createdAt,value
2023-01-19T00:00:02.989Z,-5.23
2023-01-19T00:01:02.984Z,-5.31
2023-01-19T00:02:02.965Z,-5.25
2023-01-19T00:03:02.995Z,-5.09
2023-01-19T00:04:02.951Z,-5.20
2023-01-19T00:05:02.950Z,-5.31
2023-01-19T00:06:03.019Z,-5.24
2023-01-19T00:07:02.928Z,-5.46
2023-01-19T00:08:03.326Z,-5.34
2023-01-19T00:09:02.898Z,-5.35
2023-01-19T00:10:02.881Z,-5.41
2023-01-19T00:11:02.886Z,-5.25
2023-01-19T00:12:02.859Z,-5.31
2023-01-19T00:13:03.462Z,-5.20
2023-01-19T00:14:02.843Z,-5.12
2023-01-19T00:15:02.829Z,-5.08
2023-01-19T00:16:02.994Z,-5.11
2023-01-19T00:17:02.817Z,-5.12
2023-01-19T00:18:02.797Z,-5.06
2023-01-19T00:19:02.798Z,-5.16
2023-01-19T00:20:02.781Z,-5.06
2023-01-19T00:21:02.763Z,-5.02
2023-01-19T00:22:02.759Z,-5.05
2023-01-19T00:23:03.042Z,-5.01
2023-01-19T00:24:02.750Z,-4.97
2023-01-19T00:25:02.723Z,-5.03
2023-01-19T00:26:02.716Z,-4.85
2023-01-19T00:27:02.703Z,-5.03
2023-01-19T00:28:02.711Z,-4.99
2023-01-19T00:29:02.703Z,-5.02
2023-01-19T00:30:02.681Z,-4.99
2023-01-19T00:31:02.657Z,-4.97
2023-01-19T00:32:02.652Z,-5.08
2023-01-19T00:33:03.200Z,-4.99
2023-01-19T00:34:02.630Z,-5.01
2023-01-19T00:35:02.619Z,-5.05
2023-01-19T00:36:02.627Z,-4.99
2023-01-19T00:37:02.596Z,-4.95
2023-01-19T00:38:02.594Z,-4.95
2023-01-19T00:39:02.597Z,-5.03
2023-01-19T00:40:02.576Z,-5.05
2023-01-19T00:41:02.554Z,-5.09
2023-01-19T00:42:02.557Z,-5.02
2023-01-19T00:43:02.904Z,-4.95
2023-01-19T00:44:02.539Z,-5.06
2023-01-19T00:45:02.530Z,-5.08
2023-01-19T00:46:02.575Z,-5.03
2023-01-19T00:47:02.492Z,-5.06
2023-01-19T00:48:02.495Z,-5.12
2023-01-19T00:49:02.471Z,-5.12
2023-01-19T00:50:02.475Z,-5.13
2023-01-19T00:51:02.451Z,-5.06
2023-01-19T00:52:02.448Z,-5.21
2023-01-19T00:53:02.807Z,-5.16
2023-01-19T00:54:02.432Z,-5.16
2023-01-19T00:55:02.417Z,-5.28
2023-01-19T00:56:02.411Z,-5.34
2023-01-19T00:57:02.387Z,-5.59
2023-01-19T00:58:02.385Z,-5.49
2023-01-19T00:59:02.368Z,-5.52
2023-01-19T01:00:02.483Z,-5.49
2023-01-19T01:01:02.457Z,-5.33
2023-01-19T01:02:02.677Z,-5.49
2023-01-19T01:03:02.842Z,-5.45
2023-01-19T01:04:02.322Z,-5.57
2023-01-19T01:05:02.313Z,-5.59
2023-01-19T01:06:02.424Z,-5.66
2023-01-19T01:07:02.286Z,-5.60
2023-01-19T01:08:02.280Z,-5.55
2023-01-19T01:09:02.264Z,-5.63
2023-01-19T01:10:02.256Z,-5.64
2023-01-19T01:11:02.265Z,-5.53
2023-01-19T01:12:02.270Z,-5.80
2023-01-19T01:13:21.023Z,-5.78
2023-01-19T01:14:03.213Z,-5.69
2023-01-19T01:15:02.202Z,-5.80
2023-01-19T01:16:02.194Z,-5.82
2023-01-19T01:17:02.232Z,-5.82
2023-01-19T01:18:02.198Z,-5.70
2023-01-19T01:19:02.160Z,-5.73
2023-01-19T01:20:02.155Z,-5.84
2023-01-19T01:21:02.143Z,-5.90
2023-01-19T01:22:02.144Z,-5.96
2023-01-19T01:23:02.582Z,-5.73
2023-01-19T01:24:02.131Z,-5.84
2023-01-19T01:25:02.108Z,-5.77
2023-01-19T01:26:02.091Z,-5.55
2023-01-19T01:27:02.087Z,-5.78
2023-01-19T01:28:02.071Z,-5.69
2023-01-19T01:29:02.063Z,-5.78
2023-01-19T01:30:02.081Z,-5.81
2023-01-19T01:31:02.041Z,-5.85
2023-01-19T01:32:02.027Z,-5.71
2023-01-19T01:33:02.497Z,-5.84
2023-01-19T01:34:02.007Z,-5.81
2023-01-19T01:35:02.002Z,-5.91
2023-01-19T01:36:02.005Z,-5.67
2023-01-19T01:37:01.973Z,-5.71
2023-01-19T01:38:01.969Z,-5.64
2023-01-19T01:39:01.991Z,-5.55
2023-01-19T01:40:01.955Z,-5.60
2023-01-19T01:41:01.935Z,-5.70
2023-01-19T01:42:01.945Z,-5.78
2023-01-19T01:43:02.406Z,-5.81
2023-01-19T01:44:01.979Z,-5.78
2023-01-19T01:45:01.892Z,-5.67
2023-01-19T01:46:01.959Z,-5.59
2023-01-19T01:47:01.868Z,-5.66
2023-01-19T01:48:01.872Z,-5.52
2023-01-19T01:49:01.884Z,-5.60
2023-01-19T01:50:01.839Z,-5.62
2023-01-19T01:51:01.839Z,-5.60
2023-01-19T01:52:01.824Z,-5.51
2023-01-19T01:53:07.336Z,-5.62
2023-01-19T01:54:02.811Z,-5.52
2023-01-19T01:55:01.787Z,-5.75
2023-01-19T01:56:01.780Z,-5.67
2023-01-19T01:57:01.784Z,-5.81
2023-01-19T01:58:01.764Z,-5.75
2023-01-19T01:59:01.744Z,-5.82
2023-01-19T02:00:01.749Z,-5.77
2023-01-19T02:01:01.816Z,-5.84
2023-01-19T02:02:01.841Z,-5.73
2023-01-19T02:03:02.236Z,-5.71
2023-01-19T02:04:01.696Z,-5.91
2023-01-19T02:05:01.711Z,-5.81
2023-01-19T02:06:01.694Z,-5.70
2023-01-19T02:07:01.670Z,-5.78
2023-01-19T02:08:01.655Z,-5.78
2023-01-19T02:09:01.662Z,-5.63
2023-01-19T02:10:01.635Z,-5.70
2023-01-19T02:11:01.623Z,-5.82
2023-01-19T02:12:01.629Z,-5.73
2023-01-19T02:13:02.006Z,-5.70
2023-01-19T02:14:01.602Z,-5.80
2023-01-19T02:15:01.588Z,-5.71
2023-01-19T02:16:01.605Z,-5.66
2023-01-19T02:17:01.616Z,-5.77
2023-01-19T02:18:01.559Z,-5.67
2023-01-19T02:19:01.542Z,-5.75
2023-01-19T02:20:01.573Z,-5.84
2023-01-19T02:21:01.576Z,-5.85
2023-01-19T02:22:01.505Z,-5.92
2023-01-19T02:23:01.996Z,-6.02
2023-01-19T02:24:01.499Z,-5.85
2023-01-19T02:25:01.488Z,-5.90
2023-01-19T02:26:01.465Z,-5.91
2023-01-19T02:27:01.460Z,-5.95
2023-01-19T02:28:01.447Z,-6.03
2023-01-19T02:29:01.435Z,-5.95
2023-01-19T02:30:01.480Z,-6.05
2023-01-19T02:31:01.559Z,-6.03
2023-01-19T02:32:01.401Z,-6.02
2023-01-19T02:33:01.927Z,-6.05
2023-01-19T02:34:01.382Z,-6.10
2023-01-19T02:35:01.377Z,-6.17
2023-01-19T02:36:01.380Z,-6.06
2023-01-19T02:37:01.385Z,-6.17
2023-01-19T02:38:01.344Z,-6.16
2023-01-19T02:39:01.331Z,-6.00
2023-01-19T02:40:01.330Z,-6.06
2023-01-19T02:41:01.321Z,-6.10
2023-01-19T02:42:01.309Z,-5.84
2023-01-19T02:43:01.909Z,-6.05
2023-01-19T02:44:01.286Z,-5.88
2023-01-19T02:45:01.285Z,-5.95
2023-01-19T02:46:01.289Z,-5.96
2023-01-19T02:47:01.266Z,-6.09
2023-01-19T02:48:01.251Z,-6.00
2023-01-19T02:49:01.245Z,-5.84
2023-01-19T02:50:01.219Z,-6.02
2023-01-19T02:51:01.207Z,-5.85
2023-01-19T02:52:01.239Z,-5.90
2023-01-19T02:53:01.835Z,-5.96
2023-01-19T02:54:01.215Z,-5.95
2023-01-19T02:55:01.169Z,-5.91
2023-01-19T02:56:01.157Z,-6.02
2023-01-19T02:57:01.144Z,-5.92
2023-01-19T02:58:01.137Z,-5.96
2023-01-19T02:59:01.135Z,-5.96
2023-01-19T03:00:01.132Z,-5.87
2023-01-19T03:01:01.216Z,-6.10
2023-01-19T03:02:01.225Z,-6.08
2023-01-19T03:03:01.584Z,-5.95
2023-01-19T03:04:01.089Z,-5.95
2023-01-19T03:05:01.064Z,-5.98
2023-01-19T03:06:01.059Z,-6.05
2023-01-19T03:07:01.044Z,-5.81
2023-01-19T03:08:01.039Z,-5.99
2023-01-19T03:09:01.051Z,-5.92
2023-01-19T03:10:01.005Z,-5.91
2023-01-19T03:11:01.014Z,-6.06
2023-01-19T03:12:00.996Z,-6.02
2023-01-19T03:13:01.460Z,-5.92
2023-01-19T03:14:01.987Z,-6.06
2023-01-19T03:15:00.962Z,-6.14
2023-01-19T03:16:01.028Z,-6.08
2023-01-19T03:17:01.031Z,-6.02
2023-01-19T03:18:00.932Z,-6.05
2023-01-19T03:19:00.914Z,-6.08
2023-01-19T03:20:00.911Z,-6.08
2023-01-19T03:21:00.899Z,-6.09
2023-01-19T03:22:00.886Z,-6.09
2023-01-19T03:23:01.258Z,-6.17
2023-01-19T03:24:00.871Z,-6.05
2023-01-19T03:25:00.990Z,-6.13
2023-01-19T03:26:00.863Z,-6.17
2023-01-19T03:27:00.834Z,-6.13
2023-01-19T03:28:00.828Z,-6.20
2023-01-19T03:29:00.812Z,-6.24
2023-01-19T03:30:00.831Z,-6.19
2023-01-19T03:31:00.806Z,-6.24
2023-01-19T03:32:00.775Z,-6.24
2023-01-19T03:33:01.228Z,-6.27
2023-01-19T03:34:00.782Z,-6.31
2023-01-19T03:35:00.747Z,-6.26
2023-01-19T03:36:00.749Z,-6.26
2023-01-19T03:37:00.742Z,-6.23
2023-01-19T03:38:00.714Z,-6.27
2023-01-19T03:39:00.705Z,-6.32
2023-01-19T03:40:08.243Z,-6.24
2023-01-19T03:41:08.214Z,-6.31
2023-01-19T03:42:00.678Z,-6.29
2023-01-19T03:43:01.044Z,-6.39
2023-01-19T03:44:00.656Z,-6.26
2023-01-19T03:45:00.650Z,-6.32
2023-01-19T03:46:08.181Z,-6.48
2023-01-19T03:47:00.623Z,-6.37
2023-01-19T03:48:08.156Z,-6.32
2023-01-19T03:49:00.603Z,-6.31
2023-01-19T03:50:00.588Z,-6.20
2023-01-19T03:51:00.579Z,-6.32
2023-01-19T03:52:00.567Z,-6.39
2023-01-19T03:53:00.920Z,-6.35
2023-01-19T03:54:00.547Z,-6.42
2023-01-19T03:55:00.539Z,-6.55
2023-01-19T03:56:00.566Z,-6.31
2023-01-19T03:57:00.520Z,-6.35
2023-01-19T03:58:00.509Z,-6.39
2023-01-19T03:59:00.510Z,-6.39
2023-01-19T04:00:00.504Z,-6.39
2023-01-19T04:01:00.635Z,-6.42
2023-01-19T04:02:00.583Z,-6.24
2023-01-19T04:03:00.958Z,-6.20
2023-01-19T04:04:00.443Z,-6.48
2023-01-19T04:05:00.432Z,-6.32
2023-01-19T04:06:00.525Z,-6.42
2023-01-19T04:07:00.425Z,-6.35
2023-01-19T04:08:00.397Z,-6.31
2023-01-19T04:09:00.389Z,-6.27
2023-01-19T04:10:00.379Z,-6.21
2023-01-19T04:11:00.388Z,-6.17
2023-01-19T04:12:00.391Z,-6.31
2023-01-19T04:13:00.876Z,-6.24
2023-01-19T04:14:00.341Z,-6.29
2023-01-19T04:15:00.333Z,-6.35
2023-01-19T04:16:00.341Z,-6.31
2023-01-19T04:17:00.325Z,-6.20
2023-01-19T04:18:00.308Z,-6.31
2023-01-19T04:19:00.312Z,-6.31
2023-01-19T04:20:00.274Z,-6.34
2023-01-19T04:21:00.265Z,-6.26
2023-01-19T04:22:00.249Z,-6.31
2023-01-19T04:23:00.685Z,-6.26
2023-01-19T04:24:00.241Z,-6.26
2023-01-19T04:25:00.246Z,-6.24
2023-01-19T04:26:00.213Z,-6.27
2023-01-19T04:27:00.199Z,-6.23
2023-01-19T04:28:00.235Z,-6.34
2023-01-19T04:29:00.199Z,-6.20
2023-01-19T04:30:00.170Z,-6.38
2023-01-19T04:31:00.206Z,-6.34
2023-01-19T04:32:00.146Z,-6.38
2023-01-19T04:33:00.538Z,-6.47
2023-01-19T04:34:00.161Z,-6.41
2023-01-19T04:35:00.155Z,-6.38
2023-01-19T04:36:00.137Z,-6.38
2023-01-19T04:37:00.115Z,-6.44
2023-01-19T04:38:00.128Z,-6.38
2023-01-19T04:39:00.095Z,-6.32
2023-01-19T04:40:00.105Z,-6.37
2023-01-19T04:41:00.064Z,-6.52
2023-01-19T04:42:00.041Z,-6.37
2023-01-19T04:43:00.457Z,-6.34
2023-01-19T04:44:00.057Z,-6.45
2023-01-19T04:45:00.010Z,-6.47
2023-01-19T04:46:00.024Z,-6.44
2023-01-19T04:46:59.993Z,-6.42
2023-01-19T04:47:59.983Z,-6.47
2023-01-19T04:48:59.987Z,-6.45
2023-01-19T04:49:59.961Z,-6.53
2023-01-19T04:50:59.952Z,-6.55
2023-01-19T04:51:59.947Z,-6.48
2023-01-19T04:53:00.282Z,-6.41
2023-01-19T04:53:59.947Z,-6.42
2023-01-19T04:54:59.920Z,-6.45
2023-01-19T04:55:59.891Z,-6.48
2023-01-19T04:56:59.887Z,-6.50
2023-01-19T04:57:59.909Z,-6.45
2023-01-19T04:58:59.867Z,-6.59
2023-01-19T04:59:59.882Z,-6.63
2023-01-19T05:00:59.937Z,-6.39
2023-01-19T05:01:59.896Z,-6.41
2023-01-19T05:03:00.335Z,-6.45
2023-01-19T05:03:59.815Z,-6.53
2023-01-19T05:04:59.812Z,-6.66
2023-01-19T05:05:59.793Z,-6.66
2023-01-19T05:06:59.793Z,-6.63
2023-01-19T05:07:59.777Z,-6.53
2023-01-19T05:08:59.813Z,-6.72
2023-01-19T05:09:59.777Z,-6.61
2023-01-19T05:10:59.780Z,-6.61
2023-01-19T05:11:59.783Z,-6.48
2023-01-19T05:13:00.150Z,-6.71
2023-01-19T05:13:59.716Z,-6.63
2023-01-19T05:14:59.700Z,-6.56
2023-01-19T05:15:59.717Z,-6.55
2023-01-19T05:16:59.676Z,-6.56
2023-01-19T05:17:59.672Z,-6.71
2023-01-19T05:18:59.683Z,-6.66
2023-01-19T05:19:59.642Z,-6.69
2023-01-19T05:20:59.632Z,-6.64
2023-01-19T05:21:59.617Z,-6.69
2023-01-19T05:22:59.988Z,-6.64
2023-01-19T05:23:59.612Z,-6.79
2023-01-19T05:24:59.612Z,-6.66
2023-01-19T05:25:59.576Z,-6.69
2023-01-19T05:26:59.588Z,-6.74
2023-01-19T05:27:59.558Z,-6.66
2023-01-19T05:28:59.549Z,-6.63
2023-01-19T05:29:59.544Z,-6.67
2023-01-19T05:30:59.673Z,-6.74
2023-01-19T05:31:59.673Z,-6.61
2023-01-19T05:32:59.922Z,-6.69
2023-01-19T05:33:59.515Z,-6.75
2023-01-19T05:34:59.492Z,-6.61
2023-01-19T05:35:59.473Z,-6.69
2023-01-19T05:36:59.486Z,-6.71
2023-01-19T05:37:59.449Z,-6.81
2023-01-19T05:38:59.445Z,-6.77
2023-01-19T05:39:59.448Z,-6.75
2023-01-19T05:40:59.426Z,-6.56
2023-01-19T05:41:59.410Z,-6.75
2023-01-19T05:42:59.926Z,-6.63
2023-01-19T05:43:59.387Z,-6.79
2023-01-19T05:44:59.441Z,-6.78
2023-01-19T05:45:59.367Z,-6.75
2023-01-19T05:46:59.484Z,-6.78
2023-01-19T05:47:59.369Z,-6.74
2023-01-19T05:48:59.347Z,-6.69
2023-01-19T05:49:59.339Z,-6.77
2023-01-19T05:50:59.357Z,-6.66
2023-01-19T05:51:59.305Z,-6.75
2023-01-19T05:52:59.627Z,-6.74
2023-01-19T05:53:59.283Z,-6.63
2023-01-19T05:54:59.288Z,-6.77
2023-01-19T05:55:59.267Z,-6.66
2023-01-19T05:56:59.268Z,-6.72
2023-01-19T05:57:59.243Z,-6.77
2023-01-19T05:58:59.235Z,-6.72
2023-01-19T05:59:59.236Z,-6.75
2023-01-19T06:00:59.230Z,-6.75
2023-01-19T06:01:59.218Z,-6.71
2023-01-19T06:02:59.659Z,-6.63
2023-01-19T06:03:59.197Z,-6.79
2023-01-19T06:04:59.173Z,-6.72
2023-01-19T06:05:59.173Z,-6.74
2023-01-19T06:06:59.164Z,-6.61
2023-01-19T06:07:59.137Z,-6.63
2023-01-19T06:08:59.148Z,-6.71
2023-01-19T06:09:59.120Z,-6.69
2023-01-19T06:10:59.110Z,-6.64
2023-01-19T06:11:59.100Z,-6.84
2023-01-19T06:12:59.463Z,-6.77
2023-01-19T06:13:59.089Z,-6.75
2023-01-19T06:14:59.069Z,-6.75
2023-01-19T06:15:59.094Z,-6.71
2023-01-19T06:16:59.048Z,-6.78
2023-01-19T06:17:59.034Z,-6.74
2023-01-19T06:18:59.051Z,-6.77
2023-01-19T06:19:59.047Z,-6.77
2023-01-19T06:20:59.008Z,-6.92
2023-01-19T06:21:59.000Z,-6.79
2023-01-19T06:22:59.366Z,-6.77
2023-01-19T06:23:58.969Z,-6.72
2023-01-19T06:24:58.991Z,-6.66
2023-01-19T06:25:58.950Z,-6.67
2023-01-19T06:26:58.934Z,-6.82
2023-01-19T06:27:58.940Z,-6.78
2023-01-19T06:28:58.924Z,-6.69
2023-01-19T06:29:58.908Z,-6.77
2023-01-19T06:30:58.902Z,-6.75
2023-01-19T06:31:58.964Z,-6.85
2023-01-19T06:32:59.155Z,-6.81
2023-01-19T06:33:58.900Z,-6.90
2023-01-19T06:34:58.865Z,-6.71
2023-01-19T06:35:58.874Z,-6.64
2023-01-19T06:36:58.831Z,-6.72
2023-01-19T06:37:58.821Z,-6.81
2023-01-19T06:38:58.820Z,-6.71
2023-01-19T06:39:58.811Z,-6.85
2023-01-19T06:40:58.909Z,-6.78
2023-01-19T06:41:58.781Z,-6.78
2023-01-19T06:42:59.037Z,-6.75
2023-01-19T06:43:58.772Z,-6.71
2023-01-19T06:44:58.755Z,-6.81
2023-01-19T06:45:58.818Z,-6.75
2023-01-19T06:47:15.078Z,-6.85
2023-01-19T06:47:59.719Z,-6.81
2023-01-19T06:48:58.702Z,-6.89
2023-01-19T06:49:58.698Z,-6.89
2023-01-19T06:50:59.889Z,-6.85
2023-01-19T06:51:58.702Z,-6.87
2023-01-19T06:52:59.102Z,-6.77
2023-01-19T06:53:58.654Z,-6.84
2023-01-19T06:54:58.643Z,-6.66
2023-01-19T06:55:58.635Z,-6.66
2023-01-19T06:56:58.630Z,-6.79
2023-01-19T06:57:58.611Z,-6.72
2023-01-19T06:58:58.610Z,-6.71
2023-01-19T06:59:58.589Z,-6.77
2023-01-19T07:00:58.698Z,-6.78
2023-01-19T07:01:58.799Z,-6.67
2023-01-19T07:02:59.146Z,-6.75
2023-01-19T07:03:58.552Z,-6.77
2023-01-19T07:04:58.551Z,-6.69
2023-01-19T07:05:58.532Z,-6.69
2023-01-19T07:06:58.515Z,-6.81
2023-01-19T07:07:58.534Z,-6.66
2023-01-19T07:08:58.505Z,-6.72
2023-01-19T07:09:58.489Z,-6.71
2023-01-19T07:11:25.038Z,-6.71
2023-01-19T07:11:59.474Z,-6.75
2023-01-19T07:12:59.057Z,-6.71
2023-01-19T07:13:58.460Z,-6.74
2023-01-19T07:14:58.539Z,-6.98
2023-01-19T07:15:58.429Z,-6.75
2023-01-19T07:16:58.473Z,-6.64
2023-01-19T07:17:58.402Z,-6.67
2023-01-19T07:18:58.393Z,-6.69
2023-01-19T07:19:58.385Z,-6.71
2023-01-19T07:20:58.380Z,-6.78
2023-01-19T07:21:58.384Z,-6.72
2023-01-19T07:22:59.020Z,-6.78
2023-01-19T07:23:58.389Z,-6.77
2023-01-19T07:24:58.355Z,-6.74
2023-01-19T07:25:58.321Z,-6.78
2023-01-19T07:26:58.312Z,-6.79
2023-01-19T07:27:58.313Z,-6.87
2023-01-19T07:28:58.306Z,-6.96
2023-01-19T07:29:58.282Z,-6.85
2023-01-19T07:30:58.338Z,-6.85
2023-01-19T07:31:58.279Z,-6.87
2023-01-19T07:32:58.936Z,-6.78
2023-01-19T07:33:58.243Z,-6.74
2023-01-19T07:34:58.244Z,-6.87
2023-01-19T07:35:58.240Z,-7.02
2023-01-19T07:36:58.205Z,-6.81
2023-01-19T07:37:58.206Z,-6.79
2023-01-19T07:38:58.295Z,-6.77
2023-01-19T07:39:58.193Z,-6.79
2023-01-19T07:40:58.178Z,-6.71
2023-01-19T07:41:58.155Z,-6.67
2023-01-19T07:42:58.716Z,-6.71
2023-01-19T07:43:58.136Z,-6.77
2023-01-19T07:44:58.155Z,-6.66
2023-01-19T07:45:58.204Z,-6.61
2023-01-19T07:46:58.116Z,-6.77
2023-01-19T07:47:58.093Z,-6.66
2023-01-19T07:48:58.084Z,-6.75
2023-01-19T07:49:58.074Z,-6.67
2023-01-19T07:50:58.069Z,-6.74
2023-01-19T07:51:58.051Z,-6.69
2023-01-19T07:52:58.363Z,-6.72
2023-01-19T07:53:58.039Z,-6.69
2023-01-19T07:54:58.020Z,-6.69
2023-01-19T07:55:58.044Z,-6.67
2023-01-19T07:56:57.995Z,-6.67
2023-01-19T07:57:57.994Z,-6.67
2023-01-19T07:58:57.994Z,-6.64
2023-01-19T07:59:57.977Z,-6.77
2023-01-19T08:00:58.094Z,-6.67
2023-01-19T08:01:58.319Z,-6.59
2023-01-19T08:02:58.150Z,-6.63
2023-01-19T08:03:57.940Z,-6.55
2023-01-19T08:04:57.940Z,-6.63
2023-01-19T08:05:57.904Z,-6.63
2023-01-19T08:06:57.895Z,-6.61
2023-01-19T08:07:57.885Z,-6.59
2023-01-19T08:08:57.872Z,-6.66
2023-01-19T08:09:57.864Z,-6.64
2023-01-19T08:10:57.880Z,-6.64
2023-01-19T08:11:57.873Z,-6.55
2023-01-19T08:12:57.886Z,-6.56
2023-01-19T08:13:57.826Z,-6.63
2023-01-19T08:14:57.809Z,-6.50
2023-01-19T08:15:57.921Z,-6.55
2023-01-19T08:16:57.808Z,-6.52
2023-01-19T08:17:57.783Z,-6.56
2023-01-19T08:18:57.769Z,-6.48
2023-01-19T08:19:57.862Z,-6.35
2023-01-19T08:20:57.744Z,-6.42
2023-01-19T08:21:57.742Z,-6.50
2023-01-19T08:22:58.303Z,-6.42
2023-01-19T08:23:57.789Z,-6.35
2023-01-19T08:24:57.709Z,-6.50
2023-01-19T08:25:57.730Z,-6.55
2023-01-19T08:26:57.686Z,-6.59
2023-01-19T08:27:57.698Z,-6.52
2023-01-19T08:28:57.674Z,-6.48
2023-01-19T08:29:57.653Z,-6.45
2023-01-19T08:30:57.983Z,-6.52
2023-01-19T08:31:57.782Z,-6.66
2023-01-19T08:32:57.662Z,-6.52
2023-01-19T08:33:57.623Z,-6.63
2023-01-19T08:34:57.610Z,-6.59
2023-01-19T08:35:57.598Z,-6.61
2023-01-19T08:36:57.589Z,-6.44
2023-01-19T08:37:57.581Z,-6.60
2023-01-19T08:38:57.556Z,-6.71
2023-01-19T08:39:57.550Z,-6.55
2023-01-19T08:40:57.566Z,-6.56
2023-01-19T08:41:57.547Z,-6.64
2023-01-19T08:42:57.536Z,-6.32
2023-01-19T08:43:57.534Z,-6.59
2023-01-19T08:44:58.516Z,-6.47
2023-01-19T08:45:57.560Z,-6.50
2023-01-19T08:46:57.492Z,-6.45
2023-01-19T08:47:57.477Z,-6.45
2023-01-19T08:48:57.474Z,-6.59
2023-01-19T08:49:57.449Z,-6.53
2023-01-19T08:50:57.431Z,-6.48
2023-01-19T08:51:57.437Z,-6.45
2023-01-19T08:52:57.572Z,-6.41
2023-01-19T08:53:57.421Z,-6.42
2023-01-19T08:54:57.388Z,-6.48
2023-01-19T08:55:57.394Z,-6.24
2023-01-19T08:56:57.369Z,-6.29
2023-01-19T08:57:57.362Z,-6.37
2023-01-19T08:59:08.784Z,-6.24
2023-01-19T08:59:58.383Z,-6.32
2023-01-19T09:00:57.344Z,-6.37
2023-01-19T09:01:57.570Z,-6.50
2023-01-19T09:02:57.363Z,-6.55
2023-01-19T09:03:57.300Z,-6.41
2023-01-19T09:04:57.299Z,-6.38
2023-01-19T09:05:57.293Z,-6.34
2023-01-19T09:06:57.264Z,-6.24
2023-01-19T09:07:57.257Z,-6.26
2023-01-19T09:08:57.244Z,-6.42
2023-01-19T09:09:57.235Z,-6.39
2023-01-19T09:10:57.254Z,-6.26
2023-01-19T09:11:57.216Z,-6.21
2023-01-19T09:12:57.202Z,-6.37
2023-01-19T09:13:57.194Z,-6.24
2023-01-19T09:14:57.184Z,-6.24
2023-01-19T09:15:57.201Z,-6.31
2023-01-19T09:16:57.180Z,-6.20
2023-01-19T09:17:57.155Z,-6.29
2023-01-19T09:18:57.140Z,-6.38
2023-01-19T09:19:57.132Z,-6.38
2023-01-19T09:20:57.122Z,-6.39
2023-01-19T09:21:57.215Z,-6.27
2023-01-19T09:22:57.112Z,-6.19
2023-01-19T09:23:57.093Z,-6.19
2023-01-19T09:24:57.087Z,-6.23
2023-01-19T09:25:57.075Z,-6.23
2023-01-19T09:26:57.067Z,-6.24
2023-01-19T09:27:57.071Z,-6.47
2023-01-19T09:28:57.055Z,-6.35
2023-01-19T09:29:57.029Z,-6.37
2023-01-19T09:30:57.241Z,-6.39
2023-01-19T09:31:57.074Z,-6.35
2023-01-19T09:32:59.326Z,-6.29
2023-01-19T09:33:57.013Z,-6.23
2023-01-19T09:34:56.985Z,-6.16
2023-01-19T09:35:56.971Z,-6.20
2023-01-19T09:36:56.952Z,-6.26
2023-01-19T09:37:56.950Z,-6.29
2023-01-19T09:38:56.931Z,-6.29
2023-01-19T09:39:56.967Z,-6.29
2023-01-19T09:40:56.933Z,-6.32
2023-01-19T09:41:56.917Z,-6.32
2023-01-19T09:42:56.900Z,-6.39
2023-01-19T09:43:56.881Z,-6.39
2023-01-19T09:44:56.869Z,-6.24
2023-01-19T09:45:56.880Z,-6.21
2023-01-19T09:46:56.874Z,-6.21
2023-01-19T09:47:56.863Z,-6.24
2023-01-19T09:48:56.849Z,-6.23
2023-01-19T09:49:56.821Z,-6.13
2023-01-19T09:50:56.844Z,-6.26
2023-01-19T09:51:56.813Z,-6.42
2023-01-19T09:52:56.809Z,-6.31
2023-01-19T09:53:56.834Z,-6.21
2023-01-19T09:54:56.772Z,-6.16
2023-01-19T09:55:56.776Z,-6.13
2023-01-19T09:56:56.744Z,-6.16
2023-01-19T09:57:56.745Z,-6.08
2023-01-19T09:58:56.736Z,-5.92
2023-01-19T09:59:56.715Z,-5.91
2023-01-19T10:00:56.856Z,-6.05
2023-01-19T10:01:56.763Z,-5.92
2023-01-19T10:02:56.719Z,-5.90
2023-01-19T10:03:56.702Z,-6.02
2023-01-19T10:04:56.683Z,-5.87
2023-01-19T10:05:56.671Z,-5.80
2023-01-19T10:06:56.646Z,-6.00
2023-01-19T10:07:56.635Z,-6.00
2023-01-19T10:08:56.621Z,-5.88
2023-01-19T10:09:56.611Z,-5.95
2023-01-19T10:10:56.614Z,-5.91
2023-01-19T10:11:56.603Z,-5.98
2023-01-19T10:12:56.578Z,-6.02
2023-01-19T10:13:56.579Z,-6.20
2023-01-19T10:14:56.558Z,-5.95
2023-01-19T10:15:56.560Z,-5.92
2023-01-19T10:16:56.553Z,-6.06
2023-01-19T10:17:56.556Z,-6.08
2023-01-19T10:18:56.525Z,-6.02
2023-01-19T10:19:56.539Z,-6.09
2023-01-19T10:20:56.500Z,-6.16
2023-01-19T10:21:56.499Z,-6.08
2023-01-19T10:22:56.503Z,-6.02
2023-01-19T10:23:56.489Z,-6.14
2023-01-19T10:24:56.458Z,-6.13
2023-01-19T10:25:56.522Z,-6.24
2023-01-19T10:26:56.443Z,-6.13
2023-01-19T10:27:56.543Z,-6.10
2023-01-19T10:28:56.449Z,-6.13
2023-01-19T10:29:56.438Z,-6.19
2023-01-19T10:30:56.444Z,-6.20
2023-01-19T10:31:56.413Z,-6.27
2023-01-19T10:32:56.389Z,-6.23
2023-01-19T10:33:56.401Z,-6.27
2023-01-19T10:34:56.378Z,-6.27
2023-01-19T10:35:56.367Z,-6.03
2023-01-19T10:36:57.315Z,-6.06
2023-01-19T10:38:03.331Z,-6.10
2023-01-19T10:38:56.311Z,-5.99
2023-01-19T10:39:56.312Z,-6.13
2023-01-19T10:40:56.299Z,-6.14
2023-01-19T10:41:56.322Z,-5.84
2023-01-19T10:42:56.283Z,-6.20
2023-01-19T10:43:56.260Z,-6.13
2023-01-19T10:44:56.279Z,-6.13
2023-01-19T10:45:56.336Z,-6.06
2023-01-19T10:46:56.251Z,-6.16
2023-01-19T10:47:56.289Z,-6.05
2023-01-19T10:48:56.214Z,-5.87
2023-01-19T10:49:56.243Z,-5.91
2023-01-19T10:50:56.226Z,-6.06
2023-01-19T10:51:56.342Z,-6.09
2023-01-19T10:52:56.214Z,-6.08
2023-01-19T10:53:56.180Z,-6.10
2023-01-19T10:54:56.165Z,-6.10
2023-01-19T10:55:56.139Z,-6.05
2023-01-19T10:56:56.167Z,-5.99
2023-01-19T10:57:56.143Z,-6.05
2023-01-19T10:58:56.172Z,-6.00
2023-01-19T10:59:56.157Z,-5.92
2023-01-19T11:00:56.236Z,-5.87
2023-01-19T11:01:56.247Z,-5.87
2023-01-19T11:02:56.318Z,-5.81
2023-01-19T11:03:56.098Z,-5.80
2023-01-19T11:04:56.152Z,-5.70
2023-01-19T11:05:56.028Z,-5.85
2023-01-19T11:06:56.021Z,-5.81
2023-01-19T11:07:56.141Z,-5.90
2023-01-19T11:08:56.000Z,-5.85
2023-01-19T11:09:55.987Z,-5.90
2023-01-19T11:10:56.012Z,-5.99
2023-01-19T11:11:55.976Z,-6.09
2023-01-19T11:12:55.962Z,-6.03
2023-01-19T11:13:55.956Z,-5.96
2023-01-19T11:14:55.935Z,-6.06
2023-01-19T11:15:55.924Z,-6.06
2023-01-19T11:16:55.939Z,-6.00
2023-01-19T11:17:55.916Z,-5.96
2023-01-19T11:18:55.897Z,-5.99
2023-01-19T11:19:55.883Z,-5.87
2023-01-19T11:20:55.876Z,-5.90
2023-01-19T11:21:55.879Z,-5.85
2023-01-19T11:22:55.865Z,-5.84
2023-01-19T11:23:55.863Z,-5.78
2023-01-19T11:24:55.834Z,-5.69
2023-01-19T11:25:55.820Z,-5.96
2023-01-19T11:26:55.811Z,-5.84
2023-01-19T11:27:55.917Z,-5.85
2023-01-19T11:28:55.811Z,-5.82
2023-01-19T11:29:55.779Z,-5.77
2023-01-19T11:30:55.771Z,-5.75
2023-01-19T11:31:55.793Z,-5.78
2023-01-19T11:32:55.750Z,-5.78
2023-01-19T11:33:55.840Z,-5.80
2023-01-19T11:34:55.742Z,-5.77
2023-01-19T11:35:55.716Z,-5.87
2023-01-19T11:36:55.710Z,-5.81
2023-01-19T11:37:55.697Z,-5.59
2023-01-19T11:38:55.689Z,-5.60
2023-01-19T11:39:55.707Z,-5.85
2023-01-19T11:40:55.681Z,-5.80
2023-01-19T11:41:55.655Z,-5.85
2023-01-19T11:42:55.663Z,-5.73
2023-01-19T11:43:55.643Z,-5.52
2023-01-19T11:44:55.637Z,-5.63
2023-01-19T11:45:55.689Z,-5.70
2023-01-19T11:46:55.621Z,-5.60
2023-01-19T11:47:55.594Z,-5.67
2023-01-19T11:48:55.585Z,-5.70
2023-01-19T11:49:55.573Z,-5.60
2023-01-19T11:50:55.586Z,-5.51
2023-01-19T11:51:55.554Z,-5.75
2023-01-19T11:52:55.562Z,-5.73
2023-01-19T11:53:55.535Z,-5.70
2023-01-19T11:54:55.524Z,-5.64
2023-01-19T11:55:55.536Z,-5.49
2023-01-19T11:56:55.522Z,-5.43
2023-01-19T11:57:55.489Z,-5.59
2023-01-19T11:58:55.497Z,-5.59
2023-01-19T11:59:55.467Z,-5.87
2023-01-19T12:00:55.499Z,-5.75
2023-01-19T12:01:55.561Z,-5.75
2023-01-19T12:02:55.452Z,-5.77
2023-01-19T12:03:55.439Z,-5.88
2023-01-19T12:04:55.433Z,-5.69
2023-01-19T12:05:55.430Z,-5.87
2023-01-19T12:06:55.412Z,-5.84
2023-01-19T12:07:55.388Z,-5.75
2023-01-19T12:08:55.379Z,-5.81
2023-01-19T12:09:55.372Z,-5.66
2023-01-19T12:10:55.371Z,-5.80
2023-01-19T12:11:55.384Z,-5.77
2023-01-19T12:12:55.348Z,-5.80
2023-01-19T12:13:55.334Z,-5.81
2023-01-19T12:14:55.319Z,-5.73
2023-01-19T12:15:55.302Z,-5.78
2023-01-19T12:16:55.307Z,-5.88
2023-01-19T12:17:55.290Z,-5.78
2023-01-19T12:18:55.286Z,-5.84
2023-01-19T12:19:55.371Z,-5.87
2023-01-19T12:20:55.255Z,-5.69
2023-01-19T12:21:55.251Z,-5.87
2023-01-19T12:22:55.242Z,-5.87
2023-01-19T12:23:55.220Z,-5.90
2023-01-19T12:24:55.232Z,-5.92
2023-01-19T12:25:55.204Z,-6.02
2023-01-19T12:26:55.193Z,-6.02
2023-01-19T12:27:55.203Z,-5.95
2023-01-19T12:28:55.184Z,-5.84
2023-01-19T12:29:55.164Z,-5.84
2023-01-19T12:30:55.276Z,-5.92
2023-01-19T12:31:55.276Z,-5.96
2023-01-19T12:32:55.151Z,-5.96
2023-01-19T12:33:55.117Z,-5.98
2023-01-19T12:34:55.131Z,-5.87
2023-01-19T12:35:55.097Z,-5.88
2023-01-19T12:36:55.090Z,-5.69
2023-01-19T12:37:55.074Z,-5.78
2023-01-19T12:38:55.162Z,-5.66
2023-01-19T12:39:55.055Z,-5.57
2023-01-19T12:40:55.059Z,-5.52
2023-01-19T12:41:55.037Z,-5.62
2023-01-19T12:42:55.054Z,-5.73
2023-01-19T12:43:55.035Z,-5.78
2023-01-19T12:44:55.016Z,-5.84
2023-01-19T12:45:55.022Z,-5.96
2023-01-19T12:46:55.012Z,-5.87
2023-01-19T12:47:54.993Z,-5.84
2023-01-19T12:48:54.963Z,-5.84
2023-01-19T12:49:54.952Z,-5.69
2023-01-19T12:50:54.943Z,-5.64
2023-01-19T12:51:54.938Z,-5.77