createdAt,value
2022-10-23T00:14:12.558Z,10.88
2022-10-23T00:44:12.570Z,10.56
2022-10-23T01:14:12.569Z,10.31
2022-10-23T01:44:12.581Z,10.19
2022-10-23T02:14:12.595Z,10.38
2022-10-23T02:44:12.578Z,10.31
2022-10-23T03:14:12.602Z,10.13
2022-10-23T03:44:12.596Z,9.94
2022-10-23T04:14:12.603Z,9.69
2022-10-23T04:44:12.612Z,9.69
2022-10-23T05:14:12.602Z,9.63
2022-10-23T05:44:12.613Z,9.38
2022-10-23T06:14:12.627Z,9.38
2022-10-23T06:44:12.624Z,10
2022-10-23T07:14:12.654Z,10.63
2022-10-23T07:44:12.633Z,11.19
2022-10-23T08:14:12.644Z,12.38
2022-10-23T08:44:12.646Z,13.56
2022-10-23T09:14:12.644Z,14.44
2022-10-23T09:44:12.644Z,15.44
2022-10-23T10:14:12.649Z,16.44
2022-10-23T10:44:12.719Z,16.94
2022-10-23T11:14:12.661Z,18.56
2022-10-23T11:44:12.678Z,19
2022-10-23T12:44:12.695Z,19.56
2022-10-23T13:14:12.691Z,19.63
2022-10-23T13:44:12.703Z,19
2022-10-23T14:14:12.704Z,19.25
2022-10-23T14:44:12.706Z,18.19
2022-10-23T15:14:12.711Z,17.44
2022-10-23T15:44:12.715Z,16.88
2022-10-23T16:14:12.713Z,16.19
2022-10-23T16:44:12.723Z,15.81
2022-10-23T17:14:12.729Z,15.25
2022-10-23T17:44:12.724Z,15
2022-10-23T18:14:12.724Z,14.56
2022-10-23T18:44:12.761Z,14.56
2022-10-23T19:14:12.730Z,14.63
2022-10-23T19:44:12.743Z,14.5
2022-10-23T20:14:12.741Z,14.69
2022-10-23T20:44:12.842Z,14.75
2022-10-23T21:14:12.755Z,14.63
2022-10-23T21:44:12.759Z,14.38
2022-10-23T22:14:12.749Z,14.38
2022-10-23T22:44:12.785Z,14.44
2022-10-23T23:14:12.785Z,15.44
2022-10-23T23:44:12.777Z,15.5
