createdAt,value
2018-09-09T00:00:34.277Z,99.99
2018-09-09T00:01:34.267Z,99.99
2018-09-09T00:02:34.250Z,99.99
2018-09-09T00:03:34.252Z,99.99
2018-09-09T00:04:34.220Z,99.99
2018-09-09T00:05:34.203Z,99.99
2018-09-09T00:06:34.187Z,99.99
2018-09-09T00:07:34.171Z,99.99
2018-09-09T00:08:34.155Z,99.99
2018-09-09T00:09:34.154Z,99.99
2018-09-09T00:10:34.118Z,99.99
2018-09-09T00:11:34.111Z,99.99
2018-09-09T00:12:34.091Z,99.99
2018-09-09T00:13:34.091Z,99.99
2018-09-09T00:14:34.061Z,99.99
2018-09-09T00:15:34.042Z,99.99
2018-09-09T00:16:34.029Z,99.99
2018-09-09T00:17:34.015Z,99.99
2018-09-09T00:18:34.015Z,99.99
2018-09-09T00:19:34.001Z,99.99
2018-09-09T00:20:33.970Z,99.99
2018-09-09T00:21:33.952Z,99.99
2018-09-09T00:22:33.938Z,99.05
2018-09-09T00:23:33.922Z,98.76
2018-09-09T00:24:33.919Z,98.96
2018-09-09T00:25:33.893Z,97.42
2018-09-09T00:26:33.890Z,97.52
2018-09-09T00:27:33.859Z,97.52
2018-09-09T00:28:33.845Z,98.10
2018-09-09T00:29:33.825Z,97.52
2018-09-09T00:30:33.829Z,97.33
2018-09-09T00:31:33.800Z,96.37
2018-09-09T00:32:33.784Z,96.08
2018-09-09T00:33:33.768Z,96.37
2018-09-09T00:34:33.752Z,96.94
2018-09-09T00:35:33.749Z,96.66
2018-09-09T00:36:33.713Z,96.56
2018-09-09T00:37:33.698Z,96.56
2018-09-09T00:38:33.687Z,96.47
2018-09-09T00:39:33.673Z,97.71
2018-09-09T00:40:33.656Z,97.80
2018-09-09T00:41:33.656Z,96.37
2018-09-09T00:42:33.639Z,96.37
2018-09-09T00:43:33.606Z,96.66
2018-09-09T00:44:33.593Z,97.23
2018-09-09T00:45:33.578Z,98.67
2018-09-09T00:46:33.570Z,98.28
2018-09-09T00:47:33.541Z,97.42
2018-09-09T00:48:33.527Z,96.47
2018-09-09T00:49:33.516Z,97.42
2018-09-09T00:50:33.503Z,98.96
2018-09-09T00:51:33.497Z,98.47
2018-09-09T00:52:33.468Z,97.23
2018-09-09T00:53:33.454Z,98.10
2018-09-09T00:54:33.438Z,98.57
2018-09-09T00:55:33.424Z,99.72
2018-09-09T00:56:33.407Z,99.82
2018-09-09T00:57:33.404Z,99.53
2018-09-09T00:58:33.375Z,98.10
2018-09-09T00:59:33.365Z,98.00
2018-09-09T01:00:33.343Z,96.47
2018-09-09T01:01:33.328Z,95.98
2018-09-09T01:02:33.309Z,95.89
2018-09-09T01:03:33.307Z,95.41
2018-09-09T01:04:33.281Z,95.41
2018-09-09T01:05:33.266Z,96.27
2018-09-09T01:06:33.252Z,96.47
2018-09-09T01:07:33.235Z,97.14
2018-09-09T01:08:33.229Z,96.37
2018-09-09T01:09:33.200Z,96.47
2018-09-09T01:10:33.189Z,95.70
2018-09-09T01:11:33.169Z,96.37
2018-09-09T01:12:33.154Z,97.14
2018-09-09T01:13:33.156Z,97.52
2018-09-09T01:14:33.130Z,97.23
2018-09-09T01:15:33.111Z,97.14
2018-09-09T01:16:33.094Z,98.10
2018-09-09T01:17:33.085Z,98.00
2018-09-09T01:18:33.085Z,96.47
2018-09-09T01:19:33.053Z,96.37
2018-09-09T01:20:33.037Z,96.94
2018-09-09T01:21:33.022Z,97.52
2018-09-09T01:22:33.007Z,97.33
2018-09-09T01:23:33.004Z,96.56
2018-09-09T01:24:32.970Z,96.47
2018-09-09T01:25:32.953Z,96.18
2018-09-09T01:26:32.941Z,96.27
2018-09-09T01:27:32.925Z,96.47
2018-09-09T01:28:32.907Z,96.08
2018-09-09T01:29:53.906Z,96.47
2018-09-09T01:30:32.874Z,96.75
2018-09-09T01:31:32.856Z,97.33
2018-09-09T01:32:32.838Z,97.33
2018-09-09T01:33:32.833Z,97.95
2018-09-09T01:34:32.848Z,99.05
2018-09-09T01:35:32.794Z,99.58
2018-09-09T01:36:32.781Z,99.87
2018-09-09T01:37:32.762Z,99.99
2018-09-09T01:38:32.751Z,99.99
2018-09-09T01:39:32.729Z,99.99
2018-09-09T01:40:32.732Z,99.96
2018-09-09T01:41:32.702Z,99.99
2018-09-09T01:42:32.685Z,99.67
2018-09-09T01:43:32.669Z,99.77
2018-09-09T01:44:32.654Z,99.99
2018-09-09T01:45:32.660Z,99.10
2018-09-09T01:46:32.618Z,99.19
2018-09-09T01:47:32.603Z,99.00
2018-09-09T01:48:32.590Z,98.86
2018-09-09T01:49:32.575Z,99.99
2018-09-09T01:50:32.558Z,99.82
2018-09-09T01:51:32.556Z,99.99
2018-09-09T01:52:32.527Z,99.99
2018-09-09T01:53:32.511Z,99.99
2018-09-09T01:54:32.494Z,99.99
2018-09-09T01:55:32.482Z,99.99
2018-09-09T01:56:32.476Z,99.99
2018-09-09T01:57:32.447Z,99.67
2018-09-09T01:58:32.430Z,99.99
2018-09-09T01:59:32.414Z,99.10
2018-09-09T02:00:32.398Z,99.99
2018-09-09T02:01:32.405Z,99.99
2018-09-09T02:02:32.370Z,99.99
2018-09-09T02:03:32.350Z,99.99
2018-09-09T02:04:32.334Z,99.99
2018-09-09T02:05:32.323Z,99.99
2018-09-09T02:06:32.309Z,99.99
2018-09-09T02:07:32.308Z,99.99
2018-09-09T02:08:32.274Z,99.99
2018-09-09T02:09:32.259Z,99.99
2018-09-09T02:10:32.243Z,99.99
2018-09-09T02:11:32.246Z,99.99
2018-09-09T02:12:32.240Z,99.99
2018-09-09T02:13:32.198Z,99.99
2018-09-09T02:14:32.182Z,99.99
2018-09-09T02:15:32.162Z,99.99
2018-09-09T02:16:32.167Z,99.99
2018-09-09T02:17:32.188Z,99.99
2018-09-09T02:18:32.134Z,99.99
2018-09-09T02:19:32.101Z,99.99
2018-09-09T02:20:32.085Z,99.99
2018-09-09T02:21:32.072Z,99.99
2018-09-09T02:22:32.056Z,99.99
2018-09-09T02:23:32.056Z,99.99
2018-09-09T02:24:32.024Z,99.99
2018-09-09T02:25:32.014Z,99.99
2018-09-09T02:26:31.989Z,99.99
2018-09-09T02:27:31.977Z,99.99
2018-09-09T02:28:31.973Z,99.99
2018-09-09T02:29:31.944Z,99.99
2018-09-09T02:30:31.927Z,99.99
2018-09-09T02:31:31.912Z,99.99
2018-09-09T02:32:31.901Z,99.99
2018-09-09T02:33:31.894Z,99.99
2018-09-09T02:34:31.875Z,99.99
2018-09-09T02:35:31.847Z,99.99
2018-09-09T02:36:31.847Z,99.99
2018-09-09T02:37:31.814Z,99.99
2018-09-09T02:38:31.808Z,99.99
2018-09-09T02:39:31.788Z,99.99
2018-09-09T02:40:31.777Z,99.99
2018-09-09T02:41:31.753Z,99.99
2018-09-09T02:42:31.748Z,99.99
2018-09-09T02:43:31.716Z,99.99
2018-09-09T02:44:31.702Z,99.99
2018-09-09T02:45:31.705Z,99.99
2018-09-09T02:46:31.672Z,99.99
2018-09-09T02:47:31.657Z,99.99
2018-09-09T02:48:31.641Z,99.99
2018-09-09T02:49:31.625Z,99.99
2018-09-09T02:50:31.624Z,99.99
2018-09-09T02:51:31.594Z,99.99
2018-09-09T02:52:31.576Z,99.99
2018-09-09T02:53:31.557Z,99.99
2018-09-09T02:54:31.548Z,99.99
2018-09-09T02:55:31.528Z,99.99
2018-09-09T02:56:31.531Z,99.99
2018-09-09T02:57:31.495Z,99.99
2018-09-09T02:58:31.483Z,99.99
2018-09-09T02:59:31.463Z,99.99
2018-09-09T03:00:31.451Z,99.99
2018-09-09T03:01:31.447Z,99.99
2018-09-09T03:02:31.432Z,99.99
2018-09-09T03:03:31.399Z,99.99
2018-09-09T03:04:31.383Z,99.99
2018-09-09T03:05:31.361Z,99.99
2018-09-09T03:06:31.351Z,99.99
2018-09-09T03:07:31.329Z,99.99
2018-09-09T03:08:31.329Z,99.99
2018-09-09T03:09:31.300Z,99.99
2018-09-09T03:10:31.304Z,99.99
2018-09-09T03:11:31.267Z,99.99
2018-09-09T03:12:31.252Z,99.99
2018-09-09T03:13:31.238Z,99.99
2018-09-09T03:14:31.220Z,99.99
2018-09-09T03:15:31.207Z,99.99
2018-09-09T03:16:31.205Z,99.99
2018-09-09T03:17:31.175Z,99.99
2018-09-09T03:18:31.173Z,99.99
2018-09-09T03:19:31.140Z,99.99
2018-09-09T03:20:31.124Z,99.99
2018-09-09T03:21:31.108Z,99.99
2018-09-09T03:22:31.093Z,99.99
2018-09-09T03:23:31.097Z,99.99
2018-09-09T03:24:31.060Z,99.99
2018-09-09T03:25:31.045Z,99.99
2018-09-09T03:26:31.044Z,99.99
2018-09-09T03:27:31.012Z,99.99
2018-09-09T03:28:31.031Z,99.99
2018-09-09T03:29:30.977Z,99.99
2018-09-09T03:30:30.968Z,99.99
2018-09-09T03:31:30.947Z,99.99
2018-09-09T03:32:30.932Z,99.99
2018-09-09T03:33:30.925Z,99.99
2018-09-09T03:34:30.927Z,99.99
2018-09-09T03:35:30.898Z,99.99
2018-09-09T03:36:30.861Z,99.99
2018-09-09T03:37:30.845Z,99.99
2018-09-09T03:38:30.832Z,99.99
2018-09-09T03:39:30.833Z,99.99
2018-09-09T03:40:30.800Z,99.99
2018-09-09T03:41:30.789Z,99.99
2018-09-09T03:42:30.771Z,99.99
2018-09-09T03:43:30.757Z,99.99
2018-09-09T03:44:30.756Z,99.99
2018-09-09T03:45:30.722Z,99.99
2018-09-09T03:46:30.724Z,99.99
2018-09-09T03:47:30.691Z,99.99
2018-09-09T03:48:30.675Z,99.99
2018-09-09T03:49:30.660Z,99.99
2018-09-09T03:50:30.639Z,99.99
2018-09-09T03:51:30.623Z,99.99
2018-09-09T03:52:51.620Z,99.99
2018-09-09T03:53:30.591Z,99.99
2018-09-09T03:54:30.575Z,99.99
2018-09-09T03:55:30.559Z,99.99
2018-09-09T03:56:30.559Z,99.99
2018-09-09T03:57:30.541Z,99.99
2018-09-09T03:58:30.508Z,99.99
2018-09-09T03:59:30.509Z,99.99
2018-09-09T04:00:30.479Z,99.99
2018-09-09T04:01:30.465Z,99.99
2018-09-09T04:02:30.449Z,99.99
2018-09-09T04:03:30.431Z,99.99
2018-09-09T04:04:30.414Z,99.99
2018-09-09T04:05:30.419Z,99.99
2018-09-09T04:06:30.382Z,99.99
2018-09-09T04:07:30.368Z,99.99
2018-09-09T04:08:30.349Z,99.99
2018-09-09T04:09:30.335Z,99.99
2018-09-09T04:10:30.323Z,99.99
2018-09-09T04:11:30.318Z,99.99
2018-09-09T04:12:30.308Z,99.99
2018-09-09T04:13:30.272Z,99.99
2018-09-09T04:14:30.253Z,99.99
2018-09-09T04:15:30.241Z,99.99
2018-09-09T04:16:30.225Z,99.99
2018-09-09T04:17:30.205Z,99.99
2018-09-09T04:18:30.204Z,99.99
2018-09-09T04:19:30.173Z,99.99
2018-09-09T04:20:30.160Z,99.99
2018-09-09T04:21:30.149Z,99.99
2018-09-09T04:22:30.135Z,99.99
2018-09-09T04:23:30.182Z,99.99
2018-09-09T04:24:30.097Z,99.99
2018-09-09T04:25:30.088Z,99.99
2018-09-09T04:26:30.068Z,99.99
2018-09-09T04:27:30.055Z,99.99
2018-09-09T04:28:30.055Z,99.99
2018-09-09T04:29:30.037Z,99.99
2018-09-09T04:30:30.008Z,99.99
2018-09-09T04:31:29.991Z,99.99
2018-09-09T04:32:29.991Z,99.99
2018-09-09T04:33:29.956Z,99.99
2018-09-09T04:34:29.942Z,99.99
2018-09-09T04:35:29.926Z,99.99
2018-09-09T04:36:29.910Z,99.99
2018-09-09T04:37:29.890Z,99.99
2018-09-09T04:38:29.891Z,99.99
2018-09-09T04:39:29.886Z,99.99
2018-09-09T04:40:29.845Z,99.99
2018-09-09T04:41:29.833Z,99.99
2018-09-09T04:42:29.813Z,99.99
2018-09-09T04:43:30.103Z,99.99
2018-09-09T04:44:29.801Z,99.99
2018-09-09T04:45:29.773Z,99.99
2018-09-09T04:46:29.845Z,99.99
2018-09-09T04:47:29.737Z,99.99
2018-09-09T04:48:29.721Z,99.99
2018-09-09T04:49:29.723Z,99.99
2018-09-09T04:50:29.688Z,99.99
2018-09-09T04:51:29.672Z,99.99
2018-09-09T04:52:29.703Z,99.99
2018-09-09T04:53:29.645Z,99.99
2018-09-09T04:54:29.647Z,99.99
2018-09-09T04:55:29.608Z,99.99
2018-09-09T04:56:29.590Z,99.99
2018-09-09T04:57:29.573Z,99.99
2018-09-09T04:58:29.559Z,99.99
2018-09-09T04:59:29.550Z,99.99
2018-09-09T05:00:29.551Z,99.99
2018-09-09T05:01:29.512Z,99.99
2018-09-09T05:02:29.497Z,99.99
2018-09-09T05:03:29.478Z,99.99
2018-09-09T05:04:29.460Z,99.99
2018-09-09T05:05:29.446Z,99.99
2018-09-09T05:06:29.441Z,99.99
2018-09-09T05:07:29.414Z,99.99
2018-09-09T05:08:29.399Z,99.99
2018-09-09T05:09:29.384Z,99.99
2018-09-09T05:10:29.367Z,99.99
2018-09-09T05:11:29.366Z,99.99
2018-09-09T05:12:29.332Z,99.99
2018-09-09T05:13:29.319Z,99.99
2018-09-09T05:14:29.301Z,99.99
2018-09-09T05:15:29.284Z,99.99
2018-09-09T05:16:29.285Z,99.99
2018-09-09T05:17:29.249Z,99.99
2018-09-09T05:18:29.242Z,99.99
2018-09-09T05:19:29.221Z,99.99
2018-09-09T05:20:29.203Z,99.99
2018-09-09T05:21:29.189Z,99.99
2018-09-09T05:22:29.191Z,99.99
2018-09-09T05:23:29.168Z,99.99
2018-09-09T05:24:29.140Z,99.99
2018-09-09T05:25:29.120Z,99.99
2018-09-09T05:26:29.108Z,99.99
2018-09-09T05:27:29.110Z,99.99
2018-09-09T05:28:29.076Z,99.99
2018-09-09T05:29:29.062Z,99.99
2018-09-09T05:30:29.052Z,99.99
2018-09-09T05:31:29.031Z,99.99
2018-09-09T05:32:29.018Z,99.99
2018-09-09T05:33:29.011Z,99.99
2018-09-09T05:34:28.986Z,99.99
2018-09-09T05:35:28.966Z,99.99
2018-09-09T05:36:28.950Z,99.99
2018-09-09T05:37:28.932Z,99.99
2018-09-09T05:38:28.934Z,99.99
2018-09-09T05:39:28.900Z,99.99
2018-09-09T05:40:28.886Z,99.99
2018-09-09T05:41:28.865Z,99.99
2018-09-09T05:42:28.928Z,99.99
2018-09-09T05:43:28.852Z,99.99
2018-09-09T05:44:28.866Z,99.99
2018-09-09T05:45:28.804Z,99.99
2018-09-09T05:46:28.790Z,99.99
2018-09-09T05:47:28.772Z,99.99
2018-09-09T05:48:28.755Z,99.99
2018-09-09T05:49:28.758Z,99.99
2018-09-09T05:50:28.724Z,99.99
2018-09-09T05:51:28.710Z,99.99
2018-09-09T05:52:28.702Z,99.99
2018-09-09T05:53:28.679Z,99.99
2018-09-09T05:54:28.663Z,99.99
2018-09-09T05:55:28.663Z,99.99
2018-09-09T05:56:28.628Z,99.99
2018-09-09T05:57:28.636Z,99.99
2018-09-09T05:58:28.613Z,99.99
2018-09-09T05:59:28.580Z,99.99
2018-09-09T06:00:28.577Z,99.99
2018-09-09T06:01:28.548Z,99.99
2018-09-09T06:02:28.528Z,99.99
2018-09-09T06:03:28.513Z,99.99
2018-09-09T06:04:28.499Z,99.99
2018-09-09T06:05:28.501Z,99.99
2018-09-09T06:06:28.467Z,99.99
2018-09-09T06:07:28.450Z,99.99
2018-09-09T06:08:28.436Z,99.99
2018-09-09T06:09:28.420Z,99.99
2018-09-09T06:10:28.419Z,99.99
2018-09-09T06:11:28.440Z,99.99
2018-09-09T06:12:28.371Z,99.99
2018-09-09T06:13:28.359Z,99.99
2018-09-09T06:14:28.342Z,99.99
2018-09-09T06:15:28.339Z,99.99
2018-09-09T06:16:28.313Z,99.99
2018-09-09T06:17:28.293Z,99.99
2018-09-09T06:18:28.280Z,99.99
2018-09-09T06:19:28.261Z,99.99
2018-09-09T06:20:28.264Z,99.99
2018-09-09T06:21:28.232Z,99.99
2018-09-09T06:22:28.213Z,99.99
2018-09-09T06:23:28.205Z,99.99
2018-09-09T06:24:28.184Z,99.99
2018-09-09T06:25:28.181Z,99.99
2018-09-09T06:26:28.149Z,99.99
2018-09-09T06:27:28.143Z,99.99
2018-09-09T06:28:28.118Z,99.99
2018-09-09T06:29:28.099Z,99.99
2018-09-09T06:30:28.099Z,99.99
2018-09-09T06:31:28.066Z,99.99
2018-09-09T06:32:28.051Z,99.99
2018-09-09T06:33:28.054Z,99.99
2018-09-09T06:34:28.025Z,99.99
2018-09-09T06:35:28.023Z,99.99
2018-09-09T06:36:27.991Z,99.99
2018-09-09T06:37:27.973Z,99.99
2018-09-09T06:38:27.960Z,99.99
2018-09-09T06:39:27.942Z,99.99
2018-09-09T06:40:27.948Z,99.99
2018-09-09T06:41:27.911Z,99.99
2018-09-09T06:42:27.897Z,99.99
2018-09-09T06:43:27.881Z,99.99
2018-09-09T06:44:27.867Z,99.99
2018-09-09T06:45:27.884Z,99.99
2018-09-09T06:46:27.876Z,99.99
2018-09-09T06:47:27.819Z,99.99
2018-09-09T06:48:27.810Z,99.99
2018-09-09T06:49:27.785Z,99.99
2018-09-09T06:50:27.773Z,99.99
2018-09-09T06:51:27.771Z,99.99
2018-09-09T06:52:27.738Z,99.99
2018-09-09T06:53:27.724Z,99.99
2018-09-09T06:54:27.709Z,99.99
2018-09-09T06:55:27.730Z,99.99
2018-09-09T06:56:27.696Z,99.99
2018-09-09T06:57:27.664Z,99.99
2018-09-09T06:58:27.651Z,99.99
2018-09-09T06:59:27.636Z,99.99
2018-09-09T07:00:27.616Z,99.99
2018-09-09T07:01:27.603Z,99.99
2018-09-09T07:02:27.715Z,99.82
2018-09-09T07:03:27.571Z,99.05
2018-09-09T07:04:27.559Z,99.05
2018-09-09T07:05:27.543Z,98.14
2018-09-09T07:06:27.525Z,97.66
2018-09-09T07:07:27.528Z,97.18
2018-09-09T07:08:27.492Z,97.23
2018-09-09T07:09:27.480Z,97.38
2018-09-09T07:10:27.472Z,97.18
2018-09-09T07:11:27.649Z,96.80
2018-09-09T07:12:27.454Z,96.32
2018-09-09T07:13:27.421Z,95.56
2018-09-09T07:14:27.403Z,95.36
2018-09-09T07:15:27.387Z,94.98
2018-09-09T07:16:27.375Z,94.21
2018-09-09T07:17:27.376Z,94.98
2018-09-09T07:18:27.339Z,94.21
2018-09-09T07:19:27.333Z,93.21
2018-09-09T07:20:27.312Z,93.83
2018-09-09T07:21:27.300Z,93.78
2018-09-09T07:22:27.351Z,93.59
2018-09-09T07:23:27.267Z,95.03
2018-09-09T07:24:27.252Z,94.26
2018-09-09T07:25:27.239Z,95.03
2018-09-09T07:26:27.224Z,94.54
2018-09-09T07:27:27.223Z,92.63
2018-09-09T07:28:27.235Z,92.15
2018-09-09T07:29:27.195Z,92.68
2018-09-09T07:30:27.165Z,91.62
2018-09-09T07:31:27.150Z,91.96
2018-09-09T07:32:27.153Z,92.86
2018-09-09T07:33:27.136Z,91.81
2018-09-09T07:34:27.106Z,91.33
2018-09-09T07:35:27.093Z,91.33
2018-09-09T07:36:27.075Z,91.33
2018-09-09T07:37:27.114Z,91.33
2018-09-09T07:38:27.046Z,90.85
2018-09-09T07:39:27.049Z,90.47
2018-09-09T07:40:27.017Z,91.33
2018-09-09T07:41:27.005Z,91.81
2018-09-09T07:42:26.991Z,91.14
2018-09-09T07:43:27.017Z,91.62
2018-09-09T07:44:26.962Z,91.24
2018-09-09T07:45:26.946Z,91.67
2018-09-09T07:46:26.943Z,92.15
2018-09-09T07:47:26.920Z,92.58
2018-09-09T07:48:26.901Z,92.39
2018-09-09T07:49:26.900Z,92.44
2018-09-09T07:50:26.872Z,92.15
2018-09-09T07:51:26.864Z,92.68
2018-09-09T07:52:26.845Z,92.54
2018-09-09T07:53:26.831Z,92.96
2018-09-09T07:54:26.817Z,91.81
2018-09-09T07:55:26.814Z,91.62
2018-09-09T07:56:26.787Z,91.33
2018-09-09T07:57:26.773Z,91.05
2018-09-09T07:58:26.758Z,90.61
2018-09-09T07:59:26.744Z,89.75
2018-09-09T08:00:26.809Z,89.46
2018-09-09T08:01:26.716Z,89.75
2018-09-09T08:02:26.702Z,89.46
2018-09-09T08:03:26.685Z,89.36
2018-09-09T08:04:26.672Z,89.75
2018-09-09T08:05:26.672Z,91.76
2018-09-09T08:06:26.643Z,90.22
2018-09-09T08:07:26.643Z,89.26
2018-09-09T08:08:26.615Z,89.60
2018-09-09T08:09:26.601Z,90.08
2018-09-09T08:10:26.605Z,88.45
2018-09-09T08:11:26.576Z,87.68
2018-09-09T08:12:26.586Z,87.58
2018-09-09T08:13:26.541Z,87.01
2018-09-09T08:14:26.531Z,87.10
2018-09-09T08:15:26.535Z,85.37
2018-09-09T08:16:26.501Z,86.05
2018-09-09T08:17:26.491Z,86.81
2018-09-09T08:18:26.487Z,85.85
2018-09-09T08:19:26.458Z,86.52
2018-09-09T08:20:26.496Z,86.33
2018-09-09T08:21:26.435Z,86.43
2018-09-09T08:22:26.419Z,86.52
2018-09-09T08:23:26.449Z,86.10
2018-09-09T08:24:26.394Z,87.82
2018-09-09T08:25:26.382Z,87.15
2018-09-09T08:26:26.379Z,87.44
2018-09-09T08:27:26.393Z,87.63
2018-09-09T08:28:26.339Z,87.01
2018-09-09T08:29:26.346Z,87.10
2018-09-09T08:30:26.317Z,87.01
2018-09-09T08:31:26.304Z,87.29
2018-09-09T08:32:26.306Z,86.24
2018-09-09T08:33:26.267Z,85.47
2018-09-09T08:34:26.259Z,86.09
2018-09-09T08:35:26.243Z,85.61
2018-09-09T08:36:26.225Z,84.36
2018-09-09T08:37:26.218Z,84.84
2018-09-09T08:38:26.218Z,84.94
2018-09-09T08:39:26.857Z,84.55
2018-09-09T08:40:26.174Z,83.78
2018-09-09T08:41:26.160Z,83.69
2018-09-09T08:42:26.897Z,83.69
2018-09-09T08:43:26.148Z,84.07
2018-09-09T08:44:26.117Z,83.69
2018-09-09T08:45:26.184Z,83.87
2018-09-09T08:46:26.100Z,84.30
2018-09-09T08:47:26.093Z,84.30
2018-09-09T08:48:26.067Z,82.57
2018-09-09T08:49:26.048Z,82.48
2018-09-09T08:50:26.035Z,82.48
2018-09-09T08:51:26.035Z,81.32
2018-09-09T08:52:26.013Z,79.82
2018-09-09T08:53:25.995Z,79.44
2018-09-09T08:54:26.005Z,78.61
2018-09-09T08:55:25.973Z,77.26
2018-09-09T08:56:25.959Z,76.59
2018-09-09T08:57:25.969Z,76.73
2018-09-09T08:58:25.932Z,77.11
2018-09-09T08:59:25.918Z,76.48
2018-09-09T09:00:25.919Z,77.78
2018-09-09T09:01:25.898Z,78.09
2018-09-09T09:02:25.897Z,79.35
2018-09-09T09:03:25.867Z,79.63
2018-09-09T09:04:25.856Z,80.11
2018-09-09T09:05:25.855Z,79.92
2018-09-09T09:06:25.829Z,79.00
2018-09-09T09:07:25.868Z,79.28
2018-09-09T09:08:25.801Z,79.28
2018-09-09T09:09:25.791Z,79.00
2018-09-09T09:10:25.788Z,76.03
2018-09-09T09:11:25.766Z,73.31
2018-09-09T09:12:25.749Z,70.64
2018-09-09T09:13:25.737Z,69.17
2018-09-09T09:14:25.724Z,66.08
2018-09-09T09:15:25.722Z,64.21
2018-09-09T09:16:25.695Z,65.69
2018-09-09T09:17:25.700Z,66.94
2018-09-09T09:18:25.719Z,67.30
2018-09-09T09:19:25.663Z,68.10
2018-09-09T09:20:25.670Z,66.50
2018-09-09T09:21:25.658Z,63.92
2018-09-09T09:22:25.645Z,65.40
2018-09-09T09:23:25.616Z,66.66
2018-09-09T09:24:25.604Z,65.98
2018-09-09T09:25:25.599Z,65.88
2018-09-09T09:26:25.584Z,66.75
2018-09-09T09:27:25.593Z,66.50
2018-09-09T09:28:25.580Z,65.43
2018-09-09T09:29:25.561Z,66.11
2018-09-09T09:30:25.545Z,66.24
2018-09-09T09:31:25.531Z,65.95
2018-09-09T09:32:25.526Z,65.59
2018-09-09T09:33:25.533Z,64.92
2018-09-09T09:34:25.502Z,65.47
2018-09-09T09:35:25.494Z,63.66
2018-09-09T09:36:25.505Z,62.76
2018-09-09T09:37:25.489Z,62.11
2018-09-09T09:38:25.482Z,59.46
2018-09-09T09:39:25.477Z,59.20
2018-09-09T09:40:25.454Z,59.27
2018-09-09T09:41:25.441Z,59.27
2018-09-09T09:42:25.440Z,59.43
2018-09-09T09:43:25.440Z,59.89
2018-09-09T09:44:25.430Z,61.43
2018-09-09T09:45:25.413Z,60.47
2018-09-09T09:46:25.403Z,59.53
2018-09-09T09:47:25.393Z,58.98
2018-09-09T09:48:25.401Z,59.03
2018-09-09T09:49:25.376Z,57.68
2018-09-09T09:50:25.374Z,57.01
2018-09-09T09:51:25.362Z,59.40
2018-09-09T09:52:25.357Z,60.52
2018-09-09T09:53:25.399Z,57.75
2018-09-09T09:54:46.356Z,57.26
2018-09-09T09:55:25.344Z,57.45
2018-09-09T09:56:25.332Z,57.84
2018-09-09T09:57:25.322Z,57.48
2018-09-09T09:58:25.312Z,55.31
2018-09-09T09:59:25.326Z,53.37
2018-09-09T10:00:25.303Z,54.16
2018-09-09T10:01:25.310Z,55.04
2018-09-09T10:02:25.287Z,55.13
2018-09-09T10:03:25.317Z,56.34
2018-09-09T10:04:25.271Z,57.20
2018-09-09T10:05:25.338Z,57.56
2018-09-09T10:06:25.274Z,57.56
2018-09-09T10:07:25.251Z,57.86
2018-09-09T10:08:25.245Z,56.82
2018-09-09T10:09:25.242Z,56.65
2018-09-09T10:10:25.258Z,57.04
2018-09-09T10:11:25.246Z,56.29
2018-09-09T10:12:25.458Z,56.68
2018-09-09T10:13:25.216Z,55.74
2018-09-09T10:14:25.214Z,55.28
2018-09-09T10:15:25.204Z,54.60
2018-09-09T10:16:25.200Z,53.97
2018-09-09T10:17:25.195Z,54.26
2018-09-09T10:18:25.207Z,54.81
2018-09-09T10:19:25.183Z,54.84
2018-09-09T10:20:25.175Z,55.06
2018-09-09T10:21:25.191Z,53.58
2018-09-09T10:22:25.168Z,54.91
2018-09-09T10:23:25.159Z,54.71
2018-09-09T10:24:25.153Z,53.49
2018-09-09T10:25:25.146Z,54.43
2018-09-09T10:26:25.156Z,54.43
2018-09-09T10:27:25.138Z,54.81
2018-09-09T10:28:25.132Z,54.23
2018-09-09T10:29:25.132Z,55.63
2018-09-09T10:30:25.119Z,57.08
2018-09-09T10:31:25.169Z,57.34
2018-09-09T10:32:25.106Z,57.79
2018-09-09T10:33:25.103Z,58.12
2018-09-09T10:34:25.097Z,57.70
2018-09-09T10:35:25.087Z,58.14
2018-09-09T10:36:25.097Z,58.24
2018-09-09T10:37:25.075Z,57.86
2018-09-09T10:38:25.088Z,57.73
2018-09-09T10:39:25.061Z,58.28
2018-09-09T10:40:25.055Z,58.86
2018-09-09T10:41:25.052Z,59.53
2018-09-09T10:42:25.062Z,59.05
2018-09-09T10:43:25.033Z,59.05
2018-09-09T10:44:25.030Z,59.63
2018-09-09T10:45:25.017Z,61.08
2018-09-09T10:46:25.157Z,61.21
2018-09-09T10:47:25.005Z,59.86
2018-09-09T10:48:25.010Z,59.47
2018-09-09T10:49:24.988Z,58.70
2018-09-09T10:50:25.001Z,58.86
2018-09-09T10:51:24.969Z,59.25
2018-09-09T10:52:24.963Z,59.47
2018-09-09T10:53:24.976Z,59.43
2018-09-09T10:54:24.944Z,58.23
2018-09-09T10:55:24.953Z,57.97
2018-09-09T10:56:24.931Z,53.83
2018-09-09T10:57:24.924Z,52.86
2018-09-09T10:58:24.913Z,52.93
2018-09-09T10:59:24.908Z,53.87
2018-09-09T11:00:24.897Z,54.71
2018-09-09T11:01:24.907Z,54.79
2018-09-09T11:02:24.904Z,55.78
2018-09-09T11:03:24.875Z,55.90
2018-09-09T11:04:24.872Z,55.32
2018-09-09T11:05:24.865Z,55.44
2018-09-09T11:06:24.859Z,54.96
2018-09-09T11:07:24.862Z,54.21
2018-09-09T11:08:24.844Z,53.66
2018-09-09T11:09:24.841Z,52.30
2018-09-09T11:10:24.827Z,52.69
2018-09-09T11:11:24.843Z,53.85
2018-09-09T11:12:24.851Z,52.15
2018-09-09T11:13:24.812Z,52.95
2018-09-09T11:14:24.805Z,55.16
2018-09-09T11:15:24.800Z,55.06
2018-09-09T11:16:24.789Z,54.13
2018-09-09T11:17:24.806Z,55.00
2018-09-09T11:18:24.776Z,55.17
2018-09-09T11:19:24.781Z,55.85
2018-09-09T11:20:24.764Z,57.23
2018-09-09T11:21:24.757Z,56.50
2018-09-09T11:22:24.767Z,56.30
2018-09-09T11:23:24.757Z,56.40
2018-09-09T11:24:24.778Z,57.37
2018-09-09T11:25:24.741Z,57.86
2018-09-09T11:26:24.737Z,57.15
2018-09-09T11:27:24.732Z,57.86
2018-09-09T11:28:24.710Z,56.16
2018-09-09T11:29:24.705Z,54.71
2018-09-09T11:30:24.693Z,54.88
2018-09-09T11:31:24.688Z,56.21
2018-09-09T11:32:24.700Z,57.18
2018-09-09T11:33:24.672Z,57.30
2018-09-09T11:34:24.681Z,55.76
2018-09-09T11:35:24.654Z,55.73
2018-09-09T11:36:24.677Z,56.79
2018-09-09T11:37:24.647Z,57.79
2018-09-09T11:38:24.650Z,57.40
2018-09-09T11:39:24.625Z,56.82
2018-09-09T11:40:24.616Z,57.43
2018-09-09T11:41:24.611Z,57.43
2018-09-09T11:42:24.605Z,57.23
2018-09-09T11:43:24.612Z,55.30
2018-09-09T11:44:24.589Z,54.59
2018-09-09T11:45:24.577Z,56.14
2018-09-09T11:46:24.571Z,57.01
2018-09-09T11:47:24.577Z,57.11
2018-09-09T11:48:24.569Z,57.20
2018-09-09T11:49:24.547Z,57.28
2018-09-09T11:50:24.536Z,57.40
2018-09-09T11:51:24.529Z,57.79
2018-09-09T11:52:24.518Z,58.88
2018-09-09T11:53:24.513Z,58.37
2018-09-09T11:54:24.524Z,57.50
2018-09-09T11:55:24.496Z,57.59
2018-09-09T11:56:24.483Z,57.88
2018-09-09T11:57:24.478Z,55.88
2018-09-09T11:58:24.467Z,55.20
2018-09-09T11:59:24.491Z,54.67
2018-09-09T12:00:24.449Z,53.05
2018-09-09T12:01:24.444Z,51.89
2018-09-09T12:02:24.437Z,52.15
2018-09-09T12:03:24.430Z,53.00
2018-09-09T12:04:24.433Z,54.35
2018-09-09T12:05:24.412Z,57.62
2018-09-09T12:06:24.405Z,55.00
2018-09-09T12:07:24.412Z,55.10
2018-09-09T12:08:24.391Z,54.98
2018-09-09T12:09:24.378Z,56.30
2018-09-09T12:10:24.396Z,56.67
2018-09-09T12:11:24.370Z,56.86
2018-09-09T12:12:24.359Z,58.14
2018-09-09T12:13:24.349Z,57.86
2018-09-09T12:14:24.342Z,59.59
2018-09-09T12:15:24.331Z,58.04
2018-09-09T12:16:24.340Z,58.63
2018-09-09T12:17:24.317Z,58.04
2018-09-09T12:18:24.308Z,57.28
2018-09-09T12:19:24.298Z,57.95
2018-09-09T12:20:24.292Z,57.28
2018-09-09T12:21:24.295Z,57.18
2018-09-09T12:22:24.273Z,57.28
2018-09-09T12:23:24.264Z,56.88
2018-09-09T12:24:24.250Z,57.30
2018-09-09T12:25:24.257Z,56.43
2018-09-09T12:26:24.231Z,55.85
2018-09-09T12:27:24.238Z,56.72
2018-09-09T12:28:24.212Z,57.91
2018-09-09T12:29:24.202Z,54.91
2018-09-09T12:30:24.209Z,54.33
2018-09-09T12:31:24.187Z,54.62
2018-09-09T12:32:24.240Z,55.58
2018-09-09T12:33:24.180Z,55.30
2018-09-09T12:34:24.166Z,55.30
2018-09-09T12:35:24.148Z,54.33
2018-09-09T12:36:24.136Z,54.88
2018-09-09T12:37:24.125Z,54.52
2018-09-09T12:38:24.137Z,54.01
2018-09-09T12:39:24.112Z,54.59
2018-09-09T12:40:24.101Z,55.56
2018-09-09T12:41:24.096Z,54.79
2018-09-09T12:42:24.087Z,55.66
2018-09-09T12:43:24.085Z,56.34
2018-09-09T12:44:24.065Z,54.17
2018-09-09T12:45:24.052Z,55.05
2018-09-09T12:46:24.041Z,55.05
2018-09-09T12:47:24.046Z,54.21
2018-09-09T12:48:24.022Z,53.69
2018-09-09T12:49:24.012Z,54.30
2018-09-09T12:50:24.004Z,54.11
2018-09-09T12:51:23.995Z,53.72
2018-09-09T12:52:23.998Z,53.72