createdAt,value
2022-12-09T00:01:08.201Z,8.43
2022-12-09T00:03:36.596Z,8.93
2022-12-09T00:06:08.805Z,8.10
2022-12-09T00:08:37.563Z,9.00
2022-12-09T00:11:06.773Z,8.98
2022-12-09T00:13:36.199Z,8.93
2022-12-09T00:16:07.188Z,9.82
2022-12-09T00:18:35.407Z,8.55
2022-12-09T00:21:12.921Z,8.15
2022-12-09T00:23:40.934Z,8.38
2022-12-09T00:26:09.024Z,8.48
2022-12-09T00:28:38.600Z,8.88
2022-12-09T00:31:07.591Z,9.52
2022-12-09T00:33:36.569Z,8.82
2022-12-09T00:36:06.755Z,8.90
2022-12-09T00:38:34.732Z,9.52
2022-12-09T00:41:02.833Z,9.18
2022-12-09T00:43:30.764Z,8.90
2022-12-09T00:46:00.302Z,8.55
2022-12-09T00:48:29.363Z,8.27
2022-12-09T00:50:57.347Z,9.27
2022-12-09T00:53:25.444Z,8.90
2022-12-09T00:55:53.430Z,8.52
2022-12-09T00:58:21.764Z,8.82
2022-12-09T01:00:49.577Z,8.55
2022-12-09T01:03:21.976Z,8.90
2022-12-09T01:05:49.992Z,8.15
2022-12-09T01:08:19.320Z,8.55
2022-12-09T01:10:47.680Z,8.77
2022-12-09T01:13:16.496Z,9.05
2022-12-09T01:15:44.634Z,8.70
2022-12-09T01:18:13.566Z,8.35
2022-12-09T01:20:42.892Z,8.73
2022-12-09T01:23:11.526Z,8.43
2022-12-09T01:25:39.484Z,9.32
2022-12-09T01:28:07.338Z,8.85
2022-12-09T01:30:35.438Z,8.93
2022-12-09T01:33:03.305Z,8.80
2022-12-09T01:35:31.567Z,8.93
2022-12-09T01:38:01.700Z,8.40
2022-12-09T01:40:29.859Z,8.88
2022-12-09T01:42:57.655Z,8.30
2022-12-09T01:45:40.146Z,8.60
2022-12-09T01:48:14.183Z,7.75
2022-12-09T01:50:50.257Z,8.65
2022-12-09T01:53:22.694Z,8.77
2022-12-09T01:55:51.725Z,8.25
2022-12-09T01:58:20.327Z,7.88
2022-12-09T02:00:48.892Z,8.68
2022-12-09T02:03:17.301Z,8.70
2022-12-09T02:05:46.336Z,7.88
2022-12-09T02:08:16.265Z,8.38
2022-12-09T02:10:57.320Z,8.32
2022-12-09T02:13:33.187Z,8.25
2022-12-09T02:16:06.370Z,8.60
2022-12-09T02:21:11.263Z,7.78
2022-12-09T02:23:42.492Z,8.05
2022-12-09T02:26:23.595Z,8.35
2022-12-09T02:29:18.632Z,8.98
2022-12-09T02:32:06.133Z,8.30
2022-12-09T02:34:38.785Z,8.13
2022-12-09T02:37:12.024Z,7.53
2022-12-09T02:39:47.412Z,7.68
2022-12-09T02:42:19.878Z,8.80
2022-12-09T02:44:51.608Z,9.18
2022-12-09T02:47:26.614Z,8.63
2022-12-09T02:50:01.580Z,7.97
2022-12-09T02:52:32.973Z,7.43
2022-12-09T02:55:04.820Z,7.78
2022-12-09T02:57:36.030Z,7.05
2022-12-09T03:00:07.290Z,7.88
2022-12-09T03:02:37.795Z,7.10
2022-12-09T03:05:17.809Z,7.53
2022-12-09T03:07:55.850Z,7.47
2022-12-09T03:10:29.171Z,7.57
2022-12-09T03:13:03.836Z,8.05
2022-12-09T03:15:35.434Z,7.80
2022-12-09T03:18:07.290Z,7.75
2022-12-09T03:20:40.849Z,8.38
2022-12-09T03:23:11.550Z,6.97
2022-12-09T03:25:44.048Z,8.30
2022-12-09T03:28:17.232Z,7.75
2022-12-09T03:30:46.702Z,7.75
2022-12-09T03:33:18.826Z,7.82
2022-12-09T03:35:53.007Z,7.83
2022-12-09T03:38:23.495Z,7.90
2022-12-09T03:40:54.765Z,7.93
2022-12-09T03:43:25.634Z,8.48
2022-12-09T03:45:56.802Z,7.65
2022-12-09T03:48:26.493Z,7.68
2022-12-09T03:51:00.527Z,8.27
2022-12-09T03:53:34.848Z,7.70
2022-12-09T03:56:08.396Z,7.88
2022-12-09T03:58:39.284Z,7.85
2022-12-09T04:01:07.965Z,7.60
2022-12-09T04:03:36.350Z,7.82
2022-12-09T04:06:06.338Z,7.80
2022-12-09T04:08:34.559Z,8.05
2022-12-09T04:11:02.365Z,8.18
2022-12-09T04:13:30.171Z,7.65
2022-12-09T04:15:58.679Z,8.05
2022-12-09T04:18:26.661Z,7.60
2022-12-09T04:20:54.590Z,7.55
2022-12-09T04:23:23.885Z,8.00
2022-12-09T04:25:51.801Z,8.02
2022-12-09T04:28:19.783Z,7.85
2022-12-09T04:30:47.886Z,8.05
2022-12-09T04:33:15.843Z,7.75
2022-12-09T04:35:43.723Z,7.40
2022-12-09T04:38:11.552Z,8.05
2022-12-09T04:40:40.983Z,7.20
2022-12-09T04:43:08.776Z,7.50
2022-12-09T04:45:37.843Z,7.78
2022-12-09T04:48:06.091Z,7.68
2022-12-09T04:50:34.068Z,7.85
2022-12-09T04:53:01.849Z,7.88
2022-12-09T04:55:31.245Z,7.78
2022-12-09T04:58:00.661Z,7.47
2022-12-09T05:00:28.570Z,7.75
2022-12-09T05:02:56.733Z,7.60
2022-12-09T05:05:25.023Z,7.47
2022-12-09T05:07:53.365Z,7.05
2022-12-09T05:10:21.502Z,7.65
2022-12-09T05:12:49.725Z,7.55
2022-12-09T05:15:20.151Z,8.43
2022-12-09T05:17:48.363Z,8.15
2022-12-09T05:20:16.510Z,8.25
2022-12-09T05:22:44.640Z,8.43
2022-12-09T05:25:12.693Z,7.82
2022-12-09T05:27:40.618Z,8.00
2022-12-09T05:30:10.138Z,7.88
2022-12-09T05:32:40.176Z,7.63
2022-12-09T05:35:08.801Z,8.13
2022-12-09T05:37:37.344Z,7.30
2022-12-09T05:40:07.065Z,8.75
2022-12-09T05:42:41.067Z,8.25
2022-12-09T05:45:11.080Z,8.38
2022-12-09T05:47:40.387Z,8.20
2022-12-09T05:50:10.037Z,8.02
2022-12-09T05:52:38.799Z,7.80
2022-12-09T05:55:09.466Z,7.63
2022-12-09T05:57:38.665Z,8.40
2022-12-09T06:00:08.268Z,8.65
2022-12-09T06:02:41.813Z,8.15
2022-12-09T06:05:11.062Z,8.43
2022-12-09T06:07:39.529Z,8.50
2022-12-09T06:10:08.716Z,7.85
2022-12-09T06:12:36.981Z,8.73
2022-12-09T06:15:08.054Z,8.32
2022-12-09T06:17:38.754Z,8.95
2022-12-09T06:20:09.675Z,8.27
2022-12-09T06:22:38.116Z,8.20
2022-12-09T06:25:06.734Z,8.02
2022-12-09T06:27:34.981Z,8.30
2022-12-09T06:30:04.036Z,8.13
2022-12-09T06:32:32.288Z,8.40
2022-12-09T06:35:00.679Z,8.52
2022-12-09T06:37:32.714Z,8.27
2022-12-09T06:40:00.851Z,9.20
2022-12-09T06:42:28.933Z,8.57
2022-12-09T06:44:56.961Z,8.48
2022-12-09T06:47:25.018Z,8.07
2022-12-09T06:49:53.649Z,9.10
2022-12-09T06:52:22.170Z,8.32
2022-12-09T06:54:51.810Z,8.00
2022-12-09T06:57:19.634Z,8.38
2022-12-09T06:59:47.622Z,7.93
2022-12-09T07:02:15.966Z,8.45
2022-12-09T07:04:44.464Z,7.97
2022-12-09T07:07:13.022Z,8.80
2022-12-09T07:09:41.235Z,8.77
2022-12-09T07:12:11.039Z,8.55
2022-12-09T07:14:39.274Z,9.48
2022-12-09T07:17:07.154Z,8.95
2022-12-09T07:19:35.562Z,10.18
2022-12-09T07:22:03.684Z,9.93
2022-12-09T07:24:31.619Z,9.80
2022-12-09T07:27:03.241Z,10.68
2022-12-09T07:29:37.842Z,10.38
2022-12-09T07:32:06.364Z,10.38
2022-12-09T07:34:34.845Z,10.00
2022-12-09T07:37:03.251Z,10.73
2022-12-09T07:39:31.275Z,9.75
2022-12-09T07:41:59.563Z,10.15
2022-12-09T07:44:31.228Z,10.27
2022-12-09T07:47:00.522Z,10.43
2022-12-09T07:49:29.047Z,9.30
2022-12-09T07:51:57.386Z,9.63
2022-12-09T07:54:25.319Z,9.55
2022-12-09T07:56:53.599Z,9.88
2022-12-09T07:59:21.720Z,9.07
2022-12-09T08:01:49.903Z,9.32
2022-12-09T08:04:19.436Z,9.10
2022-12-09T08:06:48.252Z,9.32
2022-12-09T08:09:16.810Z,8.93
2022-12-09T08:11:45.485Z,9.50
2022-12-09T08:14:14.121Z,9.25
2022-12-09T08:16:43.108Z,9.38
2022-12-09T08:19:12.345Z,9.65
2022-12-09T08:21:42.558Z,9.27
2022-12-09T08:24:13.731Z,9.27
2022-12-09T08:26:42.662Z,9.32
2022-12-09T08:29:14.025Z,10.43
2022-12-09T08:31:43.802Z,9.80
2022-12-09T08:34:12.602Z,10.35
2022-12-09T08:36:43.252Z,10.88
2022-12-09T08:39:12.387Z,11.13
2022-12-09T08:41:41.201Z,10.93
2022-12-09T08:44:11.366Z,10.15
2022-12-09T08:46:42.691Z,11.43
2022-12-09T08:49:11.141Z,11.60
2022-12-09T08:51:40.427Z,11.75
2022-12-09T08:54:09.928Z,13.18
2022-12-09T08:56:38.115Z,11.52
2022-12-09T08:59:06.188Z,12.40
2022-12-09T09:01:36.147Z,13.10
2022-12-09T09:04:07.910Z,11.15
2022-12-09T09:06:37.263Z,11.10
2022-12-09T09:09:06.034Z,11.00
2022-12-09T09:11:36.662Z,11.88
2022-12-09T09:14:06.745Z,11.10
2022-12-09T09:16:35.849Z,11.65
2022-12-09T09:19:06.140Z,11.45
2022-12-09T09:21:35.815Z,12.18
2022-12-09T09:24:04.579Z,11.57
2022-12-09T09:26:32.974Z,11.90
2022-12-09T09:29:02.186Z,11.40
2022-12-09T09:31:30.407Z,12.07
2022-12-09T09:33:58.831Z,12.02
2022-12-09T09:36:27.146Z,11.43
2022-12-09T09:38:57.458Z,11.75
2022-12-09T09:41:37.870Z,12.23
2022-12-09T09:44:18.501Z,12.40
2022-12-09T09:46:49.821Z,12.45
2022-12-09T09:49:21.579Z,10.52
2022-12-09T09:51:50.068Z,11.45
2022-12-09T09:54:18.125Z,11.85
2022-12-09T09:56:55.051Z,12.50
2022-12-09T09:59:38.329Z,12.02
2022-12-09T10:02:18.314Z,10.93
2022-12-09T10:04:57.326Z,11.00
2022-12-09T10:07:34.735Z,12.18
2022-12-09T10:10:12.044Z,12.55
2022-12-09T10:12:50.487Z,12.60
2022-12-09T10:15:25.004Z,11.35
2022-12-09T10:17:55.327Z,10.75
2022-12-09T10:20:27.604Z,11.57
2022-12-09T10:23:01.224Z,11.88
2022-12-09T10:25:31.949Z,12.38
2022-12-09T10:28:08.187Z,11.30
2022-12-09T10:30:44.167Z,11.60
2022-12-09T10:33:13.834Z,12.20
2022-12-09T10:35:42.543Z,12.63
2022-12-09T10:38:13.309Z,11.60
2022-12-09T10:40:55.120Z,12.25
2022-12-09T10:43:38.970Z,12.10
2022-12-09T10:46:20.972Z,11.18
2022-12-09T10:48:56.315Z,12.15
2022-12-09T10:51:27.204Z,11.18
2022-12-09T10:53:59.084Z,10.63
2022-12-09T10:56:29.914Z,10.10
2022-12-09T10:59:11.001Z,9.98
2022-12-09T11:01:52.954Z,10.98
2022-12-09T11:04:25.562Z,9.80
