createdAt,value
2019-02-08T00:02:40.647Z,30.63
2019-02-08T00:05:27.972Z,29.57
2019-02-08T00:08:15.699Z,27.80
2019-02-08T00:11:02.814Z,28.83
2019-02-08T00:13:50.345Z,26.67
2019-02-08T00:16:37.767Z,24.40
2019-02-08T00:19:25.805Z,26.07
2019-02-08T00:22:13.546Z,28.40
2019-02-08T00:25:01.290Z,24.00
2019-02-08T00:27:49.099Z,22.73
2019-02-08T00:30:37.244Z,23.67
2019-02-08T00:33:24.868Z,24.10
2019-02-08T00:36:11.985Z,23.80
2019-02-08T00:38:59.726Z,27.23
2019-02-08T00:41:47.761Z,23.67
2019-02-08T00:44:34.874Z,27.33
2019-02-08T00:47:22.607Z,24.50
2019-02-08T00:50:19.471Z,24.67
2019-02-08T00:53:06.462Z,24.70
2019-02-08T00:55:54.192Z,24.07
2019-02-08T00:58:41.514Z,24.63
2019-02-08T01:01:29.451Z,24.70
2019-02-08T01:04:17.182Z,23.17
2019-02-08T01:07:05.119Z,26.23
2019-02-08T01:09:53.263Z,28.93
2019-02-08T01:12:40.696Z,22.73
2019-02-08T01:15:30.568Z,24.63
2019-02-08T01:18:17.986Z,22.80
2019-02-08T01:21:05.722Z,18.27
2019-02-08T01:23:52.835Z,20.37
2019-02-08T01:26:40.263Z,21.03
2019-02-08T01:29:27.793Z,18.00
2019-02-08T01:32:15.108Z,18.83
2019-02-08T01:35:02.941Z,18.50
2019-02-08T01:37:51.025Z,19.30
2019-02-08T01:40:39.440Z,16.23
2019-02-08T01:43:27.062Z,15.20
2019-02-08T01:46:15.401Z,15.93
2019-02-08T01:49:02.825Z,17.10
2019-02-08T01:51:50.251Z,18.97
2019-02-08T01:54:37.571Z,16.37
2019-02-08T01:57:24.790Z,16.23
2019-02-08T02:00:21.022Z,15.57
2019-02-08T02:03:10.129Z,17.70
2019-02-08T02:05:57.509Z,15.00
2019-02-08T02:08:45.141Z,14.33
2019-02-08T02:11:33.909Z,14.83
2019-02-08T02:14:21.314Z,16.37
2019-02-08T02:17:08.638Z,14.50
2019-02-08T02:19:56.043Z,10.83
2019-02-08T02:22:43.383Z,12.17
2019-02-08T02:25:31.015Z,12.93
2019-02-08T02:28:18.638Z,12.10
2019-02-08T02:31:06.301Z,12.83
2019-02-08T02:33:53.593Z,11.00
2019-02-08T02:36:41.597Z,10.77
2019-02-08T02:39:28.949Z,12.37
2019-02-08T02:42:16.581Z,13.43
2019-02-08T02:45:05.747Z,12.13
2019-02-08T02:47:53.065Z,14.03
2019-02-08T02:50:40.491Z,16.83
2019-02-08T02:53:27.915Z,12.00
2019-02-08T02:56:15.340Z,11.60
2019-02-08T02:59:02.455Z,12.77
2019-02-08T03:01:50.190Z,10.73
2019-02-08T03:04:37.813Z,15.67
2019-02-08T03:07:25.647Z,12.83
2019-02-08T03:10:21.869Z,12.67
2019-02-08T03:13:09.729Z,11.50
2019-02-08T03:15:57.243Z,11.00
2019-02-08T03:18:44.873Z,11.93
2019-02-08T03:21:32.290Z,15.83
2019-02-08T03:24:19.816Z,13.03
2019-02-08T03:27:07.241Z,11.23
2019-02-08T03:29:54.667Z,13.90
2019-02-08T03:32:42.044Z,11.20
2019-02-08T03:35:30.029Z,13.93
2019-02-08T03:38:17.452Z,12.20
2019-02-08T03:41:04.778Z,11.43
2019-02-08T03:43:52.095Z,10.63
2019-02-08T03:46:40.395Z,10.83
2019-02-08T03:49:27.761Z,10.47
2019-02-08T03:52:15.186Z,11.83
2019-02-08T03:55:02.814Z,13.80
2019-02-08T03:57:50.239Z,11.17
2019-02-08T04:00:39.914Z,10.40
2019-02-08T04:03:27.588Z,9.03
2019-02-08T04:06:15.170Z,11.33
2019-02-08T04:09:02.597Z,9.27
2019-02-08T04:11:50.326Z,9.50
2019-02-08T04:14:37.340Z,10.37
2019-02-08T04:17:24.970Z,7.80
2019-02-08T04:20:14.820Z,10.57
2019-02-08T04:23:02.377Z,12.93
2019-02-08T04:25:49.697Z,9.80
2019-02-08T04:28:37.529Z,8.00
2019-02-08T04:31:25.165Z,11.23
2019-02-08T04:34:12.388Z,10.03
2019-02-08T04:36:59.818Z,9.07
2019-02-08T04:39:47.230Z,13.23
2019-02-08T04:42:34.755Z,11.30
2019-02-08T04:45:22.592Z,12.83
2019-02-08T04:48:10.018Z,11.93
2019-02-08T04:50:57.641Z,13.43
2019-02-08T04:53:45.371Z,12.70
2019-02-08T04:56:32.590Z,12.00
2019-02-08T04:59:20.122Z,15.90
2019-02-08T05:02:07.848Z,14.07
2019-02-08T05:04:54.967Z,10.40
2019-02-08T05:07:42.698Z,15.13
2019-02-08T05:10:32.667Z,10.40
2019-02-08T05:13:19.798Z,13.50
2019-02-08T05:16:07.530Z,12.47
2019-02-08T05:18:54.645Z,11.60
2019-02-08T05:21:41.661Z,12.70
2019-02-08T05:24:29.188Z,13.27
2019-02-08T05:27:16.303Z,12.33
2019-02-08T05:30:16.191Z,14.03
2019-02-08T05:33:03.650Z,11.43
2019-02-08T05:35:51.344Z,12.03
2019-02-08T05:38:38.699Z,12.70
2019-02-08T05:41:27.351Z,9.20
2019-02-08T05:44:14.878Z,11.80
2019-02-08T05:47:02.374Z,12.10
2019-02-08T05:49:50.133Z,12.77
2019-02-08T05:52:37.765Z,12.77
2019-02-08T05:55:27.602Z,11.47
2019-02-08T05:58:14.965Z,10.17
2019-02-08T06:01:02.288Z,11.70
2019-02-08T06:03:49.712Z,11.07
2019-02-08T06:06:37.136Z,10.73
2019-02-08T06:09:24.561Z,7.80
2019-02-08T06:12:11.884Z,11.83
2019-02-08T06:14:58.997Z,9.83
2019-02-08T06:17:46.319Z,12.03
2019-02-08T06:20:33.847Z,10.77
2019-02-08T06:23:20.962Z,10.47
2019-02-08T06:26:08.388Z,10.47
2019-02-08T06:28:56.015Z,9.80
2019-02-08T06:31:43.439Z,9.83
2019-02-08T06:34:30.760Z,9.07
2019-02-08T06:37:17.881Z,9.67
2019-02-08T06:40:23.636Z,11.70
2019-02-08T06:43:10.954Z,11.30
2019-02-08T06:45:58.482Z,11.23
2019-02-08T06:48:46.212Z,8.73
2019-02-08T06:51:33.640Z,13.93
2019-02-08T06:54:21.266Z,10.13
2019-02-08T06:57:10.018Z,10.50
2019-02-08T06:59:59.188Z,10.67
2019-02-08T07:02:57.769Z,11.43
2019-02-08T07:05:46.528Z,12.57
2019-02-08T07:08:41.733Z,10.73
2019-02-08T07:11:39.703Z,8.43
2019-02-08T07:14:46.686Z,9.70
2019-02-08T07:17:36.065Z,8.87
2019-02-08T07:20:27.881Z,8.83
2019-02-08T07:23:16.972Z,13.90
2019-02-08T07:26:09.695Z,10.10
2019-02-08T07:28:58.553Z,10.00
2019-02-08T07:31:53.243Z,13.57
2019-02-08T07:34:45.494Z,12.20
2019-02-08T07:37:37.411Z,9.43
2019-02-08T07:40:29.238Z,11.47
2019-02-08T07:43:18.606Z,10.60
2019-02-08T07:46:13.185Z,9.33
2019-02-08T07:49:02.363Z,11.37
2019-02-08T07:52:06.686Z,11.43
2019-02-08T07:54:55.795Z,9.07
2019-02-08T07:57:54.101Z,10.37
2019-02-08T08:00:46.276Z,11.07
2019-02-08T08:03:35.228Z,11.33
2019-02-08T08:06:30.223Z,11.37
2019-02-08T08:09:25.338Z,10.57
2019-02-08T08:12:15.126Z,9.20
2019-02-08T08:15:13.182Z,10.03
2019-02-08T08:18:18.237Z,10.27
2019-02-08T08:21:24.384Z,11.27
2019-02-08T08:24:19.692Z,10.10
2019-02-08T08:27:23.914Z,9.33
2019-02-08T08:30:21.675Z,10.90
2019-02-08T08:33:13.910Z,10.97
2019-02-08T08:36:22.667Z,8.87
2019-02-08T08:39:29.615Z,12.53
2019-02-08T08:42:41.003Z,9.73
2019-02-08T08:45:43.375Z,9.00
2019-02-08T08:49:01.520Z,10.40
2019-02-08T08:51:51.811Z,8.70
2019-02-08T08:55:15.894Z,8.80
2019-02-08T08:58:22.156Z,9.50
2019-02-08T09:01:35.287Z,10.97
2019-02-08T09:04:44.127Z,9.47
2019-02-08T09:07:57.341Z,9.70
2019-02-08T09:11:17.635Z,9.70
2019-02-08T09:14:29.355Z,9.10
2019-02-08T09:17:44.399Z,10.37
2019-02-08T09:20:40.696Z,11.97
2019-02-08T09:23:47.866Z,8.37
2019-02-08T09:27:02.484Z,9.90
2019-02-08T09:30:08.335Z,11.97
2019-02-08T09:33:17.059Z,10.47
2019-02-08T09:36:27.937Z,10.30
2019-02-08T09:39:23.960Z,9.57
2019-02-08T09:42:47.736Z,11.93
2019-02-08T09:45:53.289Z,11.10
2019-02-08T09:49:20.132Z,8.80
2019-02-08T09:52:24.866Z,10.30
2019-02-08T09:55:17.914Z,9.33
2019-02-08T09:58:14.350Z,8.03
2019-02-08T10:01:22.153Z,10.67
2019-02-08T10:04:21.867Z,9.03
2019-02-08T10:07:18.506Z,8.27
2019-02-08T10:10:29.889Z,10.00
2019-02-08T10:13:46.299Z,8.37
2019-02-08T10:16:53.691Z,9.37
2019-02-08T10:20:09.886Z,8.17
2019-02-08T10:23:06.423Z,7.53
2019-02-08T10:26:06.240Z,9.97
2019-02-08T10:29:26.222Z,8.87
2019-02-08T10:32:42.728Z,10.47
2019-02-08T10:35:52.584Z,7.07
2019-02-08T10:39:08.674Z,9.77
2019-02-08T10:42:14.435Z,9.27
2019-02-08T10:45:20.286Z,7.93
2019-02-08T10:48:25.014Z,8.57
2019-02-08T10:51:30.768Z,7.70
2019-02-08T10:54:40.926Z,6.63
2019-02-08T10:58:04.818Z,5.70
2019-02-08T11:01:27.659Z,7.23
2019-02-08T11:04:23.892Z,8.23
2019-02-08T11:07:40.092Z,6.93
2019-02-08T11:10:30.777Z,7.40
2019-02-08T11:13:24.463Z,10.83
2019-02-08T11:16:23.661Z,5.57
2019-02-08T11:19:16.612Z,7.47
2019-02-08T11:22:04.249Z,6.30
2019-02-08T11:24:51.871Z,4.10
2019-02-08T11:27:39.293Z,8.80
2019-02-08T11:30:27.026Z,5.90
2019-02-08T11:33:14.447Z,4.57
2019-02-08T11:36:03.510Z,5.70
2019-02-08T11:38:50.425Z,6.57
2019-02-08T11:41:37.850Z,6.80
2019-02-08T11:44:25.789Z,5.90
2019-02-08T11:47:12.905Z,7.20
2019-02-08T11:50:00.430Z,4.80
2019-02-08T11:52:47.747Z,5.23
2019-02-08T11:55:35.684Z,6.63
2019-02-08T11:58:22.700Z,5.07
2019-02-08T12:01:09.916Z,6.53
2019-02-08T12:03:57.342Z,4.57
2019-02-08T12:06:44.870Z,6.23
2019-02-08T12:09:32.602Z,6.03
2019-02-08T12:12:19.924Z,4.30
2019-02-08T12:15:10.836Z,6.50
2019-02-08T12:17:58.359Z,5.40
2019-02-08T12:20:45.880Z,7.47
2019-02-08T12:23:33.205Z,6.27
2019-02-08T12:26:20.524Z,4.03
2019-02-08T12:29:08.667Z,6.10
2019-02-08T12:31:55.883Z,8.03
2019-02-08T12:34:43.103Z,5.20
2019-02-08T12:37:31.144Z,5.27
2019-02-08T12:40:18.872Z,6.33
2019-02-08T12:43:06.912Z,5.27
2019-02-08T12:45:53.823Z,4.23
2019-02-08T12:48:41.145Z,4.37
2019-02-08T12:51:28.774Z,8.47
2019-02-08T12:54:16.102Z,5.23
2019-02-08T12:57:03.218Z,6.27
2019-02-08T12:59:50.845Z,6.50
2019-02-08T13:02:38.578Z,4.37
2019-02-08T13:05:26.609Z,5.70
2019-02-08T13:08:14.034Z,8.37
2019-02-08T13:11:01.460Z,7.90
2019-02-08T13:13:49.204Z,6.83
2019-02-08T13:16:36.819Z,5.43
2019-02-08T13:19:24.448Z,7.10
2019-02-08T13:22:12.079Z,7.23
2019-02-08T13:24:59.707Z,5.30
2019-02-08T13:27:48.499Z,6.60
2019-02-08T13:30:36.679Z,6.50
2019-02-08T13:33:24.028Z,6.50
2019-02-08T13:36:13.043Z,7.07
2019-02-08T13:39:00.616Z,8.97
2019-02-08T13:41:47.730Z,6.23
2019-02-08T13:44:35.368Z,4.70
2019-02-08T13:47:22.993Z,6.70
2019-02-08T13:50:19.734Z,5.07
2019-02-08T13:53:07.464Z,7.23
2019-02-08T13:55:55.091Z,5.90
2019-02-08T13:58:43.546Z,6.57
2019-02-08T14:01:31.376Z,6.70
2019-02-08T14:04:19.104Z,7.73
2019-02-08T14:07:06.326Z,6.77
2019-02-08T14:09:53.852Z,3.93
2019-02-08T14:12:41.582Z,3.17
2019-02-08T14:15:29.546Z,5.37
2019-02-08T14:18:16.843Z,4.20
2019-02-08T14:21:04.573Z,6.00
2019-02-08T14:23:51.687Z,6.40
2019-02-08T14:26:38.744Z,3.93
2019-02-08T14:29:26.330Z,3.80
2019-02-08T14:32:13.961Z,6.23
2019-02-08T14:35:01.287Z,4.10
2019-02-08T14:37:48.745Z,4.50
2019-02-08T14:40:36.542Z,6.87
2019-02-08T14:43:23.658Z,2.27
2019-02-08T14:46:11.491Z,2.90
2019-02-08T14:48:59.956Z,3.37
2019-02-08T14:51:47.565Z,3.10
2019-02-08T14:54:34.992Z,4.30
2019-02-08T14:57:22.612Z,5.50
2019-02-08T15:00:13.119Z,5.07
2019-02-08T15:03:00.439Z,3.73
2019-02-08T15:05:48.847Z,4.70
2019-02-08T15:08:35.800Z,3.93
2019-02-08T15:11:23.447Z,5.13
2019-02-08T15:14:11.402Z,4.43
2019-02-08T15:16:58.787Z,5.37
2019-02-08T15:19:46.212Z,5.20
2019-02-08T15:22:33.745Z,3.43
2019-02-08T15:25:22.845Z,3.10
2019-02-08T15:28:10.224Z,3.70
2019-02-08T15:30:57.749Z,4.00
2019-02-08T15:33:45.179Z,3.93
2019-02-08T15:36:34.239Z,4.67
2019-02-08T15:39:20.844Z,4.03
2019-02-08T15:42:08.267Z,6.63
2019-02-08T15:44:55.680Z,6.10
2019-02-08T15:47:43.221Z,5.27
2019-02-08T15:50:30.846Z,2.63
2019-02-08T15:53:18.475Z,4.37
2019-02-08T15:56:11.741Z,4.07
2019-02-08T15:58:58.962Z,3.83
2019-02-08T16:01:46.079Z,3.00
2019-02-08T16:04:33.495Z,7.60
2019-02-08T16:07:20.922Z,4.23
2019-02-08T16:10:10.320Z,3.80
2019-02-08T16:12:57.817Z,5.70
2019-02-08T16:15:45.240Z,4.50
2019-02-08T16:18:32.605Z,6.93
2019-02-08T16:21:20.443Z,5.53
2019-02-08T16:24:08.124Z,4.60
2019-02-08T16:26:55.153Z,4.70
2019-02-08T16:29:42.564Z,3.47
2019-02-08T16:32:30.501Z,5.53
2019-02-08T16:35:19.942Z,3.87
2019-02-08T16:38:08.114Z,5.10
2019-02-08T16:40:55.745Z,5.00
2019-02-08T16:43:43.578Z,5.17
2019-02-08T16:46:31.310Z,4.93
2019-02-08T16:49:18.943Z,6.23
2019-02-08T16:52:06.567Z,4.30
2019-02-08T16:54:53.785Z,6.50
2019-02-08T16:57:47.650Z,4.20
2019-02-08T17:00:34.879Z,3.40
2019-02-08T17:03:22.510Z,3.33
2019-02-08T17:06:10.251Z,3.30
2019-02-08T17:08:57.663Z,5.97
2019-02-08T17:11:45.089Z,4.97
2019-02-08T17:14:33.192Z,4.63
2019-02-08T17:17:20.960Z,6.30
2019-02-08T17:20:11.359Z,7.23
2019-02-08T17:22:58.997Z,3.57
2019-02-08T17:25:46.625Z,5.17
2019-02-08T17:28:34.108Z,4.63
2019-02-08T17:31:21.361Z,4.57
2019-02-08T17:34:08.679Z,5.87
2019-02-08T17:36:56.312Z,3.87
2019-02-08T17:39:43.707Z,3.93
2019-02-08T17:42:31.462Z,6.40
2019-02-08T17:45:20.944Z,4.93
2019-02-08T17:48:10.956Z,7.40
2019-02-08T17:50:58.242Z,4.63
2019-02-08T17:53:45.767Z,4.73
2019-02-08T17:56:34.424Z,5.17
2019-02-08T17:59:21.745Z,3.07
2019-02-08T18:02:09.168Z,3.60
2019-02-08T18:04:56.591Z,4.07
2019-02-08T18:07:44.229Z,4.87
2019-02-08T18:10:31.949Z,2.33
2019-02-08T18:13:19.681Z,4.40
2019-02-08T18:16:07.521Z,4.50
2019-02-08T18:18:55.363Z,4.57
2019-02-08T18:21:42.468Z,3.70
2019-02-08T18:24:29.992Z,5.17
2019-02-08T18:27:17.320Z,4.63
2019-02-08T18:30:09.040Z,3.53
2019-02-08T18:32:58.716Z,4.20
2019-02-08T18:35:46.244Z,5.27
2019-02-08T18:38:33.465Z,3.27
2019-02-08T18:41:22.429Z,3.83
2019-02-08T18:44:10.051Z,3.90
2019-02-08T18:46:57.586Z,6.10
2019-02-08T18:49:45.112Z,3.03
2019-02-08T18:52:32.745Z,2.87
2019-02-08T18:55:19.852Z,4.03
2019-02-08T18:58:09.782Z,4.63
2019-02-08T19:00:57.053Z,4.00
2019-02-08T19:03:44.376Z,4.23
2019-02-08T19:06:31.955Z,4.63
2019-02-08T19:09:19.428Z,3.07
2019-02-08T19:12:06.751Z,5.37
2019-02-08T19:14:53.971Z,4.53
2019-02-08T19:17:41.700Z,3.20
2019-02-08T19:20:30.055Z,3.73
2019-02-08T19:23:17.603Z,5.87
2019-02-08T19:26:05.410Z,3.43
2019-02-08T19:28:52.729Z,6.47
2019-02-08T19:31:40.157Z,6.07
2019-02-08T19:34:29.050Z,3.93
2019-02-08T19:37:16.848Z,3.20
2019-02-08T19:40:07.444Z,5.93
2019-02-08T19:42:55.383Z,5.17
2019-02-08T19:45:42.706Z,4.83
2019-02-08T19:48:30.457Z,3.73
2019-02-08T19:51:17.761Z,5.37
2019-02-08T19:54:05.291Z,4.03
2019-02-08T19:56:52.616Z,5.00
2019-02-08T19:59:40.347Z,4.30
2019-02-08T20:02:27.609Z,4.57
2019-02-08T20:05:17.988Z,4.03
2019-02-08T20:08:06.099Z,4.40
2019-02-08T20:10:53.634Z,4.33
2019-02-08T20:13:41.561Z,5.40
2019-02-08T20:16:29.186Z,3.93
2019-02-08T20:19:16.519Z,4.40
2019-02-08T20:22:04.482Z,4.07
2019-02-08T20:24:53.248Z,5.07
2019-02-08T20:27:40.826Z,3.90
2019-02-08T20:30:30.384Z,4.43
2019-02-08T20:33:18.089Z,3.80
2019-02-08T20:36:05.671Z,4.10
2019-02-08T20:38:53.427Z,4.27
2019-02-08T20:41:41.113Z,4.27
2019-02-08T20:44:28.951Z,7.00
2019-02-08T20:47:16.684Z,5.87
2019-02-08T20:50:08.333Z,3.90
2019-02-08T20:52:56.286Z,7.80
2019-02-08T20:55:44.301Z,4.37
2019-02-08T20:58:38.272Z,4.07
2019-02-08T21:01:26.562Z,5.30
2019-02-08T21:04:14.340Z,5.50
2019-02-08T21:07:01.815Z,5.23
2019-02-08T21:09:49.492Z,4.73
2019-02-08T21:12:38.364Z,4.50
2019-02-08T21:15:26.508Z,5.53
2019-02-08T21:18:14.192Z,5.33
2019-02-08T21:21:01.436Z,4.93
2019-02-08T21:23:48.963Z,4.13
2019-02-08T21:26:38.806Z,7.13
2019-02-08T21:29:26.538Z,5.10
2019-02-08T21:32:14.100Z,4.87
2019-02-08T21:35:01.643Z,5.67
2019-02-08T21:37:49.865Z,4.77
2019-02-08T21:40:37.608Z,5.10
2019-02-08T21:43:25.177Z,3.67
2019-02-08T21:46:12.658Z,5.13
2019-02-08T21:49:00.443Z,5.80
2019-02-08T21:51:48.554Z,4.87
2019-02-08T21:57:32.477Z,5.77
2019-02-08T22:00:22.522Z,5.20
2019-02-08T22:03:10.011Z,5.03
2019-02-08T22:06:00.165Z,5.73
2019-02-08T22:08:47.311Z,5.80
2019-02-08T22:11:36.305Z,4.13
2019-02-08T22:14:23.998Z,4.00
2019-02-08T22:17:12.453Z,2.63
2019-02-08T22:20:00.440Z,3.47
2019-02-08T22:22:48.012Z,3.77
2019-02-08T22:25:36.366Z,5.77
2019-02-08T22:28:23.679Z,4.20
2019-02-08T22:31:10.895Z,5.70
2019-02-08T22:33:58.232Z,4.17
2019-02-08T22:36:45.744Z,4.10
2019-02-08T22:39:33.067Z,4.00
2019-02-08T22:42:20.594Z,5.03
2019-02-08T22:45:17.095Z,3.73
2019-02-08T22:48:05.269Z,3.43
2019-02-08T22:50:52.797Z,6.37
2019-02-08T22:53:40.220Z,6.47
2019-02-08T22:56:27.337Z,3.63
2019-02-08T22:59:21.847Z,4.67
2019-02-08T23:02:06.008Z,7.50
2019-02-08T23:04:53.239Z,3.87
2019-02-08T23:07:41.847Z,5.60
2019-02-08T23:10:29.680Z,4.33
2019-02-08T23:13:17.412Z,6.57
2019-02-08T23:16:05.549Z,5.67
2019-02-08T23:18:53.183Z,5.33
2019-02-08T23:21:40.823Z,5.20
2019-02-08T23:24:28.643Z,5.20
2019-02-08T23:27:16.070Z,3.67
2019-02-08T23:30:05.132Z,4.53
2019-02-08T23:32:52.659Z,6.90
2019-02-08T23:35:43.025Z,5.00
2019-02-08T23:38:29.041Z,5.27
2019-02-08T23:41:16.474Z,4.33
2019-02-08T23:44:03.992Z,5.70
2019-02-08T23:46:51.417Z,4.40
2019-02-08T23:49:38.840Z,5.67
2019-02-08T23:52:26.263Z,7.87
2019-02-08T23:55:27.247Z,6.23
2019-02-08T23:58:14.529Z,5.03
