createdAt,value
2017-12-04T00:01:19.747Z,3.30
2017-12-04T00:03:47.294Z,3.30
2017-12-04T00:06:15.620Z,3.30
2017-12-04T00:08:43.124Z,3.30
2017-12-04T00:11:11.396Z,3.30
2017-12-04T00:13:39.669Z,3.30
2017-12-04T00:16:07.194Z,3.30
2017-12-04T00:18:34.722Z,3.30
2017-12-04T00:21:02.279Z,3.30
2017-12-04T00:23:29.788Z,3.30
2017-12-04T00:25:58.814Z,3.30
2017-12-04T00:28:27.125Z,3.30
2017-12-04T00:30:54.628Z,3.30
2017-12-04T00:33:22.935Z,3.40
2017-12-04T00:35:50.455Z,3.40
2017-12-04T00:38:17.964Z,3.30
2017-12-04T00:40:45.496Z,3.40
2017-12-04T00:43:13.786Z,3.40
2017-12-04T00:45:41.343Z,3.40
2017-12-04T00:48:08.851Z,3.40
2017-12-04T00:50:36.379Z,3.40
2017-12-04T00:53:03.924Z,3.40
2017-12-04T00:55:31.451Z,3.40
2017-12-04T00:57:58.985Z,3.40
2017-12-04T01:00:26.515Z,3.50
2017-12-04T01:02:54.042Z,3.50
2017-12-04T01:05:22.328Z,3.50
2017-12-04T01:07:49.854Z,3.40
2017-12-04T01:10:17.405Z,3.50
2017-12-04T01:12:44.921Z,3.50
2017-12-04T01:15:12.452Z,3.50
2017-12-04T01:17:40.724Z,3.50
2017-12-04T01:20:09.027Z,3.50
2017-12-04T01:22:36.547Z,3.50
2017-12-04T01:25:04.853Z,3.60
2017-12-04T01:27:32.375Z,3.50
2017-12-04T01:29:59.898Z,3.60
2017-12-04T01:32:27.514Z,3.60
2017-12-04T01:34:55.783Z,3.60
2017-12-04T01:37:24.076Z,3.60
2017-12-04T01:39:51.607Z,3.60
2017-12-04T01:42:19.150Z,3.60
2017-12-04T01:44:46.656Z,3.60
2017-12-04T01:47:14.179Z,3.70
2017-12-04T01:49:41.704Z,3.60
2017-12-04T01:52:09.227Z,3.70
2017-12-04T01:54:36.761Z,3.70
2017-12-04T01:57:04.272Z,3.70
2017-12-04T01:59:31.799Z,3.70
2017-12-04T02:01:59.350Z,3.70
2017-12-04T02:04:27.623Z,3.70
2017-12-04T02:06:55.931Z,3.70
2017-12-04T02:09:23.440Z,3.70
2017-12-04T02:11:50.965Z,3.70
2017-12-04T02:14:18.481Z,3.70
2017-12-04T02:16:46.776Z,3.70
2017-12-04T02:19:14.287Z,3.70
2017-12-04T02:21:41.834Z,3.80
2017-12-04T02:24:09.348Z,3.80
2017-12-04T02:26:36.853Z,3.80
2017-12-04T02:29:04.411Z,3.80
2017-12-04T02:31:31.938Z,3.80
2017-12-04T02:33:59.464Z,3.90
2017-12-04T02:36:27.736Z,3.90
2017-12-04T02:38:56.037Z,3.90
2017-12-04T02:41:23.556Z,3.90
2017-12-04T02:43:51.064Z,3.90
2017-12-04T02:46:18.623Z,3.90
2017-12-04T02:48:46.143Z,3.90
2017-12-04T02:51:14.416Z,4.00
2017-12-04T02:53:42.728Z,3.90
2017-12-04T02:56:10.258Z,3.90
2017-12-04T02:58:38.544Z,3.90
2017-12-04T03:01:06.055Z,3.90
2017-12-04T03:03:33.602Z,4.00
2017-12-04T03:06:01.116Z,4.00
2017-12-04T03:08:28.639Z,3.90
2017-12-04T03:10:56.166Z,3.90
2017-12-04T03:13:23.663Z,3.90
2017-12-04T03:15:51.196Z,4.00
2017-12-04T03:18:18.714Z,4.00
2017-12-04T03:20:46.243Z,4.00
2017-12-04T03:23:13.769Z,4.00
2017-12-04T03:25:41.293Z,4.00
2017-12-04T03:28:08.845Z,4.00
2017-12-04T03:30:36.396Z,4.10
2017-12-04T03:33:03.947Z,4.00
2017-12-04T03:35:32.244Z,4.10
2017-12-04T03:37:59.766Z,4.10
2017-12-04T03:40:27.338Z,4.10
2017-12-04T03:42:55.631Z,4.10
2017-12-04T03:45:23.160Z,4.10
2017-12-04T03:47:50.695Z,4.10
2017-12-04T03:50:18.218Z,4.10
2017-12-04T03:52:45.754Z,4.10
2017-12-04T03:55:14.043Z,4.10
2017-12-04T03:57:41.592Z,4.10
2017-12-04T04:00:09.864Z,4.20
2017-12-04T04:02:38.159Z,4.10
2017-12-04T04:05:05.684Z,4.10
2017-12-04T04:07:33.201Z,4.20
2017-12-04T04:10:00.726Z,4.10
2017-12-04T04:12:28.244Z,4.20
2017-12-04T04:14:55.776Z,4.10
2017-12-04T04:17:23.285Z,4.10
2017-12-04T04:19:51.578Z,4.20
2017-12-04T04:22:19.104Z,4.10
2017-12-04T04:24:46.631Z,4.20
2017-12-04T04:27:14.178Z,4.20
2017-12-04T04:29:41.703Z,4.20
2017-12-04T04:32:09.980Z,4.20
2017-12-04T04:34:38.290Z,4.20
2017-12-04T04:37:05.797Z,4.20
2017-12-04T04:39:33.332Z,4.20
2017-12-04T04:42:00.854Z,4.20
2017-12-04T04:44:28.383Z,4.20
2017-12-04T04:46:56.667Z,4.30
2017-12-04T04:49:24.955Z,4.30
2017-12-04T04:51:52.506Z,4.30
2017-12-04T04:54:20.787Z,4.30
2017-12-04T04:56:48.323Z,4.30
2017-12-04T04:59:16.634Z,4.40
2017-12-04T05:01:44.149Z,4.30
2017-12-04T05:04:11.675Z,4.40
2017-12-04T05:06:39.198Z,4.40
2017-12-04T05:09:06.709Z,4.40
2017-12-04T05:11:34.264Z,4.40
2017-12-04T05:14:01.768Z,4.40
2017-12-04T05:16:29.319Z,4.40
2017-12-04T05:18:57.596Z,4.50
2017-12-04T05:21:25.120Z,4.50
2017-12-04T05:23:52.645Z,4.50
2017-12-04T05:26:20.167Z,4.50
2017-12-04T05:28:48.603Z,4.50
2017-12-04T05:31:16.127Z,4.40
2017-12-04T05:33:43.670Z,4.40
2017-12-04T05:36:11.959Z,4.50
2017-12-04T05:38:39.567Z,4.50
2017-12-04T05:41:07.106Z,4.50
2017-12-04T05:43:34.631Z,4.40
2017-12-04T05:46:02.171Z,4.50
2017-12-04T05:48:30.458Z,4.50
2017-12-04T05:50:58.835Z,4.50
2017-12-04T05:53:26.326Z,4.50
2017-12-04T05:55:53.833Z,4.50
2017-12-04T05:58:22.164Z,4.50
2017-12-04T06:00:49.695Z,4.50
2017-12-04T06:03:17.228Z,4.50
2017-12-04T06:05:45.522Z,4.60
2017-12-04T06:08:13.792Z,4.60
2017-12-04T06:10:42.095Z,4.60
2017-12-04T06:13:09.614Z,4.60
2017-12-04T06:15:37.141Z,4.70
2017-12-04T06:18:04.662Z,4.70
2017-12-04T06:20:32.205Z,4.70
2017-12-04T06:23:00.490Z,4.70
2017-12-04T06:25:27.997Z,4.70
2017-12-04T06:27:55.529Z,4.70
2017-12-04T06:30:23.032Z,4.70
2017-12-04T06:32:50.575Z,4.70
2017-12-04T06:35:18.103Z,4.70
2017-12-04T06:37:45.646Z,4.70
2017-12-04T06:40:13.161Z,4.80
2017-12-04T06:42:40.712Z,4.80
2017-12-04T06:45:08.245Z,4.80
2017-12-04T06:47:35.779Z,4.80
2017-12-04T06:50:03.328Z,4.80
2017-12-04T06:52:31.618Z,4.90
2017-12-04T06:54:59.172Z,4.90
2017-12-04T06:57:26.676Z,4.80
2017-12-04T06:59:54.202Z,4.80
2017-12-04T07:02:21.747Z,4.80
2017-12-04T07:04:49.364Z,4.90
2017-12-04T07:07:17.670Z,4.90
2017-12-04T07:09:45.954Z,4.90
2017-12-04T07:12:14.242Z,5.00
2017-12-04T07:14:41.767Z,4.90
2017-12-04T07:17:10.068Z,4.90
2017-12-04T07:19:38.340Z,4.90
2017-12-04T07:22:06.689Z,4.90
2017-12-04T07:24:34.216Z,4.90
2017-12-04T07:27:01.725Z,4.90
2017-12-04T07:29:30.044Z,5.00
2017-12-04T07:31:57.547Z,4.90
2017-12-04T07:34:25.075Z,5.00
2017-12-04T07:36:52.623Z,4.90
2017-12-04T07:39:20.124Z,5.00
2017-12-04T07:41:47.683Z,5.00
2017-12-04T07:44:15.193Z,5.00
2017-12-04T07:46:42.723Z,5.00
2017-12-04T07:49:11.016Z,5.10
2017-12-04T07:51:38.524Z,5.00
2017-12-04T07:54:06.074Z,5.10
2017-12-04T07:56:33.589Z,5.10
2017-12-04T07:59:01.111Z,5.10
2017-12-04T08:01:28.636Z,5.10
2017-12-04T08:03:56.163Z,5.10
2017-12-04T08:06:23.695Z,5.10
2017-12-04T08:08:51.982Z,5.10
2017-12-04T08:11:20.272Z,5.10
2017-12-04T08:13:47.798Z,5.10
2017-12-04T08:16:15.339Z,5.10
2017-12-04T08:18:42.858Z,5.10
2017-12-04T08:21:10.378Z,5.10
2017-12-04T08:23:37.909Z,5.10
2017-12-04T08:26:05.420Z,5.10
2017-12-04T08:28:32.968Z,5.20
2017-12-04T08:31:01.240Z,5.20
2017-12-04T08:33:29.550Z,5.20
2017-12-04T08:35:57.077Z,5.20
2017-12-04T08:38:25.373Z,5.30
2017-12-04T08:40:52.921Z,5.20
2017-12-04T08:43:20.455Z,5.30
2017-12-04T08:45:47.988Z,5.30
2017-12-04T08:48:15.517Z,5.30
2017-12-04T08:50:43.044Z,5.30
2017-12-04T08:53:11.333Z,5.40
2017-12-04T08:55:38.854Z,5.30
2017-12-04T08:58:06.390Z,5.40
2017-12-04T09:00:33.916Z,5.40
2017-12-04T09:03:01.452Z,5.40
2017-12-04T09:05:29.747Z,5.50
2017-12-04T09:07:57.266Z,5.50
2017-12-04T09:10:24.815Z,5.50
2017-12-04T09:12:52.315Z,5.50
2017-12-04T09:15:20.604Z,5.60
2017-12-04T09:17:48.132Z,5.60
2017-12-04T09:20:16.424Z,5.60
2017-12-04T09:22:44.758Z,5.60
2017-12-04T09:25:12.291Z,5.60
2017-12-04T09:27:39.854Z,5.60
2017-12-04T09:30:07.356Z,5.60
2017-12-04T09:32:34.898Z,5.60
2017-12-04T09:35:02.419Z,5.60
2017-12-04T09:37:29.946Z,5.60
2017-12-04T09:39:58.250Z,5.80
2017-12-04T09:42:25.760Z,5.80
2017-12-04T09:44:53.306Z,5.80
2017-12-04T09:47:20.803Z,5.90
2017-12-04T09:49:49.103Z,5.80
2017-12-04T09:52:16.646Z,5.80
2017-12-04T09:54:44.161Z,5.80
2017-12-04T09:57:11.695Z,5.80
2017-12-04T09:59:39.210Z,5.80
2017-12-04T10:02:07.520Z,5.80
2017-12-04T10:04:35.042Z,5.70
2017-12-04T10:07:03.312Z,5.70
2017-12-04T10:09:31.601Z,5.70
2017-12-04T10:11:59.887Z,5.70
2017-12-04T10:14:27.429Z,5.70
2017-12-04T10:16:55.724Z,5.80
2017-12-04T10:19:23.428Z,5.80
2017-12-04T10:21:50.967Z,5.80
2017-12-04T10:24:18.476Z,5.80
2017-12-04T10:26:46.775Z,5.90
2017-12-04T10:29:14.304Z,5.80
2017-12-04T10:31:42.630Z,6.00
2017-12-04T10:34:10.140Z,6.00
2017-12-04T10:36:38.439Z,6.10
2017-12-04T10:39:05.982Z,6.10
2017-12-04T10:41:34.248Z,6.00
2017-12-04T10:44:01.803Z,5.90
2017-12-04T10:46:29.327Z,6.00
2017-12-04T10:48:56.851Z,6.00
2017-12-04T10:51:24.387Z,6.10
2017-12-04T10:53:52.665Z,6.30
2017-12-04T10:56:20.963Z,6.40
2017-12-04T10:58:48.473Z,6.30
2017-12-04T11:01:15.979Z,6.50
2017-12-04T11:03:43.500Z,6.60
2017-12-04T11:06:11.008Z,6.60
2017-12-04T11:08:38.567Z,6.70
2017-12-04T11:11:06.089Z,6.70
2017-12-04T11:13:34.379Z,6.70
2017-12-04T11:16:01.928Z,6.70
2017-12-04T11:18:30.223Z,6.90
2017-12-04T11:20:57.773Z,6.90
2017-12-04T11:23:25.280Z,6.90
2017-12-04T11:25:52.783Z,6.90
2017-12-04T11:28:21.175Z,7.00
2017-12-04T11:30:48.700Z,7.00
2017-12-04T11:33:16.252Z,6.90
2017-12-04T11:35:43.778Z,6.90
2017-12-04T11:38:11.284Z,6.80
2017-12-04T11:40:39.590Z,6.70
2017-12-04T11:43:07.113Z,6.70
2017-12-04T11:45:34.647Z,6.60
2017-12-04T11:48:02.170Z,6.60
2017-12-04T11:50:29.686Z,6.60
2017-12-04T11:52:57.204Z,6.60
2017-12-04T11:55:24.712Z,6.70
2017-12-04T11:57:53.008Z,7.00
2017-12-04T12:00:20.513Z,7.00
2017-12-04T12:02:48.039Z,7.00
2017-12-04T12:05:15.568Z,7.00
2017-12-04T12:07:43.840Z,6.90
2017-12-04T12:10:12.154Z,7.00
2017-12-04T12:12:39.668Z,6.90
2017-12-04T12:15:07.182Z,7.00
2017-12-04T12:17:34.705Z,6.90
2017-12-04T12:20:02.994Z,6.80
2017-12-04T12:22:31.291Z,6.90
2017-12-04T12:24:58.816Z,6.90
2017-12-04T12:27:27.103Z,7.00
2017-12-04T12:29:55.416Z,7.10
2017-12-04T12:32:22.920Z,7.10
2017-12-04T12:34:50.430Z,7.00
2017-12-04T12:37:17.982Z,7.00
2017-12-04T12:39:45.506Z,7.00
2017-12-04T12:42:13.803Z,6.90
2017-12-04T12:44:42.114Z,6.90
2017-12-04T12:47:09.625Z,6.90
2017-12-04T12:49:37.155Z,7.10
2017-12-04T12:52:04.707Z,7.10
2017-12-04T12:54:32.230Z,7.10
2017-12-04T12:56:59.754Z,7.10
2017-12-04T12:59:27.319Z,7.00
2017-12-04T13:01:54.851Z,7.00
2017-12-04T13:04:22.397Z,6.90
2017-12-04T13:06:49.937Z,6.90
2017-12-04T13:09:17.459Z,7.00
2017-12-04T13:11:44.966Z,6.90
2017-12-04T13:14:12.518Z,6.90
2017-12-04T13:16:40.038Z,7.00
2017-12-04T13:19:07.552Z,7.00
2017-12-04T13:21:35.092Z,7.00
2017-12-04T13:24:02.596Z,6.90
2017-12-04T13:26:30.109Z,6.90
2017-12-04T13:28:57.659Z,6.90
2017-12-04T13:31:25.192Z,6.90
2017-12-04T13:34:04.647Z,6.90
2017-12-04T13:36:44.688Z,6.90
2017-12-04T13:39:12.993Z,6.60
2017-12-04T13:41:40.504Z,6.90
2017-12-04T13:44:08.016Z,6.90
2017-12-04T13:46:35.552Z,7.00
2017-12-04T13:49:03.072Z,7.00
2017-12-04T13:51:30.613Z,7.00
2017-12-04T13:53:58.175Z,7.00
2017-12-04T13:56:25.688Z,6.90
2017-12-04T13:58:53.244Z,6.90
2017-12-04T14:01:21.563Z,6.80
2017-12-04T14:03:49.087Z,6.80
2017-12-04T14:06:16.650Z,6.80
2017-12-04T14:08:44.193Z,6.80
2017-12-04T14:11:12.483Z,6.70
2017-12-04T14:13:40.758Z,6.80
2017-12-04T14:16:09.087Z,6.70
2017-12-04T14:18:36.614Z,6.70
2017-12-04T14:21:04.113Z,6.70
2017-12-04T14:23:31.695Z,6.60
2017-12-04T14:25:59.222Z,6.70
2017-12-04T14:28:26.761Z,6.60
2017-12-04T14:30:54.265Z,6.60
2017-12-04T14:33:21.790Z,6.70
2017-12-04T14:35:49.335Z,6.60
2017-12-04T14:38:16.853Z,6.60
2017-12-04T14:40:45.142Z,6.60
2017-12-04T14:43:13.454Z,6.60
2017-12-04T14:45:41.114Z,6.50
2017-12-04T14:48:08.635Z,6.60
2017-12-04T14:50:36.971Z,6.60
2017-12-04T14:53:04.488Z,6.50
2017-12-04T14:55:32.011Z,6.60
2017-12-04T14:57:59.543Z,6.50
2017-12-04T15:00:27.067Z,6.50
2017-12-04T15:02:54.572Z,6.50
2017-12-04T15:05:22.100Z,6.40
2017-12-04T15:07:49.615Z,6.30
2017-12-04T15:10:17.885Z,6.20
2017-12-04T15:12:46.277Z,6.10
2017-12-04T15:15:14.575Z,6.00
2017-12-04T15:17:42.944Z,6.00
2017-12-04T15:20:11.252Z,6.00
2017-12-04T15:22:38.756Z,5.90
2017-12-04T15:25:06.260Z,6.00
2017-12-04T15:27:33.820Z,6.00
2017-12-04T15:30:01.376Z,6.10
2017-12-04T15:32:28.875Z,6.10
2017-12-04T15:34:56.403Z,6.10
2017-12-04T15:37:24.072Z,6.10
2017-12-04T15:39:51.596Z,6.10
2017-12-04T15:42:19.915Z,6.10
2017-12-04T15:44:47.442Z,6.10
2017-12-04T15:47:15.725Z,6.10
2017-12-04T15:49:44.020Z,6.10
2017-12-04T15:52:11.545Z,6.10
2017-12-04T15:54:39.839Z,6.10
2017-12-04T15:57:08.128Z,6.10
2017-12-04T15:59:35.659Z,6.10
2017-12-04T16:02:03.177Z,6.20
2017-12-04T16:04:30.748Z,6.20
2017-12-04T16:06:58.274Z,6.20
2017-12-04T16:09:25.780Z,6.20
2017-12-04T16:11:53.316Z,6.20
2017-12-04T16:14:20.829Z,6.20
2017-12-04T16:16:49.239Z,6.20
2017-12-04T16:19:16.787Z,6.20
2017-12-04T16:21:44.292Z,6.20
2017-12-04T16:24:11.838Z,6.10
2017-12-04T16:26:39.367Z,6.10
2017-12-04T16:29:06.934Z,6.20
2017-12-04T16:31:34.448Z,6.20
2017-12-04T16:34:01.994Z,6.20
2017-12-04T16:36:29.695Z,6.10
2017-12-04T16:38:57.199Z,6.10
2017-12-04T16:41:24.747Z,6.00
2017-12-04T16:43:52.271Z,6.00
2017-12-04T16:46:19.776Z,6.00
2017-12-04T16:48:47.339Z,6.00
2017-12-04T16:51:14.859Z,6.00
2017-12-04T16:53:42.378Z,6.00
2017-12-04T16:56:09.904Z,6.00
2017-12-04T16:58:37.404Z,6.00
2017-12-04T17:01:05.698Z,6.00
2017-12-04T17:03:33.239Z,6.00
2017-12-04T17:06:00.767Z,6.00
2017-12-04T17:08:28.401Z,6.00
2017-12-04T17:10:55.977Z,6.00
2017-12-04T17:13:23.519Z,6.00
2017-12-04T17:15:51.029Z,6.00
2017-12-04T17:18:18.560Z,6.00
2017-12-04T17:20:46.112Z,6.00
2017-12-04T17:23:13.631Z,6.00
2017-12-04T17:25:42.047Z,6.00
2017-12-04T17:28:09.605Z,6.00
2017-12-04T17:30:37.136Z,6.00
2017-12-04T17:33:05.419Z,6.00
2017-12-04T17:35:32.936Z,6.00
2017-12-04T17:38:01.220Z,6.10
2017-12-04T17:40:28.721Z,6.00
2017-12-04T17:42:56.315Z,6.10
2017-12-04T17:45:23.839Z,6.10
2017-12-04T17:47:51.371Z,6.10
2017-12-04T17:50:19.656Z,6.10
2017-12-04T17:52:48.687Z,6.20
2017-12-04T17:55:16.220Z,6.20
2017-12-04T17:57:43.763Z,6.20
2017-12-04T18:03:01.647Z,6.10
2017-12-04T18:05:29.143Z,6.20
2017-12-04T18:07:56.656Z,6.20
2017-12-04T18:10:24.175Z,6.20
2017-12-04T18:12:51.674Z,6.20
2017-12-04T18:15:19.195Z,6.20
2017-12-04T18:17:46.724Z,6.20
2017-12-04T18:20:14.273Z,6.20
2017-12-04T18:22:41.794Z,6.20
2017-12-04T18:25:10.078Z,6.30
2017-12-04T18:27:38.376Z,6.20
2017-12-04T18:30:05.875Z,6.20
2017-12-04T18:32:33.398Z,6.20
2017-12-04T18:35:00.937Z,6.20
2017-12-04T18:37:29.221Z,6.20
2017-12-04T18:39:57.501Z,6.10
2017-12-04T18:42:25.814Z,6.10
2017-12-04T18:44:53.320Z,6.10
2017-12-04T18:47:21.603Z,6.00
2017-12-04T18:49:49.896Z,6.00
2017-12-04T18:52:17.408Z,6.00
2017-12-04T18:54:44.927Z,5.90
2017-12-04T18:57:12.465Z,5.80
2017-12-04T18:59:40.750Z,5.60
2017-12-04T19:02:09.041Z,5.60
2017-12-04T19:04:36.558Z,5.60
2017-12-04T19:07:04.060Z,5.60
2017-12-04T19:09:31.652Z,5.60
2017-12-04T19:11:59.166Z,5.60
2017-12-04T19:14:26.686Z,5.60
2017-12-04T19:16:54.218Z,5.60
2017-12-04T19:19:21.723Z,5.70
2017-12-04T19:21:49.991Z,5.80
2017-12-04T19:24:17.513Z,5.80
2017-12-04T19:26:45.035Z,5.90
2017-12-04T19:29:12.549Z,5.90
2017-12-04T19:31:40.068Z,5.90
2017-12-04T19:34:07.571Z,6.00
2017-12-04T19:36:35.111Z,6.00
2017-12-04T19:39:02.634Z,6.00
2017-12-04T19:41:30.182Z,5.90
2017-12-04T19:43:57.705Z,5.90
2017-12-04T19:46:25.227Z,5.90
2017-12-04T19:48:52.774Z,5.90
2017-12-04T19:51:20.352Z,5.80
2017-12-04T19:53:47.870Z,5.80
2017-12-04T19:56:16.163Z,5.70
2017-12-04T19:58:44.447Z,5.60
2017-12-04T20:01:11.971Z,5.60
2017-12-04T20:03:40.287Z,5.60
2017-12-04T20:06:07.866Z,5.60
2017-12-04T20:08:35.411Z,5.60
2017-12-04T20:11:02.911Z,5.60
2017-12-04T20:13:30.421Z,5.60
2017-12-04T20:15:57.956Z,5.60
2017-12-04T20:18:26.246Z,5.70
2017-12-04T20:20:54.515Z,5.70
2017-12-04T20:23:22.823Z,5.70
2017-12-04T20:25:50.342Z,5.60
2017-12-04T20:28:19.619Z,5.80
2017-12-04T20:30:47.144Z,5.70
2017-12-04T20:33:14.643Z,5.80
2017-12-04T20:35:42.166Z,5.80
2017-12-04T20:38:09.714Z,5.80
2017-12-04T20:40:37.230Z,5.80
2017-12-04T20:43:04.750Z,5.70
2017-12-04T20:45:32.292Z,5.70
2017-12-04T20:47:59.792Z,5.70
2017-12-04T20:50:27.319Z,5.70
2017-12-04T20:52:54.819Z,5.70
2017-12-04T20:55:22.378Z,5.70
2017-12-04T20:57:49.895Z,5.80
2017-12-04T21:00:17.666Z,5.80
2017-12-04T21:02:45.191Z,5.90
2017-12-04T21:05:13.800Z,5.90
2017-12-04T21:07:50.297Z,5.90
2017-12-04T21:10:29.736Z,5.90
2017-12-04T21:13:09.243Z,6.00
2017-12-04T21:15:46.187Z,6.00
2017-12-04T21:18:14.494Z,6.00
2017-12-04T21:20:42.012Z,6.00
2017-12-04T21:23:09.516Z,6.00
2017-12-04T21:25:37.053Z,6.00
2017-12-04T21:28:05.334Z,6.10
2017-12-04T21:30:32.858Z,6.10
2017-12-04T21:33:00.383Z,6.10
2017-12-04T21:35:27.894Z,6.10
2017-12-04T21:37:56.191Z,6.10
2017-12-04T21:40:23.731Z,6.10
2017-12-04T21:42:52.014Z,6.00
2017-12-04T21:45:20.293Z,6.00
2017-12-04T21:47:47.839Z,6.00
2017-12-04T21:50:16.112Z,6.10
2017-12-04T21:52:44.379Z,6.00
2017-12-04T21:55:11.933Z,6.00
2017-12-04T21:57:40.222Z,6.00
2017-12-04T22:00:08.494Z,6.00
2017-12-04T22:02:36.832Z,6.00
2017-12-04T22:05:04.349Z,6.00
2017-12-04T22:07:32.606Z,6.00
2017-12-04T22:10:00.925Z,6.00
2017-12-04T22:12:28.423Z,5.90
2017-12-04T22:14:55.943Z,6.00
2017-12-04T22:17:23.475Z,6.00
2017-12-04T22:19:51.766Z,6.00
2017-12-04T22:22:19.268Z,6.00
2017-12-04T22:24:46.812Z,6.00
2017-12-04T22:27:14.316Z,6.00
2017-12-04T22:29:41.834Z,6.00
2017-12-04T22:32:09.355Z,6.10
2017-12-04T22:34:37.642Z,6.10
2017-12-04T22:37:05.186Z,6.10
2017-12-04T22:39:33.465Z,6.10
2017-12-04T22:42:01.774Z,6.10
2017-12-04T22:44:29.333Z,6.10
2017-12-04T22:46:56.865Z,6.10
2017-12-04T22:49:25.149Z,6.10
2017-12-04T22:51:52.695Z,6.10
2017-12-04T22:54:20.990Z,6.10
2017-12-04T22:56:48.487Z,6.10
2017-12-04T22:59:16.015Z,6.10
2017-12-04T23:01:43.538Z,6.20
2017-12-04T23:04:11.803Z,6.20
2017-12-04T23:06:39.358Z,6.20
2017-12-04T23:09:06.855Z,6.20
2017-12-04T23:11:34.368Z,6.20
2017-12-04T23:14:01.922Z,6.20
2017-12-04T23:16:29.442Z,6.20
2017-12-04T23:18:56.943Z,6.20
2017-12-04T23:21:24.464Z,6.20
2017-12-04T23:23:51.972Z,6.20
2017-12-04T23:26:19.522Z,6.20
2017-12-04T23:28:47.018Z,6.20
2017-12-04T23:31:14.541Z,6.20
2017-12-04T23:33:42.089Z,6.20
2017-12-04T23:36:09.591Z,6.20
2017-12-04T23:38:37.871Z,6.20
2017-12-04T23:41:05.407Z,6.20
2017-12-04T23:43:32.934Z,6.20
2017-12-04T23:46:00.435Z,6.20
2017-12-04T23:48:28.741Z,6.20
2017-12-04T23:50:56.253Z,6.20
2017-12-04T23:53:23.783Z,6.20
2017-12-04T23:55:51.284Z,6.20
2017-12-04T23:58:19.580Z,6.20
