createdAt,value
2023-04-21T00:01:44.703Z,99.90
2023-04-21T00:03:47.919Z,99.90
2023-04-21T00:05:50.822Z,99.90
2023-04-21T00:07:52.864Z,99.90
2023-04-21T00:09:54.718Z,99.90
2023-04-21T00:11:56.430Z,99.90
2023-04-21T00:13:58.195Z,99.90
2023-04-21T00:15:59.890Z,99.90
2023-04-21T00:18:01.733Z,99.90
2023-04-21T00:20:04.856Z,99.90
2023-04-21T00:22:12.037Z,99.90
2023-04-21T00:24:13.667Z,99.90
2023-04-21T00:26:15.482Z,99.90
2023-04-21T00:28:17.067Z,99.90
2023-04-21T00:30:18.711Z,99.90
2023-04-21T00:32:20.497Z,99.90
2023-04-21T00:34:22.104Z,99.90
2023-04-21T00:36:24.887Z,99.90
2023-04-21T00:38:26.512Z,99.90
2023-04-21T00:40:29.292Z,99.90
2023-04-21T00:42:30.950Z,99.90
2023-04-21T00:44:32.577Z,99.90
2023-04-21T00:46:35.157Z,99.90
2023-04-21T00:48:36.756Z,99.90
2023-04-21T00:50:38.584Z,99.90
2023-04-21T00:52:40.691Z,99.90
2023-04-21T00:54:42.555Z,99.90
2023-04-21T00:56:44.328Z,99.90
2023-04-21T00:58:46.082Z,99.90
2023-04-21T01:00:47.784Z,99.90
2023-04-21T01:02:49.776Z,99.90
2023-04-21T01:04:51.484Z,99.90
2023-04-21T01:06:53.151Z,99.90
2023-04-21T01:08:55.504Z,99.90
2023-04-21T01:10:57.269Z,99.90
2023-04-21T01:12:58.956Z,99.90
2023-04-21T01:15:00.850Z,99.90
2023-04-21T01:17:05.527Z,99.90
2023-04-21T01:19:07.715Z,99.90
2023-04-21T01:21:09.484Z,99.90
2023-04-21T01:23:11.197Z,99.90
2023-04-21T01:25:12.903Z,99.90
2023-04-21T01:27:16.586Z,99.90
2023-04-21T01:29:18.466Z,99.90
2023-04-21T01:31:21.116Z,99.90
2023-04-21T01:33:23.023Z,99.90
2023-04-21T01:35:24.688Z,99.90
2023-04-21T01:37:28.102Z,99.90
2023-04-21T01:39:29.806Z,99.90
2023-04-21T01:41:31.462Z,99.90
2023-04-21T01:43:33.043Z,99.90
2023-04-21T01:45:34.751Z,99.90
2023-04-21T01:47:36.521Z,99.90
2023-04-21T01:49:38.141Z,99.90
2023-04-21T01:51:39.777Z,99.90
2023-04-21T01:53:41.370Z,99.90
2023-04-21T01:55:43.011Z,99.90
2023-04-21T01:57:44.820Z,99.90
2023-04-21T01:59:46.832Z,99.90
2023-04-21T02:01:48.565Z,99.90
2023-04-21T02:03:50.445Z,99.90
2023-04-21T02:05:52.363Z,99.90
2023-04-21T02:07:54.061Z,99.90
2023-04-21T02:09:55.804Z,99.90
2023-04-21T02:11:58.242Z,99.90
2023-04-21T02:13:59.869Z,99.90
2023-04-21T02:16:12.728Z,99.90
2023-04-21T02:18:17.004Z,99.90
2023-04-21T02:20:18.620Z,99.90
2023-04-21T02:22:20.329Z,99.90
2023-04-21T02:24:22.039Z,99.90
2023-04-21T02:26:23.734Z,99.90
2023-04-21T02:28:25.312Z,99.90
2023-04-21T02:30:27.005Z,99.90
2023-04-21T02:32:28.859Z,99.90
2023-04-21T02:34:30.548Z,99.90
2023-04-21T02:36:32.333Z,99.90
2023-04-21T02:38:34.242Z,99.90
2023-04-21T02:40:36.341Z,99.90
2023-04-21T02:42:37.921Z,99.90
2023-04-21T02:44:39.521Z,99.90
2023-04-21T02:46:41.853Z,99.90
2023-04-21T02:48:43.563Z,99.90
2023-04-21T02:50:45.277Z,99.90
2023-04-21T02:52:46.887Z,99.90
2023-04-21T02:54:48.628Z,99.90
2023-04-21T02:56:50.270Z,99.90
2023-04-21T02:58:51.902Z,99.90
2023-04-21T03:00:53.564Z,99.90
2023-04-21T03:02:55.410Z,99.90
2023-04-21T03:04:57.153Z,99.90
2023-04-21T03:06:58.824Z,99.90
2023-04-21T03:09:00.431Z,99.90
2023-04-21T03:11:02.325Z,99.90
2023-04-21T03:13:03.965Z,99.90
2023-04-21T03:15:06.038Z,99.90
2023-04-21T03:17:07.699Z,99.90
2023-04-21T03:19:09.392Z,99.90
2023-04-21T03:21:11.007Z,99.90
2023-04-21T03:23:12.656Z,99.90
2023-04-21T03:25:14.343Z,99.90
2023-04-21T03:27:16.015Z,99.90
2023-04-21T03:29:17.957Z,99.90
2023-04-21T03:31:19.787Z,99.90
2023-04-21T03:33:21.388Z,99.90
2023-04-21T03:35:23.024Z,99.90
2023-04-21T03:37:24.736Z,99.90
2023-04-21T03:39:26.754Z,99.90
2023-04-21T03:41:28.621Z,99.90
2023-04-21T03:43:30.447Z,99.90
2023-04-21T03:45:32.504Z,99.90
2023-04-21T03:47:34.665Z,99.90
2023-04-21T03:49:36.454Z,99.90
2023-04-21T03:51:38.209Z,99.90
2023-04-21T03:53:40.045Z,99.90
2023-04-21T03:55:41.693Z,99.90
2023-04-21T03:57:44.187Z,99.90
2023-04-21T03:59:45.861Z,99.90
2023-04-21T04:01:47.612Z,99.90
2023-04-21T04:03:49.478Z,99.90
2023-04-21T04:05:51.326Z,99.90
2023-04-21T04:07:52.928Z,99.90
2023-04-21T04:09:54.539Z,99.90
2023-04-21T04:11:56.250Z,99.90
2023-04-21T04:13:58.278Z,99.90
2023-04-21T04:15:59.997Z,99.90
2023-04-21T04:18:01.987Z,99.90
2023-04-21T04:20:04.758Z,99.90
2023-04-21T04:22:06.484Z,99.90
2023-04-21T04:24:08.827Z,99.90
2023-04-21T04:26:11.369Z,99.90
2023-04-21T04:28:13.219Z,99.90
2023-04-21T04:30:15.446Z,99.90
2023-04-21T04:32:17.700Z,99.90
2023-04-21T04:34:19.588Z,99.90
2023-04-21T04:36:21.524Z,99.90
2023-04-21T04:38:23.183Z,99.90
2023-04-21T04:40:25.278Z,99.90
2023-04-21T04:42:26.905Z,99.90
2023-04-21T04:44:28.562Z,99.90
2023-04-21T04:46:30.328Z,99.90
2023-04-21T04:48:32.267Z,99.90
2023-04-21T04:50:34.042Z,99.90
2023-04-21T04:52:35.786Z,99.90
2023-04-21T04:54:37.376Z,99.90
2023-04-21T04:56:39.428Z,99.90
2023-04-21T04:58:41.112Z,99.90
2023-04-21T05:00:42.812Z,99.90
2023-04-21T05:02:44.744Z,99.90
2023-04-21T05:04:46.652Z,99.90
2023-04-21T05:06:48.618Z,99.90
2023-04-21T05:08:50.327Z,99.90
2023-04-21T05:10:51.958Z,99.90
2023-04-21T05:12:53.680Z,99.90
2023-04-21T05:14:55.469Z,99.90
2023-04-21T05:17:00.427Z,99.90
2023-04-21T05:19:02.398Z,99.90
2023-04-21T05:21:04.107Z,99.90
2023-04-21T05:23:05.801Z,99.90
2023-04-21T05:25:07.737Z,99.90
2023-04-21T05:27:09.567Z,99.90
2023-04-21T05:29:11.230Z,99.90
2023-04-21T05:31:12.944Z,99.90
2023-04-21T05:33:14.645Z,99.90
2023-04-21T05:35:16.391Z,99.90
2023-04-21T05:37:18.172Z,99.90
2023-04-21T05:39:19.795Z,99.90
2023-04-21T05:41:26.029Z,99.90
2023-04-21T05:43:34.359Z,99.90
2023-04-21T05:45:38.980Z,99.90
2023-04-21T05:47:40.747Z,99.90
2023-04-21T05:49:45.254Z,99.90
2023-04-21T05:51:46.887Z,99.90
2023-04-21T05:53:48.529Z,99.90
2023-04-21T05:55:50.742Z,99.90
2023-04-21T05:57:52.448Z,99.90
2023-04-21T05:59:54.149Z,99.90
2023-04-21T06:01:55.955Z,99.90
2023-04-21T06:03:57.874Z,99.90
2023-04-21T06:06:00.616Z,99.90
2023-04-21T06:08:02.333Z,99.90
2023-04-21T06:10:04.322Z,99.90
2023-04-21T06:12:06.296Z,99.90
2023-04-21T06:14:08.008Z,99.90
2023-04-21T06:16:09.717Z,99.90
2023-04-21T06:18:11.648Z,99.90
2023-04-21T06:20:13.336Z,99.90
2023-04-21T06:22:15.028Z,99.90
2023-04-21T06:24:17.121Z,99.90
2023-04-21T06:26:18.929Z,99.90
2023-04-21T06:28:20.777Z,99.90
2023-04-21T06:30:22.535Z,99.90
2023-04-21T06:32:24.242Z,99.90
2023-04-21T06:34:25.924Z,99.90
2023-04-21T06:36:27.517Z,99.90
2023-04-21T06:38:29.318Z,99.90
2023-04-21T06:40:31.003Z,99.90
2023-04-21T06:42:32.715Z,99.90
2023-04-21T06:44:34.492Z,99.90
2023-04-21T06:46:36.184Z,99.90
2023-04-21T06:48:37.870Z,99.90
2023-04-21T06:50:39.579Z,99.90
2023-04-21T06:52:41.413Z,99.90
2023-04-21T06:54:42.991Z,99.90
2023-04-21T06:56:44.671Z,99.90
2023-04-21T06:58:47.016Z,99.90
2023-04-21T07:00:48.719Z,99.90
2023-04-21T07:02:50.547Z,99.90
2023-04-21T07:04:52.433Z,99.90
2023-04-21T07:06:55.828Z,99.90
2023-04-21T07:08:57.775Z,99.90
2023-04-21T07:10:59.542Z,99.90
2023-04-21T07:13:01.225Z,99.90
2023-04-21T07:15:03.160Z,99.90
2023-04-21T07:17:05.008Z,99.90
2023-04-21T07:19:06.871Z,99.90
2023-04-21T07:21:08.570Z,99.90
2023-04-21T07:23:10.290Z,99.90
2023-04-21T07:25:12.591Z,99.90
2023-04-21T07:27:14.256Z,99.90
2023-04-21T07:29:15.950Z,99.90
2023-04-21T07:31:17.628Z,99.90
2023-04-21T07:33:19.335Z,99.90
2023-04-21T07:35:21.085Z,99.90
2023-04-21T07:37:23.953Z,99.90
2023-04-21T07:39:26.451Z,99.90
2023-04-21T07:41:29.342Z,99.90
2023-04-21T07:43:31.641Z,99.90
2023-04-21T07:45:33.322Z,99.90
2023-04-21T07:47:35.079Z,99.90
2023-04-21T07:49:37.004Z,99.90
2023-04-21T07:51:39.864Z,99.90
2023-04-21T07:53:41.465Z,99.90
2023-04-21T07:55:43.190Z,99.90
2023-04-21T07:57:44.918Z,99.90
2023-04-21T07:59:46.595Z,99.90
2023-04-21T08:01:48.325Z,99.90
2023-04-21T08:03:50.051Z,99.90
2023-04-21T08:05:51.986Z,99.90
2023-04-21T08:07:53.863Z,99.90
2023-04-21T08:09:56.415Z,99.90
2023-04-21T08:11:58.634Z,99.90
2023-04-21T08:14:00.469Z,99.90
2023-04-21T08:16:02.369Z,99.90
2023-04-21T08:18:04.160Z,99.90
2023-04-21T08:20:06.245Z,99.90
2023-04-21T08:22:08.318Z,99.90
2023-04-21T08:24:10.039Z,99.90
2023-04-21T08:26:11.667Z,99.90
2023-04-21T08:28:15.561Z,99.90
2023-04-21T08:30:17.289Z,99.90
2023-04-21T08:32:23.601Z,99.90
2023-04-21T08:34:27.306Z,99.90
2023-04-21T08:36:30.352Z,99.90
2023-04-21T08:38:33.053Z,99.90
2023-04-21T08:40:36.198Z,99.90
2023-04-21T08:42:38.181Z,99.90
2023-04-21T08:44:41.583Z,99.90
2023-04-21T08:46:44.652Z,99.90
2023-04-21T08:48:46.988Z,99.90
2023-04-21T08:50:48.888Z,99.90
2023-04-21T08:52:50.667Z,99.90
2023-04-21T08:54:53.406Z,99.90
2023-04-21T08:57:01.404Z,99.90
2023-04-21T08:59:06.432Z,99.90
2023-04-21T09:01:08.573Z,99.90
2023-04-21T09:03:19.355Z,99.90
2023-04-21T09:05:27.013Z,99.90
2023-04-21T09:07:36.337Z,99.90
2023-04-21T09:09:57.302Z,99.90
2023-04-21T09:11:59.375Z,99.90
2023-04-21T09:14:01.225Z,99.90
2023-04-21T09:16:06.570Z,99.90
2023-04-21T09:18:17.620Z,99.90
2023-04-21T09:20:20.539Z,99.90
2023-04-21T09:22:26.780Z,99.90
2023-04-21T09:24:28.840Z,99.90
2023-04-21T09:26:30.839Z,99.90
2023-04-21T09:28:33.394Z,99.90
2023-04-21T09:30:36.198Z,99.90
2023-04-21T09:32:39.080Z,99.90
2023-04-21T09:34:41.555Z,99.90
2023-04-21T09:36:44.615Z,99.90
2023-04-21T09:39:25.097Z,99.90
2023-04-21T09:41:21.895Z,99.90
2023-04-21T09:43:23.698Z,99.90
2023-04-21T09:45:39.006Z,99.90
2023-04-21T09:47:42.712Z,99.90
2023-04-21T09:49:44.983Z,99.90
2023-04-21T09:53:53.125Z,99.90
2023-04-21T09:55:56.874Z,99.90
2023-04-21T09:58:00.015Z,99.90
2023-04-21T10:00:05.167Z,99.90
2023-04-21T10:02:07.704Z,99.90
2023-04-21T10:04:10.172Z,99.90
2023-04-21T10:06:12.067Z,99.90
2023-04-21T10:08:14.029Z,99.90
2023-04-21T10:10:27.385Z,99.90
2023-04-21T10:12:29.255Z,99.90
2023-04-21T10:14:31.042Z,99.90
2023-04-21T10:16:35.827Z,99.90
2023-04-21T10:18:38.498Z,99.90
2023-04-21T10:20:53.530Z,99.90
2023-04-21T10:22:57.842Z,99.90
2023-04-21T10:25:00.788Z,99.90
2023-04-21T10:27:03.914Z,99.90
2023-04-21T10:29:06.409Z,99.90
2023-04-21T10:31:16.922Z,99.90
2023-04-21T10:33:18.879Z,99.90
2023-04-21T10:35:23.634Z,99.90
2023-04-21T10:37:25.553Z,99.90
2023-04-21T10:39:31.282Z,99.90
2023-04-21T10:41:33.835Z,99.90
2023-04-21T10:43:49.897Z,99.90
2023-04-21T10:45:51.888Z,99.90
2023-04-21T10:47:53.663Z,99.90
2023-04-21T10:49:59.032Z,99.90
2023-04-21T10:52:02.584Z,99.90
2023-04-21T10:54:05.005Z,99.90
2023-04-21T10:56:07.310Z,99.90
2023-04-21T10:58:09.347Z,99.90
2023-04-21T11:00:12.415Z,99.90
2023-04-21T11:02:15.863Z,99.90
2023-04-21T11:04:19.044Z,99.90
2023-04-21T11:06:21.138Z,99.90
2023-04-21T11:08:23.028Z,99.90
2023-04-21T11:10:24.663Z,99.90
2023-04-21T11:12:27.910Z,99.90
2023-04-21T11:14:29.714Z,99.90
2023-04-21T11:16:31.421Z,99.90
2023-04-21T11:18:43.460Z,99.90
2023-04-21T11:20:46.816Z,99.90
2023-04-21T11:22:51.917Z,99.90
2023-04-21T11:24:54.777Z,99.90
2023-04-21T11:26:56.807Z,99.90
2023-04-21T11:29:06.152Z,99.90
2023-04-21T11:31:08.326Z,99.90
2023-04-21T11:33:10.325Z,99.90
2023-04-21T11:35:12.151Z,99.90
2023-04-21T11:37:20.694Z,99.90
2023-04-21T11:39:22.487Z,99.90
2023-04-21T11:41:24.428Z,99.90
2023-04-21T11:43:26.266Z,99.90
2023-04-21T11:45:28.839Z,99.90
2023-04-21T11:47:31.244Z,99.90
2023-04-21T11:49:33.687Z,99.90
2023-04-21T11:51:39.190Z,99.90
2023-04-21T11:53:41.067Z,99.90
2023-04-21T11:55:43.718Z,99.90
2023-04-21T11:57:45.500Z,99.90
2023-04-21T11:59:47.984Z,99.90
2023-04-21T12:01:50.697Z,99.90
2023-04-21T12:03:53.268Z,99.90
2023-04-21T12:05:57.204Z,99.90
2023-04-21T12:07:59.060Z,99.90
2023-04-21T12:10:01.694Z,99.90
2023-04-21T12:12:05.299Z,99.90
2023-04-21T12:14:08.458Z,99.90
2023-04-21T12:16:10.171Z,98.10
2023-04-21T12:18:15.787Z,97.70
2023-04-21T12:20:18.464Z,99.70
2023-04-21T12:22:20.152Z,99.40
2023-04-21T12:24:22.229Z,97.80
2023-04-21T12:26:24.002Z,99.70
2023-04-21T12:28:26.280Z,99.10
2023-04-21T12:30:27.883Z,96.80
2023-04-21T12:32:29.684Z,98.50
2023-04-21T12:34:31.376Z,99.90
2023-04-21T12:36:34.332Z,95.70
2023-04-21T12:38:37.092Z,95.60
2023-04-21T12:40:38.677Z,94.80
2023-04-21T12:42:40.267Z,95.90
2023-04-21T12:44:41.896Z,95.10
2023-04-21T12:46:43.570Z,95.50
2023-04-21T12:48:45.319Z,91.60
2023-04-21T12:50:47.220Z,91.50
2023-04-21T12:52:51.383Z,93.30
2023-04-21T12:54:53.052Z,90.10
2023-04-21T12:56:54.744Z,90.50
2023-04-21T12:58:56.337Z,90.90
2023-04-21T13:01:03.019Z,90.30
2023-04-21T13:03:08.311Z,92.30
2023-04-21T13:05:12.268Z,88.20
2023-04-21T13:07:25.388Z,93.60
2023-04-21T13:09:34.165Z,84.30
2023-04-21T13:11:45.407Z,85.80
2023-04-21T13:13:47.232Z,90.60
2023-04-21T13:15:49.380Z,85.30
2023-04-21T13:17:53.422Z,89.40
2023-04-21T13:19:58.593Z,82.00
2023-04-21T13:22:00.729Z,79.20
2023-04-21T13:24:02.883Z,85.90
2023-04-21T13:26:05.043Z,88.90
2023-04-21T13:28:07.929Z,87.60
2023-04-21T13:30:11.808Z,77.80
2023-04-21T13:32:13.896Z,80.00
2023-04-21T13:34:18.519Z,79.10
2023-04-21T13:36:22.394Z,77.20
2023-04-21T13:38:27.810Z,81.70
2023-04-21T13:41:13.357Z,80.40
2023-04-21T13:43:16.302Z,80.90
2023-04-21T13:45:18.262Z,79.10
2023-04-21T13:47:21.281Z,81.90
2023-04-21T13:49:28.802Z,74.00
2023-04-21T13:51:36.037Z,76.10
2023-04-21T13:53:44.252Z,80.70
2023-04-21T13:55:50.025Z,83.40
2023-04-21T13:58:00.858Z,86.20
2023-04-21T14:00:09.558Z,84.60
2023-04-21T14:02:13.883Z,90.90
2023-04-21T14:04:15.971Z,84.00
2023-04-21T14:06:18.035Z,91.40
2023-04-21T14:08:20.805Z,89.00
2023-04-21T14:10:22.572Z,90.20
2023-04-21T14:12:27.029Z,90.10
2023-04-21T14:14:38.779Z,93.30
2023-04-21T14:16:43.078Z,94.70
2023-04-21T14:18:49.552Z,90.50
2023-04-21T14:20:54.051Z,90.70
2023-04-21T14:23:01.324Z,91.00
2023-04-21T14:25:07.270Z,91.30
2023-04-21T14:27:10.606Z,92.10
2023-04-21T14:29:12.597Z,92.70
2023-04-21T14:31:14.467Z,93.20
2023-04-21T14:33:19.338Z,94.10
2023-04-21T14:35:24.699Z,91.50
2023-04-21T14:37:27.292Z,90.80
2023-04-21T14:39:29.220Z,90.10
2023-04-21T14:41:31.224Z,87.80
2023-04-21T14:43:35.034Z,88.60
2023-04-21T14:45:37.016Z,82.50
2023-04-21T14:47:38.837Z,84.10
2023-04-21T14:49:40.641Z,89.60
2023-04-21T14:51:42.467Z,78.10
2023-04-21T14:53:44.546Z,85.60
2023-04-21T14:55:46.338Z,77.70
2023-04-21T14:57:48.570Z,78.90
2023-04-21T14:59:51.578Z,79.60
2023-04-21T15:01:54.738Z,73.70
2023-04-21T15:04:00.321Z,75.20
2023-04-21T15:06:05.438Z,77.40
2023-04-21T15:08:07.272Z,76.50
2023-04-21T15:10:09.543Z,77.20
2023-04-21T15:12:16.671Z,76.50
2023-04-21T15:14:19.508Z,76.50
2023-04-21T15:16:21.634Z,78.80
2023-04-21T15:18:25.124Z,82.70
2023-04-21T15:20:43.141Z,82.70
2023-04-21T15:22:46.105Z,81.90
2023-04-21T15:24:48.520Z,78.20
2023-04-21T15:26:50.538Z,82.30
2023-04-21T15:28:52.434Z,79.90
2023-04-21T15:30:54.170Z,76.50
2023-04-21T15:33:00.413Z,73.60
2023-04-21T15:35:03.429Z,72.50
2023-04-21T15:37:05.387Z,73.70
2023-04-21T15:39:07.294Z,73.70
2023-04-21T15:41:09.162Z,75.10
2023-04-21T15:43:11.523Z,74.70
2023-04-21T15:45:19.089Z,73.70
2023-04-21T15:47:20.932Z,73.10
2023-04-21T15:49:25.734Z,77.20
2023-04-21T15:51:29.973Z,80.50
2023-04-21T15:53:38.167Z,84.80
2023-04-21T15:55:40.360Z,87.50
2023-04-21T15:57:42.071Z,84.60
2023-04-21T15:59:44.177Z,80.80
2023-04-21T16:01:46.166Z,82.10
2023-04-21T16:03:52.910Z,87.40
2023-04-21T16:05:55.538Z,91.10
2023-04-21T16:07:57.374Z,91.30
2023-04-21T16:09:59.595Z,90.40
2023-04-21T16:12:08.562Z,85.20
2023-04-21T16:14:14.131Z,85.80
2023-04-21T16:16:16.365Z,78.10
2023-04-21T16:18:20.913Z,80.10
2023-04-21T16:20:22.993Z,74.80
2023-04-21T16:22:25.198Z,75.40
2023-04-21T16:24:28.686Z,72.60
2023-04-21T16:26:34.363Z,72.60
2023-04-21T16:28:36.312Z,75.20
2023-04-21T16:30:43.772Z,75.10
2023-04-21T16:32:45.822Z,76.60
2023-04-21T16:34:47.553Z,83.40
2023-04-21T16:36:49.715Z,89.90
2023-04-21T16:38:51.527Z,91.90
2023-04-21T16:40:53.725Z,93.30
2023-04-21T16:42:55.673Z,94.40
2023-04-21T16:44:59.148Z,96.90
2023-04-21T16:47:03.142Z,97.60
2023-04-21T16:49:05.782Z,98.30
2023-04-21T16:51:07.756Z,98.40
2023-04-21T16:53:09.506Z,99.90
2023-04-21T16:55:11.649Z,99.90
2023-04-21T16:57:13.564Z,99.90
2023-04-21T16:59:19.045Z,99.90
2023-04-21T17:01:21.145Z,99.90
2023-04-21T17:03:23.152Z,99.90
2023-04-21T17:05:25.398Z,99.90
2023-04-21T17:07:27.752Z,99.90
2023-04-21T17:09:29.681Z,99.90
2023-04-21T17:11:32.884Z,99.90
2023-04-21T17:13:38.161Z,99.90
2023-04-21T17:15:39.918Z,99.90
2023-04-21T17:17:43.702Z,99.90
2023-04-21T17:19:45.790Z,99.90
2023-04-21T17:21:49.783Z,99.90
2023-04-21T17:23:51.841Z,99.90
2023-04-21T17:25:56.077Z,99.90
2023-04-21T17:27:57.940Z,99.90
2023-04-21T17:29:59.817Z,99.90
2023-04-21T17:32:04.775Z,99.90
2023-04-21T17:34:06.459Z,99.90
2023-04-21T17:36:08.448Z,99.90
2023-04-21T17:38:10.105Z,99.90
2023-04-21T17:40:12.351Z,99.90
2023-04-21T17:42:14.068Z,99.90
2023-04-21T17:44:18.467Z,99.90
2023-04-21T17:46:22.043Z,99.90
2023-04-21T17:48:29.394Z,99.90
2023-04-21T17:50:31.796Z,99.90
2023-04-21T17:52:40.194Z,99.90
2023-04-21T17:54:42.280Z,99.90
2023-04-21T17:56:45.912Z,99.90
2023-04-21T17:58:47.820Z,99.90
2023-04-21T18:00:49.529Z,99.90
2023-04-21T18:02:51.429Z,99.90
2023-04-21T18:04:53.310Z,99.90
2023-04-21T18:06:55.278Z,99.90
2023-04-21T18:08:57.442Z,99.90
2023-04-21T18:10:59.416Z,99.90
2023-04-21T18:13:04.556Z,99.90
2023-04-21T18:15:06.759Z,99.90
2023-04-21T18:17:09.484Z,99.90
2023-04-21T18:19:12.152Z,99.90
2023-04-21T18:21:14.504Z,99.90
2023-04-21T18:23:17.409Z,99.90
2023-04-21T18:25:40.659Z,99.90
2023-04-21T18:27:43.575Z,99.90
2023-04-21T18:29:45.801Z,99.90
2023-04-21T18:31:47.737Z,99.90
2023-04-21T18:33:49.472Z,99.90
2023-04-21T18:35:51.338Z,99.90
2023-04-21T18:37:53.320Z,99.90
2023-04-21T18:39:55.100Z,99.90
2023-04-21T18:41:57.003Z,99.90
2023-04-21T18:43:58.729Z,99.90
2023-04-21T18:46:00.524Z,99.90
2023-04-21T18:48:03.531Z,99.90
2023-04-21T18:50:07.756Z,99.90
2023-04-21T18:52:10.155Z,99.90
2023-04-21T18:54:13.537Z,99.90
2023-04-21T18:56:15.889Z,99.90
2023-04-21T18:58:17.772Z,99.90
2023-04-21T19:00:19.722Z,99.90
2023-04-21T19:02:21.720Z,99.90
2023-04-21T19:04:24.004Z,99.90
2023-04-21T19:06:28.643Z,99.90
2023-04-21T19:08:41.356Z,99.90
2023-04-21T19:10:44.200Z,99.90
2023-04-21T19:12:45.920Z,99.90
2023-04-21T19:14:48.195Z,99.90
2023-04-21T19:16:52.956Z,99.90
2023-04-21T19:18:55.769Z,99.90
2023-04-21T19:20:57.720Z,99.90
2023-04-21T19:22:59.531Z,99.90
2023-04-21T19:25:01.617Z,99.90
2023-04-21T19:27:05.323Z,99.90
2023-04-21T19:29:14.823Z,99.90
2023-04-21T19:31:19.264Z,99.90
2023-04-21T19:33:21.008Z,99.90
2023-04-21T19:35:25.631Z,99.90
2023-04-21T19:37:28.255Z,99.90
2023-04-21T19:39:30.057Z,99.90
2023-04-21T19:41:31.728Z,99.90
2023-04-21T19:43:33.361Z,99.90
2023-04-21T19:45:35.087Z,99.90
2023-04-21T19:47:39.249Z,99.90
2023-04-21T19:49:40.944Z,99.90
2023-04-21T19:51:43.861Z,99.90
2023-04-21T19:53:49.406Z,99.90
2023-04-21T19:55:55.342Z,99.90
2023-04-21T19:57:57.761Z,99.90
2023-04-21T19:59:59.452Z,99.90
2023-04-21T20:02:03.383Z,99.90
2023-04-21T20:04:06.675Z,99.90
2023-04-21T20:06:09.022Z,99.90
2023-04-21T20:08:16.691Z,99.90
2023-04-21T20:10:18.556Z,99.90
2023-04-21T20:12:21.680Z,99.90
2023-04-21T20:14:23.268Z,99.90
2023-04-21T20:16:26.969Z,99.90
2023-04-21T20:18:29.142Z,99.90
2023-04-21T20:20:32.273Z,99.90
2023-04-21T20:22:33.923Z,99.90
2023-04-21T20:24:35.818Z,99.90
2023-04-21T20:26:37.735Z,99.90
2023-04-21T20:28:40.579Z,99.90
2023-04-21T20:30:42.485Z,99.90
2023-04-21T20:32:48.808Z,99.90
2023-04-21T20:34:53.335Z,99.90
2023-04-21T20:36:55.622Z,99.90
2023-04-21T20:38:57.645Z,99.90
2023-04-21T20:41:02.174Z,99.90
2023-04-21T20:43:05.198Z,99.90
2023-04-21T20:45:07.085Z,99.90
2023-04-21T20:47:11.282Z,99.90
2023-04-21T20:49:13.605Z,99.90
2023-04-21T20:51:15.245Z,99.90
2023-04-21T20:53:17.298Z,99.90
2023-04-21T20:55:19.364Z,99.90
2023-04-21T20:57:21.249Z,99.90
2023-04-21T20:59:22.980Z,99.90
2023-04-21T21:01:25.068Z,99.90
2023-04-21T21:03:27.105Z,99.90
2023-04-21T21:05:30.398Z,99.90
2023-04-21T21:07:32.386Z,99.90
2023-04-21T21:09:36.527Z,99.90
2023-04-21T21:11:38.474Z,99.90
2023-04-21T21:13:40.189Z,99.90
2023-04-21T21:15:42.166Z,99.90
2023-04-21T21:17:44.166Z,99.90
2023-04-21T21:19:46.131Z,99.90
2023-04-21T21:21:47.893Z,99.90
2023-04-21T21:23:50.673Z,99.90
2023-04-21T21:25:52.253Z,99.90
2023-04-21T21:27:53.838Z,99.90
2023-04-21T21:29:55.642Z,99.90
2023-04-21T21:31:57.273Z,99.90
2023-04-21T21:33:58.961Z,99.90
2023-04-21T21:36:00.568Z,99.90
2023-04-21T21:38:02.299Z,99.90
2023-04-21T21:40:04.245Z,99.90
2023-04-21T21:42:05.851Z,99.90
2023-04-21T21:44:07.797Z,99.90
2023-04-21T21:46:09.893Z,99.90
2023-04-21T21:48:13.202Z,99.90
2023-04-21T21:50:15.007Z,99.90
2023-04-21T21:52:17.121Z,99.90
2023-04-21T21:54:18.834Z,99.90
2023-04-21T21:56:21.420Z,99.90
2023-04-21T21:58:23.133Z,99.90
2023-04-21T22:00:26.701Z,99.90
2023-04-21T22:02:29.860Z,99.90
2023-04-21T22:04:32.200Z,99.90
2023-04-21T22:06:35.028Z,99.90
2023-04-21T22:08:37.298Z,99.90
2023-04-21T22:10:39.369Z,99.90
2023-04-21T22:12:41.238Z,99.90
2023-04-21T22:14:45.407Z,99.90
2023-04-21T22:16:47.475Z,99.90
2023-04-21T22:18:49.322Z,99.90
2023-04-21T22:20:51.068Z,99.90
2023-04-21T22:22:53.269Z,99.90
2023-04-21T22:24:54.925Z,99.90
2023-04-21T22:26:57.379Z,99.90
2023-04-21T22:28:59.114Z,99.90
2023-04-21T22:31:01.033Z,99.90
2023-04-21T22:33:03.442Z,99.90
2023-04-21T22:35:05.397Z,99.90
2023-04-21T22:37:07.026Z,99.90
2023-04-21T22:39:09.081Z,99.90
2023-04-21T22:41:10.735Z,99.90
2023-04-21T22:43:12.464Z,99.90
2023-04-21T22:45:14.147Z,99.90
2023-04-21T22:47:15.866Z,99.90
2023-04-21T22:49:18.326Z,99.90
2023-04-21T22:51:21.508Z,99.90
2023-04-21T22:53:24.551Z,99.90
2023-04-21T22:55:26.345Z,99.90
2023-04-21T22:57:28.160Z,99.90
2023-04-21T22:59:31.252Z,99.90
2023-04-21T23:01:33.175Z,99.90
2023-04-21T23:03:35.174Z,99.90
2023-04-21T23:05:37.083Z,99.90
2023-04-21T23:07:38.742Z,99.90
2023-04-21T23:09:40.611Z,99.90
2023-04-21T23:11:42.510Z,99.90
2023-04-21T23:13:44.159Z,99.90
2023-04-21T23:15:45.930Z,99.90
2023-04-21T23:17:48.329Z,99.90
2023-04-21T23:19:50.019Z,99.90
2023-04-21T23:21:51.843Z,99.90
2023-04-21T23:23:53.552Z,99.90
2023-04-21T23:25:55.342Z,99.90
2023-04-21T23:27:57.129Z,99.90
2023-04-21T23:29:58.816Z,99.90
2023-04-21T23:32:00.615Z,99.90
2023-04-21T23:34:02.353Z,99.90
2023-04-21T23:36:04.019Z,99.90
2023-04-21T23:38:05.652Z,99.90
2023-04-21T23:40:11.248Z,99.90
2023-04-21T23:42:14.302Z,99.90
2023-04-21T23:44:15.984Z,99.90
2023-04-21T23:46:19.153Z,99.90
2023-04-21T23:48:21.861Z,99.90
2023-04-21T23:50:23.825Z,99.90
2023-04-21T23:52:25.909Z,99.90
2023-04-21T23:54:27.545Z,99.90
2023-04-21T23:56:29.199Z,99.90
2023-04-21T23:58:31.120Z,99.90
