createdAt,value
2018-09-16T00:01:05.301Z,11.50
2018-09-16T00:03:34.484Z,11.50
2018-09-16T00:06:03.390Z,11.50
2018-09-16T00:08:32.357Z,11.50
2018-09-16T00:11:01.256Z,11.40
2018-09-16T00:13:30.193Z,11.50
2018-09-16T00:15:59.080Z,11.50
2018-09-16T00:18:27.948Z,11.50
2018-09-16T00:20:57.022Z,11.50
2018-09-16T00:23:25.924Z,11.40
2018-09-16T00:25:54.851Z,11.40
2018-09-16T00:28:23.711Z,11.50
2018-09-16T00:30:52.673Z,11.40
2018-09-16T00:33:21.682Z,11.40
2018-09-16T00:35:50.606Z,11.40
2018-09-16T00:38:20.304Z,11.50
2018-09-16T00:40:49.273Z,11.50
2018-09-16T00:43:18.222Z,11.50
2018-09-16T00:45:47.143Z,11.60
2018-09-16T00:48:16.000Z,11.60
2018-09-16T00:50:44.867Z,11.60
2018-09-16T00:53:13.810Z,11.60
2018-09-16T00:55:42.679Z,11.60
2018-09-16T00:58:11.629Z,11.60
2018-09-16T01:00:40.519Z,11.70
2018-09-16T01:03:09.446Z,11.60
2018-09-16T01:05:43.530Z,11.70
2018-09-16T01:08:12.458Z,11.70
2018-09-16T01:10:41.388Z,11.70
2018-09-16T01:13:10.261Z,11.60
2018-09-16T01:15:39.170Z,11.70
2018-09-16T01:18:08.031Z,11.70
2018-09-16T01:20:36.959Z,11.70
2018-09-16T01:23:06.091Z,11.60
2018-09-16T01:25:35.002Z,11.70
2018-09-16T01:28:03.960Z,11.70
2018-09-16T01:30:32.927Z,11.70
2018-09-16T01:33:01.804Z,11.70
2018-09-16T01:35:30.704Z,11.70
2018-09-16T01:38:04.707Z,11.70
2018-09-16T01:40:33.661Z,11.70
2018-09-16T01:43:02.538Z,11.80
2018-09-16T01:45:31.403Z,11.80
2018-09-16T01:48:00.342Z,11.80
2018-09-16T01:50:29.208Z,11.80
2018-09-16T01:52:58.143Z,11.80
2018-09-16T01:55:27.010Z,11.80
2018-09-16T01:57:55.943Z,11.70
2018-09-16T02:00:25.661Z,11.80
2018-09-16T02:02:55.537Z,11.70
2018-09-16T02:05:29.683Z,11.70
2018-09-16T02:07:58.602Z,11.70
2018-09-16T02:10:27.520Z,11.70
2018-09-16T02:12:56.431Z,11.60
2018-09-16T02:15:25.308Z,11.60
2018-09-16T02:17:54.451Z,11.60
2018-09-16T02:20:23.440Z,11.60
2018-09-16T02:22:52.311Z,11.50
2018-09-16T02:25:21.229Z,11.50
2018-09-16T02:27:50.115Z,11.50
2018-09-16T02:30:19.102Z,11.60
2018-09-16T02:32:48.229Z,11.60
2018-09-16T02:35:17.176Z,11.60
2018-09-16T02:37:46.080Z,11.60
2018-09-16T02:40:15.314Z,11.60
2018-09-16T02:42:44.184Z,11.60
2018-09-16T02:45:13.118Z,11.50
2018-09-16T02:47:42.021Z,11.50
2018-09-16T02:50:10.978Z,11.40
2018-09-16T02:52:39.888Z,11.40
2018-09-16T02:55:08.872Z,11.30
2018-09-16T02:57:37.889Z,11.30
2018-09-16T03:00:06.910Z,11.20
2018-09-16T03:02:35.880Z,11.10
2018-09-16T03:05:04.976Z,11.10
2018-09-16T03:07:34.035Z,11.10
2018-09-16T03:10:03.026Z,11.00
2018-09-16T03:12:32.285Z,11.00
2018-09-16T03:15:01.383Z,11.00
2018-09-16T03:17:30.290Z,11.00
2018-09-16T03:19:59.163Z,10.90
2018-09-16T03:22:28.184Z,10.90
2018-09-16T03:24:57.182Z,10.90
2018-09-16T03:27:26.332Z,10.90
2018-09-16T03:29:55.362Z,10.80
2018-09-16T03:32:24.352Z,10.80
2018-09-16T03:34:53.424Z,10.80
2018-09-16T03:37:22.304Z,10.80
2018-09-16T03:39:51.303Z,10.80
2018-09-16T03:42:20.242Z,10.70
2018-09-16T03:44:49.233Z,10.70
2018-09-16T03:47:18.214Z,10.70
2018-09-16T03:49:47.159Z,10.70
2018-09-16T03:52:16.042Z,10.70
2018-09-16T03:54:44.984Z,10.60
2018-09-16T03:57:13.926Z,10.60
2018-09-16T03:59:42.856Z,10.50
2018-09-16T04:02:11.761Z,10.50
2018-09-16T04:04:40.636Z,10.50
2018-09-16T04:07:09.655Z,10.50
2018-09-16T04:09:38.531Z,10.50
2018-09-16T04:12:07.471Z,10.50
2018-09-16T04:14:36.579Z,10.50
2018-09-16T04:17:05.758Z,10.50
2018-09-16T04:19:34.903Z,10.50
2018-09-16T04:22:03.863Z,10.50
2018-09-16T04:24:32.952Z,10.50
2018-09-16T04:27:02.264Z,10.60
2018-09-16T04:29:31.448Z,10.60
2018-09-16T04:32:00.411Z,10.60
2018-09-16T04:34:29.738Z,10.70
2018-09-16T04:36:58.667Z,10.80
2018-09-16T04:39:27.623Z,10.90
2018-09-16T04:41:56.574Z,10.90
2018-09-16T04:44:25.564Z,10.90
2018-09-16T04:46:54.511Z,11.00
2018-09-16T04:49:23.487Z,11.00
2018-09-16T04:51:52.814Z,11.00
2018-09-16T04:54:21.737Z,11.10
2018-09-16T04:56:50.617Z,11.10
2018-09-16T04:59:19.612Z,11.10
2018-09-16T05:01:48.515Z,11.20
2018-09-16T05:04:17.472Z,11.20
2018-09-16T05:06:46.418Z,11.30
2018-09-16T05:09:15.322Z,11.40
2018-09-16T05:11:44.252Z,11.50
2018-09-16T05:14:13.215Z,11.60
2018-09-16T05:16:42.215Z,11.80
2018-09-16T05:19:11.119Z,12.10
2018-09-16T05:21:40.351Z,12.70
2018-09-16T05:24:09.515Z,13.60
2018-09-16T05:26:38.423Z,14.80
2018-09-16T05:29:07.321Z,15.80
2018-09-16T05:31:36.270Z,16.80
2018-09-16T05:34:05.200Z,17.80
2018-09-16T05:36:34.135Z,18.90
2018-09-16T05:39:03.106Z,20.10
2018-09-16T05:41:32.045Z,21.30
2018-09-16T05:44:00.955Z,22.20
2018-09-16T05:46:29.890Z,23.30
2018-09-16T05:48:58.812Z,24.20
2018-09-16T05:51:27.744Z,25.00
2018-09-16T05:53:56.694Z,25.80
2018-09-16T05:56:25.630Z,26.60
2018-09-16T05:58:54.630Z,27.50
2018-09-16T06:01:23.552Z,27.90
2018-09-16T06:03:52.514Z,28.20
2018-09-16T06:06:21.403Z,28.40
2018-09-16T06:08:50.359Z,28.60
2018-09-16T06:11:19.296Z,29.10
2018-09-16T06:13:48.384Z,29.30
2018-09-16T06:16:17.303Z,29.70
2018-09-16T06:18:46.207Z,30.60
2018-09-16T06:21:15.125Z,31.00
2018-09-16T06:23:44.078Z,31.10
2018-09-16T06:26:13.012Z,31.10
2018-09-16T06:28:42.446Z,31.50
2018-09-16T06:31:11.428Z,31.40
2018-09-16T06:33:40.337Z,31.80
2018-09-16T06:36:09.276Z,31.80
2018-09-16T06:38:38.169Z,32.20
2018-09-16T06:41:07.164Z,32.30
2018-09-16T06:43:36.125Z,32.40
2018-09-16T06:46:05.075Z,32.40
2018-09-16T06:48:34.007Z,34.00
2018-09-16T06:51:02.957Z,33.90
2018-09-16T06:53:31.889Z,34.90
2018-09-16T06:56:00.778Z,35.70
2018-09-16T06:58:29.721Z,35.30
2018-09-16T07:00:58.677Z,35.60
2018-09-16T07:03:27.647Z,35.40
2018-09-16T07:05:56.540Z,35.70
2018-09-16T07:08:25.679Z,35.10
2018-09-16T07:10:54.613Z,36.10
2018-09-16T07:13:23.815Z,35.30
2018-09-16T07:15:52.724Z,34.60
2018-09-16T07:18:21.660Z,33.90
2018-09-16T07:20:50.599Z,35.60
2018-09-16T07:23:19.568Z,35.50
2018-09-16T07:25:48.571Z,36.60
2018-09-16T07:28:17.502Z,36.30
2018-09-16T07:30:46.435Z,35.80
2018-09-16T07:33:15.331Z,36.10
2018-09-16T07:35:44.314Z,37.50
2018-09-16T07:38:13.206Z,38.00
2018-09-16T07:40:42.143Z,37.20
2018-09-16T07:43:11.164Z,38.30
2018-09-16T07:45:40.079Z,38.70
2018-09-16T07:48:08.985Z,37.30
2018-09-16T07:50:37.899Z,37.30
2018-09-16T07:53:06.877Z,36.90
2018-09-16T07:55:35.828Z,36.80
2018-09-16T07:58:04.759Z,36.30
2018-09-16T08:00:34.238Z,37.30
2018-09-16T08:03:03.739Z,37.80
2018-09-16T08:05:32.773Z,38.80
2018-09-16T08:08:01.912Z,39.10
2018-09-16T08:10:30.880Z,39.40
2018-09-16T08:12:59.864Z,39.00
2018-09-16T08:15:28.952Z,39.80
2018-09-16T08:17:57.967Z,39.90
2018-09-16T08:20:26.935Z,40.80
2018-09-16T08:22:55.848Z,40.40
2018-09-16T08:25:24.845Z,39.70
2018-09-16T08:27:53.841Z,38.60
2018-09-16T08:30:23.018Z,37.50
2018-09-16T08:32:52.052Z,38.00
2018-09-16T08:35:21.042Z,37.50
2018-09-16T08:37:50.012Z,37.80
2018-09-16T08:40:18.984Z,38.80
2018-09-16T08:42:48.060Z,39.10
2018-09-16T08:45:17.133Z,39.20
2018-09-16T08:47:46.070Z,38.60
2018-09-16T08:50:15.018Z,40.00
2018-09-16T08:52:43.946Z,39.80
2018-09-16T08:55:12.841Z,39.00
2018-09-16T08:57:41.862Z,38.10
2018-09-16T09:00:11.446Z,37.60
2018-09-16T09:02:40.395Z,38.20
2018-09-16T09:05:09.618Z,37.50
2018-09-16T09:07:38.618Z,37.50
2018-09-16T09:10:08.250Z,36.70
2018-09-16T09:12:37.283Z,36.50
2018-09-16T09:15:06.562Z,36.90
2018-09-16T09:17:35.593Z,36.80
2018-09-16T09:20:04.693Z,35.40
2018-09-16T09:22:34.051Z,34.60
2018-09-16T09:25:03.349Z,32.80
2018-09-16T09:27:32.493Z,30.50
2018-09-16T09:30:01.502Z,28.70
2018-09-16T09:32:30.384Z,26.90
2018-09-16T09:34:59.317Z,26.20
2018-09-16T09:37:28.233Z,25.90
2018-09-16T09:39:57.175Z,25.40
2018-09-16T09:42:26.094Z,24.60
2018-09-16T09:44:55.048Z,24.30
2018-09-16T09:47:24.013Z,23.70
2018-09-16T09:49:53.027Z,23.90
2018-09-16T09:52:22.375Z,23.90
2018-09-16T09:54:51.425Z,23.60
2018-09-16T09:57:20.647Z,23.80
2018-09-16T09:59:49.778Z,23.50
2018-09-16T10:02:18.916Z,23.50
2018-09-16T10:04:48.203Z,23.60
2018-09-16T10:07:21.310Z,23.50
2018-09-16T10:09:50.217Z,23.50
2018-09-16T10:12:19.384Z,23.50
2018-09-16T10:14:48.604Z,23.60
2018-09-16T10:17:17.907Z,23.90
2018-09-16T10:19:46.891Z,23.90
2018-09-16T10:22:16.055Z,24.10
2018-09-16T10:24:45.171Z,24.10
2018-09-16T10:27:14.128Z,24.20
2018-09-16T10:29:43.374Z,24.00
2018-09-16T10:32:12.681Z,23.60
2018-09-16T10:34:41.655Z,23.50
2018-09-16T10:37:10.788Z,23.70
2018-09-16T10:39:39.923Z,24.20
2018-09-16T10:42:09.040Z,24.30
2018-09-16T10:44:38.061Z,23.80
2018-09-16T10:47:07.053Z,23.30
2018-09-16T10:49:37.164Z,23.10
2018-09-16T10:52:06.549Z,23.30
2018-09-16T10:54:35.648Z,23.20
2018-09-16T10:57:04.665Z,23.20
2018-09-16T10:59:33.724Z,23.70
2018-09-16T11:02:03.857Z,24.30
2018-09-16T11:04:32.919Z,24.70
2018-09-16T11:07:03.930Z,24.90
2018-09-16T11:09:33.343Z,24.90
2018-09-16T11:12:02.787Z,24.80
2018-09-16T11:14:31.948Z,24.10
2018-09-16T11:17:01.023Z,24.00
2018-09-16T11:19:30.039Z,24.30
2018-09-16T11:21:59.141Z,24.50
2018-09-16T11:24:28.149Z,24.50
2018-09-16T11:26:57.083Z,24.70
2018-09-16T11:29:26.029Z,24.70
2018-09-16T11:31:54.920Z,24.80
2018-09-16T11:34:23.973Z,25.00
2018-09-16T11:36:52.990Z,25.20
2018-09-16T11:39:21.987Z,25.10
2018-09-16T11:41:50.891Z,25.10
2018-09-16T11:44:19.852Z,25.10
2018-09-16T11:46:49.382Z,25.10
2018-09-16T11:49:18.421Z,25.10
2018-09-16T11:51:47.601Z,24.90
2018-09-16T11:54:16.892Z,24.70
2018-09-16T11:56:46.012Z,24.70
2018-09-16T11:59:15.073Z,24.70
2018-09-16T12:01:44.052Z,24.70
2018-09-16T12:04:13.216Z,24.50
2018-09-16T12:06:42.201Z,24.20
2018-09-16T12:09:11.656Z,24.20
2018-09-16T12:11:40.941Z,24.20
2018-09-16T12:14:09.968Z,24.30
2018-09-16T12:16:38.969Z,24.20
2018-09-16T12:19:07.918Z,24.10
2018-09-16T12:21:36.868Z,23.90
2018-09-16T12:24:05.790Z,23.70
2018-09-16T12:26:34.789Z,23.60
2018-09-16T12:29:03.742Z,23.50
2018-09-16T12:31:32.836Z,23.40
2018-09-16T12:34:01.731Z,23.40
2018-09-16T12:36:30.671Z,23.40
2018-09-16T12:38:59.647Z,23.30
2018-09-16T12:41:28.546Z,23.00
2018-09-16T12:43:57.483Z,22.60
2018-09-16T12:46:26.416Z,22.40
2018-09-16T12:48:55.465Z,22.10
2018-09-16T12:51:24.554Z,22.10
2018-09-16T12:53:53.494Z,22.10
2018-09-16T12:56:22.375Z,22.20
2018-09-16T12:58:51.344Z,22.30
2018-09-16T13:01:20.290Z,22.20
2018-09-16T13:03:49.287Z,22.40
2018-09-16T13:06:19.273Z,22.60
2018-09-16T13:08:48.209Z,22.80
2018-09-16T13:11:17.154Z,23.00
2018-09-16T13:13:46.064Z,23.10
2018-09-16T13:16:15.123Z,23.40
2018-09-16T13:18:44.091Z,23.50
2018-09-16T13:21:13.069Z,23.50
2018-09-16T13:23:42.147Z,23.40
2018-09-16T13:26:11.071Z,23.50
2018-09-16T13:28:40.353Z,23.20
2018-09-16T13:31:09.354Z,23.20
2018-09-16T13:33:38.295Z,23.00
2018-09-16T13:36:07.613Z,23.00
2018-09-16T13:38:36.533Z,23.00
2018-09-16T13:41:05.737Z,22.90
2018-09-16T13:43:34.658Z,22.70
2018-09-16T13:46:03.657Z,22.70
2018-09-16T13:48:32.743Z,22.70
2018-09-16T13:51:01.635Z,22.80
2018-09-16T13:53:30.733Z,23.00
2018-09-16T13:55:59.703Z,23.10
2018-09-16T13:58:28.697Z,23.10
2018-09-16T14:00:57.703Z,23.20
2018-09-16T14:03:26.749Z,23.20
2018-09-16T14:05:55.659Z,23.10
2018-09-16T14:08:24.606Z,23.00
2018-09-16T14:10:53.494Z,23.00
2018-09-16T14:13:22.410Z,23.10
2018-09-16T14:15:51.354Z,23.10
2018-09-16T14:18:20.355Z,23.00
2018-09-16T14:20:49.297Z,23.10
2018-09-16T14:23:18.206Z,23.00
2018-09-16T14:25:47.231Z,23.00
2018-09-16T14:28:16.168Z,23.00
2018-09-16T14:30:45.127Z,23.00
2018-09-16T14:33:14.015Z,22.90
2018-09-16T14:35:42.931Z,22.80
2018-09-16T14:38:11.885Z,22.70
2018-09-16T14:40:40.825Z,22.60
2018-09-16T14:43:09.698Z,22.50
2018-09-16T14:45:38.631Z,22.50
2018-09-16T14:48:07.694Z,22.50
2018-09-16T14:50:36.585Z,22.40
2018-09-16T14:53:05.500Z,22.30
2018-09-16T14:55:34.396Z,22.20
2018-09-16T14:58:03.340Z,22.20
2018-09-16T15:00:32.211Z,22.20
2018-09-16T15:03:01.166Z,22.20
2018-09-16T15:05:30.055Z,22.10
2018-09-16T15:07:59.003Z,22.00
2018-09-16T15:10:27.896Z,22.00
2018-09-16T15:12:56.942Z,22.00
2018-09-16T15:15:25.865Z,21.90
2018-09-16T15:17:55.315Z,21.70
2018-09-16T15:20:25.375Z,21.60
2018-09-16T15:22:54.287Z,21.40
2018-09-16T15:25:23.261Z,21.30
2018-09-16T15:27:52.183Z,21.30
2018-09-16T15:30:21.126Z,21.20
2018-09-16T15:32:50.894Z,21.10
2018-09-16T15:35:21.947Z,21.10
2018-09-16T15:37:51.224Z,21.10
2018-09-16T15:40:20.159Z,21.00
2018-09-16T15:42:49.911Z,20.90
2018-09-16T15:45:19.438Z,20.80
2018-09-16T15:47:48.965Z,20.80
2018-09-16T15:50:18.955Z,20.90
2018-09-16T15:52:48.069Z,20.70
2018-09-16T15:55:18.407Z,20.70
2018-09-16T15:57:47.389Z,20.80
2018-09-16T16:00:16.404Z,20.70
2018-09-16T16:02:45.355Z,20.70
2018-09-16T16:05:14.492Z,20.70
2018-09-16T16:07:45.310Z,20.70
2018-09-16T16:10:16.028Z,20.70
2018-09-16T16:12:45.301Z,20.50
2018-09-16T16:15:14.326Z,20.30
2018-09-16T16:17:43.489Z,20.20
2018-09-16T16:20:12.575Z,20.10
2018-09-16T16:22:42.224Z,20.10
2018-09-16T16:25:13.216Z,20.10
2018-09-16T16:27:42.518Z,20.00
2018-09-16T16:30:13.646Z,19.90
2018-09-16T16:32:42.630Z,19.90
2018-09-16T16:35:13.258Z,19.90
2018-09-16T16:37:42.556Z,20.00
2018-09-16T16:40:11.521Z,19.90
2018-09-16T16:42:40.966Z,19.80
2018-09-16T16:45:11.056Z,19.80
2018-09-16T16:47:39.964Z,19.70
2018-09-16T16:50:09.778Z,19.70
2018-09-16T16:52:39.294Z,19.60
2018-09-16T16:55:09.011Z,19.50
2018-09-16T16:57:38.296Z,19.40
2018-09-16T17:00:09.133Z,19.20
2018-09-16T17:02:40.862Z,19.20
2018-09-16T17:05:11.485Z,19.10
2018-09-16T17:07:41.323Z,19.10
2018-09-16T17:10:11.129Z,19.00
2018-09-16T17:12:43.068Z,18.90
2018-09-16T17:15:12.090Z,18.90
2018-09-16T17:17:42.546Z,18.80
2018-09-16T17:20:12.843Z,18.70
2018-09-16T17:22:41.813Z,18.50
2018-09-16T17:25:10.712Z,18.50
2018-09-16T17:27:40.024Z,18.50
2018-09-16T17:30:10.171Z,18.40
2018-09-16T17:32:39.456Z,18.30
2018-09-16T17:35:08.383Z,18.30
2018-09-16T17:37:37.271Z,18.30
2018-09-16T17:40:06.390Z,18.30
2018-09-16T17:42:35.398Z,18.30
2018-09-16T17:45:04.683Z,18.30
2018-09-16T17:47:33.749Z,18.20
2018-09-16T17:50:02.717Z,18.10
2018-09-16T17:52:31.648Z,18.10
2018-09-16T17:55:01.825Z,18.10
2018-09-16T17:57:31.547Z,18.10
2018-09-16T18:00:00.617Z,18.00
2018-09-16T18:02:29.762Z,18.00
2018-09-16T18:04:59.371Z,18.00
2018-09-16T18:07:28.951Z,17.90
2018-09-16T18:09:59.032Z,17.90
2018-09-16T18:12:30.859Z,17.80
2018-09-16T18:15:00.041Z,17.80
2018-09-16T18:17:30.030Z,17.80
2018-09-16T18:19:59.090Z,17.70
2018-09-16T18:22:30.555Z,17.50
2018-09-16T18:25:00.801Z,17.50
2018-09-16T18:27:31.851Z,17.50
2018-09-16T18:30:02.545Z,17.50
2018-09-16T18:32:32.792Z,17.40
2018-09-16T18:35:02.030Z,17.40
2018-09-16T18:37:31.505Z,17.40
2018-09-16T18:40:00.672Z,17.40
2018-09-16T18:42:29.620Z,17.40
2018-09-16T18:44:58.673Z,17.30
2018-09-16T18:47:28.391Z,17.30
2018-09-16T18:49:57.618Z,17.30
2018-09-16T18:52:26.503Z,17.30
2018-09-16T18:54:55.470Z,17.30
2018-09-16T18:57:24.464Z,17.40
2018-09-16T18:59:53.416Z,17.30
2018-09-16T19:02:22.326Z,17.20
2018-09-16T19:04:51.346Z,17.20
2018-09-16T19:07:20.391Z,17.20
2018-09-16T19:09:49.411Z,17.10
2018-09-16T19:12:18.388Z,17.10
2018-09-16T19:14:47.549Z,17.00
2018-09-16T19:17:16.524Z,17.00
2018-09-16T19:19:45.507Z,17.10
2018-09-16T19:22:14.564Z,17.10
2018-09-16T19:24:44.821Z,17.10
2018-09-16T19:27:14.457Z,17.00
2018-09-16T19:29:43.780Z,16.90
2018-09-16T19:32:13.162Z,16.90
2018-09-16T19:34:42.898Z,16.90
2018-09-16T19:37:12.386Z,16.90
2018-09-16T19:39:41.905Z,16.80
2018-09-16T19:42:12.021Z,16.80
2018-09-16T19:44:40.922Z,16.80
2018-09-16T19:47:09.865Z,16.70
2018-09-16T19:49:38.819Z,16.70
2018-09-16T19:52:07.791Z,16.70
2018-09-16T19:54:36.789Z,16.60
2018-09-16T19:57:05.757Z,16.50
2018-09-16T19:59:35.059Z,16.50
2018-09-16T20:02:04.106Z,16.50
2018-09-16T20:04:33.238Z,16.40
2018-09-16T20:07:02.196Z,16.40
2018-09-16T20:09:31.267Z,16.40
2018-09-16T20:12:04.086Z,16.40
2018-09-16T20:14:33.648Z,16.30
2018-09-16T20:17:03.023Z,16.30
2018-09-16T20:19:32.481Z,16.20
2018-09-16T20:22:01.770Z,16.20
2018-09-16T20:24:30.811Z,16.20
2018-09-16T20:27:00.197Z,16.10
2018-09-16T20:29:29.494Z,16.10
2018-09-16T20:31:58.490Z,16.10
2018-09-16T20:34:27.798Z,16.10
2018-09-16T20:36:57.142Z,16.10
2018-09-16T20:39:26.228Z,15.90
2018-09-16T20:41:55.476Z,15.80
2018-09-16T20:44:24.456Z,15.90
2018-09-16T20:46:55.294Z,15.90
2018-09-16T20:49:25.120Z,15.90
2018-09-16T20:51:54.136Z,15.80
2018-09-16T20:54:23.640Z,15.80
2018-09-16T20:56:53.411Z,15.70
2018-09-16T20:59:22.767Z,15.70
2018-09-16T21:01:51.773Z,15.70
2018-09-16T21:04:21.230Z,15.70
2018-09-16T21:06:50.485Z,15.50
2018-09-16T21:09:20.049Z,15.50
2018-09-16T21:11:48.974Z,15.50
2018-09-16T21:14:18.020Z,15.40
2018-09-16T21:16:46.979Z,15.40
2018-09-16T21:19:16.074Z,15.30
2018-09-16T21:21:45.365Z,15.20
2018-09-16T21:24:14.373Z,15.30
2018-09-16T21:26:43.755Z,15.40
2018-09-16T21:29:13.109Z,15.30
2018-09-16T21:31:42.461Z,15.30
2018-09-16T21:34:12.307Z,15.30
2018-09-16T21:36:41.347Z,15.20
2018-09-16T21:39:12.316Z,15.20
2018-09-16T21:41:41.623Z,15.20
2018-09-16T21:44:10.864Z,15.20
2018-09-16T21:46:40.376Z,15.10
2018-09-16T21:49:09.688Z,15.10
2018-09-16T21:51:39.111Z,15.10
2018-09-16T21:54:08.438Z,15.00
2018-09-16T21:56:37.743Z,14.90
2018-09-16T21:59:06.768Z,14.90
2018-09-16T22:01:35.660Z,15.00
2018-09-16T22:04:04.612Z,14.90
2018-09-16T22:06:33.647Z,14.90
2018-09-16T22:09:02.628Z,14.80
2018-09-16T22:11:31.683Z,14.80
2018-09-16T22:14:00.866Z,14.70
2018-09-16T22:16:30.131Z,14.70
2018-09-16T22:18:59.041Z,14.60
2018-09-16T22:21:27.949Z,14.50
2018-09-16T22:23:56.896Z,14.40
2018-09-16T22:26:25.789Z,14.40
2018-09-16T22:28:54.679Z,14.40
2018-09-16T22:31:23.630Z,14.40
2018-09-16T22:33:52.526Z,14.30
2018-09-16T22:36:21.766Z,14.20
2018-09-16T22:38:50.652Z,14.20
2018-09-16T22:41:19.919Z,14.10
2018-09-16T22:43:49.100Z,14.10
2018-09-16T22:46:18.106Z,14.10
2018-09-16T22:48:47.078Z,14.10
2018-09-16T22:51:16.083Z,14.10
2018-09-16T22:53:44.981Z,14.10
2018-09-16T22:56:14.496Z,14.10
2018-09-16T22:58:43.786Z,14.10
2018-09-16T23:01:13.208Z,14.10
2018-09-16T23:03:42.264Z,14.10
2018-09-16T23:06:11.694Z,14.00
2018-09-16T23:08:41.143Z,14.00
2018-09-16T23:11:10.566Z,14.00
2018-09-16T23:13:39.639Z,13.90
2018-09-16T23:16:09.454Z,13.90
2018-09-16T23:18:38.861Z,13.80
2018-09-16T23:21:08.082Z,13.80
2018-09-16T23:23:37.379Z,13.80
2018-09-16T23:26:06.591Z,13.80
2018-09-16T23:28:35.930Z,13.80
2018-09-16T23:31:05.471Z,13.70
2018-09-16T23:33:36.086Z,13.70
2018-09-16T23:36:05.258Z,13.70
2018-09-16T23:38:34.204Z,13.70
2018-09-16T23:41:03.457Z,13.70
2018-09-16T23:43:32.884Z,13.70
2018-09-16T23:46:02.072Z,13.70
2018-09-16T23:48:31.337Z,13.60
2018-09-16T23:51:02.265Z,13.70
2018-09-16T23:53:31.381Z,13.60
2018-09-16T23:56:00.693Z,13.50
2018-09-16T23:58:31.241Z,13.50
