createdAt,value
2019-03-21T00:00:22.715Z,81.25
2019-03-21T00:02:51.138Z,81.22
2019-03-21T00:05:18.668Z,78.02
2019-03-21T00:07:46.612Z,79.27
2019-03-21T00:10:20.009Z,83.60
2019-03-21T00:12:47.970Z,87.08
2019-03-21T00:15:23.386Z,76.00
2019-03-21T00:17:55.810Z,80.75
2019-03-21T00:20:23.386Z,87.92
2019-03-21T00:22:50.915Z,82.53
2019-03-21T00:25:20.535Z,94.65
2019-03-21T00:27:48.054Z,89.70
2019-03-21T00:30:17.681Z,85.38
2019-03-21T00:32:45.734Z,84.07
2019-03-21T00:35:13.988Z,83.67
2019-03-21T00:37:42.907Z,85.62
2019-03-21T00:40:13.262Z,93.50
2019-03-21T00:42:40.882Z,84.35
2019-03-21T00:45:10.561Z,87.17
2019-03-21T00:47:38.132Z,93.05
2019-03-21T00:50:07.208Z,85.55
2019-03-21T00:52:34.705Z,91.57
2019-03-21T00:55:02.356Z,91.42
2019-03-21T00:57:29.998Z,95.75
2019-03-21T00:59:57.552Z,90.03
2019-03-21T01:02:25.342Z,93.05
2019-03-21T01:04:52.998Z,88.20
2019-03-21T01:07:21.270Z,93.30
2019-03-21T01:09:48.807Z,87.47
2019-03-21T01:12:16.350Z,89.32
2019-03-21T01:14:43.861Z,87.42
2019-03-21T01:17:11.394Z,90.87
2019-03-21T01:19:39.043Z,87.67
2019-03-21T01:22:06.563Z,91.25
2019-03-21T01:24:34.090Z,86.67
2019-03-21T01:27:01.970Z,87.10
2019-03-21T01:29:29.491Z,91.00
2019-03-21T01:31:57.639Z,86.75
2019-03-21T01:34:25.499Z,85.80
2019-03-21T01:36:53.569Z,84.37
2019-03-21T01:39:21.063Z,85.47
2019-03-21T01:41:48.595Z,94.77
2019-03-21T01:44:16.278Z,84.22
2019-03-21T01:46:44.180Z,78.70
2019-03-21T01:49:12.019Z,83.30
2019-03-21T01:51:39.558Z,87.10
2019-03-21T01:54:07.368Z,83.47
2019-03-21T01:56:36.115Z,81.90
2019-03-21T01:59:03.757Z,86.28
2019-03-21T02:01:31.330Z,81.97
2019-03-21T02:03:58.882Z,80.05
2019-03-21T02:06:26.414Z,83.00
2019-03-21T02:08:54.222Z,84.03
2019-03-21T02:11:21.805Z,82.57
2019-03-21T02:13:49.661Z,77.53
2019-03-21T02:16:17.258Z,83.00
2019-03-21T02:18:45.070Z,77.53
2019-03-21T02:21:13.554Z,73.80
2019-03-21T02:23:41.322Z,82.25
2019-03-21T02:26:08.925Z,80.28
2019-03-21T02:28:36.546Z,72.17
2019-03-21T02:31:04.149Z,72.22
2019-03-21T02:33:31.777Z,72.35
2019-03-21T02:35:59.371Z,71.53
2019-03-21T02:38:27.296Z,74.20
2019-03-21T02:40:55.223Z,75.57
2019-03-21T02:43:22.836Z,75.55
2019-03-21T02:45:50.398Z,69.30
2019-03-21T02:48:18.045Z,76.42
2019-03-21T02:50:46.683Z,68.52
2019-03-21T02:53:14.201Z,69.85
2019-03-21T02:55:41.824Z,74.55
2019-03-21T02:58:09.449Z,69.90
2019-03-21T03:00:37.251Z,72.75
2019-03-21T03:03:05.461Z,75.83
2019-03-21T03:05:33.264Z,76.95
2019-03-21T03:08:01.094Z,67.47
2019-03-21T03:10:31.676Z,66.20
2019-03-21T03:12:59.213Z,70.72
2019-03-21T03:15:28.209Z,66.75
2019-03-21T03:17:55.722Z,64.07
2019-03-21T03:20:23.556Z,64.25
2019-03-21T03:22:51.154Z,67.95
2019-03-21T03:25:19.008Z,64.55
2019-03-21T03:27:47.395Z,68.57
2019-03-21T03:30:17.360Z,66.57
2019-03-21T03:32:45.387Z,67.32
2019-03-21T03:35:13.315Z,63.35
2019-03-21T03:37:41.771Z,64.67
2019-03-21T03:40:12.200Z,67.20
2019-03-21T03:42:39.875Z,66.07
2019-03-21T03:45:11.166Z,63.08
2019-03-21T03:47:39.142Z,68.20
2019-03-21T03:50:07.505Z,62.67
2019-03-21T03:52:35.396Z,65.87
2019-03-21T03:55:03.525Z,62.53
2019-03-21T03:57:31.231Z,74.90
2019-03-21T03:59:59.198Z,68.52
2019-03-21T04:02:27.132Z,72.90
2019-03-21T04:04:55.061Z,67.25
2019-03-21T04:07:22.663Z,65.67
2019-03-21T04:09:50.691Z,63.10
2019-03-21T04:12:18.886Z,67.08
2019-03-21T04:14:46.503Z,71.15
2019-03-21T04:17:14.718Z,69.80
2019-03-21T04:19:42.350Z,64.70
2019-03-21T04:22:10.220Z,69.87
2019-03-21T04:24:37.944Z,63.48
2019-03-21T04:27:05.499Z,67.22
2019-03-21T04:29:33.071Z,65.03
2019-03-21T04:32:00.563Z,66.05
2019-03-21T04:34:28.821Z,67.53
2019-03-21T04:36:56.391Z,70.28
2019-03-21T04:39:23.989Z,60.55
2019-03-21T04:41:51.609Z,62.48
2019-03-21T04:44:19.283Z,65.78
2019-03-21T04:46:46.850Z,54.73
2019-03-21T04:49:14.679Z,59.53
2019-03-21T04:51:42.608Z,57.05
2019-03-21T04:54:10.403Z,58.78
2019-03-21T04:56:37.935Z,58.20
2019-03-21T04:59:05.554Z,49.08
2019-03-21T05:01:33.423Z,49.88
2019-03-21T05:04:01.017Z,51.98
2019-03-21T05:06:28.574Z,52.70
2019-03-21T05:08:56.139Z,53.25
2019-03-21T05:11:24.004Z,49.63
2019-03-21T05:13:52.159Z,50.63
2019-03-21T05:16:19.714Z,52.60
2019-03-21T05:18:47.654Z,47.03
2019-03-21T05:21:15.790Z,52.33
2019-03-21T05:23:43.307Z,52.33
2019-03-21T05:26:10.891Z,55.98
2019-03-21T05:28:39.091Z,47.27
2019-03-21T05:31:10.222Z,50.33
2019-03-21T05:33:37.754Z,52.43
2019-03-21T05:36:05.647Z,51.60
2019-03-21T05:38:33.281Z,48.60
2019-03-21T05:41:00.886Z,50.60
2019-03-21T05:43:35.089Z,54.27
2019-03-21T05:46:02.546Z,50.85
2019-03-21T05:48:30.077Z,53.13
2019-03-21T05:50:58.196Z,58.25
2019-03-21T05:53:25.909Z,53.38
2019-03-21T05:55:53.835Z,54.38
2019-03-21T05:58:21.387Z,54.05
2019-03-21T06:00:51.389Z,53.17
2019-03-21T06:03:22.238Z,54.53
2019-03-21T06:05:53.690Z,55.30
2019-03-21T06:08:24.837Z,53.35
2019-03-21T06:10:52.478Z,53.83
2019-03-21T06:13:20.346Z,58.65
2019-03-21T06:15:47.910Z,54.40
2019-03-21T06:18:37.687Z,55.75
2019-03-21T06:22:11.359Z,51.92
2019-03-21T06:24:47.855Z,50.05
2019-03-21T06:27:25.899Z,55.67
2019-03-21T06:29:53.742Z,48.50
2019-03-21T06:32:21.592Z,46.92
2019-03-21T06:34:49.435Z,51.70
2019-03-21T06:37:17.031Z,52.27
2019-03-21T06:39:44.938Z,48.65
2019-03-21T06:42:13.043Z,56.92
2019-03-21T06:44:40.829Z,51.60
2019-03-21T06:47:08.389Z,49.33
2019-03-21T06:49:35.946Z,51.23
2019-03-21T06:52:03.623Z,52.17
2019-03-21T06:54:31.475Z,52.55
2019-03-21T06:56:58.979Z,55.98
2019-03-21T06:59:26.521Z,49.50
2019-03-21T07:01:54.373Z,41.68
2019-03-21T07:04:22.991Z,49.65
2019-03-21T07:06:50.502Z,43.50
2019-03-21T07:09:19.195Z,41.42
2019-03-21T07:11:46.843Z,43.52
2019-03-21T07:14:14.359Z,45.83
2019-03-21T07:16:42.189Z,43.50
2019-03-21T07:19:09.720Z,42.58
2019-03-21T07:21:37.380Z,40.98
2019-03-21T07:24:05.010Z,37.40
2019-03-21T07:26:32.544Z,44.50
2019-03-21T07:29:00.406Z,44.70
2019-03-21T07:31:28.200Z,51.42
2019-03-21T07:33:56.104Z,42.30
2019-03-21T07:36:26.096Z,39.85
2019-03-21T07:38:53.030Z,44.50
2019-03-21T07:41:20.591Z,39.13
2019-03-21T07:43:49.186Z,45.98
2019-03-21T07:46:16.711Z,45.58
2019-03-21T07:48:44.246Z,49.20
2019-03-21T07:51:12.454Z,39.63
2019-03-21T07:53:39.967Z,45.08
2019-03-21T07:56:07.488Z,45.15
2019-03-21T07:58:35.076Z,39.92
2019-03-21T08:01:02.706Z,46.25
2019-03-21T08:03:30.251Z,42.90
2019-03-21T08:05:58.152Z,42.90
2019-03-21T08:08:25.666Z,49.38
2019-03-21T08:10:53.180Z,48.00
2019-03-21T08:13:20.760Z,47.88
2019-03-21T08:15:49.660Z,42.38
2019-03-21T08:18:17.207Z,47.58
2019-03-21T08:20:55.642Z,51.35
2019-03-21T08:23:14.150Z,42.80
2019-03-21T08:25:41.725Z,41.88
2019-03-21T08:28:09.327Z,41.53
2019-03-21T08:30:58.174Z,38.23
2019-03-21T08:33:25.767Z,33.67
2019-03-21T08:35:53.603Z,34.73
2019-03-21T08:38:21.127Z,29.60
2019-03-21T08:40:48.664Z,30.95
2019-03-21T08:43:16.263Z,28.07
2019-03-21T08:45:43.788Z,32.20
2019-03-21T08:48:11.727Z,32.13
2019-03-21T08:50:39.378Z,30.95
2019-03-21T08:53:07.303Z,31.15
2019-03-21T08:55:34.795Z,29.18
2019-03-21T08:58:02.447Z,32.55
2019-03-21T09:00:34.327Z,30.62
2019-03-21T09:02:59.799Z,28.90
2019-03-21T09:05:27.419Z,28.40
2019-03-21T09:07:54.970Z,26.93
2019-03-21T09:10:22.580Z,28.40
2019-03-21T09:12:50.236Z,27.87
2019-03-21T09:15:18.515Z,25.95
2019-03-21T09:17:46.027Z,26.90
2019-03-21T09:20:13.656Z,28.15
2019-03-21T09:22:41.532Z,27.32
2019-03-21T09:25:09.193Z,28.92
2019-03-21T09:27:36.732Z,27.87
2019-03-21T09:30:05.658Z,26.50
2019-03-21T09:32:33.176Z,27.58
2019-03-21T09:35:00.739Z,25.82
2019-03-21T09:37:28.965Z,24.55
2019-03-21T09:39:56.571Z,28.92
2019-03-21T09:42:24.094Z,24.57
2019-03-21T09:44:51.588Z,25.92
2019-03-21T09:47:19.697Z,27.35
2019-03-21T09:49:47.198Z,26.52
2019-03-21T09:52:15.339Z,27.75
2019-03-21T09:54:43.207Z,27.15
2019-03-21T09:57:10.717Z,26.95
2019-03-21T09:59:39.650Z,26.87
2019-03-21T10:02:07.196Z,25.52
2019-03-21T10:04:34.956Z,23.75
2019-03-21T10:07:02.746Z,27.80
2019-03-21T10:09:30.692Z,24.20
2019-03-21T10:11:58.271Z,27.55
2019-03-21T10:14:26.100Z,26.60
2019-03-21T10:16:54.843Z,28.77
2019-03-21T10:19:22.690Z,27.13
2019-03-21T10:21:50.522Z,27.67
2019-03-21T10:24:18.188Z,28.23
2019-03-21T10:26:45.945Z,30.10
2019-03-21T10:29:13.821Z,26.60
2019-03-21T10:31:41.846Z,27.20
2019-03-21T10:34:09.461Z,27.98
2019-03-21T10:36:38.057Z,29.10
2019-03-21T10:39:06.474Z,27.25
2019-03-21T10:41:33.975Z,27.52
2019-03-21T10:44:01.554Z,28.92
2019-03-21T10:46:29.364Z,29.82
2019-03-21T10:48:57.319Z,28.47
2019-03-21T10:51:24.851Z,27.48
2019-03-21T10:53:52.400Z,24.95
2019-03-21T10:56:19.994Z,27.27
2019-03-21T10:58:47.567Z,29.72
2019-03-21T11:01:15.111Z,26.80
2019-03-21T11:03:42.618Z,29.87
2019-03-21T11:06:10.155Z,29.27
2019-03-21T11:08:37.943Z,27.80
2019-03-21T11:11:05.772Z,27.95
2019-03-21T11:13:33.650Z,30.52
2019-03-21T11:16:01.257Z,30.50
2019-03-21T11:18:36.035Z,33.28
2019-03-21T11:20:58.780Z,30.02
2019-03-21T11:23:26.621Z,29.10
2019-03-21T11:25:54.627Z,26.82
2019-03-21T11:28:22.337Z,27.05
2019-03-21T11:30:51.258Z,29.85
2019-03-21T11:33:18.767Z,31.15
2019-03-21T11:35:46.278Z,27.25
2019-03-21T11:38:14.067Z,26.17
2019-03-21T11:40:41.580Z,27.32
2019-03-21T11:43:13.801Z,25.85
2019-03-21T11:45:41.420Z,25.43
2019-03-21T11:48:09.452Z,27.10
2019-03-21T11:50:37.503Z,28.15
2019-03-21T11:53:05.356Z,27.93
2019-03-21T11:55:32.925Z,24.00
2019-03-21T11:58:01.194Z,23.55
2019-03-21T12:00:28.730Z,30.37
2019-03-21T12:02:56.607Z,25.85
2019-03-21T12:05:24.114Z,25.25
2019-03-21T12:07:51.674Z,23.95
2019-03-21T12:10:19.560Z,25.02
2019-03-21T12:12:47.596Z,24.30
2019-03-21T12:15:15.733Z,24.05
2019-03-21T12:17:43.242Z,25.05
2019-03-21T12:20:11.418Z,21.10
2019-03-21T12:22:39.952Z,23.42
2019-03-21T12:25:08.167Z,25.17
2019-03-21T12:27:36.023Z,21.65
2019-03-21T12:30:05.536Z,20.77
2019-03-21T12:32:33.128Z,20.88
2019-03-21T12:35:00.673Z,20.37
2019-03-21T12:37:28.255Z,18.62
2019-03-21T12:39:55.787Z,19.32
2019-03-21T12:42:23.719Z,19.00
2019-03-21T12:44:51.327Z,17.90
2019-03-21T12:47:30.608Z,17.85
2019-03-21T12:49:48.308Z,20.12
2019-03-21T12:52:15.785Z,17.07
2019-03-21T12:54:43.342Z,20.35
2019-03-21T12:57:10.959Z,17.77
2019-03-21T12:59:38.437Z,19.75
2019-03-21T13:02:06.047Z,16.97
2019-03-21T13:04:34.094Z,17.30
2019-03-21T13:07:02.167Z,19.20
2019-03-21T13:09:29.658Z,18.80
2019-03-21T13:11:57.179Z,19.05
2019-03-21T13:14:25.382Z,20.60
2019-03-21T13:16:53.795Z,19.15
2019-03-21T13:19:21.601Z,21.95
2019-03-21T13:21:49.147Z,22.25
2019-03-21T13:24:19.443Z,21.55
2019-03-21T13:26:46.533Z,19.32
2019-03-21T13:29:14.198Z,23.27
2019-03-21T13:31:41.894Z,22.02
2019-03-21T13:34:09.548Z,20.50
2019-03-21T13:36:37.448Z,24.23
2019-03-21T13:39:06.554Z,22.37
2019-03-21T13:41:34.143Z,22.80
2019-03-21T13:44:02.081Z,21.17
2019-03-21T13:46:29.919Z,20.97
2019-03-21T13:48:57.447Z,21.77
2019-03-21T13:51:25.826Z,22.73
2019-03-21T13:53:53.694Z,19.32
2019-03-21T13:56:21.863Z,22.25
2019-03-21T13:58:49.734Z,19.32
2019-03-21T14:01:17.263Z,18.98
2019-03-21T14:03:45.527Z,21.52
2019-03-21T14:06:13.457Z,23.73
2019-03-21T14:08:40.970Z,23.90
2019-03-21T14:11:08.487Z,21.52
2019-03-21T14:13:36.367Z,24.43
2019-03-21T14:16:04.097Z,22.52
2019-03-21T14:18:31.862Z,23.73
2019-03-21T14:20:59.886Z,24.30
2019-03-21T14:23:27.587Z,22.45
2019-03-21T14:25:55.364Z,22.02
2019-03-21T14:28:22.913Z,19.82
2019-03-21T14:30:50.716Z,21.65
2019-03-21T14:33:18.503Z,19.65
2019-03-21T14:35:46.267Z,23.77
2019-03-21T14:38:21.710Z,21.23
2019-03-21T14:40:43.539Z,21.23
2019-03-21T14:43:11.071Z,23.55
2019-03-21T14:45:38.662Z,21.20
2019-03-21T14:48:06.322Z,21.10
2019-03-21T14:50:33.950Z,20.65
2019-03-21T14:53:01.477Z,22.27
2019-03-21T14:55:28.968Z,22.40
2019-03-21T14:57:56.510Z,21.25
2019-03-21T15:00:24.122Z,18.02
2019-03-21T15:02:51.761Z,24.35
2019-03-21T15:05:19.351Z,20.05
2019-03-21T15:07:47.074Z,19.62
2019-03-21T15:10:14.946Z,19.67
2019-03-21T15:12:43.479Z,21.68
2019-03-21T15:15:12.032Z,21.48
2019-03-21T15:17:39.543Z,19.02
2019-03-21T15:20:09.595Z,22.02
2019-03-21T15:22:37.234Z,20.15
2019-03-21T15:25:05.610Z,20.00
2019-03-21T15:27:33.250Z,20.68
2019-03-21T15:30:00.854Z,20.45
2019-03-21T15:32:28.488Z,23.00
2019-03-21T15:34:55.971Z,21.40
2019-03-21T15:37:23.819Z,21.95
2019-03-21T15:39:51.922Z,20.62
2019-03-21T15:42:19.458Z,20.60
2019-03-21T15:44:46.966Z,21.25
2019-03-21T15:47:14.467Z,17.77
2019-03-21T15:49:42.392Z,21.30
2019-03-21T15:52:10.010Z,22.73
2019-03-21T15:54:37.523Z,22.65
2019-03-21T15:57:05.387Z,22.58
2019-03-21T15:59:33.337Z,23.70
2019-03-21T16:02:01.163Z,24.87
2019-03-21T16:04:29.234Z,22.65
2019-03-21T16:06:56.873Z,20.80
2019-03-21T16:09:24.514Z,20.60
2019-03-21T16:11:52.062Z,24.35
2019-03-21T16:14:19.643Z,22.35
2019-03-21T16:16:47.194Z,21.80
2019-03-21T16:19:14.741Z,20.80
2019-03-21T16:21:42.709Z,21.17
2019-03-21T16:24:10.983Z,21.37
2019-03-21T16:26:38.673Z,25.02
2019-03-21T16:29:06.332Z,22.80
2019-03-21T16:31:34.151Z,25.95
2019-03-21T16:34:01.846Z,22.22
2019-03-21T16:36:29.489Z,19.82
2019-03-21T16:38:57.035Z,22.22
2019-03-21T16:41:24.727Z,21.15
2019-03-21T16:43:52.590Z,23.42
2019-03-21T16:46:20.518Z,19.90
2019-03-21T16:48:48.643Z,22.73
2019-03-21T16:51:16.220Z,21.90
2019-03-21T16:53:44.184Z,22.90
2019-03-21T16:56:12.302Z,26.12
2019-03-21T16:58:40.326Z,23.20
2019-03-21T17:01:08.295Z,23.07
2019-03-21T17:03:36.252Z,22.15
2019-03-21T17:06:03.963Z,22.90
2019-03-21T17:08:31.913Z,25.65
2019-03-21T17:10:59.593Z,22.30
2019-03-21T17:13:27.545Z,20.75
2019-03-21T17:15:55.183Z,21.93
2019-03-21T17:18:23.177Z,21.12
2019-03-21T17:20:50.747Z,25.05
2019-03-21T17:23:18.430Z,22.52
2019-03-21T17:25:46.062Z,24.37
2019-03-21T17:28:13.869Z,22.70
2019-03-21T17:30:41.523Z,25.52
2019-03-21T17:33:09.720Z,24.92
2019-03-21T17:35:37.430Z,21.02
2019-03-21T17:38:05.093Z,22.22
2019-03-21T17:40:32.690Z,21.17
2019-03-21T17:43:01.813Z,29.80
2019-03-21T17:45:29.767Z,24.02
2019-03-21T17:47:57.343Z,26.12
2019-03-21T17:50:24.955Z,23.10
2019-03-21T17:52:52.571Z,26.35
2019-03-21T17:55:20.836Z,25.02
2019-03-21T17:57:48.719Z,24.57
2019-03-21T18:00:18.327Z,25.50
2019-03-21T18:02:46.045Z,23.57
2019-03-21T18:05:14.280Z,28.40
2019-03-21T18:07:41.878Z,23.42
2019-03-21T18:10:25.287Z,25.80
2019-03-21T18:12:52.887Z,23.77
2019-03-21T18:15:20.419Z,29.57
2019-03-21T18:17:48.137Z,26.02
2019-03-21T18:20:15.797Z,24.15
2019-03-21T18:22:45.645Z,25.15
2019-03-21T18:25:13.006Z,30.72
2019-03-21T18:27:40.676Z,23.95
2019-03-21T18:30:09.826Z,28.52
2019-03-21T18:32:37.333Z,28.67
2019-03-21T18:35:07.047Z,25.72
2019-03-21T18:37:35.152Z,27.85
2019-03-21T18:40:03.664Z,25.48
2019-03-21T18:42:31.391Z,26.40
2019-03-21T18:44:58.909Z,26.20
2019-03-21T18:47:26.579Z,30.02
2019-03-21T18:49:54.138Z,26.90
2019-03-21T18:52:21.661Z,33.13
2019-03-21T18:54:49.162Z,30.08
2019-03-21T18:57:16.731Z,33.48
2019-03-21T18:59:44.283Z,35.73
2019-03-21T19:02:11.863Z,33.33
2019-03-21T19:04:39.342Z,33.95
2019-03-21T19:07:07.084Z,32.15
2019-03-21T19:09:35.138Z,30.37
2019-03-21T19:12:03.013Z,31.87
2019-03-21T19:14:30.824Z,30.55
2019-03-21T19:16:58.700Z,38.60
2019-03-21T19:19:26.751Z,31.12
2019-03-21T19:21:54.356Z,31.35
2019-03-21T19:24:22.033Z,30.10
2019-03-21T19:26:50.144Z,30.20
2019-03-21T19:29:18.040Z,31.17
2019-03-21T19:31:45.616Z,31.62
2019-03-21T19:34:13.281Z,32.35
2019-03-21T19:36:40.901Z,32.85
2019-03-21T19:39:09.464Z,27.22
2019-03-21T19:41:37.031Z,29.87
2019-03-21T19:44:04.768Z,31.75
2019-03-21T19:46:32.339Z,27.27
2019-03-21T19:49:00.576Z,33.42
2019-03-21T19:51:28.172Z,30.52
2019-03-21T19:53:55.730Z,31.87
2019-03-21T19:56:23.599Z,31.85
2019-03-21T19:58:51.537Z,31.62
2019-03-21T20:01:19.180Z,33.73
2019-03-21T20:03:47.443Z,34.30
2019-03-21T20:06:15.141Z,30.60
2019-03-21T20:08:42.999Z,32.83
2019-03-21T20:11:10.775Z,33.15
2019-03-21T20:13:38.755Z,35.92
2019-03-21T20:16:06.678Z,33.28
2019-03-21T20:18:34.685Z,35.45
2019-03-21T20:21:02.530Z,35.10
2019-03-21T20:23:30.145Z,33.85
2019-03-21T20:25:57.979Z,32.90
2019-03-21T20:28:25.494Z,39.78
2019-03-21T20:30:53.396Z,37.85
2019-03-21T20:33:20.941Z,37.23
2019-03-21T20:35:48.739Z,35.78
2019-03-21T20:38:16.426Z,35.17
2019-03-21T20:40:44.432Z,35.70
2019-03-21T20:43:11.970Z,36.85
2019-03-21T20:45:39.584Z,35.98
2019-03-21T20:48:07.135Z,36.10
2019-03-21T20:50:34.855Z,33.05
2019-03-21T20:53:02.549Z,37.73
2019-03-21T20:55:30.267Z,32.42
2019-03-21T20:57:57.977Z,32.93
2019-03-21T21:00:25.914Z,33.18
2019-03-21T21:02:53.654Z,34.83
2019-03-21T21:05:23.312Z,34.55
2019-03-21T21:07:52.246Z,34.60
2019-03-21T21:10:19.883Z,35.10
2019-03-21T21:12:47.856Z,36.63
2019-03-21T21:15:15.630Z,38.13
2019-03-21T21:17:43.394Z,37.85
2019-03-21T21:20:12.769Z,33.18
2019-03-21T21:22:40.378Z,31.35
2019-03-21T21:25:08.499Z,34.65
2019-03-21T21:27:48.179Z,33.10
2019-03-21T21:30:07.119Z,36.13
2019-03-21T21:32:34.918Z,37.73
2019-03-21T21:35:02.996Z,38.33
2019-03-21T21:37:30.508Z,35.98
2019-03-21T21:39:58.226Z,34.73
2019-03-21T21:42:25.855Z,37.90
2019-03-21T21:44:53.751Z,36.88
2019-03-21T21:47:21.637Z,39.08
2019-03-21T21:49:49.513Z,37.03
2019-03-21T21:52:17.226Z,38.83
2019-03-21T21:54:45.213Z,41.10
2019-03-21T21:57:12.740Z,38.90
2019-03-21T21:59:40.278Z,36.90
2019-03-21T22:02:07.819Z,36.38
2019-03-21T22:04:35.560Z,40.35
2019-03-21T22:07:03.236Z,37.70
2019-03-21T22:09:30.786Z,39.60
2019-03-21T22:11:58.323Z,41.13
2019-03-21T22:14:26.521Z,40.15
2019-03-21T22:16:54.205Z,36.17
2019-03-21T22:19:23.374Z,43.70
2019-03-21T22:21:53.255Z,36.73
2019-03-21T22:24:20.816Z,33.98
2019-03-21T22:26:48.374Z,32.90
2019-03-21T22:29:15.893Z,34.58
2019-03-21T22:31:43.390Z,35.52
2019-03-21T22:34:10.963Z,34.50
2019-03-21T22:36:48.876Z,37.58
2019-03-21T22:39:08.017Z,39.50
2019-03-21T22:41:35.707Z,37.40
2019-03-21T22:44:03.386Z,29.57
2019-03-21T22:46:30.978Z,32.70
2019-03-21T22:48:58.479Z,36.23
2019-03-21T22:51:26.994Z,30.45
2019-03-21T22:53:54.590Z,31.80
2019-03-21T22:56:22.063Z,32.08
2019-03-21T22:58:49.545Z,34.43
2019-03-21T23:01:17.463Z,32.53
2019-03-21T23:03:45.440Z,34.40
2019-03-21T23:06:13.445Z,32.88
2019-03-21T23:08:41.076Z,38.70
2019-03-21T23:11:08.569Z,36.48
2019-03-21T23:13:36.148Z,36.50
2019-03-21T23:16:03.751Z,36.23
2019-03-21T23:18:31.520Z,38.33
2019-03-21T23:20:59.128Z,34.65
2019-03-21T23:23:26.635Z,37.67
2019-03-21T23:25:55.222Z,35.00
2019-03-21T23:28:23.214Z,40.78
2019-03-21T23:30:50.703Z,40.08
2019-03-21T23:33:18.211Z,38.55
2019-03-21T23:35:45.734Z,41.95
2019-03-21T23:38:13.226Z,40.95
2019-03-21T23:40:40.722Z,38.35
2019-03-21T23:43:08.244Z,40.75
2019-03-21T23:45:35.782Z,40.10
2019-03-21T23:48:03.403Z,39.55
2019-03-21T23:50:30.886Z,40.05
2019-03-21T23:52:58.386Z,40.25
2019-03-21T23:55:26.188Z,37.38
2019-03-21T23:57:53.724Z,37.50
