createdAt,value
2019-02-25T00:00:48.896Z,100939.13
2019-02-25T00:03:18.341Z,100934.52
2019-02-25T00:05:47.768Z,100939.84
2019-02-25T00:08:17.209Z,100935.20
2019-02-25T00:10:46.645Z,100931.67
2019-02-25T00:13:16.078Z,100926.72
2019-02-25T00:15:45.504Z,100930.77
2019-02-25T00:18:15.223Z,100933.33
2019-02-25T00:20:44.933Z,100928.45
2019-02-25T00:23:14.379Z,100925.83
2019-02-25T00:25:43.802Z,100921.41
2019-02-25T00:28:13.250Z,100924.25
2019-02-25T00:30:42.692Z,100919.58
2019-02-25T00:33:12.128Z,100921.89
2019-02-25T00:35:41.554Z,100927.75
2019-02-25T00:38:10.994Z,100915.81
2019-02-25T00:40:40.465Z,100918.94
2019-02-25T00:43:09.863Z,100916.65
2019-02-25T00:45:39.291Z,100926.30
2019-02-25T00:48:08.955Z,100922.46
2019-02-25T00:50:38.389Z,100918.03
2019-02-25T00:53:07.841Z,100916.17
2019-02-25T00:55:37.274Z,100925.67
2019-02-25T00:58:06.714Z,100912.72
2019-02-25T01:00:36.817Z,100913.30
2019-02-25T01:03:06.789Z,100908.70
2019-02-25T01:05:36.303Z,100913.06
2019-02-25T01:08:07.806Z,100913.42
2019-02-25T01:10:37.388Z,100910.44
2019-02-25T01:13:06.827Z,100902.37
2019-02-25T01:15:36.256Z,100904.39
2019-02-25T01:18:05.697Z,100900.75
2019-02-25T01:20:35.125Z,100900.84
2019-02-25T01:23:04.558Z,100894.91
2019-02-25T01:25:33.999Z,100897.83
2019-02-25T01:28:03.432Z,100901.45
2019-02-25T01:30:32.874Z,100892.66
2019-02-25T01:33:02.301Z,100890.80
2019-02-25T01:35:31.745Z,100892.58
2019-02-25T01:38:01.175Z,100900.80
2019-02-25T01:40:30.610Z,100899.33
2019-02-25T01:43:00.039Z,100890.73
2019-02-25T01:45:29.482Z,100893.73
2019-02-25T01:47:58.912Z,100889.13
2019-02-25T01:50:28.349Z,100886.77
2019-02-25T01:52:57.781Z,100894.63
2019-02-25T01:55:29.001Z,100888.48
2019-02-25T01:57:58.418Z,100894.30
2019-02-25T02:00:27.927Z,100894.75
2019-02-25T02:02:57.675Z,100889.77
2019-02-25T02:05:27.108Z,100888.81
2019-02-25T02:07:57.210Z,100892.23
2019-02-25T02:10:26.644Z,100891.47
2019-02-25T02:12:56.077Z,100889.67
2019-02-25T02:15:25.511Z,100892.08
2019-02-25T02:17:54.948Z,100891.02
2019-02-25T02:20:24.631Z,100884.84
2019-02-25T02:22:54.056Z,100891.78
2019-02-25T02:25:23.500Z,100889.60
2019-02-25T02:27:52.934Z,100893.29
2019-02-25T02:30:23.217Z,100892.13
2019-02-25T02:32:52.637Z,100899.78
2019-02-25T02:35:22.075Z,100891.46
2019-02-25T02:37:51.514Z,100896.42
2019-02-25T02:40:20.978Z,100894.51
2019-02-25T02:43:01.038Z,100898.71
2019-02-25T02:45:34.954Z,100892.91
2019-02-25T02:48:17.639Z,100903.38
2019-02-25T02:50:47.091Z,100899.98
2019-02-25T02:53:16.511Z,100893.88
2019-02-25T02:55:45.950Z,100907.38
2019-02-25T02:58:15.383Z,100902.88
2019-02-25T03:00:44.822Z,100901.98
2019-02-25T03:03:14.253Z,100903.12
2019-02-25T03:05:43.711Z,100905.14
2019-02-25T03:08:13.128Z,100897.31
2019-02-25T03:10:42.567Z,100896.39
2019-02-25T03:13:11.999Z,100899.05
2019-02-25T03:15:41.437Z,100902.12
2019-02-25T03:18:10.864Z,100901.75
2019-02-25T03:20:40.308Z,100906.54
2019-02-25T03:23:09.740Z,100905.70
2019-02-25T03:25:39.170Z,100910.73
2019-02-25T03:28:08.619Z,100916.34
2019-02-25T03:30:38.048Z,100917.84
2019-02-25T03:33:07.489Z,100919.37
2019-02-25T03:35:36.900Z,100921.63
2019-02-25T03:38:06.408Z,100923.86
2019-02-25T03:40:35.840Z,100917.81
2019-02-25T03:43:05.283Z,100918.21
2019-02-25T03:45:34.710Z,100921.70
2019-02-25T03:48:04.147Z,100920.45
2019-02-25T03:50:33.579Z,100920.45
2019-02-25T03:53:03.018Z,100928.32
2019-02-25T03:55:32.460Z,100925.98
2019-02-25T03:58:01.890Z,100927.13
2019-02-25T04:00:31.324Z,100934.84
2019-02-25T04:03:00.768Z,100932.03
2019-02-25T04:05:30.202Z,100930.65
2019-02-25T04:07:59.704Z,100928.67
2019-02-25T04:10:29.137Z,100935.56
2019-02-25T04:12:58.566Z,100933.20
2019-02-25T04:15:29.635Z,100937.02
2019-02-25T04:17:59.084Z,100940.41
2019-02-25T04:20:28.511Z,100939.34
2019-02-25T04:22:57.951Z,100936.39
2019-02-25T04:25:27.381Z,100929.95
2019-02-25T04:27:56.825Z,100931.63
2019-02-25T04:30:26.253Z,100937.43
2019-02-25T04:32:55.703Z,100937.27
2019-02-25T04:35:25.131Z,100936.05
2019-02-25T04:37:54.570Z,100937.66
2019-02-25T04:40:24.008Z,100938.66
2019-02-25T04:42:53.445Z,100942.58
2019-02-25T04:45:22.869Z,100939.88
2019-02-25T04:47:52.313Z,100942.95
2019-02-25T04:50:21.768Z,100945.09
2019-02-25T04:52:51.210Z,100950.48
2019-02-25T04:55:20.643Z,100959.36
2019-02-25T04:57:50.087Z,100957.39
2019-02-25T05:00:24.776Z,100950.38
2019-02-25T05:02:54.215Z,100959.28
2019-02-25T05:05:23.662Z,100962.22
2019-02-25T05:07:53.093Z,100957.67
2019-02-25T05:10:22.519Z,100968.77
2019-02-25T05:12:56.334Z,100962.84
2019-02-25T05:15:27.295Z,100968.59
2019-02-25T05:17:56.733Z,100972.15
2019-02-25T05:20:26.166Z,100971.31
2019-02-25T05:22:55.606Z,100970.44
2019-02-25T05:25:25.703Z,100967.94
2019-02-25T05:27:55.146Z,100963.10
2019-02-25T05:30:24.576Z,100955.21
2019-02-25T05:32:54.017Z,100955.57
2019-02-25T05:35:23.450Z,100956.84
2019-02-25T05:37:52.905Z,100953.48
2019-02-25T05:40:22.499Z,100953.90
2019-02-25T05:42:51.940Z,100951.89
2019-02-25T05:45:21.445Z,100954.23
2019-02-25T05:47:50.888Z,100946.26
2019-02-25T05:50:23.436Z,100952.61
2019-02-25T05:52:52.878Z,100952.00
2019-02-25T05:55:22.323Z,100951.20
2019-02-25T05:57:51.777Z,100956.16
2019-02-25T06:00:29.322Z,100962.45
2019-02-25T06:02:58.766Z,100967.54
2019-02-25T06:05:28.201Z,100965.33
2019-02-25T06:07:57.643Z,100951.97
2019-02-25T06:10:27.075Z,100953.45
2019-02-25T06:12:56.518Z,100957.23
2019-02-25T06:15:25.953Z,100953.57
2019-02-25T06:17:55.388Z,100971.28
2019-02-25T06:20:24.832Z,100967.14
2019-02-25T06:22:54.267Z,100969.47
2019-02-25T06:25:23.710Z,100968.96
2019-02-25T06:27:53.138Z,100966.08
2019-02-25T06:30:24.390Z,100965.64
2019-02-25T06:32:53.888Z,100974.02
2019-02-25T06:35:23.324Z,100974.55
2019-02-25T06:37:52.761Z,100978.42
2019-02-25T06:40:22.666Z,100985.03
2019-02-25T06:42:52.078Z,100981.39
2019-02-25T06:45:30.974Z,100975.13
2019-02-25T06:48:00.099Z,100978.52
2019-02-25T06:50:30.368Z,100976.23
2019-02-25T06:52:59.806Z,100974.95
2019-02-25T06:55:29.240Z,100978.98
2019-02-25T06:57:58.686Z,100962.64
2019-02-25T07:00:28.132Z,100971.83
2019-02-25T07:02:57.576Z,100978.77
2019-02-25T07:05:46.721Z,100964.22
2019-02-25T07:08:17.802Z,100970.82
2019-02-25T07:11:03.927Z,100968.55
2019-02-25T07:13:47.029Z,100969.11
2019-02-25T07:16:27.122Z,100971.39
2019-02-25T07:19:03.903Z,100971.42
2019-02-25T07:21:36.083Z,100970.86
2019-02-25T07:24:19.200Z,100968.16
2019-02-25T07:26:50.273Z,100966.44
2019-02-25T07:29:22.436Z,100969.05
2019-02-25T07:31:53.511Z,100968.81
2019-02-25T07:34:27.563Z,100960.00
2019-02-25T07:36:58.635Z,100961.97
2019-02-25T07:39:29.717Z,100958.92
2019-02-25T07:42:12.620Z,100956.84
2019-02-25T07:44:58.415Z,100955.75
2019-02-25T07:47:32.296Z,100955.02
2019-02-25T07:50:03.383Z,100964.04
2019-02-25T07:52:52.768Z,100960.45
2019-02-25T07:55:42.215Z,100961.81
2019-02-25T07:58:29.695Z,100968.81
2019-02-25T08:01:00.777Z,100962.59
2019-02-25T08:03:34.870Z,100960.13
2019-02-25T08:06:15.095Z,100959.89
2019-02-25T08:09:02.217Z,100964.44
2019-02-25T08:11:48.546Z,100962.83
2019-02-25T08:14:35.695Z,100966.00
2019-02-25T08:17:22.678Z,100961.47
2019-02-25T08:19:53.756Z,100959.00
2019-02-25T08:22:33.469Z,100959.67
2019-02-25T08:25:05.331Z,100956.36
2019-02-25T08:27:34.524Z,100961.62
2019-02-25T08:30:15.118Z,100963.34
2019-02-25T08:32:46.192Z,100966.02
2019-02-25T08:35:48.485Z,100963.95
2019-02-25T08:38:25.241Z,100961.03
2019-02-25T08:41:01.814Z,100961.59
2019-02-25T08:43:44.515Z,100956.98
2019-02-25T08:46:19.650Z,100954.11
2019-02-25T08:48:56.864Z,100958.91
2019-02-25T08:51:26.310Z,100959.41
2019-02-25T08:53:55.748Z,100947.16
2019-02-25T08:56:25.187Z,100955.36
2019-02-25T08:58:54.619Z,100957.97
2019-02-25T09:01:24.079Z,100950.81
2019-02-25T09:03:53.505Z,100952.21
2019-02-25T09:06:22.964Z,100952.33
2019-02-25T09:08:52.397Z,100956.25
2019-02-25T09:11:21.843Z,100949.54
2019-02-25T09:13:51.272Z,100948.78
2019-02-25T09:16:20.722Z,100945.53
2019-02-25T09:18:50.160Z,100936.27
2019-02-25T09:21:19.595Z,100937.96
2019-02-25T09:23:49.031Z,100941.02
2019-02-25T09:26:18.476Z,100940.64
2019-02-25T09:28:49.800Z,100938.13
2019-02-25T09:31:19.297Z,100934.34
2019-02-25T09:33:48.945Z,100931.08
2019-02-25T09:36:18.378Z,100926.50
2019-02-25T09:38:47.819Z,100927.45
2019-02-25T09:41:17.245Z,100936.48
2019-02-25T09:43:46.696Z,100929.66
2019-02-25T09:46:16.132Z,100925.85
2019-02-25T09:48:45.565Z,100938.75
2019-02-25T09:51:15.007Z,100936.20
2019-02-25T09:53:44.449Z,100934.50
2019-02-25T09:56:13.874Z,100934.56
2019-02-25T09:58:43.315Z,100932.91
2019-02-25T10:01:12.810Z,100926.94
2019-02-25T10:03:42.261Z,100929.59
2019-02-25T10:06:12.972Z,100924.52
2019-02-25T10:08:42.518Z,100919.36
2019-02-25T10:11:11.954Z,100918.88
2019-02-25T10:13:41.397Z,100912.01
2019-02-25T10:16:10.826Z,100911.91
2019-02-25T10:18:40.264Z,100917.44
2019-02-25T10:21:09.700Z,100917.89
2019-02-25T10:23:40.507Z,100921.34
2019-02-25T10:26:09.967Z,100920.01
2019-02-25T10:28:39.422Z,100922.52
2019-02-25T10:31:08.857Z,100915.67
2019-02-25T10:33:38.301Z,100908.78
2019-02-25T10:36:07.732Z,100913.08
2019-02-25T10:38:37.608Z,100918.59
2019-02-25T10:41:07.085Z,100908.28
2019-02-25T10:43:36.663Z,100906.09
2019-02-25T10:46:06.992Z,100903.45
2019-02-25T10:48:36.935Z,100904.70
2019-02-25T10:51:09.206Z,100908.50
2019-02-25T10:53:38.322Z,100908.41
2019-02-25T10:56:14.348Z,100906.60
2019-02-25T10:58:43.861Z,100902.27
2019-02-25T11:01:17.489Z,100895.55
2019-02-25T11:03:45.611Z,100887.98
2019-02-25T11:06:15.630Z,100884.02
2019-02-25T11:08:46.720Z,100880.80
2019-02-25T11:11:18.856Z,100886.45
2019-02-25T11:13:48.974Z,100879.32
2019-02-25T11:16:20.374Z,100874.95
2019-02-25T11:18:50.661Z,100873.39
2019-02-25T11:21:20.768Z,100871.29
2019-02-25T11:23:51.678Z,100874.52
2019-02-25T11:26:21.382Z,100874.26
2019-02-25T11:28:51.065Z,100867.84
2019-02-25T11:31:24.123Z,100863.56
2019-02-25T11:33:51.995Z,100864.77
2019-02-25T11:36:22.085Z,100869.15
2019-02-25T11:38:51.634Z,100846.29
2019-02-25T11:41:21.078Z,100856.03
2019-02-25T11:43:52.839Z,100860.38
2019-02-25T11:46:21.687Z,100857.17
2019-02-25T11:48:51.134Z,100849.30
2019-02-25T11:51:20.594Z,100849.95
2019-02-25T11:53:50.047Z,100851.56
2019-02-25T11:56:19.482Z,100848.94
2019-02-25T11:58:48.949Z,100843.48
2019-02-25T12:01:18.391Z,100839.92
2019-02-25T12:03:47.839Z,100830.22
2019-02-25T12:06:17.277Z,100833.48
2019-02-25T12:08:46.719Z,100827.67
2019-02-25T12:11:16.169Z,100827.36
2019-02-25T12:13:45.612Z,100827.27
2019-02-25T12:16:15.062Z,100824.19
2019-02-25T12:18:44.512Z,100819.47
2019-02-25T12:21:15.478Z,100813.25
2019-02-25T12:23:44.937Z,100816.32
2019-02-25T12:26:14.383Z,100813.16
2019-02-25T12:28:43.892Z,100805.67
2019-02-25T12:31:15.464Z,100801.30
2019-02-25T12:33:44.903Z,100798.79
2019-02-25T12:36:14.350Z,100803.05
2019-02-25T12:38:43.789Z,100802.81
2019-02-25T12:41:13.240Z,100797.03
2019-02-25T12:43:42.689Z,100797.92
2019-02-25T12:46:12.126Z,100794.25
2019-02-25T12:48:41.569Z,100788.48
2019-02-25T12:51:11.022Z,100793.72
2019-02-25T12:53:40.466Z,100793.13
2019-02-25T12:56:09.922Z,100777.47
2019-02-25T12:58:39.368Z,100777.27
2019-02-25T13:01:09.130Z,100766.64
2019-02-25T13:03:38.640Z,100759.58
2019-02-25T13:06:08.093Z,100760.14
2019-02-25T13:08:37.536Z,100752.19
2019-02-25T13:11:06.996Z,100748.44
2019-02-25T13:13:36.431Z,100751.33
2019-02-25T13:16:05.895Z,100744.50
2019-02-25T13:18:35.340Z,100750.33
2019-02-25T13:21:04.790Z,100746.97
2019-02-25T13:23:34.232Z,100745.14
2019-02-25T13:26:07.401Z,100745.15
2019-02-25T13:28:34.842Z,100738.16
2019-02-25T13:31:05.676Z,100734.78
2019-02-25T13:33:35.456Z,100739.44
2019-02-25T13:36:09.612Z,100735.59
2019-02-25T13:38:39.048Z,100729.22
2019-02-25T13:41:08.505Z,100728.10
2019-02-25T13:43:37.952Z,100725.48
2019-02-25T13:46:07.401Z,100721.95
2019-02-25T13:48:36.838Z,100722.52
2019-02-25T13:51:06.293Z,100718.34
2019-02-25T13:53:35.738Z,100709.05
2019-02-25T13:56:05.754Z,100712.16
2019-02-25T13:58:35.673Z,100713.70
2019-02-25T14:01:05.586Z,100710.86
2019-02-25T14:03:35.022Z,100710.66
2019-02-25T14:06:06.393Z,100712.84
2019-02-25T14:08:35.825Z,100712.39
2019-02-25T14:11:05.324Z,100713.75
2019-02-25T14:13:34.789Z,100707.98
2019-02-25T14:16:04.313Z,100708.17
2019-02-25T14:18:33.768Z,100700.85
2019-02-25T14:21:03.375Z,100699.27
2019-02-25T14:23:32.811Z,100694.45
2019-02-25T14:26:02.271Z,100693.27
2019-02-25T14:28:31.701Z,100693.15
2019-02-25T14:31:01.244Z,100692.77
2019-02-25T14:33:30.677Z,100688.05
2019-02-25T14:36:00.309Z,100679.81
2019-02-25T14:38:30.481Z,100675.34
2019-02-25T14:41:01.883Z,100673.09
2019-02-25T14:43:37.091Z,100669.16
2019-02-25T14:46:04.866Z,100659.59
2019-02-25T14:48:35.287Z,100659.22
2019-02-25T14:51:05.284Z,100656.39
2019-02-25T14:53:34.715Z,100652.19
2019-02-25T14:56:04.337Z,100648.96
2019-02-25T14:58:36.170Z,100643.78
2019-02-25T15:01:05.653Z,100642.80
2019-02-25T15:03:35.092Z,100638.34
2019-02-25T15:06:04.532Z,100645.86
2019-02-25T15:08:33.981Z,100644.11
2019-02-25T15:11:04.929Z,100646.05
2019-02-25T15:13:35.427Z,100636.72
2019-02-25T15:16:05.883Z,100640.58
2019-02-25T15:18:35.340Z,100638.44
2019-02-25T15:21:06.814Z,100640.25
2019-02-25T15:23:37.408Z,100639.59
2019-02-25T15:26:06.853Z,100635.62
2019-02-25T15:28:36.878Z,100638.97
2019-02-25T15:31:06.984Z,100629.60
2019-02-25T15:33:38.022Z,100626.95
2019-02-25T15:36:11.481Z,100619.36
2019-02-25T15:38:41.347Z,100613.90
2019-02-25T15:41:11.832Z,100614.84
2019-02-25T15:43:41.359Z,100610.96
2019-02-25T15:46:12.483Z,100615.84
2019-02-25T15:48:43.554Z,100603.81
2019-02-25T15:51:13.135Z,100598.84
2019-02-25T15:53:46.227Z,100595.09
2019-02-25T15:56:14.173Z,100606.46
2019-02-25T15:58:43.790Z,100612.11
2019-02-25T16:01:14.169Z,100615.13
2019-02-25T16:03:43.619Z,100608.38
2019-02-25T16:06:13.134Z,100613.84
2019-02-25T16:08:42.652Z,100620.31
2019-02-25T16:11:13.958Z,100617.58
2019-02-25T16:13:43.396Z,100614.98
2019-02-25T16:16:13.176Z,100616.18
2019-02-25T16:18:42.705Z,100621.23
2019-02-25T16:21:13.252Z,100628.78
2019-02-25T16:23:43.687Z,100626.84
2019-02-25T16:26:15.704Z,100628.08
2019-02-25T16:28:45.262Z,100629.42
2019-02-25T16:31:14.949Z,100629.73
2019-02-25T16:33:44.432Z,100627.20
2019-02-25T16:36:13.878Z,100628.87
2019-02-25T16:38:43.618Z,100627.11
2019-02-25T16:41:13.063Z,100632.11
2019-02-25T16:43:42.512Z,100625.64
2019-02-25T16:46:14.038Z,100632.66
2019-02-25T16:48:43.578Z,100638.67
2019-02-25T16:51:13.032Z,100638.61
2019-02-25T16:53:43.291Z,100638.62
2019-02-25T16:56:14.162Z,100646.38
2019-02-25T16:58:43.761Z,100643.31
2019-02-25T17:01:13.297Z,100648.55
2019-02-25T17:03:43.827Z,100649.92
2019-02-25T17:06:14.148Z,100652.48
2019-02-25T17:08:43.700Z,100659.55
2019-02-25T17:11:15.178Z,100654.62
2019-02-25T17:13:44.398Z,100659.12
2019-02-25T17:16:18.032Z,100656.73
2019-02-25T17:18:46.377Z,100657.84
2019-02-25T17:21:16.262Z,100663.04
2019-02-25T17:23:45.976Z,100670.23
2019-02-25T17:26:17.508Z,100670.98
2019-02-25T17:28:46.876Z,100671.51
2019-02-25T17:31:18.554Z,100671.86
2019-02-25T17:33:49.248Z,100674.65
2019-02-25T17:36:19.059Z,100684.52
2019-02-25T17:38:50.121Z,100681.73
2019-02-25T17:41:20.033Z,100682.30
2019-02-25T17:43:49.540Z,100671.66
2019-02-25T17:46:18.983Z,100675.44
2019-02-25T17:48:48.423Z,100681.67
2019-02-25T17:51:18.572Z,100685.05
2019-02-25T17:53:50.494Z,100680.38
2019-02-25T17:56:20.846Z,100689.62
2019-02-25T17:58:51.378Z,100692.16
2019-02-25T18:01:22.003Z,100688.78
2019-02-25T18:03:52.066Z,100683.69
2019-02-25T18:06:22.909Z,100694.31
2019-02-25T18:08:53.544Z,100692.85
2019-02-25T18:11:24.703Z,100703.92
2019-02-25T18:13:55.721Z,100706.91
2019-02-25T18:16:25.416Z,100701.09
2019-02-25T18:18:55.492Z,100701.34
2019-02-25T18:21:28.871Z,100698.90
2019-02-25T18:23:57.278Z,100711.17
2019-02-25T18:26:28.609Z,100707.89
2019-02-25T18:28:58.164Z,100705.53
2019-02-25T18:31:27.887Z,100707.80
2019-02-25T18:33:57.330Z,100707.30
2019-02-25T18:36:28.813Z,100706.63
2019-02-25T18:38:58.208Z,100708.19
2019-02-25T18:41:31.389Z,100709.58
2019-02-25T18:43:58.892Z,100704.98
2019-02-25T18:46:29.775Z,100709.05
2019-02-25T18:48:59.533Z,100706.27
2019-02-25T18:51:30.558Z,100704.75
2019-02-25T18:54:02.046Z,100708.16
2019-02-25T18:56:31.374Z,100710.32
2019-02-25T18:59:08.850Z,100712.10
2019-02-25T19:01:32.222Z,100711.35
2019-02-25T19:04:01.649Z,100712.81
2019-02-25T19:06:31.097Z,100713.24
2019-02-25T19:09:00.535Z,100714.21
2019-02-25T19:11:29.972Z,100715.66
2019-02-25T19:14:01.835Z,100713.93
2019-02-25T19:16:30.579Z,100720.55
2019-02-25T19:19:03.539Z,100712.03
2019-02-25T19:21:31.957Z,100716.89
2019-02-25T19:24:03.561Z,100721.73
2019-02-25T19:26:33.651Z,100730.46
2019-02-25T19:29:03.081Z,100733.50
2019-02-25T19:31:32.528Z,100725.84
2019-02-25T19:34:02.140Z,100726.75
2019-02-25T19:36:32.520Z,100728.22
2019-02-25T19:39:07.280Z,100722.59
2019-02-25T19:41:34.065Z,100727.81
2019-02-25T19:44:04.194Z,100735.23
2019-02-25T19:46:34.796Z,100732.56
2019-02-25T19:49:04.240Z,100730.47
2019-02-25T19:51:33.686Z,100730.95
2019-02-25T19:54:05.185Z,100731.90
2019-02-25T19:56:34.622Z,100734.54
2019-02-25T19:59:05.665Z,100731.17
2019-02-25T20:01:35.226Z,100730.29
2019-02-25T20:04:07.051Z,100735.11
2019-02-25T20:06:35.968Z,100734.02
2019-02-25T20:09:07.672Z,100724.19
2019-02-25T20:11:37.178Z,100734.14
2019-02-25T20:14:06.632Z,100730.70
2019-02-25T20:16:36.132Z,100732.98
2019-02-25T20:19:06.810Z,100729.06
2019-02-25T20:21:36.357Z,100731.67
2019-02-25T20:24:07.769Z,100735.26
2019-02-25T20:26:37.034Z,100734.83
2019-02-25T20:29:08.371Z,100737.88
2019-02-25T20:31:37.634Z,100737.52
2019-02-25T20:34:07.072Z,100746.13
2019-02-25T20:36:36.784Z,100743.62
2019-02-25T20:39:06.671Z,100738.94
2019-02-25T20:41:36.103Z,100732.12
2019-02-25T20:44:05.811Z,100736.41
2019-02-25T20:46:35.717Z,100743.30
2019-02-25T20:49:05.237Z,100755.03
2019-02-25T20:51:36.196Z,100753.29
2019-02-25T20:54:05.872Z,100749.94
2019-02-25T20:56:35.297Z,100747.83
2019-02-25T20:59:06.123Z,100751.24
2019-02-25T21:01:39.510Z,100752.12
2019-02-25T21:04:08.874Z,100749.98
2019-02-25T21:06:39.706Z,100751.27
2019-02-25T21:09:11.101Z,100753.44
2019-02-25T21:11:40.707Z,100752.60
2019-02-25T21:14:10.140Z,100762.90
2019-02-25T21:16:39.568Z,100755.17
2019-02-25T21:19:10.773Z,100756.45
2019-02-25T21:21:40.240Z,100763.73
2019-02-25T21:24:11.763Z,100759.88
2019-02-25T21:26:41.061Z,100756.89
2019-02-25T21:29:10.659Z,100761.59
2019-02-25T21:31:43.298Z,100760.78
2019-02-25T21:34:15.344Z,100765.04
2019-02-25T21:36:43.086Z,100762.91
2019-02-25T21:39:14.767Z,100759.47
2019-02-25T21:41:45.843Z,100760.76
2019-02-25T21:44:18.842Z,100761.61
2019-02-25T21:46:49.588Z,100759.92
2019-02-25T21:49:17.789Z,100765.03
2019-02-25T21:51:48.128Z,100763.36
2019-02-25T21:54:17.644Z,100764.17
2019-02-25T21:56:47.066Z,100760.72
2019-02-25T21:59:17.537Z,100761.56
2019-02-25T22:01:47.219Z,100753.00
2019-02-25T22:04:17.990Z,100755.98
2019-02-25T22:06:51.022Z,100758.13
2019-02-25T22:09:32.731Z,100763.69
2019-02-25T22:11:50.401Z,100768.77
2019-02-25T22:14:21.586Z,100767.48
2019-02-25T22:16:52.650Z,100761.89
2019-02-25T22:19:22.156Z,100766.97
2019-02-25T22:21:55.458Z,100767.39
2019-02-25T22:24:27.144Z,100766.47
2019-02-25T22:26:55.833Z,100763.94
2019-02-25T22:29:25.082Z,100759.69
2019-02-25T22:31:54.519Z,100768.66
2019-02-25T22:34:25.346Z,100769.53
2019-02-25T22:36:55.966Z,100760.14
2019-02-25T22:39:27.388Z,100765.27
2019-02-25T22:41:56.749Z,100758.39
2019-02-25T22:44:27.034Z,100754.97
2019-02-25T22:46:57.344Z,100756.20
2019-02-25T22:49:28.839Z,100760.45
2019-02-25T22:51:58.727Z,100760.79
2019-02-25T22:54:29.126Z,100762.54
2019-02-25T22:56:58.545Z,100764.55
2019-02-25T22:59:27.982Z,100766.73
2019-02-25T23:01:57.421Z,100765.91
2019-02-25T23:04:26.865Z,100770.91
2019-02-25T23:06:56.300Z,100771.68
2019-02-25T23:09:25.908Z,100766.14
2019-02-25T23:11:55.515Z,100765.34
2019-02-25T23:14:25.206Z,100765.28
2019-02-25T23:16:54.643Z,100763.08
2019-02-25T23:19:24.080Z,100764.36
2019-02-25T23:21:53.513Z,100766.45
2019-02-25T23:24:26.035Z,100768.52
2019-02-25T23:26:55.192Z,100764.11
2019-02-25T23:29:28.276Z,100771.00
2019-02-25T23:31:56.416Z,100769.39
2019-02-25T23:34:25.859Z,100773.16
2019-02-25T23:36:56.241Z,100774.42
2019-02-25T23:39:25.806Z,100781.76
2019-02-25T23:41:55.254Z,100786.08
2019-02-25T23:44:24.760Z,100781.36
2019-02-25T23:46:57.668Z,100783.48
2019-02-25T23:49:27.576Z,100781.34
2019-02-25T23:51:56.528Z,100789.80
2019-02-25T23:54:27.916Z,100788.17
2019-02-25T23:56:59.626Z,100782.60
2019-02-25T23:59:28.459Z,100785.67
