createdAt,value
2022-08-17T00:02:30.305Z,88.70
2022-08-17T00:05:45.257Z,89.30
2022-08-17T00:08:53.811Z,89.57
2022-08-17T00:12:43.430Z,89.85
2022-08-17T00:15:21.577Z,89.35
2022-08-17T00:19:01.748Z,89.13
2022-08-17T00:22:33.213Z,89.06
2022-08-17T00:25:15.013Z,88.70
2022-08-17T00:28:17.674Z,84.64
2022-08-17T00:31:21.759Z,83.17
2022-08-17T00:34:25.309Z,82.33
2022-08-17T00:37:30.707Z,82.52
2022-08-17T00:40:40.713Z,83.22
2022-08-17T00:43:54.848Z,84.34
2022-08-17T00:46:57.345Z,85.53
2022-08-17T00:50:00.444Z,86.55
2022-08-17T00:53:05.051Z,86.86
2022-08-17T00:56:14.525Z,87.65
2022-08-17T00:59:21.697Z,84.04
2022-08-17T01:02:24.849Z,85.77
2022-08-17T01:05:30.990Z,87.06
2022-08-17T01:08:35.772Z,87.80
2022-08-17T01:11:39.502Z,88.80
2022-08-17T01:14:42.288Z,88.69
2022-08-17T01:17:46.460Z,87.98
2022-08-17T01:20:53.717Z,86.44
2022-08-17T01:23:56.817Z,86.79
2022-08-17T01:26:59.821Z,87.21
2022-08-17T01:30:57.777Z,88.24
2022-08-17T01:33:30.593Z,88.11
2022-08-17T01:36:33.086Z,88.00
2022-08-17T01:39:45.098Z,88.76
2022-08-17T01:42:56.809Z,88.67
2022-08-17T01:46:02.639Z,89.15
2022-08-17T01:49:08.918Z,89.39
2022-08-17T01:52:12.680Z,90.02
2022-08-17T01:55:23.403Z,91.11
2022-08-17T01:58:28.729Z,91.29
2022-08-17T02:01:33.775Z,91.49
2022-08-17T02:04:36.658Z,91.19
2022-08-17T02:07:56.015Z,91.81
2022-08-17T02:11:11.576Z,91.74
2022-08-17T02:14:14.557Z,91.99
2022-08-17T02:17:17.368Z,91.87
2022-08-17T02:20:41.684Z,91.48
2022-08-17T02:23:47.668Z,91.97
2022-08-17T02:26:50.368Z,92.55
2022-08-17T02:29:53.953Z,93.42
2022-08-17T02:32:56.710Z,93.30
2022-08-17T02:35:59.485Z,91.44
2022-08-17T02:39:07.636Z,90.91
2022-08-17T02:42:10.412Z,89.35
2022-08-17T02:45:16.094Z,88.80
2022-08-17T02:48:30.778Z,88.46
2022-08-17T02:51:35.273Z,89.23
2022-08-17T02:54:41.056Z,88.70
2022-08-17T02:57:45.020Z,88.70
2022-08-17T03:00:48.598Z,87.13
2022-08-17T03:03:51.169Z,87.55
2022-08-17T03:06:53.951Z,87.28
2022-08-17T03:09:56.449Z,86.01
2022-08-17T03:12:59.724Z,85.25
2022-08-17T03:16:02.241Z,84.42
2022-08-17T03:19:05.236Z,84.87
2022-08-17T03:22:36.456Z,85.61
2022-08-17T03:25:35.663Z,86.20
2022-08-17T03:28:39.065Z,86.48
2022-08-17T03:31:41.825Z,86.44
2022-08-17T03:34:44.343Z,86.83
2022-08-17T03:37:47.340Z,88.09
2022-08-17T03:41:00.062Z,88.77
2022-08-17T03:44:03.803Z,90.41
2022-08-17T03:47:24.840Z,91.89
2022-08-17T03:50:47.595Z,92.09
2022-08-17T03:54:17.166Z,92.92
2022-08-17T03:57:20.353Z,92.99
2022-08-17T04:00:23.173Z,93.58
2022-08-17T04:03:25.975Z,92.62
2022-08-17T04:06:28.746Z,93.43
2022-08-17T04:09:31.658Z,93.65
2022-08-17T04:12:50.581Z,93.25
2022-08-17T04:15:54.220Z,93.73
2022-08-17T04:18:57.008Z,94.85
2022-08-17T04:21:59.775Z,95.61
2022-08-17T04:25:22.323Z,97.05
2022-08-17T04:28:25.167Z,98.14
2022-08-17T04:31:27.867Z,97.58
2022-08-17T04:34:30.688Z,99.21
2022-08-17T04:37:33.182Z,99.17
2022-08-17T04:40:54.738Z,99.38
2022-08-17T04:43:58.615Z,96.04
2022-08-17T04:47:01.506Z,93.18
2022-08-17T04:50:04.436Z,91.07
2022-08-17T04:53:07.646Z,90.72
2022-08-17T04:56:16.970Z,90.50
2022-08-17T04:59:22.451Z,90.61
2022-08-17T05:02:24.945Z,89.11
2022-08-17T05:05:31.114Z,87.26
2022-08-17T05:08:33.729Z,87.55
2022-08-17T05:11:37.413Z,87.08
2022-08-17T05:14:39.903Z,87.32
2022-08-17T05:17:43.485Z,86.86
2022-08-17T05:20:46.753Z,86.44
2022-08-17T05:23:50.472Z,85.97
2022-08-17T05:27:01.396Z,84.52
2022-08-17T05:30:09.299Z,83.73
2022-08-17T05:33:16.569Z,81.68
2022-08-17T05:36:41.592Z,81.45
2022-08-17T05:39:42.060Z,80.85
2022-08-17T05:42:44.809Z,78.60
2022-08-17T05:46:05.520Z,77.24
2022-08-17T05:49:09.575Z,76.44
2022-08-17T05:52:25.697Z,75.41
2022-08-17T05:55:58.446Z,74.46
2022-08-17T05:59:27.950Z,74.46
2022-08-17T06:03:04.463Z,73.21
2022-08-17T06:06:13.135Z,71.67
2022-08-17T06:09:30.260Z,69.71
2022-08-17T06:12:59.697Z,68.92
2022-08-17T06:16:04.371Z,67.75
2022-08-17T06:19:38.408Z,66.59
2022-08-17T06:22:52.565Z,65.96
2022-08-17T06:26:03.724Z,65.22
2022-08-17T06:29:25.181Z,64.46
2022-08-17T06:32:29.380Z,64.78
2022-08-17T06:35:47.622Z,67.14
2022-08-17T06:38:55.681Z,67.46
2022-08-17T06:42:54.983Z,67.85
2022-08-17T06:45:49.097Z,68.42
2022-08-17T06:49:13.931Z,68.34
2022-08-17T06:52:42.173Z,68.25
2022-08-17T06:55:52.353Z,66.96
2022-08-17T06:58:57.782Z,66.52
2022-08-17T07:02:05.632Z,65.35
2022-08-17T07:05:09.716Z,62.43
2022-08-17T07:08:35.253Z,61.47
2022-08-17T07:11:51.834Z,61.26
2022-08-17T07:15:17.416Z,57.16
2022-08-17T07:18:21.418Z,55.15
2022-08-17T07:21:38.686Z,56.04
2022-08-17T07:24:52.792Z,56.19
2022-08-17T07:27:59.739Z,56.37
2022-08-17T07:31:04.655Z,54.93
2022-08-17T07:34:14.463Z,53.78
2022-08-17T07:37:19.556Z,52.99
2022-08-17T07:40:34.051Z,52.71
2022-08-17T07:43:39.547Z,51.03
2022-08-17T07:47:12.323Z,50.88
2022-08-17T07:50:29.269Z,51.03
2022-08-17T07:53:32.065Z,48.83
2022-08-17T07:56:53.531Z,50.59
2022-08-17T08:00:02.131Z,48.46
2022-08-17T08:03:27.311Z,47.79
2022-08-17T08:06:37.901Z,47.75
2022-08-17T08:09:42.569Z,45.66
2022-08-17T08:12:48.307Z,45.33
2022-08-17T08:16:19.807Z,44.93
2022-08-17T08:19:25.565Z,44.49
2022-08-17T08:23:02.991Z,43.32
2022-08-17T08:26:33.800Z,43.77
2022-08-17T08:29:39.821Z,43.50
2022-08-17T08:33:12.552Z,44.10
2022-08-17T08:37:14.295Z,43.03
2022-08-17T08:40:18.023Z,43.41
2022-08-17T08:43:52.860Z,42.77
2022-08-17T08:47:07.361Z,41.27
2022-08-17T08:50:40.269Z,41.25
2022-08-17T08:54:05.966Z,41.49
2022-08-17T08:57:24.366Z,41.07
2022-08-17T09:00:36.131Z,40.98
2022-08-17T09:03:52.795Z,40.45
2022-08-17T09:07:39.080Z,40.32
2022-08-17T09:11:04.918Z,38.89
2022-08-17T09:14:21.478Z,38.35
2022-08-17T09:17:36.157Z,38.02
2022-08-17T09:20:50.305Z,37.34
2022-08-17T09:24:00.110Z,37.55
2022-08-17T09:27:19.641Z,37.92
2022-08-17T09:30:33.613Z,37.19
2022-08-17T09:33:43.228Z,37.10
2022-08-17T09:36:56.460Z,37.16
2022-08-17T09:40:17.309Z,36.37
2022-08-17T09:43:36.363Z,36.07
2022-08-17T09:46:53.344Z,35.34
2022-08-17T09:50:01.549Z,35.99
2022-08-17T09:53:04.439Z,34.95
2022-08-17T09:56:10.114Z,35.09
2022-08-17T09:59:45.958Z,34.72
2022-08-17T10:03:26.051Z,34.12
2022-08-17T10:06:33.623Z,33.02
2022-08-17T10:09:39.190Z,33.75
2022-08-17T10:12:47.104Z,33.21
2022-08-17T10:16:01.894Z,33.40
2022-08-17T10:19:23.033Z,33.33
2022-08-17T10:22:54.999Z,33.48
2022-08-17T10:26:16.596Z,32.68
2022-08-17T10:29:26.917Z,32.85
2022-08-17T10:32:46.038Z,31.29
2022-08-17T10:35:52.802Z,31.65
2022-08-17T10:39:21.301Z,31.78
2022-08-17T10:42:33.332Z,31.67
2022-08-17T10:45:51.473Z,30.53
2022-08-17T10:49:29.399Z,29.96
2022-08-17T10:52:32.301Z,29.68
2022-08-17T10:55:34.868Z,28.83
2022-08-17T10:58:59.193Z,28.08
2022-08-17T11:02:04.637Z,28.21
2022-08-17T11:05:44.226Z,28.16
2022-08-17T11:09:02.757Z,27.66
2022-08-17T11:12:31.185Z,27.09
2022-08-17T11:15:52.139Z,27.39
2022-08-17T11:19:52.374Z,26.24
2022-08-17T11:23:19.669Z,26.21
2022-08-17T11:26:27.271Z,26.31
2022-08-17T11:29:37.468Z,26.73
2022-08-17T11:32:54.583Z,26.89
2022-08-17T11:36:33.344Z,27.04
2022-08-17T11:40:13.220Z,26.05
2022-08-17T11:43:38.355Z,25.05
2022-08-17T11:47:36.595Z,25.98
2022-08-17T11:51:12.362Z,26.17
2022-08-17T11:54:34.678Z,25.92
2022-08-17T11:57:40.371Z,25.37
2022-08-17T12:00:46.427Z,25.33
2022-08-17T12:03:55.906Z,26.32
2022-08-17T12:07:16.789Z,26.12
2022-08-17T12:10:31.676Z,25.21
2022-08-17T12:13:47.783Z,25.09
2022-08-17T12:17:05.527Z,25.01
2022-08-17T12:20:15.560Z,24.95
2022-08-17T12:23:41.454Z,25.14
2022-08-17T12:26:57.028Z,25.19
2022-08-17T12:30:09.686Z,25.14
2022-08-17T12:33:28.134Z,25.45
2022-08-17T12:36:33.838Z,25.03
2022-08-17T12:40:11.401Z,25.56
2022-08-17T12:43:27.486Z,25.57
2022-08-17T12:46:44.779Z,26.05
2022-08-17T12:49:51.403Z,25.99
2022-08-17T12:52:59.734Z,26.81
2022-08-17T12:56:12.060Z,26.92
2022-08-17T12:59:15.660Z,26.23
2022-08-17T13:02:47.267Z,26.39
2022-08-17T13:05:52.528Z,26.92
2022-08-17T13:08:55.478Z,26.75
2022-08-17T13:12:02.226Z,26.13
2022-08-17T13:15:05.636Z,25.58
2022-08-17T13:18:33.810Z,25.60
2022-08-17T13:21:37.999Z,25.14
2022-08-17T13:24:53.082Z,25.04
2022-08-17T13:27:56.797Z,25.69
2022-08-17T13:31:27.851Z,25.93
2022-08-17T13:35:14.219Z,25.65
2022-08-17T13:38:37.587Z,25.53
2022-08-17T13:41:40.663Z,24.77
2022-08-17T13:44:43.272Z,24.69
2022-08-17T13:47:46.190Z,24.20
2022-08-17T13:50:56.342Z,24.15
2022-08-17T13:54:02.690Z,24.10
2022-08-17T13:57:07.405Z,24.13
2022-08-17T14:00:30.677Z,24.19
2022-08-17T14:03:33.569Z,24.33
2022-08-17T14:07:15.444Z,24.73
2022-08-17T14:10:18.929Z,24.61
2022-08-17T14:13:21.482Z,24.95
2022-08-17T14:16:24.328Z,24.41
2022-08-17T14:19:26.953Z,23.95
2022-08-17T14:22:32.351Z,23.89
2022-08-17T14:25:35.141Z,23.99
2022-08-17T14:28:38.805Z,23.87
2022-08-17T14:31:54.297Z,23.73
2022-08-17T14:34:59.586Z,23.54
2022-08-17T14:38:02.277Z,23.52
2022-08-17T14:41:05.484Z,23.68
2022-08-17T14:44:12.470Z,22.54
2022-08-17T14:47:15.945Z,22.70
2022-08-17T14:50:21.144Z,23.17
2022-08-17T14:53:25.155Z,22.93
2022-08-17T14:56:28.212Z,23.18
2022-08-17T14:59:38.182Z,22.67
2022-08-17T15:02:53.778Z,22.99
2022-08-17T15:05:56.845Z,22.03
2022-08-17T15:08:59.415Z,21.40
2022-08-17T15:12:03.787Z,21.14
2022-08-17T15:15:09.262Z,21.12
2022-08-17T15:18:12.546Z,20.27
2022-08-17T15:21:15.975Z,19.45
2022-08-17T15:24:19.006Z,19.37
2022-08-17T15:27:24.229Z,18.76
2022-08-17T15:30:36.202Z,17.85
2022-08-17T15:33:38.795Z,16.42
2022-08-17T15:36:49.491Z,14.56
2022-08-17T15:39:53.049Z,13.67
2022-08-17T15:42:57.778Z,12.62
2022-08-17T15:46:12.344Z,12.31
2022-08-17T15:49:15.485Z,11.54
2022-08-17T15:52:26.488Z,11.72
2022-08-17T15:55:31.162Z,11.49
2022-08-17T15:58:35.511Z,11.63
2022-08-17T16:03:01.076Z,11.62
2022-08-17T16:05:13.962Z,11.60
2022-08-17T16:08:21.375Z,11.78
2022-08-17T16:11:24.660Z,11.72
2022-08-17T16:14:33.845Z,11.65
2022-08-17T16:17:39.709Z,11.88
2022-08-17T16:20:44.364Z,11.74
2022-08-17T16:23:49.611Z,11.39
2022-08-17T16:26:52.124Z,12.13
2022-08-17T16:29:55.537Z,11.79
2022-08-17T16:33:00.610Z,11.90
2022-08-17T16:36:03.900Z,11.86
2022-08-17T16:39:07.462Z,12.82
2022-08-17T16:42:28.990Z,13.48
2022-08-17T16:45:40.241Z,15.25
2022-08-17T16:48:44.434Z,17.29
2022-08-17T16:51:48.432Z,18.68
2022-08-17T16:54:52.010Z,19.91
2022-08-17T16:57:54.582Z,20.79
2022-08-17T17:00:59.505Z,22.03
2022-08-17T17:04:05.425Z,22.80
2022-08-17T17:07:38.022Z,23.95
2022-08-17T17:10:53.197Z,24.56
2022-08-17T17:13:59.988Z,25.76
2022-08-17T17:17:06.013Z,25.57
2022-08-17T17:20:21.754Z,26.37
2022-08-17T17:23:35.644Z,26.56
2022-08-17T17:26:53.857Z,26.78
2022-08-17T17:29:56.327Z,28.27
2022-08-17T17:33:05.937Z,28.39
2022-08-17T17:36:27.185Z,28.13
2022-08-17T17:39:59.898Z,28.51
2022-08-17T17:43:34.893Z,29.54
2022-08-17T17:46:39.957Z,29.65
2022-08-17T17:49:46.027Z,29.55
2022-08-17T17:53:09.566Z,30.29
2022-08-17T17:56:43.015Z,30.11
2022-08-17T17:59:59.091Z,30.96
2022-08-17T18:03:11.081Z,31.48
2022-08-17T18:06:40.934Z,32.08
2022-08-17T18:10:04.451Z,33.23
2022-08-17T18:14:01.914Z,32.96
2022-08-17T18:17:06.509Z,35.11
2022-08-17T18:20:09.502Z,34.73
2022-08-17T18:23:12.685Z,35.03
2022-08-17T18:26:34.270Z,35.95
2022-08-17T18:29:42.759Z,35.76
2022-08-17T18:32:46.745Z,37.36
2022-08-17T18:35:59.275Z,36.79
2022-08-17T18:39:16.555Z,35.50
2022-08-17T18:42:28.641Z,36.50
2022-08-17T18:45:41.019Z,36.71
2022-08-17T18:48:53.554Z,36.34
2022-08-17T18:52:27.677Z,36.63
2022-08-17T18:55:31.304Z,37.58
2022-08-17T18:58:34.589Z,38.14
2022-08-17T19:02:08.945Z,38.92
2022-08-17T19:05:33.077Z,38.93
2022-08-17T19:08:38.156Z,39.75
2022-08-17T19:11:41.044Z,40.99
2022-08-17T19:14:44.035Z,41.12
2022-08-17T19:17:55.363Z,41.15
2022-08-17T19:21:07.789Z,42.08
2022-08-17T19:24:19.618Z,42.02
2022-08-17T19:27:46.507Z,42.85
2022-08-17T19:31:04.009Z,43.94
2022-08-17T19:34:06.581Z,43.09
2022-08-17T19:37:29.452Z,42.86
2022-08-17T19:40:56.073Z,43.47
2022-08-17T19:44:32.887Z,43.85
2022-08-17T19:48:04.317Z,43.51
2022-08-17T19:51:17.837Z,44.06
2022-08-17T19:54:42.210Z,45.53
2022-08-17T19:57:54.354Z,45.67
2022-08-17T20:00:57.669Z,45.32
2022-08-17T20:04:11.573Z,45.85
2022-08-17T20:07:20.932Z,47.13
2022-08-17T20:10:37.292Z,46.81
2022-08-17T20:14:03.765Z,45.73
2022-08-17T20:17:06.914Z,47.05
2022-08-17T20:20:37.732Z,47.22
2022-08-17T20:24:03.153Z,46.85
2022-08-17T20:27:18.481Z,47.12
2022-08-17T20:30:40.809Z,46.65
2022-08-17T20:33:43.851Z,48.79
2022-08-17T20:37:24.118Z,47.44
2022-08-17T20:40:31.204Z,47.47
2022-08-17T20:43:33.983Z,47.42
2022-08-17T20:46:36.498Z,48.18
2022-08-17T20:49:49.340Z,48.29
2022-08-17T20:53:00.402Z,48.80
2022-08-17T20:56:03.390Z,49.35
2022-08-17T20:59:05.959Z,50.92
2022-08-17T21:02:19.985Z,50.65
2022-08-17T21:05:34.462Z,49.45
2022-08-17T21:08:53.201Z,50.11
2022-08-17T21:12:04.469Z,50.49
2022-08-17T21:15:23.731Z,50.61
2022-08-17T21:18:51.748Z,50.81
2022-08-17T21:22:16.572Z,52.01
2022-08-17T21:25:43.019Z,51.90
2022-08-17T21:29:01.724Z,51.67
2022-08-17T21:32:30.067Z,52.16
2022-08-17T21:36:00.344Z,51.24
2022-08-17T21:39:09.940Z,51.21
2022-08-17T21:42:12.996Z,51.12
2022-08-17T21:45:27.431Z,51.56
2022-08-17T21:48:40.757Z,51.61
2022-08-17T21:51:55.309Z,51.58
2022-08-17T21:55:03.310Z,51.98
2022-08-17T21:58:28.833Z,51.95
2022-08-17T22:01:50.609Z,52.64
2022-08-17T22:05:02.872Z,52.98
2022-08-17T22:08:09.677Z,52.99
2022-08-17T22:11:19.606Z,53.00
2022-08-17T22:14:53.444Z,53.07
2022-08-17T22:17:58.580Z,53.61
2022-08-17T22:21:05.224Z,54.42
2022-08-17T22:24:21.636Z,54.15
2022-08-17T22:27:45.808Z,54.02
2022-08-17T22:31:04.391Z,54.94
2022-08-17T22:34:14.523Z,54.21
2022-08-17T22:37:27.940Z,55.28
2022-08-17T22:40:32.907Z,55.87
2022-08-17T22:43:38.492Z,55.93
2022-08-17T22:46:56.519Z,55.23
2022-08-17T22:50:02.513Z,55.83
2022-08-17T22:53:38.025Z,55.60
2022-08-17T22:57:11.736Z,55.96
2022-08-17T23:00:28.908Z,56.57
2022-08-17T23:03:31.800Z,57.03
2022-08-17T23:06:36.044Z,57.28
2022-08-17T23:09:39.380Z,57.65
2022-08-17T23:12:42.219Z,57.89
2022-08-17T23:15:45.907Z,58.38
2022-08-17T23:18:52.244Z,57.45
2022-08-17T23:21:57.161Z,57.42
2022-08-17T23:24:59.855Z,57.36
2022-08-17T23:28:05.368Z,57.79
2022-08-17T23:31:07.940Z,58.38
2022-08-17T23:34:13.518Z,58.52
2022-08-17T23:37:19.929Z,59.48
2022-08-17T23:40:27.645Z,59.99
2022-08-17T23:43:31.614Z,59.66
2022-08-17T23:46:34.731Z,60.30
2022-08-17T23:49:37.589Z,59.72
2022-08-17T23:52:43.220Z,60.30
2022-08-17T23:55:46.365Z,60.92
2022-08-17T23:59:09.225Z,61.50
