createdAt,value
2023-04-04T00:00:24.839Z,8.29
2023-04-04T00:02:51.784Z,8.20
2023-04-04T00:05:18.492Z,8.18
2023-04-04T00:07:48.432Z,8.23
2023-04-04T00:10:15.829Z,8.27
2023-04-04T00:12:43.229Z,8.19
2023-04-04T00:15:10.526Z,8.12
2023-04-04T00:17:37.070Z,8.05
2023-04-04T00:20:04.595Z,7.99
2023-04-04T00:22:31.583Z,8.03
2023-04-04T00:24:59.212Z,8.12
2023-04-04T00:27:26.291Z,8.04
2023-04-04T00:29:53.551Z,8.04
2023-04-04T00:32:20.451Z,8.23
2023-04-04T00:34:47.036Z,8.31
2023-04-04T00:37:13.586Z,8.57
2023-04-04T00:39:40.159Z,8.67
2023-04-04T00:42:07.413Z,8.80
2023-04-04T00:44:36.507Z,8.88
2023-04-04T00:47:04.440Z,8.99
2023-04-04T00:49:31.062Z,9.05
2023-04-04T00:51:57.990Z,9.09
2023-04-04T00:54:24.755Z,9.10
2023-04-04T00:56:55.471Z,9.12
2023-04-04T00:59:27.923Z,9.07
2023-04-04T01:01:54.936Z,9.09
2023-04-04T01:04:21.979Z,9.14
2023-04-04T01:06:49.888Z,9.18
2023-04-04T01:09:16.816Z,9.21
2023-04-04T01:11:44.655Z,9.26
2023-04-04T01:14:11.425Z,9.32
2023-04-04T01:16:38.647Z,9.35
2023-04-04T01:19:08.633Z,9.39
2023-04-04T01:21:36.328Z,9.36
2023-04-04T01:24:04.449Z,9.27
2023-04-04T01:26:31.916Z,9.37
2023-04-04T01:28:59.550Z,9.38
2023-04-04T01:31:36.135Z,9.41
2023-04-04T01:34:17.817Z,9.44
2023-04-04T01:37:03.054Z,9.47
2023-04-04T01:39:43.102Z,9.43
2023-04-04T01:42:10.150Z,9.42
2023-04-04T01:44:37.031Z,9.41
2023-04-04T01:47:08.658Z,9.46
2023-04-04T01:49:35.563Z,9.49
2023-04-04T01:52:03.380Z,9.42
2023-04-04T01:54:30.896Z,9.44
2023-04-04T01:56:58.010Z,9.43
2023-04-04T01:59:24.654Z,9.42
2023-04-04T02:01:51.324Z,9.32
2023-04-04T02:04:18.044Z,9.36
2023-04-04T02:06:44.566Z,9.35
2023-04-04T02:09:11.175Z,9.38
2023-04-04T02:11:37.807Z,9.42
2023-04-04T02:14:05.210Z,9.32
2023-04-04T02:16:31.681Z,9.41
2023-04-04T02:18:58.245Z,9.36
2023-04-04T02:21:27.173Z,9.35
2023-04-04T02:23:54.031Z,9.27
2023-04-04T02:26:21.420Z,9.33
2023-04-04T02:28:47.870Z,9.29
2023-04-04T02:31:14.482Z,9.27
2023-04-04T02:33:41.267Z,9.23
2023-04-04T02:36:08.626Z,9.20
2023-04-04T02:38:35.439Z,9.24
2023-04-04T02:41:02.047Z,9.24
2023-04-04T02:43:28.602Z,9.27
2023-04-04T02:45:55.517Z,9.21
2023-04-04T02:48:22.205Z,9.21
2023-04-04T02:50:49.063Z,9.20
2023-04-04T02:53:16.019Z,9.17
2023-04-04T02:55:42.685Z,9.16
2023-04-04T02:58:09.328Z,9.09
2023-04-04T03:00:36.081Z,9.06
2023-04-04T03:03:02.801Z,9.04
2023-04-04T03:05:30.562Z,8.99
2023-04-04T03:07:58.099Z,8.96
2023-04-04T03:10:26.002Z,8.94
2023-04-04T03:12:52.724Z,8.81
2023-04-04T03:15:19.788Z,8.78
2023-04-04T03:17:46.910Z,8.77
2023-04-04T03:20:15.195Z,8.77
2023-04-04T03:22:42.441Z,8.80
2023-04-04T03:25:09.587Z,8.74
2023-04-04T03:27:36.366Z,8.76
2023-04-04T03:30:03.968Z,8.69
2023-04-04T03:32:30.604Z,8.76
2023-04-04T03:34:57.219Z,8.70
2023-04-04T03:37:24.609Z,8.70
2023-04-04T03:39:51.421Z,8.74
2023-04-04T03:42:18.050Z,8.67
2023-04-04T03:44:44.582Z,8.66
2023-04-04T03:47:11.348Z,8.65
2023-04-04T03:49:37.897Z,8.63
2023-04-04T03:52:04.674Z,8.64
2023-04-04T03:54:31.455Z,8.63
2023-04-04T03:56:58.302Z,8.56
2023-04-04T03:59:25.230Z,8.66
2023-04-04T04:01:52.560Z,8.67
2023-04-04T04:04:18.979Z,8.70
2023-04-04T04:06:45.593Z,8.73
2023-04-04T04:09:14.904Z,8.74
2023-04-04T04:11:41.455Z,8.79
2023-04-04T04:14:08.601Z,8.82
2023-04-04T04:16:35.250Z,8.83
2023-04-04T04:19:02.444Z,8.85
2023-04-04T04:21:28.986Z,8.85
2023-04-04T04:23:55.551Z,8.84
2023-04-04T04:26:22.121Z,8.94
2023-04-04T04:28:48.740Z,8.97
2023-04-04T04:31:15.747Z,8.98
2023-04-04T04:33:42.586Z,8.87
2023-04-04T04:36:09.418Z,8.98
2023-04-04T04:38:35.977Z,8.99
2023-04-04T04:41:02.617Z,9.03
2023-04-04T04:43:29.180Z,9.05
2023-04-04T04:45:56.018Z,9.07
2023-04-04T04:48:22.799Z,8.96
2023-04-04T04:50:49.439Z,9.06
2023-04-04T04:53:16.707Z,9.14
2023-04-04T04:55:43.820Z,9.17
2023-04-04T04:58:11.218Z,9.20
2023-04-04T05:00:38.838Z,9.29
2023-04-04T05:03:08.393Z,9.34
2023-04-04T05:05:35.407Z,9.28
2023-04-04T05:08:02.994Z,9.39
2023-04-04T05:10:30.685Z,9.42
2023-04-04T05:12:57.849Z,9.38
2023-04-04T05:15:29.358Z,9.57
2023-04-04T05:17:56.017Z,9.63
2023-04-04T05:20:23.399Z,9.64
2023-04-04T05:22:51.571Z,9.74
2023-04-04T05:25:19.238Z,9.85
2023-04-04T05:27:49.632Z,9.90
2023-04-04T05:30:17.063Z,9.95
2023-04-04T05:32:46.900Z,9.84
2023-04-04T05:35:13.611Z,9.79
2023-04-04T05:37:40.697Z,9.83
2023-04-04T05:40:08.192Z,9.84
2023-04-04T05:42:34.765Z,9.87
2023-04-04T05:45:01.891Z,9.87
2023-04-04T05:47:28.504Z,9.94
2023-04-04T05:49:55.174Z,10.02
2023-04-04T05:52:21.837Z,10.35
2023-04-04T05:54:48.341Z,10.48
2023-04-04T05:57:14.926Z,10.56
2023-04-04T05:59:41.481Z,10.61
2023-04-04T06:02:08.406Z,10.57
2023-04-04T06:04:35.011Z,10.53
2023-04-04T06:07:01.731Z,10.59
2023-04-04T06:09:28.299Z,10.62
2023-04-04T06:11:54.912Z,10.71
2023-04-04T06:14:21.581Z,10.85
2023-04-04T06:16:48.219Z,11.07
2023-04-04T06:19:14.759Z,11.25
2023-04-04T06:21:41.294Z,11.61
2023-04-04T06:24:07.901Z,12.22
2023-04-04T06:26:34.570Z,12.71
2023-04-04T06:29:01.161Z,13.15
2023-04-04T06:31:27.785Z,13.25
2023-04-04T06:33:54.419Z,13.29
2023-04-04T06:36:21.442Z,13.89
2023-04-04T06:38:48.049Z,14.45
2023-04-04T06:41:14.692Z,14.80
2023-04-04T06:43:41.690Z,14.87
2023-04-04T06:46:08.588Z,14.89
2023-04-04T06:48:35.204Z,15.25
2023-04-04T06:51:01.964Z,15.30
2023-04-04T06:53:28.615Z,15.10
2023-04-04T06:55:55.308Z,15.36
2023-04-04T06:58:22.006Z,15.47
2023-04-04T07:00:48.741Z,15.29
2023-04-04T07:03:15.403Z,14.80
2023-04-04T07:05:42.653Z,14.44
2023-04-04T07:08:09.815Z,14.17
2023-04-04T07:10:36.798Z,13.98
2023-04-04T07:13:04.154Z,13.89
2023-04-04T07:15:30.676Z,13.87
2023-04-04T07:17:57.591Z,13.57
2023-04-04T07:20:24.211Z,13.57
2023-04-04T07:22:50.886Z,13.49
2023-04-04T07:25:17.506Z,13.40
2023-04-04T07:27:44.360Z,13.23
2023-04-04T07:30:11.832Z,13.09
2023-04-04T07:32:38.464Z,13.25
2023-04-04T07:35:07.110Z,13.26
2023-04-04T07:37:37.136Z,13.14
2023-04-04T07:40:05.603Z,13.29
2023-04-04T07:42:32.259Z,13.26
2023-04-04T07:44:58.853Z,13.34
2023-04-04T07:47:25.558Z,13.26
2023-04-04T07:49:52.138Z,13.27
2023-04-04T07:52:18.672Z,13.28
2023-04-04T07:54:45.449Z,13.32
2023-04-04T07:57:12.054Z,13.30
2023-04-04T07:59:38.640Z,13.30
2023-04-04T08:02:05.159Z,13.31
2023-04-04T08:04:31.871Z,13.29
2023-04-04T08:06:58.578Z,13.35
2023-04-04T08:09:25.584Z,13.33
2023-04-04T08:11:52.802Z,13.31
2023-04-04T08:14:19.372Z,13.28
2023-04-04T08:16:46.242Z,13.27
2023-04-04T08:19:13.075Z,13.40
2023-04-04T08:21:39.760Z,13.41
2023-04-04T08:24:06.608Z,13.55
2023-04-04T08:26:33.194Z,13.68
2023-04-04T08:28:59.935Z,14.01
2023-04-04T08:31:26.993Z,14.00
2023-04-04T08:33:53.657Z,14.28
2023-04-04T08:36:20.259Z,14.52
2023-04-04T08:38:46.962Z,14.54
2023-04-04T08:41:15.709Z,14.53
2023-04-04T08:43:46.570Z,14.53
2023-04-04T08:46:15.432Z,14.39
2023-04-04T08:48:43.576Z,14.01
2023-04-04T08:51:14.214Z,13.91
2023-04-04T08:53:41.895Z,13.85
2023-04-04T08:56:09.498Z,13.75
2023-04-04T08:58:39.153Z,13.59
2023-04-04T09:01:06.913Z,13.42
2023-04-04T09:03:35.286Z,13.32
2023-04-04T09:06:02.972Z,13.38
2023-04-04T09:08:30.542Z,13.46
2023-04-04T09:10:58.122Z,13.38
2023-04-04T09:13:24.773Z,13.13
2023-04-04T09:15:56.492Z,13.11
2023-04-04T09:18:23.182Z,12.97
2023-04-04T09:20:50.551Z,12.79
2023-04-04T09:23:21.230Z,12.84
2023-04-04T09:26:02.573Z,12.95
2023-04-04T09:28:31.122Z,12.99
2023-04-04T09:30:59.934Z,12.87
2023-04-04T09:33:26.798Z,12.89
2023-04-04T09:36:00.181Z,12.98
2023-04-04T09:38:29.653Z,13.00
2023-04-04T09:40:57.000Z,13.00
2023-04-04T09:43:25.430Z,13.02
2023-04-04T09:45:55.058Z,12.93
2023-04-04T09:48:32.957Z,12.58
2023-04-04T09:50:59.868Z,12.56
2023-04-04T09:53:28.005Z,12.49
2023-04-04T09:55:55.926Z,12.42
2023-04-04T09:58:29.779Z,12.15
2023-04-04T10:00:59.684Z,12.02
2023-04-04T10:03:27.793Z,11.92
2023-04-04T10:06:01.105Z,11.85
2023-04-04T10:08:29.282Z,11.62
2023-04-04T10:11:09.487Z,11.59
2023-04-04T10:13:41.716Z,11.50
2023-04-04T10:16:11.248Z,11.52
2023-04-04T10:18:38.256Z,11.50
2023-04-04T10:23:38.617Z,11.29
2023-04-04T10:26:06.331Z,11.29
2023-04-04T10:28:34.327Z,11.24
2023-04-04T10:31:22.610Z,11.07
2023-04-04T10:34:12.976Z,10.90
2023-04-04T10:36:51.433Z,10.59
2023-04-04T10:39:20.653Z,10.62
2023-04-04T10:41:51.102Z,10.69
2023-04-04T10:44:41.715Z,10.56
2023-04-04T10:47:18.202Z,10.67
2023-04-04T10:49:46.323Z,10.60
2023-04-04T10:52:16.671Z,10.53
2023-04-04T10:54:44.818Z,10.46
2023-04-04T10:57:14.350Z,10.65
2023-04-04T11:00:09.444Z,10.80
2023-04-04T11:02:59.319Z,10.91
2023-04-04T11:05:47.269Z,10.98
2023-04-04T11:08:20.666Z,11.03
2023-04-04T11:10:51.756Z,11.21
2023-04-04T11:13:25.213Z,11.22
2023-04-04T11:16:15.958Z,11.37
2023-04-04T11:18:42.938Z,11.33
2023-04-04T11:21:13.876Z,11.23
2023-04-04T11:23:49.258Z,11.14
2023-04-04T11:26:27.997Z,10.93
2023-04-04T11:28:59.075Z,10.92
2023-04-04T11:31:50.862Z,10.83
2023-04-04T11:34:37.469Z,10.88
2023-04-04T11:37:19.952Z,10.88
2023-04-04T11:39:50.826Z,10.94
2023-04-04T11:42:21.320Z,10.77
2023-04-04T11:45:05.242Z,10.71
2023-04-04T11:47:32.018Z,10.53
2023-04-04T11:50:02.410Z,10.39
2023-04-04T11:52:35.683Z,10.46
2023-04-04T11:55:02.654Z,10.44
2023-04-04T11:57:29.313Z,10.38
2023-04-04T11:59:57.087Z,10.35
2023-04-04T12:02:32.166Z,10.22
2023-04-04T12:04:59.605Z,10.18
2023-04-04T12:07:26.714Z,10.14
2023-04-04T12:09:54.254Z,10.28
2023-04-04T12:12:22.697Z,10.33
2023-04-04T12:14:49.309Z,10.32
2023-04-04T12:17:16.407Z,10.17
2023-04-04T12:19:43.941Z,10.03
2023-04-04T12:22:10.879Z,10.07
2023-04-04T12:24:37.977Z,10.02
2023-04-04T12:27:06.153Z,10.02
2023-04-04T12:29:37.761Z,10.01
2023-04-04T12:32:06.134Z,9.91
2023-04-04T12:34:34.023Z,9.90
2023-04-04T12:37:01.838Z,9.86
2023-04-04T12:39:29.975Z,9.95
2023-04-04T12:42:02.626Z,9.95
2023-04-04T12:44:33.486Z,9.94
2023-04-04T12:47:02.153Z,9.99
2023-04-04T12:49:42.788Z,10.02
2023-04-04T12:52:23.517Z,9.84
2023-04-04T12:55:06.872Z,9.92
2023-04-04T12:57:36.139Z,9.95
2023-04-04T13:00:04.630Z,9.79
2023-04-04T13:02:31.388Z,9.80
2023-04-04T13:05:00.285Z,9.66
2023-04-04T13:07:30.224Z,9.68
2023-04-04T13:09:59.691Z,9.77
2023-04-04T13:12:26.955Z,9.74
2023-04-04T13:15:06.970Z,9.75
2023-04-04T13:17:44.666Z,9.77
2023-04-04T13:20:13.238Z,9.63
2023-04-04T13:22:41.469Z,9.69
2023-04-04T13:25:09.619Z,9.64
2023-04-04T13:27:37.502Z,9.49
2023-04-04T13:30:06.542Z,9.36
2023-04-04T13:32:34.012Z,9.36
2023-04-04T13:35:00.700Z,9.36
2023-04-04T13:37:28.354Z,9.22
2023-04-04T13:39:55.015Z,9.30
2023-04-04T13:42:23.297Z,9.25
2023-04-04T13:44:49.885Z,9.07
2023-04-04T13:47:16.538Z,9.13
2023-04-04T13:49:43.088Z,9.03
2023-04-04T13:52:09.764Z,9.04
2023-04-04T13:54:36.346Z,8.88
2023-04-04T13:57:02.978Z,8.77
2023-04-04T13:59:29.663Z,8.70
2023-04-04T14:01:56.602Z,8.56
2023-04-04T14:04:24.345Z,8.53
2023-04-04T14:06:51.257Z,8.47
2023-04-04T14:09:18.218Z,8.62
2023-04-04T14:11:46.514Z,8.61
2023-04-04T14:14:13.111Z,8.59
2023-04-04T14:16:39.704Z,8.44
2023-04-04T14:19:07.086Z,8.51
2023-04-04T14:21:33.644Z,8.59
2023-04-04T14:24:00.271Z,8.46
2023-04-04T14:26:26.914Z,8.44
2023-04-04T14:28:53.760Z,8.39
2023-04-04T14:31:20.329Z,8.38
2023-04-04T14:33:47.025Z,8.15
2023-04-04T14:36:13.578Z,8.13
2023-04-04T14:38:40.330Z,8.03
2023-04-04T14:41:06.880Z,7.86
2023-04-04T14:43:33.547Z,7.79
2023-04-04T14:46:00.496Z,7.75
2023-04-04T14:48:27.055Z,7.74
2023-04-04T14:50:53.696Z,7.76
2023-04-04T14:53:21.340Z,7.68
2023-04-04T14:55:47.878Z,7.46
2023-04-04T14:58:14.514Z,7.46
2023-04-04T15:00:41.084Z,7.36
2023-04-04T15:03:08.419Z,7.39
2023-04-04T15:05:35.073Z,7.33
2023-04-04T15:08:01.659Z,7.30
2023-04-04T15:10:28.258Z,7.32
2023-04-04T15:12:55.366Z,7.46
2023-04-04T15:15:23.754Z,7.21
2023-04-04T15:17:51.301Z,7.24
2023-04-04T15:20:17.972Z,7.26
2023-04-04T15:22:44.994Z,7.33
2023-04-04T15:25:11.662Z,7.38
2023-04-04T15:27:38.294Z,7.41
2023-04-04T15:30:05.868Z,7.37
2023-04-04T15:32:32.820Z,7.36
2023-04-04T15:34:59.456Z,7.22
2023-04-04T15:37:26.589Z,7.33
2023-04-04T15:39:54.198Z,7.11
2023-04-04T15:42:21.352Z,7.19
2023-04-04T15:44:47.984Z,7.00
2023-04-04T15:47:16.665Z,7.17
2023-04-04T15:49:43.348Z,7.31
2023-04-04T15:52:10.358Z,7.33
2023-04-04T15:54:36.922Z,7.44
2023-04-04T15:57:03.633Z,7.21
2023-04-04T15:59:31.932Z,7.23
2023-04-04T16:01:58.975Z,7.23
2023-04-04T16:04:25.622Z,7.19
2023-04-04T16:06:52.267Z,7.07
2023-04-04T16:09:18.885Z,6.93
2023-04-04T16:11:45.494Z,6.90
2023-04-04T16:14:12.938Z,7.07
2023-04-04T16:16:42.643Z,7.11
2023-04-04T16:19:09.281Z,7.10
2023-04-04T16:21:36.226Z,6.99
2023-04-04T16:24:05.274Z,6.99
2023-04-04T16:26:31.967Z,7.08
2023-04-04T16:28:58.584Z,7.22
2023-04-04T16:31:25.551Z,7.23
2023-04-04T16:33:52.137Z,7.18
2023-04-04T16:36:18.801Z,7.21
2023-04-04T16:38:45.423Z,7.26
2023-04-04T16:41:11.999Z,7.34
2023-04-04T16:43:38.608Z,7.28
2023-04-04T16:46:05.842Z,6.98
2023-04-04T16:48:32.510Z,6.88
2023-04-04T16:50:59.170Z,6.55
2023-04-04T16:53:25.806Z,6.50
2023-04-04T16:55:52.380Z,6.42
2023-04-04T16:58:19.587Z,6.51
2023-04-04T17:00:46.371Z,6.31
2023-04-04T17:03:13.032Z,6.24
2023-04-04T17:05:39.608Z,6.33
2023-04-04T17:08:06.408Z,6.47
2023-04-04T17:10:34.729Z,6.42
2023-04-04T17:13:02.082Z,6.46
2023-04-04T17:15:28.640Z,6.47
2023-04-04T17:17:55.249Z,6.48
2023-04-04T17:20:21.991Z,6.41
2023-04-04T17:22:50.755Z,6.40
2023-04-04T17:25:18.288Z,6.45
2023-04-04T17:27:44.946Z,6.26
2023-04-04T17:30:12.429Z,6.18
2023-04-04T17:32:39.123Z,6.25
2023-04-04T17:35:07.048Z,6.23
2023-04-04T17:37:33.645Z,6.06
2023-04-04T17:40:03.612Z,6.27
2023-04-04T17:42:30.159Z,6.26
2023-04-04T17:44:56.707Z,6.07
2023-04-04T17:47:23.426Z,6.02
2023-04-04T17:49:51.293Z,5.98
2023-04-04T17:52:19.342Z,5.91
2023-04-04T17:54:48.690Z,5.99
2023-04-04T17:57:15.428Z,5.91
2023-04-04T17:59:42.065Z,5.98
2023-04-04T18:02:08.670Z,5.97
2023-04-04T18:04:36.971Z,5.88
2023-04-04T18:07:03.918Z,5.82
2023-04-04T18:09:30.559Z,5.84
2023-04-04T18:11:57.622Z,5.82
2023-04-04T18:14:24.216Z,5.80
2023-04-04T18:16:50.880Z,5.79
2023-04-04T18:19:17.494Z,5.74
2023-04-04T18:21:48.355Z,5.78
2023-04-04T18:24:14.925Z,5.79
2023-04-04T18:26:41.577Z,5.63
2023-04-04T18:29:08.368Z,5.74
2023-04-04T18:31:35.094Z,5.80
2023-04-04T18:34:01.698Z,5.85
2023-04-04T18:36:28.292Z,5.74
2023-04-04T18:38:54.878Z,5.33
2023-04-04T18:41:21.934Z,5.73
2023-04-04T18:43:48.515Z,5.69
2023-04-04T18:46:15.809Z,5.71
2023-04-04T18:48:42.378Z,5.69
2023-04-04T18:51:09.176Z,5.62
2023-04-04T18:53:35.743Z,5.65
2023-04-04T18:56:02.277Z,5.60
2023-04-04T18:58:28.802Z,5.60
2023-04-04T19:00:58.444Z,5.59
2023-04-04T19:03:26.003Z,5.50
2023-04-04T19:05:53.951Z,5.58
2023-04-04T19:08:20.557Z,5.62
2023-04-04T19:10:50.966Z,5.67
2023-04-04T19:13:18.589Z,5.73
2023-04-04T19:15:45.700Z,5.64
2023-04-04T19:18:12.400Z,5.65
2023-04-04T19:20:42.053Z,5.66
2023-04-04T19:23:08.804Z,5.66
2023-04-04T19:25:35.370Z,5.61
2023-04-04T19:28:02.576Z,5.41
2023-04-04T19:30:48.969Z,5.49
2023-04-04T19:33:17.978Z,5.47
2023-04-04T19:35:48.197Z,5.44
2023-04-04T19:38:23.844Z,5.41
2023-04-04T19:40:54.831Z,5.38
2023-04-04T19:43:22.631Z,5.49
2023-04-04T19:45:54.030Z,5.48
2023-04-04T19:48:46.022Z,5.41
2023-04-04T19:51:15.690Z,5.38
2023-04-04T19:53:46.436Z,5.25
2023-04-04T19:56:15.984Z,5.41
2023-04-04T19:58:43.436Z,5.44
2023-04-04T20:01:11.759Z,5.47
2023-04-04T20:03:39.709Z,5.34
2023-04-04T20:06:22.708Z,5.21
2023-04-04T20:08:52.039Z,5.31
2023-04-04T20:11:26.103Z,5.23
2023-04-04T20:13:52.650Z,5.30
2023-04-04T20:16:19.503Z,5.29
2023-04-04T20:18:46.562Z,5.31
2023-04-04T20:21:16.564Z,5.37
2023-04-04T20:23:50.062Z,5.36
2023-04-04T20:26:59.842Z,5.29
2023-04-04T20:29:35.561Z,5.27
2023-04-04T20:32:04.930Z,5.18
2023-04-04T20:34:47.859Z,5.15
2023-04-04T20:37:25.125Z,5.08
2023-04-04T20:40:36.835Z,5.09
2023-04-04T20:43:06.944Z,5.22
2023-04-04T20:45:42.909Z,5.10
2023-04-04T20:48:37.361Z,5.09
2023-04-04T20:51:23.694Z,5.15
2023-04-04T20:53:51.379Z,5.11
2023-04-04T20:56:39.649Z,5.06
2023-04-04T20:59:24.734Z,5.02
2023-04-04T21:01:51.351Z,5.01
2023-04-04T21:04:25.996Z,5.09
2023-04-04T21:06:53.260Z,5.17
2023-04-04T21:09:19.850Z,5.28
2023-04-04T21:11:46.662Z,5.27
2023-04-04T21:14:24.019Z,5.30
2023-04-04T21:16:51.381Z,5.26
2023-04-04T21:19:23.419Z,5.37
2023-04-04T21:21:50.623Z,5.38
2023-04-04T21:24:17.345Z,5.42
2023-04-04T21:26:44.743Z,5.41
2023-04-04T21:29:20.580Z,5.36
2023-04-04T21:31:48.415Z,5.41
2023-04-04T21:34:17.472Z,5.51
2023-04-04T21:36:45.651Z,5.60
2023-04-04T21:39:23.933Z,5.67
2023-04-04T21:41:53.324Z,5.68
2023-04-04T21:46:46.779Z,5.75
2023-04-04T21:49:13.351Z,5.65
2023-04-04T21:51:40.033Z,5.55
2023-04-04T21:54:07.021Z,5.43
2023-04-04T21:56:33.987Z,5.57
2023-04-04T21:59:04.138Z,5.52
2023-04-04T22:01:31.254Z,5.64
2023-04-04T22:03:58.683Z,5.46
2023-04-04T22:06:26.403Z,5.45
2023-04-04T22:08:54.887Z,5.33
2023-04-04T22:11:23.210Z,5.24
2023-04-04T22:13:50.655Z,5.34
2023-04-04T22:16:19.160Z,4.98
2023-04-04T22:18:52.169Z,5.08
2023-04-04T22:21:25.955Z,5.09
2023-04-04T22:24:01.983Z,4.93
2023-04-04T22:26:32.649Z,4.89
2023-04-04T22:29:00.928Z,4.96
2023-04-04T22:31:28.722Z,4.88
2023-04-04T22:33:55.922Z,4.92
2023-04-04T22:36:25.184Z,4.90
2023-04-04T22:38:56.723Z,4.94
2023-04-04T22:41:27.962Z,4.90
2023-04-04T22:43:55.020Z,4.89
2023-04-04T22:46:21.672Z,4.95
2023-04-04T22:48:48.316Z,5.02
2023-04-04T22:51:18.051Z,4.88
2023-04-04T22:53:45.781Z,4.96
2023-04-04T22:56:12.343Z,4.88
2023-04-04T22:58:38.890Z,4.84
2023-04-04T23:01:06.430Z,4.87
2023-04-04T23:03:33.559Z,4.88
2023-04-04T23:06:00.450Z,4.89
2023-04-04T23:08:27.101Z,4.87
2023-04-04T23:10:53.615Z,4.70
2023-04-04T23:13:20.193Z,4.69
2023-04-04T23:15:46.841Z,4.63
2023-04-04T23:18:13.576Z,4.64
2023-04-04T23:20:41.287Z,4.68
2023-04-04T23:23:07.956Z,4.53
2023-04-04T23:25:34.460Z,4.68
2023-04-04T23:28:01.179Z,4.64
2023-04-04T23:30:28.594Z,4.54
2023-04-04T23:32:55.558Z,4.48
2023-04-04T23:35:22.108Z,4.54
2023-04-04T23:37:49.026Z,4.63
2023-04-04T23:40:15.805Z,4.64
2023-04-04T23:42:42.451Z,4.59
2023-04-04T23:45:09.747Z,4.73
2023-04-04T23:47:37.035Z,4.74
2023-04-04T23:50:04.025Z,4.71
2023-04-04T23:52:30.726Z,4.76
2023-04-04T23:54:57.237Z,4.73
2023-04-04T23:57:24.123Z,4.67
2023-04-04T23:59:50.833Z,4.59
