createdAt,value
2018-04-23T00:02:15.093Z,16.50
2018-04-23T00:04:44.351Z,16.60
2018-04-23T00:07:12.867Z,16.90
2018-04-23T00:09:41.155Z,16.90
2018-04-23T00:12:09.441Z,16.70
2018-04-23T00:14:37.770Z,16.50
2018-04-23T00:17:06.465Z,16.50
2018-04-23T00:19:35.047Z,16.40
2018-04-23T00:22:04.343Z,16.30
2018-04-23T00:24:32.634Z,16.20
2018-04-23T00:27:01.059Z,16.20
2018-04-23T00:29:29.375Z,16.30
2018-04-23T00:31:57.667Z,16.30
2018-04-23T00:34:26.025Z,16.40
2018-04-23T00:36:54.317Z,16.40
2018-04-23T00:39:22.612Z,16.30
2018-04-23T00:41:51.470Z,16.20
2018-04-23T00:44:19.764Z,16.30
2018-04-23T00:46:49.251Z,16.30
2018-04-23T00:49:17.541Z,16.30
2018-04-23T00:51:46.009Z,16.30
2018-04-23T00:54:14.420Z,16.30
2018-04-23T00:56:42.699Z,16.30
2018-04-23T00:59:11.008Z,16.30
2018-04-23T01:01:39.291Z,16.30
2018-04-23T01:04:08.435Z,16.10
2018-04-23T01:06:37.210Z,15.90
2018-04-23T01:09:06.451Z,15.70
2018-04-23T01:11:35.447Z,15.60
2018-04-23T01:14:03.777Z,15.60
2018-04-23T01:16:32.063Z,16.00
2018-04-23T01:19:00.351Z,16.10
2018-04-23T01:21:28.683Z,16.10
2018-04-23T01:23:56.973Z,16.30
2018-04-23T01:26:25.342Z,16.50
2018-04-23T01:28:53.654Z,16.60
2018-04-23T01:31:22.850Z,16.70
2018-04-23T01:33:51.163Z,16.70
2018-04-23T01:36:19.451Z,16.80
2018-04-23T01:38:48.327Z,16.60
2018-04-23T01:41:16.610Z,16.40
2018-04-23T01:43:45.492Z,16.20
2018-04-23T01:46:14.479Z,15.90
2018-04-23T01:48:42.766Z,15.70
2018-04-23T01:51:12.127Z,15.40
2018-04-23T01:53:40.417Z,15.30
2018-04-23T01:56:08.740Z,15.30
2018-04-23T01:58:37.028Z,15.10
2018-04-23T02:01:05.549Z,14.90
2018-04-23T02:03:35.460Z,14.80
2018-04-23T02:06:04.112Z,14.90
2018-04-23T02:08:32.946Z,15.20
2018-04-23T02:11:02.367Z,15.30
2018-04-23T02:13:31.783Z,15.10
2018-04-23T02:16:00.806Z,15.10
2018-04-23T02:18:29.628Z,14.80
2018-04-23T02:20:58.066Z,14.60
2018-04-23T02:23:27.252Z,14.70
2018-04-23T02:25:55.877Z,14.80
2018-04-23T02:28:25.620Z,14.90
2018-04-23T02:30:54.023Z,14.60
2018-04-23T02:33:22.427Z,14.70
2018-04-23T02:35:50.763Z,14.70
2018-04-23T02:38:19.818Z,14.70
2018-04-23T02:40:48.107Z,14.70
2018-04-23T02:43:16.485Z,14.60
2018-04-23T02:45:45.183Z,14.70
2018-04-23T02:48:14.043Z,14.90
2018-04-23T02:50:42.416Z,14.90
2018-04-23T02:53:10.703Z,14.90
2018-04-23T02:55:39.036Z,15.10
2018-04-23T02:58:07.431Z,15.30
2018-04-23T03:00:35.724Z,15.20
2018-04-23T03:03:04.843Z,15.00
2018-04-23T03:05:33.973Z,15.00
2018-04-23T03:08:02.263Z,14.90
2018-04-23T03:10:30.916Z,14.90
2018-04-23T03:12:59.239Z,14.90
2018-04-23T03:15:27.532Z,14.90
2018-04-23T03:17:55.828Z,14.80
2018-04-23T03:20:24.503Z,14.70
2018-04-23T03:22:53.547Z,14.50
2018-04-23T03:25:22.078Z,14.70
2018-04-23T03:27:50.411Z,14.80
2018-04-23T03:30:19.743Z,14.90
2018-04-23T03:32:48.039Z,15.00
2018-04-23T03:35:16.371Z,14.70
2018-04-23T03:37:44.699Z,14.60
2018-04-23T03:40:12.992Z,14.60
2018-04-23T03:42:41.307Z,14.80
2018-04-23T03:45:10.396Z,15.10
2018-04-23T03:47:40.083Z,14.90
2018-04-23T03:50:08.444Z,14.90
2018-04-23T03:52:36.789Z,14.60
2018-04-23T03:55:05.103Z,14.40
2018-04-23T03:57:33.382Z,14.30
2018-04-23T04:00:01.767Z,14.20
2018-04-23T04:02:30.200Z,14.10
2018-04-23T04:04:58.500Z,14.20
2018-04-23T04:07:26.787Z,14.00
2018-04-23T04:09:55.123Z,14.00
2018-04-23T04:12:40.963Z,14.00
2018-04-23T04:15:26.772Z,13.80
2018-04-23T04:31:43.972Z,14.60
2018-04-23T04:34:12.898Z,14.40
2018-04-23T04:36:41.732Z,14.40
2018-04-23T04:39:10.079Z,14.70
2018-04-23T04:41:38.379Z,14.80
2018-04-23T04:44:06.711Z,14.90
2018-04-23T04:46:35.168Z,15.00
2018-04-23T04:49:03.455Z,15.20
2018-04-23T04:51:31.923Z,15.30
2018-04-23T04:54:00.259Z,15.30
2018-04-23T04:56:28.602Z,15.30
2018-04-23T04:58:56.890Z,15.30
2018-04-23T05:01:25.890Z,15.40
2018-04-23T05:03:54.185Z,15.50
2018-04-23T05:06:22.663Z,15.60
2018-04-23T05:08:51.750Z,15.50
2018-04-23T05:11:21.316Z,15.50
2018-04-23T05:13:49.647Z,15.50
2018-04-23T05:16:17.973Z,15.30
2018-04-23T05:18:46.258Z,15.40
2018-04-23T05:21:15.036Z,15.40
2018-04-23T05:23:43.386Z,15.40
2018-04-23T05:26:12.530Z,15.50
2018-04-23T05:28:41.651Z,15.20
2018-04-23T05:31:10.708Z,15.30
2018-04-23T05:33:38.995Z,15.30
2018-04-23T05:36:07.646Z,15.70
2018-04-23T05:38:35.931Z,16.00
2018-04-23T05:41:04.506Z,16.30
2018-04-23T05:43:33.827Z,16.70
2018-04-23T05:46:02.172Z,16.80
2018-04-23T05:48:30.531Z,17.30
2018-04-23T05:50:59.583Z,18.30
2018-04-23T05:53:27.911Z,18.30
2018-04-23T05:55:56.203Z,18.80
2018-04-23T05:58:24.499Z,19.20
2018-04-23T06:00:52.814Z,19.40
2018-04-23T06:03:21.102Z,19.40
2018-04-23T06:05:49.390Z,19.60
2018-04-23T06:08:17.728Z,20.10
2018-04-23T06:10:46.031Z,20.70
2018-04-23T06:13:15.095Z,21.80
2018-04-23T06:15:43.416Z,21.80
2018-04-23T06:18:12.471Z,21.50
2018-04-23T06:20:40.796Z,21.40
2018-04-23T06:23:09.086Z,21.30
2018-04-23T06:25:37.373Z,21.00
2018-04-23T06:28:05.784Z,20.80
2018-04-23T06:30:34.083Z,20.60
2018-04-23T06:33:02.887Z,20.50
2018-04-23T06:35:31.934Z,20.50
2018-04-23T06:38:00.220Z,20.00
2018-04-23T06:40:28.506Z,20.20
2018-04-23T06:42:56.843Z,20.30
2018-04-23T06:45:25.167Z,20.50
2018-04-23T06:47:53.504Z,20.80
2018-04-23T06:50:21.947Z,21.10
2018-04-23T06:52:51.045Z,21.50
2018-04-23T06:55:20.216Z,21.80
2018-04-23T06:57:49.007Z,21.80
2018-04-23T07:00:17.526Z,21.90
2018-04-23T07:02:46.377Z,21.90
2018-04-23T07:05:14.804Z,21.90
2018-04-23T07:07:43.259Z,22.00
2018-04-23T07:10:11.556Z,21.90
2018-04-23T07:12:39.939Z,21.50
2018-04-23T07:15:08.667Z,21.90
2018-04-23T07:17:37.500Z,22.10
2018-04-23T07:20:05.795Z,22.20
2018-04-23T07:22:34.136Z,22.70
2018-04-23T07:25:02.427Z,22.80
2018-04-23T07:27:31.088Z,23.30
2018-04-23T07:29:59.423Z,23.40
2018-04-23T07:32:27.715Z,23.20
2018-04-23T07:34:56.008Z,22.80
2018-04-23T07:37:24.342Z,22.80
2018-04-23T07:39:53.661Z,22.80
2018-04-23T07:42:22.003Z,22.80
2018-04-23T07:44:50.358Z,22.60
2018-04-23T07:47:18.648Z,21.90
2018-04-23T07:49:47.007Z,21.80
2018-04-23T07:52:15.294Z,22.30
2018-04-23T07:54:43.591Z,23.10
2018-04-23T07:57:11.928Z,23.90
2018-04-23T07:59:42.368Z,24.50
2018-04-23T08:02:10.835Z,24.10
2018-04-23T08:04:39.167Z,24.30
2018-04-23T08:07:07.460Z,25.10
2018-04-23T08:09:35.752Z,25.30
2018-04-23T08:12:04.079Z,26.10
2018-04-23T08:14:32.366Z,26.60
2018-04-23T08:17:00.421Z,27.10
2018-04-23T08:19:28.771Z,27.40
2018-04-23T08:21:57.061Z,25.70
2018-04-23T08:24:25.640Z,24.50
2018-04-23T08:26:54.164Z,25.00
2018-04-23T08:29:23.216Z,23.90
2018-04-23T08:31:51.578Z,23.90
2018-04-23T08:34:20.379Z,23.30
2018-04-23T08:36:49.200Z,22.50
2018-04-23T08:39:17.503Z,21.80
2018-04-23T08:41:45.835Z,21.20
2018-04-23T08:44:15.231Z,20.70
2018-04-23T08:46:43.518Z,20.40
2018-04-23T08:49:11.808Z,20.20
2018-04-23T08:51:40.135Z,19.70
2018-04-23T08:54:08.412Z,19.50
2018-04-23T08:56:36.699Z,19.30
2018-04-23T08:59:05.047Z,19.10
2018-04-23T09:01:33.420Z,19.00
2018-04-23T09:04:01.635Z,19.00
2018-04-23T09:06:29.977Z,18.70
2018-04-23T09:08:58.620Z,18.70
2018-04-23T09:11:26.672Z,18.70
2018-04-23T09:13:55.575Z,18.90
2018-04-23T09:16:23.990Z,19.10
2018-04-23T09:18:53.035Z,19.30
2018-04-23T09:21:21.364Z,19.30
2018-04-23T09:23:50.417Z,19.50
2018-04-23T09:26:18.707Z,19.50
2018-04-23T09:28:47.483Z,20.00
2018-04-23T09:31:15.779Z,20.30
2018-04-23T09:33:44.243Z,20.60
2018-04-23T09:36:12.566Z,20.70
2018-04-23T09:38:40.852Z,20.10
2018-04-23T09:41:09.144Z,19.90
2018-04-23T09:43:37.467Z,19.60
2018-04-23T09:46:05.750Z,19.50
2018-04-23T09:48:34.027Z,19.40
2018-04-23T09:51:02.463Z,19.30
2018-04-23T09:53:31.169Z,19.30
2018-04-23T09:55:59.459Z,19.70
2018-04-23T09:58:27.787Z,19.90
2018-04-23T10:00:56.124Z,20.20
2018-04-23T10:03:25.421Z,20.30
2018-04-23T10:05:54.979Z,21.00
2018-04-23T10:08:23.955Z,21.70
2018-04-23T10:10:52.386Z,22.30
2018-04-23T10:13:20.763Z,23.20
2018-04-23T10:15:49.095Z,23.70
2018-04-23T10:18:17.374Z,24.00
2018-04-23T10:20:45.739Z,23.80
2018-04-23T10:23:14.070Z,23.30
2018-04-23T10:25:42.352Z,23.20
2018-04-23T10:28:11.183Z,22.70
2018-04-23T10:30:40.463Z,21.90
2018-04-23T10:33:09.024Z,21.10
2018-04-23T10:35:37.715Z,20.60
2018-04-23T10:38:06.064Z,20.10
2018-04-23T10:40:34.364Z,19.90
2018-04-23T10:43:02.658Z,19.80
2018-04-23T10:45:31.921Z,20.00
2018-04-23T10:48:00.783Z,20.50
2018-04-23T10:50:29.878Z,21.20
2018-04-23T10:52:59.012Z,21.40
2018-04-23T10:55:27.314Z,21.20
2018-04-23T10:57:55.754Z,20.50
2018-04-23T11:00:24.079Z,19.50
2018-04-23T11:02:52.367Z,19.00
2018-04-23T11:05:20.648Z,19.00
2018-04-23T11:07:48.983Z,18.80
2018-04-23T11:10:17.733Z,18.50
2018-04-23T11:12:46.028Z,18.80
2018-04-23T11:15:14.392Z,18.80
2018-04-23T11:17:42.755Z,18.70
2018-04-23T11:20:11.055Z,18.60
2018-04-23T11:22:39.598Z,18.60
2018-04-23T11:25:07.887Z,18.50
2018-04-23T11:27:36.944Z,19.10
2018-04-23T11:30:05.303Z,19.00
2018-04-23T11:32:34.969Z,19.60
2018-04-23T11:35:03.190Z,20.10
2018-04-23T11:37:31.511Z,20.20
2018-04-23T11:39:59.808Z,20.30
2018-04-23T11:42:28.992Z,20.70
2018-04-23T11:44:57.335Z,20.40
2018-04-23T11:47:25.623Z,21.10
2018-04-23T11:49:54.055Z,21.30
2018-04-23T11:52:22.164Z,21.70
2018-04-23T11:54:52.811Z,21.30
2018-04-23T11:57:21.706Z,20.70
2018-04-23T11:59:50.019Z,20.30
2018-04-23T12:02:18.387Z,20.20
2018-04-23T12:04:46.676Z,19.90
2018-04-23T12:07:15.767Z,18.90
2018-04-23T12:09:44.068Z,18.80
2018-04-23T12:12:12.481Z,18.90
2018-04-23T12:14:40.869Z,18.90
2018-04-23T12:17:09.123Z,19.00
2018-04-23T12:19:37.447Z,19.00
2018-04-23T12:22:05.768Z,18.90
2018-04-23T12:24:34.340Z,18.90
2018-04-23T12:27:02.628Z,19.00
2018-04-23T12:29:30.951Z,19.00
2018-04-23T12:31:59.720Z,18.50
2018-04-23T12:34:28.018Z,18.40
2018-04-23T12:36:56.335Z,17.70
2018-04-23T12:39:24.624Z,17.20
2018-04-23T12:41:52.911Z,17.10
2018-04-23T12:44:21.251Z,17.00
2018-04-23T12:46:49.547Z,17.10
2018-04-23T12:49:17.906Z,17.10
2018-04-23T12:51:47.315Z,16.90
2018-04-23T12:54:15.643Z,16.80
2018-04-23T12:56:44.071Z,16.80
2018-04-23T12:59:13.011Z,16.70
2018-04-23T13:01:41.321Z,16.80
2018-04-23T13:04:09.655Z,16.90
2018-04-23T13:06:37.934Z,17.00
2018-04-23T13:09:06.855Z,17.00
2018-04-23T13:11:35.535Z,17.10
2018-04-23T13:14:03.815Z,17.10
2018-04-23T13:16:32.105Z,17.10
2018-04-23T13:19:00.442Z,17.20
2018-04-23T13:21:28.874Z,17.10
2018-04-23T13:23:57.424Z,17.20
2018-04-23T13:26:25.712Z,17.20
2018-04-23T13:28:54.011Z,17.30
2018-04-23T13:31:22.356Z,17.40
2018-04-23T13:33:50.654Z,17.50
2018-04-23T13:36:19.147Z,17.70
2018-04-23T13:38:47.517Z,18.00
2018-04-23T13:41:15.816Z,18.20
2018-04-23T13:43:44.876Z,17.80
2018-04-23T13:46:13.196Z,17.80
2018-04-23T13:48:41.483Z,18.00
2018-04-23T13:51:10.887Z,18.30
2018-04-23T13:53:39.233Z,18.50
2018-04-23T13:56:08.853Z,19.20
2018-04-23T13:58:37.240Z,19.20
2018-04-23T14:01:06.052Z,19.50
2018-04-23T14:03:35.335Z,20.00
2018-04-23T14:06:03.682Z,20.60
2018-04-23T14:08:32.915Z,22.00
2018-04-23T14:11:01.364Z,22.60
2018-04-23T14:13:30.060Z,23.00
2018-04-23T14:15:59.214Z,22.80
2018-04-23T14:18:27.561Z,23.10
2018-04-23T14:20:56.161Z,22.60
2018-04-23T14:23:24.802Z,22.40
2018-04-23T14:25:53.107Z,22.90
2018-04-23T14:28:21.479Z,23.00
2018-04-23T14:30:50.062Z,23.70
2018-04-23T14:33:18.391Z,24.00
2018-04-23T14:35:47.283Z,23.80
2018-04-23T14:38:15.568Z,23.80
2018-04-23T14:40:43.864Z,22.90
2018-04-23T14:43:12.208Z,24.20
2018-04-23T14:45:40.976Z,24.80
2018-04-23T14:48:09.320Z,25.10
2018-04-23T14:50:37.726Z,23.90
2018-04-23T14:53:06.167Z,23.30
2018-04-23T14:55:34.458Z,23.50
2018-04-23T14:58:02.743Z,23.60
2018-04-23T15:00:31.064Z,23.90
2018-04-23T15:02:59.349Z,23.70
2018-04-23T15:05:28.108Z,23.20
2018-04-23T15:07:56.743Z,23.30
2018-04-23T15:10:25.028Z,22.10
2018-04-23T15:12:53.318Z,22.00
2018-04-23T15:15:21.796Z,22.20
2018-04-23T15:17:50.863Z,21.10
2018-04-23T15:20:19.141Z,21.10
2018-04-23T15:22:48.370Z,21.10
2018-04-23T15:25:17.752Z,20.20
2018-04-23T15:27:46.179Z,20.10
2018-04-23T15:30:14.519Z,19.60
2018-04-23T15:32:42.866Z,19.30
2018-04-23T15:35:11.824Z,19.30
2018-04-23T15:37:40.083Z,19.20
2018-04-23T15:40:08.531Z,18.80
2018-04-23T15:42:37.536Z,18.90
2018-04-23T15:45:06.344Z,19.10
2018-04-23T15:47:34.628Z,19.10
2018-04-23T15:50:02.961Z,19.20
2018-04-23T15:52:31.237Z,18.80
2018-04-23T15:54:59.527Z,18.70
2018-04-23T15:57:27.831Z,18.40
2018-04-23T15:59:56.171Z,18.50
2018-04-23T16:02:24.462Z,17.90
2018-04-23T16:04:52.751Z,17.90
2018-04-23T16:07:21.263Z,17.70
2018-04-23T16:09:49.567Z,17.40
2018-04-23T16:12:18.408Z,17.20
2018-04-23T16:14:46.696Z,17.00
2018-04-23T16:17:14.987Z,16.90
2018-04-23T16:19:43.334Z,17.00
2018-04-23T16:22:11.736Z,17.00
2018-04-23T16:24:40.850Z,17.00
2018-04-23T16:27:09.187Z,17.10
2018-04-23T16:29:37.475Z,17.20
2018-04-23T16:32:06.795Z,17.20
2018-04-23T16:34:35.120Z,17.20
2018-04-23T16:37:03.411Z,17.20
2018-04-23T16:39:31.884Z,17.10
2018-04-23T16:42:00.075Z,17.10
2018-04-23T16:44:28.653Z,17.20
2018-04-23T16:46:57.755Z,17.20
2018-04-23T16:49:26.844Z,17.20
2018-04-23T16:51:55.887Z,17.30
2018-04-23T16:54:24.640Z,17.40
2018-04-23T16:56:53.203Z,17.40
2018-04-23T16:59:22.228Z,17.50
2018-04-23T17:01:50.680Z,17.30
2018-04-23T17:04:19.691Z,17.30
2018-04-23T17:06:48.883Z,17.40
2018-04-23T17:09:17.179Z,17.40
2018-04-23T17:11:45.883Z,17.40
2018-04-23T17:14:14.299Z,17.70
2018-04-23T17:16:42.583Z,17.70
2018-04-23T17:19:11.124Z,17.50
2018-04-23T17:21:39.467Z,17.40
2018-04-23T17:24:07.758Z,17.20
2018-04-23T17:26:37.191Z,17.20
2018-04-23T17:29:05.519Z,17.10
2018-04-23T17:31:34.347Z,17.00
2018-04-23T17:34:02.695Z,17.00
2018-04-23T17:36:30.983Z,16.80
2018-04-23T17:38:59.304Z,17.00
2018-04-23T17:41:27.651Z,16.80
2018-04-23T17:43:56.451Z,16.60
2018-04-23T17:46:24.755Z,16.60
2018-04-23T17:48:53.050Z,16.50
2018-04-23T17:51:21.723Z,16.50
2018-04-23T17:53:50.022Z,16.50
2018-04-23T17:56:18.315Z,16.60
2018-04-23T17:58:46.739Z,16.60
2018-04-23T18:01:16.581Z,16.50
2018-04-23T18:03:45.127Z,16.40
2018-04-23T18:06:13.419Z,16.30
2018-04-23T18:08:41.719Z,16.10
2018-04-23T18:11:10.109Z,16.20
2018-04-23T18:13:38.676Z,16.10
2018-04-23T18:16:06.965Z,15.90
2018-04-23T18:18:35.279Z,16.00
2018-04-23T18:21:03.571Z,16.10
2018-04-23T18:23:31.915Z,16.00
2018-04-23T18:26:00.211Z,16.00
2018-04-23T18:28:29.080Z,16.00
2018-04-23T18:30:57.442Z,16.00
2018-04-23T18:33:26.404Z,16.00
2018-04-23T18:35:54.655Z,15.90
2018-04-23T18:38:23.216Z,15.90
2018-04-23T18:40:51.507Z,15.90
2018-04-23T18:43:20.555Z,15.90
2018-04-23T18:45:49.395Z,15.80
2018-04-23T18:48:17.743Z,15.80
2018-04-23T18:50:46.034Z,15.80
2018-04-23T18:53:15.107Z,15.80
2018-04-23T18:55:43.372Z,15.80
2018-04-23T18:58:11.422Z,15.80
2018-04-23T19:00:39.760Z,15.70
2018-04-23T19:03:08.287Z,15.80
2018-04-23T19:05:36.713Z,15.80
2018-04-23T19:08:05.595Z,15.80
2018-04-23T19:10:34.115Z,15.70
2018-04-23T19:13:02.971Z,15.60
2018-04-23T19:15:31.324Z,15.80
2018-04-23T19:18:00.254Z,15.70
2018-04-23T19:20:28.597Z,15.70
2018-04-23T19:22:56.930Z,15.50
2018-04-23T19:25:25.216Z,15.60
2018-04-23T19:27:54.427Z,15.60
2018-04-23T19:30:22.646Z,15.60
2018-04-23T19:32:51.540Z,15.50
2018-04-23T19:35:20.012Z,15.60
2018-04-23T19:37:49.109Z,15.50
2018-04-23T19:40:17.755Z,15.40
2018-04-23T19:42:46.150Z,15.40
2018-04-23T19:45:14.746Z,15.40
2018-04-23T19:47:43.142Z,15.40
2018-04-23T19:50:11.464Z,15.40
2018-04-23T19:52:39.755Z,15.40
2018-04-23T19:55:08.883Z,15.40
2018-04-23T19:57:37.995Z,15.30
2018-04-23T20:00:06.291Z,15.20
2018-04-23T20:02:34.599Z,15.20
2018-04-23T20:05:03.190Z,15.20
2018-04-23T20:07:31.535Z,15.20
2018-04-23T20:09:59.884Z,15.30
2018-04-23T20:12:28.403Z,15.40
2018-04-23T20:14:57.590Z,15.50
2018-04-23T20:17:26.147Z,15.40
2018-04-23T20:19:56.043Z,15.20
2018-04-23T20:22:24.415Z,15.40
2018-04-23T20:24:53.483Z,15.40
2018-04-23T20:27:21.980Z,15.20
2018-04-23T20:29:50.355Z,15.10
2018-04-23T20:32:18.671Z,15.30
2018-04-23T20:34:47.015Z,15.20
2018-04-23T20:37:15.324Z,15.00
2018-04-23T20:39:44.318Z,14.80
2018-04-23T20:42:12.660Z,14.70
2018-04-23T20:44:41.500Z,14.90
2018-04-23T20:47:10.719Z,14.90
2018-04-23T20:49:38.975Z,15.00
2018-04-23T20:52:07.291Z,14.70
2018-04-23T20:54:36.059Z,14.50
2018-04-23T20:57:05.135Z,14.20
2018-04-23T20:59:33.446Z,14.10
2018-04-23T21:02:02.579Z,14.00
2018-04-23T21:04:31.028Z,14.00
2018-04-23T21:06:59.442Z,13.90
2018-04-23T21:09:28.204Z,13.80
2018-04-23T21:11:56.553Z,13.70
2018-04-23T21:14:24.838Z,13.60
2018-04-23T21:16:53.192Z,13.60
2018-04-23T21:19:21.474Z,13.60
2018-04-23T21:21:49.906Z,13.60
2018-04-23T21:24:18.303Z,13.90
2018-04-23T21:26:46.682Z,14.10
2018-04-23T21:29:15.441Z,14.20
2018-04-23T21:31:43.775Z,14.30
2018-04-23T21:34:12.064Z,14.50
2018-04-23T21:36:41.340Z,14.50
2018-04-23T21:39:10.075Z,14.60
2018-04-23T21:41:38.859Z,14.70
2018-04-23T21:44:07.139Z,14.70
2018-04-23T21:46:35.427Z,14.70
2018-04-23T21:49:03.767Z,14.80
2018-04-23T21:51:33.568Z,14.60
2018-04-23T21:54:02.376Z,14.50
2018-04-23T21:56:31.363Z,14.30
2018-04-23T21:58:59.671Z,14.20
2018-04-23T22:01:28.188Z,14.10
2018-04-23T22:03:56.536Z,14.00
2018-04-23T22:06:24.824Z,13.90
2018-04-23T22:08:53.181Z,13.80
2018-04-23T22:11:22.171Z,13.60
2018-04-23T22:13:50.527Z,13.30
2018-04-23T22:16:18.827Z,13.20
2018-04-23T22:18:47.155Z,13.10
2018-04-23T22:21:15.441Z,13.00
2018-04-23T22:23:43.725Z,13.00
2018-04-23T22:26:12.050Z,12.90
2018-04-23T22:28:41.064Z,12.90
2018-04-23T22:31:10.014Z,12.90
2018-04-23T22:33:38.881Z,12.80
2018-04-23T22:36:08.094Z,12.70
2018-04-23T22:38:37.190Z,12.60
2018-04-23T22:41:05.552Z,12.60
2018-04-23T22:43:33.827Z,12.50
2018-04-23T22:46:02.803Z,12.50
2018-04-23T22:48:31.119Z,12.40
2018-04-23T22:50:59.402Z,12.40
2018-04-23T22:53:27.709Z,12.30
2018-04-23T22:55:56.015Z,12.30
2018-04-23T22:58:24.427Z,12.30
2018-04-23T23:00:52.759Z,12.20
2018-04-23T23:03:21.658Z,12.10
2018-04-23T23:05:49.943Z,12.10
2018-04-23T23:08:18.928Z,12.10
2018-04-23T23:10:47.211Z,12.10
2018-04-23T23:13:15.850Z,12.00
2018-04-23T23:15:44.945Z,12.10
2018-04-23T23:18:13.995Z,12.10
2018-04-23T23:20:42.544Z,12.10
2018-04-23T23:23:10.854Z,12.00
2018-04-23T23:25:39.144Z,11.90
2018-04-23T23:28:07.567Z,11.80
2018-04-23T23:30:35.855Z,11.90
2018-04-23T23:33:04.171Z,11.90
2018-04-23T23:35:32.916Z,11.80
2018-04-23T23:38:01.255Z,11.80
2018-04-23T23:40:29.628Z,11.80
2018-04-23T23:42:58.334Z,11.80
2018-04-23T23:45:27.279Z,11.70
2018-04-23T23:47:55.615Z,11.70
2018-04-23T23:50:23.928Z,11.60
2018-04-23T23:52:52.208Z,11.60
2018-04-23T23:55:20.530Z,11.60
2018-04-23T23:57:49.179Z,11.70
