createdAt,value
2022-12-06T00:00:29.717Z,9.745483
2022-12-06T00:01:28.718Z,9.745518
2022-12-06T00:02:28.777Z,9.745575
2022-12-06T00:03:28.775Z,9.745396
2022-12-06T00:04:28.697Z,9.745333
2022-12-06T00:05:28.676Z,9.745214
2022-12-06T00:06:28.672Z,9.745283
2022-12-06T00:07:28.664Z,9.745449
2022-12-06T00:08:28.693Z,9.745586
2022-12-06T00:09:28.648Z,9.745589
2022-12-06T00:10:29.644Z,9.745512
2022-12-06T00:11:28.637Z,9.745502
2022-12-06T00:12:28.627Z,9.745485
2022-12-06T00:13:28.648Z,9.745604
2022-12-06T00:14:28.611Z,9.745511
2022-12-06T00:15:28.605Z,9.745532
2022-12-06T00:16:28.650Z,9.745834
2022-12-06T00:17:28.588Z,9.745687
2022-12-06T00:18:28.616Z,9.745551
2022-12-06T00:19:28.576Z,9.745527
2022-12-06T00:20:28.566Z,9.745656
2022-12-06T00:21:28.562Z,9.745410
2022-12-06T00:22:28.554Z,9.745330
2022-12-06T00:23:31.626Z,9.745287
2022-12-06T00:24:29.539Z,9.745535
2022-12-06T00:25:28.527Z,9.745518
2022-12-06T00:26:28.522Z,9.745512
2022-12-06T00:27:28.513Z,9.745530
2022-12-06T00:28:28.538Z,9.745640
2022-12-06T00:29:28.515Z,9.745456
2022-12-06T00:30:28.503Z,9.745593
2022-12-06T00:31:28.557Z,9.745600
2022-12-06T00:32:28.510Z,9.745579
2022-12-06T00:33:28.496Z,9.745534
2022-12-06T00:34:28.463Z,9.745609
2022-12-06T00:35:28.459Z,9.745655
2022-12-06T00:36:28.449Z,9.745454
2022-12-06T00:37:28.437Z,9.745407
2022-12-06T00:38:28.457Z,9.745511
2022-12-06T00:39:28.425Z,9.745532
2022-12-06T00:40:28.419Z,9.745535
2022-12-06T00:41:28.408Z,9.745468
2022-12-06T00:42:28.402Z,9.745450
2022-12-06T00:43:28.423Z,9.745441
2022-12-06T00:44:28.387Z,9.745481
2022-12-06T00:45:28.431Z,9.745385
2022-12-06T00:46:28.435Z,9.745409
2022-12-06T00:47:28.361Z,9.745317
2022-12-06T00:48:28.379Z,9.745393
2022-12-06T00:49:28.351Z,9.745439
2022-12-06T00:50:28.341Z,9.745656
2022-12-06T00:51:28.338Z,9.745693
2022-12-06T00:52:28.326Z,9.745370
2022-12-06T00:53:28.370Z,9.745428
2022-12-06T00:54:28.312Z,9.745028
2022-12-06T00:55:28.304Z,9.744945
2022-12-06T00:56:28.295Z,9.745102
2022-12-06T00:57:28.289Z,9.745188
2022-12-06T00:58:28.299Z,9.745341
2022-12-06T00:59:28.268Z,9.745368
2022-12-06T01:00:28.259Z,9.745436
2022-12-06T01:01:29.363Z,9.745464
2022-12-06T01:02:28.249Z,9.745303
2022-12-06T01:03:33.555Z,9.745505
2022-12-06T01:04:30.225Z,9.745425
2022-12-06T01:05:28.224Z,9.745414
2022-12-06T01:06:28.255Z,9.745466
2022-12-06T01:07:28.208Z,9.745358
2022-12-06T01:08:28.224Z,9.745249
2022-12-06T01:09:28.182Z,9.745166
2022-12-06T01:10:29.182Z,9.745319
2022-12-06T01:11:28.174Z,9.745456
2022-12-06T01:12:28.166Z,9.745378
2022-12-06T01:13:28.202Z,9.745484
2022-12-06T01:14:28.149Z,9.745686
2022-12-06T01:15:28.137Z,9.745261
2022-12-06T01:16:28.215Z,9.745063
2022-12-06T01:17:28.126Z,9.745157
2022-12-06T01:18:28.143Z,9.744937
2022-12-06T01:19:28.104Z,9.745287
2022-12-06T01:20:28.096Z,9.745144
2022-12-06T01:21:28.094Z,9.745344
2022-12-06T01:22:28.081Z,9.745253
2022-12-06T01:23:28.102Z,9.745229
2022-12-06T01:24:28.069Z,9.745134
2022-12-06T01:25:30.696Z,9.744873
2022-12-06T01:26:30.050Z,9.745298
2022-12-06T01:27:28.047Z,9.745445
2022-12-06T01:28:28.062Z,9.745414
2022-12-06T01:29:29.029Z,9.745348
2022-12-06T01:30:28.050Z,9.745513
2022-12-06T01:31:33.732Z,9.745468
2022-12-06T01:32:30.003Z,9.745377
2022-12-06T01:33:28.024Z,9.745265
2022-12-06T01:34:27.991Z,9.745239
2022-12-06T01:35:27.980Z,9.745362
2022-12-06T01:36:28.974Z,9.745442
2022-12-06T01:37:27.966Z,9.745494
2022-12-06T01:38:27.985Z,9.745387
2022-12-06T01:39:27.952Z,9.745414
2022-12-06T01:40:27.946Z,9.745437
2022-12-06T01:41:27.938Z,9.745385
2022-12-06T01:42:27.931Z,9.745451
2022-12-06T01:43:27.955Z,9.745524
2022-12-06T01:44:27.914Z,9.745814
2022-12-06T01:45:27.911Z,9.745573
2022-12-06T01:46:27.956Z,9.745554
2022-12-06T01:47:27.897Z,9.745539
2022-12-06T01:48:27.914Z,9.745531
2022-12-06T01:49:27.880Z,9.745861
2022-12-06T01:50:27.870Z,9.745561
2022-12-06T01:51:27.862Z,9.745470
2022-12-06T01:52:27.855Z,9.745416
2022-12-06T01:53:27.847Z,9.745382
2022-12-06T01:54:27.867Z,9.745431
2022-12-06T01:55:27.836Z,9.745436
2022-12-06T01:56:27.826Z,9.745641
2022-12-06T01:57:27.815Z,9.745673
2022-12-06T01:58:27.808Z,9.745483
2022-12-06T01:59:27.830Z,9.745378
2022-12-06T02:00:27.795Z,9.745525
2022-12-06T02:01:27.827Z,9.745362
2022-12-06T02:02:27.812Z,9.745371
2022-12-06T02:03:27.769Z,9.745630
2022-12-06T02:04:27.787Z,9.745629
2022-12-06T02:05:27.754Z,9.745695
2022-12-06T02:06:27.745Z,9.745730
2022-12-06T02:07:27.741Z,9.746191
2022-12-06T02:08:27.733Z,9.746031
2022-12-06T02:09:27.751Z,9.745746
2022-12-06T02:10:27.721Z,9.745608
2022-12-06T02:11:32.149Z,9.745672
2022-12-06T02:12:29.699Z,9.745544
2022-12-06T02:13:27.693Z,9.745659
2022-12-06T02:14:27.706Z,9.745446
2022-12-06T02:15:27.678Z,9.745578
2022-12-06T02:16:27.697Z,9.745876
2022-12-06T02:17:27.656Z,9.745722
2022-12-06T02:18:27.650Z,9.745594
2022-12-06T02:19:27.660Z,9.745560
2022-12-06T02:20:28.637Z,9.745484
2022-12-06T02:21:27.627Z,9.744911
2022-12-06T02:22:27.618Z,9.745081
2022-12-06T02:23:27.612Z,9.745267
2022-12-06T02:24:27.634Z,9.745337
2022-12-06T02:25:31.490Z,9.745496
2022-12-06T02:26:28.589Z,9.745253
2022-12-06T02:27:27.585Z,9.745178
2022-12-06T02:28:27.575Z,9.745245
2022-12-06T02:29:27.587Z,9.745427
2022-12-06T02:30:27.560Z,9.745500
2022-12-06T02:31:27.629Z,9.745298
2022-12-06T02:32:27.547Z,9.745186
2022-12-06T02:33:27.536Z,9.745301
2022-12-06T02:34:27.556Z,9.745541
2022-12-06T02:35:27.523Z,9.745628
2022-12-06T02:36:27.514Z,9.745523
2022-12-06T02:37:27.505Z,9.745509
2022-12-06T02:38:27.495Z,9.745510
2022-12-06T02:39:27.512Z,9.745657
2022-12-06T02:40:27.482Z,9.745721
2022-12-06T02:41:27.473Z,9.745577
2022-12-06T02:42:27.470Z,9.745684
2022-12-06T02:43:27.462Z,9.745611
2022-12-06T02:44:27.481Z,9.745457
2022-12-06T02:45:27.448Z,9.745561
2022-12-06T02:46:27.485Z,9.745573
2022-12-06T02:47:27.434Z,9.745645
2022-12-06T02:48:27.422Z,9.745634
2022-12-06T02:49:27.440Z,9.745439
2022-12-06T02:50:27.410Z,9.745679
2022-12-06T02:51:27.397Z,9.744990
2022-12-06T02:52:27.396Z,9.744888
2022-12-06T02:53:27.386Z,9.745414
2022-12-06T02:54:27.404Z,9.745394
2022-12-06T02:55:27.369Z,9.745617
2022-12-06T02:56:27.369Z,9.745523
2022-12-06T02:57:27.356Z,9.745528
2022-12-06T02:58:27.349Z,9.745424
2022-12-06T02:59:27.366Z,9.745589
2022-12-06T03:00:27.333Z,9.745506
2022-12-06T03:01:27.391Z,9.745444
2022-12-06T03:02:27.337Z,9.745432
2022-12-06T03:03:27.312Z,9.745388
2022-12-06T03:04:27.345Z,9.745582
2022-12-06T03:05:27.291Z,9.745472
2022-12-06T03:06:27.284Z,9.745118
2022-12-06T03:07:27.272Z,9.744940
2022-12-06T03:08:27.260Z,9.745751
2022-12-06T03:09:28.290Z,9.745958
2022-12-06T03:10:27.253Z,9.745879
2022-12-06T03:11:27.242Z,9.745525
2022-12-06T03:12:27.244Z,9.745512
2022-12-06T03:13:27.232Z,9.745328
2022-12-06T03:14:27.247Z,9.745351
2022-12-06T03:15:27.237Z,9.745068
2022-12-06T03:16:27.211Z,9.745438
2022-12-06T03:17:27.199Z,9.745710
2022-12-06T03:18:27.192Z,9.745451
2022-12-06T03:19:27.181Z,9.745388
2022-12-06T03:20:27.199Z,9.745315
2022-12-06T03:21:27.164Z,9.745449
2022-12-06T03:22:27.158Z,9.745291
2022-12-06T03:23:27.152Z,9.745619
2022-12-06T03:24:27.143Z,9.745520
2022-12-06T03:25:27.159Z,9.746013
2022-12-06T03:26:27.128Z,9.745924
2022-12-06T03:27:27.120Z,9.745450
2022-12-06T03:28:27.113Z,9.745450
2022-12-06T03:29:27.107Z,9.745450
2022-12-06T03:30:27.124Z,9.745450
2022-12-06T03:31:27.149Z,9.745450
2022-12-06T03:32:27.100Z,9.745450
2022-12-06T03:33:27.077Z,9.745616
2022-12-06T03:34:27.068Z,9.745435
2022-12-06T03:35:27.083Z,9.745616
2022-12-06T03:36:27.045Z,9.745284
2022-12-06T03:37:27.044Z,9.745104
2022-12-06T03:38:27.033Z,9.745394
2022-12-06T03:39:27.024Z,9.745357
2022-12-06T03:40:28.041Z,9.745342
2022-12-06T03:41:27.014Z,9.745321
2022-12-06T03:42:27.002Z,9.745225
2022-12-06T03:43:26.995Z,9.745521
2022-12-06T03:44:26.986Z,9.745346
2022-12-06T03:45:27.049Z,9.745440
2022-12-06T03:46:28.132Z,9.745922
2022-12-06T03:47:27.958Z,9.745469
2022-12-06T03:48:27.324Z,9.745577
2022-12-06T03:49:26.954Z,9.745249
2022-12-06T03:50:26.966Z,9.745193
2022-12-06T03:51:26.927Z,9.745164
2022-12-06T03:52:26.919Z,9.744787
2022-12-06T03:53:26.916Z,9.744837
2022-12-06T03:54:26.914Z,9.745014
2022-12-06T03:55:26.927Z,9.745011
2022-12-06T03:56:26.894Z,9.745361
2022-12-06T03:57:26.887Z,9.745330
2022-12-06T03:58:26.878Z,9.745568
2022-12-06T03:59:26.874Z,9.745375
2022-12-06T04:00:26.891Z,9.745337
2022-12-06T04:01:26.899Z,9.745492
2022-12-06T04:02:26.848Z,9.745668
2022-12-06T04:03:26.881Z,9.745636
2022-12-06T04:04:26.827Z,9.745546
2022-12-06T04:05:26.851Z,9.745503
2022-12-06T04:06:26.814Z,9.745540
2022-12-06T04:07:26.809Z,9.745778
2022-12-06T04:08:26.809Z,9.745664
2022-12-06T04:09:26.799Z,9.745599
2022-12-06T04:10:26.809Z,9.744707
2022-12-06T04:11:26.773Z,9.744961
2022-12-06T04:12:26.765Z,9.745471
2022-12-06T04:13:26.761Z,9.745974
2022-12-06T04:14:26.752Z,9.745833
2022-12-06T04:15:26.778Z,9.745682
2022-12-06T04:16:26.774Z,9.745843
2022-12-06T04:17:26.728Z,9.745663
2022-12-06T04:18:26.717Z,9.745882
2022-12-06T04:19:26.715Z,9.745564
2022-12-06T04:20:26.739Z,9.745285
2022-12-06T04:21:26.697Z,9.745555
2022-12-06T04:22:26.688Z,9.745427
2022-12-06T04:23:26.679Z,9.745643
2022-12-06T04:24:26.672Z,9.745582
2022-12-06T04:25:26.665Z,9.745427
2022-12-06T04:26:26.678Z,9.745393
2022-12-06T04:27:26.650Z,9.745619
2022-12-06T04:28:26.638Z,9.745779
2022-12-06T04:29:26.634Z,9.745415
2022-12-06T04:30:26.632Z,9.745340
2022-12-06T04:31:26.720Z,9.745668
2022-12-06T04:32:26.609Z,9.745374
2022-12-06T04:33:26.596Z,9.745358
2022-12-06T04:34:26.592Z,9.745429
2022-12-06T04:35:26.588Z,9.745468
2022-12-06T04:36:26.606Z,9.745680
2022-12-06T04:37:26.574Z,9.745903
2022-12-06T04:38:26.562Z,9.745165
2022-12-06T04:39:26.558Z,9.745550
2022-12-06T04:40:26.623Z,9.745821
2022-12-06T04:41:26.566Z,9.745606
2022-12-06T04:42:26.542Z,9.745463
2022-12-06T04:43:26.526Z,9.745388
2022-12-06T04:44:26.523Z,9.745393
2022-12-06T04:45:26.514Z,9.745330
2022-12-06T04:46:26.603Z,9.745369
2022-12-06T04:47:26.496Z,9.745289
2022-12-06T04:48:26.491Z,9.745453
2022-12-06T04:49:26.481Z,9.745512
2022-12-06T04:50:26.474Z,9.745513
2022-12-06T04:51:26.489Z,9.745330
2022-12-06T04:52:28.188Z,9.745257
2022-12-06T04:53:26.450Z,9.745158
2022-12-06T04:54:26.442Z,9.745129
2022-12-06T04:55:26.436Z,9.745225
2022-12-06T04:56:26.452Z,9.745350
2022-12-06T04:57:26.419Z,9.745273
2022-12-06T04:58:26.412Z,9.745563
2022-12-06T04:59:26.407Z,9.745411
2022-12-06T05:00:26.437Z,9.745261
2022-12-06T05:01:26.418Z,9.745337
2022-12-06T05:02:26.374Z,9.745640
2022-12-06T05:03:26.438Z,9.745512
2022-12-06T05:04:26.395Z,9.745482
2022-12-06T05:05:26.356Z,9.745336
2022-12-06T05:06:26.377Z,9.745151
2022-12-06T05:07:26.341Z,9.745066
2022-12-06T05:08:26.331Z,9.745277
2022-12-06T05:09:26.362Z,9.745300
2022-12-06T05:10:26.322Z,9.745350
2022-12-06T05:11:26.338Z,9.745500
2022-12-06T05:12:26.305Z,9.745376
2022-12-06T05:13:26.297Z,9.745234
2022-12-06T05:14:26.294Z,9.745196
2022-12-06T05:15:29.141Z,9.745478
2022-12-06T05:16:27.352Z,9.745509
2022-12-06T05:17:26.266Z,9.745726
2022-12-06T05:18:26.267Z,9.745555
2022-12-06T05:19:26.255Z,9.745350
2022-12-06T05:20:26.237Z,9.745651
2022-12-06T05:21:26.266Z,9.745824
2022-12-06T05:22:26.226Z,9.745603
2022-12-06T05:23:26.217Z,9.745868
2022-12-06T05:24:26.211Z,9.745631
2022-12-06T05:25:26.202Z,9.745735
2022-12-06T05:26:26.191Z,9.745570
2022-12-06T05:27:26.211Z,9.745721
2022-12-06T05:28:26.193Z,9.745554
2022-12-06T05:29:26.172Z,9.745317
2022-12-06T05:30:26.166Z,9.745608
2022-12-06T05:31:26.229Z,9.745300
2022-12-06T05:32:26.174Z,9.745351
2022-12-06T05:33:26.137Z,9.745708
2022-12-06T05:34:26.131Z,9.745534
2022-12-06T05:35:26.157Z,9.745501
2022-12-06T05:36:26.115Z,9.745879
2022-12-06T05:37:26.137Z,9.745980
2022-12-06T05:38:26.101Z,9.745620
2022-12-06T05:39:26.091Z,9.745728
2022-12-06T05:40:26.082Z,9.745773
2022-12-06T05:41:26.076Z,9.745398
2022-12-06T05:42:26.095Z,9.745549
2022-12-06T05:43:26.057Z,9.745594
2022-12-06T05:44:26.049Z,9.745479
2022-12-06T05:45:26.045Z,9.745290
2022-12-06T05:46:26.113Z,9.745592
2022-12-06T05:47:26.055Z,9.745481
2022-12-06T05:48:26.019Z,9.745007
2022-12-06T05:49:26.013Z,9.745352
2022-12-06T05:50:26.005Z,9.745443
2022-12-06T05:51:26.001Z,9.746244
2022-12-06T05:52:26.021Z,9.746053
2022-12-06T05:53:25.981Z,9.745803
2022-12-06T05:54:25.984Z,9.745800
2022-12-06T05:55:25.974Z,9.745715
2022-12-06T05:56:25.962Z,9.745489
2022-12-06T05:57:25.982Z,9.745374
2022-12-06T05:58:25.945Z,9.745041
2022-12-06T05:59:25.940Z,9.745068
2022-12-06T06:00:25.933Z,9.745209
2022-12-06T06:01:25.921Z,9.745427
2022-12-06T06:02:26.179Z,9.745488
2022-12-06T06:03:25.914Z,9.745450
2022-12-06T06:04:25.901Z,9.745528
2022-12-06T06:05:25.891Z,9.745633
2022-12-06T06:06:25.885Z,9.745461
2022-12-06T06:07:25.905Z,9.745461
2022-12-06T06:08:25.865Z,9.745504
2022-12-06T06:09:25.862Z,9.745524
2022-12-06T06:10:25.848Z,9.745544
2022-12-06T06:11:25.829Z,9.745519
2022-12-06T06:12:26.854Z,9.745651
2022-12-06T06:13:25.853Z,9.745505
2022-12-06T06:14:25.819Z,9.745534
2022-12-06T06:15:25.810Z,9.745317
2022-12-06T06:16:25.874Z,9.745358
2022-12-06T06:17:25.826Z,9.745422
2022-12-06T06:18:25.778Z,9.745877
2022-12-06T06:19:26.778Z,9.745505
2022-12-06T06:20:25.772Z,9.745532
2022-12-06T06:21:25.768Z,9.745491
2022-12-06T06:22:25.795Z,9.745739
2022-12-06T06:23:25.747Z,9.745305
2022-12-06T06:24:25.742Z,9.745211
2022-12-06T06:25:25.731Z,9.745266
2022-12-06T06:26:25.723Z,9.745322
2022-12-06T06:27:25.744Z,9.745282
2022-12-06T06:28:25.705Z,9.745406
2022-12-06T06:29:25.701Z,9.745412
2022-12-06T06:30:25.693Z,9.745295
2022-12-06T06:31:25.752Z,9.745164
2022-12-06T06:32:25.698Z,9.745228
2022-12-06T06:33:25.668Z,9.745330
2022-12-06T06:34:25.664Z,9.745558
2022-12-06T06:35:25.652Z,9.745409
2022-12-06T06:36:25.644Z,9.745189
2022-12-06T06:37:25.671Z,9.745291
2022-12-06T06:38:25.655Z,9.745309
2022-12-06T06:39:25.669Z,9.745286
2022-12-06T06:40:25.610Z,9.745762
2022-12-06T06:41:25.606Z,9.745431
2022-12-06T06:42:25.599Z,9.745432
2022-12-06T06:43:25.615Z,9.745282
2022-12-06T06:44:25.580Z,9.745281
2022-12-06T06:45:28.927Z,9.745009
2022-12-06T06:46:26.645Z,9.745147
2022-12-06T06:47:25.560Z,9.745328
2022-12-06T06:48:25.577Z,9.745217
2022-12-06T06:49:25.546Z,9.745097
2022-12-06T06:50:25.540Z,9.745100
2022-12-06T06:51:25.530Z,9.745212
2022-12-06T06:52:25.523Z,9.745161
2022-12-06T06:53:25.540Z,9.745330
2022-12-06T06:54:25.507Z,9.744373
2022-12-06T06:55:25.499Z,9.744048
2022-12-06T06:56:25.496Z,9.744246
2022-12-06T06:57:25.487Z,9.744413
2022-12-06T06:58:25.510Z,9.744824
2022-12-06T06:59:25.473Z,9.745042
2022-12-06T07:00:25.464Z,9.744753
2022-12-06T07:01:25.523Z,9.745059
2022-12-06T07:02:25.516Z,9.744717
2022-12-06T07:03:25.471Z,9.744669
2022-12-06T07:04:25.432Z,9.744811
2022-12-06T07:05:25.423Z,9.744622
2022-12-06T07:06:25.422Z,9.744736
2022-12-06T07:07:25.432Z,9.745268
2022-12-06T07:08:25.425Z,9.745268
2022-12-06T07:09:25.389Z,9.745292
2022-12-06T07:10:25.383Z,9.745292
2022-12-06T07:11:25.371Z,9.745657
2022-12-06T07:12:25.365Z,9.745451
2022-12-06T07:13:25.384Z,9.745375
2022-12-06T07:14:25.349Z,9.745036
2022-12-06T07:15:25.340Z,9.744678
2022-12-06T07:16:25.359Z,9.744940
2022-12-06T07:17:25.327Z,9.745011
2022-12-06T07:18:25.345Z,9.744349
2022-12-06T07:19:25.315Z,9.744405
2022-12-06T07:20:25.307Z,9.744606
2022-12-06T07:21:25.298Z,9.744313
2022-12-06T07:22:25.286Z,9.744673
2022-12-06T07:23:25.309Z,9.744806
2022-12-06T07:24:25.276Z,9.744489
2022-12-06T07:25:25.266Z,9.744489
2022-12-06T07:26:25.264Z,9.744489
2022-12-06T07:27:25.273Z,9.744989
2022-12-06T07:28:25.272Z,9.745051
2022-12-06T07:29:25.233Z,9.744861
2022-12-06T07:30:27.575Z,9.745001
2022-12-06T07:31:26.332Z,9.745001
2022-12-06T07:32:25.217Z,9.745028
2022-12-06T07:33:25.207Z,9.744575
2022-12-06T07:34:25.218Z,9.744499
2022-12-06T07:35:41.990Z,9.744726
2022-12-06T07:36:27.180Z,9.745315
2022-12-06T07:37:25.175Z,9.745091
2022-12-06T07:38:25.166Z,9.745086
2022-12-06T07:39:25.183Z,9.745233
2022-12-06T07:40:48.281Z,9.745053
2022-12-06T07:41:27.144Z,9.744484
2022-12-06T07:42:25.131Z,9.744980
2022-12-06T07:43:25.124Z,9.745376
2022-12-06T07:44:25.145Z,9.745085
2022-12-06T07:45:25.104Z,9.744934
2022-12-06T07:46:25.173Z,9.745813
2022-12-06T07:47:25.092Z,9.745669
2022-12-06T07:48:25.084Z,9.745576
2022-12-06T07:49:25.104Z,9.745451
2022-12-06T07:50:25.067Z,9.745422
2022-12-06T07:51:25.060Z,9.745263
2022-12-06T07:52:25.054Z,9.745419
2022-12-06T07:53:25.053Z,9.745439
2022-12-06T07:54:25.069Z,9.745214
2022-12-06T07:55:25.055Z,9.745376
2022-12-06T07:56:25.027Z,9.745383
2022-12-06T07:57:25.022Z,9.745272
2022-12-06T07:58:25.006Z,9.745452
2022-12-06T07:59:25.027Z,9.745444
2022-12-06T08:00:25.000Z,9.745388
2022-12-06T08:01:25.092Z,9.745434
2022-12-06T08:02:24.979Z,9.745703
2022-12-06T08:03:24.968Z,9.745315
2022-12-06T08:04:25.065Z,9.745481
2022-12-06T08:05:24.949Z,9.745573
2022-12-06T08:06:24.941Z,9.745596
2022-12-06T08:07:24.936Z,9.745592
2022-12-06T08:08:28.487Z,9.745712
2022-12-06T08:09:25.937Z,9.745863
2022-12-06T08:10:24.911Z,9.745334
2022-12-06T08:11:24.905Z,9.745294
2022-12-06T08:12:25.330Z,9.745348
2022-12-06T08:13:24.889Z,9.745708
2022-12-06T08:14:24.906Z,9.745943
2022-12-06T08:15:24.871Z,9.746158
2022-12-06T08:16:24.951Z,9.745585
2022-12-06T08:17:24.861Z,9.745589
2022-12-06T08:18:24.846Z,9.745632
2022-12-06T08:19:24.865Z,9.745770
2022-12-06T08:20:24.835Z,9.745682
2022-12-06T08:21:24.823Z,9.745658
2022-12-06T08:22:24.819Z,9.745549
2022-12-06T08:23:29.287Z,9.745643
2022-12-06T08:24:26.827Z,9.745951
2022-12-06T08:25:24.796Z,9.745513
2022-12-06T08:26:24.776Z,9.745337
2022-12-06T08:27:25.782Z,9.745342
2022-12-06T08:28:24.776Z,9.745594
2022-12-06T08:29:24.787Z,9.745667
2022-12-06T08:30:24.754Z,9.745625
2022-12-06T08:31:24.803Z,9.745578
2022-12-06T08:32:24.742Z,9.745500
2022-12-06T08:33:24.733Z,9.745618
2022-12-06T08:34:24.752Z,9.745465
2022-12-06T08:35:24.723Z,9.745484
2022-12-06T08:36:24.713Z,9.745465
2022-12-06T08:37:24.712Z,9.745564
2022-12-06T08:38:24.702Z,9.745766
2022-12-06T08:39:24.717Z,9.745555
2022-12-06T08:40:24.681Z,9.745571
2022-12-06T08:41:24.674Z,9.745519
2022-12-06T08:42:25.469Z,9.745592
2022-12-06T08:43:25.683Z,9.745469
2022-12-06T08:44:24.681Z,9.745506
2022-12-06T08:45:24.645Z,9.745534
2022-12-06T08:46:24.758Z,9.745559
2022-12-06T08:47:24.632Z,9.745537
2022-12-06T08:48:24.624Z,9.745581
2022-12-06T08:49:24.642Z,9.745558
2022-12-06T08:50:24.610Z,9.745602
2022-12-06T08:51:24.602Z,9.745650
2022-12-06T08:52:24.596Z,9.745510
2022-12-06T08:53:24.590Z,9.745473
2022-12-06T08:54:24.607Z,9.745430
2022-12-06T08:55:24.576Z,9.745443
2022-12-06T08:56:24.567Z,9.745639
2022-12-06T08:57:24.557Z,9.745726
2022-12-06T08:58:24.552Z,9.745598
2022-12-06T08:59:24.565Z,9.745531
2022-12-06T09:00:24.590Z,9.745623
2022-12-06T09:01:24.586Z,9.745656
2022-12-06T09:02:24.519Z,9.745474
2022-12-06T09:03:24.514Z,9.745486
2022-12-06T09:04:24.578Z,9.745648
2022-12-06T09:05:24.505Z,9.745480
2022-12-06T09:06:24.486Z,9.745425
2022-12-06T09:07:24.476Z,9.745451
2022-12-06T09:08:24.501Z,9.745608
2022-12-06T09:09:24.487Z,9.745552
2022-12-06T09:10:24.504Z,9.745394
2022-12-06T09:11:24.445Z,9.745230
2022-12-06T09:12:24.436Z,9.745412
2022-12-06T09:13:24.425Z,9.745452
2022-12-06T09:14:24.453Z,9.745458
2022-12-06T09:15:24.410Z,9.745484
2022-12-06T09:16:24.460Z,9.745587
2022-12-06T09:17:24.401Z,9.745550
2022-12-06T09:18:24.387Z,9.745506
2022-12-06T09:19:24.381Z,9.745443
2022-12-06T09:20:24.479Z,9.745478
2022-12-06T09:21:24.366Z,9.745729
2022-12-06T09:22:24.432Z,9.745563
2022-12-06T09:23:24.350Z,9.745462
2022-12-06T09:24:24.340Z,9.745511
2022-12-06T09:25:24.362Z,9.745440
2022-12-06T09:26:24.327Z,9.745536
2022-12-06T09:27:24.317Z,9.745599
2022-12-06T09:28:24.314Z,9.745544
2022-12-06T09:29:24.305Z,9.745478
2022-12-06T09:30:24.347Z,9.745716
2022-12-06T09:31:24.340Z,9.745468
2022-12-06T09:32:24.281Z,9.745512
2022-12-06T09:33:24.273Z,9.745393
2022-12-06T09:34:24.260Z,9.745432
2022-12-06T09:35:25.368Z,9.745286
2022-12-06T09:36:25.244Z,9.745342
2022-12-06T09:37:24.241Z,9.745413
2022-12-06T09:38:24.230Z,9.745534
2022-12-06T09:39:24.220Z,9.745528
2022-12-06T09:40:24.289Z,9.745550
2022-12-06T09:41:24.208Z,9.745390
2022-12-06T09:42:24.199Z,9.745831
2022-12-06T09:43:24.193Z,9.745569
2022-12-06T09:44:24.190Z,9.745418
2022-12-06T09:45:24.210Z,9.745433
2022-12-06T09:46:24.226Z,9.745073
2022-12-06T09:47:24.164Z,9.745634
2022-12-06T09:48:24.190Z,9.745108
2022-12-06T09:49:24.150Z,9.745659
2022-12-06T09:50:24.168Z,9.745378
2022-12-06T09:51:24.134Z,9.745385
2022-12-06T09:52:24.122Z,9.745384
2022-12-06T09:53:24.116Z,9.746177
2022-12-06T09:54:24.106Z,9.745817
2022-12-06T09:55:24.130Z,9.745616
2022-12-06T09:56:24.093Z,9.745632
2022-12-06T09:57:24.084Z,9.745588
2022-12-06T09:58:24.078Z,9.745497
2022-12-06T09:59:24.074Z,9.745737
2022-12-06T10:00:24.083Z,9.745229
2022-12-06T10:01:24.120Z,9.745717
2022-12-06T10:02:24.166Z,9.745763
2022-12-06T10:03:24.152Z,9.745717
2022-12-06T10:04:24.171Z,9.745322
2022-12-06T10:05:24.050Z,9.744770
2022-12-06T10:06:24.020Z,9.744993
2022-12-06T10:07:24.011Z,9.745546
2022-12-06T10:08:24.152Z,9.745872
2022-12-06T10:09:24.105Z,9.745291
2022-12-06T10:10:24.015Z,9.745882
2022-12-06T10:11:23.978Z,9.745913
2022-12-06T10:12:23.965Z,9.745960
2022-12-06T10:13:23.962Z,9.745173
2022-12-06T10:14:24.024Z,9.745049
2022-12-06T10:15:23.942Z,9.745663
2022-12-06T10:16:24.025Z,9.746033
2022-12-06T10:17:23.929Z,9.745514
2022-12-06T10:18:23.918Z,9.745514
2022-12-06T10:19:24.113Z,9.745514
2022-12-06T10:20:23.905Z,9.746430
2022-12-06T10:21:23.921Z,9.746571
2022-12-06T10:22:23.888Z,9.746148
2022-12-06T10:23:23.882Z,9.745462
2022-12-06T10:24:24.023Z,9.746266
2022-12-06T10:25:23.870Z,9.746028
2022-12-06T10:26:23.882Z,9.745437
2022-12-06T10:27:23.853Z,9.745612
2022-12-06T10:28:23.841Z,9.745560
2022-12-06T10:29:29.562Z,9.745267
2022-12-06T10:30:25.834Z,9.745339
2022-12-06T10:31:23.956Z,9.745294
2022-12-06T10:32:23.814Z,9.745584
2022-12-06T10:33:23.805Z,9.745673
2022-12-06T10:34:24.112Z,9.745944
2022-12-06T10:35:23.797Z,9.745818
2022-12-06T10:36:23.811Z,9.745506
2022-12-06T10:37:23.782Z,9.745745
2022-12-06T10:38:23.776Z,9.745319
2022-12-06T10:39:24.065Z,9.745287
2022-12-06T10:40:23.755Z,9.745489
2022-12-06T10:41:23.780Z,9.745708
2022-12-06T10:42:23.748Z,9.745893
2022-12-06T10:43:23.737Z,9.745479
2022-12-06T10:44:24.084Z,9.745325
2022-12-06T10:45:25.091Z,9.745208
2022-12-06T10:46:24.759Z,9.745255
2022-12-06T10:47:23.704Z,9.745314
2022-12-06T10:48:23.700Z,9.745481
2022-12-06T10:49:23.699Z,9.745641
2022-12-06T10:50:23.685Z,9.745545
2022-12-06T10:51:23.700Z,9.745457
2022-12-06T10:52:23.674Z,9.745476
2022-12-06T10:53:23.658Z,9.745401
2022-12-06T10:54:23.657Z,9.745396
2022-12-06T10:55:23.642Z,9.745489
2022-12-06T10:56:23.664Z,9.745500
2022-12-06T10:57:23.628Z,9.745314
2022-12-06T10:58:23.623Z,9.745385
2022-12-06T10:59:23.614Z,9.745544
2022-12-06T11:00:23.689Z,9.745341
2022-12-06T11:01:23.691Z,9.745319
2022-12-06T11:02:23.645Z,9.745530
2022-12-06T11:03:24.210Z,9.745602
2022-12-06T11:04:23.574Z,9.745489
2022-12-06T11:05:23.568Z,9.745392
2022-12-06T11:06:23.586Z,9.745478
2022-12-06T11:07:23.571Z,9.745456
2022-12-06T11:08:23.582Z,9.745452
2022-12-06T11:09:23.536Z,9.745468
2022-12-06T11:10:23.537Z,9.745438
2022-12-06T11:11:23.553Z,9.745492
2022-12-06T11:12:28.046Z,9.745459
2022-12-06T11:13:25.506Z,9.745500
2022-12-06T11:14:23.505Z,9.745559
2022-12-06T11:15:23.491Z,9.745624
2022-12-06T11:16:23.523Z,9.745597
2022-12-06T11:17:23.509Z,9.745667
2022-12-06T11:18:23.471Z,9.745792
2022-12-06T11:19:23.460Z,9.745743
2022-12-06T11:20:23.453Z,9.745315
2022-12-06T11:21:23.444Z,9.745421
2022-12-06T11:22:23.460Z,9.745131
2022-12-06T11:23:23.427Z,9.745193
2022-12-06T11:24:23.419Z,9.745128
2022-12-06T11:25:23.416Z,9.745358
2022-12-06T11:26:23.408Z,9.745545
2022-12-06T11:27:23.424Z,9.745436
2022-12-06T11:28:23.411Z,9.745259
2022-12-06T11:29:23.386Z,9.744641
2022-12-06T11:30:23.376Z,9.744870
2022-12-06T11:31:23.399Z,9.745220
2022-12-06T11:32:23.383Z,9.745667
2022-12-06T11:33:23.354Z,9.745516
2022-12-06T11:34:23.340Z,9.745493
2022-12-06T11:35:23.334Z,9.745337
2022-12-06T11:36:23.330Z,9.745195
2022-12-06T11:37:23.374Z,9.745082
2022-12-06T11:38:23.313Z,9.745069
2022-12-06T11:39:23.309Z,9.745239
2022-12-06T11:40:23.304Z,9.745572
2022-12-06T11:41:23.291Z,9.745673
2022-12-06T11:42:23.308Z,9.745773
2022-12-06T11:43:23.299Z,9.745466
2022-12-06T11:44:23.271Z,9.745433