createdAt,value
2019-03-31T00:01:32.694Z,19.40
2019-03-31T00:04:16.599Z,19.50
2019-03-31T00:06:51.086Z,19.70
2019-03-31T00:09:28.975Z,19.90
2019-03-31T00:12:06.378Z,20.10
2019-03-31T00:14:49.572Z,20.30
2019-03-31T00:20:15.443Z,20.20
2019-03-31T00:22:54.657Z,20.20
2019-03-31T00:25:30.098Z,20.20
2019-03-31T00:28:07.333Z,20.30
2019-03-31T00:30:44.400Z,20.30
2019-03-31T00:33:23.989Z,20.30
2019-03-31T00:36:03.896Z,20.20
2019-03-31T00:38:41.279Z,20.20
2019-03-31T00:41:19.595Z,20.20
2019-03-31T00:43:56.696Z,20.30
2019-03-31T00:46:44.511Z,20.20
2019-03-31T00:49:21.089Z,20.10
2019-03-31T00:54:58.205Z,20.00
2019-03-31T00:57:36.314Z,20.00
2019-03-31T01:00:15.210Z,19.90
2019-03-31T01:02:52.844Z,19.90
2019-03-31T01:05:31.308Z,19.80
2019-03-31T01:13:59.323Z,19.70
2019-03-31T01:16:40.396Z,19.70
2019-03-31T01:22:12.204Z,19.50
2019-03-31T01:27:49.258Z,19.10
2019-03-31T01:30:40.260Z,18.50
2019-03-31T01:33:23.436Z,17.80
2019-03-31T01:36:06.364Z,17.60
2019-03-31T01:38:51.756Z,17.50
2019-03-31T01:41:37.201Z,17.30
2019-03-31T01:47:09.775Z,17.10
2019-03-31T01:49:45.733Z,17.10
2019-03-31T01:58:16.558Z,16.90
2019-03-31T02:00:51.448Z,16.90
2019-03-31T02:03:26.186Z,16.70
2019-03-31T02:09:01.860Z,16.30
2019-03-31T02:14:44.026Z,16.10
2019-03-31T02:17:20.274Z,16.10
2019-03-31T02:20:22.293Z,16.10
2019-03-31T02:25:52.716Z,16.20
2019-03-31T02:28:28.948Z,16.00
2019-03-31T02:31:04.308Z,16.10
2019-03-31T02:33:50.844Z,16.00
2019-03-31T02:42:20.746Z,15.70
2019-03-31T02:44:56.129Z,15.60
2019-03-31T02:47:30.499Z,15.40
2019-03-31T02:50:16.819Z,15.70
2019-03-31T02:52:54.831Z,15.70
2019-03-31T02:55:36.455Z,15.50
2019-03-31T02:58:13.738Z,15.40
2019-03-31T03:00:51.711Z,15.50
2019-03-31T03:15:09.314Z,15.50
2019-03-31T03:17:54.136Z,15.60
2019-03-31T03:20:34.147Z,15.60
2019-03-31T03:29:22.837Z,15.60
2019-03-31T03:35:01.036Z,15.60
2019-03-31T03:40:34.038Z,15.60
2019-03-31T03:43:07.370Z,15.60
2019-03-31T03:45:49.640Z,15.60
2019-03-31T03:48:25.508Z,15.40
2019-03-31T03:51:02.090Z,15.60
2019-03-31T03:53:54.986Z,15.30
2019-03-31T03:56:36.616Z,15.30
2019-03-31T03:59:14.290Z,15.30
2019-03-31T04:07:40.533Z,15.30
2019-03-31T04:10:48.981Z,15.50
2019-03-31T04:16:27.708Z,15.50
2019-03-31T04:21:58.297Z,15.20
2019-03-31T04:27:31.324Z,15.40
2019-03-31T04:30:07.788Z,15.60
2019-03-31T04:32:50.079Z,15.60
2019-03-31T04:38:38.573Z,15.30
2019-03-31T04:41:23.255Z,15.10
2019-03-31T04:43:58.318Z,15.10
2019-03-31T04:46:46.543Z,15.10
2019-03-31T04:49:29.286Z,15.00
2019-03-31T04:52:22.867Z,15.10
2019-03-31T04:58:07.321Z,15.20
2019-03-31T05:03:46.759Z,15.20
2019-03-31T05:06:41.229Z,15.20
2019-03-31T05:09:48.077Z,15.20
2019-03-31T05:12:16.874Z,15.00
2019-03-31T05:15:00.739Z,15.00
2019-03-31T05:17:54.536Z,14.80
2019-03-31T05:20:38.970Z,14.90
2019-03-31T05:23:14.651Z,14.90
2019-03-31T05:32:01.700Z,14.80
2019-03-31T05:34:39.555Z,14.90
2019-03-31T05:37:32.876Z,14.90
2019-03-31T05:46:22.645Z,14.60
2019-03-31T05:52:03.410Z,14.80
2019-03-31T05:54:40.350Z,14.60
2019-03-31T05:57:20.590Z,14.70
2019-03-31T06:03:00.744Z,14.60
2019-03-31T06:11:37.690Z,14.50
2019-03-31T06:26:08.260Z,14.60
2019-03-31T06:28:45.368Z,14.60
2019-03-31T06:34:19.710Z,14.10
2019-03-31T06:36:57.415Z,14.20
2019-03-31T06:45:30.831Z,14.20
2019-03-31T06:48:16.928Z,14.00
2019-03-31T06:53:54.960Z,14.30
2019-03-31T07:05:25.620Z,14.40
2019-03-31T07:16:57.982Z,14.10
2019-03-31T07:19:41.255Z,14.10
2019-03-31T07:22:28.994Z,14.10
2019-03-31T07:25:10.507Z,14.00
2019-03-31T07:32:23.220Z,14.30
2019-03-31T07:45:58.648Z,14.50
2019-03-31T07:48:41.914Z,14.30
2019-03-31T07:51:20.390Z,14.40
2019-03-31T07:54:00.433Z,14.40
2019-03-31T07:56:40.636Z,14.50
2019-03-31T08:02:22.809Z,14.30
2019-03-31T08:05:10.222Z,14.30
2019-03-31T08:08:31.858Z,14.20
2019-03-31T08:10:51.243Z,14.20
2019-03-31T08:13:42.195Z,14.20
2019-03-31T08:16:25.926Z,14.40
2019-03-31T08:19:00.685Z,14.30
2019-03-31T08:21:40.881Z,14.20
2019-03-31T08:24:34.529Z,14.30
2019-03-31T08:32:59.464Z,14.10
2019-03-31T08:35:47.179Z,14.20
2019-03-31T08:41:18.444Z,14.40
2019-03-31T08:46:52.915Z,14.40
2019-03-31T08:58:21.316Z,14.30
2019-03-31T09:01:16.274Z,14.40
2019-03-31T09:03:46.615Z,14.40
2019-03-31T09:15:07.911Z,14.40
2019-03-31T09:23:31.274Z,14.40
2019-03-31T09:32:14.436Z,14.40
2019-03-31T09:35:06.155Z,14.30
2019-03-31T09:37:44.918Z,14.30
2019-03-31T09:40:34.863Z,14.40
2019-03-31T09:43:12.431Z,14.40
2019-03-31T09:46:08.617Z,14.40
2019-03-31T09:51:44.553Z,14.40
2019-03-31T09:57:21.530Z,14.40
2019-03-31T10:05:52.985Z,14.40
2019-03-31T10:08:31.833Z,14.30
2019-03-31T10:14:12.177Z,14.40
2019-03-31T10:16:52.495Z,14.40
2019-03-31T10:22:27.857Z,14.50
2019-03-31T10:25:13.198Z,14.40
2019-03-31T10:28:00.985Z,14.50
2019-03-31T10:30:59.092Z,14.40
2019-03-31T10:36:52.663Z,14.40
2019-03-31T10:39:30.502Z,14.40
2019-03-31T10:42:17.938Z,14.40
2019-03-31T10:44:54.687Z,14.40
2019-03-31T10:47:35.315Z,14.40
2019-03-31T10:50:20.130Z,14.40
2019-03-31T10:52:57.402Z,14.30
2019-03-31T10:55:38.918Z,14.40
2019-03-31T10:58:18.903Z,14.40
2019-03-31T11:01:07.521Z,14.50
2019-03-31T11:03:50.490Z,14.40
2019-03-31T11:06:36.053Z,14.40
2019-03-31T11:09:34.675Z,14.40
2019-03-31T11:12:12.822Z,14.40
2019-03-31T11:17:49.547Z,14.40
2019-03-31T11:23:30.237Z,14.40
2019-03-31T11:26:07.614Z,14.40
2019-03-31T11:29:51.113Z,14.30
2019-03-31T11:40:37.721Z,14.30
2019-03-31T11:43:16.608Z,14.30
2019-03-31T11:46:08.935Z,14.30
2019-03-31T11:48:46.732Z,14.30
2019-03-31T12:06:11.285Z,14.20
2019-03-31T12:17:50.129Z,14.20
2019-03-31T12:26:18.328Z,14.20
2019-03-31T12:34:56.093Z,14.10
2019-03-31T12:38:00.090Z,14.10
2019-03-31T12:46:56.500Z,14.20
2019-03-31T13:21:41.382Z,14.20
2019-03-31T13:36:33.595Z,14.10
2019-03-31T13:39:21.118Z,14.10
2019-03-31T13:45:15.534Z,14.10
2019-03-31T14:12:01.531Z,14.10
2019-03-31T14:14:36.961Z,14.20
2019-03-31T14:23:18.719Z,14.20
2019-03-31T14:25:59.814Z,14.10
2019-03-31T14:34:44.766Z,14.20
2019-03-31T14:40:32.622Z,14.10
2019-03-31T14:49:26.138Z,14.10
2019-03-31T15:07:13.014Z,14.10
2019-03-31T15:09:46.031Z,14.10
2019-03-31T15:15:46.565Z,14.10
2019-03-31T15:21:43.743Z,14.00
2019-03-31T15:24:27.429Z,14.00
2019-03-31T15:36:14.315Z,14.00
2019-03-31T15:39:08.067Z,14.00
2019-03-31T15:44:43.975Z,14.00
2019-03-31T15:50:35.417Z,14.10
2019-03-31T15:53:11.834Z,14.10
2019-03-31T15:56:14.524Z,14.00
2019-03-31T16:02:05.728Z,13.90
2019-03-31T16:10:43.021Z,14.00
2019-03-31T16:13:25.673Z,14.00
2019-03-31T16:22:01.559Z,14.00
2019-03-31T16:24:47.147Z,14.00
2019-03-31T16:27:27.542Z,14.00
2019-03-31T16:33:23.351Z,14.10
2019-03-31T16:36:16.527Z,14.10
2019-03-31T16:41:56.815Z,14.10
2019-03-31T16:44:39.555Z,14.30
2019-03-31T16:47:19.676Z,14.20
2019-03-31T16:50:14.777Z,14.20
2019-03-31T16:53:05.155Z,14.10
2019-03-31T16:58:40.650Z,14.20
2019-03-31T17:04:18.811Z,14.20
2019-03-31T17:06:56.892Z,14.20
2019-03-31T17:12:37.415Z,14.00
2019-03-31T17:15:21.509Z,14.10
2019-03-31T17:18:10.640Z,14.00
2019-03-31T17:20:42.593Z,14.00
2019-03-31T17:23:29.985Z,14.20
2019-03-31T17:26:06.476Z,14.10
2019-03-31T17:28:49.365Z,14.00
2019-03-31T17:31:26.097Z,13.90
2019-03-31T17:34:03.293Z,14.10
2019-03-31T17:36:42.453Z,14.10
2019-03-31T17:39:26.647Z,14.10
2019-03-31T17:42:15.287Z,14.00
2019-03-31T17:44:50.662Z,14.00
2019-03-31T17:47:29.225Z,14.10
2019-03-31T17:50:07.577Z,14.00
2019-03-31T17:55:51.899Z,14.00
2019-03-31T17:58:29.054Z,14.10
2019-03-31T18:01:05.689Z,14.10
2019-03-31T18:03:41.481Z,14.10
2019-03-31T18:06:18.395Z,14.10
2019-03-31T18:08:54.034Z,14.10
2019-03-31T18:11:31.164Z,14.10
2019-03-31T18:14:22.044Z,14.00
2019-03-31T18:16:51.155Z,14.00
2019-03-31T18:19:25.258Z,14.00
2019-03-31T18:22:15.852Z,14.00
2019-03-31T18:24:43.552Z,13.90
2019-03-31T18:27:24.167Z,14.00
2019-03-31T18:30:04.783Z,14.00
2019-03-31T18:32:39.095Z,13.90
2019-03-31T18:35:19.454Z,14.00
2019-03-31T18:38:06.922Z,14.00
2019-03-31T18:40:40.798Z,13.90
2019-03-31T18:43:17.892Z,14.00
2019-03-31T18:45:52.919Z,14.00
2019-03-31T18:48:27.915Z,14.00
2019-03-31T18:51:06.117Z,14.00
2019-03-31T18:53:48.622Z,14.00
2019-03-31T18:56:39.569Z,14.00
2019-03-31T18:59:18.624Z,14.00
2019-03-31T19:02:13.211Z,14.00
2019-03-31T19:04:59.588Z,14.00
2019-03-31T19:07:45.624Z,14.00
2019-03-31T19:10:48.433Z,14.00
2019-03-31T19:13:18.177Z,14.00
2019-03-31T19:15:56.506Z,14.10
2019-03-31T19:18:34.610Z,14.00
2019-03-31T19:21:20.284Z,13.90
2019-03-31T19:24:05.858Z,13.90
2019-03-31T19:26:48.636Z,13.90
2019-03-31T19:29:37.397Z,13.90
2019-03-31T19:32:15.789Z,13.90
2019-03-31T19:34:59.668Z,13.90
2019-03-31T19:37:52.712Z,13.90
2019-03-31T19:40:30.766Z,13.90
2019-03-31T19:43:07.164Z,13.80
2019-03-31T19:45:42.417Z,13.90
2019-03-31T19:48:35.396Z,13.90
2019-03-31T19:51:25.981Z,13.90
2019-03-31T19:54:17.128Z,13.80
2019-03-31T19:56:56.475Z,13.80
2019-03-31T19:59:37.905Z,13.80
2019-03-31T20:02:13.540Z,13.80
2019-03-31T20:05:04.871Z,13.90
2019-03-31T20:07:58.014Z,13.90
2019-03-31T20:10:42.074Z,13.90
2019-03-31T20:13:30.377Z,13.90
2019-03-31T20:16:08.903Z,13.90
2019-03-31T20:18:42.520Z,13.90
2019-03-31T20:21:31.403Z,13.90
2019-03-31T20:24:17.735Z,14.00
2019-03-31T20:27:06.491Z,14.00
2019-03-31T20:29:53.299Z,14.00
2019-03-31T20:32:31.057Z,14.00
2019-03-31T20:35:09.463Z,14.00
2019-03-31T20:37:53.525Z,13.80
2019-03-31T20:40:31.530Z,13.90
2019-03-31T20:43:18.479Z,13.90
2019-03-31T20:45:54.007Z,13.90
2019-03-31T20:48:28.146Z,13.90
2019-03-31T20:51:05.083Z,13.90
2019-03-31T20:53:42.458Z,13.90
2019-03-31T20:56:16.855Z,13.80
2019-03-31T20:58:54.147Z,13.90
2019-03-31T21:01:28.539Z,14.00
2019-03-31T21:04:02.979Z,13.90
2019-03-31T21:06:37.373Z,13.90
2019-03-31T21:09:11.850Z,14.00
2019-03-31T21:11:46.097Z,14.00
2019-03-31T21:14:23.412Z,14.00
2019-03-31T21:16:57.693Z,14.00
2019-03-31T21:19:31.743Z,13.90
2019-03-31T21:22:08.643Z,14.00
2019-03-31T21:24:44.127Z,14.00
2019-03-31T21:27:18.978Z,13.90
2019-03-31T21:29:55.160Z,14.00
2019-03-31T21:32:30.354Z,13.90
2019-03-31T21:35:05.416Z,13.90
2019-03-31T21:37:42.089Z,13.90
2019-03-31T21:40:16.088Z,13.80
2019-03-31T21:42:53.111Z,13.80
2019-03-31T21:45:27.592Z,13.60
2019-03-31T21:48:04.440Z,13.70
2019-03-31T21:50:38.386Z,13.70
2019-03-31T21:53:19.652Z,13.70
2019-03-31T21:55:57.833Z,13.70
2019-03-31T21:58:30.078Z,13.80
2019-03-31T22:01:09.846Z,13.80
2019-03-31T22:03:43.887Z,13.80
2019-03-31T22:06:23.535Z,13.80
2019-03-31T22:09:03.447Z,13.90
2019-03-31T22:11:57.916Z,13.80
2019-03-31T22:14:35.372Z,13.90
2019-03-31T22:17:10.411Z,14.00
2019-03-31T22:19:46.729Z,13.90
2019-03-31T22:22:22.747Z,13.90
2019-03-31T22:25:00.004Z,14.00
2019-03-31T22:27:37.034Z,14.00
2019-03-31T22:30:17.355Z,13.90
2019-03-31T22:32:51.502Z,13.80
2019-03-31T22:35:28.696Z,13.80
2019-03-31T22:38:07.951Z,13.60
2019-03-31T22:43:39.761Z,13.50
2019-03-31T22:46:14.465Z,13.50
2019-03-31T22:49:05.997Z,13.50
2019-03-31T22:51:40.526Z,13.60
2019-03-31T22:54:16.207Z,13.60
2019-03-31T22:56:49.861Z,13.70
2019-03-31T22:59:27.925Z,13.70
2019-03-31T23:05:03.064Z,13.70
2019-03-31T23:07:37.503Z,13.70
2019-03-31T23:10:15.951Z,13.60
2019-03-31T23:12:58.873Z,13.50
2019-03-31T23:15:38.205Z,13.50
2019-03-31T23:18:12.591Z,13.70
2019-03-31T23:20:49.744Z,13.60
2019-03-31T23:23:24.212Z,13.60
2019-03-31T23:26:02.771Z,13.60
2019-03-31T23:28:43.553Z,13.70
2019-03-31T23:31:17.830Z,13.70
2019-03-31T23:33:55.844Z,13.60
2019-03-31T23:36:49.354Z,13.50
2019-03-31T23:39:26.453Z,13.60
2019-03-31T23:42:21.700Z,13.70
2019-03-31T23:44:59.991Z,13.70
2019-03-31T23:47:40.581Z,13.90
2019-03-31T23:50:23.603Z,13.90
2019-03-31T23:53:04.864Z,14.00
2019-03-31T23:55:37.691Z,14.00
