createdAt,value
2019-03-28T00:02:22.710Z,97.33
2019-03-28T00:05:27.093Z,97.92
2019-03-28T00:08:31.443Z,97.93
2019-03-28T00:11:35.984Z,97.40
2019-03-28T00:14:40.360Z,97.20
2019-03-28T00:17:47.967Z,97.19
2019-03-28T00:20:52.306Z,96.96
2019-03-28T00:24:01.541Z,97.00
2019-03-28T00:27:05.963Z,96.90
2019-03-28T00:30:10.763Z,97.71
2019-03-28T00:33:15.139Z,96.84
2019-03-28T00:36:19.507Z,96.82
2019-03-28T00:39:23.877Z,97.69
2019-03-28T00:42:28.264Z,97.75
2019-03-28T00:45:32.703Z,97.24
2019-03-28T00:48:37.158Z,97.43
2019-03-28T00:51:43.164Z,96.98
2019-03-28T00:54:47.823Z,97.13
2019-03-28T00:57:52.262Z,97.37
2019-03-28T01:00:56.693Z,97.88
2019-03-28T01:04:01.120Z,97.12
2019-03-28T01:07:05.600Z,97.68
2019-03-28T01:10:10.152Z,97.75
2019-03-28T01:13:14.579Z,98.17
2019-03-28T01:16:19.093Z,97.31
2019-03-28T01:19:23.480Z,97.25
2019-03-28T01:22:27.853Z,97.66
2019-03-28T01:25:32.256Z,98.01
2019-03-28T01:28:36.643Z,97.70
2019-03-28T01:31:40.980Z,97.89
2019-03-28T01:34:45.370Z,98.24
2019-03-28T01:37:49.734Z,97.80
2019-03-28T01:40:54.157Z,97.60
2019-03-28T01:43:58.491Z,97.91
2019-03-28T01:47:02.847Z,97.31
2019-03-28T01:50:07.742Z,96.37
2019-03-28T01:53:12.346Z,95.39
2019-03-28T01:56:16.923Z,96.27
2019-03-28T01:59:21.418Z,96.58
2019-03-28T02:02:25.764Z,96.82
2019-03-28T02:05:30.099Z,96.56
2019-03-28T02:08:34.505Z,96.11
2019-03-28T02:11:38.876Z,97.39
2019-03-28T02:14:43.251Z,96.62
2019-03-28T02:17:47.679Z,96.62
2019-03-28T02:20:52.040Z,96.56
2019-03-28T02:23:56.465Z,96.44
2019-03-28T02:27:01.315Z,96.54
2019-03-28T02:30:07.050Z,97.23
2019-03-28T02:33:11.451Z,97.52
2019-03-28T02:36:15.814Z,97.56
2019-03-28T02:39:20.293Z,97.16
2019-03-28T02:42:24.693Z,97.38
2019-03-28T02:45:29.972Z,96.40
2019-03-28T02:48:34.629Z,96.81
2019-03-28T02:51:38.973Z,96.49
2019-03-28T02:54:43.345Z,96.89
2019-03-28T02:57:47.773Z,96.52
2019-03-28T03:00:52.315Z,96.97
2019-03-28T03:03:56.678Z,96.83
2019-03-28T03:07:01.132Z,97.30
2019-03-28T03:10:06.338Z,97.09
2019-03-28T03:13:10.711Z,97.08
2019-03-28T03:16:15.116Z,97.16
2019-03-28T03:19:19.494Z,97.09
2019-03-28T03:22:23.883Z,96.79
2019-03-28T03:25:28.257Z,96.76
2019-03-28T03:28:32.604Z,97.05
2019-03-28T03:31:36.964Z,96.77
2019-03-28T03:34:41.385Z,97.06
2019-03-28T03:37:45.744Z,97.01
2019-03-28T03:40:50.156Z,96.89
2019-03-28T03:43:54.630Z,96.78
2019-03-28T03:46:58.965Z,97.07
2019-03-28T03:50:03.555Z,96.73
2019-03-28T03:53:07.946Z,97.99
2019-03-28T03:56:12.311Z,98.02
2019-03-28T03:59:16.766Z,97.80
2019-03-28T04:02:21.197Z,97.55
2019-03-28T04:05:25.576Z,97.31
2019-03-28T04:08:29.939Z,97.22
2019-03-28T04:11:34.342Z,97.42
2019-03-28T04:14:38.794Z,97.86
2019-03-28T04:17:45.270Z,97.46
2019-03-28T04:20:49.478Z,97.16
2019-03-28T04:23:54.002Z,97.68
2019-03-28T04:26:58.390Z,98.48
2019-03-28T04:30:02.872Z,98.31
2019-03-28T04:33:07.264Z,97.95
2019-03-28T04:36:11.682Z,98.21
2019-03-28T04:39:16.657Z,98.79
2019-03-28T04:42:21.213Z,98.28
2019-03-28T04:45:25.620Z,98.59
2019-03-28T04:48:29.949Z,97.98
2019-03-28T04:51:34.434Z,98.06
2019-03-28T04:54:38.896Z,98.35
2019-03-28T04:57:44.619Z,98.51
2019-03-28T05:00:48.868Z,98.86
2019-03-28T05:03:53.228Z,99.05
2019-03-28T05:06:57.617Z,98.76
2019-03-28T05:10:01.998Z,98.96
2019-03-28T05:13:06.343Z,98.33
2019-03-28T05:16:10.712Z,98.04
2019-03-28T05:19:15.110Z,98.19
2019-03-28T05:22:19.583Z,98.69
2019-03-28T05:25:24.391Z,98.20
2019-03-28T05:28:28.938Z,98.08
2019-03-28T05:31:34.270Z,97.99
2019-03-28T05:34:38.836Z,98.79
2019-03-28T05:37:45.253Z,99.02
2019-03-28T05:40:49.315Z,98.25
2019-03-28T05:43:53.766Z,98.08
2019-03-28T05:46:58.130Z,98.71
2019-03-28T05:50:02.601Z,98.55
2019-03-28T05:53:07.040Z,98.64
2019-03-28T05:56:11.399Z,98.74
2019-03-28T05:59:15.810Z,98.33
2019-03-28T06:02:20.290Z,98.29
2019-03-28T06:05:24.755Z,98.43
2019-03-28T06:08:29.160Z,98.91
2019-03-28T06:11:33.536Z,98.68
2019-03-28T06:14:37.891Z,98.95
2019-03-28T06:17:42.325Z,99.28
2019-03-28T06:20:46.807Z,98.52
2019-03-28T06:23:51.201Z,98.44
2019-03-28T06:26:55.608Z,98.80
2019-03-28T06:30:01.978Z,98.84
2019-03-28T06:33:06.241Z,98.72
2019-03-28T06:36:10.637Z,97.92
2019-03-28T06:39:15.084Z,97.98
2019-03-28T06:42:19.427Z,97.92
2019-03-28T06:45:23.831Z,98.08
2019-03-28T06:48:28.179Z,98.14
2019-03-28T06:51:32.538Z,98.18
2019-03-28T06:54:36.895Z,98.17
2019-03-28T06:57:41.273Z,97.89
2019-03-28T07:00:45.638Z,98.49
2019-03-28T07:03:50.063Z,98.38
2019-03-28T07:06:54.585Z,98.56
2019-03-28T07:10:02.184Z,98.92
2019-03-28T07:13:05.162Z,98.71
2019-03-28T07:16:09.597Z,98.13
2019-03-28T07:19:13.948Z,97.53
2019-03-28T07:22:18.333Z,97.46
2019-03-28T07:25:25.452Z,98.07
2019-03-28T07:28:28.920Z,98.75
2019-03-28T07:31:35.510Z,99.15
2019-03-28T07:34:39.409Z,99.03
2019-03-28T07:37:43.882Z,98.70
2019-03-28T07:40:48.377Z,97.58
2019-03-28T07:43:52.814Z,97.04
2019-03-28T07:46:57.299Z,97.49
2019-03-28T07:50:01.656Z,97.13
2019-03-28T07:53:06.145Z,96.52
2019-03-28T07:56:10.557Z,95.33
2019-03-28T07:59:14.939Z,95.43
2019-03-28T08:02:19.296Z,96.00
2019-03-28T08:05:23.941Z,95.49
2019-03-28T08:08:38.268Z,94.81
2019-03-28T08:11:34.637Z,94.76
2019-03-28T08:14:39.112Z,94.44
2019-03-28T08:17:43.642Z,94.45
2019-03-28T08:20:51.708Z,95.11
2019-03-28T08:23:56.569Z,94.94
2019-03-28T08:27:01.581Z,94.77
2019-03-28T08:30:18.332Z,94.56
2019-03-28T08:33:15.391Z,94.11
2019-03-28T08:36:20.681Z,94.44
2019-03-28T08:39:26.317Z,95.04
2019-03-28T08:42:30.654Z,94.58
2019-03-28T08:45:35.563Z,94.53
2019-03-28T08:48:40.184Z,95.09
2019-03-28T08:51:44.696Z,94.27
2019-03-28T08:54:49.186Z,93.72
2019-03-28T08:57:54.168Z,93.33
2019-03-28T09:00:58.903Z,93.79
2019-03-28T09:04:03.351Z,93.79
2019-03-28T09:07:08.871Z,92.99
2019-03-28T09:10:13.561Z,92.52
2019-03-28T09:13:18.095Z,92.25
2019-03-28T09:16:22.815Z,93.28
2019-03-28T09:19:27.717Z,92.99
2019-03-28T09:22:32.322Z,93.41
2019-03-28T09:25:36.912Z,93.45
2019-03-28T09:28:41.673Z,92.03
2019-03-28T09:31:45.973Z,92.42
2019-03-28T09:34:50.621Z,91.61
2019-03-28T09:37:55.003Z,92.24
2019-03-28T09:40:59.492Z,92.64
2019-03-28T09:44:03.885Z,92.53
2019-03-28T09:47:08.248Z,92.29
2019-03-28T09:50:12.779Z,91.47
2019-03-28T09:53:17.136Z,91.16
2019-03-28T09:56:21.502Z,91.35
2019-03-28T09:59:25.884Z,90.88
2019-03-28T10:02:30.273Z,91.38
2019-03-28T10:05:37.850Z,89.88
2019-03-28T10:08:40.719Z,90.68
2019-03-28T10:11:45.111Z,89.80
2019-03-28T10:14:49.448Z,90.73
2019-03-28T10:17:54.810Z,90.08
2019-03-28T10:20:59.459Z,90.36
2019-03-28T10:24:03.905Z,89.79
2019-03-28T10:27:08.255Z,90.56
2019-03-28T10:30:13.263Z,90.68
2019-03-28T10:33:17.613Z,90.10
2019-03-28T10:36:21.984Z,89.22
2019-03-28T10:39:26.372Z,90.35
2019-03-28T10:42:30.736Z,89.40
2019-03-28T10:45:35.138Z,89.34
2019-03-28T10:48:39.570Z,89.32
2019-03-28T10:51:43.902Z,89.12
2019-03-28T10:54:48.342Z,90.01
2019-03-28T10:57:52.688Z,90.27
2019-03-28T11:00:57.031Z,88.30
2019-03-28T11:04:01.447Z,88.43
2019-03-28T11:07:06.017Z,87.74
2019-03-28T11:10:10.684Z,89.02
2019-03-28T11:13:15.048Z,87.22
2019-03-28T11:16:19.403Z,87.16
2019-03-28T11:19:23.805Z,86.74
2019-03-28T11:22:28.227Z,85.11
2019-03-28T11:25:32.684Z,85.92
2019-03-28T11:28:37.202Z,86.03
2019-03-28T11:31:46.939Z,86.57
2019-03-28T11:34:47.640Z,87.61
2019-03-28T11:37:52.140Z,85.85
2019-03-28T11:40:56.463Z,85.77
2019-03-28T11:44:00.829Z,84.97
2019-03-28T11:47:05.151Z,82.81
2019-03-28T11:50:11.907Z,83.71
2019-03-28T11:53:16.237Z,84.49
2019-03-28T11:56:20.640Z,83.62
2019-03-28T11:59:24.976Z,83.22
2019-03-28T12:02:29.399Z,84.22
2019-03-28T12:05:33.756Z,84.12
2019-03-28T12:08:38.149Z,82.82
2019-03-28T12:11:42.595Z,82.73
2019-03-28T12:14:46.967Z,84.46
2019-03-28T12:17:51.286Z,83.02
2019-03-28T12:20:55.735Z,83.79
2019-03-28T12:24:00.128Z,84.18
2019-03-28T12:27:04.498Z,84.08
2019-03-28T12:30:10.329Z,81.97
2019-03-28T12:33:14.706Z,82.04
2019-03-28T12:36:19.076Z,82.11
2019-03-28T12:39:23.425Z,81.63
2019-03-28T12:42:27.785Z,81.43
2019-03-28T12:45:32.195Z,81.79
2019-03-28T12:48:36.554Z,81.05
2019-03-28T12:51:40.871Z,81.98
2019-03-28T12:54:45.212Z,82.17
2019-03-28T12:57:49.626Z,82.17
2019-03-28T13:00:53.952Z,81.85
2019-03-28T13:03:58.373Z,81.54
2019-03-28T13:07:02.759Z,80.45
2019-03-28T13:10:09.109Z,81.47
2019-03-28T13:13:13.455Z,80.13
2019-03-28T13:16:17.800Z,80.51
2019-03-28T13:19:22.149Z,80.16
2019-03-28T13:22:26.503Z,79.28
2019-03-28T13:25:30.869Z,79.69
2019-03-28T13:28:35.201Z,81.57
2019-03-28T13:31:39.556Z,80.43
2019-03-28T13:34:43.915Z,78.36
2019-03-28T13:37:48.252Z,79.29
2019-03-28T13:40:52.581Z,79.21
2019-03-28T13:43:56.935Z,77.23
2019-03-28T13:47:01.261Z,76.35
2019-03-28T13:50:06.679Z,76.51
2019-03-28T13:53:11.102Z,78.11
2019-03-28T13:56:15.477Z,76.46
2019-03-28T13:59:19.815Z,75.74
2019-03-28T14:02:24.153Z,74.42
2019-03-28T14:05:28.514Z,75.08
2019-03-28T14:08:32.858Z,75.51
2019-03-28T14:11:37.286Z,76.34
2019-03-28T14:14:41.643Z,75.59
2019-03-28T14:17:45.973Z,74.54
2019-03-28T14:20:50.348Z,74.49
2019-03-28T14:23:54.714Z,74.39
2019-03-28T14:26:59.084Z,74.89
2019-03-28T14:30:03.716Z,74.10
2019-03-28T14:33:11.570Z,73.61
2019-03-28T14:36:14.105Z,72.29
2019-03-28T14:39:18.468Z,72.37
2019-03-28T14:42:22.829Z,72.32
2019-03-28T14:45:27.258Z,70.24
2019-03-28T14:48:31.608Z,70.36
2019-03-28T14:51:36.042Z,70.65
2019-03-28T14:54:40.369Z,71.57
2019-03-28T14:57:45.165Z,72.67
2019-03-28T15:00:53.634Z,69.01
2019-03-28T15:03:57.962Z,70.22
2019-03-28T15:07:02.321Z,70.71
2019-03-28T15:10:07.042Z,71.29
2019-03-28T15:13:11.473Z,68.94
2019-03-28T15:16:15.817Z,69.85
2019-03-28T15:19:20.181Z,68.50
2019-03-28T15:22:24.522Z,68.86
2019-03-28T15:25:29.623Z,67.91
2019-03-28T15:28:33.979Z,67.92
2019-03-28T15:31:38.493Z,66.33
2019-03-28T15:34:42.835Z,65.81
2019-03-28T15:37:47.474Z,66.63
2019-03-28T15:40:51.987Z,65.69
2019-03-28T15:43:56.357Z,67.02
2019-03-28T15:47:00.704Z,67.93
2019-03-28T15:50:05.864Z,67.26
2019-03-28T15:53:10.326Z,66.46
2019-03-28T15:56:14.672Z,68.23
2019-03-28T15:59:19.001Z,68.33
2019-03-28T16:02:23.461Z,69.35
2019-03-28T16:05:27.833Z,68.88
2019-03-28T16:08:32.171Z,67.53
2019-03-28T16:11:36.585Z,68.36
2019-03-28T16:14:41.077Z,68.01
2019-03-28T16:17:47.666Z,67.16
2019-03-28T16:20:53.523Z,68.50
2019-03-28T16:23:58.037Z,69.70
2019-03-28T16:27:02.418Z,70.12
2019-03-28T16:30:09.365Z,67.52
2019-03-28T16:33:13.719Z,67.14
2019-03-28T16:36:18.103Z,64.19
2019-03-28T16:39:22.534Z,63.38
2019-03-28T16:42:26.903Z,63.59
2019-03-28T16:45:31.353Z,63.69
2019-03-28T16:48:35.747Z,63.47
2019-03-28T16:51:43.323Z,64.64
2019-03-28T16:54:46.379Z,65.28
2019-03-28T16:57:50.781Z,66.61
2019-03-28T17:00:55.253Z,66.91
2019-03-28T17:03:59.697Z,67.35
2019-03-28T17:07:04.208Z,68.24
2019-03-28T17:10:09.818Z,68.12
2019-03-28T17:13:14.729Z,67.55
2019-03-28T17:16:19.142Z,68.35
2019-03-28T17:19:23.480Z,68.97
2019-03-28T17:22:27.836Z,69.36
2019-03-28T17:25:32.244Z,70.03
2019-03-28T17:28:36.584Z,72.64
2019-03-28T17:31:40.933Z,74.01
2019-03-28T17:34:46.003Z,75.75
2019-03-28T17:37:50.603Z,76.59
2019-03-28T17:40:54.952Z,77.54
2019-03-28T17:43:59.293Z,78.75
2019-03-28T17:47:03.686Z,79.00
2019-03-28T17:50:08.448Z,78.86
2019-03-28T17:53:12.949Z,79.18
2019-03-28T17:56:17.291Z,80.24
2019-03-28T17:59:21.681Z,80.96
2019-03-28T18:02:26.009Z,82.21
2019-03-28T18:05:30.449Z,83.55
2019-03-28T18:08:34.799Z,82.20
2019-03-28T18:11:39.152Z,84.58
2019-03-28T18:14:43.478Z,84.42
2019-03-28T18:17:47.919Z,84.85
2019-03-28T18:20:52.345Z,87.05
2019-03-28T18:23:56.681Z,86.34
2019-03-28T18:27:01.004Z,87.18
2019-03-28T18:30:05.990Z,87.45
2019-03-28T18:33:11.248Z,88.04
2019-03-28T18:36:15.606Z,89.20
2019-03-28T18:39:19.942Z,88.27
2019-03-28T18:42:24.288Z,89.64
2019-03-28T18:45:28.634Z,88.50
2019-03-28T18:48:36.390Z,88.72
2019-03-28T18:51:39.050Z,89.97
2019-03-28T18:54:43.475Z,89.62
2019-03-28T18:57:47.904Z,89.43
2019-03-28T19:00:52.363Z,89.52
2019-03-28T19:03:56.714Z,88.91
2019-03-28T19:07:01.231Z,88.43
2019-03-28T19:10:06.393Z,89.08
2019-03-28T19:13:10.806Z,90.11
2019-03-28T19:16:15.886Z,90.74
2019-03-28T19:19:20.378Z,89.83
2019-03-28T19:22:24.784Z,90.42
2019-03-28T19:25:29.117Z,91.07
2019-03-28T19:28:33.477Z,91.38
2019-03-28T19:31:37.870Z,91.42
2019-03-28T19:34:42.194Z,91.45
2019-03-28T19:37:47.001Z,92.03
2019-03-28T19:40:51.428Z,92.23
2019-03-28T19:43:56.637Z,90.92
2019-03-28T19:47:01.217Z,91.13
2019-03-28T19:50:07.161Z,90.98
2019-03-28T19:53:12.013Z,90.95
2019-03-28T19:56:16.510Z,91.61
2019-03-28T19:59:20.900Z,92.01
2019-03-28T20:02:25.326Z,91.43
2019-03-28T20:05:29.685Z,91.91
2019-03-28T20:08:34.014Z,91.92
2019-03-28T20:11:38.394Z,92.17
2019-03-28T20:14:42.749Z,92.66
2019-03-28T20:17:48.022Z,92.77
2019-03-28T20:20:55.578Z,92.65
2019-03-28T20:23:58.855Z,92.60
2019-03-28T20:27:03.198Z,91.82
2019-03-28T20:30:09.362Z,91.37
2019-03-28T20:33:13.711Z,91.37
2019-03-28T20:36:36.430Z,91.55
2019-03-28T20:39:24.102Z,92.34
2019-03-28T20:42:28.466Z,93.13
2019-03-28T20:45:32.995Z,93.68
2019-03-28T20:48:38.751Z,93.88
2019-03-28T20:51:43.596Z,93.59
2019-03-28T20:54:47.928Z,93.53
2019-03-28T20:57:52.294Z,94.02
2019-03-28T21:00:56.669Z,94.38
2019-03-28T21:04:01.087Z,93.36
2019-03-28T21:07:05.620Z,93.92
2019-03-28T21:10:16.885Z,93.51
2019-03-28T21:13:21.241Z,93.42
2019-03-28T21:16:25.584Z,93.26
2019-03-28T21:19:29.937Z,93.29
2019-03-28T21:22:34.271Z,93.97
2019-03-28T21:25:38.705Z,94.62
2019-03-28T21:28:47.331Z,94.86
2019-03-28T21:31:50.432Z,94.20
2019-03-28T21:34:56.591Z,94.45
2019-03-28T21:38:01.219Z,94.76
2019-03-28T21:41:05.559Z,94.95
2019-03-28T21:44:09.901Z,95.20
2019-03-28T21:47:14.409Z,95.18
2019-03-28T21:50:18.938Z,95.16
2019-03-28T21:53:23.359Z,95.30
2019-03-28T21:56:27.799Z,95.23
2019-03-28T21:59:32.175Z,95.34
2019-03-28T22:02:36.647Z,95.44
2019-03-28T22:05:41.023Z,95.88
2019-03-28T22:08:45.356Z,95.99
2019-03-28T22:11:49.809Z,95.93
2019-03-28T22:14:54.169Z,96.39
2019-03-28T22:17:58.538Z,96.69
2019-03-28T22:21:02.871Z,96.84
2019-03-28T22:24:07.236Z,96.84
2019-03-28T22:27:11.576Z,96.89
2019-03-28T22:30:16.170Z,96.74
2019-03-28T22:33:20.518Z,96.69
2019-03-28T22:36:24.871Z,96.39
2019-03-28T22:39:29.235Z,96.25
2019-03-28T22:42:33.581Z,96.13
2019-03-28T22:45:38.075Z,96.36
2019-03-28T22:48:44.450Z,96.39
2019-03-28T22:51:48.526Z,96.57
2019-03-28T22:54:53.713Z,96.95
2019-03-28T22:57:58.066Z,96.83
2019-03-28T23:01:02.806Z,96.87
2019-03-28T23:04:07.214Z,97.30
2019-03-28T23:07:11.653Z,97.96
2019-03-28T23:10:16.981Z,98.40
2019-03-28T23:13:21.741Z,98.24
2019-03-28T23:16:26.089Z,98.34
2019-03-28T23:19:30.480Z,98.29
2019-03-28T23:22:36.458Z,98.12
2019-03-28T23:25:40.812Z,98.04
2019-03-28T23:28:45.185Z,97.89
2019-03-28T23:31:50.808Z,97.74
2019-03-28T23:34:55.356Z,97.65
2019-03-28T23:37:59.702Z,97.72
2019-03-28T23:41:04.082Z,97.74
2019-03-28T23:44:08.412Z,97.72
2019-03-28T23:47:12.768Z,97.68
2019-03-28T23:50:17.128Z,97.48
2019-03-28T23:53:21.497Z,97.37
2019-03-28T23:56:25.826Z,97.35
2019-03-28T23:59:30.169Z,97.39
