createdAt,value
2022-07-29T00:01:53.579Z,4.20
2022-07-29T00:04:21.690Z,3.90
2022-07-29T00:06:49.279Z,4.15
2022-07-29T00:09:16.766Z,4.25
2022-07-29T00:11:44.436Z,4.20
2022-07-29T00:14:11.751Z,4.13
2022-07-29T00:16:39.378Z,4.22
2022-07-29T00:19:07.801Z,4.10
2022-07-29T00:21:35.323Z,4.00
2022-07-29T00:24:02.937Z,4.03
2022-07-29T00:26:32.826Z,4.40
2022-07-29T00:29:32.429Z,4.00
2022-07-29T00:31:49.631Z,4.47
2022-07-29T00:34:35.782Z,3.83
2022-07-29T00:37:03.822Z,4.53
2022-07-29T00:39:31.058Z,4.00
2022-07-29T00:41:58.297Z,3.65
2022-07-29T00:44:25.767Z,3.75
2022-07-29T00:46:53.217Z,4.10
2022-07-29T00:49:20.644Z,3.70
2022-07-29T00:51:50.973Z,4.20
2022-07-29T00:54:18.896Z,3.90
2022-07-29T00:56:46.530Z,3.90
2022-07-29T00:59:14.017Z,3.50
2022-07-29T01:01:41.462Z,4.20
2022-07-29T01:04:08.873Z,4.30
2022-07-29T01:06:37.074Z,4.20
2022-07-29T01:09:04.758Z,3.90
2022-07-29T01:11:33.135Z,3.35
2022-07-29T01:14:02.209Z,3.67
2022-07-29T01:16:36.983Z,3.92
2022-07-29T01:19:39.999Z,3.50
2022-07-29T01:22:36.260Z,3.20
2022-07-29T01:25:56.080Z,3.53
2022-07-29T01:29:07.543Z,3.10
2022-07-29T01:31:59.153Z,3.30
2022-07-29T01:34:45.205Z,3.25
2022-07-29T01:37:33.339Z,3.00
2022-07-29T01:40:04.614Z,3.30
2022-07-29T01:42:44.533Z,3.50
2022-07-29T01:45:40.046Z,3.80
2022-07-29T01:48:50.061Z,3.10
2022-07-29T01:51:55.729Z,2.70
2022-07-29T01:54:39.982Z,2.80
2022-07-29T01:57:12.352Z,2.75
2022-07-29T01:59:44.598Z,2.88
2022-07-29T02:02:15.306Z,2.70
2022-07-29T02:04:49.556Z,2.85
2022-07-29T02:07:22.303Z,2.55
2022-07-29T02:09:51.894Z,2.33
2022-07-29T02:12:21.590Z,2.38
2022-07-29T02:14:53.929Z,2.55
2022-07-29T02:17:52.665Z,2.35
2022-07-29T02:20:20.485Z,2.55
2022-07-29T02:22:50.811Z,2.10
2022-07-29T02:25:19.745Z,2.60
2022-07-29T02:27:49.324Z,2.40
2022-07-29T02:30:16.958Z,2.35
2022-07-29T02:32:47.048Z,2.20
2022-07-29T02:35:17.070Z,1.95
2022-07-29T02:38:07.019Z,2.30
2022-07-29T02:40:38.983Z,2.00
2022-07-29T02:43:09.271Z,2.00
2022-07-29T02:45:36.543Z,2.22
2022-07-29T02:48:14.299Z,2.40
2022-07-29T02:50:52.943Z,2.28
2022-07-29T02:53:26.210Z,1.95
2022-07-29T02:56:02.937Z,2.40
2022-07-29T02:58:43.761Z,1.73
2022-07-29T03:01:33.341Z,1.80
2022-07-29T03:04:06.042Z,2.10
2022-07-29T03:06:37.950Z,2.17
2022-07-29T03:09:12.869Z,2.00
2022-07-29T03:11:49.308Z,2.08
2022-07-29T03:14:24.058Z,1.90
2022-07-29T03:16:52.818Z,2.20
2022-07-29T03:19:21.602Z,2.28
2022-07-29T03:21:49.315Z,2.50
2022-07-29T03:24:33.126Z,1.95
2022-07-29T03:27:01.483Z,1.90
2022-07-29T03:29:32.905Z,1.88
2022-07-29T03:32:07.281Z,2.05
2022-07-29T03:34:38.127Z,1.88
2022-07-29T03:37:07.477Z,2.13
2022-07-29T03:39:42.482Z,1.65
2022-07-29T03:42:15.129Z,2.10
2022-07-29T03:44:46.758Z,2.20
2022-07-29T03:47:17.652Z,1.83
2022-07-29T03:49:50.887Z,1.90
2022-07-29T03:52:19.020Z,1.75
2022-07-29T03:54:46.546Z,1.63
2022-07-29T03:57:17.150Z,2.17
2022-07-29T03:59:45.466Z,2.00
2022-07-29T04:02:14.952Z,2.00
2022-07-29T04:04:45.066Z,2.00
2022-07-29T04:07:16.748Z,1.88
2022-07-29T04:10:02.425Z,1.83
2022-07-29T04:12:30.067Z,2.15
2022-07-29T04:14:57.319Z,2.35
2022-07-29T04:17:24.518Z,1.80
2022-07-29T04:19:51.970Z,1.92
2022-07-29T04:22:19.176Z,2.10
2022-07-29T04:24:46.503Z,2.08
2022-07-29T04:27:14.120Z,2.08
2022-07-29T04:29:56.013Z,4.78
2022-07-29T04:32:23.938Z,2.63
2022-07-29T04:34:51.195Z,2.17
2022-07-29T04:37:18.576Z,2.08
2022-07-29T04:39:46.042Z,2.30
2022-07-29T04:42:13.469Z,7.53
2022-07-29T04:44:42.874Z,6.50
2022-07-29T04:47:10.846Z,2.70
2022-07-29T04:49:40.979Z,2.30
2022-07-29T04:52:08.392Z,2.83
2022-07-29T04:54:35.864Z,2.58
2022-07-29T04:57:03.383Z,2.38
2022-07-29T04:59:30.683Z,3.60
2022-07-29T05:01:58.406Z,2.38
2022-07-29T05:04:25.680Z,5.15
2022-07-29T05:06:52.987Z,2.30
2022-07-29T05:09:20.446Z,5.28
2022-07-29T05:11:47.842Z,3.50
2022-07-29T05:14:15.317Z,2.53
2022-07-29T05:16:44.422Z,2.75
2022-07-29T05:19:14.395Z,3.55
2022-07-29T05:21:42.502Z,2.35
2022-07-29T05:24:09.960Z,2.55
2022-07-29T05:26:37.243Z,2.10
2022-07-29T05:29:04.539Z,2.35
2022-07-29T05:31:32.018Z,2.33
2022-07-29T05:33:59.261Z,2.20
2022-07-29T05:36:26.968Z,2.60
2022-07-29T05:38:54.442Z,2.17
2022-07-29T05:41:22.190Z,11.07
2022-07-29T05:43:49.620Z,3.60
2022-07-29T05:46:17.227Z,4.65
2022-07-29T05:48:44.641Z,5.90
2022-07-29T05:51:11.867Z,8.70
2022-07-29T05:53:39.361Z,3.13
2022-07-29T05:56:07.506Z,3.60
2022-07-29T05:58:34.887Z,3.10
2022-07-29T06:01:02.454Z,2.05
2022-07-29T06:03:30.288Z,2.80
2022-07-29T06:05:57.603Z,2.83
2022-07-29T06:08:25.047Z,2.85
2022-07-29T06:10:52.285Z,2.22
2022-07-29T06:13:19.638Z,7.00
2022-07-29T06:15:47.302Z,2.60
2022-07-29T06:18:14.676Z,4.93
2022-07-29T06:20:42.273Z,2.90
2022-07-29T06:23:11.047Z,2.58
2022-07-29T06:25:41.453Z,2.45
2022-07-29T06:28:08.652Z,2.38
2022-07-29T06:30:36.520Z,2.72
2022-07-29T06:33:04.992Z,2.63
2022-07-29T06:35:38.602Z,2.70
2022-07-29T06:38:33.728Z,2.47
2022-07-29T06:41:07.071Z,2.92
2022-07-29T06:43:50.651Z,2.92
2022-07-29T06:46:22.028Z,2.47
2022-07-29T06:48:50.617Z,2.47
2022-07-29T06:51:22.721Z,2.53
2022-07-29T06:54:00.004Z,2.30
2022-07-29T06:56:38.503Z,2.60
2022-07-29T06:59:12.294Z,2.70
2022-07-29T07:01:44.341Z,2.55
2022-07-29T07:04:12.819Z,2.67
2022-07-29T07:06:40.973Z,2.65
2022-07-29T07:09:08.471Z,3.33
2022-07-29T07:11:36.139Z,4.07
2022-07-29T07:14:04.372Z,2.95
2022-07-29T07:16:32.762Z,2.55
2022-07-29T07:19:00.935Z,3.60
2022-07-29T07:21:30.367Z,3.90
2022-07-29T07:23:58.975Z,2.85
2022-07-29T07:26:27.300Z,2.95
2022-07-29T07:28:54.520Z,2.78
2022-07-29T07:31:21.860Z,2.30
2022-07-29T07:33:49.567Z,2.65
2022-07-29T07:36:16.784Z,6.93
2022-07-29T07:38:43.976Z,3.65
2022-07-29T07:41:11.510Z,4.22
2022-07-29T07:43:38.932Z,3.47
2022-07-29T07:46:06.383Z,5.15
2022-07-29T07:48:35.884Z,2.65
2022-07-29T07:51:03.858Z,2.78
2022-07-29T07:53:31.716Z,3.00
2022-07-29T07:56:11.009Z,2.90
2022-07-29T07:58:40.036Z,2.50
2022-07-29T08:01:07.992Z,2.67
2022-07-29T08:03:35.563Z,3.22
2022-07-29T08:06:05.030Z,2.70
2022-07-29T08:08:32.778Z,3.25
2022-07-29T08:11:04.212Z,2.67
2022-07-29T08:13:34.292Z,2.45
2022-07-29T08:16:02.790Z,2.55
2022-07-29T08:18:32.317Z,2.65
2022-07-29T08:21:00.140Z,2.22
2022-07-29T08:23:32.935Z,3.80
2022-07-29T08:26:16.069Z,2.83
2022-07-29T08:28:50.509Z,3.03
2022-07-29T08:31:18.953Z,2.60
2022-07-29T08:33:46.304Z,2.58
2022-07-29T08:36:14.203Z,2.50
2022-07-29T08:38:41.718Z,2.72
2022-07-29T08:41:09.019Z,2.47
2022-07-29T08:43:38.574Z,2.58
2022-07-29T08:46:06.212Z,2.85
2022-07-29T08:48:34.808Z,2.40
2022-07-29T08:51:04.403Z,2.80
2022-07-29T08:53:33.353Z,2.40
2022-07-29T08:56:02.936Z,2.55
2022-07-29T08:58:36.831Z,2.83
2022-07-29T09:01:07.488Z,2.60
2022-07-29T09:03:42.654Z,2.70
2022-07-29T09:06:10.300Z,2.67
2022-07-29T09:08:37.537Z,2.63
2022-07-29T09:11:05.742Z,3.03
2022-07-29T09:13:33.459Z,4.20
2022-07-29T09:16:05.618Z,2.70
2022-07-29T09:18:39.055Z,3.85
2022-07-29T09:21:28.220Z,3.33
2022-07-29T09:24:14.907Z,2.60
2022-07-29T09:26:45.312Z,4.18
2022-07-29T09:29:18.838Z,3.45
2022-07-29T09:31:50.689Z,2.60
2022-07-29T09:34:26.135Z,2.17
2022-07-29T09:36:55.332Z,2.60
2022-07-29T09:39:46.716Z,3.00
2022-07-29T09:42:16.741Z,2.75
2022-07-29T09:44:51.046Z,2.30
2022-07-29T09:47:22.752Z,2.40
2022-07-29T09:50:01.093Z,2.10
2022-07-29T09:52:31.226Z,2.78
2022-07-29T09:55:13.638Z,2.72
2022-07-29T09:57:47.748Z,2.05
2022-07-29T10:00:20.477Z,1.90
2022-07-29T10:02:48.717Z,1.92
2022-07-29T10:05:35.972Z,2.05
2022-07-29T10:08:04.846Z,1.95
2022-07-29T10:10:37.770Z,3.72
2022-07-29T10:13:16.024Z,3.08
2022-07-29T10:15:47.443Z,2.20
2022-07-29T10:18:22.663Z,2.03
2022-07-29T10:20:50.420Z,4.65
2022-07-29T10:23:25.159Z,2.30
2022-07-29T10:25:53.244Z,1.70
2022-07-29T10:28:20.439Z,1.80
2022-07-29T10:30:51.591Z,1.77
2022-07-29T10:33:27.820Z,1.50
2022-07-29T10:36:57.294Z,1.80
2022-07-29T10:39:49.893Z,1.42
2022-07-29T10:42:34.101Z,1.80
2022-07-29T10:45:05.341Z,1.95
2022-07-29T10:47:35.126Z,5.57
2022-07-29T10:50:07.180Z,2.60
2022-07-29T10:52:53.806Z,4.05
2022-07-29T10:55:43.149Z,2.72
2022-07-29T10:58:18.889Z,1.67
2022-07-29T11:00:52.980Z,2.20
2022-07-29T11:03:49.378Z,1.83
2022-07-29T11:06:26.390Z,2.20
2022-07-29T11:09:20.173Z,2.38
2022-07-29T11:11:58.179Z,2.15
2022-07-29T11:15:07.153Z,2.33
2022-07-29T11:18:00.374Z,4.38
2022-07-29T11:20:57.692Z,2.10
2022-07-29T11:23:33.881Z,21.48
2022-07-29T11:26:12.828Z,2.88
2022-07-29T11:29:02.648Z,2.55
2022-07-29T11:31:56.769Z,2.20
2022-07-29T11:34:41.480Z,2.40
2022-07-29T11:37:12.404Z,2.90
2022-07-29T11:39:48.594Z,4.53
2022-07-29T11:42:28.472Z,4.00
2022-07-29T11:50:54.891Z,2.10
2022-07-29T11:53:22.510Z,2.20
2022-07-29T11:55:58.299Z,4.22
2022-07-29T11:58:27.287Z,11.07
2022-07-29T12:00:56.293Z,3.22
2022-07-29T12:03:35.303Z,2.22
2022-07-29T12:06:15.118Z,1.90
2022-07-29T12:07:03.750Z,2.67
2022-07-29T12:08:44.810Z,2.08
2022-07-29T12:11:22.787Z,2.17
2022-07-29T12:13:58.445Z,2.13
2022-07-29T12:16:38.108Z,3.05
2022-07-29T12:19:06.097Z,2.22
2022-07-29T12:21:56.938Z,2.33
2022-07-29T12:24:27.560Z,1.90
2022-07-29T12:26:58.537Z,2.10
2022-07-29T12:29:34.504Z,1.92
2022-07-29T12:32:14.708Z,1.83
2022-07-29T12:34:47.579Z,2.10
2022-07-29T12:37:15.046Z,2.25
2022-07-29T12:39:42.516Z,2.50
2022-07-29T12:42:18.523Z,2.22
2022-07-29T12:44:51.598Z,2.13
2022-07-29T12:47:21.875Z,2.00
2022-07-29T12:49:51.570Z,2.25
2022-07-29T12:52:29.799Z,2.72
2022-07-29T12:54:57.868Z,2.53
2022-07-29T12:57:26.228Z,2.33
2022-07-29T13:00:13.731Z,3.95
2022-07-29T13:02:43.674Z,5.22
2022-07-29T13:05:13.860Z,3.38
2022-07-29T13:07:55.642Z,2.20
2022-07-29T13:10:26.179Z,2.42
2022-07-29T13:13:14.160Z,2.17
2022-07-29T13:15:47.894Z,2.33
2022-07-29T13:18:39.917Z,2.10
2022-07-29T13:21:18.807Z,2.15
2022-07-29T13:23:46.281Z,2.35
2022-07-29T13:26:13.829Z,2.20
2022-07-29T13:28:44.127Z,2.25
2022-07-29T13:31:12.132Z,2.35
2022-07-29T13:33:39.603Z,2.38
2022-07-29T13:36:07.344Z,1.88
2022-07-29T13:38:35.097Z,1.88
2022-07-29T13:41:03.460Z,1.85
2022-07-29T13:43:30.733Z,2.20
2022-07-29T13:46:06.911Z,2.03
2022-07-29T13:48:34.793Z,2.10
2022-07-29T13:51:02.365Z,2.10
2022-07-29T13:53:29.775Z,2.10
2022-07-29T13:55:57.366Z,2.25
2022-07-29T13:58:24.813Z,2.40
2022-07-29T14:00:52.287Z,2.20
2022-07-29T14:03:21.327Z,2.53
2022-07-29T14:05:48.577Z,2.25
2022-07-29T14:08:16.218Z,2.55
2022-07-29T14:10:43.703Z,2.70
2022-07-29T14:13:24.557Z,2.28
2022-07-29T14:15:53.883Z,2.60
2022-07-29T14:18:21.181Z,2.22
2022-07-29T14:20:48.547Z,2.40
2022-07-29T14:23:16.409Z,3.80
2022-07-29T14:25:44.593Z,8.23
2022-07-29T14:28:14.684Z,3.08
2022-07-29T14:30:42.293Z,3.13
2022-07-29T14:33:09.571Z,3.22
2022-07-29T14:35:36.944Z,3.17
2022-07-29T14:38:04.679Z,2.97
2022-07-29T14:40:31.917Z,3.33
2022-07-29T14:42:59.117Z,2.75
2022-07-29T14:45:26.749Z,2.65
2022-07-29T14:47:57.224Z,2.72
2022-07-29T14:50:31.772Z,3.05
2022-07-29T14:53:01.842Z,2.80
2022-07-29T14:55:29.537Z,3.17
2022-07-29T14:58:07.729Z,2.70
2022-07-29T15:00:37.998Z,2.53
2022-07-29T15:03:06.400Z,2.53
2022-07-29T15:05:39.374Z,3.17
2022-07-29T15:08:06.675Z,3.08
2022-07-29T15:10:33.998Z,2.95
2022-07-29T15:13:01.471Z,3.95
2022-07-29T15:15:28.805Z,4.05
2022-07-29T15:17:56.308Z,3.00
2022-07-29T15:20:26.350Z,3.10
2022-07-29T15:22:54.414Z,2.85
2022-07-29T15:25:21.735Z,3.10
2022-07-29T15:27:52.762Z,3.10
2022-07-29T15:30:33.023Z,3.00
2022-07-29T15:33:04.288Z,2.40
2022-07-29T15:35:31.959Z,2.80
2022-07-29T15:37:59.739Z,2.40
2022-07-29T15:40:27.192Z,2.78
2022-07-29T15:42:55.063Z,2.80
2022-07-29T15:45:22.454Z,10.60
2022-07-29T15:47:50.025Z,6.50
2022-07-29T15:50:17.267Z,3.05
2022-07-29T15:52:44.591Z,2.58
2022-07-29T15:55:12.076Z,2.70
2022-07-29T15:57:40.968Z,2.55
2022-07-29T16:00:09.233Z,2.50
2022-07-29T16:02:36.844Z,2.40
2022-07-29T16:05:04.751Z,2.60
2022-07-29T16:07:37.955Z,2.35
2022-07-29T16:10:07.998Z,6.30
2022-07-29T16:12:35.424Z,3.03
2022-07-29T16:15:07.608Z,3.67
2022-07-29T16:17:38.090Z,2.40
2022-07-29T16:20:07.311Z,2.60
2022-07-29T16:22:35.587Z,3.65
2022-07-29T16:25:03.518Z,3.17
2022-07-29T16:27:35.525Z,3.65
2022-07-29T16:30:09.869Z,3.55
2022-07-29T16:32:37.810Z,3.33
2022-07-29T16:35:05.986Z,3.65
2022-07-29T16:37:35.584Z,3.20
2022-07-29T16:40:08.067Z,3.78
2022-07-29T16:42:47.583Z,3.92
2022-07-29T16:45:18.059Z,3.35
2022-07-29T16:47:49.043Z,6.45
2022-07-29T16:50:17.155Z,7.28
2022-07-29T16:52:44.472Z,4.60
2022-07-29T16:55:12.075Z,9.95
2022-07-29T16:57:39.436Z,4.30
2022-07-29T17:00:07.753Z,4.25
2022-07-29T17:02:35.404Z,3.80
2022-07-29T17:05:02.875Z,4.13
2022-07-29T17:07:30.292Z,5.20
2022-07-29T17:10:03.310Z,5.15
2022-07-29T17:12:32.500Z,4.55
2022-07-29T17:15:00.448Z,5.10
2022-07-29T17:17:39.531Z,4.40
2022-07-29T17:20:17.600Z,4.15
2022-07-29T17:22:45.214Z,4.18
2022-07-29T17:25:20.623Z,4.45
2022-07-29T17:27:51.048Z,12.73
2022-07-29T17:30:18.912Z,15.85
2022-07-29T17:32:46.294Z,9.85
2022-07-29T17:35:32.100Z,12.77
2022-07-29T17:37:59.501Z,13.75
2022-07-29T17:40:26.987Z,12.35
2022-07-29T17:42:54.316Z,10.38
2022-07-29T17:45:21.626Z,7.38
2022-07-29T17:47:49.120Z,5.57
2022-07-29T17:50:16.384Z,5.10
2022-07-29T17:52:43.683Z,4.85
2022-07-29T17:55:13.456Z,4.50
2022-07-29T17:57:40.731Z,7.97
2022-07-29T18:00:08.866Z,9.60
2022-07-29T18:02:37.781Z,8.82
2022-07-29T18:05:05.665Z,6.13
2022-07-29T18:07:33.074Z,7.85
2022-07-29T18:10:00.975Z,6.22
2022-07-29T18:12:28.466Z,6.25
2022-07-29T18:14:55.791Z,8.18
2022-07-29T18:17:23.374Z,7.05
2022-07-29T18:20:11.635Z,5.40
2022-07-29T18:22:39.112Z,5.20
2022-07-29T18:25:07.171Z,6.10
2022-07-29T18:27:34.529Z,5.60
2022-07-29T18:30:03.527Z,5.30
2022-07-29T18:32:32.244Z,4.95
2022-07-29T18:35:02.750Z,6.28
2022-07-29T18:38:01.917Z,8.35
2022-07-29T18:40:18.647Z,6.45
2022-07-29T18:42:46.118Z,5.20
2022-07-29T18:45:19.719Z,6.00
2022-07-29T18:47:49.437Z,6.22
2022-07-29T18:50:17.221Z,6.32
2022-07-29T18:52:46.458Z,6.82
2022-07-29T18:55:14.071Z,6.00
2022-07-29T18:57:54.062Z,6.28
2022-07-29T19:00:24.010Z,6.60
2022-07-29T19:02:52.710Z,5.88
2022-07-29T19:05:20.508Z,6.38
2022-07-29T19:07:48.212Z,6.65
2022-07-29T19:10:15.654Z,6.85
2022-07-29T19:12:43.208Z,7.88
2022-07-29T19:15:11.301Z,7.32
2022-07-29T19:17:39.181Z,7.53
2022-07-29T19:20:08.162Z,12.07
2022-07-29T19:22:35.749Z,13.75
2022-07-29T19:25:03.320Z,10.43
2022-07-29T19:27:30.672Z,13.32
2022-07-29T19:29:59.547Z,13.75
2022-07-29T19:32:27.420Z,12.82
2022-07-29T19:35:12.935Z,12.00
2022-07-29T19:37:40.559Z,11.50
2022-07-29T19:40:08.315Z,8.90
2022-07-29T19:42:35.603Z,8.57
2022-07-29T19:45:03.250Z,8.20
2022-07-29T19:47:30.547Z,8.20
2022-07-29T19:49:57.822Z,9.95
2022-07-29T19:52:25.335Z,8.65
2022-07-29T19:54:53.152Z,10.00
2022-07-29T19:57:20.477Z,12.05
2022-07-29T19:59:47.975Z,9.45
2022-07-29T20:02:15.532Z,9.85
2022-07-29T20:04:43.531Z,9.07
2022-07-29T20:07:11.650Z,8.07
2022-07-29T20:09:43.186Z,7.10
2022-07-29T20:12:11.862Z,7.88
2022-07-29T20:14:39.446Z,7.05
2022-07-29T20:17:06.729Z,8.38
2022-07-29T20:19:34.743Z,8.80
2022-07-29T20:22:02.605Z,8.35
2022-07-29T20:24:29.867Z,10.00
2022-07-29T20:26:57.472Z,8.60
2022-07-29T20:29:25.615Z,8.77
2022-07-29T20:31:56.573Z,9.20
2022-07-29T20:34:24.353Z,9.18
2022-07-29T20:36:52.118Z,10.57
2022-07-29T20:39:21.232Z,12.30
2022-07-29T20:41:49.440Z,10.02
2022-07-29T20:44:19.826Z,9.98
2022-07-29T20:46:48.877Z,9.18
2022-07-29T20:49:16.277Z,9.77
2022-07-29T20:51:44.167Z,9.85
2022-07-29T20:54:12.284Z,10.82
2022-07-29T20:56:41.686Z,9.82
2022-07-29T20:59:09.429Z,9.90
2022-07-29T21:01:36.947Z,9.07
2022-07-29T21:04:04.901Z,8.55
2022-07-29T21:06:32.456Z,8.80
2022-07-29T21:09:01.154Z,8.57
2022-07-29T21:11:44.357Z,8.63
2022-07-29T21:14:29.290Z,8.90
2022-07-29T21:16:57.112Z,9.35
2022-07-29T21:19:24.961Z,8.30
2022-07-29T21:21:52.426Z,7.72
2022-07-29T21:24:19.888Z,7.70
2022-07-29T21:27:11.064Z,6.10
2022-07-29T21:29:34.917Z,6.28
2022-07-29T21:32:02.436Z,5.82
2022-07-29T21:34:29.878Z,6.47
2022-07-29T21:36:57.409Z,6.03
2022-07-29T21:39:25.783Z,4.85
2022-07-29T21:41:53.983Z,5.85
2022-07-29T21:44:21.972Z,5.35
2022-07-29T21:46:50.003Z,5.85
2022-07-29T21:49:18.536Z,5.80
2022-07-29T21:51:46.065Z,5.70
2022-07-29T21:54:13.694Z,5.78
2022-07-29T21:56:41.420Z,5.72
2022-07-29T21:59:09.817Z,6.00
2022-07-29T22:01:40.310Z,6.05
2022-07-29T22:04:07.586Z,6.30
2022-07-29T22:06:35.035Z,6.45
2022-07-29T22:09:02.877Z,6.80
2022-07-29T22:11:30.669Z,5.95
2022-07-29T22:13:58.074Z,6.13
2022-07-29T22:16:26.027Z,5.90
2022-07-29T22:18:53.336Z,5.70
2022-07-29T22:21:20.578Z,6.32
2022-07-29T22:23:48.101Z,6.32
2022-07-29T22:26:15.433Z,6.18
2022-07-29T22:28:42.709Z,5.47
2022-07-29T22:31:10.348Z,4.80
2022-07-29T22:33:38.038Z,5.10
2022-07-29T22:36:05.694Z,6.13
2022-07-29T22:38:33.126Z,5.72
2022-07-29T22:41:00.716Z,5.43
2022-07-29T22:43:28.916Z,5.10
2022-07-29T22:45:56.368Z,5.30
2022-07-29T22:48:23.574Z,5.75
2022-07-29T22:50:50.788Z,5.28
2022-07-29T22:53:18.238Z,5.00
2022-07-29T22:55:45.844Z,5.38
2022-07-29T22:58:13.229Z,5.60
2022-07-29T23:00:41.349Z,5.05
2022-07-29T23:03:08.562Z,4.40
2022-07-29T23:05:36.016Z,4.65
2022-07-29T23:08:03.803Z,4.03
2022-07-29T23:10:31.155Z,5.47
2022-07-29T23:12:58.412Z,4.10
2022-07-29T23:15:25.937Z,4.50
2022-07-29T23:17:53.344Z,3.83
2022-07-29T23:20:20.706Z,4.75
2022-07-29T23:22:48.140Z,3.65
2022-07-29T23:25:15.464Z,3.92
2022-07-29T23:27:42.784Z,4.07
2022-07-29T23:30:10.887Z,3.95
2022-07-29T23:32:38.148Z,4.10
2022-07-29T23:35:07.110Z,4.20
2022-07-29T23:37:35.170Z,4.25
2022-07-29T23:40:02.665Z,4.03
2022-07-29T23:42:29.970Z,3.78
2022-07-29T23:44:57.523Z,4.05
2022-07-29T23:47:24.832Z,3.72
2022-07-29T23:49:52.218Z,4.20
2022-07-29T23:52:19.800Z,3.75
2022-07-29T23:54:47.252Z,3.80
2022-07-29T23:57:14.606Z,3.60
2022-07-29T23:59:42.190Z,3.20
