createdAt,value
2023-03-24T00:00:28.398Z,4.85
2023-03-24T00:03:17.627Z,4.78
2023-03-24T00:05:45.187Z,4.47
2023-03-24T00:08:12.186Z,4.53
2023-03-24T00:10:40.460Z,4.63
2023-03-24T00:13:07.398Z,4.95
2023-03-24T00:15:36.535Z,4.97
2023-03-24T00:18:04.391Z,4.60
2023-03-24T00:20:33.147Z,4.72
2023-03-24T00:23:00.144Z,4.93
2023-03-24T00:25:36.473Z,4.53
2023-03-24T00:28:05.982Z,5.20
2023-03-24T00:30:35.158Z,5.10
2023-03-24T00:33:02.536Z,4.60
2023-03-24T00:35:30.017Z,5.13
2023-03-24T00:37:57.381Z,4.90
2023-03-24T00:40:25.089Z,4.95
2023-03-24T00:42:52.961Z,4.75
2023-03-24T00:45:23.573Z,4.80
2023-03-24T00:47:54.669Z,4.82
2023-03-24T00:50:26.638Z,4.78
2023-03-24T00:52:54.790Z,4.90
2023-03-24T00:55:23.121Z,5.13
2023-03-24T00:57:51.237Z,4.35
2023-03-24T01:00:25.373Z,4.32
2023-03-24T01:02:55.958Z,4.90
2023-03-24T01:05:31.221Z,5.50
2023-03-24T01:08:03.769Z,4.53
2023-03-24T01:10:53.183Z,5.05
2023-03-24T01:13:28.857Z,4.88
2023-03-24T01:15:57.607Z,4.35
2023-03-24T01:18:24.523Z,4.78
2023-03-24T01:20:53.412Z,5.20
2023-03-24T01:23:23.905Z,4.80
2023-03-24T01:25:52.533Z,5.27
2023-03-24T01:28:24.735Z,4.35
2023-03-24T01:30:53.246Z,5.03
2023-03-24T01:33:21.525Z,4.63
2023-03-24T01:35:49.444Z,4.85
2023-03-24T01:38:16.571Z,5.18
2023-03-24T01:40:47.346Z,5.00
2023-03-24T01:43:21.983Z,5.13
2023-03-24T01:45:57.916Z,4.57
2023-03-24T01:48:41.652Z,4.85
2023-03-24T01:51:14.933Z,4.93
2023-03-24T01:53:59.617Z,4.90
2023-03-24T01:56:31.269Z,5.03
2023-03-24T01:59:02.696Z,5.10
2023-03-24T02:02:03.514Z,5.18
2023-03-24T02:04:44.973Z,5.13
2023-03-24T02:07:31.227Z,4.03
2023-03-24T02:09:58.206Z,4.60
2023-03-24T02:12:25.544Z,5.60
2023-03-24T02:14:53.800Z,4.90
2023-03-24T02:18:06.169Z,4.97
2023-03-24T02:20:56.110Z,5.07
2023-03-24T02:23:52.052Z,5.28
2023-03-24T02:26:28.412Z,5.20
2023-03-24T02:29:17.236Z,4.63
2023-03-24T02:31:59.510Z,5.25
2023-03-24T02:35:02.723Z,5.00
2023-03-24T02:37:39.417Z,4.88
2023-03-24T02:40:15.380Z,4.40
2023-03-24T02:42:49.020Z,5.50
2023-03-24T02:45:29.908Z,4.70
2023-03-24T02:48:34.061Z,4.75
2023-03-24T02:51:42.349Z,4.90
2023-03-24T02:54:16.922Z,4.53
2023-03-24T02:56:55.666Z,4.60
2023-03-24T02:59:57.443Z,4.88
2023-03-24T03:03:13.092Z,4.75
2023-03-24T03:05:47.606Z,5.18
2023-03-24T03:08:21.148Z,4.70
2023-03-24T03:10:51.051Z,5.03
2023-03-24T03:13:42.612Z,5.15
2023-03-24T03:16:16.311Z,5.38
2023-03-24T03:18:51.710Z,5.32
2023-03-24T03:21:24.085Z,4.57
2023-03-24T03:24:11.562Z,5.15
2023-03-24T03:26:40.234Z,5.15
2023-03-24T03:29:18.939Z,5.80
2023-03-24T03:32:07.654Z,5.35
2023-03-24T03:34:38.327Z,5.70
2023-03-24T03:37:21.540Z,4.80
2023-03-24T03:39:55.219Z,5.45
2023-03-24T03:42:22.955Z,5.45
2023-03-24T03:44:50.908Z,5.55
2023-03-24T03:47:19.088Z,5.28
2023-03-24T03:49:46.258Z,5.32
2023-03-24T03:52:14.161Z,5.25
2023-03-24T03:54:43.168Z,5.78
2023-03-24T03:57:12.671Z,5.22
2023-03-24T04:00:11.865Z,4.95
2023-03-24T04:02:56.357Z,5.45
2023-03-24T04:05:50.409Z,5.68
2023-03-24T04:08:46.690Z,5.65
2023-03-24T04:11:36.219Z,5.45
2023-03-24T04:14:41.613Z,5.43
2023-03-24T04:17:48.133Z,6.03
2023-03-24T04:20:38.317Z,5.88
2023-03-24T04:23:34.296Z,6.00
2023-03-24T04:26:26.417Z,6.30
2023-03-24T04:29:34.810Z,6.43
2023-03-24T04:32:19.558Z,6.00
2023-03-24T04:34:56.072Z,5.88
2023-03-24T04:37:50.034Z,6.18
2023-03-24T04:40:23.881Z,6.32
2023-03-24T04:42:55.148Z,6.07
2023-03-24T04:45:28.492Z,6.07
2023-03-24T04:48:17.714Z,6.47
2023-03-24T04:51:12.519Z,7.28
2023-03-24T04:53:58.295Z,7.00
2023-03-24T04:56:47.892Z,7.90
2023-03-24T04:59:34.286Z,7.30
2023-03-24T05:02:03.935Z,7.03
2023-03-24T05:04:49.510Z,7.32
2023-03-24T05:09:52.346Z,7.40
2023-03-24T05:12:19.573Z,7.70
2023-03-24T05:15:07.051Z,7.53
2023-03-24T05:17:35.688Z,8.00
2023-03-24T05:20:06.907Z,8.90
2023-03-24T05:22:34.277Z,9.20
2023-03-24T05:25:01.352Z,9.90
2023-03-24T05:27:28.812Z,9.45
2023-03-24T05:29:55.940Z,9.38
2023-03-24T05:32:27.465Z,10.68
2023-03-24T05:34:55.129Z,9.85
2023-03-24T05:37:29.863Z,9.52
2023-03-24T05:39:56.995Z,9.90
2023-03-24T05:42:38.464Z,10.35
2023-03-24T05:45:06.550Z,9.27
2023-03-24T05:47:34.202Z,10.20
2023-03-24T05:50:01.206Z,9.93
2023-03-24T05:52:31.676Z,10.43
2023-03-24T05:55:11.741Z,8.98
2023-03-24T05:57:40.661Z,10.30
2023-03-24T06:00:26.648Z,9.45
2023-03-24T06:03:00.806Z,10.52
2023-03-24T06:05:38.700Z,10.02
2023-03-24T06:08:06.017Z,9.73
2023-03-24T06:10:36.936Z,9.43
2023-03-24T06:13:04.911Z,9.45
2023-03-24T06:15:33.999Z,9.75
2023-03-24T06:18:21.660Z,9.90
2023-03-24T06:20:50.790Z,9.35
2023-03-24T06:23:25.982Z,9.20
2023-03-24T06:26:09.155Z,9.10
2023-03-24T06:28:39.838Z,8.80
2023-03-24T06:31:20.487Z,9.90
2023-03-24T06:33:51.691Z,9.68
2023-03-24T06:36:19.517Z,9.68
2023-03-24T06:38:47.102Z,10.02
2023-03-24T06:41:18.268Z,9.80
2023-03-24T06:43:47.084Z,9.00
2023-03-24T06:46:15.152Z,9.25
2023-03-24T06:48:46.956Z,9.52
2023-03-24T06:51:13.958Z,10.52
2023-03-24T06:53:44.061Z,8.80
2023-03-24T06:56:16.621Z,10.07
2023-03-24T06:58:48.086Z,8.30
2023-03-24T07:04:21.816Z,9.68
2023-03-24T07:07:19.574Z,8.40
2023-03-24T07:10:10.720Z,8.63
2023-03-24T07:12:38.257Z,9.85
2023-03-24T07:15:07.447Z,8.80
2023-03-24T07:17:35.080Z,9.10
2023-03-24T07:20:16.637Z,8.02
2023-03-24T07:22:56.803Z,7.97
2023-03-24T07:25:27.040Z,8.32
2023-03-24T07:28:14.261Z,7.72
2023-03-24T07:30:41.531Z,8.52
2023-03-24T07:33:12.729Z,8.48
2023-03-24T07:35:43.026Z,8.95
2023-03-24T07:38:10.744Z,8.45
2023-03-24T07:40:38.516Z,8.23
2023-03-24T07:43:06.263Z,7.53
2023-03-24T07:45:47.231Z,8.75
2023-03-24T07:48:14.773Z,7.93
2023-03-24T07:50:42.157Z,7.97
2023-03-24T07:53:41.527Z,8.15
2023-03-24T07:56:09.039Z,7.90
2023-03-24T07:58:41.405Z,7.35
2023-03-24T08:01:25.997Z,11.35
2023-03-24T08:03:55.236Z,8.25
2023-03-24T08:06:46.120Z,8.07
2023-03-24T08:09:14.794Z,8.65
2023-03-24T08:11:42.396Z,8.38
2023-03-24T08:14:09.590Z,9.38
2023-03-24T08:16:39.040Z,8.35
2023-03-24T08:19:06.510Z,8.30
2023-03-24T08:21:34.207Z,8.18
2023-03-24T08:24:01.153Z,8.55
2023-03-24T08:26:29.179Z,8.77
2023-03-24T08:28:56.954Z,8.23
2023-03-24T08:31:24.183Z,8.73
2023-03-24T08:33:51.291Z,7.90
2023-03-24T08:36:18.647Z,8.43
2023-03-24T08:38:48.149Z,8.45
2023-03-24T08:41:16.828Z,7.57
2023-03-24T08:43:44.541Z,8.25
2023-03-24T08:46:13.906Z,8.05
2023-03-24T08:48:41.468Z,8.05
2023-03-24T08:51:16.589Z,7.47
2023-03-24T08:53:44.078Z,8.25
2023-03-24T08:56:11.588Z,8.20
2023-03-24T08:58:38.481Z,7.88
2023-03-24T09:01:06.142Z,8.13
2023-03-24T09:03:33.113Z,8.30
2023-03-24T09:06:00.582Z,8.00
2023-03-24T09:08:28.080Z,8.10
2023-03-24T09:10:56.517Z,7.63
2023-03-24T09:13:23.960Z,7.63
2023-03-24T09:15:54.209Z,6.63
2023-03-24T09:18:22.089Z,7.28
2023-03-24T09:20:50.155Z,7.00
2023-03-24T09:23:18.005Z,7.45
2023-03-24T09:25:46.047Z,7.32
2023-03-24T09:28:15.158Z,7.30
2023-03-24T09:30:43.626Z,7.40
2023-03-24T09:33:11.704Z,7.20
2023-03-24T09:35:39.067Z,7.68
2023-03-24T09:38:06.239Z,7.25
2023-03-24T09:40:37.824Z,7.60
2023-03-24T09:43:28.078Z,7.15
2023-03-24T09:45:58.859Z,7.40
2023-03-24T09:48:31.598Z,7.40
2023-03-24T09:51:29.189Z,7.28
2023-03-24T09:54:08.252Z,7.28
2023-03-24T09:56:39.093Z,7.32
2023-03-24T09:59:12.595Z,7.00
2023-03-24T10:01:39.964Z,6.55
2023-03-24T10:04:21.340Z,7.03
2023-03-24T10:06:57.349Z,7.10
2023-03-24T10:09:31.020Z,7.18
2023-03-24T10:12:33.518Z,5.95
2023-03-24T10:15:16.158Z,6.43
2023-03-24T10:18:06.802Z,6.75
2023-03-24T10:20:41.032Z,6.32
2023-03-24T10:23:23.167Z,6.82
2023-03-24T10:25:58.909Z,7.22
2023-03-24T10:28:43.170Z,6.53
2023-03-24T10:31:13.810Z,6.85
2023-03-24T10:33:45.875Z,6.72
2023-03-24T10:36:21.435Z,6.75
2023-03-24T10:38:49.240Z,6.47
2023-03-24T10:41:25.966Z,6.63
2023-03-24T10:43:56.469Z,6.93
2023-03-24T10:46:30.469Z,6.82
2023-03-24T10:49:17.534Z,6.57
2023-03-24T10:51:50.700Z,6.50
2023-03-24T10:54:22.171Z,6.97
2023-03-24T10:56:58.990Z,7.07
2023-03-24T10:59:27.454Z,7.45
2023-03-24T11:02:38.274Z,6.93
2023-03-24T11:05:17.060Z,6.63
2023-03-24T11:07:47.030Z,7.13
2023-03-24T11:10:17.373Z,7.05
2023-03-24T11:12:53.587Z,7.70
2023-03-24T11:15:29.426Z,7.45
2023-03-24T11:18:08.548Z,7.80
2023-03-24T11:20:39.327Z,7.15
2023-03-24T11:23:47.686Z,8.35
2023-03-24T11:26:28.538Z,6.82
2023-03-24T11:29:02.753Z,7.82
2023-03-24T11:31:39.254Z,7.63
2023-03-24T11:34:42.460Z,8.75
2023-03-24T11:37:16.133Z,7.15
2023-03-24T11:39:44.347Z,7.13
2023-03-24T11:42:12.329Z,7.50
2023-03-24T11:44:39.478Z,7.30
2023-03-24T11:47:17.057Z,7.60
2023-03-24T11:50:12.158Z,7.93
2023-03-24T11:53:07.944Z,7.22
2023-03-24T11:56:03.216Z,7.03
2023-03-24T11:58:39.858Z,7.90
2023-03-24T12:01:12.024Z,6.75
2023-03-24T12:04:04.022Z,6.78
2023-03-24T12:09:14.993Z,6.35
2023-03-24T12:12:26.608Z,5.55
2023-03-24T12:15:29.426Z,5.60
2023-03-24T12:18:24.240Z,5.32
2023-03-24T12:21:21.711Z,4.97
2023-03-24T12:24:02.389Z,6.05
2023-03-24T12:26:34.745Z,5.43
2023-03-24T12:29:38.389Z,5.63
2023-03-24T12:32:24.381Z,5.57
2023-03-24T12:35:11.518Z,6.57
2023-03-24T12:38:25.839Z,7.22
2023-03-24T12:40:57.235Z,5.85
2023-03-24T12:43:58.576Z,5.18
2023-03-24T12:46:56.446Z,4.57
2023-03-24T12:50:02.587Z,4.25
2023-03-24T12:52:39.081Z,4.40
2023-03-24T12:55:21.128Z,4.32
2023-03-24T12:57:55.409Z,3.83
2023-03-24T13:00:28.601Z,4.38
2023-03-24T13:03:00.007Z,3.97
2023-03-24T13:05:31.982Z,3.20
2023-03-24T13:10:40.569Z,3.47
2023-03-24T13:13:13.439Z,3.55
2023-03-24T13:15:48.670Z,2.65
2023-03-24T13:18:30.312Z,3.30
2023-03-24T13:21:00.391Z,3.20
2023-03-24T13:23:55.220Z,3.50
2023-03-24T13:26:54.191Z,3.30
2023-03-24T13:29:38.376Z,3.13
2023-03-24T13:32:22.412Z,2.70
2023-03-24T13:35:04.912Z,2.90
2023-03-24T13:37:43.530Z,3.47
2023-03-24T13:40:28.835Z,3.30
2023-03-24T13:43:01.233Z,2.65
2023-03-24T13:45:44.362Z,3.03
2023-03-24T13:48:11.832Z,3.05
2023-03-24T13:50:46.994Z,2.97
2023-03-24T13:53:15.784Z,2.35
2023-03-24T13:55:53.115Z,2.67
2023-03-24T13:58:28.412Z,2.58
2023-03-24T14:01:11.126Z,3.00
2023-03-24T14:03:43.369Z,2.58
2023-03-24T14:06:15.387Z,2.30
2023-03-24T14:08:48.511Z,2.47
2023-03-24T14:11:34.313Z,2.75
2023-03-24T14:14:07.212Z,2.67
2023-03-24T14:17:09.015Z,2.17
2023-03-24T14:19:42.115Z,2.63
2023-03-24T14:22:11.387Z,2.00
2023-03-24T14:24:43.690Z,2.53
2023-03-24T14:27:35.134Z,2.35
2023-03-24T14:30:19.199Z,2.50
2023-03-24T14:32:50.292Z,2.53
2023-03-24T14:35:26.501Z,2.40
2023-03-24T14:37:56.973Z,2.75
2023-03-24T14:40:33.551Z,2.63
2023-03-24T14:43:18.214Z,2.22
2023-03-24T14:46:00.979Z,2.67
2023-03-24T14:48:34.051Z,2.88
2023-03-24T14:51:08.898Z,2.95
2023-03-24T14:53:38.609Z,2.38
2023-03-24T14:56:16.241Z,2.67
2023-03-24T14:58:48.814Z,3.70
2023-03-24T15:01:17.826Z,2.15
2023-03-24T15:03:49.841Z,2.33
2023-03-24T15:06:19.679Z,2.88
2023-03-24T15:08:55.580Z,2.40
2023-03-24T15:11:30.132Z,2.13
2023-03-24T15:13:57.565Z,2.10
2023-03-24T15:16:24.778Z,2.42
2023-03-24T15:19:19.503Z,2.17
2023-03-24T15:22:05.905Z,2.50
2023-03-24T15:24:36.214Z,2.22
2023-03-24T15:27:09.423Z,2.17
2023-03-24T15:29:41.675Z,2.20
2023-03-24T15:32:32.070Z,2.90
2023-03-24T15:35:05.867Z,3.20
2023-03-24T15:37:41.421Z,2.50
2023-03-24T15:40:27.170Z,2.90
2023-03-24T15:42:57.338Z,2.50
2023-03-24T15:45:27.495Z,2.92
2023-03-24T15:47:56.149Z,2.60
2023-03-24T15:50:28.883Z,3.63
2023-03-24T15:53:06.564Z,2.85
2023-03-24T15:55:36.716Z,4.15
2023-03-24T15:58:23.905Z,3.47
2023-03-24T16:00:54.678Z,3.25
2023-03-24T16:03:26.598Z,3.25
2023-03-24T16:05:56.446Z,3.50
2023-03-24T16:08:36.169Z,3.05
2023-03-24T16:11:11.651Z,3.55
2023-03-24T16:13:45.010Z,3.22
2023-03-24T16:16:15.143Z,3.30
2023-03-24T16:18:45.327Z,3.00
2023-03-24T16:21:24.243Z,3.78
2023-03-24T16:23:53.473Z,3.50
2023-03-24T16:26:23.899Z,3.30
2023-03-24T16:28:52.626Z,3.60
2023-03-24T16:31:30.995Z,3.92
2023-03-24T16:33:59.417Z,4.10
2023-03-24T16:36:26.992Z,4.47
2023-03-24T16:38:56.321Z,4.07
2023-03-24T16:41:24.107Z,4.25
2023-03-24T16:43:53.190Z,3.88
2023-03-24T16:46:26.460Z,4.47
2023-03-24T16:48:54.107Z,4.60
2023-03-24T16:51:21.688Z,4.35
2023-03-24T16:53:49.159Z,4.70
2023-03-24T16:56:18.431Z,5.25
2023-03-24T16:58:48.930Z,4.88
2023-03-24T17:01:26.542Z,4.55
2023-03-24T17:03:59.591Z,5.07
2023-03-24T17:06:29.196Z,4.88
2023-03-24T17:08:56.850Z,5.15
2023-03-24T17:11:30.494Z,5.45
2023-03-24T17:14:08.960Z,5.90
2023-03-24T17:16:38.374Z,5.50
2023-03-24T17:19:06.642Z,5.93
2023-03-24T17:21:40.671Z,6.32
2023-03-24T17:24:10.682Z,6.70
2023-03-24T17:26:38.429Z,7.20
2023-03-24T17:29:06.483Z,7.97
2023-03-24T17:31:33.904Z,8.27
2023-03-24T17:34:08.497Z,8.23
2023-03-24T17:36:49.663Z,8.80
2023-03-24T17:39:18.093Z,10.40
2023-03-24T17:41:45.242Z,9.85
2023-03-24T17:44:12.570Z,10.32
2023-03-24T17:46:39.638Z,10.70
2023-03-24T17:49:07.051Z,11.45
2023-03-24T17:51:33.992Z,11.57
2023-03-24T17:54:01.451Z,12.32
2023-03-24T17:56:28.690Z,11.60
2023-03-24T17:59:03.484Z,11.48
2023-03-24T18:01:30.596Z,11.73
2023-03-24T18:03:58.182Z,12.30
2023-03-24T18:06:25.334Z,12.93
2023-03-24T18:08:52.704Z,12.43
2023-03-24T18:11:20.033Z,13.13
2023-03-24T18:13:47.305Z,11.98
2023-03-24T18:16:21.202Z,12.27
2023-03-24T18:18:51.136Z,10.95
2023-03-24T18:21:19.300Z,9.88
2023-03-24T18:23:47.122Z,9.57
2023-03-24T18:26:16.402Z,9.60
2023-03-24T18:28:48.228Z,9.43
2023-03-24T18:33:47.946Z,10.37
2023-03-24T18:36:16.841Z,11.52
2023-03-24T18:38:44.445Z,10.82
2023-03-24T18:41:13.036Z,9.75
2023-03-24T18:43:47.645Z,10.70
2023-03-24T18:46:15.476Z,10.18
2023-03-24T18:48:43.270Z,10.23
2023-03-24T18:51:11.457Z,10.75
2023-03-24T18:53:38.961Z,9.90
2023-03-24T18:56:08.426Z,9.35
2023-03-24T18:58:38.272Z,9.15
2023-03-24T19:01:11.420Z,10.32
2023-03-24T19:03:41.063Z,9.63
2023-03-24T19:06:10.377Z,10.50
2023-03-24T19:08:41.157Z,11.10
2023-03-24T19:11:09.980Z,10.35
2023-03-24T19:13:37.665Z,9.85
2023-03-24T19:16:05.583Z,9.45
2023-03-24T19:18:32.908Z,10.45
2023-03-24T19:21:02.096Z,9.95
2023-03-24T19:23:30.558Z,9.75
2023-03-24T19:25:57.681Z,10.52
2023-03-24T19:28:29.253Z,10.02
2023-03-24T19:30:57.362Z,10.15
2023-03-24T19:33:25.624Z,10.27
2023-03-24T19:35:52.931Z,9.13
2023-03-24T19:38:24.335Z,9.50
2023-03-24T19:40:53.891Z,9.93
2023-03-24T19:43:22.914Z,10.00
2023-03-24T19:45:51.793Z,9.25
2023-03-24T19:48:19.272Z,10.10
2023-03-24T19:50:46.678Z,10.90
2023-03-24T19:53:14.027Z,11.32
2023-03-24T19:55:40.994Z,10.85
2023-03-24T19:58:08.495Z,11.02
2023-03-24T20:00:36.023Z,10.48
2023-03-24T20:03:03.430Z,11.75
2023-03-24T20:05:30.890Z,11.65
2023-03-24T20:08:00.043Z,11.75
2023-03-24T20:10:27.879Z,11.82
2023-03-24T20:12:56.204Z,12.13
2023-03-24T20:15:24.417Z,14.05
2023-03-24T20:17:52.606Z,13.80
2023-03-24T20:20:20.223Z,13.55
2023-03-24T20:22:49.686Z,13.80
2023-03-24T20:25:19.219Z,14.13
2023-03-24T20:27:47.896Z,15.15
2023-03-24T20:30:17.712Z,14.52
2023-03-24T20:32:45.910Z,13.88
2023-03-24T20:35:12.963Z,14.60
2023-03-24T20:37:40.252Z,13.35
2023-03-24T20:40:09.836Z,12.30
2023-03-24T20:42:38.359Z,11.40
2023-03-24T20:45:07.347Z,11.95
2023-03-24T20:47:35.810Z,12.25
2023-03-24T20:50:03.674Z,10.35
2023-03-24T20:52:32.625Z,10.38
2023-03-24T20:55:01.611Z,11.30
2023-03-24T20:57:31.398Z,10.05
2023-03-24T20:59:58.713Z,11.13
2023-03-24T21:02:26.257Z,10.23
2023-03-24T21:04:53.340Z,10.27
2023-03-24T21:07:20.585Z,11.05
2023-03-24T21:09:47.676Z,11.20
2023-03-24T21:12:15.062Z,9.82
2023-03-24T21:14:42.506Z,10.30
2023-03-24T21:17:09.814Z,11.13
2023-03-24T21:19:37.230Z,9.50
2023-03-24T21:22:04.506Z,10.35
2023-03-24T21:24:31.560Z,8.95
2023-03-24T21:27:00.149Z,9.93
2023-03-24T21:29:27.163Z,9.38
2023-03-24T21:31:54.653Z,9.82
2023-03-24T21:34:21.804Z,8.85
2023-03-24T21:36:49.708Z,7.97
2023-03-24T21:39:17.224Z,7.32
2023-03-24T21:41:44.595Z,6.47
2023-03-24T21:44:11.664Z,6.45
2023-03-24T21:46:38.867Z,6.63
2023-03-24T21:49:06.342Z,6.65
2023-03-24T21:51:34.737Z,7.65
2023-03-24T21:54:03.593Z,6.90
2023-03-24T21:56:32.806Z,7.88
2023-03-24T21:59:00.758Z,8.25
2023-03-24T22:01:28.170Z,9.10
2023-03-24T22:03:55.928Z,8.68
2023-03-24T22:06:23.549Z,9.68
2023-03-24T22:08:53.180Z,10.70
2023-03-24T22:11:20.627Z,10.23
2023-03-24T22:13:47.639Z,10.85
2023-03-24T22:16:15.051Z,11.07
2023-03-24T22:18:42.416Z,10.48
2023-03-24T22:21:11.154Z,12.13
2023-03-24T22:23:40.510Z,12.25
2023-03-24T22:26:14.146Z,11.45
2023-03-24T22:28:43.523Z,11.52
2023-03-24T22:31:13.747Z,12.13
2023-03-24T22:33:41.047Z,11.27
2023-03-24T22:36:09.277Z,11.27
2023-03-24T22:38:36.816Z,9.50
2023-03-24T22:41:07.076Z,9.60
2023-03-24T22:43:35.669Z,8.65
2023-03-24T22:46:03.751Z,8.82
2023-03-24T22:48:31.367Z,9.60
2023-03-24T22:50:58.801Z,9.65
2023-03-24T22:53:25.860Z,9.65
2023-03-24T22:55:53.718Z,9.85
2023-03-24T22:58:21.366Z,9.45
2023-03-24T23:00:50.187Z,9.80
2023-03-24T23:03:17.224Z,10.50
2023-03-24T23:05:46.258Z,11.05
2023-03-24T23:08:15.484Z,10.75
2023-03-24T23:10:44.761Z,11.75
2023-03-24T23:13:12.563Z,11.23
2023-03-24T23:15:42.518Z,9.75
2023-03-24T23:18:10.466Z,10.88
2023-03-24T23:20:38.028Z,9.48
2023-03-24T23:23:06.997Z,7.25
2023-03-24T23:25:40.109Z,7.57
2023-03-24T23:28:07.242Z,6.97
2023-03-24T23:30:34.601Z,6.75
2023-03-24T23:33:03.592Z,5.47
2023-03-24T23:35:33.161Z,5.72
2023-03-24T23:38:02.298Z,5.47
2023-03-24T23:40:29.608Z,5.10
2023-03-24T23:42:56.492Z,5.38
2023-03-24T23:45:23.888Z,5.18
2023-03-24T23:47:51.814Z,5.15
2023-03-24T23:50:20.595Z,5.40
2023-03-24T23:52:48.282Z,4.97
2023-03-24T23:55:18.154Z,5.40
2023-03-24T23:57:46.358Z,4.97
