createdAt,value
2019-03-19T00:00:39.874Z,5.30
2019-03-19T00:01:39.882Z,5.28
2019-03-19T00:02:39.924Z,5.24
2019-03-19T00:03:39.855Z,5.12
2019-03-19T00:04:39.842Z,5.22
2019-03-19T00:05:39.811Z,5.15
2019-03-19T00:06:39.802Z,5.21
2019-03-19T00:07:39.816Z,5.22
2019-03-19T00:08:39.839Z,5.20
2019-03-19T00:09:39.787Z,5.24
2019-03-19T00:10:39.770Z,5.18
2019-03-19T00:11:39.756Z,5.13
2019-03-19T00:12:39.745Z,5.07
2019-03-19T00:13:39.745Z,5.12
2019-03-19T00:14:39.764Z,5.04
2019-03-19T00:15:39.719Z,5.10
2019-03-19T00:16:39.692Z,5.06
2019-03-19T00:17:39.695Z,5.13
2019-03-19T00:18:39.680Z,5.06
2019-03-19T00:19:39.697Z,5.07
2019-03-19T00:20:39.694Z,5.06
2019-03-19T00:21:39.643Z,5.10
2019-03-19T00:22:39.634Z,5.12
2019-03-19T00:23:39.672Z,4.99
2019-03-19T00:24:39.723Z,4.94
2019-03-19T00:25:39.598Z,4.99
2019-03-19T00:26:39.587Z,4.96
2019-03-19T00:27:39.588Z,5.02
2019-03-19T00:28:39.564Z,5.03
2019-03-19T00:29:39.574Z,5.10
2019-03-19T00:30:39.550Z,4.96
2019-03-19T00:31:39.533Z,4.86
2019-03-19T00:32:39.521Z,4.75
2019-03-19T00:33:39.521Z,4.69
2019-03-19T00:34:39.521Z,4.60
2019-03-19T00:35:39.490Z,4.60
2019-03-19T00:36:39.491Z,4.52
2019-03-19T00:37:39.470Z,4.62
2019-03-19T00:38:39.471Z,4.60
2019-03-19T00:39:39.479Z,4.55
2019-03-19T00:40:39.441Z,4.47
2019-03-19T00:41:39.464Z,4.45
2019-03-19T00:42:39.431Z,4.47
2019-03-19T00:43:39.406Z,4.30
2019-03-19T00:44:39.413Z,4.27
2019-03-19T00:45:39.381Z,4.18
2019-03-19T00:46:39.682Z,4.27
2019-03-19T00:47:39.375Z,4.27
2019-03-19T00:48:39.355Z,4.23
2019-03-19T00:49:39.394Z,3.94
2019-03-19T00:50:39.328Z,3.91
2019-03-19T00:51:39.322Z,3.94
2019-03-19T00:52:39.306Z,3.86
2019-03-19T00:53:39.299Z,3.88
2019-03-19T00:54:39.331Z,3.88
2019-03-19T00:55:41.044Z,3.84
2019-03-19T00:56:39.265Z,3.79
2019-03-19T00:57:39.314Z,3.84
2019-03-19T00:58:39.243Z,3.80
2019-03-19T00:59:39.266Z,3.70
2019-03-19T01:00:39.230Z,3.69
2019-03-19T01:01:39.233Z,3.68
2019-03-19T01:02:39.215Z,3.70
2019-03-19T01:03:39.193Z,3.76
2019-03-19T01:04:39.210Z,3.68
2019-03-19T01:05:39.167Z,3.70
2019-03-19T01:06:39.168Z,3.60
2019-03-19T01:07:39.145Z,3.47
2019-03-19T01:08:39.138Z,3.45
2019-03-19T01:09:39.145Z,3.39
2019-03-19T01:10:39.113Z,3.42
2019-03-19T01:11:39.110Z,3.48
2019-03-19T01:12:39.098Z,3.48
2019-03-19T01:13:39.085Z,3.51
2019-03-19T01:14:39.087Z,3.54
2019-03-19T01:15:39.067Z,3.48
2019-03-19T01:16:39.047Z,3.47
2019-03-19T01:17:39.059Z,3.45
2019-03-19T01:18:39.035Z,3.47
2019-03-19T01:19:39.041Z,3.35
2019-03-19T01:20:39.009Z,3.48
2019-03-19T01:21:39.000Z,3.50
2019-03-19T01:22:38.981Z,3.43
2019-03-19T01:23:38.985Z,3.42
2019-03-19T01:24:38.982Z,3.40
2019-03-19T01:25:39.606Z,3.33
2019-03-19T01:26:38.938Z,3.39
2019-03-19T01:27:38.928Z,3.39
2019-03-19T01:28:38.925Z,3.50
2019-03-19T01:29:38.935Z,3.40
2019-03-19T01:30:38.895Z,3.28
2019-03-19T01:31:38.886Z,3.31
2019-03-19T01:32:38.874Z,3.32
2019-03-19T01:33:38.869Z,3.20
2019-03-19T01:34:38.873Z,3.20
2019-03-19T01:35:38.854Z,3.21
2019-03-19T01:36:38.831Z,3.06
2019-03-19T01:37:38.821Z,3.14
2019-03-19T01:38:38.808Z,3.11
2019-03-19T01:39:38.817Z,3.00
2019-03-19T01:40:38.787Z,3.00
2019-03-19T01:41:38.791Z,3.03
2019-03-19T01:42:38.764Z,2.99
2019-03-19T01:43:38.757Z,3.00
2019-03-19T01:44:38.774Z,3.06
2019-03-19T01:45:38.732Z,3.10
2019-03-19T01:46:38.727Z,3.23
2019-03-19T01:47:38.745Z,3.24
2019-03-19T01:48:38.698Z,3.14
2019-03-19T01:49:38.709Z,3.05
2019-03-19T01:50:38.679Z,3.03
2019-03-19T01:51:38.666Z,3.00
2019-03-19T01:52:38.659Z,2.99
2019-03-19T01:53:38.670Z,3.10
2019-03-19T01:54:38.683Z,3.06
2019-03-19T01:55:38.633Z,2.99
2019-03-19T01:56:38.621Z,2.96
2019-03-19T01:57:38.603Z,3.11
2019-03-19T01:58:38.597Z,3.06
2019-03-19T01:59:38.590Z,3.11
2019-03-19T02:00:38.590Z,3.08
2019-03-19T02:01:38.557Z,3.17
2019-03-19T02:02:38.548Z,3.14
2019-03-19T02:03:38.537Z,3.10
2019-03-19T02:04:38.525Z,3.23
2019-03-19T02:05:38.552Z,3.20
2019-03-19T02:06:38.506Z,3.20
2019-03-19T02:07:38.496Z,3.14
2019-03-19T02:08:38.482Z,3.26
2019-03-19T02:09:38.471Z,3.18
2019-03-19T02:10:38.485Z,3.21
2019-03-19T02:11:38.680Z,3.18
2019-03-19T02:12:38.440Z,3.10
2019-03-19T02:13:38.429Z,3.24
2019-03-19T02:14:38.417Z,3.17
2019-03-19T02:15:38.429Z,3.23
2019-03-19T02:16:38.398Z,3.17
2019-03-19T02:17:38.403Z,3.21
2019-03-19T02:18:38.374Z,3.13
2019-03-19T02:19:38.365Z,3.08
2019-03-19T02:20:38.377Z,3.05
2019-03-19T02:21:38.341Z,3.10
2019-03-19T02:22:38.332Z,3.03
2019-03-19T02:23:38.340Z,2.97
2019-03-19T02:24:38.308Z,2.93
2019-03-19T02:25:38.321Z,2.78
2019-03-19T02:26:38.286Z,2.77
2019-03-19T02:27:38.278Z,2.67
2019-03-19T02:28:38.264Z,2.74
2019-03-19T02:29:38.276Z,2.69
2019-03-19T02:30:38.270Z,2.71
2019-03-19T02:31:38.234Z,2.74
2019-03-19T02:32:38.227Z,2.71
2019-03-19T02:33:38.250Z,2.69
2019-03-19T02:34:38.207Z,2.63
2019-03-19T02:35:38.252Z,2.69
2019-03-19T02:36:38.186Z,2.75
2019-03-19T02:37:38.181Z,2.74
2019-03-19T02:38:38.157Z,2.74
2019-03-19T02:39:38.159Z,2.72
2019-03-19T02:40:38.169Z,2.71
2019-03-19T02:41:38.125Z,2.64
2019-03-19T02:42:38.113Z,2.46
2019-03-19T02:43:38.126Z,2.46
2019-03-19T02:44:38.092Z,2.38
2019-03-19T02:45:38.110Z,2.28
2019-03-19T02:46:38.070Z,2.10
2019-03-19T02:47:38.060Z,2.09
2019-03-19T02:48:38.052Z,2.06
2019-03-19T02:49:38.064Z,2.14
2019-03-19T02:50:38.071Z,2.28
2019-03-19T02:51:38.025Z,2.25
2019-03-19T02:52:38.007Z,2.31
2019-03-19T02:53:37.996Z,2.31
2019-03-19T02:54:37.985Z,2.34
2019-03-19T02:55:38.010Z,2.21
2019-03-19T02:56:37.967Z,2.38
2019-03-19T02:57:37.960Z,2.41
2019-03-19T02:58:37.944Z,2.39
2019-03-19T02:59:37.949Z,2.27
2019-03-19T03:00:37.943Z,2.28
2019-03-19T03:01:37.910Z,2.36
2019-03-19T03:02:37.904Z,2.27
2019-03-19T03:03:37.895Z,2.35
2019-03-19T03:04:37.883Z,2.38
2019-03-19T03:05:37.888Z,2.25
2019-03-19T03:06:37.863Z,2.24
2019-03-19T03:07:37.850Z,2.28
2019-03-19T03:08:37.844Z,2.28
2019-03-19T03:09:37.865Z,2.31
2019-03-19T03:10:37.837Z,2.27
2019-03-19T03:11:37.809Z,2.38
2019-03-19T03:12:37.797Z,2.31
2019-03-19T03:13:37.791Z,2.36
2019-03-19T03:14:37.776Z,2.36
2019-03-19T03:15:37.791Z,2.35
2019-03-19T03:16:37.771Z,2.45
2019-03-19T03:17:37.751Z,2.39
2019-03-19T03:18:37.735Z,2.39
2019-03-19T03:19:37.734Z,2.35
2019-03-19T03:20:37.732Z,2.43
2019-03-19T03:21:37.706Z,2.42
2019-03-19T03:22:37.691Z,2.45
2019-03-19T03:23:37.715Z,2.48
2019-03-19T03:24:37.670Z,2.48
2019-03-19T03:25:37.687Z,2.45
2019-03-19T03:26:47.629Z,2.54
2019-03-19T03:27:38.647Z,2.46
2019-03-19T03:28:37.629Z,2.45
2019-03-19T03:29:37.618Z,2.46
2019-03-19T03:30:37.629Z,2.36
2019-03-19T03:31:37.600Z,2.38
2019-03-19T03:32:37.598Z,2.35
2019-03-19T03:33:37.597Z,2.36
2019-03-19T03:34:37.564Z,2.20
2019-03-19T03:35:37.572Z,2.20
2019-03-19T03:36:37.545Z,2.21
2019-03-19T03:37:37.533Z,2.34
2019-03-19T03:38:37.518Z,2.27
2019-03-19T03:39:37.520Z,2.28
2019-03-19T03:40:37.519Z,2.23
2019-03-19T03:41:37.500Z,2.30
2019-03-19T03:42:37.481Z,2.28
2019-03-19T03:43:37.474Z,2.25
2019-03-19T03:44:37.457Z,2.20
2019-03-19T03:45:37.489Z,2.14
2019-03-19T03:46:37.437Z,2.02
2019-03-19T03:47:37.430Z,1.90
2019-03-19T03:48:37.415Z,1.83
2019-03-19T03:49:37.411Z,1.62
2019-03-19T03:50:37.415Z,1.59
2019-03-19T03:51:37.390Z,1.55
2019-03-19T03:52:37.372Z,1.51
2019-03-19T03:53:37.362Z,1.40
2019-03-19T03:54:37.403Z,1.48
2019-03-19T03:55:37.377Z,1.45
2019-03-19T03:56:37.334Z,1.47
2019-03-19T03:57:37.328Z,1.63
2019-03-19T03:58:37.306Z,1.62
2019-03-19T03:59:37.299Z,1.73
2019-03-19T04:00:37.309Z,1.83
2019-03-19T04:01:37.280Z,1.69
2019-03-19T04:02:37.267Z,1.79
2019-03-19T04:03:37.262Z,1.70
2019-03-19T04:04:37.245Z,1.62
2019-03-19T04:05:37.256Z,1.62
2019-03-19T04:06:37.240Z,1.69
2019-03-19T04:07:37.214Z,1.79
2019-03-19T04:08:37.206Z,1.69
2019-03-19T04:09:37.194Z,1.60
2019-03-19T04:10:37.208Z,1.34
2019-03-19T04:11:37.173Z,1.42
2019-03-19T04:12:37.165Z,1.30
2019-03-19T04:13:37.150Z,1.24
2019-03-19T04:14:37.137Z,1.20
2019-03-19T04:15:37.171Z,1.23
2019-03-19T04:16:37.132Z,1.14
2019-03-19T04:17:37.110Z,1.05
2019-03-19T04:18:37.103Z,1.06
2019-03-19T04:19:37.103Z,1.02
2019-03-19T04:20:37.081Z,1.04
2019-03-19T04:21:37.090Z,0.97
2019-03-19T04:22:37.061Z,1.04
2019-03-19T04:23:37.047Z,0.98
2019-03-19T04:24:37.039Z,1.04
2019-03-19T04:25:37.024Z,1.00
2019-03-19T04:26:37.032Z,1.02
2019-03-19T04:27:40.106Z,0.98
2019-03-19T04:28:37.020Z,0.91
2019-03-19T04:29:36.983Z,1.09
2019-03-19T04:30:36.974Z,1.22
2019-03-19T04:31:36.983Z,1.30
2019-03-19T04:32:36.948Z,1.29
2019-03-19T04:33:36.940Z,1.24
2019-03-19T04:34:36.942Z,1.22
2019-03-19T04:35:36.921Z,1.14
2019-03-19T04:36:36.925Z,1.05
2019-03-19T04:37:36.898Z,0.98
2019-03-19T04:38:36.886Z,1.00
2019-03-19T04:39:36.876Z,1.06
2019-03-19T04:40:36.878Z,0.94
2019-03-19T04:41:36.874Z,1.00
2019-03-19T04:42:36.858Z,0.97
2019-03-19T04:43:36.844Z,1.05
2019-03-19T04:44:36.903Z,1.14
2019-03-19T04:45:36.813Z,1.22
2019-03-19T04:46:36.825Z,1.27
2019-03-19T04:47:36.794Z,1.41
2019-03-19T04:48:36.782Z,1.34
2019-03-19T04:49:36.773Z,1.37
2019-03-19T04:50:36.769Z,1.36
2019-03-19T04:51:36.770Z,1.37
2019-03-19T04:52:36.742Z,1.33
2019-03-19T04:53:36.738Z,1.40
2019-03-19T04:54:36.718Z,1.24
2019-03-19T04:55:36.708Z,1.23
2019-03-19T04:56:36.716Z,1.30
2019-03-19T04:57:36.687Z,1.30
2019-03-19T04:58:36.696Z,1.37
2019-03-19T04:59:36.669Z,1.51
2019-03-19T05:00:36.655Z,1.54
2019-03-19T05:01:36.669Z,1.62
2019-03-19T05:02:36.639Z,1.73
2019-03-19T05:03:36.625Z,1.69
2019-03-19T05:04:36.630Z,1.63
2019-03-19T05:05:36.605Z,1.65
2019-03-19T05:06:36.626Z,1.79
2019-03-19T05:07:36.584Z,1.72
2019-03-19T05:08:36.574Z,1.81
2019-03-19T05:09:36.563Z,1.76
2019-03-19T05:10:36.549Z,1.81
2019-03-19T05:11:36.561Z,1.86
2019-03-19T05:12:36.539Z,1.83
2019-03-19T05:13:36.525Z,1.81
2019-03-19T05:14:36.511Z,1.81
2019-03-19T05:15:36.497Z,1.60
2019-03-19T05:16:36.521Z,1.48
2019-03-19T05:17:36.484Z,1.44
2019-03-19T05:18:36.469Z,1.29
2019-03-19T05:19:36.458Z,1.14
2019-03-19T05:20:36.455Z,1.20
2019-03-19T05:21:36.453Z,1.26
2019-03-19T05:22:36.423Z,1.30
2019-03-19T05:23:36.416Z,1.45
2019-03-19T05:24:36.406Z,1.50
2019-03-19T05:25:36.397Z,1.42
2019-03-19T05:26:36.408Z,1.48
2019-03-19T05:27:37.632Z,1.47
2019-03-19T05:28:36.360Z,1.51
2019-03-19T05:29:36.351Z,1.58
2019-03-19T05:30:36.371Z,1.59
2019-03-19T05:31:36.353Z,1.62
2019-03-19T05:32:36.399Z,1.58
2019-03-19T05:33:36.312Z,1.54
2019-03-19T05:34:36.299Z,1.60
2019-03-19T05:35:36.288Z,1.44
2019-03-19T05:36:36.294Z,1.41
2019-03-19T05:37:36.267Z,1.36
2019-03-19T05:38:36.263Z,1.45
2019-03-19T05:39:36.258Z,1.50
2019-03-19T05:40:36.238Z,1.48
2019-03-19T05:41:36.269Z,1.52
2019-03-19T05:42:36.216Z,1.55
2019-03-19T05:43:36.206Z,1.65
2019-03-19T05:44:36.193Z,1.65
2019-03-19T05:45:36.193Z,1.66
2019-03-19T05:46:36.204Z,1.66
2019-03-19T05:47:38.162Z,1.73
2019-03-19T05:48:36.151Z,1.73
2019-03-19T05:49:36.141Z,1.73
2019-03-19T05:50:36.130Z,1.65
2019-03-19T05:51:36.141Z,1.65
2019-03-19T05:52:36.121Z,1.70
2019-03-19T05:53:36.097Z,1.69
2019-03-19T05:54:36.149Z,1.51
2019-03-19T05:55:36.082Z,1.29
2019-03-19T05:56:36.086Z,1.14
2019-03-19T05:57:36.057Z,1.08
2019-03-19T05:58:36.047Z,0.90
2019-03-19T05:59:36.037Z,0.93
2019-03-19T06:00:36.038Z,0.96
2019-03-19T06:01:36.079Z,0.93
2019-03-19T06:02:36.006Z,0.97
2019-03-19T06:03:35.992Z,0.98
2019-03-19T06:04:36.027Z,1.11
2019-03-19T06:05:35.972Z,1.22
2019-03-19T06:06:35.964Z,1.27
2019-03-19T06:07:35.980Z,1.24
2019-03-19T06:08:35.941Z,1.27
2019-03-19T06:09:35.979Z,1.29
2019-03-19T06:10:35.919Z,1.30
2019-03-19T06:11:35.918Z,1.33
2019-03-19T06:12:35.921Z,1.44
2019-03-19T06:13:35.885Z,1.41
2019-03-19T06:14:35.908Z,1.50
2019-03-19T06:15:35.870Z,1.51
2019-03-19T06:16:35.856Z,1.51
2019-03-19T06:17:35.929Z,1.45
2019-03-19T06:18:35.841Z,1.52
2019-03-19T06:19:35.823Z,1.55
2019-03-19T06:20:35.812Z,1.54
2019-03-19T06:21:35.806Z,1.58
2019-03-19T06:22:35.814Z,1.59
2019-03-19T06:23:35.786Z,1.52
2019-03-19T06:24:35.791Z,1.59
2019-03-19T06:25:35.761Z,1.65
2019-03-19T06:26:35.770Z,1.65
2019-03-19T06:27:35.762Z,1.65
2019-03-19T06:28:35.798Z,1.79
2019-03-19T06:29:35.723Z,1.70
2019-03-19T06:30:35.707Z,1.79
2019-03-19T06:31:35.694Z,1.81
2019-03-19T06:32:35.704Z,1.79
2019-03-19T06:33:35.685Z,1.76
2019-03-19T06:34:35.666Z,1.79
2019-03-19T06:35:35.653Z,1.79
2019-03-19T06:36:35.643Z,1.80
2019-03-19T06:37:35.651Z,1.84
2019-03-19T06:38:35.633Z,1.86
2019-03-19T06:39:35.629Z,1.86
2019-03-19T06:40:35.599Z,1.93
2019-03-19T06:41:35.589Z,1.90
2019-03-19T06:42:35.601Z,1.93
2019-03-19T06:43:35.565Z,1.91
2019-03-19T06:44:35.555Z,2.00
2019-03-19T06:45:35.553Z,2.05
2019-03-19T06:46:35.533Z,2.06
2019-03-19T06:47:35.543Z,2.14
2019-03-19T06:48:35.513Z,2.17
2019-03-19T06:49:35.502Z,2.16
2019-03-19T06:50:44.613Z,2.23
2019-03-19T06:51:36.486Z,2.34
2019-03-19T06:52:35.495Z,2.34
2019-03-19T06:53:35.458Z,2.24
2019-03-19T06:54:35.450Z,2.25
2019-03-19T06:55:35.436Z,2.39
2019-03-19T06:56:35.430Z,2.36
2019-03-19T06:57:39.411Z,2.54
2019-03-19T06:58:35.432Z,2.53
2019-03-19T06:59:35.397Z,2.60
2019-03-19T07:00:35.391Z,2.64
2019-03-19T07:01:35.387Z,2.67
2019-03-19T07:02:35.382Z,2.72
2019-03-19T07:03:35.356Z,2.78
2019-03-19T07:04:35.361Z,2.77
2019-03-19T07:05:35.329Z,2.79
2019-03-19T07:06:35.318Z,2.92
2019-03-19T07:07:35.328Z,2.87
2019-03-19T07:08:35.298Z,3.00
2019-03-19T07:09:35.296Z,3.06
2019-03-19T07:10:35.280Z,2.97
2019-03-19T07:11:35.267Z,3.03
2019-03-19T07:12:35.278Z,3.06
2019-03-19T07:13:35.243Z,3.24
2019-03-19T07:14:35.233Z,3.14
2019-03-19T07:15:35.227Z,3.28
2019-03-19T07:16:35.215Z,3.39
2019-03-19T07:17:35.221Z,3.51
2019-03-19T07:18:35.202Z,3.57
2019-03-19T07:19:35.177Z,3.65
2019-03-19T07:20:35.168Z,3.83
2019-03-19T07:21:35.158Z,3.87
2019-03-19T07:22:35.185Z,3.90
2019-03-19T07:23:35.136Z,3.98
2019-03-19T07:24:35.144Z,4.11
2019-03-19T07:25:35.119Z,4.20
2019-03-19T07:26:35.103Z,4.20
2019-03-19T07:27:35.109Z,4.22
2019-03-19T07:28:35.104Z,4.23
2019-03-19T07:29:35.071Z,4.33
2019-03-19T07:30:35.061Z,4.37
2019-03-19T07:31:35.051Z,4.47
2019-03-19T07:32:35.065Z,4.69
2019-03-19T07:33:35.049Z,4.75
2019-03-19T07:34:35.016Z,4.88
2019-03-19T07:35:35.014Z,4.94
2019-03-19T07:36:35.002Z,5.13
2019-03-19T07:37:34.993Z,5.31
2019-03-19T07:38:35.039Z,5.43
2019-03-19T07:39:34.966Z,5.51
2019-03-19T07:40:34.951Z,5.49
2019-03-19T07:41:34.952Z,5.42
2019-03-19T07:42:34.952Z,5.49
2019-03-19T07:43:34.943Z,5.33
2019-03-19T07:44:34.931Z,5.40
2019-03-19T07:45:34.924Z,5.58
2019-03-19T07:46:34.903Z,5.71
2019-03-19T07:47:34.884Z,5.90
2019-03-19T07:48:34.887Z,6.00
2019-03-19T07:49:34.860Z,5.99
2019-03-19T07:50:34.852Z,6.14
2019-03-19T07:51:34.848Z,6.31
2019-03-19T07:52:34.832Z,6.44
2019-03-19T07:53:34.833Z,6.58
2019-03-19T07:54:34.828Z,6.67
2019-03-19T07:55:34.792Z,6.59
2019-03-19T07:56:34.787Z,6.70
2019-03-19T07:57:34.774Z,6.76
2019-03-19T07:58:44.832Z,6.84
2019-03-19T07:59:35.752Z,6.74
2019-03-19T08:00:34.744Z,6.85
2019-03-19T08:01:34.733Z,7.09
2019-03-19T08:02:34.717Z,7.06
2019-03-19T08:03:34.733Z,6.99
2019-03-19T08:04:34.705Z,7.17
2019-03-19T08:05:34.687Z,7.35
2019-03-19T08:06:34.684Z,7.42
2019-03-19T08:07:34.663Z,7.32
2019-03-19T08:08:34.673Z,7.20
2019-03-19T08:09:34.725Z,7.24
2019-03-19T08:10:34.631Z,7.40
2019-03-19T08:11:34.622Z,7.57
2019-03-19T08:12:34.627Z,7.49
2019-03-19T08:13:34.621Z,7.24
2019-03-19T08:14:34.596Z,7.34
2019-03-19T08:15:34.584Z,7.42
2019-03-19T08:16:34.567Z,7.39
2019-03-19T08:17:34.564Z,7.50
2019-03-19T08:18:36.195Z,7.97
2019-03-19T08:19:34.537Z,8.25
2019-03-19T08:20:34.525Z,8.40
2019-03-19T08:21:34.536Z,8.36
2019-03-19T08:22:34.507Z,8.53
2019-03-19T08:23:34.515Z,8.38
2019-03-19T08:24:34.502Z,8.45
2019-03-19T08:25:34.482Z,8.95
2019-03-19T08:26:34.466Z,9.46
2019-03-19T08:27:34.455Z,9.91
2019-03-19T08:28:34.485Z,10.17
2019-03-19T08:29:34.766Z,10.26
2019-03-19T08:30:34.424Z,10.61
2019-03-19T08:31:34.415Z,10.64
2019-03-19T08:32:34.407Z,10.89
2019-03-19T08:33:34.423Z,11.22
2019-03-19T08:34:36.256Z,11.76
2019-03-19T08:35:34.381Z,11.78
2019-03-19T08:36:34.395Z,11.73
2019-03-19T08:37:34.351Z,11.40
2019-03-19T08:38:34.363Z,11.47
2019-03-19T08:39:36.498Z,11.72
2019-03-19T08:40:34.322Z,12.04
2019-03-19T08:41:34.320Z,12.38
2019-03-19T08:42:34.306Z,12.53
2019-03-19T08:43:34.310Z,12.59
2019-03-19T08:44:34.280Z,12.68
2019-03-19T08:45:34.271Z,13.05
2019-03-19T08:46:34.259Z,13.66
2019-03-19T08:47:34.250Z,13.75
2019-03-19T08:48:34.262Z,13.39
2019-03-19T08:49:34.240Z,13.32
2019-03-19T08:50:34.215Z,13.67
2019-03-19T08:51:34.207Z,14.39
2019-03-19T08:52:34.248Z,15.28
2019-03-19T08:53:34.182Z,15.80
2019-03-19T08:54:34.194Z,16.12
2019-03-19T08:55:34.162Z,16.25
2019-03-19T08:56:34.151Z,16.28
2019-03-19T08:57:34.149Z,16.53
2019-03-19T08:58:34.139Z,16.53
2019-03-19T08:59:34.142Z,16.57
2019-03-19T09:00:34.108Z,16.96
2019-03-19T09:01:34.094Z,17.48
2019-03-19T09:02:34.092Z,18.05
2019-03-19T09:03:34.071Z,18.78
2019-03-19T09:04:34.085Z,19.44
2019-03-19T09:05:34.048Z,20.13
2019-03-19T09:06:34.050Z,20.61
2019-03-19T09:07:34.036Z,20.94
2019-03-19T09:08:34.044Z,21.19
2019-03-19T09:09:34.031Z,21.40
2019-03-19T09:10:34.009Z,21.74
2019-03-19T09:11:33.985Z,21.90
2019-03-19T09:12:33.990Z,21.69
2019-03-19T09:13:33.961Z,21.82
2019-03-19T09:14:33.970Z,21.88
2019-03-19T09:15:33.939Z,21.98
2019-03-19T09:16:33.929Z,22.31
2019-03-19T09:17:33.916Z,22.62
2019-03-19T09:18:33.928Z,22.92
2019-03-19T09:19:33.918Z,23.12
2019-03-19T09:20:33.894Z,22.90
2019-03-19T09:21:33.874Z,22.92
2019-03-19T09:22:33.863Z,22.97
2019-03-19T09:23:33.852Z,23.12
2019-03-19T09:24:33.862Z,23.33
2019-03-19T09:25:33.829Z,23.68
2019-03-19T09:26:33.839Z,23.68
2019-03-19T09:27:33.813Z,23.31
2019-03-19T09:28:33.799Z,23.33
2019-03-19T09:29:33.811Z,23.31
2019-03-19T09:30:33.779Z,23.16
2019-03-19T09:31:33.766Z,23.23
2019-03-19T09:32:33.766Z,22.76
2019-03-19T09:33:33.745Z,21.86
2019-03-19T09:34:33.765Z,21.68
2019-03-19T09:35:33.724Z,22.09
2019-03-19T09:36:33.721Z,22.64
2019-03-19T09:37:33.702Z,23.10
2019-03-19T09:38:33.706Z,23.33
2019-03-19T09:39:33.706Z,23.09
2019-03-19T09:40:33.671Z,23.72
2019-03-19T09:41:33.659Z,23.97
2019-03-19T09:42:33.654Z,24.31
2019-03-19T09:43:33.640Z,24.62
2019-03-19T09:44:33.658Z,24.55
2019-03-19T09:45:33.619Z,23.98
2019-03-19T09:46:33.606Z,22.98
2019-03-19T09:47:33.594Z,22.62
2019-03-19T09:48:33.593Z,22.67
2019-03-19T09:49:33.595Z,22.75
2019-03-19T09:50:33.581Z,22.68
2019-03-19T09:51:33.555Z,23.17
2019-03-19T09:52:33.542Z,23.87
2019-03-19T09:53:33.533Z,24.45
2019-03-19T09:54:33.540Z,24.52
2019-03-19T09:55:33.512Z,24.61
2019-03-19T09:56:33.549Z,24.58
2019-03-19T09:57:33.490Z,23.91
2019-03-19T09:58:33.480Z,23.48
2019-03-19T09:59:33.489Z,23.32
2019-03-19T10:00:33.466Z,23.46
2019-03-19T10:01:33.448Z,23.75
2019-03-19T10:02:33.454Z,24.16
2019-03-19T10:03:33.427Z,23.43
2019-03-19T10:04:33.435Z,22.90
2019-03-19T10:05:33.406Z,22.76
2019-03-19T10:06:33.401Z,23.22
2019-03-19T10:07:33.384Z,23.35
2019-03-19T10:08:33.375Z,23.73
2019-03-19T10:09:33.391Z,24.22
2019-03-19T10:10:33.437Z,24.58
2019-03-19T10:11:33.342Z,24.84
2019-03-19T10:12:33.337Z,25.15
2019-03-19T10:13:33.377Z,25.52
2019-03-19T10:14:33.332Z,25.76
2019-03-19T10:15:33.304Z,25.76
2019-03-19T10:16:33.342Z,25.51
2019-03-19T10:17:33.289Z,25.75
2019-03-19T10:18:33.274Z,26.05
2019-03-19T10:19:33.333Z,25.79
2019-03-19T10:20:33.250Z,25.55
2019-03-19T10:21:33.247Z,24.99
2019-03-19T10:22:33.236Z,25.23
2019-03-19T10:23:33.272Z,25.52
2019-03-19T10:24:33.227Z,25.82
2019-03-19T10:25:33.201Z,26.02
2019-03-19T10:26:33.197Z,26.25
2019-03-19T10:27:33.189Z,26.54
2019-03-19T10:28:33.170Z,27.03
2019-03-19T10:29:38.131Z,26.81
2019-03-19T10:30:34.151Z,27.03
2019-03-19T10:31:33.138Z,27.28
2019-03-19T10:32:33.126Z,27.24
2019-03-19T10:33:33.117Z,26.95
2019-03-19T10:34:33.165Z,26.76
2019-03-19T10:35:33.095Z,26.30
2019-03-19T10:36:33.084Z,26.30
2019-03-19T10:37:33.074Z,26.62
2019-03-19T10:38:33.065Z,26.67
2019-03-19T10:39:33.095Z,26.51
2019-03-19T10:40:33.052Z,25.90
2019-03-19T10:41:33.031Z,25.67
2019-03-19T10:42:33.025Z,25.69
2019-03-19T10:43:33.010Z,24.65
2019-03-19T10:44:33.001Z,24.61
2019-03-19T10:45:33.012Z,25.25
2019-03-19T10:46:33.003Z,25.72
2019-03-19T10:47:32.970Z,26.13
2019-03-19T10:48:32.961Z,26.52
2019-03-19T10:49:32.955Z,26.80
2019-03-19T10:50:32.967Z,27.10
2019-03-19T10:51:35.103Z,27.55
2019-03-19T10:52:32.918Z,27.62
2019-03-19T10:53:32.926Z,27.43
2019-03-19T10:54:32.899Z,26.40
2019-03-19T10:55:32.905Z,25.32
2019-03-19T10:56:32.877Z,25.36
2019-03-19T10:57:32.873Z,26.02
2019-03-19T10:58:32.856Z,26.48
2019-03-19T10:59:32.858Z,27.03
2019-03-19T11:00:32.860Z,27.40
2019-03-19T11:01:32.915Z,27.40
2019-03-19T11:02:32.816Z,27.47
2019-03-19T11:03:32.806Z,27.57
2019-03-19T11:04:32.808Z,27.39
2019-03-19T11:05:32.804Z,27.59
2019-03-19T11:06:32.775Z,27.82
2019-03-19T11:07:32.792Z,27.04
2019-03-19T11:08:32.755Z,27.29
2019-03-19T11:09:32.747Z,27.24
2019-03-19T11:10:32.753Z,27.03
2019-03-19T11:11:32.727Z,27.22
2019-03-19T11:12:32.724Z,27.37
2019-03-19T11:13:32.704Z,27.46
2019-03-19T11:14:32.694Z,27.18
2019-03-19T11:15:32.763Z,27.09
2019-03-19T11:16:32.673Z,27.60
2019-03-19T11:17:32.664Z,28.18
2019-03-19T11:18:32.661Z,28.37
2019-03-19T11:19:32.646Z,28.39
2019-03-19T11:20:32.654Z,28.55
2019-03-19T11:21:32.624Z,28.77
2019-03-19T11:22:33.606Z,28.78
2019-03-19T11:23:32.602Z,28.98
2019-03-19T11:24:32.605Z,29.09
2019-03-19T11:25:32.610Z,29.12
2019-03-19T11:26:32.581Z,28.93
2019-03-19T11:27:32.564Z,28.27
2019-03-19T11:28:32.557Z,28.30
2019-03-19T11:29:32.546Z,28.39
2019-03-19T11:30:32.561Z,28.48
2019-03-19T11:31:32.524Z,28.36
2019-03-19T11:32:32.511Z,28.49
2019-03-19T11:33:32.503Z,28.36
2019-03-19T11:34:32.502Z,28.27
2019-03-19T11:35:32.501Z,28.06
2019-03-19T11:36:32.489Z,27.96
2019-03-19T11:37:32.466Z,27.96
2019-03-19T11:38:32.458Z,28.03
2019-03-19T11:39:32.445Z,27.49
2019-03-19T11:40:32.477Z,27.24
2019-03-19T11:41:32.422Z,27.31
2019-03-19T11:42:32.411Z,27.39
2019-03-19T11:43:32.419Z,27.66
2019-03-19T11:44:32.392Z,27.96
2019-03-19T11:45:32.404Z,28.07
2019-03-19T11:46:32.370Z,27.97
2019-03-19T11:47:32.370Z,27.99
2019-03-19T11:48:32.352Z,27.82
2019-03-19T11:49:32.340Z,27.99
2019-03-19T11:50:33.524Z,27.77
2019-03-19T11:51:32.327Z,27.82
2019-03-19T11:52:32.322Z,27.90
2019-03-19T11:53:32.301Z,27.97
2019-03-19T11:54:32.289Z,28.04
2019-03-19T11:55:32.329Z,28.00
2019-03-19T11:56:32.269Z,27.88
2019-03-19T11:57:32.262Z,27.96
2019-03-19T11:58:32.271Z,28.06
2019-03-19T11:59:32.239Z,27.96
2019-03-19T12:00:32.230Z,28.02
2019-03-19T12:01:32.238Z,27.99
2019-03-19T12:02:32.228Z,27.85
2019-03-19T12:03:32.201Z,27.84
2019-03-19T12:04:32.193Z,27.77
2019-03-19T12:05:32.195Z,27.81
2019-03-19T12:06:32.185Z,26.97
2019-03-19T12:07:32.158Z,25.82
2019-03-19T12:08:32.147Z,25.95
2019-03-19T12:09:32.135Z,26.06
2019-03-19T12:10:32.126Z,26.21
2019-03-19T12:11:32.157Z,26.37
2019-03-19T12:12:32.105Z,26.65
2019-03-19T12:13:32.095Z,26.35
2019-03-19T12:14:32.092Z,26.29
2019-03-19T12:15:32.074Z,25.99
2019-03-19T12:16:32.089Z,25.97
2019-03-19T12:17:32.063Z,26.10
2019-03-19T12:18:32.050Z,24.98
2019-03-19T12:19:32.036Z,24.98
2019-03-19T12:20:32.023Z,25.18
2019-03-19T12:21:32.031Z,25.08
2019-03-19T12:22:32.005Z,25.30
2019-03-19T12:23:31.999Z,25.47
2019-03-19T12:24:32.839Z,25.58
2019-03-19T12:25:31.972Z,25.95
2019-03-19T12:26:31.980Z,26.30
2019-03-19T12:27:31.957Z,26.12
2019-03-19T12:28:39.546Z,25.85
2019-03-19T12:29:32.953Z,26.06
2019-03-19T12:30:31.919Z,25.94
2019-03-19T12:31:31.929Z,25.95
2019-03-19T12:32:31.923Z,25.80
2019-03-19T12:33:40.517Z,25.88
2019-03-19T12:34:32.881Z,26.01
2019-03-19T12:35:31.899Z,25.92
2019-03-19T12:36:31.878Z,25.95
2019-03-19T12:37:31.854Z,25.88
2019-03-19T12:38:31.853Z,25.85
2019-03-19T12:39:31.828Z,25.98
2019-03-19T12:40:36.761Z,26.07
2019-03-19T12:41:32.828Z,26.01
2019-03-19T12:42:31.803Z,26.02
2019-03-19T12:43:31.786Z,26.02
2019-03-19T12:44:31.781Z,25.87
2019-03-19T12:45:31.781Z,25.88
2019-03-19T12:46:31.774Z,25.57
2019-03-19T12:47:31.742Z,25.69
2019-03-19T12:48:31.737Z,25.87
2019-03-19T12:49:31.729Z,25.82
2019-03-19T12:50:31.724Z,25.75
2019-03-19T12:51:31.726Z,25.57
2019-03-19T12:52:31.692Z,25.21
2019-03-19T12:53:31.681Z,24.99
2019-03-19T12:54:31.679Z,24.35
2019-03-19T12:55:31.660Z,22.03
2019-03-19T12:56:31.673Z,20.76
2019-03-19T12:57:31.640Z,20.51
2019-03-19T12:58:31.630Z,20.42
2019-03-19T12:59:31.625Z,20.94
2019-03-19T13:00:34.588Z,21.54
2019-03-19T13:01:31.698Z,22.12
2019-03-19T13:02:31.586Z,22.33
2019-03-19T13:03:31.580Z,22.55
2019-03-19T13:04:31.570Z,22.85
2019-03-19T13:05:31.556Z,22.83
2019-03-19T13:06:31.576Z,22.36
2019-03-19T13:07:31.539Z,21.83
2019-03-19T13:08:31.524Z,21.03
2019-03-19T13:09:31.513Z,19.86