createdAt,value
2019-05-01T00:02:20.364Z,12.60
2019-05-01T00:05:00.068Z,12.40
2019-05-01T00:07:36.317Z,11.70
2019-05-01T00:10:06.271Z,11.80
2019-05-01T00:12:35.235Z,12.20
2019-05-01T00:15:04.166Z,12.70
2019-05-01T00:17:33.665Z,13.00
2019-05-01T00:20:02.376Z,12.90
2019-05-01T00:22:31.196Z,12.80
2019-05-01T00:24:59.921Z,13.10
2019-05-01T00:27:28.817Z,13.10
2019-05-01T00:29:57.546Z,13.10
2019-05-01T00:32:26.743Z,13.10
2019-05-01T00:34:55.462Z,13.20
2019-05-01T00:37:24.215Z,13.20
2019-05-01T00:39:52.944Z,13.20
2019-05-01T00:42:21.668Z,13.20
2019-05-01T00:44:50.710Z,13.30
2019-05-01T00:47:19.449Z,12.80
2019-05-01T00:49:48.156Z,12.80
2019-05-01T00:52:16.892Z,12.80
2019-05-01T00:54:47.498Z,12.90
2019-05-01T00:57:28.894Z,13.00
2019-05-01T01:00:21.303Z,12.80
2019-05-01T01:02:52.052Z,13.10
2019-05-01T01:05:20.841Z,13.50
2019-05-01T01:07:49.840Z,13.40
2019-05-01T01:10:18.563Z,13.20
2019-05-01T01:12:47.299Z,13.40
2019-05-01T01:15:16.257Z,13.60
2019-05-01T01:17:45.007Z,13.30
2019-05-01T01:20:14.825Z,13.30
2019-05-01T01:22:43.727Z,13.10
2019-05-01T01:25:12.822Z,13.30
2019-05-01T01:27:41.524Z,13.40
2019-05-01T01:30:10.592Z,13.50
2019-05-01T01:32:39.332Z,13.50
2019-05-01T01:35:08.132Z,13.30
2019-05-01T01:37:36.860Z,13.50
2019-05-01T01:40:06.256Z,13.60
2019-05-01T01:42:35.542Z,13.50
2019-05-01T01:45:11.762Z,13.60
2019-05-01T01:47:59.745Z,13.50
2019-05-01T01:50:28.776Z,13.60
2019-05-01T01:52:57.925Z,13.30
2019-05-01T01:55:27.170Z,13.80
2019-05-01T01:57:56.525Z,13.90
2019-05-01T02:00:29.602Z,14.10
2019-05-01T02:03:00.968Z,14.10
2019-05-01T02:05:33.500Z,14.00
2019-05-01T02:08:02.643Z,14.10
2019-05-01T02:10:42.348Z,13.90
2019-05-01T02:13:02.180Z,13.70
2019-05-01T02:15:30.904Z,13.70
2019-05-01T02:17:59.613Z,13.80
2019-05-01T02:20:28.685Z,13.80
2019-05-01T02:22:57.404Z,13.90
2019-05-01T02:25:26.734Z,13.90
2019-05-01T02:28:34.141Z,13.80
2019-05-01T02:31:28.524Z,13.80
2019-05-01T02:33:56.878Z,13.90
2019-05-01T02:36:28.766Z,14.00
2019-05-01T02:38:59.545Z,14.20
2019-05-01T02:41:34.060Z,14.40
2019-05-01T02:44:09.856Z,14.60
2019-05-01T02:46:40.705Z,14.60
2019-05-01T02:49:13.785Z,14.60
2019-05-01T02:51:43.761Z,14.30
2019-05-01T02:54:14.717Z,13.90
2019-05-01T02:56:59.478Z,13.50
2019-05-01T02:59:30.703Z,13.60
2019-05-01T03:02:01.539Z,12.90
2019-05-01T03:04:31.237Z,12.80
2019-05-01T03:07:01.184Z,13.00
2019-05-01T03:09:31.181Z,13.20
2019-05-01T03:12:02.653Z,13.30
2019-05-01T03:14:33.875Z,13.60
2019-05-01T03:17:05.977Z,13.80
2019-05-01T03:19:48.897Z,13.60
2019-05-01T03:22:28.269Z,13.60
2019-05-01T03:24:57.078Z,13.90
2019-05-01T03:27:25.993Z,14.00
2019-05-01T03:29:54.734Z,14.00
2019-05-01T03:32:23.527Z,14.20
2019-05-01T03:34:53.479Z,14.40
2019-05-01T03:37:22.648Z,14.40
2019-05-01T03:39:51.436Z,14.50
2019-05-01T03:42:20.170Z,13.70
2019-05-01T03:44:49.118Z,14.10
2019-05-01T03:47:18.671Z,14.10
2019-05-01T03:49:47.728Z,14.10
2019-05-01T03:52:16.915Z,14.30
2019-05-01T03:54:45.805Z,14.40
2019-05-01T03:57:14.778Z,14.50
2019-05-01T03:59:43.744Z,14.60
2019-05-01T04:02:33.877Z,14.70
2019-05-01T04:04:56.963Z,14.70
2019-05-01T04:07:25.990Z,14.60
2019-05-01T04:09:54.795Z,14.60
2019-05-01T04:12:24.161Z,14.60
2019-05-01T04:14:53.261Z,14.50
2019-05-01T04:17:29.294Z,14.30
2019-05-01T04:19:58.369Z,14.20
2019-05-01T04:22:27.185Z,13.90
2019-05-01T04:24:56.162Z,14.00
2019-05-01T04:27:30.399Z,13.80
2019-05-01T04:30:05.929Z,13.50
2019-05-01T04:32:50.993Z,13.40
2019-05-01T04:35:26.155Z,13.30
2019-05-01T04:37:57.429Z,12.80
2019-05-01T04:40:26.815Z,13.30
2019-05-01T04:42:55.906Z,13.40
2019-05-01T04:45:25.177Z,12.60
2019-05-01T04:47:54.888Z,13.10
2019-05-01T04:50:23.765Z,13.40
2019-05-01T04:52:53.077Z,13.50
2019-05-01T04:55:23.591Z,13.80
2019-05-01T04:57:52.712Z,13.90
2019-05-01T05:00:21.602Z,13.50
2019-05-01T05:03:05.053Z,13.40
2019-05-01T05:05:33.332Z,13.40
2019-05-01T05:08:03.118Z,13.60
2019-05-01T05:10:32.388Z,13.30
2019-05-01T05:13:08.288Z,13.20
2019-05-01T05:16:02.345Z,13.00
2019-05-01T05:18:31.511Z,12.80
2019-05-01T05:21:01.388Z,12.70
2019-05-01T05:23:30.862Z,12.80
2019-05-01T05:26:00.178Z,13.00
2019-05-01T05:28:31.388Z,13.00
2019-05-01T05:31:01.112Z,12.90
2019-05-01T05:33:33.078Z,13.20
2019-05-01T05:36:03.851Z,13.40
2019-05-01T05:38:53.216Z,13.60
2019-05-01T05:41:23.283Z,13.40
2019-05-01T05:43:52.562Z,13.70
2019-05-01T05:46:21.474Z,13.40
2019-05-01T05:48:50.347Z,13.40
2019-05-01T05:51:39.760Z,13.40
2019-05-01T05:54:17.167Z,13.40
2019-05-01T05:56:53.626Z,13.40
2019-05-01T05:59:27.442Z,13.60
2019-05-01T06:02:09.277Z,13.60
2019-05-01T06:04:54.413Z,13.70
2019-05-01T06:07:48.297Z,14.10
2019-05-01T06:10:36.343Z,14.10
2019-05-01T06:13:12.942Z,14.00
2019-05-01T06:15:54.844Z,13.40
2019-05-01T06:18:29.134Z,13.60
2019-05-01T06:21:07.406Z,13.50
2019-05-01T06:23:44.887Z,13.40
2019-05-01T06:26:39.548Z,13.80
2019-05-01T06:29:08.403Z,14.10
2019-05-01T06:31:37.593Z,13.70
2019-05-01T06:34:06.489Z,13.60
2019-05-01T06:36:36.491Z,13.80
2019-05-01T06:39:11.953Z,13.70
2019-05-01T06:41:44.760Z,13.20
2019-05-01T06:44:23.526Z,13.90
2019-05-01T06:47:29.061Z,13.50
2019-05-01T06:50:18.128Z,13.60
2019-05-01T06:52:47.481Z,14.30
2019-05-01T06:55:16.628Z,14.50
2019-05-01T06:57:46.291Z,14.80
2019-05-01T07:00:17.408Z,14.00
2019-05-01T07:02:48.916Z,14.30
2019-05-01T07:05:19.723Z,14.70
2019-05-01T07:07:53.187Z,14.40
2019-05-01T07:10:29.670Z,14.90
2019-05-01T07:12:50.805Z,15.00
2019-05-01T07:15:21.848Z,15.00
2019-05-01T07:17:50.832Z,14.70
2019-05-01T07:20:51.452Z,14.90
2019-05-01T07:23:20.107Z,14.70
2019-05-01T07:25:49.068Z,14.70
2019-05-01T07:28:18.353Z,15.00
2019-05-01T07:31:06.421Z,15.60
2019-05-01T07:33:35.701Z,15.30
2019-05-01T07:36:07.530Z,15.50
2019-05-01T07:38:38.318Z,15.30
2019-05-01T07:41:06.489Z,15.80
2019-05-01T07:43:44.322Z,15.50
2019-05-01T07:46:41.528Z,15.40
2019-05-01T07:49:13.026Z,15.80
2019-05-01T07:51:49.876Z,16.00
2019-05-01T07:54:20.578Z,16.00
2019-05-01T07:56:49.765Z,16.30
2019-05-01T07:59:22.865Z,16.40
2019-05-01T08:02:07.074Z,16.60
2019-05-01T08:04:36.650Z,16.60
2019-05-01T08:07:05.868Z,16.90
2019-05-01T08:09:34.688Z,16.50
2019-05-01T08:12:03.913Z,16.70
2019-05-01T08:14:32.664Z,16.70
2019-05-01T08:17:01.758Z,17.00
2019-05-01T08:19:40.945Z,16.70
2019-05-01T08:22:12.180Z,16.80
2019-05-01T08:24:41.246Z,16.50
2019-05-01T08:27:20.283Z,16.30
2019-05-01T08:30:00.325Z,15.60
2019-05-01T08:32:57.786Z,16.00
2019-05-01T08:35:31.768Z,16.30
2019-05-01T08:38:00.341Z,15.90
2019-05-01T08:40:29.193Z,16.30
2019-05-01T08:42:57.922Z,16.40
2019-05-01T08:45:55.588Z,16.20
2019-05-01T08:48:35.867Z,16.30
2019-05-01T08:51:02.593Z,15.80
2019-05-01T08:53:31.389Z,15.90
2019-05-01T08:56:00.159Z,16.60
2019-05-01T08:58:28.892Z,17.20
2019-05-01T09:00:57.644Z,16.90
2019-05-01T09:03:26.663Z,17.20
2019-05-01T09:05:57.523Z,16.30
2019-05-01T09:08:26.955Z,17.00
2019-05-01T09:11:00.392Z,17.20
2019-05-01T09:13:26.947Z,17.10
2019-05-01T09:15:56.042Z,16.50
2019-05-01T09:18:24.775Z,17.50
2019-05-01T09:20:55.733Z,18.00
2019-05-01T09:23:24.641Z,18.20
2019-05-01T09:26:06.701Z,18.60
2019-05-01T09:28:39.822Z,18.70
2019-05-01T09:31:10.828Z,18.60
2019-05-01T09:33:39.859Z,18.40
2019-05-01T09:36:08.792Z,18.30
2019-05-01T09:38:37.809Z,18.30
2019-05-01T09:41:07.004Z,18.20
2019-05-01T09:43:36.935Z,18.10
2019-05-01T09:46:06.109Z,18.60
2019-05-01T09:48:34.889Z,18.60
2019-05-01T09:51:21.918Z,18.60
2019-05-01T09:54:05.726Z,18.70
2019-05-01T09:56:38.205Z,18.80
2019-05-01T09:59:06.073Z,18.80
2019-05-01T10:01:35.508Z,18.90
2019-05-01T10:04:05.698Z,18.80
2019-05-01T10:06:34.541Z,17.90
2019-05-01T10:09:04.291Z,18.70
2019-05-01T10:11:36.028Z,18.90
2019-05-01T10:14:04.206Z,19.10
2019-05-01T10:16:33.368Z,19.30
2019-05-01T10:19:02.500Z,18.80
2019-05-01T10:21:31.574Z,18.80
2019-05-01T10:24:00.359Z,19.10
2019-05-01T10:26:30.700Z,19.10
2019-05-01T10:29:26.019Z,19.40
2019-05-01T10:32:21.665Z,19.80
2019-05-01T10:35:14.236Z,20.00
2019-05-01T10:37:40.854Z,19.60
2019-05-01T10:40:09.916Z,19.50
2019-05-01T10:42:41.028Z,19.60
2019-05-01T10:45:09.182Z,19.70
2019-05-01T10:47:37.908Z,19.90
2019-05-01T10:50:06.897Z,19.80
2019-05-01T10:52:35.626Z,19.70
2019-05-01T10:55:05.156Z,19.60
2019-05-01T10:57:35.182Z,18.80
2019-05-01T11:00:06.130Z,19.00
2019-05-01T11:02:35.261Z,19.20
2019-05-01T11:05:04.555Z,19.60
2019-05-01T11:07:33.648Z,20.00
2019-05-01T11:10:02.815Z,20.00
2019-05-01T11:12:31.562Z,20.00
2019-05-01T11:15:00.446Z,19.70
2019-05-01T11:17:29.171Z,19.70
2019-05-01T11:19:58.144Z,20.00
2019-05-01T11:22:27.221Z,19.70
2019-05-01T11:24:56.041Z,20.40
2019-05-01T11:27:24.766Z,20.50
2019-05-01T11:29:54.029Z,20.70
2019-05-01T11:32:34.956Z,20.80
2019-05-01T11:35:32.034Z,20.70
2019-05-01T11:38:19.168Z,20.40
2019-05-01T11:40:52.764Z,20.60
2019-05-01T11:43:21.544Z,20.40
2019-05-01T11:45:50.437Z,20.60
2019-05-01T11:48:19.221Z,20.60
2019-05-01T11:50:48.065Z,20.30
2019-05-01T11:53:17.110Z,20.00
2019-05-01T11:55:45.912Z,20.40
2019-05-01T11:58:14.910Z,20.70
2019-05-01T12:00:44.970Z,21.10
2019-05-01T12:03:13.689Z,20.90
2019-05-01T12:05:42.456Z,20.10
2019-05-01T12:08:11.186Z,19.90
2019-05-01T12:10:39.914Z,20.10
2019-05-01T12:13:08.625Z,19.90
2019-05-01T12:15:37.370Z,20.50
2019-05-01T12:18:06.096Z,20.70
2019-05-01T12:20:34.844Z,20.30
2019-05-01T12:23:03.762Z,20.60
2019-05-01T12:25:32.855Z,20.40
2019-05-01T12:28:01.567Z,19.60
2019-05-01T12:30:30.380Z,20.30
2019-05-01T12:32:59.133Z,20.60
2019-05-01T12:35:27.864Z,20.50
2019-05-01T12:38:00.352Z,20.70
2019-05-01T12:40:29.106Z,20.90
2019-05-01T12:42:57.833Z,21.40
2019-05-01T12:45:26.581Z,21.20
2019-05-01T12:48:03.404Z,21.60
2019-05-01T12:50:32.212Z,21.60
2019-05-01T12:53:18.764Z,21.50
2019-05-01T12:56:15.604Z,21.90
2019-05-01T12:58:45.464Z,21.40
2019-05-01T13:01:14.184Z,21.30
2019-05-01T13:03:42.908Z,21.60
2019-05-01T13:06:14.315Z,21.60
2019-05-01T13:08:42.594Z,21.70
2019-05-01T13:11:11.425Z,22.30
2019-05-01T13:13:40.244Z,22.50
2019-05-01T13:16:08.982Z,22.70
2019-05-01T13:18:37.866Z,23.30
2019-05-01T13:21:06.628Z,23.50
2019-05-01T13:23:35.645Z,23.40
2019-05-01T13:26:23.826Z,23.50
2019-05-01T13:29:03.536Z,22.90
2019-05-01T13:31:43.675Z,22.10
2019-05-01T13:34:12.410Z,22.40
2019-05-01T13:36:41.288Z,22.00
2019-05-01T13:39:12.434Z,22.50
2019-05-01T13:41:41.312Z,21.70
2019-05-01T13:44:10.204Z,22.20
2019-05-01T13:46:38.958Z,22.20
2019-05-01T13:49:07.734Z,21.10
2019-05-01T13:51:36.483Z,21.90
2019-05-01T13:54:06.724Z,22.10
2019-05-01T13:56:36.170Z,21.70
2019-05-01T13:59:06.719Z,22.20
2019-05-01T14:01:35.450Z,21.40
2019-05-01T14:04:04.468Z,21.60
2019-05-01T14:06:33.557Z,22.20
2019-05-01T14:09:02.499Z,22.50
2019-05-01T14:11:31.220Z,23.10
2019-05-01T14:13:59.944Z,22.90
2019-05-01T14:16:29.101Z,22.70
2019-05-01T14:18:57.828Z,23.00
2019-05-01T14:21:37.426Z,23.30
2019-05-01T14:24:36.934Z,23.00
2019-05-01T14:27:07.698Z,22.90
2019-05-01T14:29:36.678Z,22.90
2019-05-01T14:32:05.796Z,23.00
2019-05-01T14:34:34.507Z,23.40
2019-05-01T14:37:03.545Z,22.50
2019-05-01T14:39:32.295Z,22.90
2019-05-01T14:42:01.097Z,22.60
2019-05-01T14:44:36.508Z,23.00
2019-05-01T14:47:00.324Z,22.90
2019-05-01T14:49:29.120Z,22.20
2019-05-01T14:51:57.906Z,21.80
2019-05-01T14:54:27.145Z,22.30
2019-05-01T14:56:55.890Z,22.70
2019-05-01T14:59:24.929Z,22.50
2019-05-01T15:01:53.775Z,23.30
2019-05-01T15:04:23.661Z,23.10
2019-05-01T15:06:52.480Z,23.60
2019-05-01T15:09:21.270Z,23.50
2019-05-01T15:11:50.026Z,23.80
2019-05-01T15:14:25.136Z,23.40
2019-05-01T15:16:58.076Z,23.40
2019-05-01T15:19:28.993Z,23.30
2019-05-01T15:21:57.784Z,22.80
2019-05-01T15:24:26.501Z,23.20
2019-05-01T15:26:55.240Z,22.80
2019-05-01T15:29:23.974Z,22.00
2019-05-01T15:31:53.298Z,22.20
2019-05-01T15:34:22.056Z,22.60
2019-05-01T15:36:50.850Z,23.20
2019-05-01T15:39:38.773Z,23.20
2019-05-01T15:42:25.669Z,22.80
2019-05-01T15:44:54.513Z,23.10
2019-05-01T15:47:23.280Z,22.80
2019-05-01T15:49:52.357Z,22.90
2019-05-01T15:52:21.132Z,22.50
2019-05-01T15:54:49.870Z,22.90
2019-05-01T15:57:18.936Z,22.70
2019-05-01T15:59:47.714Z,23.20
2019-05-01T16:02:16.656Z,22.90
2019-05-01T16:04:45.453Z,22.70
2019-05-01T16:07:14.172Z,22.30
2019-05-01T16:09:43.209Z,22.60
2019-05-01T16:12:35.351Z,22.50
2019-05-01T16:15:12.345Z,22.60
2019-05-01T16:17:41.103Z,22.10
2019-05-01T16:20:10.509Z,22.80
2019-05-01T16:22:39.526Z,24.00
2019-05-01T16:25:08.668Z,24.50
2019-05-01T16:27:37.812Z,25.60
2019-05-01T16:30:07.475Z,26.30
2019-05-01T16:32:36.233Z,26.10
2019-05-01T16:35:05.331Z,26.30
2019-05-01T16:37:34.208Z,27.30
2019-05-01T16:40:09.438Z,26.50
2019-05-01T16:42:40.864Z,27.50
2019-05-01T16:45:10.033Z,28.00
2019-05-01T16:47:38.837Z,26.70
2019-05-01T16:50:08.824Z,26.40
2019-05-01T16:52:37.565Z,27.80
2019-05-01T16:55:08.547Z,28.30
2019-05-01T16:57:37.351Z,27.70
2019-05-01T17:00:09.178Z,26.50
2019-05-01T17:02:48.632Z,25.80
2019-05-01T17:05:27.194Z,25.60
2019-05-01T17:08:15.124Z,24.70
2019-05-01T17:10:46.737Z,24.70
2019-05-01T17:13:15.552Z,24.30
2019-05-01T17:15:47.590Z,24.30
2019-05-01T17:18:16.927Z,24.60
2019-05-01T17:20:51.419Z,24.60
2019-05-01T17:23:20.253Z,24.30
2019-05-01T17:25:49.008Z,24.40
2019-05-01T17:28:18.442Z,22.90
2019-05-01T17:30:51.988Z,23.10
2019-05-01T17:33:22.108Z,23.10
2019-05-01T17:35:51.969Z,22.10
2019-05-01T17:38:20.720Z,22.00
2019-05-01T17:40:51.993Z,22.00
2019-05-01T17:43:20.088Z,22.20
2019-05-01T17:45:48.879Z,21.70
2019-05-01T17:48:17.620Z,20.80
2019-05-01T17:50:46.377Z,21.30
2019-05-01T17:53:15.084Z,21.10
2019-05-01T17:55:43.864Z,21.50
2019-05-01T17:58:12.586Z,21.30
2019-05-01T18:00:52.124Z,21.10
2019-05-01T18:03:41.445Z,20.70
2019-05-01T18:06:12.597Z,20.80
2019-05-01T18:08:41.669Z,20.40
2019-05-01T18:11:14.304Z,20.40
2019-05-01T18:13:41.293Z,20.20
2019-05-01T18:16:10.388Z,20.40
2019-05-01T18:18:39.194Z,20.30
2019-05-01T18:21:10.146Z,19.90
2019-05-01T18:23:57.656Z,19.60
2019-05-01T18:26:38.825Z,19.20
2019-05-01T18:29:12.626Z,18.90
2019-05-01T18:31:42.344Z,18.80
2019-05-01T18:34:11.451Z,19.00
2019-05-01T18:36:45.236Z,18.40
2019-05-01T18:39:25.879Z,18.80
2019-05-01T18:41:56.344Z,18.70
2019-05-01T18:44:25.163Z,18.80
2019-05-01T18:46:54.128Z,18.70
2019-05-01T18:49:23.174Z,18.50
2019-05-01T18:51:51.966Z,18.40
2019-05-01T18:54:20.700Z,18.60
2019-05-01T18:56:49.539Z,18.50
2019-05-01T18:59:18.989Z,18.50
2019-05-01T19:01:49.616Z,18.00
2019-05-01T19:04:23.301Z,17.90
2019-05-01T19:06:49.026Z,17.60
2019-05-01T19:09:29.278Z,17.80
2019-05-01T19:11:48.838Z,18.00
2019-05-01T19:14:17.816Z,18.00
2019-05-01T19:16:47.277Z,17.60
2019-05-01T19:19:16.314Z,17.60
2019-05-01T19:21:48.006Z,17.50
2019-05-01T19:24:16.796Z,17.80
2019-05-01T19:26:45.608Z,17.70
2019-05-01T19:29:14.536Z,17.50
2019-05-01T19:31:44.344Z,17.40
2019-05-01T19:34:13.156Z,17.40
2019-05-01T19:36:45.165Z,17.20
2019-05-01T19:39:13.275Z,17.30
2019-05-01T19:41:43.511Z,16.80
2019-05-01T19:44:13.905Z,16.70
2019-05-01T19:46:43.524Z,16.80
2019-05-01T19:49:12.350Z,16.70
2019-05-01T19:51:41.414Z,16.60
2019-05-01T19:54:11.060Z,17.00
2019-05-01T19:56:39.877Z,16.90
2019-05-01T19:59:08.670Z,16.90
2019-05-01T20:01:38.482Z,16.80
2019-05-01T20:04:12.653Z,16.40
2019-05-01T20:06:40.240Z,17.00
2019-05-01T20:09:09.435Z,17.00
2019-05-01T20:11:38.256Z,16.40
2019-05-01T20:14:07.499Z,16.60
2019-05-01T20:16:38.541Z,16.40
2019-05-01T20:19:07.692Z,16.60
2019-05-01T20:21:36.545Z,16.30
2019-05-01T20:24:09.222Z,16.60
2019-05-01T20:26:36.050Z,16.50
2019-05-01T20:29:05.175Z,16.70
2019-05-01T20:31:33.908Z,16.80
2019-05-01T20:34:02.727Z,16.70
2019-05-01T20:36:31.465Z,16.60
2019-05-01T20:39:00.197Z,16.70
2019-05-01T20:41:29.021Z,16.60
2019-05-01T20:43:57.750Z,16.50
2019-05-01T20:46:27.995Z,16.50
2019-05-01T20:49:01.503Z,16.10
2019-05-01T20:51:27.792Z,16.50
2019-05-01T20:53:56.578Z,16.20
2019-05-01T20:56:36.949Z,16.30
2019-05-01T20:59:06.130Z,16.20
2019-05-01T21:01:35.377Z,16.30
2019-05-01T21:04:28.978Z,16.50
2019-05-01T21:07:10.582Z,16.00
2019-05-01T21:09:47.744Z,15.80
2019-05-01T21:12:12.133Z,15.50
2019-05-01T21:14:45.243Z,15.60
2019-05-01T21:17:13.690Z,15.30
2019-05-01T21:19:43.951Z,15.60
2019-05-01T21:22:14.296Z,15.90
2019-05-01T21:24:44.414Z,16.10
2019-05-01T21:27:13.499Z,15.90
2019-05-01T21:29:44.374Z,16.20
2019-05-01T21:32:13.609Z,16.20
2019-05-01T21:34:43.526Z,16.00
2019-05-01T21:37:12.446Z,16.00
2019-05-01T21:39:41.154Z,16.10
2019-05-01T21:42:11.583Z,16.20
2019-05-01T21:44:40.416Z,16.10
2019-05-01T21:47:09.137Z,15.90
2019-05-01T21:49:37.966Z,15.90
2019-05-01T21:52:07.387Z,16.00
2019-05-01T21:54:36.366Z,15.60
2019-05-01T21:57:05.227Z,15.80
2019-05-01T21:59:35.351Z,15.90
2019-05-01T22:02:05.378Z,16.00
2019-05-01T22:04:35.367Z,16.00
2019-05-01T22:07:05.624Z,15.90
2019-05-01T22:09:35.457Z,15.90
2019-05-01T22:12:08.313Z,15.70
2019-05-01T22:14:46.364Z,15.70
2019-05-01T22:17:36.014Z,15.80
2019-05-01T22:20:06.020Z,15.70
2019-05-01T22:22:44.036Z,15.60
2019-05-01T22:25:19.622Z,15.60
2019-05-01T22:27:52.203Z,15.60
2019-05-01T22:30:46.205Z,15.50
2019-05-01T22:33:14.204Z,15.50
2019-05-01T22:35:48.362Z,15.50
2019-05-01T22:38:17.273Z,15.50
2019-05-01T22:41:06.713Z,15.40
2019-05-01T22:43:33.768Z,15.30
2019-05-01T22:46:03.874Z,15.20
2019-05-01T22:48:32.642Z,14.70
2019-05-01T22:51:08.173Z,14.60
2019-05-01T22:53:36.915Z,14.80
2019-05-01T22:56:05.662Z,14.80
2019-05-01T22:58:34.398Z,14.60
2019-05-01T23:01:03.410Z,14.60
2019-05-01T23:03:53.357Z,14.50
2019-05-01T23:06:22.196Z,14.70
2019-05-01T23:08:51.210Z,13.80
2019-05-01T23:11:20.997Z,14.10
2019-05-01T23:13:49.720Z,14.40
2019-05-01T23:16:20.570Z,14.10
2019-05-01T23:18:52.051Z,13.60
2019-05-01T23:21:20.012Z,14.20
2019-05-01T23:23:49.320Z,14.20
2019-05-01T23:26:18.592Z,14.30
2019-05-01T23:28:47.545Z,14.50
2019-05-01T23:31:16.444Z,14.50
2019-05-01T23:33:50.170Z,14.50
2019-05-01T23:36:23.209Z,14.40
2019-05-01T23:38:46.769Z,14.40
2019-05-01T23:41:15.496Z,14.50
2019-05-01T23:43:44.200Z,14.30
2019-05-01T23:46:13.017Z,14.20
2019-05-01T23:48:41.825Z,14.20
2019-05-01T23:51:10.860Z,14.20
2019-05-01T23:53:44.287Z,14.10
2019-05-01T23:56:10.364Z,13.80
2019-05-01T23:58:39.389Z,13.40
