createdAt,value
2019-05-29T00:01:12.174Z,99947.53
2019-05-29T00:03:38.685Z,99951.56
2019-05-29T00:06:08.247Z,99955.73
2019-05-29T00:08:37.811Z,99950.78
2019-05-29T00:11:08.005Z,99952.12
2019-05-29T00:13:37.596Z,99960.57
2019-05-29T00:16:08.185Z,99956.07
2019-05-29T00:18:37.818Z,99954.58
2019-05-29T00:21:08.307Z,99958.25
2019-05-29T00:23:38.143Z,99961.99
2019-05-29T00:26:08.306Z,99968.50
2019-05-29T00:28:37.852Z,99973.31
2019-05-29T00:31:07.723Z,99974.88
2019-05-29T00:33:37.385Z,99983.25
2019-05-29T00:36:08.149Z,99984.62
2019-05-29T00:38:37.771Z,99982.02
2019-05-29T00:41:07.341Z,99985.16
2019-05-29T00:43:36.901Z,99988.63
2019-05-29T00:46:07.290Z,99992.71
2019-05-29T00:48:36.909Z,99996.08
2019-05-29T00:51:06.543Z,99993.41
2019-05-29T00:53:36.127Z,100003.45
2019-05-29T00:56:05.743Z,99999.97
2019-05-29T00:58:35.315Z,99998.16
2019-05-29T01:01:05.017Z,100001.47
2019-05-29T01:03:34.595Z,100006.48
2019-05-29T01:06:04.300Z,100004.82
2019-05-29T01:08:33.871Z,100014.18
2019-05-29T01:11:03.446Z,100014.05
2019-05-29T01:13:33.018Z,100015.77
2019-05-29T01:16:02.675Z,100020.20
2019-05-29T01:18:32.210Z,100031.78
2019-05-29T01:21:01.782Z,100031.15
2019-05-29T01:23:31.337Z,100035.56
2019-05-29T01:26:00.918Z,100037.96
2019-05-29T01:28:30.486Z,100040.18
2019-05-29T01:31:00.044Z,100036.43
2019-05-29T01:33:29.607Z,100039.95
2019-05-29T01:35:59.196Z,100043.17
2019-05-29T01:38:28.767Z,100044.66
2019-05-29T01:40:58.331Z,100046.78
2019-05-29T01:43:27.896Z,100045.88
2019-05-29T01:45:57.468Z,100054.41
2019-05-29T01:48:27.817Z,100057.19
2019-05-29T01:50:57.374Z,100056.27
2019-05-29T01:53:27.984Z,100060.25
2019-05-29T01:55:57.611Z,100066.41
2019-05-29T01:58:28.006Z,100065.75
2019-05-29T02:00:57.622Z,100070.62
2019-05-29T02:03:28.247Z,100076.25
2019-05-29T02:05:57.946Z,100086.69
2019-05-29T02:08:28.343Z,100078.70
2019-05-29T02:10:57.962Z,100082.50
2019-05-29T02:13:27.612Z,100093.55
2019-05-29T02:15:57.176Z,100096.31
2019-05-29T02:18:27.021Z,100100.66
2019-05-29T02:20:56.597Z,100102.74
2019-05-29T02:23:26.193Z,100101.75
2019-05-29T02:25:55.824Z,100105.06
2019-05-29T02:28:26.720Z,100098.83
2019-05-29T02:30:56.423Z,100099.14
2019-05-29T02:33:26.814Z,100104.80
2019-05-29T02:35:59.273Z,100109.57
2019-05-29T02:38:29.086Z,100117.80
2019-05-29T02:40:58.960Z,100108.00
2019-05-29T02:43:29.953Z,100113.12
2019-05-29T02:45:59.668Z,100118.20
2019-05-29T02:48:30.172Z,100120.69
2019-05-29T02:51:00.527Z,100122.41
2019-05-29T02:53:30.794Z,100126.31
2019-05-29T02:56:02.595Z,100118.84
2019-05-29T02:58:32.027Z,100123.56
2019-05-29T03:01:01.746Z,100130.77
2019-05-29T03:03:38.014Z,100135.84
2019-05-29T03:06:03.037Z,100133.17
2019-05-29T03:08:34.272Z,100129.23
2019-05-29T03:11:04.903Z,100139.06
2019-05-29T03:13:34.551Z,100145.49
2019-05-29T03:16:12.901Z,100141.70
2019-05-29T03:18:36.001Z,100146.53
2019-05-29T03:21:05.544Z,100144.92
2019-05-29T03:23:36.199Z,100153.09
2019-05-29T03:26:06.287Z,100152.74
2019-05-29T03:28:35.851Z,100156.22
2019-05-29T03:31:05.613Z,100163.98
2019-05-29T03:33:47.147Z,100166.97
2019-05-29T03:36:06.543Z,100175.81
2019-05-29T03:38:36.109Z,100181.52
2019-05-29T03:41:05.770Z,100182.00
2019-05-29T03:43:36.148Z,100182.20
2019-05-29T03:46:06.079Z,100183.58
2019-05-29T03:48:38.372Z,100192.70
2019-05-29T03:51:07.844Z,100189.55
2019-05-29T03:53:38.437Z,100188.95
2019-05-29T03:56:08.217Z,100193.84
2019-05-29T03:58:37.974Z,100192.08
2019-05-29T04:01:07.597Z,100196.73
2019-05-29T04:03:38.098Z,100202.14
2019-05-29T04:06:08.022Z,100206.47
2019-05-29T04:08:38.328Z,100204.72
2019-05-29T04:11:08.766Z,100214.72
2019-05-29T04:13:39.384Z,100210.45
2019-05-29T04:16:12.052Z,100227.86
2019-05-29T04:18:42.333Z,100233.59
2019-05-29T04:21:14.097Z,100232.85
2019-05-29T04:23:47.590Z,100239.59
2019-05-29T04:26:19.960Z,100243.48
2019-05-29T04:28:50.578Z,100246.53
2019-05-29T04:31:20.159Z,100255.55
2019-05-29T04:33:49.721Z,100259.28
2019-05-29T04:36:19.293Z,100260.76
2019-05-29T04:38:48.873Z,100255.06
2019-05-29T04:41:18.449Z,100265.41
2019-05-29T04:43:48.035Z,100271.70
2019-05-29T04:46:17.675Z,100278.82
2019-05-29T04:48:47.235Z,100269.86
2019-05-29T04:51:16.877Z,100276.68
2019-05-29T04:53:46.440Z,100274.06
2019-05-29T04:56:16.014Z,100282.45
2019-05-29T04:58:45.576Z,100283.76
2019-05-29T05:01:15.148Z,100287.13
2019-05-29T05:03:44.713Z,100294.76
2019-05-29T05:06:14.285Z,100292.94
2019-05-29T05:08:43.851Z,100296.02
2019-05-29T05:11:14.631Z,100298.75
2019-05-29T05:13:44.263Z,100308.42
2019-05-29T05:16:15.369Z,100305.15
2019-05-29T05:18:44.928Z,100307.55
2019-05-29T05:21:14.496Z,100310.64
2019-05-29T05:23:44.058Z,100318.87
2019-05-29T05:26:13.626Z,100318.52
2019-05-29T05:28:45.894Z,100324.56
2019-05-29T05:31:14.511Z,100321.95
2019-05-29T05:33:44.088Z,100327.66
2019-05-29T05:36:13.678Z,100331.08
2019-05-29T05:38:43.245Z,100335.30
2019-05-29T05:41:12.805Z,100337.06
2019-05-29T05:43:42.397Z,100338.06
2019-05-29T05:46:11.969Z,100350.14
2019-05-29T05:48:41.801Z,100344.91
2019-05-29T05:51:11.376Z,100355.32
2019-05-29T05:53:41.749Z,100357.52
2019-05-29T05:56:11.633Z,100363.86
2019-05-29T05:58:42.161Z,100375.13
2019-05-29T06:01:11.925Z,100371.38
2019-05-29T06:03:42.491Z,100378.98
2019-05-29T06:06:12.350Z,100386.56
2019-05-29T06:08:42.523Z,100393.39
2019-05-29T06:11:12.205Z,100395.84
2019-05-29T06:13:42.743Z,100392.19
2019-05-29T06:16:12.585Z,100398.75
2019-05-29T06:18:43.011Z,100398.94
2019-05-29T06:21:13.176Z,100398.65
2019-05-29T06:23:43.425Z,100397.45
2019-05-29T06:26:13.913Z,100402.38
2019-05-29T06:28:43.841Z,100399.71
2019-05-29T06:31:13.418Z,100400.61
2019-05-29T06:33:43.984Z,100402.66
2019-05-29T06:36:13.761Z,100402.59
2019-05-29T06:38:44.238Z,100405.66
2019-05-29T06:41:15.951Z,100413.89
2019-05-29T06:43:45.519Z,100401.72
2019-05-29T06:46:15.087Z,100415.51
2019-05-29T06:48:58.911Z,100414.56
2019-05-29T06:51:17.492Z,100420.47
2019-05-29T06:53:48.302Z,100421.37
2019-05-29T06:56:19.071Z,100425.22
2019-05-29T06:58:48.671Z,100421.63
2019-05-29T07:01:18.285Z,100421.02
2019-05-29T07:03:48.234Z,100427.96
2019-05-29T07:06:17.918Z,100430.73
2019-05-29T07:08:49.948Z,100428.55
2019-05-29T07:11:19.344Z,100436.44
2019-05-29T07:13:50.524Z,100434.32
2019-05-29T07:16:20.280Z,100440.47
2019-05-29T07:19:34.175Z,100444.22
2019-05-29T07:21:22.103Z,100445.77
2019-05-29T07:23:52.987Z,100445.01
2019-05-29T07:26:22.506Z,100452.77
2019-05-29T07:29:06.386Z,100453.66
2019-05-29T07:31:25.217Z,100466.66
2019-05-29T07:33:54.822Z,100463.31
2019-05-29T07:36:24.385Z,100471.63
2019-05-29T07:39:02.440Z,100468.64
2019-05-29T07:41:25.333Z,100474.88
2019-05-29T07:43:54.920Z,100473.53
2019-05-29T07:46:24.482Z,100478.70
2019-05-29T07:48:54.056Z,100477.55
2019-05-29T07:51:23.624Z,100482.88
2019-05-29T07:53:53.271Z,100484.49
2019-05-29T07:56:23.517Z,100481.19
2019-05-29T07:59:02.392Z,100492.36
2019-05-29T08:01:24.454Z,100487.56
2019-05-29T08:03:54.039Z,100488.17
2019-05-29T08:06:23.622Z,100492.38
2019-05-29T08:08:53.215Z,100490.01
2019-05-29T08:11:22.791Z,100495.66
2019-05-29T08:13:52.373Z,100498.33
2019-05-29T08:16:21.964Z,100496.95
2019-05-29T08:18:52.983Z,100487.97
2019-05-29T08:21:22.910Z,100498.23
2019-05-29T08:23:52.480Z,100497.19
2019-05-29T08:26:22.070Z,100496.98
2019-05-29T08:28:53.151Z,100497.84
2019-05-29T08:31:22.729Z,100497.47
2019-05-29T08:33:52.283Z,100497.41
2019-05-29T08:36:21.871Z,100504.19
2019-05-29T08:38:51.886Z,100497.69
2019-05-29T08:41:21.569Z,100498.63
2019-05-29T08:43:51.121Z,100500.66
2019-05-29T08:46:20.686Z,100500.41
2019-05-29T08:48:50.346Z,100512.31
2019-05-29T08:51:19.903Z,100514.92
2019-05-29T08:53:52.169Z,100515.27
2019-05-29T08:56:20.773Z,100521.30
2019-05-29T08:58:50.761Z,100520.98
2019-05-29T09:01:20.292Z,100525.11
2019-05-29T09:03:51.254Z,100525.61
2019-05-29T09:06:21.159Z,100520.73
2019-05-29T09:08:54.042Z,100516.61
2019-05-29T09:11:22.245Z,100517.96
2019-05-29T09:13:51.815Z,100522.05
2019-05-29T09:16:21.935Z,100524.75
2019-05-29T09:18:51.577Z,100528.21
2019-05-29T09:21:21.142Z,100531.06
2019-05-29T09:23:50.781Z,100528.58
2019-05-29T09:26:23.931Z,100535.16
2019-05-29T09:28:51.685Z,100533.47
2019-05-29T09:31:22.183Z,100535.41
2019-05-29T09:33:51.763Z,100542.79
2019-05-29T09:36:22.610Z,100536.06
2019-05-29T09:38:52.331Z,100540.14
2019-05-29T09:41:23.409Z,100535.13
2019-05-29T09:43:58.615Z,100543.38
2019-05-29T09:46:25.757Z,100541.25
2019-05-29T09:48:55.494Z,100541.80
2019-05-29T09:51:25.062Z,100541.70
2019-05-29T09:53:57.237Z,100549.07
2019-05-29T09:56:25.998Z,100545.14
2019-05-29T09:58:56.556Z,100555.55
2019-05-29T10:01:26.874Z,100550.36
2019-05-29T10:03:57.559Z,100544.79
2019-05-29T10:06:29.183Z,100552.45
2019-05-29T10:09:00.085Z,100552.53
2019-05-29T10:11:29.690Z,100557.60
2019-05-29T10:14:00.522Z,100551.14
2019-05-29T10:16:30.222Z,100545.06
2019-05-29T10:19:01.453Z,100561.68
2019-05-29T10:21:40.245Z,100559.41
2019-05-29T10:24:04.000Z,100567.44
2019-05-29T10:26:33.809Z,100563.80
2019-05-29T10:29:08.597Z,100567.34
2019-05-29T10:31:34.722Z,100569.06
2019-05-29T10:34:04.372Z,100571.09
2019-05-29T10:36:33.942Z,100569.74
2019-05-29T10:39:03.952Z,100565.48
2019-05-29T10:41:33.512Z,100562.73
2019-05-29T10:44:03.080Z,100562.92
2019-05-29T10:46:32.723Z,100561.09
2019-05-29T10:49:04.698Z,100561.19
2019-05-29T10:51:33.641Z,100564.85
2019-05-29T10:54:03.227Z,100561.19
2019-05-29T10:56:32.931Z,100563.13
2019-05-29T10:59:02.498Z,100558.66
2019-05-29T11:01:32.066Z,100562.57
2019-05-29T11:04:01.636Z,100562.61
2019-05-29T11:06:31.211Z,100558.04
2019-05-29T11:09:00.786Z,100560.32
2019-05-29T11:11:30.370Z,100554.88
2019-05-29T11:13:59.939Z,100566.06
2019-05-29T11:16:29.515Z,100562.48
2019-05-29T11:18:59.077Z,100559.02
2019-05-29T11:21:28.744Z,100558.69
2019-05-29T11:23:58.416Z,100550.78
2019-05-29T11:26:28.019Z,100553.36
2019-05-29T11:28:58.816Z,100546.80
2019-05-29T11:31:28.428Z,100548.81
2019-05-29T11:33:59.219Z,100546.45
2019-05-29T11:36:28.858Z,100549.63
2019-05-29T11:39:02.972Z,100544.67
2019-05-29T11:41:29.789Z,100550.31
2019-05-29T11:43:59.371Z,100554.08
2019-05-29T11:46:28.952Z,100551.15
2019-05-29T11:48:59.356Z,100549.44
2019-05-29T11:51:29.062Z,100550.75
2019-05-29T11:53:59.569Z,100546.56
2019-05-29T11:56:29.208Z,100545.55
2019-05-29T11:58:59.072Z,100545.94
2019-05-29T12:01:28.696Z,100546.95
2019-05-29T12:04:18.135Z,100544.27
2019-05-29T12:06:29.722Z,100541.38
2019-05-29T12:08:59.836Z,100544.80
2019-05-29T12:11:29.522Z,100540.80
2019-05-29T12:14:00.479Z,100543.19
2019-05-29T12:16:30.451Z,100538.76
2019-05-29T12:19:00.007Z,100536.94
2019-05-29T12:21:29.603Z,100537.66
2019-05-29T12:24:00.182Z,100527.88
2019-05-29T12:26:29.803Z,100530.58
2019-05-29T12:29:08.646Z,100536.14
2019-05-29T12:31:30.674Z,100542.83
2019-05-29T12:34:13.195Z,100541.89
2019-05-29T12:36:31.565Z,100541.11
2019-05-29T12:39:02.201Z,100543.98
2019-05-29T12:41:32.295Z,100544.80
2019-05-29T12:44:03.641Z,100549.64
2019-05-29T12:46:33.382Z,100542.23
2019-05-29T12:49:03.742Z,100538.37
2019-05-29T12:51:33.534Z,100540.36
2019-05-29T12:54:05.003Z,100538.84
2019-05-29T12:56:34.365Z,100540.75
2019-05-29T12:59:05.595Z,100547.92
2019-05-29T13:01:35.254Z,100542.07
2019-05-29T13:04:05.085Z,100544.72
2019-05-29T13:06:34.636Z,100542.65
2019-05-29T13:09:05.815Z,100532.02
2019-05-29T13:11:36.907Z,100531.14
2019-05-29T13:14:06.599Z,100535.20
2019-05-29T13:16:36.166Z,100530.06
2019-05-29T13:19:06.093Z,100536.68
2019-05-29T13:21:35.655Z,100537.22
2019-05-29T13:24:10.884Z,100537.01
2019-05-29T13:26:37.201Z,100532.20
2019-05-29T13:29:06.936Z,100527.26
2019-05-29T13:31:36.640Z,100518.90
2019-05-29T13:34:07.222Z,100522.08
2019-05-29T13:36:36.864Z,100514.73
2019-05-29T13:39:09.136Z,100517.35
2019-05-29T13:41:38.706Z,100511.22
2019-05-29T13:44:09.211Z,100516.78
2019-05-29T13:46:38.842Z,100528.09
2019-05-29T13:49:10.033Z,100519.78
2019-05-29T13:51:39.606Z,100513.39
2019-05-29T13:54:15.293Z,100515.84
2019-05-29T13:56:40.561Z,100516.98
2019-05-29T13:59:10.125Z,100516.13
2019-05-29T14:01:39.687Z,100514.09
2019-05-29T14:04:09.255Z,100510.16
2019-05-29T14:06:38.820Z,100513.52
2019-05-29T14:09:09.869Z,100504.70
2019-05-29T14:11:39.821Z,100521.03
2019-05-29T14:14:13.420Z,100524.09
2019-05-29T14:16:45.161Z,100540.81
2019-05-29T14:19:14.753Z,100537.15
2019-05-29T14:21:44.302Z,100547.13
2019-05-29T14:24:28.237Z,100535.98
2019-05-29T14:26:45.229Z,100537.28
2019-05-29T14:29:14.789Z,100537.49
2019-05-29T14:31:44.371Z,100535.96
2019-05-29T14:34:13.932Z,100542.09
2019-05-29T14:36:43.499Z,100542.59
2019-05-29T14:39:13.949Z,100526.25
2019-05-29T14:41:43.520Z,100528.98
2019-05-29T14:44:13.083Z,100534.45
2019-05-29T14:46:42.731Z,100538.70
2019-05-29T14:49:13.524Z,100527.10
2019-05-29T14:51:43.204Z,100530.30
2019-05-29T14:54:13.144Z,100523.17
2019-05-29T14:56:42.931Z,100523.64
2019-05-29T14:59:13.685Z,100515.77
2019-05-29T15:01:43.334Z,100533.41
2019-05-29T15:04:14.699Z,100532.29
2019-05-29T15:06:44.417Z,100528.95
2019-05-29T15:09:15.452Z,100525.84
2019-05-29T15:11:45.019Z,100520.69
2019-05-29T15:14:14.679Z,100516.02
2019-05-29T15:16:44.247Z,100530.95
2019-05-29T15:19:15.115Z,100532.55
2019-05-29T15:21:44.856Z,100545.34
2019-05-29T15:24:15.722Z,100555.19
2019-05-29T15:26:45.568Z,100541.64
2019-05-29T15:29:17.698Z,100543.99
2019-05-29T15:31:46.527Z,100538.63
2019-05-29T15:34:16.509Z,100540.87
2019-05-29T15:36:46.141Z,100549.12
2019-05-29T15:39:16.767Z,100553.16
2019-05-29T15:41:46.563Z,100555.45
2019-05-29T15:44:17.214Z,100558.42
2019-05-29T15:46:46.876Z,100560.76
2019-05-29T15:49:17.289Z,100565.80
2019-05-29T15:51:47.080Z,100568.56
2019-05-29T15:54:17.696Z,100572.25
2019-05-29T15:56:47.193Z,100572.53
2019-05-29T15:59:18.895Z,100564.95
2019-05-29T16:01:48.052Z,100572.11
2019-05-29T16:04:18.007Z,100571.92
2019-05-29T16:06:47.670Z,100570.78
2019-05-29T16:09:18.540Z,100572.86
2019-05-29T16:11:49.326Z,100578.99
2019-05-29T16:14:19.277Z,100571.30
2019-05-29T16:16:48.865Z,100573.98
2019-05-29T16:19:18.598Z,100570.75
2019-05-29T16:21:48.223Z,100570.00
2019-05-29T16:24:18.899Z,100560.76
2019-05-29T16:26:48.603Z,100561.53
2019-05-29T16:29:19.673Z,100562.89
2019-05-29T16:31:49.324Z,100563.55
2019-05-29T16:34:20.424Z,100562.94
2019-05-29T16:36:50.202Z,100568.81
2019-05-29T16:39:21.413Z,100569.87
2019-05-29T16:41:51.073Z,100562.13
2019-05-29T16:44:27.311Z,100574.80
2019-05-29T16:46:51.963Z,100569.37
2019-05-29T16:49:22.975Z,100571.00
2019-05-29T16:51:52.769Z,100577.57
2019-05-29T16:54:23.253Z,100571.12
2019-05-29T16:56:52.883Z,100575.34
2019-05-29T16:59:25.324Z,100577.44
2019-05-29T17:01:53.743Z,100578.45
2019-05-29T17:04:23.878Z,100582.41
2019-05-29T17:06:53.624Z,100573.20
2019-05-29T17:09:24.558Z,100589.22
2019-05-29T17:11:54.220Z,100587.14
2019-05-29T17:14:25.073Z,100588.56
2019-05-29T17:16:55.034Z,100588.28
2019-05-29T17:19:25.294Z,100596.93
2019-05-29T17:21:55.272Z,100592.08
2019-05-29T17:24:25.114Z,100598.64
2019-05-29T17:26:54.790Z,100599.61
2019-05-29T17:29:25.096Z,100600.68
2019-05-29T17:31:54.694Z,100597.70
2019-05-29T17:34:25.212Z,100600.56
2019-05-29T17:36:55.677Z,100609.63
2019-05-29T17:39:25.287Z,100603.13
2019-05-29T17:41:54.813Z,100611.44
2019-05-29T17:44:25.595Z,100611.12
2019-05-29T17:46:55.283Z,100615.00
2019-05-29T17:49:33.934Z,100616.33
2019-05-29T17:51:56.197Z,100615.03
2019-05-29T17:54:26.140Z,100620.88
2019-05-29T17:56:55.831Z,100622.41
2019-05-29T17:59:26.329Z,100625.50
2019-05-29T18:01:58.330Z,100629.63
2019-05-29T18:04:27.892Z,100630.80
2019-05-29T18:06:57.458Z,100626.13
2019-05-29T18:09:29.044Z,100626.11
2019-05-29T18:11:58.309Z,100633.25
2019-05-29T18:14:27.871Z,100630.46
2019-05-29T18:16:57.509Z,100627.24
2019-05-29T18:19:28.157Z,100638.98
2019-05-29T18:21:58.249Z,100636.38
2019-05-29T18:24:28.140Z,100642.56
2019-05-29T18:26:59.201Z,100643.61
2019-05-29T18:29:29.682Z,100642.45
2019-05-29T18:31:59.351Z,100651.59
2019-05-29T18:34:29.588Z,100653.53
2019-05-29T18:36:59.290Z,100647.95
2019-05-29T18:39:28.858Z,100651.95
2019-05-29T18:41:58.433Z,100657.69
2019-05-29T18:44:28.923Z,100657.35
2019-05-29T18:46:58.621Z,100655.30
2019-05-29T18:49:28.701Z,100651.56
2019-05-29T18:52:00.436Z,100658.70
2019-05-29T18:54:30.096Z,100658.63
2019-05-29T18:57:14.551Z,100661.59
2019-05-29T18:59:31.719Z,100660.50
2019-05-29T19:02:01.437Z,100667.09
2019-05-29T19:04:32.522Z,100676.30
2019-05-29T19:07:02.102Z,100673.88
2019-05-29T19:09:32.081Z,100679.88
2019-05-29T19:12:01.801Z,100684.06
2019-05-29T19:14:32.517Z,100686.18
2019-05-29T19:17:02.202Z,100692.27
2019-05-29T19:19:32.562Z,100699.80
2019-05-29T19:22:02.224Z,100701.71
2019-05-29T19:24:32.797Z,100704.78
2019-05-29T19:27:02.503Z,100705.16
2019-05-29T19:29:33.305Z,100714.52
2019-05-29T19:32:03.044Z,100715.55
2019-05-29T19:34:33.676Z,100721.25
2019-05-29T19:37:03.250Z,100724.47
2019-05-29T19:39:34.102Z,100728.81
2019-05-29T19:42:03.801Z,100737.17
2019-05-29T19:44:34.557Z,100738.33
2019-05-29T19:47:04.287Z,100741.50
2019-05-29T19:49:35.211Z,100749.60
2019-05-29T19:52:05.017Z,100751.94
2019-05-29T19:54:35.744Z,100763.55
2019-05-29T19:57:05.468Z,100762.48
2019-05-29T19:59:36.189Z,100766.48
2019-05-29T20:02:05.978Z,100770.53
2019-05-29T20:04:36.811Z,100772.53
2019-05-29T20:07:06.522Z,100772.63
2019-05-29T20:09:37.726Z,100773.93
2019-05-29T20:12:07.280Z,100781.70
2019-05-29T20:14:37.974Z,100776.86
2019-05-29T20:17:07.691Z,100784.12
2019-05-29T20:19:40.751Z,100787.52
2019-05-29T20:22:08.557Z,100789.65
2019-05-29T20:24:39.076Z,100799.03
2019-05-29T20:27:08.716Z,100802.26
2019-05-29T20:29:38.595Z,100803.41
2019-05-29T20:32:08.257Z,100814.12
2019-05-29T20:34:39.065Z,100803.50
2019-05-29T20:37:08.710Z,100809.25
2019-05-29T20:39:38.519Z,100809.83
2019-05-29T20:42:08.227Z,100806.83
2019-05-29T20:44:38.757Z,100806.46
2019-05-29T20:47:08.444Z,100807.23
2019-05-29T20:49:38.111Z,100802.79
2019-05-29T20:52:07.745Z,100811.17
2019-05-29T20:54:37.719Z,100811.77
2019-05-29T20:57:12.989Z,100811.13
2019-05-29T20:59:42.745Z,100821.39
2019-05-29T21:02:12.360Z,100816.74
2019-05-29T21:04:42.825Z,100820.30
2019-05-29T21:07:12.470Z,100822.09
2019-05-29T21:09:43.340Z,100829.86
2019-05-29T21:12:13.004Z,100834.80
2019-05-29T21:14:44.602Z,100831.80
2019-05-29T21:17:14.024Z,100831.08
2019-05-29T21:19:44.707Z,100829.77
2019-05-29T21:22:14.471Z,100827.02
2019-05-29T21:24:49.599Z,100833.51
2019-05-29T21:27:15.381Z,100838.77
2019-05-29T21:29:45.522Z,100842.09
2019-05-29T21:32:15.203Z,100851.45
2019-05-29T21:34:44.759Z,100849.63
2019-05-29T21:37:14.336Z,100848.29
2019-05-29T21:39:44.548Z,100845.90
2019-05-29T21:42:14.163Z,100851.41
2019-05-29T21:44:44.809Z,100857.77
2019-05-29T21:47:14.482Z,100855.56
2019-05-29T21:49:45.164Z,100859.98
2019-05-29T21:52:14.816Z,100855.33
2019-05-29T21:54:45.634Z,100856.02
2019-05-29T21:57:15.285Z,100856.48
2019-05-29T21:59:45.899Z,100854.45
2019-05-29T22:02:15.809Z,100857.13
2019-05-29T22:04:46.447Z,100858.66
2019-05-29T22:07:16.113Z,100860.97
2019-05-29T22:09:45.675Z,100863.50
2019-05-29T22:12:15.246Z,100863.70
2019-05-29T22:14:44.891Z,100865.20
2019-05-29T22:17:14.527Z,100860.34
2019-05-29T22:19:44.097Z,100864.00
2019-05-29T22:22:13.653Z,100863.73
2019-05-29T22:24:43.360Z,100865.39
2019-05-29T22:27:12.923Z,100863.38
2019-05-29T22:29:42.501Z,100867.58
2019-05-29T22:32:12.058Z,100869.45
2019-05-29T22:34:41.626Z,100873.38
2019-05-29T22:37:11.339Z,100874.47
2019-05-29T22:39:40.906Z,100865.08
2019-05-29T22:42:10.476Z,100861.02
2019-05-29T22:44:40.045Z,100864.19
2019-05-29T22:47:09.606Z,100863.15
2019-05-29T22:49:39.218Z,100857.28
2019-05-29T22:52:08.797Z,100856.75
2019-05-29T22:54:38.359Z,100858.66
2019-05-29T22:57:07.933Z,100859.97
2019-05-29T22:59:37.502Z,100862.25
2019-05-29T23:02:07.062Z,100858.19
2019-05-29T23:04:36.707Z,100863.42
2019-05-29T23:07:06.402Z,100866.39
2019-05-29T23:09:37.596Z,100861.92
2019-05-29T23:12:07.169Z,100861.08
2019-05-29T23:14:36.737Z,100861.69
2019-05-29T23:17:06.384Z,100860.75
2019-05-29T23:19:35.939Z,100858.80
2019-05-29T23:22:05.766Z,100861.33
2019-05-29T23:24:35.386Z,100861.41
2019-05-29T23:27:05.092Z,100860.10
2019-05-29T23:29:48.011Z,100858.47
2019-05-29T23:32:06.006Z,100862.81
2019-05-29T23:34:36.054Z,100861.56
2019-05-29T23:37:05.733Z,100859.85
2019-05-29T23:39:35.338Z,100853.09
2019-05-29T23:42:05.069Z,100856.87
2019-05-29T23:44:34.714Z,100856.28
2019-05-29T23:47:04.395Z,100851.88
2019-05-29T23:49:33.915Z,100848.62
2019-05-29T23:52:05.127Z,100849.17
2019-05-29T23:54:34.672Z,100853.56
2019-05-29T23:57:04.376Z,100848.92
2019-05-29T23:59:34.011Z,100851.53
