createdAt,value
2018-09-17T00:00:48.535Z,0.00
2018-09-17T00:01:48.496Z,0.00
2018-09-17T00:02:48.460Z,0.00
2018-09-17T00:03:48.407Z,0.00
2018-09-17T00:04:48.453Z,0.00
2018-09-17T00:05:48.297Z,0.00
2018-09-17T00:06:48.242Z,0.00
2018-09-17T00:07:48.202Z,0.00
2018-09-17T00:08:48.168Z,0.00
2018-09-17T00:09:48.109Z,0.00
2018-09-17T00:10:48.158Z,0.00
2018-09-17T00:11:48.028Z,0.00
2018-09-17T00:12:47.950Z,0.00
2018-09-17T00:13:47.928Z,0.00
2018-09-17T00:14:47.875Z,0.00
2018-09-17T00:15:47.824Z,0.00
2018-09-17T00:16:47.875Z,0.00
2018-09-17T00:17:47.739Z,0.00
2018-09-17T00:18:47.669Z,0.00
2018-09-17T00:19:47.640Z,0.00
2018-09-17T00:20:47.594Z,0.00
2018-09-17T00:21:47.531Z,0.00
2018-09-17T00:22:47.583Z,0.00
2018-09-17T00:23:47.429Z,0.00
2018-09-17T00:24:47.389Z,0.00
2018-09-17T00:25:47.352Z,0.00
2018-09-17T00:26:47.302Z,0.00
2018-09-17T00:27:47.253Z,0.00
2018-09-17T00:28:47.310Z,0.00
2018-09-17T00:29:47.151Z,0.00
2018-09-17T00:30:47.101Z,0.00
2018-09-17T00:31:47.076Z,0.00
2018-09-17T00:32:47.012Z,0.00
2018-09-17T00:33:46.964Z,0.00
2018-09-17T00:34:47.004Z,0.00
2018-09-17T00:35:46.870Z,0.00
2018-09-17T00:36:46.828Z,0.00
2018-09-17T00:37:46.784Z,0.00
2018-09-17T00:38:46.722Z,0.00
2018-09-17T00:39:46.679Z,0.00
2018-09-17T00:40:46.732Z,0.00
2018-09-17T00:41:46.574Z,0.00
2018-09-17T00:42:46.535Z,0.00
2018-09-17T00:43:46.489Z,0.00
2018-09-17T00:44:46.435Z,0.00
2018-09-17T00:45:46.393Z,0.00
2018-09-17T00:46:46.440Z,0.00
2018-09-17T00:47:46.304Z,0.00
2018-09-17T00:48:46.251Z,0.00
2018-09-17T00:49:46.209Z,0.00
2018-09-17T00:50:46.155Z,0.00
2018-09-17T00:51:46.114Z,0.00
2018-09-17T00:52:46.177Z,0.00
2018-09-17T00:53:46.018Z,0.00
2018-09-17T00:54:45.967Z,0.00
2018-09-17T00:55:45.916Z,0.00
2018-09-17T00:56:45.859Z,0.00
2018-09-17T00:57:45.874Z,0.00
2018-09-17T00:58:45.889Z,0.00
2018-09-17T00:59:45.739Z,0.00
2018-09-17T01:00:45.662Z,0.00
2018-09-17T01:01:45.622Z,0.00
2018-09-17T01:02:45.588Z,0.00
2018-09-17T01:03:45.551Z,0.00
2018-09-17T01:04:45.602Z,0.00
2018-09-17T01:05:45.436Z,0.00
2018-09-17T01:06:45.392Z,0.00
2018-09-17T01:07:45.336Z,0.00
2018-09-17T01:08:45.300Z,0.00
2018-09-17T01:09:45.251Z,0.00
2018-09-17T01:10:45.298Z,0.00
2018-09-17T01:11:45.160Z,0.00
2018-09-17T01:12:45.099Z,0.00
2018-09-17T01:13:45.065Z,0.00
2018-09-17T01:14:45.040Z,0.00
2018-09-17T01:15:44.974Z,0.00
2018-09-17T01:16:45.006Z,0.00
2018-09-17T01:17:44.863Z,0.00
2018-09-17T01:18:44.816Z,0.00
2018-09-17T01:19:44.772Z,0.00
2018-09-17T01:20:44.726Z,0.00
2018-09-17T01:21:44.668Z,0.00
2018-09-17T01:22:44.744Z,0.00
2018-09-17T01:23:44.581Z,0.00
2018-09-17T01:24:44.543Z,0.00
2018-09-17T01:25:44.485Z,0.00
2018-09-17T01:26:44.433Z,0.00
2018-09-17T01:27:44.373Z,0.00
2018-09-17T01:28:44.445Z,0.00
2018-09-17T01:29:44.301Z,0.00
2018-09-17T01:30:44.247Z,0.00
2018-09-17T01:31:44.211Z,0.00
2018-09-17T01:32:44.164Z,0.00
2018-09-17T01:33:44.113Z,0.00
2018-09-17T01:34:44.166Z,0.00
2018-09-17T01:35:44.015Z,0.00
2018-09-17T01:36:43.963Z,0.00
2018-09-17T01:37:43.932Z,0.00
2018-09-17T01:38:43.873Z,0.00
2018-09-17T01:39:43.817Z,0.00
2018-09-17T01:40:43.870Z,0.00
2018-09-17T01:41:43.732Z,0.00
2018-09-17T01:42:43.662Z,0.00
2018-09-17T01:43:43.619Z,0.00
2018-09-17T01:44:43.589Z,0.00
2018-09-17T01:45:43.538Z,0.00
2018-09-17T01:46:43.578Z,0.00
2018-09-17T01:47:43.432Z,0.00
2018-09-17T01:48:43.377Z,0.00
2018-09-17T01:49:43.334Z,0.00
2018-09-17T01:50:43.309Z,0.00
2018-09-17T01:51:43.250Z,0.00
2018-09-17T01:52:43.279Z,0.00
2018-09-17T01:53:43.138Z,0.00
2018-09-17T01:54:43.093Z,0.00
2018-09-17T01:55:43.048Z,0.00
2018-09-17T01:56:43.020Z,0.00
2018-09-17T01:57:42.971Z,0.00
2018-09-17T01:58:43.014Z,0.00
2018-09-17T01:59:42.860Z,0.00
2018-09-17T02:00:42.819Z,0.00
2018-09-17T02:01:42.804Z,0.00
2018-09-17T02:02:42.716Z,0.00
2018-09-17T02:03:42.667Z,0.00
2018-09-17T02:04:42.710Z,0.00
2018-09-17T02:05:42.558Z,0.00
2018-09-17T02:06:42.523Z,0.00
2018-09-17T02:07:42.476Z,0.00
2018-09-17T02:08:42.418Z,0.00
2018-09-17T02:09:42.405Z,0.00
2018-09-17T02:10:42.436Z,0.00
2018-09-17T02:11:42.284Z,0.00
2018-09-17T02:12:42.230Z,0.00
2018-09-17T02:13:42.196Z,0.00
2018-09-17T02:14:42.134Z,0.00
2018-09-17T02:15:42.091Z,0.00
2018-09-17T02:16:42.152Z,0.00
2018-09-17T02:17:41.990Z,0.00
2018-09-17T02:18:41.943Z,0.00
2018-09-17T02:19:41.918Z,0.00
2018-09-17T02:20:41.860Z,0.00
2018-09-17T02:21:41.818Z,0.00
2018-09-17T02:22:41.857Z,0.00
2018-09-17T02:23:41.710Z,0.00
2018-09-17T02:24:41.660Z,0.00
2018-09-17T02:25:41.613Z,0.00
2018-09-17T02:26:41.564Z,0.00
2018-09-17T02:27:41.518Z,0.00
2018-09-17T02:28:41.581Z,0.00
2018-09-17T02:29:41.421Z,0.00
2018-09-17T02:30:41.382Z,0.00
2018-09-17T02:31:41.322Z,0.00
2018-09-17T02:32:41.289Z,0.00
2018-09-17T02:33:41.224Z,0.00
2018-09-17T02:34:41.289Z,0.00
2018-09-17T02:35:41.135Z,0.00
2018-09-17T02:36:41.091Z,0.00
2018-09-17T02:37:41.040Z,0.00
2018-09-17T02:38:40.992Z,0.00
2018-09-17T02:39:40.945Z,0.00
2018-09-17T02:40:40.983Z,0.00
2018-09-17T02:41:40.860Z,0.00
2018-09-17T02:42:40.794Z,0.00
2018-09-17T02:43:40.765Z,0.00
2018-09-17T02:44:40.694Z,0.00
2018-09-17T02:45:40.645Z,0.00
2018-09-17T02:46:40.705Z,0.00
2018-09-17T02:47:40.550Z,0.00
2018-09-17T02:48:40.518Z,0.00
2018-09-17T02:49:40.469Z,0.00
2018-09-17T02:50:40.410Z,0.00
2018-09-17T02:51:40.369Z,0.00
2018-09-17T02:52:40.417Z,0.00
2018-09-17T02:53:40.377Z,0.00
2018-09-17T02:54:40.219Z,0.00
2018-09-17T02:55:40.182Z,0.00
2018-09-17T02:56:40.232Z,0.00
2018-09-17T02:57:40.083Z,0.00
2018-09-17T02:58:40.129Z,0.00
2018-09-17T02:59:39.990Z,0.00
2018-09-17T03:00:39.934Z,0.00
2018-09-17T03:01:39.885Z,0.00
2018-09-17T03:02:39.855Z,0.00
2018-09-17T03:03:39.788Z,0.00
2018-09-17T03:04:39.834Z,0.00
2018-09-17T03:05:39.707Z,0.00
2018-09-17T03:06:39.647Z,0.00
2018-09-17T03:07:39.594Z,0.00
2018-09-17T03:08:39.550Z,0.00
2018-09-17T03:09:39.600Z,0.00
2018-09-17T03:10:39.457Z,0.00
2018-09-17T03:11:39.944Z,0.00
2018-09-17T03:12:39.373Z,0.00
2018-09-17T03:13:39.306Z,0.00
2018-09-17T03:14:39.272Z,0.00
2018-09-17T03:15:39.317Z,0.00
2018-09-17T03:16:39.174Z,0.00
2018-09-17T03:17:39.130Z,0.00
2018-09-17T03:18:39.098Z,0.00
2018-09-17T03:19:39.024Z,0.00
2018-09-17T03:20:39.050Z,0.00
2018-09-17T03:21:39.030Z,0.00
2018-09-17T03:22:38.889Z,0.00
2018-09-17T03:23:38.838Z,0.00
2018-09-17T03:24:38.912Z,0.00
2018-09-17T03:25:38.734Z,0.00
2018-09-17T03:26:38.679Z,0.00
2018-09-17T03:27:38.732Z,0.00
2018-09-17T03:28:38.595Z,0.00
2018-09-17T03:29:38.555Z,0.00
2018-09-17T03:30:38.498Z,0.00
2018-09-17T03:31:38.474Z,0.00
2018-09-17T03:32:38.403Z,0.00
2018-09-17T03:33:38.449Z,0.00
2018-09-17T03:34:38.308Z,0.00
2018-09-17T03:35:38.270Z,0.00
2018-09-17T03:36:38.205Z,0.00
2018-09-17T03:37:38.154Z,0.00
2018-09-17T03:38:38.117Z,0.00
2018-09-17T03:39:38.175Z,0.00
2018-09-17T03:40:38.016Z,0.00
2018-09-17T03:41:37.961Z,0.00
2018-09-17T03:42:37.937Z,0.00
2018-09-17T03:43:37.872Z,0.00
2018-09-17T03:44:37.834Z,0.00
2018-09-17T03:45:37.878Z,0.00
2018-09-17T03:46:37.832Z,0.00
2018-09-17T03:47:37.676Z,0.00
2018-09-17T03:48:37.644Z,0.00
2018-09-17T03:49:37.577Z,0.00
2018-09-17T03:50:37.542Z,0.00
2018-09-17T03:51:37.591Z,0.00
2018-09-17T03:52:37.447Z,0.00
2018-09-17T03:53:37.399Z,0.00
2018-09-17T03:54:37.356Z,0.00
2018-09-17T03:55:37.300Z,0.00
2018-09-17T03:56:37.260Z,0.00
2018-09-17T03:57:37.309Z,0.00
2018-09-17T03:58:37.163Z,0.00
2018-09-17T03:59:37.110Z,0.00
2018-09-17T04:00:37.074Z,0.00
2018-09-17T04:01:37.015Z,0.00
2018-09-17T04:02:36.967Z,0.00
2018-09-17T04:03:37.025Z,0.00
2018-09-17T04:04:36.873Z,0.00
2018-09-17T04:05:36.827Z,0.00
2018-09-17T04:06:36.772Z,0.00
2018-09-17T04:07:36.734Z,0.00
2018-09-17T04:08:36.668Z,0.00
2018-09-17T04:09:36.735Z,0.00
2018-09-17T04:10:36.587Z,0.00
2018-09-17T04:11:36.537Z,0.00
2018-09-17T04:12:36.502Z,0.00
2018-09-17T04:13:36.442Z,0.00
2018-09-17T04:14:36.403Z,0.00
2018-09-17T04:15:36.457Z,0.00
2018-09-17T04:16:36.295Z,0.00
2018-09-17T04:17:36.254Z,0.00
2018-09-17T04:18:36.200Z,0.00
2018-09-17T04:19:36.156Z,0.00
2018-09-17T04:20:36.114Z,0.00
2018-09-17T04:21:36.170Z,0.00
2018-09-17T04:22:36.015Z,0.00
2018-09-17T04:23:35.971Z,0.00
2018-09-17T04:24:35.910Z,0.00
2018-09-17T04:25:35.872Z,0.00
2018-09-17T04:26:35.824Z,0.00
2018-09-17T04:27:35.879Z,0.00
2018-09-17T04:28:35.717Z,0.00
2018-09-17T04:29:35.677Z,0.00
2018-09-17T04:30:35.625Z,0.00
2018-09-17T04:31:35.651Z,0.00
2018-09-17T04:32:35.522Z,0.00
2018-09-17T04:33:35.595Z,0.00
2018-09-17T04:34:35.425Z,0.00
2018-09-17T04:35:35.390Z,0.00
2018-09-17T04:36:35.336Z,0.00
2018-09-17T04:37:35.295Z,0.00
2018-09-17T04:38:35.238Z,0.00
2018-09-17T04:39:35.300Z,0.00
2018-09-17T04:40:35.195Z,0.00
2018-09-17T04:41:35.100Z,0.00
2018-09-17T04:42:35.062Z,0.00
2018-09-17T04:43:35.005Z,0.00
2018-09-17T04:44:34.953Z,0.00
2018-09-17T04:45:35.006Z,0.00
2018-09-17T04:46:34.866Z,0.00
2018-09-17T04:47:34.803Z,0.00
2018-09-17T04:48:34.763Z,0.00
2018-09-17T04:49:34.712Z,0.00
2018-09-17T04:50:34.666Z,0.00
2018-09-17T04:51:34.724Z,0.00
2018-09-17T04:52:34.575Z,0.00
2018-09-17T04:53:34.544Z,0.00
2018-09-17T04:54:34.483Z,0.00
2018-09-17T04:55:34.433Z,0.00
2018-09-17T04:56:34.396Z,0.00
2018-09-17T04:57:34.440Z,0.00
2018-09-17T04:58:34.283Z,0.00
2018-09-17T04:59:34.236Z,0.00
2018-09-17T05:00:34.196Z,0.00
2018-09-17T05:01:34.142Z,0.00
2018-09-17T05:02:34.093Z,0.00
2018-09-17T05:03:34.137Z,0.00
2018-09-17T05:04:34.000Z,0.00
2018-09-17T05:05:33.951Z,0.00
2018-09-17T05:06:33.919Z,0.00
2018-09-17T05:07:33.844Z,0.00
2018-09-17T05:08:33.817Z,0.00
2018-09-17T05:09:33.863Z,0.00
2018-09-17T05:10:33.725Z,0.00
2018-09-17T05:11:33.665Z,0.00
2018-09-17T05:12:33.619Z,0.00
2018-09-17T05:13:33.640Z,0.00
2018-09-17T05:14:33.526Z,0.00
2018-09-17T05:15:33.575Z,0.00
2018-09-17T05:16:33.421Z,0.00
2018-09-17T05:17:33.380Z,0.00
2018-09-17T05:18:33.337Z,0.00
2018-09-17T05:19:33.282Z,0.00
2018-09-17T05:20:33.299Z,0.00
2018-09-17T05:21:33.293Z,0.00
2018-09-17T05:22:33.136Z,0.00
2018-09-17T05:23:33.092Z,0.00
2018-09-17T05:24:33.039Z,0.00
2018-09-17T05:25:33.009Z,0.00
2018-09-17T05:26:32.933Z,0.00
2018-09-17T05:27:32.983Z,0.00
2018-09-17T05:28:32.857Z,0.00
2018-09-17T05:29:32.793Z,0.00
2018-09-17T05:30:32.764Z,0.00
2018-09-17T05:31:32.716Z,0.00
2018-09-17T05:32:32.657Z,0.00
2018-09-17T05:33:32.715Z,0.00
2018-09-17T05:34:32.561Z,0.00
2018-09-17T05:35:32.520Z,0.00
2018-09-17T05:36:32.471Z,0.00
2018-09-17T05:37:32.413Z,0.00
2018-09-17T05:38:32.359Z,0.00
2018-09-17T05:39:32.424Z,0.00
2018-09-17T05:40:32.271Z,0.00
2018-09-17T05:41:32.243Z,0.00
2018-09-17T05:42:32.188Z,0.00
2018-09-17T05:43:32.132Z,0.00
2018-09-17T05:44:32.230Z,0.00
2018-09-17T05:45:32.121Z,0.00
2018-09-17T05:46:31.985Z,0.00
2018-09-17T05:47:31.958Z,0.00
2018-09-17T05:48:31.896Z,0.00
2018-09-17T05:49:31.830Z,0.00
2018-09-17T05:50:31.805Z,0.00
2018-09-17T05:51:31.842Z,0.00
2018-09-17T05:52:31.689Z,0.00
2018-09-17T05:53:31.643Z,0.00
2018-09-17T05:54:31.590Z,0.00
2018-09-17T05:55:31.562Z,0.00
2018-09-17T05:56:31.513Z,0.00
2018-09-17T05:57:31.559Z,0.00
2018-09-17T05:58:31.414Z,0.00
2018-09-17T05:59:31.399Z,0.00
2018-09-17T06:00:31.313Z,0.00
2018-09-17T06:01:31.259Z,0.00
2018-09-17T06:02:31.228Z,0.00
2018-09-17T06:03:31.284Z,0.00
2018-09-17T06:04:31.117Z,0.00
2018-09-17T06:05:31.097Z,0.00
2018-09-17T06:06:31.030Z,0.00
2018-09-17T06:07:30.978Z,0.00
2018-09-17T06:08:31.029Z,0.00
2018-09-17T06:09:30.899Z,0.00
2018-09-17T06:10:30.827Z,0.00
2018-09-17T06:11:30.790Z,0.00
2018-09-17T06:12:30.746Z,0.00
2018-09-17T06:13:30.689Z,0.00
2018-09-17T06:14:30.755Z,0.00
2018-09-17T06:15:30.590Z,0.00
2018-09-17T06:16:30.551Z,0.00
2018-09-17T06:17:30.564Z,0.00
2018-09-17T06:18:30.441Z,0.00
2018-09-17T06:19:30.407Z,0.00
2018-09-17T06:20:30.454Z,0.00
2018-09-17T06:21:30.313Z,0.00
2018-09-17T06:22:30.252Z,0.00
2018-09-17T06:23:30.216Z,0.00
2018-09-17T06:24:30.145Z,0.00
2018-09-17T06:25:30.126Z,0.00
2018-09-17T06:26:30.209Z,0.00
2018-09-17T06:27:30.024Z,0.00
2018-09-17T06:28:29.998Z,0.00
2018-09-17T06:29:29.926Z,0.00
2018-09-17T06:30:29.868Z,0.00
2018-09-17T06:31:29.811Z,0.00
2018-09-17T06:32:29.885Z,0.00
2018-09-17T06:33:29.721Z,0.00
2018-09-17T06:34:29.693Z,0.00
2018-09-17T06:35:29.629Z,0.00
2018-09-17T06:36:29.586Z,0.00
2018-09-17T06:37:29.535Z,0.00
2018-09-17T06:38:29.601Z,0.00
2018-09-17T06:39:29.445Z,0.00
2018-09-17T06:40:29.396Z,0.00
2018-09-17T06:41:29.413Z,0.00
2018-09-17T06:42:29.297Z,0.00
2018-09-17T06:43:29.252Z,0.00
2018-09-17T06:44:29.303Z,0.00
2018-09-17T06:45:29.163Z,0.00
2018-09-17T06:46:29.108Z,0.00
2018-09-17T06:47:29.056Z,0.00
2018-09-17T06:48:28.999Z,0.00
2018-09-17T06:49:28.956Z,0.00
2018-09-17T06:50:29.024Z,0.00
2018-09-17T06:51:28.882Z,0.00
2018-09-17T06:52:28.809Z,0.00
2018-09-17T06:53:28.766Z,0.00
2018-09-17T06:54:28.722Z,0.00
2018-09-17T06:55:28.688Z,0.00
2018-09-17T06:56:28.725Z,0.00
2018-09-17T06:57:28.588Z,0.00
2018-09-17T06:58:28.520Z,0.00
2018-09-17T06:59:28.490Z,0.00
2018-09-17T07:00:28.419Z,0.00
2018-09-17T07:01:28.389Z,0.00
2018-09-17T07:02:28.440Z,0.00
2018-09-17T07:03:28.297Z,0.00
2018-09-17T07:04:28.241Z,0.00
2018-09-17T07:05:28.184Z,0.00
2018-09-17T07:06:28.136Z,0.00
2018-09-17T07:07:28.106Z,0.00
2018-09-17T07:08:28.159Z,0.00
2018-09-17T07:09:27.998Z,0.00
2018-09-17T07:10:27.957Z,0.00
2018-09-17T07:11:27.914Z,0.00
2018-09-17T07:12:27.857Z,0.00
2018-09-17T07:13:27.799Z,0.00
2018-09-17T07:14:27.864Z,0.00
2018-09-17T07:15:27.727Z,0.00
2018-09-17T07:16:27.682Z,0.00
2018-09-17T07:17:27.632Z,0.00
2018-09-17T07:18:27.573Z,0.00
2018-09-17T07:19:27.532Z,0.00
2018-09-17T07:20:27.585Z,0.00
2018-09-17T07:21:27.437Z,0.00
2018-09-17T07:22:27.390Z,0.00
2018-09-17T07:23:27.330Z,0.00
2018-09-17T07:24:27.279Z,0.00
2018-09-17T07:25:27.242Z,0.00
2018-09-17T07:26:27.283Z,0.00
2018-09-17T07:27:27.136Z,0.00
2018-09-17T07:28:27.097Z,0.00
2018-09-17T07:29:27.051Z,0.00
2018-09-17T07:30:26.992Z,0.00
2018-09-17T07:31:26.955Z,0.00
2018-09-17T07:32:27.000Z,0.00
2018-09-17T07:33:26.854Z,0.00
2018-09-17T07:34:26.796Z,0.00
2018-09-17T07:35:26.779Z,0.00
2018-09-17T07:36:26.825Z,0.00
2018-09-17T07:37:26.665Z,0.00
2018-09-17T07:38:26.721Z,0.00
2018-09-17T07:39:26.549Z,0.00
2018-09-17T07:40:26.528Z,0.00
2018-09-17T07:41:26.473Z,0.00
2018-09-17T07:42:26.413Z,0.00
2018-09-17T07:43:26.375Z,0.00
2018-09-17T07:44:26.431Z,0.00
2018-09-17T07:45:26.286Z,0.00
2018-09-17T07:46:26.219Z,0.00
2018-09-17T07:47:26.184Z,0.00
2018-09-17T07:48:26.120Z,0.00
2018-09-17T07:49:26.094Z,0.00
2018-09-17T07:50:26.145Z,0.00
2018-09-17T07:51:25.989Z,0.00
2018-09-17T07:52:25.931Z,0.00
2018-09-17T07:53:25.899Z,0.00
2018-09-17T07:54:25.847Z,0.00
2018-09-17T07:55:25.797Z,0.00
2018-09-17T07:56:25.837Z,0.00
2018-09-17T07:57:25.701Z,0.00
2018-09-17T07:58:25.652Z,0.00
2018-09-17T07:59:25.620Z,0.00
2018-09-17T08:00:25.548Z,0.00
2018-09-17T08:01:25.516Z,0.00
2018-09-17T08:02:25.563Z,0.00
2018-09-17T08:03:25.416Z,0.00
2018-09-17T08:04:25.369Z,0.00
2018-09-17T08:05:25.323Z,0.00
2018-09-17T08:06:25.286Z,0.00
2018-09-17T08:07:25.231Z,0.00
2018-09-17T08:08:25.264Z,0.00
2018-09-17T08:09:25.121Z,0.00
2018-09-17T08:10:25.082Z,0.00
2018-09-17T08:11:25.026Z,0.00
2018-09-17T08:12:24.971Z,0.00
2018-09-17T08:13:24.928Z,0.00
2018-09-17T08:14:24.995Z,0.00
2018-09-17T08:15:24.832Z,0.00
2018-09-17T08:16:24.795Z,0.00
2018-09-17T08:17:24.731Z,0.00
2018-09-17T08:18:24.701Z,0.00
2018-09-17T08:19:24.644Z,0.00
2018-09-17T08:20:24.683Z,0.00
2018-09-17T08:21:24.550Z,0.00
2018-09-17T08:22:24.502Z,0.00
2018-09-17T08:23:24.451Z,0.00
2018-09-17T08:24:24.461Z,0.00
2018-09-17T08:25:24.380Z,0.00
2018-09-17T08:26:24.408Z,0.00
2018-09-17T08:27:24.253Z,0.00
2018-09-17T08:28:24.201Z,0.00
2018-09-17T08:29:24.164Z,0.00
2018-09-17T08:30:24.123Z,0.00
2018-09-17T08:31:24.097Z,0.00
2018-09-17T08:32:24.116Z,0.00
2018-09-17T08:33:23.984Z,0.00
2018-09-17T08:34:23.925Z,0.00
2018-09-17T08:35:23.884Z,0.00
2018-09-17T08:36:23.836Z,0.00
2018-09-17T08:37:23.812Z,0.00
2018-09-17T08:38:23.827Z,0.00
2018-09-17T08:39:23.691Z,0.00
2018-09-17T08:40:23.645Z,0.00
2018-09-17T08:41:23.594Z,0.00
2018-09-17T08:42:23.542Z,0.00
2018-09-17T08:43:23.482Z,0.00
2018-09-17T08:44:23.558Z,0.00
2018-09-17T08:45:23.399Z,0.00
2018-09-17T08:46:23.389Z,0.00
2018-09-17T08:47:23.303Z,0.00
2018-09-17T08:48:23.259Z,0.00
2018-09-17T08:49:23.204Z,0.00
2018-09-17T08:50:23.266Z,0.00
2018-09-17T08:51:23.108Z,0.00
2018-09-17T08:52:23.068Z,0.00
2018-09-17T08:53:23.013Z,0.00
2018-09-17T08:54:22.971Z,0.00
2018-09-17T08:55:22.909Z,0.00
2018-09-17T08:56:22.973Z,0.00
2018-09-17T08:57:22.823Z,0.00
2018-09-17T08:58:22.841Z,0.00
2018-09-17T08:59:22.732Z,0.00
2018-09-17T09:00:22.677Z,0.00
2018-09-17T09:01:22.632Z,0.00
2018-09-17T09:02:22.683Z,0.00
2018-09-17T09:03:22.525Z,0.00
2018-09-17T09:04:22.487Z,0.00
2018-09-17T09:05:22.442Z,0.00
2018-09-17T09:06:22.385Z,0.00
2018-09-17T09:07:22.337Z,0.00
2018-09-17T09:08:22.396Z,0.00
2018-09-17T09:09:22.238Z,0.00
2018-09-17T09:10:22.201Z,0.00
2018-09-17T09:11:22.152Z,0.00
2018-09-17T09:12:22.103Z,0.00
2018-09-17T09:13:22.052Z,0.00
2018-09-17T09:14:22.090Z,0.00
2018-09-17T09:15:21.956Z,0.00
2018-09-17T09:16:21.908Z,0.00
2018-09-17T09:17:21.873Z,0.00
2018-09-17T09:18:21.817Z,0.00
2018-09-17T09:19:21.764Z,0.00
2018-09-17T09:20:21.819Z,0.00
2018-09-17T09:21:21.668Z,0.00
2018-09-17T09:22:21.607Z,0.00
2018-09-17T09:23:21.577Z,0.00
2018-09-17T09:24:21.518Z,0.00
2018-09-17T09:25:21.504Z,0.00
2018-09-17T09:26:21.576Z,5.63
2018-09-17T09:27:21.383Z,5.63
2018-09-17T09:28:21.328Z,5.63
2018-09-17T09:29:21.281Z,5.63
2018-09-17T09:30:21.242Z,5.63
2018-09-17T09:31:21.186Z,5.63
2018-09-17T09:32:21.243Z,5.63
2018-09-17T09:33:21.082Z,5.63
2018-09-17T09:34:21.041Z,5.63
2018-09-17T09:35:20.989Z,5.63
2018-09-17T09:36:20.949Z,5.63
2018-09-17T09:37:20.886Z,5.63
2018-09-17T09:38:20.933Z,5.63
2018-09-17T09:39:20.798Z,5.63
2018-09-17T09:40:20.768Z,5.63
2018-09-17T09:41:20.713Z,5.63
2018-09-17T09:42:20.653Z,5.63
2018-09-17T09:43:20.615Z,5.63
2018-09-17T09:44:20.671Z,5.63
2018-09-17T09:45:20.526Z,5.63
2018-09-17T09:46:20.469Z,11.25
2018-09-17T09:47:20.424Z,11.25
2018-09-17T09:48:20.355Z,11.25
2018-09-17T09:49:20.309Z,11.25
2018-09-17T09:50:20.376Z,16.88
2018-09-17T09:51:20.223Z,16.88
2018-09-17T09:52:20.171Z,16.88
2018-09-17T09:53:20.125Z,16.88
2018-09-17T09:54:20.080Z,22.50
2018-09-17T09:55:20.036Z,22.50
2018-09-17T09:56:20.098Z,16.88
2018-09-17T09:57:19.937Z,16.88
2018-09-17T09:58:19.900Z,16.88
2018-09-17T09:59:19.844Z,16.88
2018-09-17T10:00:19.803Z,16.88
2018-09-17T10:01:19.751Z,16.88
2018-09-17T10:02:19.805Z,16.88
2018-09-17T10:03:19.655Z,16.88
2018-09-17T10:04:19.632Z,16.88
2018-09-17T10:05:19.562Z,16.88
2018-09-17T10:06:19.511Z,11.25
2018-09-17T10:07:19.457Z,11.25
2018-09-17T10:08:19.528Z,11.25
2018-09-17T10:09:19.357Z,11.25
2018-09-17T10:10:19.309Z,16.88
2018-09-17T10:11:19.268Z,16.88
2018-09-17T10:12:19.217Z,16.88
2018-09-17T10:13:19.179Z,16.88
2018-09-17T10:14:19.216Z,16.88
2018-09-17T10:15:19.066Z,16.88
2018-09-17T10:16:19.040Z,16.88
2018-09-17T10:17:18.977Z,16.88
2018-09-17T10:18:18.924Z,16.88
2018-09-17T10:19:18.927Z,16.88
2018-09-17T10:20:18.934Z,16.88
2018-09-17T10:21:18.777Z,16.88
2018-09-17T10:22:18.731Z,16.88
2018-09-17T10:23:18.692Z,16.88
2018-09-17T10:24:18.635Z,16.88
2018-09-17T10:25:18.597Z,16.88
2018-09-17T10:26:18.641Z,16.88
2018-09-17T10:27:18.505Z,16.88
2018-09-17T10:28:18.444Z,16.88
2018-09-17T10:29:18.411Z,16.88
2018-09-17T10:30:18.348Z,16.88
2018-09-17T10:31:18.317Z,22.50
2018-09-17T10:32:18.348Z,22.50
2018-09-17T10:33:18.214Z,22.50
2018-09-17T10:34:18.170Z,22.50
2018-09-17T10:35:18.122Z,22.50
2018-09-17T10:36:18.075Z,22.50
2018-09-17T10:37:18.017Z,22.50
2018-09-17T10:38:18.067Z,22.50
2018-09-17T10:39:17.920Z,22.50
2018-09-17T10:40:17.874Z,22.50
2018-09-17T10:41:17.833Z,22.50
2018-09-17T10:42:17.786Z,22.50
2018-09-17T10:43:17.731Z,22.50
2018-09-17T10:44:17.785Z,22.50
2018-09-17T10:45:17.630Z,22.50
2018-09-17T10:46:17.598Z,22.50
2018-09-17T10:47:17.534Z,22.50
2018-09-17T10:48:17.497Z,28.13
2018-09-17T10:49:17.434Z,28.13
2018-09-17T10:50:17.512Z,28.13
2018-09-17T10:51:17.385Z,28.13
2018-09-17T10:52:17.297Z,28.13
2018-09-17T10:53:17.264Z,33.75
2018-09-17T10:54:17.221Z,33.75
2018-09-17T10:55:17.157Z,28.13
2018-09-17T10:56:17.220Z,28.13
2018-09-17T10:57:17.103Z,28.13
2018-09-17T10:58:17.006Z,28.13
2018-09-17T10:59:16.971Z,28.13
2018-09-17T11:00:16.931Z,28.13
2018-09-17T11:01:16.887Z,28.13
2018-09-17T11:02:16.948Z,28.13
2018-09-17T11:03:16.774Z,28.13
2018-09-17T11:04:16.742Z,28.13
2018-09-17T11:05:16.688Z,28.13
2018-09-17T11:06:16.642Z,28.13
2018-09-17T11:07:16.600Z,33.75
2018-09-17T11:08:16.691Z,33.75
2018-09-17T11:09:16.488Z,39.38
2018-09-17T11:10:16.452Z,39.38
2018-09-17T11:11:16.401Z,45.00
2018-09-17T11:12:16.358Z,45.00
2018-09-17T11:13:16.313Z,50.63
2018-09-17T11:14:16.371Z,56.25
2018-09-17T11:15:16.221Z,56.25
2018-09-17T11:16:16.169Z,56.25
2018-09-17T11:17:16.197Z,61.88
2018-09-17T11:18:16.071Z,67.50
2018-09-17T11:19:16.021Z,73.13
2018-09-17T11:20:16.099Z,78.75
2018-09-17T11:21:15.932Z,84.38
2018-09-17T11:22:15.871Z,90.00
2018-09-17T11:23:15.828Z,95.63
2018-09-17T11:24:15.785Z,95.63
2018-09-17T11:25:15.814Z,101.25
2018-09-17T11:26:15.900Z,106.88
2018-09-17T11:27:15.646Z,112.50
2018-09-17T11:28:15.611Z,118.13
2018-09-17T11:29:15.545Z,118.13
2018-09-17T11:30:15.559Z,106.88
2018-09-17T11:31:15.464Z,95.63
2018-09-17T11:32:15.516Z,90.00
2018-09-17T11:33:15.364Z,90.00
2018-09-17T11:34:15.310Z,90.00
2018-09-17T11:35:15.280Z,90.00
2018-09-17T11:36:15.218Z,84.38
2018-09-17T11:37:15.182Z,78.75
2018-09-17T11:38:15.243Z,73.13
2018-09-17T11:39:15.072Z,67.50
2018-09-17T11:40:15.040Z,67.50
2018-09-17T11:41:15.027Z,67.50
2018-09-17T11:42:14.945Z,61.88
2018-09-17T11:43:14.884Z,56.25
2018-09-17T11:44:14.983Z,56.25
2018-09-17T11:45:14.806Z,56.25
2018-09-17T11:46:14.756Z,56.25
2018-09-17T11:47:14.716Z,56.25
2018-09-17T11:48:14.729Z,50.63
2018-09-17T11:49:14.603Z,50.63
2018-09-17T11:50:14.685Z,45.00
2018-09-17T11:51:14.523Z,45.00
2018-09-17T11:52:14.491Z,45.00
2018-09-17T11:53:14.421Z,50.63
2018-09-17T11:54:14.376Z,50.63
2018-09-17T11:55:14.342Z,50.63
2018-09-17T11:56:14.394Z,45.00
2018-09-17T11:57:14.234Z,45.00
2018-09-17T11:58:14.194Z,45.00
2018-09-17T11:59:14.147Z,39.38
2018-09-17T12:00:14.105Z,39.38
2018-09-17T12:01:14.053Z,39.38
2018-09-17T12:02:14.163Z,39.38
2018-09-17T12:03:13.958Z,39.38
2018-09-17T12:04:13.893Z,39.38
2018-09-17T12:05:13.876Z,39.38
2018-09-17T12:06:13.820Z,33.75
2018-09-17T12:07:13.770Z,33.75
2018-09-17T12:08:13.815Z,33.75
2018-09-17T12:09:13.741Z,33.75
2018-09-17T12:10:13.697Z,33.75
2018-09-17T12:11:13.577Z,33.75
2018-09-17T12:12:13.546Z,33.75
2018-09-17T12:13:13.495Z,33.75
2018-09-17T12:14:13.552Z,33.75
2018-09-17T12:15:13.404Z,33.75
2018-09-17T12:16:13.337Z,33.75
2018-09-17T12:17:13.288Z,33.75
2018-09-17T12:18:13.239Z,33.75
2018-09-17T12:19:13.202Z,28.13
2018-09-17T12:20:13.254Z,28.13
2018-09-17T12:21:13.113Z,28.13
2018-09-17T12:22:13.063Z,28.13
2018-09-17T12:23:13.021Z,28.13
2018-09-17T12:24:12.956Z,28.13
2018-09-17T12:25:12.922Z,28.13
2018-09-17T12:26:12.950Z,28.13
2018-09-17T12:27:12.812Z,28.13
2018-09-17T12:28:12.763Z,28.13
2018-09-17T12:29:12.729Z,28.13
2018-09-17T12:30:12.683Z,28.13
2018-09-17T12:31:12.617Z,22.50
2018-09-17T12:32:12.688Z,22.50
2018-09-17T12:33:12.535Z,22.50
2018-09-17T12:34:12.479Z,22.50
2018-09-17T12:35:12.422Z,22.50
2018-09-17T12:36:12.402Z,22.50
2018-09-17T12:37:12.338Z,22.50
2018-09-17T12:38:12.405Z,28.13
2018-09-17T12:39:12.263Z,28.13
2018-09-17T12:40:12.204Z,28.13
2018-09-17T12:41:12.191Z,28.13
2018-09-17T12:42:12.099Z,33.75
2018-09-17T12:43:12.061Z,33.75
2018-09-17T12:44:12.105Z,33.75
2018-09-17T12:45:11.979Z,33.75
2018-09-17T12:46:11.916Z,39.38
2018-09-17T12:47:11.874Z,39.38
2018-09-17T12:48:11.810Z,39.38
2018-09-17T12:49:11.769Z,39.38
2018-09-17T12:50:11.830Z,39.38
2018-09-17T12:51:11.687Z,39.38
2018-09-17T12:52:11.636Z,39.38
2018-09-17T12:53:11.617Z,39.38
2018-09-17T12:54:11.554Z,39.38
2018-09-17T12:55:11.509Z,39.38
2018-09-17T12:56:11.545Z,33.75
2018-09-17T12:57:11.415Z,33.75
2018-09-17T12:58:11.345Z,33.75
2018-09-17T12:59:11.301Z,28.13
2018-09-17T13:00:11.250Z,28.13
2018-09-17T13:01:11.193Z,28.13
2018-09-17T13:02:11.265Z,28.13
2018-09-17T13:03:11.124Z,28.13
2018-09-17T13:04:11.048Z,28.13
2018-09-17T13:05:11.009Z,28.13
2018-09-17T13:06:10.955Z,28.13
2018-09-17T13:07:10.914Z,28.13
2018-09-17T13:08:10.971Z,28.13
2018-09-17T13:09:10.829Z,28.13
2018-09-17T13:10:10.768Z,28.13
2018-09-17T13:11:10.737Z,33.75