createdAt,value
2022-12-31T00:00:08.047Z,75.68
2022-12-31T00:02:35.380Z,76.33
2022-12-31T00:05:02.336Z,75.58
2022-12-31T00:07:29.168Z,74.77
2022-12-31T00:09:55.697Z,75.12
2022-12-31T00:12:22.449Z,73.85
2022-12-31T00:14:49.647Z,74.48
2022-12-31T00:17:16.182Z,74.40
2022-12-31T00:19:42.756Z,75.09
2022-12-31T00:22:09.396Z,74.42
2022-12-31T00:24:36.465Z,74.68
2022-12-31T00:27:03.198Z,73.50
2022-12-31T00:29:29.848Z,73.25
2022-12-31T00:31:56.520Z,73.89
2022-12-31T00:34:23.526Z,75.27
2022-12-31T00:36:50.119Z,75.62
2022-12-31T00:39:16.775Z,74.76
2022-12-31T00:41:44.189Z,74.27
2022-12-31T00:44:12.256Z,74.54
2022-12-31T00:49:05.453Z,76.30
2022-12-31T00:51:32.138Z,78.17
2022-12-31T00:53:59.075Z,77.11
2022-12-31T00:56:28.209Z,78.64
2022-12-31T00:58:55.336Z,78.96
2022-12-31T01:01:30.176Z,78.86
2022-12-31T01:04:06.368Z,79.91
2022-12-31T01:06:33.395Z,82.52
2022-12-31T01:09:01.252Z,81.61
2022-12-31T01:11:30.694Z,80.88
2022-12-31T01:14:06.078Z,80.66
2022-12-31T01:16:32.699Z,78.77
2022-12-31T01:19:01.061Z,79.16
2022-12-31T01:21:28.637Z,80.45
2022-12-31T01:23:55.258Z,81.07
2022-12-31T01:26:22.139Z,80.96
2022-12-31T01:28:48.853Z,81.64
2022-12-31T01:31:18.514Z,80.78
2022-12-31T01:33:45.435Z,80.59
2022-12-31T01:36:14.311Z,81.88
2022-12-31T01:38:41.771Z,81.60
2022-12-31T01:41:12.326Z,79.66
2022-12-31T01:43:55.444Z,79.66
2022-12-31T01:46:27.593Z,80.69
2022-12-31T01:48:57.813Z,80.91
2022-12-31T01:51:25.897Z,81.12
2022-12-31T01:53:52.591Z,81.65
2022-12-31T01:56:21.943Z,81.51
2022-12-31T01:58:51.302Z,80.18
2022-12-31T02:01:23.819Z,80.24
2022-12-31T02:03:51.359Z,81.34
2022-12-31T02:06:24.212Z,81.64
2022-12-31T02:08:51.548Z,81.16
2022-12-31T02:11:30.369Z,81.77
2022-12-31T02:13:59.957Z,81.40
2022-12-31T02:16:39.968Z,80.36
2022-12-31T02:19:06.703Z,80.96
2022-12-31T02:22:02.839Z,81.76
2022-12-31T02:24:43.757Z,82.96
2022-12-31T02:27:18.208Z,82.87
2022-12-31T02:30:03.139Z,83.03
2022-12-31T02:32:37.204Z,81.76
2022-12-31T02:35:14.727Z,80.71
2022-12-31T02:37:43.516Z,81.29
2022-12-31T02:40:12.016Z,80.26
2022-12-31T02:42:38.641Z,80.12
2022-12-31T02:45:06.057Z,79.81
2022-12-31T02:47:35.739Z,79.18
2022-12-31T02:50:32.816Z,79.19
2022-12-31T02:53:20.575Z,78.13
2022-12-31T02:55:47.147Z,77.62
2022-12-31T02:58:20.100Z,77.07
2022-12-31T03:01:12.065Z,77.33
2022-12-31T03:03:39.680Z,77.35
2022-12-31T03:06:08.040Z,77.61
2022-12-31T03:08:54.848Z,77.22
2022-12-31T03:11:40.389Z,77.80
2022-12-31T03:14:07.058Z,77.92
2022-12-31T03:16:34.998Z,77.68
2022-12-31T03:19:20.285Z,77.00
2022-12-31T03:22:05.627Z,78.05
2022-12-31T03:24:50.793Z,79.34
2022-12-31T03:27:17.453Z,80.33
2022-12-31T03:29:43.965Z,79.58
2022-12-31T03:32:10.550Z,80.03
2022-12-31T03:34:37.307Z,80.09
2022-12-31T03:37:04.197Z,81.01
2022-12-31T03:39:30.764Z,80.83
2022-12-31T03:41:57.403Z,80.80
2022-12-31T03:44:23.916Z,80.76
2022-12-31T03:46:50.516Z,81.07
2022-12-31T03:49:17.202Z,81.93
2022-12-31T03:51:43.808Z,81.54
2022-12-31T03:54:10.706Z,81.84
2022-12-31T03:56:37.375Z,81.31
2022-12-31T03:59:04.010Z,80.17
2022-12-31T04:01:30.719Z,80.09
2022-12-31T04:03:57.500Z,80.40
2022-12-31T04:06:24.187Z,79.91
2022-12-31T04:08:50.770Z,80.34
2022-12-31T04:11:20.954Z,79.77
2022-12-31T04:13:47.884Z,80.31
2022-12-31T04:16:14.769Z,78.89
2022-12-31T04:18:41.502Z,78.41
2022-12-31T04:21:08.119Z,78.71
2022-12-31T04:23:34.784Z,78.49
2022-12-31T04:26:01.404Z,78.56
2022-12-31T04:28:28.119Z,77.74
2022-12-31T04:30:54.794Z,76.98
2022-12-31T04:33:21.395Z,77.01
2022-12-31T04:35:48.457Z,76.62
2022-12-31T04:38:15.266Z,76.92
2022-12-31T04:41:01.841Z,76.26
2022-12-31T04:43:28.736Z,76.19
2022-12-31T04:45:55.362Z,75.58
2022-12-31T04:48:22.041Z,74.28
2022-12-31T04:50:48.577Z,75.16
2022-12-31T04:53:15.276Z,76.93
2022-12-31T04:55:41.874Z,76.20
2022-12-31T04:58:08.459Z,77.85
2022-12-31T05:00:35.235Z,78.08
2022-12-31T05:03:02.196Z,78.09
2022-12-31T05:05:28.866Z,78.47
2022-12-31T05:07:55.668Z,77.37
2022-12-31T05:10:23.415Z,76.37
2022-12-31T05:12:50.065Z,76.55
2022-12-31T05:15:16.666Z,78.06
2022-12-31T05:17:43.224Z,76.67
2022-12-31T05:20:10.215Z,76.60
2022-12-31T05:22:37.634Z,75.96
2022-12-31T05:25:04.722Z,74.63
2022-12-31T05:27:31.708Z,74.63
2022-12-31T05:29:58.797Z,73.32
2022-12-31T05:32:25.796Z,72.75
2022-12-31T05:34:53.613Z,72.77
2022-12-31T05:37:20.193Z,71.85
2022-12-31T05:39:46.789Z,70.34
2022-12-31T05:42:13.331Z,70.41
2022-12-31T05:44:40.138Z,70.29
2022-12-31T05:47:06.741Z,69.19
2022-12-31T05:49:33.311Z,69.02
2022-12-31T05:52:00.100Z,67.48
2022-12-31T05:54:26.804Z,66.54
2022-12-31T05:56:53.847Z,65.98
2022-12-31T05:59:20.503Z,65.74
2022-12-31T06:01:47.341Z,65.41
2022-12-31T06:04:14.251Z,64.85
2022-12-31T06:06:41.140Z,64.83
2022-12-31T06:09:07.740Z,65.10
2022-12-31T06:11:34.492Z,64.37
2022-12-31T06:14:01.255Z,64.01
2022-12-31T06:16:28.803Z,63.74
2022-12-31T06:18:55.497Z,63.37
2022-12-31T06:21:22.558Z,63.59
2022-12-31T06:23:49.264Z,62.98
2022-12-31T06:26:15.908Z,63.73
2022-12-31T06:28:42.542Z,62.82
2022-12-31T06:31:12.572Z,62.62
2022-12-31T06:33:39.428Z,62.28
2022-12-31T06:36:07.731Z,62.61
2022-12-31T06:38:36.975Z,61.68
2022-12-31T06:41:07.950Z,61.65
2022-12-31T06:43:35.351Z,61.73
2022-12-31T06:46:03.425Z,61.82
2022-12-31T06:48:30.184Z,61.78
2022-12-31T06:50:57.155Z,62.59
2022-12-31T06:53:23.708Z,61.54
2022-12-31T06:55:50.798Z,61.80
2022-12-31T06:58:17.817Z,62.22
2022-12-31T07:01:00.488Z,61.71
2022-12-31T07:03:40.877Z,61.96
2022-12-31T07:06:15.148Z,61.65
2022-12-31T07:08:52.444Z,62.06
2022-12-31T07:11:21.663Z,61.81
2022-12-31T07:14:07.077Z,61.71
2022-12-31T07:16:48.851Z,60.63
2022-12-31T07:19:30.298Z,60.60
2022-12-31T07:21:59.961Z,61.34
2022-12-31T07:24:27.305Z,61.20
2022-12-31T07:27:24.997Z,61.27
2022-12-31T07:30:18.118Z,61.19
2022-12-31T07:32:54.167Z,60.89
2022-12-31T07:35:39.855Z,60.88
2022-12-31T07:38:31.455Z,60.86
2022-12-31T07:41:09.349Z,60.26
2022-12-31T07:44:01.031Z,60.51
2022-12-31T07:46:36.219Z,59.49
2022-12-31T07:49:03.291Z,59.30
2022-12-31T07:51:31.341Z,59.55
2022-12-31T07:53:58.551Z,59.41
2022-12-31T07:56:25.354Z,58.98
2022-12-31T07:59:22.467Z,59.40
2022-12-31T08:02:00.157Z,59.12
2022-12-31T08:04:39.251Z,60.08
2022-12-31T08:07:31.061Z,58.82
2022-12-31T08:10:35.674Z,58.88
2022-12-31T08:13:05.759Z,58.92
2022-12-31T08:15:33.233Z,59.52
2022-12-31T08:18:00.336Z,59.10
2022-12-31T08:20:27.519Z,59.17
2022-12-31T08:23:19.833Z,58.54
2022-12-31T08:26:17.176Z,58.28
2022-12-31T08:29:13.133Z,58.13
2022-12-31T08:31:47.793Z,58.46
2022-12-31T08:34:32.624Z,58.08
2022-12-31T08:37:31.782Z,58.26
2022-12-31T08:39:58.328Z,57.82
2022-12-31T08:42:24.929Z,58.34
2022-12-31T08:45:17.686Z,57.73
2022-12-31T08:47:47.040Z,57.77
2022-12-31T08:50:18.346Z,57.70
2022-12-31T08:52:46.219Z,56.41
2022-12-31T08:55:19.034Z,56.61
2022-12-31T08:58:08.727Z,56.09
2022-12-31T09:00:36.255Z,57.40
2022-12-31T09:03:40.722Z,56.19
2022-12-31T09:06:18.873Z,55.77
2022-12-31T09:09:07.231Z,55.86
2022-12-31T09:12:11.715Z,55.74
2022-12-31T09:14:51.860Z,55.78
2022-12-31T09:17:18.480Z,55.11
2022-12-31T09:19:45.223Z,55.79
2022-12-31T09:22:12.085Z,55.23
2022-12-31T09:24:41.127Z,55.47
2022-12-31T09:27:27.406Z,55.72
2022-12-31T09:30:08.375Z,55.90
2022-12-31T09:32:51.929Z,55.46
2022-12-31T09:35:40.937Z,56.03
2022-12-31T09:38:19.882Z,55.14
2022-12-31T09:41:00.170Z,55.40
2022-12-31T09:44:08.265Z,55.62
2022-12-31T09:47:12.375Z,55.13
2022-12-31T09:49:57.996Z,55.90
2022-12-31T09:52:58.789Z,55.82
2022-12-31T09:56:03.251Z,55.85
2022-12-31T09:58:49.271Z,56.01
2022-12-31T10:01:50.059Z,55.23
2022-12-31T10:04:27.619Z,55.43
2022-12-31T10:07:25.289Z,55.30
2022-12-31T10:09:51.832Z,55.23
2022-12-31T10:12:54.357Z,54.94
2022-12-31T10:15:36.275Z,55.04
2022-12-31T10:18:23.297Z,55.42
2022-12-31T10:21:34.773Z,55.86
2022-12-31T10:24:52.619Z,55.76
2022-12-31T10:27:28.912Z,55.71
2022-12-31T10:30:22.759Z,55.73
2022-12-31T10:33:32.569Z,55.97
2022-12-31T10:36:05.175Z,55.47
2022-12-31T10:39:00.913Z,55.05
2022-12-31T10:42:18.359Z,55.13
2022-12-31T10:44:51.186Z,54.80
2022-12-31T10:47:30.059Z,54.34
2022-12-31T10:50:27.459Z,54.59
2022-12-31T10:53:04.700Z,53.94
2022-12-31T10:56:06.700Z,54.41
2022-12-31T10:58:54.653Z,53.45
2022-12-31T11:01:30.687Z,53.54
2022-12-31T11:04:26.155Z,53.61
2022-12-31T11:07:28.352Z,53.93
2022-12-31T11:10:00.768Z,53.80
2022-12-31T11:12:50.819Z,53.39
2022-12-31T11:15:26.820Z,53.50
2022-12-31T11:18:15.892Z,52.84
2022-12-31T11:20:56.298Z,52.30
2022-12-31T11:23:38.329Z,53.09
2022-12-31T11:26:23.613Z,53.04
2022-12-31T11:28:59.228Z,48.72
2022-12-31T11:31:35.451Z,46.41
2022-12-31T11:34:17.330Z,47.58
2022-12-31T11:37:21.229Z,47.65
2022-12-31T11:40:20.037Z,46.55
2022-12-31T11:43:00.495Z,48.79
2022-12-31T11:45:50.713Z,48.78
2022-12-31T11:48:39.344Z,50.93
2022-12-31T11:51:32.093Z,52.51
2022-12-31T11:54:15.104Z,52.04
2022-12-31T11:56:46.534Z,53.27
2022-12-31T11:59:18.973Z,53.47
2022-12-31T12:02:45.132Z,53.94
2022-12-31T12:05:21.092Z,53.63
2022-12-31T12:07:49.352Z,53.14
2022-12-31T12:10:22.370Z,52.32
2022-12-31T12:12:50.204Z,52.45
2022-12-31T12:15:45.221Z,52.89
2022-12-31T12:18:37.001Z,53.96
2022-12-31T12:21:19.138Z,54.22
2022-12-31T12:24:01.842Z,53.81
2022-12-31T12:26:37.976Z,53.82
2022-12-31T12:29:16.176Z,53.74
2022-12-31T12:31:43.281Z,53.87
2022-12-31T12:34:23.649Z,53.60
2022-12-31T12:36:50.312Z,53.85
2022-12-31T12:39:29.554Z,54.21
2022-12-31T12:42:05.892Z,55.85
2022-12-31T12:44:33.343Z,56.27
2022-12-31T12:47:02.630Z,56.91
2022-12-31T12:49:32.425Z,57.20
2022-12-31T12:52:14.445Z,56.73
2022-12-31T12:55:20.746Z,57.20
2022-12-31T12:58:06.360Z,60.82
2022-12-31T13:00:45.255Z,61.30
2022-12-31T13:03:36.869Z,62.69
2022-12-31T13:06:19.178Z,63.47
2022-12-31T13:09:27.567Z,64.37
2022-12-31T13:12:17.239Z,66.47
2022-12-31T13:14:53.430Z,65.55
2022-12-31T13:18:08.246Z,66.11
2022-12-31T13:20:41.761Z,66.16
2022-12-31T13:23:23.617Z,65.33
2022-12-31T13:26:13.230Z,66.10
2022-12-31T13:28:42.795Z,66.52
2022-12-31T13:31:14.517Z,64.64
2022-12-31T13:33:44.750Z,65.04
2022-12-31T13:36:17.355Z,65.77
2022-12-31T13:38:51.211Z,65.50
2022-12-31T13:41:38.408Z,67.00
2022-12-31T13:44:23.280Z,66.74
2022-12-31T13:47:06.984Z,67.84
2022-12-31T13:49:40.591Z,68.80
2022-12-31T13:52:24.930Z,68.46
2022-12-31T13:54:56.665Z,67.50
2022-12-31T13:57:42.982Z,66.65
2022-12-31T14:00:19.511Z,65.17
2022-12-31T14:03:01.702Z,65.22
2022-12-31T14:05:31.475Z,65.37
2022-12-31T14:08:00.300Z,64.89
2022-12-31T14:10:32.668Z,65.54
2022-12-31T14:13:06.562Z,64.30
2022-12-31T14:15:39.030Z,63.14
2022-12-31T14:18:20.862Z,62.63
2022-12-31T14:20:56.768Z,61.29
2022-12-31T14:23:45.719Z,59.96
2022-12-31T14:26:23.926Z,58.06
2022-12-31T14:29:02.415Z,56.91
2022-12-31T14:31:48.048Z,55.66
2022-12-31T14:34:24.304Z,56.10
2022-12-31T14:37:00.275Z,55.61
2022-12-31T14:39:45.140Z,56.14
2022-12-31T14:42:48.239Z,57.63
2022-12-31T14:45:31.340Z,57.83
2022-12-31T14:48:10.192Z,57.20
2022-12-31T14:50:37.906Z,57.29
2022-12-31T14:53:04.425Z,56.92
2022-12-31T14:55:38.925Z,56.65
2022-12-31T14:58:28.808Z,56.26
2022-12-31T15:00:57.644Z,56.97
2022-12-31T15:03:26.910Z,56.41
2022-12-31T15:06:12.056Z,56.95
2022-12-31T15:09:09.595Z,57.13
2022-12-31T15:11:58.857Z,56.58
2022-12-31T15:14:56.663Z,57.68
2022-12-31T15:17:23.342Z,57.41
2022-12-31T15:20:18.232Z,57.59
2022-12-31T15:22:52.399Z,57.72
2022-12-31T15:25:22.140Z,58.12
2022-12-31T15:27:49.327Z,59.21
2022-12-31T15:30:44.904Z,58.71
2022-12-31T15:33:29.406Z,60.24
2022-12-31T15:35:57.020Z,59.02
2022-12-31T15:38:34.276Z,60.19
2022-12-31T15:41:12.195Z,60.21
2022-12-31T15:43:49.468Z,61.15
2022-12-31T15:46:26.345Z,61.57
2022-12-31T15:49:03.877Z,61.04
2022-12-31T15:51:43.992Z,60.77
2022-12-31T15:54:24.444Z,61.21
2022-12-31T15:56:52.019Z,60.51
2022-12-31T15:59:21.413Z,61.12
2022-12-31T16:01:50.702Z,61.01
2022-12-31T16:04:18.933Z,61.48
2022-12-31T16:06:50.642Z,60.71
2022-12-31T16:09:24.621Z,60.93
2022-12-31T16:11:52.308Z,60.82
2022-12-31T16:14:37.489Z,60.89
2022-12-31T16:17:05.185Z,59.87
2022-12-31T16:19:43.157Z,60.46
2022-12-31T16:22:17.323Z,60.72
2022-12-31T16:25:19.472Z,60.58
2022-12-31T16:27:31.795Z,60.64
2022-12-31T16:30:01.961Z,59.97
2022-12-31T16:32:34.930Z,59.79
2022-12-31T16:35:01.599Z,58.94
2022-12-31T16:37:28.879Z,59.05
2022-12-31T16:39:58.441Z,59.03
2022-12-31T16:42:26.971Z,58.53
2022-12-31T16:44:56.106Z,58.43
2022-12-31T16:47:24.623Z,58.25
2022-12-31T16:50:04.020Z,58.01
2022-12-31T16:52:41.754Z,58.84
2022-12-31T16:55:11.787Z,58.19
2022-12-31T16:57:38.485Z,57.76
2022-12-31T17:00:07.086Z,58.15
2022-12-31T17:02:39.640Z,57.40
2022-12-31T17:05:19.662Z,57.21
2022-12-31T17:07:46.323Z,56.98
2022-12-31T17:10:20.518Z,57.38
2022-12-31T17:13:26.930Z,56.22
2022-12-31T17:15:45.409Z,56.14
2022-12-31T17:18:19.130Z,56.98
2022-12-31T17:20:46.431Z,56.45
2022-12-31T17:23:22.618Z,56.79
2022-12-31T17:25:58.063Z,55.94
2022-12-31T17:28:25.659Z,56.17
2022-12-31T17:30:52.761Z,55.54
2022-12-31T17:33:22.435Z,56.09
2022-12-31T17:35:54.859Z,56.41
2022-12-31T17:38:21.364Z,56.80
2022-12-31T17:41:08.244Z,55.60
2022-12-31T17:43:38.773Z,55.37
2022-12-31T17:46:14.192Z,54.51
2022-12-31T17:48:41.635Z,54.88
2022-12-31T17:51:08.441Z,55.31
2022-12-31T17:53:35.474Z,54.26
2022-12-31T17:56:06.921Z,54.56
2022-12-31T17:58:36.463Z,54.33
2022-12-31T18:01:06.579Z,53.99
2022-12-31T18:03:33.328Z,54.38
2022-12-31T18:06:00.335Z,53.69
2022-12-31T18:08:27.122Z,53.78
2022-12-31T18:10:54.477Z,53.25
2022-12-31T18:13:24.514Z,53.09
2022-12-31T18:15:51.820Z,52.75
2022-12-31T18:18:24.772Z,52.61
2022-12-31T18:20:55.097Z,52.68
2022-12-31T18:23:30.589Z,52.21
2022-12-31T18:25:57.333Z,52.11
2022-12-31T18:28:24.041Z,52.49
2022-12-31T18:30:51.173Z,51.68
2022-12-31T18:33:25.087Z,52.01
2022-12-31T18:36:09.261Z,52.25
2022-12-31T18:38:40.255Z,51.92
2022-12-31T18:41:07.877Z,51.99
2022-12-31T18:43:34.509Z,51.34
2022-12-31T18:46:01.157Z,50.98
2022-12-31T18:48:27.902Z,50.75
2022-12-31T18:50:54.503Z,50.52
2022-12-31T18:53:23.268Z,50.21
2022-12-31T18:55:55.536Z,50.54
2022-12-31T18:58:23.027Z,51.44
2022-12-31T19:00:50.511Z,50.83
2022-12-31T19:03:20.085Z,49.71
2022-12-31T19:05:51.488Z,49.60
2022-12-31T19:08:19.341Z,50.14
2022-12-31T19:10:46.798Z,50.06
2022-12-31T19:13:14.886Z,49.16
2022-12-31T19:15:48.760Z,48.54
2022-12-31T19:18:15.501Z,50.10
2022-12-31T19:20:42.448Z,49.13
2022-12-31T19:23:20.632Z,48.76
2022-12-31T19:25:49.086Z,48.51
2022-12-31T19:28:23.092Z,47.86
2022-12-31T19:30:50.189Z,48.21
2022-12-31T19:33:17.313Z,48.45
2022-12-31T19:35:44.631Z,48.33
2022-12-31T19:38:29.074Z,48.01
2022-12-31T19:40:55.941Z,48.46
2022-12-31T19:43:23.485Z,48.23
2022-12-31T19:45:50.840Z,47.64
2022-12-31T19:48:30.274Z,48.04
2022-12-31T19:50:59.209Z,47.26
2022-12-31T19:53:27.338Z,48.10
2022-12-31T19:55:54.520Z,48.33
2022-12-31T19:58:25.545Z,47.70
2022-12-31T20:00:58.276Z,47.38
2022-12-31T20:03:29.044Z,47.72
2022-12-31T20:06:08.037Z,48.00
2022-12-31T20:08:36.332Z,47.35
2022-12-31T20:11:15.570Z,47.00
2022-12-31T20:13:42.908Z,47.09
2022-12-31T20:16:12.754Z,46.94
2022-12-31T20:18:41.455Z,46.65
2022-12-31T20:21:13.951Z,47.30
2022-12-31T20:23:41.050Z,46.42
2022-12-31T20:26:07.923Z,47.63
2022-12-31T20:28:35.928Z,47.11
2022-12-31T20:31:13.612Z,46.20
2022-12-31T20:33:41.124Z,46.46
2022-12-31T20:36:12.368Z,45.85
2022-12-31T20:38:46.910Z,46.16
2022-12-31T20:41:19.259Z,45.22
2022-12-31T20:43:46.839Z,45.84
2022-12-31T20:46:18.956Z,45.04
2022-12-31T20:48:46.768Z,45.84
2022-12-31T20:51:14.909Z,45.31
2022-12-31T20:53:47.883Z,44.94
2022-12-31T20:56:14.970Z,44.60
2022-12-31T20:58:42.013Z,44.89
2022-12-31T21:01:10.164Z,44.54
2022-12-31T21:06:25.405Z,44.83
2022-12-31T21:08:53.951Z,44.90
2022-12-31T21:11:39.329Z,44.32
2022-12-31T21:14:07.327Z,44.79
2022-12-31T21:16:34.396Z,43.51
2022-12-31T21:19:01.744Z,44.96
2022-12-31T21:21:28.769Z,44.27
2022-12-31T21:23:55.671Z,44.01
2022-12-31T21:26:22.633Z,43.92
2022-12-31T21:28:49.409Z,43.45
2022-12-31T21:31:19.023Z,44.18
2022-12-31T21:33:46.559Z,43.94
2022-12-31T21:36:16.566Z,44.15
2022-12-31T21:38:44.802Z,43.92
2022-12-31T21:41:34.098Z,43.42
2022-12-31T21:44:02.357Z,43.74
2022-12-31T21:46:29.411Z,44.05
2022-12-31T21:48:57.939Z,44.02
2022-12-31T21:51:24.899Z,43.60
2022-12-31T21:53:51.882Z,44.10
2022-12-31T21:56:21.223Z,43.56
2022-12-31T21:59:17.370Z,43.32
2022-12-31T22:02:04.121Z,43.29
2022-12-31T22:07:19.946Z,42.86
2022-12-31T22:09:46.811Z,43.14
2022-12-31T22:12:13.617Z,43.23
2022-12-31T22:15:15.467Z,43.13
2022-12-31T22:17:27.737Z,43.10
2022-12-31T22:22:41.894Z,43.94
2022-12-31T22:25:10.364Z,43.72
2022-12-31T22:27:37.440Z,43.39
2022-12-31T22:30:05.800Z,43.40
2022-12-31T22:32:32.609Z,43.25
2022-12-31T22:34:59.392Z,43.44
2022-12-31T22:40:15.522Z,43.08
2022-12-31T22:42:42.403Z,43.09
2022-12-31T22:45:09.632Z,43.75
2022-12-31T22:47:36.544Z,43.36
2022-12-31T22:50:03.360Z,43.69
2022-12-31T22:52:31.161Z,42.65
2022-12-31T22:54:58.387Z,43.00
2022-12-31T22:57:25.295Z,43.43
2022-12-31T22:59:52.174Z,42.91
2022-12-31T23:02:20.374Z,43.42
2022-12-31T23:04:47.277Z,43.07
2022-12-31T23:07:14.117Z,43.26
2022-12-31T23:09:59.644Z,43.14
2022-12-31T23:12:26.422Z,43.19
2022-12-31T23:15:11.958Z,43.19
2022-12-31T23:17:57.238Z,42.63
2022-12-31T23:20:43.714Z,43.08
2022-12-31T23:23:15.834Z,42.77
2022-12-31T23:25:45.485Z,42.70
2022-12-31T23:28:25.762Z,42.91
2022-12-31T23:30:53.158Z,42.58
2022-12-31T23:33:26.906Z,43.19
2022-12-31T23:59:25.191Z,42.50
