createdAt,value
2023-05-08T00:01:50.082Z,13.49
2023-05-08T00:04:38.376Z,13.44
2023-05-08T00:07:26.357Z,13.41
2023-05-08T00:10:14.824Z,13.40
2023-05-08T00:13:02.995Z,13.36
2023-05-08T00:15:52.731Z,13.36
2023-05-08T00:18:41.077Z,13.34
2023-05-08T00:21:29.255Z,13.42
2023-05-08T00:24:17.158Z,13.44
2023-05-08T00:27:05.058Z,13.40
2023-05-08T00:29:52.977Z,13.33
2023-05-08T00:32:42.506Z,13.39
2023-05-08T00:35:30.469Z,13.41
2023-05-08T00:38:18.918Z,13.43
2023-05-08T00:41:06.998Z,13.44
2023-05-08T00:43:55.447Z,13.48
2023-05-08T00:46:44.077Z,13.49
2023-05-08T00:49:35.880Z,13.51
2023-05-08T00:52:23.905Z,13.57
2023-05-08T00:55:12.360Z,13.58
2023-05-08T00:58:00.729Z,13.58
2023-05-08T01:00:51.476Z,13.57
2023-05-08T01:03:39.939Z,13.60
2023-05-08T01:06:29.911Z,13.60
2023-05-08T01:09:17.848Z,13.60
2023-05-08T01:12:16.409Z,13.62
2023-05-08T01:15:13.309Z,13.67
2023-05-08T01:18:13.068Z,13.70
2023-05-08T01:21:04.971Z,13.71
2023-05-08T01:24:34.548Z,13.73
2023-05-08T01:27:45.969Z,13.71
2023-05-08T01:30:59.845Z,13.69
2023-05-08T01:33:55.914Z,13.71
2023-05-08T01:36:51.608Z,13.71
2023-05-08T01:39:45.402Z,13.67
2023-05-08T01:42:45.870Z,13.68
2023-05-08T01:45:39.769Z,13.68
2023-05-08T01:48:33.847Z,13.55
2023-05-08T01:51:26.438Z,13.66
2023-05-08T01:54:21.087Z,13.66
2023-05-08T01:57:11.717Z,13.67
2023-05-08T02:00:01.916Z,13.72
2023-05-08T02:02:51.665Z,13.75
2023-05-08T02:05:41.529Z,13.70
2023-05-08T02:08:32.876Z,13.62
2023-05-08T02:11:22.944Z,13.67
2023-05-08T02:14:14.180Z,13.70
2023-05-08T02:17:04.059Z,13.63
2023-05-08T02:19:53.442Z,13.59
2023-05-08T02:22:44.442Z,13.59
2023-05-08T02:25:34.324Z,13.58
2023-05-08T02:28:24.250Z,13.52
2023-05-08T02:31:13.474Z,13.54
2023-05-08T02:34:02.537Z,13.52
2023-05-08T02:36:53.363Z,13.49
2023-05-08T02:39:43.544Z,13.45
2023-05-08T02:42:33.499Z,13.52
2023-05-08T02:45:23.408Z,13.54
2023-05-08T02:48:20.554Z,13.49
2023-05-08T02:51:19.375Z,13.58
2023-05-08T02:54:11.741Z,13.54
2023-05-08T02:57:05.130Z,13.62
2023-05-08T03:00:00.497Z,13.57
2023-05-08T03:02:54.138Z,13.56
2023-05-08T03:05:48.382Z,13.55
2023-05-08T03:08:38.011Z,13.47
2023-05-08T03:11:32.554Z,13.50
2023-05-08T03:14:23.954Z,13.51
2023-05-08T03:17:18.632Z,13.46
2023-05-08T03:20:11.710Z,13.47
2023-05-08T03:23:01.631Z,13.47
2023-05-08T03:25:49.611Z,13.43
2023-05-08T03:28:39.398Z,13.47
2023-05-08T03:31:28.591Z,13.31
2023-05-08T03:34:19.935Z,13.37
2023-05-08T03:37:08.395Z,13.46
2023-05-08T03:39:56.866Z,13.45
2023-05-08T03:42:46.040Z,13.48
2023-05-08T03:45:36.917Z,13.38
2023-05-08T03:48:26.974Z,13.40
2023-05-08T03:51:17.011Z,13.32
2023-05-08T03:54:05.332Z,13.25
2023-05-08T03:56:54.739Z,13.27
2023-05-08T03:59:50.975Z,13.26
2023-05-08T04:02:45.260Z,13.22
2023-05-08T04:05:37.997Z,13.23
2023-05-08T04:08:36.021Z,13.22
2023-05-08T04:11:30.958Z,13.20
2023-05-08T04:14:23.331Z,13.23
2023-05-08T04:17:15.380Z,13.25
2023-05-08T04:20:05.893Z,13.23
2023-05-08T04:22:55.812Z,13.21
2023-05-08T04:25:49.476Z,13.22
2023-05-08T04:28:37.980Z,13.22
2023-05-08T04:31:29.259Z,13.19
2023-05-08T04:34:19.263Z,13.22
2023-05-08T04:37:07.841Z,13.18
2023-05-08T04:39:56.633Z,13.21
2023-05-08T04:42:47.636Z,13.20
2023-05-08T04:45:37.884Z,13.17
2023-05-08T04:48:26.493Z,13.17
2023-05-08T04:51:14.651Z,13.19
2023-05-08T04:54:03.442Z,13.23
2023-05-08T04:56:52.036Z,13.26
2023-05-08T04:59:41.683Z,13.26
2023-05-08T05:02:30.408Z,13.31
2023-05-08T05:05:18.914Z,13.32
2023-05-08T05:08:07.146Z,13.33
2023-05-08T05:10:55.129Z,13.28
2023-05-08T05:13:43.588Z,13.30
2023-05-08T05:16:33.434Z,13.28
2023-05-08T05:19:21.645Z,13.40
2023-05-08T05:22:09.691Z,13.33
2023-05-08T05:24:58.275Z,13.31
2023-05-08T05:27:47.137Z,13.36
2023-05-08T05:30:35.543Z,13.37
2023-05-08T05:33:24.903Z,13.33
2023-05-08T05:36:13.660Z,13.31
2023-05-08T05:39:02.279Z,13.39
2023-05-08T05:41:50.956Z,13.47
2023-05-08T05:44:39.707Z,13.47
2023-05-08T05:47:27.720Z,13.47
2023-05-08T05:50:18.478Z,13.56
2023-05-08T05:53:07.588Z,13.52
2023-05-08T05:55:55.852Z,13.44
2023-05-08T05:58:45.360Z,13.50
2023-05-08T06:01:33.978Z,13.53
2023-05-08T06:04:22.043Z,13.55
2023-05-08T06:07:11.601Z,13.58
2023-05-08T06:09:59.673Z,13.53
2023-05-08T06:12:47.837Z,13.59
2023-05-08T06:15:36.791Z,13.73
2023-05-08T06:18:25.177Z,13.73
2023-05-08T06:21:13.131Z,13.76
2023-05-08T06:24:02.650Z,13.82
2023-05-08T06:26:50.605Z,13.83
2023-05-08T06:29:38.871Z,13.70
2023-05-08T06:32:26.867Z,13.43
2023-05-08T06:35:15.679Z,13.89
2023-05-08T06:38:03.618Z,13.86
2023-05-08T06:40:54.077Z,13.91
2023-05-08T06:43:41.977Z,13.96
2023-05-08T06:46:30.130Z,14.02
2023-05-08T06:49:18.153Z,13.97
2023-05-08T06:52:06.559Z,13.98
2023-05-08T06:54:54.505Z,14.11
2023-05-08T06:57:43.921Z,14.04
2023-05-08T07:00:32.344Z,14.07
2023-05-08T07:03:20.834Z,14.12
2023-05-08T07:06:09.884Z,14.27
2023-05-08T07:08:57.891Z,14.33
2023-05-08T07:11:45.800Z,14.24
2023-05-08T07:14:35.635Z,14.24
2023-05-08T07:17:23.553Z,14.21
2023-05-08T07:20:12.060Z,14.12
2023-05-08T07:22:59.981Z,14.15
2023-05-08T07:25:48.034Z,14.06
2023-05-08T07:28:35.973Z,14.13
2023-05-08T07:31:25.443Z,14.16
2023-05-08T07:34:13.664Z,14.15
2023-05-08T07:37:01.805Z,14.14
2023-05-08T07:39:49.706Z,14.22
2023-05-08T07:42:42.353Z,14.24
2023-05-08T07:45:30.432Z,14.31
2023-05-08T07:48:20.088Z,14.05
2023-05-08T07:51:08.005Z,14.37
2023-05-08T07:53:56.329Z,14.44
2023-05-08T07:56:44.269Z,14.74
2023-05-08T07:59:32.343Z,14.68
2023-05-08T08:02:26.409Z,14.73
2023-05-08T08:05:16.157Z,14.78
2023-05-08T08:08:04.735Z,14.93
2023-05-08T08:10:52.745Z,14.85
2023-05-08T08:13:41.887Z,14.84
2023-05-08T08:16:29.781Z,14.90
2023-05-08T08:19:18.020Z,14.91
2023-05-08T08:22:07.699Z,14.91
2023-05-08T08:24:56.199Z,15.22
2023-05-08T08:27:44.149Z,15.31
2023-05-08T08:30:32.410Z,15.36
2023-05-08T08:33:20.410Z,15.48
2023-05-08T08:36:14.556Z,15.55
2023-05-08T08:39:04.271Z,15.49
2023-05-08T08:41:52.172Z,15.60
2023-05-08T08:44:40.208Z,15.72
2023-05-08T08:47:30.254Z,15.79
2023-05-08T08:50:22.335Z,15.96
2023-05-08T08:53:12.472Z,15.92
2023-05-08T08:56:02.986Z,16.03
2023-05-08T08:58:55.913Z,16.12
2023-05-08T09:01:46.869Z,16.10
2023-05-08T09:04:34.784Z,16.48
2023-05-08T09:07:24.381Z,16.65
2023-05-08T09:10:15.321Z,16.79
2023-05-08T09:13:05.046Z,16.91
2023-05-08T09:15:53.700Z,17.14
2023-05-08T09:18:41.652Z,17.28
2023-05-08T09:21:29.931Z,17.34
2023-05-08T09:24:17.788Z,17.36
2023-05-08T09:27:22.411Z,17.34
2023-05-08T09:30:14.253Z,17.13
2023-05-08T09:33:02.961Z,16.86
2023-05-08T09:35:52.090Z,17.06
2023-05-08T09:38:43.568Z,17.07
2023-05-08T09:41:31.944Z,16.98
2023-05-08T09:44:19.837Z,17.15
2023-05-08T09:47:13.266Z,17.30
2023-05-08T09:50:02.824Z,17.06
2023-05-08T09:52:51.432Z,17.26
2023-05-08T09:55:49.016Z,17.15
2023-05-08T09:58:40.785Z,17.21
2023-05-08T10:01:30.517Z,17.33
2023-05-08T10:04:31.898Z,17.55
2023-05-08T10:07:28.835Z,17.68
2023-05-08T10:10:25.222Z,17.69
2023-05-08T10:13:13.531Z,17.35
2023-05-08T10:16:01.976Z,17.40
2023-05-08T10:18:51.770Z,17.31
2023-05-08T10:21:45.095Z,17.41
2023-05-08T10:24:34.679Z,17.42
2023-05-08T10:27:30.440Z,17.48
2023-05-08T10:30:18.748Z,17.56
2023-05-08T10:33:10.612Z,17.67
2023-05-08T10:35:59.498Z,17.74
2023-05-08T10:38:49.861Z,17.65
2023-05-08T10:41:39.377Z,17.52
2023-05-08T10:44:29.603Z,17.42
2023-05-08T10:47:26.229Z,17.63
2023-05-08T10:50:27.872Z,17.54
2023-05-08T10:53:21.546Z,17.53
2023-05-08T10:56:11.736Z,17.58
2023-05-08T10:59:00.872Z,17.66
2023-05-08T11:01:50.036Z,17.28
2023-05-08T11:04:38.361Z,17.17
2023-05-08T11:07:52.132Z,17.13
2023-05-08T11:10:40.808Z,17.34
2023-05-08T11:13:35.001Z,17.53
2023-05-08T11:17:01.201Z,17.55
2023-05-08T11:19:57.365Z,17.76
2023-05-08T11:22:48.883Z,17.67
2023-05-08T11:25:44.034Z,17.68
2023-05-08T11:28:34.690Z,17.45
2023-05-08T11:31:22.835Z,17.28
2023-05-08T11:34:49.338Z,17.36
2023-05-08T11:37:38.180Z,17.43
2023-05-08T11:40:48.726Z,17.28
2023-05-08T11:44:21.549Z,17.74
2023-05-08T11:47:19.406Z,17.63
2023-05-08T11:50:09.820Z,17.55
2023-05-08T11:52:57.763Z,17.77
2023-05-08T11:55:49.182Z,17.68
2023-05-08T11:58:37.399Z,17.46
2023-05-08T12:01:25.309Z,17.30
2023-05-08T12:04:14.654Z,17.15
2023-05-08T12:07:02.880Z,17.11
2023-05-08T12:09:51.698Z,17.02
2023-05-08T12:12:40.601Z,16.99
2023-05-08T12:15:28.916Z,16.91
2023-05-08T12:18:17.933Z,16.90
2023-05-08T12:21:07.326Z,16.82
2023-05-08T12:23:55.954Z,16.93
2023-05-08T12:26:43.887Z,16.90
2023-05-08T12:30:21.980Z,16.90
2023-05-08T12:33:36.065Z,17.10
2023-05-08T12:36:25.286Z,17.14
2023-05-08T12:39:14.115Z,17.17
2023-05-08T12:42:02.462Z,17.28
2023-05-08T12:44:53.976Z,17.26
2023-05-08T12:47:41.954Z,17.11
2023-05-08T12:50:32.780Z,17.14
2023-05-08T12:53:23.375Z,17.11
2023-05-08T12:56:11.576Z,17.26
2023-05-08T12:59:00.232Z,17.20
2023-05-08T13:01:51.885Z,17.22
2023-05-08T13:04:39.941Z,17.25
2023-05-08T13:07:32.977Z,17.44
2023-05-08T13:10:24.419Z,17.65
2023-05-08T13:13:13.940Z,18.04
2023-05-08T13:16:04.192Z,18.23
2023-05-08T13:18:52.505Z,18.40
2023-05-08T13:21:40.407Z,18.47
2023-05-08T13:24:28.478Z,18.73
2023-05-08T13:27:17.965Z,18.69
2023-05-08T13:30:07.188Z,18.92
2023-05-08T13:32:55.519Z,18.34
2023-05-08T13:35:43.474Z,18.54
2023-05-08T13:38:31.858Z,18.36
2023-05-08T13:41:19.744Z,18.30
2023-05-08T13:44:09.382Z,18.12
2023-05-08T13:46:57.343Z,18.32
2023-05-08T13:49:46.946Z,18.50
2023-05-08T13:52:35.029Z,18.49
2023-05-08T13:55:23.602Z,18.40
2023-05-08T13:58:12.150Z,18.37
2023-05-08T14:01:10.308Z,18.42
2023-05-08T14:04:06.934Z,18.76
2023-05-08T14:06:54.983Z,18.85
2023-05-08T14:09:43.263Z,19.08
2023-05-08T14:12:35.701Z,19.19
2023-05-08T14:15:27.012Z,18.97
2023-05-08T14:18:21.251Z,19.21
2023-05-08T14:21:09.133Z,18.91
2023-05-08T14:23:57.285Z,19.10
2023-05-08T14:26:45.246Z,19.24
2023-05-08T14:29:33.493Z,19.65
2023-05-08T14:32:21.472Z,19.27
2023-05-08T14:35:11.540Z,19.51
2023-05-08T14:37:59.479Z,19.60
2023-05-08T14:40:51.050Z,19.28
2023-05-08T14:43:38.963Z,19.32
2023-05-08T14:46:27.333Z,19.26
2023-05-08T14:49:22.232Z,19.15
2023-05-08T14:52:18.494Z,19.44
2023-05-08T14:55:07.972Z,18.78
2023-05-08T14:57:56.309Z,18.94
2023-05-08T15:00:44.485Z,18.93
2023-05-08T15:03:32.485Z,18.62
2023-05-08T15:06:22.236Z,18.55
2023-05-08T15:09:11.581Z,18.25
2023-05-08T15:12:00.107Z,18.26
2023-05-08T15:14:48.409Z,18.49
2023-05-08T15:17:36.530Z,18.57
2023-05-08T15:20:24.742Z,18.59
2023-05-08T15:23:12.643Z,18.50
2023-05-08T15:26:04.295Z,18.12
2023-05-08T15:28:52.288Z,18.18
2023-05-08T15:31:40.487Z,18.28
2023-05-08T15:34:32.499Z,18.14
2023-05-08T15:37:21.075Z,18.07
2023-05-08T15:40:10.228Z,17.78
2023-05-08T15:42:59.610Z,17.93
2023-05-08T15:45:47.821Z,17.93
2023-05-08T15:48:35.793Z,17.81
2023-05-08T15:51:24.134Z,17.48
2023-05-08T15:54:12.001Z,17.73
2023-05-08T15:57:00.177Z,17.81
2023-05-08T15:59:49.451Z,17.82
2023-05-08T16:02:37.663Z,17.65
2023-05-08T16:05:25.592Z,17.71
2023-05-08T16:08:14.208Z,17.73
2023-05-08T16:11:02.154Z,17.69
2023-05-08T16:13:50.367Z,17.76
2023-05-08T16:16:41.149Z,17.68
2023-05-08T16:19:29.711Z,17.83
2023-05-08T16:22:17.605Z,17.74
2023-05-08T16:25:06.286Z,17.85
2023-05-08T16:27:54.220Z,18.08
2023-05-08T16:30:42.564Z,17.93
2023-05-08T16:33:33.006Z,17.81
2023-05-08T16:36:21.186Z,18.16
2023-05-08T16:39:09.265Z,18.04
2023-05-08T16:41:57.555Z,17.71
2023-05-08T16:44:45.513Z,17.67
2023-05-08T16:47:34.298Z,17.61
2023-05-08T16:50:23.605Z,17.67
2023-05-08T16:53:11.562Z,17.67
2023-05-08T16:55:59.474Z,17.62
2023-05-08T16:58:47.838Z,17.73
2023-05-08T17:01:35.780Z,17.77
2023-05-08T17:04:23.869Z,17.67
2023-05-08T17:07:13.146Z,17.51
2023-05-08T17:10:01.345Z,17.62
2023-05-08T17:12:50.518Z,17.32
2023-05-08T17:15:39.974Z,17.41
2023-05-08T17:18:27.848Z,17.36
2023-05-08T17:21:16.278Z,16.95
2023-05-08T17:24:06.344Z,17.44
2023-05-08T17:26:54.385Z,17.28
2023-05-08T17:29:42.277Z,17.25
2023-05-08T17:32:30.435Z,17.10
2023-05-08T17:35:18.431Z,17.01
2023-05-08T17:38:06.554Z,16.99
2023-05-08T17:40:56.285Z,16.91
2023-05-08T17:43:44.586Z,16.65
2023-05-08T17:46:32.480Z,16.79
2023-05-08T17:49:20.509Z,16.54
2023-05-08T17:52:08.439Z,16.46
2023-05-08T17:54:56.694Z,16.57
2023-05-08T17:57:45.957Z,16.44
2023-05-08T18:00:34.157Z,16.40
2023-05-08T18:03:22.237Z,16.39
2023-05-08T18:06:10.227Z,16.29
2023-05-08T18:08:58.178Z,16.17
2023-05-08T18:11:46.442Z,16.18
2023-05-08T18:14:35.760Z,16.21
2023-05-08T18:17:24.099Z,16.09
2023-05-08T18:20:12.840Z,16.04
2023-05-08T18:23:01.321Z,15.88
2023-05-08T18:25:49.228Z,15.90
2023-05-08T18:28:37.637Z,15.79
2023-05-08T18:31:26.947Z,15.72
2023-05-08T18:34:15.306Z,15.55
2023-05-08T18:37:03.246Z,15.44
2023-05-08T18:39:51.717Z,15.39
2023-05-08T18:42:39.614Z,15.18
2023-05-08T18:45:28.214Z,15.12
2023-05-08T18:48:17.466Z,15.19
2023-05-08T18:51:06.435Z,15.13
2023-05-08T18:53:57.042Z,14.85
2023-05-08T18:56:45.199Z,14.76
2023-05-08T18:59:33.098Z,14.52
2023-05-08T19:02:21.298Z,14.43
2023-05-08T19:05:10.856Z,14.36
2023-05-08T19:07:59.172Z,14.17
2023-05-08T19:10:47.105Z,14.05
2023-05-08T19:13:35.205Z,14.07
2023-05-08T19:16:23.183Z,13.89
2023-05-08T19:19:11.376Z,13.77
2023-05-08T19:22:00.675Z,13.64
2023-05-08T19:24:48.983Z,13.62
2023-05-08T19:27:36.966Z,13.65
2023-05-08T19:30:25.040Z,13.63
2023-05-08T19:33:12.979Z,13.66
2023-05-08T19:36:01.073Z,13.77
2023-05-08T19:38:50.290Z,13.90
2023-05-08T19:41:38.570Z,13.97
2023-05-08T19:44:27.936Z,13.88
2023-05-08T19:47:16.393Z,13.87
2023-05-08T19:50:04.678Z,13.88
2023-05-08T19:52:52.992Z,13.93
2023-05-08T19:55:42.245Z,13.96
2023-05-08T19:58:30.200Z,14.17
2023-05-08T20:01:18.165Z,14.22
2023-05-08T20:04:06.719Z,14.29
2023-05-08T20:06:54.681Z,14.27
2023-05-08T20:09:42.908Z,14.23
2023-05-08T20:12:32.130Z,14.21
2023-05-08T20:15:20.821Z,14.20
2023-05-08T20:18:09.307Z,14.26
2023-05-08T20:20:57.562Z,14.26
2023-05-08T20:23:45.494Z,14.35
2023-05-08T20:26:34.519Z,14.34
2023-05-08T20:29:24.412Z,14.45
2023-05-08T20:32:15.054Z,14.43
2023-05-08T20:35:03.138Z,14.44
2023-05-08T20:37:51.049Z,14.48
2023-05-08T20:40:39.326Z,14.51
2023-05-08T20:43:27.217Z,14.50
2023-05-08T20:46:16.893Z,14.62
2023-05-08T20:49:05.946Z,14.52
2023-05-08T20:51:53.851Z,14.53
2023-05-08T20:54:44.289Z,14.56
2023-05-08T20:57:32.519Z,14.52
2023-05-08T21:00:21.138Z,14.61
2023-05-08T21:03:10.861Z,14.63
2023-05-08T21:05:58.776Z,14.67
2023-05-08T21:08:47.056Z,14.67
2023-05-08T21:11:35.037Z,14.64
2023-05-08T21:14:23.376Z,14.56
2023-05-08T21:17:11.260Z,14.62
2023-05-08T21:20:00.560Z,14.80
2023-05-08T21:22:48.457Z,14.79
2023-05-08T21:25:36.600Z,14.71
2023-05-08T21:28:25.047Z,14.69
2023-05-08T21:31:13.010Z,14.62
2023-05-08T21:34:01.243Z,14.62
2023-05-08T21:36:50.513Z,14.52
2023-05-08T21:39:38.747Z,14.60
2023-05-08T21:42:26.698Z,14.57
2023-05-08T21:45:15.464Z,14.59
2023-05-08T21:48:03.776Z,14.81
2023-05-08T21:50:52.171Z,14.73
2023-05-08T21:53:41.586Z,14.71
2023-05-08T21:56:29.478Z,14.70
2023-05-08T21:59:18.389Z,14.65
2023-05-08T22:02:06.405Z,14.65
2023-05-08T22:04:54.688Z,14.67
2023-05-08T22:07:42.671Z,14.53
2023-05-08T22:10:32.217Z,14.61
2023-05-08T22:13:20.222Z,14.58
2023-05-08T22:16:09.402Z,14.63
2023-05-08T22:18:57.390Z,14.58
2023-05-08T22:21:45.693Z,14.59
2023-05-08T22:24:33.772Z,14.60
2023-05-08T22:27:23.008Z,14.65
2023-05-08T22:30:11.562Z,14.66
2023-05-08T22:33:00.100Z,14.60
2023-05-08T22:35:48.063Z,14.55
2023-05-08T22:38:35.938Z,14.61
2023-05-08T22:41:24.168Z,14.54
2023-05-08T22:44:13.623Z,14.66
2023-05-08T22:47:02.282Z,14.67
2023-05-08T22:49:50.491Z,14.65
2023-05-08T22:52:39.479Z,14.65
2023-05-08T22:55:27.575Z,14.70
2023-05-08T22:58:15.616Z,14.68
2023-05-08T23:01:05.286Z,14.68
2023-05-08T23:03:53.730Z,14.52
2023-05-08T23:06:41.894Z,14.51
2023-05-08T23:09:30.692Z,14.51
2023-05-08T23:12:18.983Z,14.51
2023-05-08T23:15:08.312Z,14.50
2023-05-08T23:17:58.045Z,14.42
2023-05-08T23:20:46.422Z,14.30
2023-05-08T23:23:34.470Z,14.38
2023-05-08T23:26:22.680Z,14.25
2023-05-08T23:29:10.563Z,14.20
2023-05-08T23:31:58.740Z,14.19
2023-05-08T23:34:48.062Z,14.15
2023-05-08T23:37:36.171Z,14.12
2023-05-08T23:40:24.359Z,14.08
2023-05-08T23:43:12.514Z,14.05
2023-05-08T23:46:00.739Z,14.00
2023-05-08T23:48:48.689Z,13.92
2023-05-08T23:51:38.215Z,13.88
2023-05-08T23:54:26.794Z,13.85
2023-05-08T23:57:15.406Z,13.85
