createdAt,value
2019-03-01T00:00:29.722Z,100.00
2019-03-01T00:03:00.264Z,100.00
2019-03-01T00:06:17.185Z,100.00
2019-03-01T00:09:40.802Z,100.00
2019-03-01T00:13:12.494Z,100.00
2019-03-01T00:16:39.150Z,100.00
2019-03-01T00:20:11.838Z,100.00
2019-03-01T00:23:24.708Z,100.00
2019-03-01T00:26:29.596Z,100.00
2019-03-01T00:29:37.158Z,100.00
2019-03-01T00:32:55.904Z,100.00
2019-03-01T00:36:42.942Z,100.00
2019-03-01T00:39:56.441Z,100.00
2019-03-01T00:43:05.452Z,100.00
2019-03-01T00:45:35.998Z,100.00
2019-03-01T00:48:06.475Z,100.00
2019-03-01T00:50:36.951Z,100.00
2019-03-01T00:53:07.481Z,100.00
2019-03-01T00:55:37.952Z,100.00
2019-03-01T00:58:08.444Z,100.00
2019-03-01T01:00:44.372Z,100.00
2019-03-01T01:03:14.858Z,100.00
2019-03-01T01:05:45.391Z,100.00
2019-03-01T01:08:15.907Z,100.00
2019-03-01T01:10:46.403Z,100.00
2019-03-01T01:13:16.909Z,100.00
2019-03-01T01:15:47.498Z,100.00
2019-03-01T01:18:18.278Z,100.00
2019-03-01T01:20:49.042Z,100.00
2019-03-01T01:23:19.607Z,100.00
2019-03-01T01:25:50.367Z,100.00
2019-03-01T01:28:20.918Z,100.00
2019-03-01T01:30:51.443Z,100.00
2019-03-01T01:33:21.915Z,100.00
2019-03-01T01:35:52.416Z,100.00
2019-03-01T01:38:22.991Z,100.00
2019-03-01T01:40:53.502Z,100.00
2019-03-01T01:43:24.245Z,100.00
2019-03-01T01:45:55.301Z,100.00
2019-03-01T01:48:26.058Z,100.00
2019-03-01T01:50:56.596Z,100.00
2019-03-01T01:53:27.123Z,100.00
2019-03-01T01:55:57.693Z,100.00
2019-03-01T01:58:28.205Z,100.00
2019-03-01T02:00:58.974Z,100.00
2019-03-01T02:03:29.558Z,100.00
2019-03-01T02:06:00.139Z,100.00
2019-03-01T02:08:30.857Z,100.00
2019-03-01T02:11:01.645Z,100.00
2019-03-01T02:13:32.157Z,100.00
2019-03-01T02:16:02.691Z,100.00
2019-03-01T02:18:33.191Z,100.00
2019-03-01T02:21:03.956Z,100.00
2019-03-01T02:23:34.479Z,100.00
2019-03-01T02:26:05.008Z,100.00
2019-03-01T02:28:35.615Z,100.00
2019-03-01T02:31:07.508Z,100.00
2019-03-01T02:33:38.054Z,100.00
2019-03-01T02:36:08.565Z,100.00
2019-03-01T02:38:39.177Z,100.00
2019-03-01T02:41:09.676Z,100.00
2019-03-01T02:43:40.742Z,100.00
2019-03-01T02:46:11.292Z,100.00
2019-03-01T02:48:41.802Z,100.00
2019-03-01T02:51:12.300Z,100.00
2019-03-01T02:53:43.088Z,100.00
2019-03-01T02:56:13.678Z,100.00
2019-03-01T02:58:44.233Z,100.00
2019-03-01T03:01:15.070Z,100.00
2019-03-01T03:03:45.823Z,100.00
2019-03-01T03:06:33.778Z,100.00
2019-03-01T03:09:06.717Z,100.00
2019-03-01T03:11:37.266Z,100.00
2019-03-01T03:14:07.821Z,100.00
2019-03-01T03:16:38.350Z,100.00
2019-03-01T03:19:08.942Z,100.00
2019-03-01T03:21:39.671Z,100.00
2019-03-01T03:24:10.180Z,100.00
2019-03-01T03:26:40.747Z,100.00
2019-03-01T03:29:11.397Z,100.00
2019-03-01T03:31:41.987Z,100.00
2019-03-01T03:34:12.545Z,100.00
2019-03-01T03:36:43.550Z,100.00
2019-03-01T03:39:14.071Z,100.00
2019-03-01T03:41:44.597Z,100.00
2019-03-01T03:44:15.081Z,100.00
2019-03-01T03:46:45.601Z,100.00
2019-03-01T03:49:16.145Z,100.00
2019-03-01T03:51:46.732Z,100.00
2019-03-01T03:54:17.188Z,100.00
2019-03-01T03:56:47.744Z,100.00
2019-03-01T03:59:18.227Z,100.00
2019-03-01T04:01:48.891Z,100.00
2019-03-01T04:04:19.443Z,100.00
2019-03-01T04:06:50.059Z,100.00
2019-03-01T04:09:20.620Z,100.00
2019-03-01T04:11:51.127Z,100.00
2019-03-01T04:14:21.903Z,100.00
2019-03-01T04:16:52.409Z,100.00
2019-03-01T04:19:22.938Z,100.00
2019-03-01T04:21:53.744Z,100.00
2019-03-01T04:24:24.285Z,100.00
2019-03-01T04:26:55.194Z,100.00
2019-03-01T04:29:25.798Z,100.00
2019-03-01T04:31:56.634Z,100.00
2019-03-01T04:34:27.202Z,100.00
2019-03-01T04:36:57.787Z,100.00
2019-03-01T04:39:28.611Z,100.00
2019-03-01T04:41:59.415Z,100.00
2019-03-01T04:44:29.944Z,100.00
2019-03-01T04:47:00.454Z,100.00
2019-03-01T04:49:31.066Z,100.00
2019-03-01T04:52:21.679Z,100.00
2019-03-01T04:54:52.239Z,100.00
2019-03-01T04:57:22.827Z,100.00
2019-03-01T04:59:53.367Z,100.00
2019-03-01T05:02:23.886Z,100.00
2019-03-01T05:04:54.395Z,100.00
2019-03-01T05:07:25.174Z,100.00
2019-03-01T05:09:55.727Z,100.00
2019-03-01T05:12:26.231Z,100.00
2019-03-01T05:14:56.733Z,100.00
2019-03-01T05:17:27.249Z,100.00
2019-03-01T05:19:57.771Z,100.00
2019-03-01T05:22:28.320Z,100.00
2019-03-01T05:24:58.862Z,100.00
2019-03-01T05:27:29.389Z,100.00
2019-03-01T05:29:59.947Z,100.00
2019-03-01T05:32:30.602Z,100.00
2019-03-01T05:35:01.122Z,100.00
2019-03-01T05:37:31.937Z,100.00
2019-03-01T05:40:02.713Z,100.00
2019-03-01T05:42:33.786Z,100.00
2019-03-01T05:45:04.975Z,100.00
2019-03-01T05:47:35.762Z,100.00
2019-03-01T05:50:07.186Z,100.00
2019-03-01T05:52:37.682Z,100.00
2019-03-01T05:55:08.224Z,100.00
2019-03-01T05:57:59.251Z,100.00
2019-03-01T06:00:29.831Z,100.00
2019-03-01T06:03:40.031Z,100.00
2019-03-01T06:06:11.181Z,100.00
2019-03-01T06:09:20.678Z,100.00
2019-03-01T06:12:32.639Z,100.00
2019-03-01T06:15:30.196Z,100.00
2019-03-01T06:19:13.392Z,100.00
2019-03-01T06:22:49.158Z,100.00
2019-03-01T06:25:58.406Z,100.00
2019-03-01T06:29:22.538Z,100.00
2019-03-01T06:32:07.617Z,100.00
2019-03-01T06:35:39.666Z,100.00
2019-03-01T06:39:45.720Z,100.00
2019-03-01T06:43:13.375Z,100.00
2019-03-01T06:46:40.168Z,100.00
2019-03-01T06:49:16.447Z,100.00
2019-03-01T06:51:47.281Z,100.00
2019-03-01T06:54:17.797Z,100.00
2019-03-01T06:56:48.350Z,100.00
2019-03-01T06:59:18.838Z,100.00
2019-03-01T07:01:49.718Z,100.00
2019-03-01T07:04:21.348Z,100.00
2019-03-01T07:06:51.923Z,100.00
2019-03-01T07:09:22.438Z,100.00
2019-03-01T07:11:52.967Z,100.00
2019-03-01T07:14:23.734Z,100.00
2019-03-01T07:16:54.847Z,100.00
2019-03-01T07:19:25.950Z,100.00
2019-03-01T07:21:56.562Z,100.00
2019-03-01T07:24:27.055Z,100.00
2019-03-01T07:26:57.584Z,100.00
2019-03-01T07:29:28.091Z,100.00
2019-03-01T07:31:58.656Z,100.00
2019-03-01T07:34:29.182Z,100.00
2019-03-01T07:37:00.020Z,100.00
2019-03-01T07:39:30.524Z,100.00
2019-03-01T07:42:01.111Z,100.00
2019-03-01T07:44:31.632Z,100.00
2019-03-01T07:47:02.419Z,100.00
2019-03-01T07:49:32.918Z,100.00
2019-03-01T07:52:05.036Z,100.00
2019-03-01T07:54:35.625Z,100.00
2019-03-01T07:57:06.098Z,100.00
2019-03-01T07:59:38.123Z,100.00
2019-03-01T08:02:08.861Z,100.00
2019-03-01T08:04:39.351Z,100.00
2019-03-01T08:07:09.890Z,100.00
2019-03-01T08:09:41.341Z,100.00
2019-03-01T08:12:13.231Z,100.00
2019-03-01T08:14:43.742Z,100.00
2019-03-01T08:17:14.477Z,100.00
2019-03-01T08:19:45.755Z,100.00
2019-03-01T08:22:16.543Z,100.00
2019-03-01T08:24:47.587Z,100.00
2019-03-01T08:27:18.062Z,100.00
2019-03-01T08:29:48.549Z,100.00
2019-03-01T08:32:19.077Z,100.00
2019-03-01T08:34:49.931Z,100.00
2019-03-01T08:37:21.838Z,100.00
2019-03-01T08:39:52.376Z,100.00
2019-03-01T08:42:22.872Z,100.00
2019-03-01T08:44:54.648Z,100.00
2019-03-01T08:47:25.945Z,100.00
2019-03-01T08:49:56.401Z,100.00
2019-03-01T08:52:26.881Z,100.00
2019-03-01T08:55:00.169Z,100.00
2019-03-01T08:57:29.662Z,100.00
2019-03-01T09:00:00.664Z,100.00
2019-03-01T09:02:31.419Z,100.00
2019-03-01T09:05:05.210Z,100.00
2019-03-01T09:07:35.217Z,100.00
2019-03-01T09:10:06.659Z,100.00
2019-03-01T09:12:37.207Z,100.00
2019-03-01T09:15:09.983Z,100.00
2019-03-01T09:17:42.336Z,100.00
2019-03-01T09:20:15.281Z,100.00
2019-03-01T09:22:45.756Z,100.00
2019-03-01T09:25:16.857Z,100.00
2019-03-01T09:27:47.478Z,100.00
2019-03-01T09:30:21.619Z,100.00
2019-03-01T09:32:52.177Z,100.00
2019-03-01T09:35:43.169Z,100.00
2019-03-01T09:38:12.452Z,100.00
2019-03-01T09:40:42.942Z,100.00
2019-03-01T09:43:13.465Z,100.00
2019-03-01T09:45:45.613Z,100.00
2019-03-01T09:48:16.442Z,100.00
2019-03-01T09:50:47.048Z,100.00
2019-03-01T09:53:17.533Z,100.00
2019-03-01T09:55:48.012Z,100.00
2019-03-01T09:58:18.784Z,100.00
2019-03-01T10:00:56.645Z,100.00
2019-03-01T10:03:27.379Z,100.00
2019-03-01T10:05:58.109Z,100.00
2019-03-01T10:08:28.671Z,100.00
2019-03-01T10:10:59.443Z,100.00
2019-03-01T10:13:30.506Z,100.00
2019-03-01T10:16:01.056Z,100.00
2019-03-01T10:18:31.576Z,100.00
2019-03-01T10:21:02.674Z,100.00
2019-03-01T10:23:33.220Z,100.00
2019-03-01T10:26:03.748Z,100.00
2019-03-01T10:28:34.775Z,100.00
2019-03-01T10:31:05.996Z,100.00
2019-03-01T10:33:36.943Z,100.00
2019-03-01T10:36:08.299Z,100.00
2019-03-01T10:38:40.783Z,100.00
2019-03-01T10:41:11.384Z,100.00
2019-03-01T10:43:41.859Z,100.00
2019-03-01T10:46:13.033Z,100.00
2019-03-01T10:48:44.149Z,100.00
2019-03-01T10:51:14.644Z,100.00
2019-03-01T10:53:45.190Z,100.00
2019-03-01T10:56:15.665Z,100.00
2019-03-01T10:58:46.159Z,100.00
2019-03-01T11:01:16.956Z,100.00
2019-03-01T11:03:47.454Z,100.00
2019-03-01T11:06:17.955Z,100.00
2019-03-01T11:08:48.807Z,100.00
2019-03-01T11:11:19.549Z,100.00
2019-03-01T11:13:50.021Z,100.00
2019-03-01T11:16:20.714Z,100.00
2019-03-01T11:18:51.493Z,100.00
2019-03-01T11:21:21.974Z,100.00
2019-03-01T11:23:52.590Z,100.00
2019-03-01T11:26:23.113Z,100.00
2019-03-01T11:28:54.879Z,100.00
2019-03-01T11:31:25.386Z,100.00
2019-03-01T11:33:56.167Z,100.00
2019-03-01T11:36:26.686Z,100.00
2019-03-01T11:38:57.566Z,100.00
2019-03-01T11:41:28.136Z,100.00
2019-03-01T11:43:58.600Z,100.00
2019-03-01T11:46:29.155Z,100.00
2019-03-01T11:48:59.631Z,100.00
2019-03-01T11:51:30.078Z,100.00
2019-03-01T11:54:00.912Z,100.00
2019-03-01T11:56:31.452Z,100.00
2019-03-01T11:59:01.953Z,100.00
2019-03-01T12:01:32.503Z,100.00
2019-03-01T12:04:02.988Z,100.00
2019-03-01T12:06:33.488Z,100.00
2019-03-01T12:09:05.271Z,100.00
2019-03-01T12:11:35.750Z,100.00
2019-03-01T12:14:06.238Z,100.00
2019-03-01T12:16:36.826Z,100.00
2019-03-01T12:19:07.311Z,100.00
2019-03-01T12:21:37.781Z,100.00
2019-03-01T12:24:08.325Z,100.00
2019-03-01T12:26:38.789Z,100.00
2019-03-01T12:29:09.565Z,100.00
2019-03-01T12:31:40.073Z,100.00
2019-03-01T12:34:10.598Z,100.00
2019-03-01T12:36:41.086Z,100.00
2019-03-01T12:39:11.644Z,100.00
2019-03-01T12:41:42.749Z,100.00
2019-03-01T12:44:13.274Z,100.00
2019-03-01T12:46:43.823Z,100.00
2019-03-01T12:49:14.297Z,100.00
2019-03-01T12:51:44.777Z,100.00
2019-03-01T12:54:15.341Z,100.00
2019-03-01T12:56:45.819Z,100.00
2019-03-01T12:59:16.578Z,100.00
2019-03-01T13:01:47.069Z,100.00
2019-03-01T13:04:18.633Z,100.00
2019-03-01T13:06:49.934Z,100.00
2019-03-01T13:09:23.401Z,100.00
2019-03-01T13:11:52.660Z,100.00
2019-03-01T13:14:23.456Z,100.00
2019-03-01T13:16:53.982Z,100.00
2019-03-01T13:19:26.141Z,100.00
2019-03-01T13:21:56.775Z,100.00
2019-03-01T13:24:27.309Z,100.00
2019-03-01T13:26:58.114Z,100.00
2019-03-01T13:29:28.888Z,100.00
2019-03-01T13:31:59.415Z,100.00
2019-03-01T13:34:30.034Z,100.00
2019-03-01T13:37:00.873Z,100.00
2019-03-01T13:39:31.754Z,100.00
2019-03-01T13:42:02.265Z,100.00
2019-03-01T13:44:32.760Z,100.00
2019-03-01T13:47:05.379Z,100.00
2019-03-01T13:49:35.631Z,100.00
2019-03-01T13:52:06.126Z,100.00
2019-03-01T13:54:36.659Z,100.00
2019-03-01T13:57:08.394Z,100.00
2019-03-01T13:59:40.392Z,100.00
2019-03-01T14:02:11.597Z,100.00
2019-03-01T14:04:42.110Z,100.00
2019-03-01T14:07:12.579Z,100.00
2019-03-01T14:09:43.206Z,100.00
2019-03-01T14:12:13.707Z,100.00
2019-03-01T14:14:44.213Z,100.00
2019-03-01T14:17:14.757Z,100.00
2019-03-01T14:19:46.218Z,100.00
2019-03-01T14:22:17.850Z,100.00
2019-03-01T14:24:48.573Z,100.00
2019-03-01T14:27:19.082Z,100.00
2019-03-01T14:29:53.600Z,100.00
2019-03-01T14:32:21.957Z,100.00
2019-03-01T14:34:52.512Z,100.00
2019-03-01T14:37:23.308Z,100.00
2019-03-01T14:39:54.141Z,100.00
2019-03-01T14:42:24.711Z,100.00
2019-03-01T14:47:37.269Z,100.00
2019-03-01T14:50:10.443Z,100.00
2019-03-01T14:53:00.117Z,100.00
2019-03-01T14:55:43.518Z,100.00
2019-03-01T14:58:58.806Z,100.00
2019-03-01T15:01:44.218Z,100.00
2019-03-01T15:04:33.894Z,100.00
2019-03-01T15:07:16.262Z,100.00
2019-03-01T15:10:07.346Z,100.00
2019-03-01T15:12:49.653Z,100.00
2019-03-01T15:18:28.962Z,100.00
2019-03-01T15:21:02.344Z,100.00
2019-03-01T15:23:32.010Z,100.00
2019-03-01T15:26:02.637Z,100.00
2019-03-01T15:28:35.643Z,100.00
2019-03-01T15:31:05.830Z,100.00
2019-03-01T15:33:36.342Z,100.00
2019-03-01T15:36:07.014Z,100.00
2019-03-01T15:38:37.916Z,100.00
2019-03-01T15:41:08.439Z,100.00
2019-03-01T15:43:39.969Z,100.00
2019-03-01T15:46:11.583Z,100.00
2019-03-01T15:48:42.775Z,100.00
2019-03-01T15:51:13.424Z,100.00
2019-03-01T15:53:43.998Z,100.00
2019-03-01T15:56:14.792Z,100.00
2019-03-01T15:58:46.527Z,100.00
2019-03-01T16:01:17.360Z,100.00
2019-03-01T16:03:47.920Z,100.00
2019-03-01T16:06:22.131Z,100.00
2019-03-01T16:08:50.856Z,100.00
2019-03-01T16:11:21.809Z,100.00
2019-03-01T16:14:11.828Z,100.00
2019-03-01T16:16:54.491Z,100.00
2019-03-01T16:19:47.031Z,100.00
2019-03-01T16:22:28.467Z,100.00
2019-03-01T16:28:27.430Z,100.00
2019-03-01T16:31:16.806Z,100.00
2019-03-01T16:34:06.528Z,100.00
2019-03-01T16:39:50.235Z,100.00
2019-03-01T16:42:38.389Z,100.00
2019-03-01T16:45:17.705Z,100.00
2019-03-01T16:51:18.295Z,100.00
2019-03-01T16:54:06.766Z,100.00
2019-03-01T16:57:15.709Z,100.00
2019-03-01T16:59:59.367Z,100.00
2019-03-01T17:02:49.003Z,100.00
2019-03-01T17:05:31.546Z,100.00
2019-03-01T17:08:40.499Z,100.00
2019-03-01T17:11:22.747Z,100.00
2019-03-01T17:14:04.574Z,100.00
2019-03-01T17:20:02.367Z,100.00
2019-03-01T17:22:52.866Z,100.00
2019-03-01T17:25:42.503Z,100.00
2019-03-01T17:28:26.538Z,100.00
2019-03-01T17:31:16.427Z,100.00
2019-03-01T17:33:58.875Z,100.00
2019-03-01T17:36:49.921Z,100.00
2019-03-01T17:39:33.223Z,100.00
2019-03-01T17:42:23.118Z,100.00
2019-03-01T17:45:03.851Z,99.64
2019-03-01T17:47:46.285Z,99.64
2019-03-01T17:50:36.213Z,99.96
2019-03-01T17:53:18.327Z,100.00
2019-03-01T17:59:11.778Z,100.00
2019-03-01T18:02:01.328Z,98.97
2019-03-01T18:04:44.015Z,99.36
2019-03-01T18:07:14.959Z,100.00
2019-03-01T18:09:45.583Z,100.00
2019-03-01T18:12:17.476Z,99.81
2019-03-01T18:14:48.864Z,99.50
2019-03-01T18:17:19.442Z,99.64
2019-03-01T18:19:49.907Z,100.00
2019-03-01T18:22:22.997Z,98.80
2019-03-01T18:24:53.295Z,97.85
2019-03-01T18:27:42.998Z,98.39
2019-03-01T18:30:32.914Z,98.62
2019-03-01T18:33:16.959Z,97.87
2019-03-01T18:36:08.074Z,98.22
2019-03-01T18:38:51.039Z,99.34
2019-03-01T18:44:28.948Z,98.39
2019-03-01T18:47:10.956Z,98.03
2019-03-01T18:50:00.667Z,97.88
2019-03-01T18:52:53.296Z,98.13
2019-03-01T18:55:34.442Z,97.32
2019-03-01T18:58:24.072Z,97.52
2019-03-01T19:01:07.771Z,97.42
2019-03-01T19:03:59.043Z,97.34
2019-03-01T19:06:41.954Z,97.88
2019-03-01T19:09:31.660Z,98.42
2019-03-01T19:12:02.637Z,97.92
2019-03-01T19:14:52.312Z,97.98
2019-03-01T19:17:42.153Z,98.34
2019-03-01T19:20:24.879Z,98.06
2019-03-01T19:23:14.628Z,97.76
2019-03-01T19:25:57.867Z,97.21
2019-03-01T19:28:48.595Z,97.64
2019-03-01T19:31:30.991Z,97.91
2019-03-01T19:34:20.908Z,97.48
2019-03-01T19:37:03.464Z,97.93
2019-03-01T19:43:00.947Z,98.16
2019-03-01T19:45:50.678Z,98.00
2019-03-01T19:48:34.439Z,98.44
2019-03-01T19:51:24.756Z,97.77
2019-03-01T19:54:08.325Z,98.26
2019-03-01T20:00:05.695Z,95.03
2019-03-01T20:02:55.303Z,94.59
2019-03-01T20:05:45.835Z,95.64
2019-03-01T20:08:29.802Z,95.37
2019-03-01T20:11:38.738Z,95.69
2019-03-01T20:14:20.494Z,94.64
2019-03-01T20:19:58.329Z,94.13
2019-03-01T20:22:50.438Z,93.38
2019-03-01T20:25:32.784Z,93.54
2019-03-01T20:28:41.591Z,93.47
2019-03-01T20:31:24.609Z,93.32
2019-03-01T20:34:06.709Z,92.47
2019-03-01T20:36:56.363Z,92.86
2019-03-01T20:39:39.353Z,92.23
2019-03-01T20:42:10.017Z,92.99
2019-03-01T20:44:59.726Z,93.18
2019-03-01T20:47:41.764Z,93.07
2019-03-01T20:50:22.864Z,92.92
2019-03-01T20:53:13.358Z,92.67
2019-03-01T20:55:57.017Z,92.28
2019-03-01T20:58:46.756Z,93.36
2019-03-01T21:01:27.829Z,93.25
2019-03-01T21:04:17.425Z,93.60
2019-03-01T21:07:00.121Z,92.35
2019-03-01T21:09:30.916Z,93.22
2019-03-01T21:12:01.919Z,93.01
2019-03-01T21:14:51.536Z,93.25
2019-03-01T21:17:32.151Z,92.66
2019-03-01T21:20:15.876Z,92.27
2019-03-01T21:23:04.857Z,92.68
2019-03-01T21:25:46.715Z,92.57
2019-03-01T21:28:36.629Z,91.61
2019-03-01T21:31:08.963Z,92.25
2019-03-01T21:33:59.343Z,92.17
2019-03-01T21:36:42.550Z,92.70
2019-03-01T21:39:32.211Z,91.98
2019-03-01T21:42:16.880Z,92.34
2019-03-01T21:45:06.397Z,92.26
2019-03-01T21:47:49.162Z,91.90
2019-03-01T21:50:19.862Z,92.33
2019-03-01T21:53:05.487Z,92.22
2019-03-01T21:55:53.780Z,91.30
2019-03-01T21:58:38.567Z,91.73
2019-03-01T22:01:27.936Z,90.41
2019-03-01T22:04:09.863Z,90.38
2019-03-01T22:10:01.328Z,90.56
2019-03-01T22:12:50.939Z,90.09
2019-03-01T22:15:32.809Z,89.79
2019-03-01T22:18:23.624Z,88.88
2019-03-01T22:21:06.120Z,90.04
2019-03-01T22:23:56.031Z,90.43
2019-03-01T22:26:38.354Z,90.54
2019-03-01T22:29:28.005Z,90.05
2019-03-01T22:32:11.370Z,89.55
2019-03-01T22:35:03.193Z,90.43
2019-03-01T22:37:44.499Z,89.98
2019-03-01T22:43:41.520Z,91.32
2019-03-01T22:49:13.166Z,91.26
2019-03-01T22:55:04.756Z,92.56
2019-03-01T22:57:47.630Z,92.82
2019-03-01T23:01:16.361Z,92.74
2019-03-01T23:04:00.534Z,92.38
2019-03-01T23:06:51.487Z,93.17
2019-03-01T23:09:34.285Z,93.23
2019-03-01T23:15:31.785Z,93.21
2019-03-01T23:21:16.316Z,94.53
2019-03-01T23:23:47.408Z,94.83
2019-03-01T23:26:56.865Z,95.72
2019-03-01T23:29:40.545Z,95.50
2019-03-01T23:32:30.136Z,95.86
2019-03-01T23:35:14.628Z,95.92
2019-03-01T23:40:51.400Z,96.49
2019-03-01T23:43:41.009Z,96.42
2019-03-01T23:46:25.650Z,97.38
2019-03-01T23:52:02.766Z,98.00
2019-03-01T23:54:47.741Z,98.17
