createdAt,value
2019-04-20T00:00:41.673Z,3.10
2019-04-20T00:03:07.849Z,4.27
2019-04-20T00:05:37.324Z,2.77
2019-04-20T00:08:15.945Z,3.17
2019-04-20T00:10:47.381Z,3.63
2019-04-20T00:13:21.509Z,3.33
2019-04-20T00:15:40.930Z,3.00
2019-04-20T00:18:12.233Z,2.60
2019-04-20T00:20:51.397Z,3.27
2019-04-20T00:23:43.864Z,3.00
2019-04-20T00:27:04.894Z,3.50
2019-04-20T00:29:25.442Z,3.00
2019-04-20T00:31:49.206Z,3.03
2019-04-20T00:34:18.348Z,2.93
2019-04-20T00:36:41.232Z,3.53
2019-04-20T00:39:13.204Z,3.20
2019-04-20T00:41:49.002Z,2.90
2019-04-20T00:44:19.304Z,3.47
2019-04-20T00:46:56.926Z,3.53
2019-04-20T00:49:36.271Z,3.33
2019-04-20T00:52:15.175Z,3.20
2019-04-20T00:54:18.057Z,3.13
2019-04-20T00:56:47.885Z,3.50
2019-04-20T00:59:32.322Z,3.57
2019-04-20T01:02:03.706Z,3.20
2019-04-20T01:04:44.691Z,3.50
2019-04-20T01:07:11.275Z,3.50
2019-04-20T01:09:47.770Z,3.10
2019-04-20T01:12:22.940Z,3.20
2019-04-20T01:14:53.965Z,3.50
2019-04-20T01:17:20.121Z,3.40
2019-04-20T01:19:52.741Z,4.03
2019-04-20T01:22:24.033Z,3.37
2019-04-20T01:24:53.321Z,3.43
2019-04-20T01:27:32.588Z,3.60
2019-04-20T01:30:08.967Z,3.90
2019-04-20T01:32:34.457Z,3.70
2019-04-20T01:35:14.037Z,3.37
2019-04-20T01:37:40.629Z,4.33
2019-04-20T01:40:01.099Z,3.80
2019-04-20T01:42:30.012Z,3.60
2019-04-20T01:45:00.287Z,3.20
2019-04-20T01:47:35.827Z,3.50
2019-04-20T01:50:08.492Z,3.60
2019-04-20T01:52:46.997Z,3.47
2019-04-20T01:55:33.694Z,3.40
2019-04-20T01:58:12.156Z,3.50
2019-04-20T02:00:48.114Z,3.90
2019-04-20T02:03:44.807Z,3.20
2019-04-20T02:06:15.092Z,4.20
2019-04-20T02:08:42.165Z,3.50
2019-04-20T02:11:20.596Z,3.97
2019-04-20T02:13:49.831Z,4.10
2019-04-20T02:16:22.657Z,3.70
2019-04-20T02:19:06.542Z,4.13
2019-04-20T02:21:33.954Z,3.50
2019-04-20T02:23:53.139Z,3.87
2019-04-20T02:26:19.964Z,3.30
2019-04-20T02:29:33.211Z,3.80
2019-04-20T02:34:34.038Z,4.23
2019-04-20T02:42:10.165Z,3.83
2019-04-20T02:44:40.401Z,5.27
2019-04-20T02:52:13.462Z,4.87
2019-04-20T02:54:36.886Z,3.67
2019-04-20T02:57:35.950Z,3.40
2019-04-20T03:02:06.400Z,4.47
2019-04-20T03:04:25.677Z,4.27
2019-04-20T03:07:06.780Z,4.00
2019-04-20T03:09:39.937Z,4.30
2019-04-20T03:12:28.620Z,4.17
2019-04-20T03:14:34.964Z,4.60
2019-04-20T03:17:17.729Z,4.47
2019-04-20T03:19:40.091Z,4.50
2019-04-20T03:22:19.178Z,4.80
2019-04-20T03:24:49.841Z,4.27
2019-04-20T03:27:28.085Z,4.10
2019-04-20T03:30:22.848Z,4.57
2019-04-20T03:35:28.593Z,4.70
2019-04-20T03:37:55.315Z,4.43
2019-04-20T03:40:19.129Z,5.20
2019-04-20T03:42:33.071Z,4.93
2019-04-20T03:45:07.548Z,5.17
2019-04-20T03:47:42.555Z,4.50
2019-04-20T03:50:30.992Z,5.20
2019-04-20T03:53:08.551Z,5.47
2019-04-20T03:55:44.470Z,5.33
2019-04-20T03:58:19.797Z,5.20
2019-04-20T04:00:59.805Z,5.37
2019-04-20T04:04:01.461Z,5.17
2019-04-20T04:06:23.489Z,4.50
2019-04-20T04:09:01.151Z,5.30
2019-04-20T04:11:34.054Z,5.17
2019-04-20T04:13:45.905Z,5.20
2019-04-20T04:16:18.487Z,5.33
2019-04-20T04:18:54.420Z,6.20
2019-04-20T04:21:29.020Z,6.30
2019-04-20T04:24:04.601Z,5.50
2019-04-20T04:26:34.005Z,5.60
2019-04-20T04:29:16.601Z,5.40
2019-04-20T04:31:50.721Z,5.33
2019-04-20T04:34:07.904Z,5.47
2019-04-20T04:36:44.193Z,5.60
2019-04-20T04:39:15.265Z,5.50
2019-04-20T04:41:55.909Z,5.50
2019-04-20T04:44:11.116Z,5.60
2019-04-20T04:46:29.240Z,5.23
2019-04-20T04:49:08.848Z,5.47
2019-04-20T04:51:42.623Z,5.27
2019-04-20T04:54:12.901Z,5.80
2019-04-20T04:56:33.509Z,5.47
2019-04-20T04:59:04.328Z,5.77
2019-04-20T05:01:37.193Z,5.80
2019-04-20T05:04:40.501Z,6.00
2019-04-20T05:06:56.947Z,5.90
2019-04-20T05:09:10.387Z,6.03
2019-04-20T05:11:38.885Z,5.30
2019-04-20T05:14:13.563Z,6.53
2019-04-20T05:16:55.563Z,6.00
2019-04-20T05:19:31.185Z,5.67
2019-04-20T05:22:21.905Z,6.37
2019-04-20T05:25:18.445Z,6.17
2019-04-20T05:27:56.302Z,5.43
2019-04-20T05:30:07.912Z,5.93
2019-04-20T05:32:48.291Z,6.10
2019-04-20T05:35:38.113Z,5.83
2019-04-20T05:38:08.051Z,6.13
2019-04-20T05:40:35.321Z,5.77
2019-04-20T05:43:17.677Z,6.30
2019-04-20T05:45:41.623Z,5.80
2019-04-20T05:48:11.763Z,6.30
2019-04-20T05:50:50.685Z,6.40
2019-04-20T05:53:26.422Z,6.27
2019-04-20T05:55:49.346Z,6.17
2019-04-20T05:58:30.992Z,5.83
2019-04-20T06:01:01.488Z,6.10
2019-04-20T06:03:28.961Z,6.13
2019-04-20T06:06:03.434Z,7.00
2019-04-20T06:08:42.733Z,6.53
2019-04-20T06:11:04.634Z,6.10
2019-04-20T06:13:46.357Z,6.37
2019-04-20T06:16:31.325Z,6.67
2019-04-20T06:19:18.815Z,6.07
2019-04-20T06:22:03.418Z,6.40
2019-04-20T06:24:45.240Z,6.47
2019-04-20T06:27:03.255Z,6.77
2019-04-20T06:29:38.067Z,5.90
2019-04-20T06:32:10.858Z,6.90
2019-04-20T06:34:55.943Z,6.33
2019-04-20T06:37:06.954Z,6.60
2019-04-20T06:39:44.804Z,6.90
2019-04-20T06:42:15.256Z,6.93
2019-04-20T06:44:48.199Z,6.30
2019-04-20T06:47:15.701Z,6.03
2019-04-20T06:49:38.038Z,6.27
2019-04-20T06:52:34.171Z,5.53
2019-04-20T06:55:36.762Z,6.30
2019-04-20T07:00:15.605Z,5.70
2019-04-20T07:05:20.759Z,4.73
2019-04-20T07:07:53.428Z,6.20
2019-04-20T07:10:37.340Z,5.47
2019-04-20T07:12:45.087Z,5.97
2019-04-20T07:15:18.907Z,5.33
2019-04-20T07:17:57.690Z,5.93
2019-04-20T07:20:51.659Z,5.30
2019-04-20T07:23:36.485Z,4.97
2019-04-20T07:25:47.822Z,4.77
2019-04-20T07:28:29.086Z,5.07
2019-04-20T07:30:50.568Z,5.00
2019-04-20T07:33:21.721Z,4.60
2019-04-20T07:35:50.709Z,5.27
2019-04-20T07:38:33.005Z,4.80
2019-04-20T07:40:56.123Z,4.80
2019-04-20T07:43:25.571Z,4.17
2019-04-20T07:46:03.004Z,4.97
2019-04-20T07:48:27.614Z,5.23
2019-04-20T07:50:52.097Z,4.73
2019-04-20T07:53:25.710Z,4.50
2019-04-20T07:56:04.634Z,4.60
2019-04-20T07:58:27.576Z,5.23
2019-04-20T08:01:15.199Z,5.37
2019-04-20T08:03:50.445Z,4.93
2019-04-20T08:06:35.326Z,4.80
2019-04-20T08:09:12.835Z,4.97
2019-04-20T08:11:48.776Z,5.40
2019-04-20T08:14:24.121Z,5.40
2019-04-20T08:19:23.390Z,4.80
2019-04-20T08:21:53.052Z,5.10
2019-04-20T08:24:23.197Z,5.50
2019-04-20T08:26:45.334Z,6.07
2019-04-20T08:29:42.722Z,6.17
2019-04-20T08:32:30.700Z,5.60
2019-04-20T08:35:05.565Z,5.90
2019-04-20T08:37:31.063Z,6.03
2019-04-20T08:40:07.290Z,5.93
2019-04-20T08:42:41.778Z,5.10
2019-04-20T08:45:12.547Z,6.20
2019-04-20T08:47:45.871Z,6.60
2019-04-20T08:50:19.839Z,5.60
2019-04-20T08:55:19.105Z,5.70
2019-04-20T08:57:37.789Z,5.67
2019-04-20T09:00:10.722Z,5.27
2019-04-20T09:02:42.428Z,6.67
2019-04-20T09:05:24.945Z,5.03
2019-04-20T09:07:54.228Z,5.73
2019-04-20T09:10:39.439Z,5.47
2019-04-20T09:12:57.285Z,5.77
2019-04-20T09:15:19.121Z,5.80
2019-04-20T09:18:05.167Z,5.07
2019-04-20T09:20:43.492Z,7.17
2019-04-20T09:23:27.228Z,7.40
2019-04-20T09:26:04.762Z,6.87
2019-04-20T09:28:42.464Z,7.40
2019-04-20T09:31:25.875Z,6.73
2019-04-20T09:34:11.475Z,7.10
2019-04-20T09:36:55.172Z,6.70
2019-04-20T09:39:30.672Z,6.57
2019-04-20T09:42:10.336Z,6.80
2019-04-20T09:44:43.848Z,5.80
2019-04-20T09:47:12.367Z,5.50
2019-04-20T09:49:54.965Z,5.37
2019-04-20T09:52:29.140Z,6.00
2019-04-20T09:55:02.532Z,6.10
2019-04-20T09:57:33.316Z,6.17
2019-04-20T10:00:06.570Z,6.43
2019-04-20T10:02:25.927Z,6.20
2019-04-20T10:04:51.693Z,5.87
2019-04-20T10:07:24.210Z,6.37
2019-04-20T10:09:53.876Z,6.07
2019-04-20T10:12:24.144Z,5.73
2019-04-20T10:14:58.468Z,5.40
2019-04-20T10:17:27.165Z,5.40
2019-04-20T10:19:56.006Z,5.47
2019-04-20T10:22:26.656Z,5.43
2019-04-20T10:24:57.149Z,4.90
2019-04-20T10:27:26.681Z,5.93
2019-04-20T10:29:57.505Z,5.77
2019-04-20T10:32:34.205Z,5.53
2019-04-20T10:34:58.929Z,5.80
2019-04-20T10:37:31.926Z,5.00
2019-04-20T10:40:02.885Z,5.37
2019-04-20T10:42:32.320Z,5.57
2019-04-20T10:45:03.061Z,5.73
2019-04-20T10:47:34.836Z,5.73
2019-04-20T10:50:05.023Z,6.73
2019-04-20T10:52:35.722Z,5.67
2019-04-20T10:55:06.265Z,6.43
2019-04-20T10:57:37.590Z,6.70
2019-04-20T11:00:09.999Z,6.20
2019-04-20T11:02:42.650Z,5.57
2019-04-20T11:05:12.795Z,5.70
2019-04-20T11:07:44.248Z,5.80
2019-04-20T11:10:21.469Z,5.63
2019-04-20T11:12:46.380Z,5.47
2019-04-20T11:15:18.676Z,6.73
2019-04-20T11:17:49.140Z,6.00
2019-04-20T11:20:19.441Z,4.70
2019-04-20T11:22:50.527Z,5.10
2019-04-20T11:25:20.528Z,5.33
2019-04-20T11:27:50.654Z,5.07
2019-04-20T11:30:22.408Z,4.67
2019-04-20T11:32:52.387Z,4.90
2019-04-20T11:35:28.064Z,4.77
2019-04-20T11:37:55.352Z,5.07
2019-04-20T11:40:26.675Z,4.37
2019-04-20T11:42:57.533Z,4.60
2019-04-20T11:45:28.789Z,3.10
2019-04-20T11:47:59.026Z,3.63
2019-04-20T11:50:29.568Z,4.00
2019-04-20T11:52:59.373Z,3.47
2019-04-20T11:55:30.693Z,4.53
2019-04-20T11:58:01.803Z,4.80
2019-04-20T12:00:53.859Z,4.57
2019-04-20T12:03:29.863Z,4.87
2019-04-20T12:05:57.852Z,5.10
2019-04-20T12:08:25.207Z,3.40
2019-04-20T12:10:59.495Z,3.43
2019-04-20T12:13:28.874Z,3.87
2019-04-20T12:15:59.406Z,4.17
2019-04-20T12:18:29.549Z,3.70
2019-04-20T12:20:59.088Z,3.23
2019-04-20T12:23:28.638Z,3.10
2019-04-20T12:25:58.119Z,3.70
2019-04-20T12:28:27.626Z,3.40
2019-04-20T12:31:04.019Z,3.63
2019-04-20T12:33:28.554Z,3.50
2019-04-20T12:35:58.409Z,3.83
2019-04-20T12:38:28.028Z,3.27
2019-04-20T12:40:58.153Z,3.83
2019-04-20T12:43:41.596Z,3.43
2019-04-20T12:46:14.825Z,4.20
2019-04-20T12:48:42.241Z,3.40
2019-04-20T12:51:11.761Z,3.50
2019-04-20T12:53:42.561Z,3.17
2019-04-20T12:56:12.755Z,4.03
2019-04-20T12:58:43.547Z,4.47
2019-04-20T13:01:14.260Z,4.50
2019-04-20T13:03:45.582Z,3.60
2019-04-20T13:06:16.262Z,3.93
2019-04-20T13:08:51.772Z,4.40
2019-04-20T13:11:24.739Z,4.27
2019-04-20T13:14:40.137Z,4.10
2019-04-20T13:17:10.369Z,5.00
2019-04-20T13:19:39.909Z,5.40
2019-04-20T13:22:10.761Z,5.00
2019-04-20T13:24:40.988Z,5.57
2019-04-20T13:27:11.156Z,4.60
2019-04-20T13:29:40.778Z,5.00
2019-04-20T13:32:10.231Z,4.40
2019-04-20T13:34:40.325Z,4.90
2019-04-20T13:37:10.596Z,3.70
2019-04-20T13:39:40.785Z,4.00
2019-04-20T13:42:17.580Z,4.70
2019-04-20T13:44:43.155Z,4.17
2019-04-20T13:47:12.879Z,3.90
2019-04-20T13:49:43.050Z,4.83
2019-04-20T13:52:12.893Z,4.30
2019-04-20T13:54:42.686Z,4.50
2019-04-20T13:57:19.779Z,4.40
2019-04-20T13:59:53.271Z,4.50
2019-04-20T14:02:31.770Z,4.30
2019-04-20T14:05:05.077Z,4.37
2019-04-20T14:07:35.543Z,3.97
2019-04-20T14:10:06.888Z,3.63
2019-04-20T14:12:40.238Z,4.30
2019-04-20T14:15:11.433Z,4.60
2019-04-20T14:17:41.380Z,4.30
2019-04-20T14:20:15.829Z,4.77
2019-04-20T14:22:43.440Z,4.03
2019-04-20T14:25:13.195Z,3.60
2019-04-20T14:27:42.765Z,5.07
2019-04-20T14:30:12.996Z,16.73
2019-04-20T14:32:43.004Z,4.00
2019-04-20T14:35:12.581Z,6.33
2019-04-20T14:37:42.045Z,9.63
2019-04-20T14:40:12.642Z,12.60
2019-04-20T14:42:47.717Z,4.87
2019-04-20T14:45:14.427Z,15.60
2019-04-20T14:47:43.901Z,4.33
2019-04-20T14:50:15.826Z,8.97
2019-04-20T14:52:45.406Z,5.83
2019-04-20T14:55:17.184Z,9.90
2019-04-20T14:57:47.657Z,21.67
2019-04-20T15:00:33.788Z,34.67
2019-04-20T15:03:22.145Z,10.53
2019-04-20T15:05:56.108Z,13.00
2019-04-20T15:08:26.892Z,4.17
2019-04-20T15:10:56.750Z,7.83
2019-04-20T15:13:26.747Z,7.57
2019-04-20T15:15:56.820Z,5.10
2019-04-20T15:18:31.429Z,4.23
2019-04-20T15:21:03.772Z,3.77
2019-04-20T15:23:33.248Z,6.80
2019-04-20T15:26:02.689Z,5.17
2019-04-20T15:28:34.479Z,12.50
2019-04-20T15:31:04.132Z,3.10
2019-04-20T15:33:34.716Z,10.73
2019-04-20T15:36:04.517Z,10.33
2019-04-20T15:38:35.374Z,3.90
2019-04-20T15:41:08.032Z,4.27
2019-04-20T15:43:37.391Z,4.20
2019-04-20T15:46:07.616Z,3.77
2019-04-20T15:48:37.765Z,3.43
2019-04-20T15:51:08.035Z,3.10
2019-04-20T15:53:37.740Z,2.70
2019-04-20T15:56:09.538Z,3.13
2019-04-20T15:58:38.738Z,3.30
2019-04-20T16:01:10.250Z,3.13
2019-04-20T16:03:53.412Z,2.63
2019-04-20T16:06:23.293Z,3.00
2019-04-20T16:08:56.489Z,3.10
2019-04-20T16:11:26.679Z,2.80
2019-04-20T16:13:57.726Z,3.57
2019-04-20T16:16:29.818Z,2.70
2019-04-20T16:18:59.160Z,3.10
2019-04-20T16:21:32.042Z,3.10
2019-04-20T16:24:06.748Z,3.17
2019-04-20T16:26:59.744Z,3.37
2019-04-20T16:29:29.428Z,3.00
2019-04-20T16:31:58.934Z,3.60
2019-04-20T16:34:29.553Z,3.20
2019-04-20T16:36:59.955Z,3.20
2019-04-20T16:39:30.311Z,3.10
2019-04-20T16:42:00.431Z,3.60
2019-04-20T16:44:31.310Z,2.80
2019-04-20T16:47:00.791Z,2.93
2019-04-20T16:49:30.665Z,2.53
2019-04-20T16:52:00.806Z,2.90
2019-04-20T16:54:30.421Z,2.60
2019-04-20T16:57:00.615Z,2.60
2019-04-20T16:59:34.921Z,3.37
2019-04-20T17:02:02.559Z,3.10
2019-04-20T17:04:33.430Z,3.77
2019-04-20T17:07:29.472Z,3.50
2019-04-20T17:10:00.029Z,3.20
2019-04-20T17:12:30.083Z,3.37
2019-04-20T17:14:59.774Z,2.80
2019-04-20T17:17:29.532Z,2.87
2019-04-20T17:19:59.660Z,3.07
2019-04-20T17:22:29.738Z,2.50
2019-04-20T17:24:59.273Z,2.63
2019-04-20T17:27:48.984Z,3.47
2019-04-20T17:30:45.979Z,3.10
2019-04-20T17:33:17.866Z,3.07
2019-04-20T17:36:03.095Z,2.70
2019-04-20T17:38:23.007Z,2.87
2019-04-20T17:41:08.790Z,2.57
2019-04-20T17:43:44.170Z,2.77
2019-04-20T17:46:12.148Z,3.63
2019-04-20T17:48:46.962Z,2.80
2019-04-20T17:51:28.794Z,5.03
2019-04-20T17:54:04.558Z,4.37
2019-04-20T17:56:34.485Z,3.50
2019-04-20T17:59:04.242Z,2.87
2019-04-20T18:02:12.092Z,2.80
2019-04-20T18:05:00.465Z,2.73
2019-04-20T18:07:29.936Z,2.80
2019-04-20T18:09:58.777Z,3.00
2019-04-20T18:12:10.397Z,2.87
2019-04-20T18:14:54.764Z,2.30
2019-04-20T18:17:40.585Z,2.27
2019-04-20T18:20:05.225Z,2.80
2019-04-20T18:22:38.348Z,2.53
2019-04-20T18:25:27.355Z,2.30
2019-04-20T18:27:57.450Z,2.90
2019-04-20T18:30:29.851Z,3.20
2019-04-20T18:32:51.428Z,3.00
2019-04-20T18:35:24.424Z,3.13
2019-04-20T18:38:00.710Z,2.70
2019-04-20T18:40:33.879Z,3.20
2019-04-20T18:43:06.259Z,3.70
2019-04-20T18:45:39.875Z,4.50
2019-04-20T18:48:17.282Z,3.00
2019-04-20T18:50:35.614Z,2.57
2019-04-20T18:53:01.037Z,3.57
2019-04-20T18:55:41.627Z,3.10
2019-04-20T18:58:01.608Z,3.10
2019-04-20T19:00:34.410Z,2.95
2019-04-20T19:03:09.583Z,2.80
2019-04-20T19:05:33.847Z,3.10
2019-04-20T19:08:09.555Z,2.77
2019-04-20T19:10:38.078Z,2.87
2019-04-20T19:13:19.318Z,3.30
2019-04-20T19:16:15.204Z,3.20
2019-04-20T19:19:03.897Z,3.10
2019-04-20T19:21:21.477Z,3.50
2019-04-20T19:24:01.450Z,3.30
2019-04-20T19:26:23.816Z,3.87
2019-04-20T19:28:56.490Z,4.30
2019-04-20T19:31:39.304Z,4.17
2019-04-20T19:34:15.228Z,4.57
2019-04-20T19:36:34.828Z,4.67
2019-04-20T19:39:15.168Z,5.73
2019-04-20T19:41:40.763Z,4.80
2019-04-20T19:44:15.249Z,5.80
2019-04-20T19:47:04.891Z,5.00
2019-04-20T19:49:19.268Z,5.60
2019-04-20T19:52:11.445Z,8.50
2019-04-20T19:54:29.983Z,8.60
2019-04-20T19:56:48.294Z,8.90
2019-04-20T19:59:19.842Z,10.47
2019-04-20T20:01:39.892Z,12.17
2019-04-20T20:04:10.498Z,13.17
2019-04-20T20:06:47.275Z,14.80
2019-04-20T20:09:14.318Z,17.47
2019-04-20T20:11:46.013Z,18.80
2019-04-20T20:14:18.020Z,19.13
2019-04-20T20:17:02.680Z,16.80
2019-04-20T20:19:32.695Z,16.27
2019-04-20T20:22:04.756Z,15.77
2019-04-20T20:24:21.421Z,13.57
2019-04-20T20:26:58.480Z,11.10
2019-04-20T20:29:33.445Z,12.30
2019-04-20T20:32:05.129Z,12.57
2019-04-20T20:34:32.387Z,13.90
2019-04-20T20:37:01.791Z,13.47
2019-04-20T20:39:32.605Z,12.23
2019-04-20T20:42:10.872Z,11.30
2019-04-20T20:44:41.218Z,10.20
2019-04-20T20:47:29.887Z,9.90
2019-04-20T20:49:58.541Z,8.90
2019-04-20T20:52:24.409Z,8.47
2019-04-20T20:54:46.310Z,8.90
2019-04-20T20:57:11.418Z,8.07
2019-04-20T20:59:48.226Z,8.40
2019-04-20T21:02:15.743Z,6.93
2019-04-20T21:04:39.498Z,7.90
2019-04-20T21:07:09.178Z,8.70
2019-04-20T21:09:39.600Z,9.60
2019-04-20T21:12:14.943Z,8.47
2019-04-20T21:14:42.059Z,8.30
2019-04-20T21:17:17.892Z,7.83
2019-04-20T21:19:58.374Z,7.43
2019-04-20T21:22:22.659Z,8.20
2019-04-20T21:24:51.119Z,8.53
2019-04-20T21:27:22.031Z,8.10
2019-04-20T21:29:54.714Z,8.53
2019-04-20T21:32:23.884Z,8.83
2019-04-20T21:34:58.473Z,8.00
2019-04-20T21:37:27.040Z,8.57
2019-04-20T21:39:59.712Z,7.77
2019-04-20T21:42:28.608Z,7.30
2019-04-20T21:45:07.001Z,7.70
2019-04-20T21:47:34.035Z,7.13
2019-04-20T21:50:15.666Z,7.70
2019-04-20T21:52:38.753Z,6.47
2019-04-20T21:55:03.759Z,7.00
2019-04-20T21:57:44.623Z,8.13
2019-04-20T22:00:21.058Z,8.67
2019-04-20T22:02:54.151Z,6.17
2019-04-20T22:05:16.186Z,5.60
2019-04-20T22:07:46.401Z,5.60
2019-04-20T22:10:20.204Z,6.57
2019-04-20T22:12:53.773Z,4.87
2019-04-20T22:15:26.085Z,4.70
2019-04-20T22:17:50.364Z,5.00
2019-04-20T22:20:28.959Z,5.27
2019-04-20T22:23:03.026Z,5.03
2019-04-20T22:25:43.773Z,6.03
2019-04-20T22:27:58.513Z,6.20
2019-04-20T22:30:26.238Z,5.90
2019-04-20T22:32:59.557Z,5.40
2019-04-20T22:35:28.584Z,4.67
2019-04-20T22:38:10.397Z,5.40
2019-04-20T22:40:38.644Z,5.10
2019-04-20T22:43:08.427Z,5.10
2019-04-20T22:45:41.160Z,5.63
2019-04-20T22:48:12.435Z,4.83
2019-04-20T22:51:01.685Z,4.13
2019-04-20T22:53:28.711Z,4.17
2019-04-20T22:56:01.216Z,4.60
2019-04-20T22:58:32.230Z,4.90
2019-04-20T23:00:53.665Z,5.03
2019-04-20T23:03:16.791Z,5.87
2019-04-20T23:05:47.005Z,5.60
2019-04-20T23:08:16.999Z,4.70
2019-04-20T23:10:49.717Z,5.00
2019-04-20T23:13:21.230Z,4.93
2019-04-20T23:15:56.438Z,4.60
2019-04-20T23:18:24.284Z,5.60
2019-04-20T23:21:00.683Z,5.20
2019-04-20T23:23:28.976Z,4.80
2019-04-20T23:25:58.833Z,5.47
2019-04-20T23:28:31.286Z,5.00
2019-04-20T23:31:07.349Z,5.63
2019-04-20T23:33:32.002Z,5.23
2019-04-20T23:36:03.228Z,5.23
2019-04-20T23:38:32.748Z,4.60
2019-04-20T23:41:02.234Z,5.70
2019-04-20T23:43:40.712Z,6.20
2019-04-20T23:46:29.283Z,6.20
2019-04-20T23:49:23.376Z,5.50
2019-04-20T23:52:05.900Z,6.37
2019-04-20T23:54:25.176Z,7.00
2019-04-20T23:56:50.125Z,5.97
2019-04-20T23:59:25.333Z,6.40
