createdAt,value
2019-05-19T00:01:29.275Z,99.90
2019-05-19T00:03:59.991Z,99.90
2019-05-19T00:06:30.743Z,99.90
2019-05-19T00:09:01.598Z,99.90
2019-05-19T00:11:33.921Z,99.90
2019-05-19T00:14:04.610Z,99.90
2019-05-19T00:16:35.303Z,99.90
2019-05-19T00:19:05.918Z,99.90
2019-05-19T00:21:36.404Z,99.90
2019-05-19T00:24:06.943Z,99.90
2019-05-19T00:26:37.541Z,99.90
2019-05-19T00:29:08.307Z,99.90
2019-05-19T00:31:38.917Z,99.90
2019-05-19T00:34:10.028Z,99.90
2019-05-19T00:36:40.587Z,99.90
2019-05-19T00:39:11.478Z,99.90
2019-05-19T00:41:42.215Z,99.90
2019-05-19T00:44:14.178Z,99.90
2019-05-19T00:46:44.861Z,99.90
2019-05-19T00:49:15.553Z,99.90
2019-05-19T00:51:46.484Z,99.90
2019-05-19T00:54:17.264Z,99.90
2019-05-19T00:56:48.536Z,99.90
2019-05-19T00:59:20.093Z,99.90
2019-05-19T01:01:50.715Z,99.90
2019-05-19T01:04:21.342Z,99.90
2019-05-19T01:06:52.198Z,99.90
2019-05-19T01:09:22.877Z,99.90
2019-05-19T01:11:53.612Z,99.90
2019-05-19T01:14:24.419Z,99.90
2019-05-19T01:16:55.083Z,99.90
2019-05-19T01:19:25.977Z,99.90
2019-05-19T01:21:58.720Z,99.90
2019-05-19T01:24:29.425Z,99.90
2019-05-19T01:26:59.906Z,99.90
2019-05-19T01:29:30.630Z,99.90
2019-05-19T01:32:01.557Z,99.90
2019-05-19T01:34:32.233Z,99.90
2019-05-19T01:37:03.889Z,99.90
2019-05-19T01:39:34.564Z,99.90
2019-05-19T01:42:06.151Z,99.90
2019-05-19T01:44:36.718Z,99.90
2019-05-19T01:47:07.333Z,99.90
2019-05-19T01:49:37.999Z,99.90
2019-05-19T01:52:08.585Z,99.90
2019-05-19T01:54:39.355Z,99.90
2019-05-19T01:57:10.081Z,99.90
2019-05-19T01:59:40.688Z,99.90
2019-05-19T02:02:11.264Z,99.90
2019-05-19T02:07:24.143Z,99.90
2019-05-19T02:09:54.611Z,99.90
2019-05-19T02:12:25.235Z,99.90
2019-05-19T02:14:55.891Z,99.90
2019-05-19T02:17:26.491Z,99.90
2019-05-19T02:19:57.084Z,99.90
2019-05-19T02:22:27.779Z,99.90
2019-05-19T02:24:58.406Z,99.90
2019-05-19T02:27:28.910Z,99.90
2019-05-19T02:29:59.507Z,99.90
2019-05-19T02:32:30.048Z,99.90
2019-05-19T02:35:00.567Z,99.90
2019-05-19T02:37:31.207Z,99.90
2019-05-19T02:40:01.741Z,99.90
2019-05-19T02:42:34.072Z,99.90
2019-05-19T02:45:05.067Z,99.90
2019-05-19T02:47:37.207Z,99.90
2019-05-19T02:50:09.486Z,99.90
2019-05-19T02:52:41.266Z,99.90
2019-05-19T02:55:11.966Z,99.90
2019-05-19T02:57:43.508Z,99.90
2019-05-19T03:00:14.221Z,99.90
2019-05-19T03:02:44.810Z,99.90
2019-05-19T03:05:15.473Z,99.90
2019-05-19T03:07:46.069Z,99.90
2019-05-19T03:10:16.643Z,99.90
2019-05-19T03:12:47.234Z,99.90
2019-05-19T03:15:17.856Z,99.90
2019-05-19T03:17:48.502Z,99.90
2019-05-19T03:20:20.090Z,99.90
2019-05-19T03:22:50.675Z,99.90
2019-05-19T03:25:21.266Z,99.90
2019-05-19T03:27:51.845Z,99.90
2019-05-19T03:33:11.993Z,99.90
2019-05-19T03:35:42.567Z,99.90
2019-05-19T03:38:13.132Z,99.90
2019-05-19T03:40:43.651Z,99.90
2019-05-19T03:43:14.203Z,99.90
2019-05-19T03:45:44.812Z,99.90
2019-05-19T03:48:15.403Z,99.90
2019-05-19T03:50:46.003Z,99.90
2019-05-19T03:53:16.626Z,99.90
2019-05-19T03:55:47.218Z,99.90
2019-05-19T03:58:17.798Z,99.90
2019-05-19T04:00:48.301Z,99.90
2019-05-19T04:03:18.869Z,99.90
2019-05-19T04:05:49.471Z,99.90
2019-05-19T04:08:20.081Z,99.90
2019-05-19T04:10:50.796Z,99.90
2019-05-19T04:13:21.444Z,99.90
2019-05-19T04:15:52.011Z,99.90
2019-05-19T04:18:22.656Z,99.90
2019-05-19T04:20:53.224Z,99.90
2019-05-19T04:23:23.778Z,99.90
2019-05-19T04:25:54.339Z,99.90
2019-05-19T04:28:24.932Z,99.90
2019-05-19T04:30:55.468Z,99.90
2019-05-19T04:33:25.995Z,99.90
2019-05-19T04:35:57.637Z,99.90
2019-05-19T04:38:28.420Z,99.90
2019-05-19T04:40:58.894Z,99.90
2019-05-19T04:43:29.471Z,99.90
2019-05-19T04:46:00.047Z,99.90
2019-05-19T04:48:30.714Z,99.90
2019-05-19T04:51:01.262Z,99.90
2019-05-19T04:53:31.883Z,99.90
2019-05-19T04:56:02.487Z,99.90
2019-05-19T04:58:32.982Z,99.90
2019-05-19T05:01:03.632Z,99.90
2019-05-19T05:03:34.182Z,99.90
2019-05-19T05:06:04.809Z,99.90
2019-05-19T05:08:35.486Z,99.90
2019-05-19T05:11:06.002Z,99.90
2019-05-19T05:13:36.706Z,99.90
2019-05-19T05:16:07.254Z,99.90
2019-05-19T05:18:37.870Z,99.90
2019-05-19T05:21:08.470Z,99.90
2019-05-19T05:23:39.022Z,99.90
2019-05-19T05:26:09.572Z,99.90
2019-05-19T05:28:40.130Z,99.90
2019-05-19T05:31:10.765Z,99.90
2019-05-19T05:33:41.301Z,99.90
2019-05-19T05:36:11.876Z,99.90
2019-05-19T05:38:42.430Z,99.90
2019-05-19T05:41:13.034Z,99.90
2019-05-19T05:43:43.572Z,99.90
2019-05-19T05:46:14.084Z,99.90
2019-05-19T05:48:44.702Z,99.90
2019-05-19T05:51:16.366Z,99.90
2019-05-19T05:53:46.840Z,99.90
2019-05-19T05:56:17.465Z,99.90
2019-05-19T05:58:47.960Z,99.90
2019-05-19T06:01:18.503Z,99.90
2019-05-19T06:03:49.022Z,99.90
2019-05-19T06:06:19.519Z,99.90
2019-05-19T06:08:51.064Z,99.90
2019-05-19T06:11:21.729Z,99.90
2019-05-19T06:13:52.438Z,99.90
2019-05-19T06:16:22.923Z,99.90
2019-05-19T06:18:56.677Z,99.90
2019-05-19T06:21:25.889Z,99.90
2019-05-19T06:23:56.395Z,99.90
2019-05-19T06:26:26.902Z,99.90
2019-05-19T06:28:57.467Z,99.90
2019-05-19T06:31:27.914Z,99.90
2019-05-19T06:33:58.422Z,99.90
2019-05-19T06:36:28.941Z,99.90
2019-05-19T06:38:59.468Z,99.90
2019-05-19T06:41:29.974Z,99.90
2019-05-19T06:44:03.248Z,99.90
2019-05-19T06:46:32.595Z,99.90
2019-05-19T06:49:03.171Z,99.90
2019-05-19T06:51:33.751Z,99.90
2019-05-19T06:54:04.405Z,99.90
2019-05-19T06:56:34.968Z,99.90
2019-05-19T06:59:05.510Z,99.90
2019-05-19T07:01:36.082Z,99.90
2019-05-19T07:04:06.617Z,99.90
2019-05-19T07:06:37.218Z,99.90
2019-05-19T07:09:08.160Z,99.90
2019-05-19T07:11:38.633Z,99.90
2019-05-19T07:14:09.215Z,99.90
2019-05-19T07:16:39.696Z,99.90
2019-05-19T07:19:10.210Z,99.90
2019-05-19T07:21:40.676Z,99.90
2019-05-19T07:24:11.244Z,99.90
2019-05-19T07:29:16.346Z,99.90
2019-05-19T07:31:46.915Z,99.90
2019-05-19T07:34:17.519Z,99.90
2019-05-19T07:36:48.000Z,99.90
2019-05-19T07:39:18.592Z,99.90
2019-05-19T07:41:49.062Z,99.90
2019-05-19T07:44:19.592Z,99.90
2019-05-19T07:46:50.136Z,99.90
2019-05-19T07:49:20.724Z,99.90
2019-05-19T07:51:51.326Z,99.90
2019-05-19T07:54:21.877Z,99.90
2019-05-19T07:56:52.472Z,99.90
2019-05-19T07:59:23.057Z,99.90
2019-05-19T08:01:53.741Z,99.90
2019-05-19T08:07:01.825Z,99.90
2019-05-19T08:09:33.395Z,99.90
2019-05-19T08:12:04.039Z,99.90
2019-05-19T08:14:34.598Z,99.90
2019-05-19T08:17:05.173Z,99.90
2019-05-19T08:19:35.712Z,99.90
2019-05-19T08:22:06.317Z,99.90
2019-05-19T08:24:36.854Z,99.90
2019-05-19T08:27:07.492Z,99.90
2019-05-19T08:29:38.064Z,99.90
2019-05-19T08:32:09.635Z,99.90
2019-05-19T08:34:40.137Z,99.90
2019-05-19T08:37:10.728Z,99.90
2019-05-19T08:39:41.246Z,99.90
2019-05-19T08:42:11.864Z,99.90
2019-05-19T08:44:42.334Z,99.90
2019-05-19T08:47:12.994Z,99.90
2019-05-19T08:49:43.484Z,99.90
2019-05-19T08:52:14.009Z,99.90
2019-05-19T08:54:44.620Z,99.90
2019-05-19T08:57:15.180Z,99.90
2019-05-19T08:59:45.723Z,99.90
2019-05-19T09:02:16.247Z,99.90
2019-05-19T09:04:46.823Z,99.90
2019-05-19T09:07:18.388Z,99.90
2019-05-19T09:09:48.985Z,99.90
2019-05-19T09:12:19.542Z,99.90
2019-05-19T09:17:39.272Z,99.90
2019-05-19T09:20:10.082Z,99.90
2019-05-19T09:25:30.128Z,99.90
2019-05-19T09:28:00.683Z,99.90
2019-05-19T09:30:31.275Z,99.90
2019-05-19T09:33:01.963Z,99.90
2019-05-19T09:35:32.460Z,99.90
2019-05-19T09:38:03.040Z,99.90
2019-05-19T09:40:33.602Z,99.90
2019-05-19T09:43:04.200Z,99.90
2019-05-19T09:45:34.828Z,99.90
2019-05-19T09:48:05.507Z,99.90
2019-05-19T09:50:36.102Z,99.90
2019-05-19T09:53:06.631Z,99.90
2019-05-19T09:55:37.245Z,99.90
2019-05-19T09:58:07.816Z,99.90
2019-05-19T10:00:38.386Z,99.90
2019-05-19T10:03:09.080Z,99.90
2019-05-19T10:05:39.628Z,99.90
2019-05-19T10:08:10.203Z,99.90
2019-05-19T10:11:32.066Z,99.90
2019-05-19T10:14:02.721Z,99.90
2019-05-19T10:16:33.288Z,99.90
2019-05-19T10:19:03.880Z,99.90
2019-05-19T10:21:34.489Z,99.90
2019-05-19T10:24:05.011Z,99.90
2019-05-19T10:26:35.574Z,99.90
2019-05-19T10:29:06.162Z,99.90
2019-05-19T10:31:36.705Z,99.90
2019-05-19T10:34:07.298Z,99.70
2019-05-19T10:36:37.863Z,99.70
2019-05-19T10:39:08.439Z,99.20
2019-05-19T10:41:39.060Z,99.60
2019-05-19T10:44:09.713Z,99.50
2019-05-19T10:46:40.269Z,99.50
2019-05-19T10:49:10.819Z,99.70
2019-05-19T10:51:41.392Z,99.70
2019-05-19T10:54:11.993Z,99.90
2019-05-19T10:56:42.567Z,99.90
2019-05-19T10:59:13.122Z,99.90
2019-05-19T11:01:43.699Z,99.90
2019-05-19T11:04:14.272Z,99.90
2019-05-19T11:06:44.846Z,99.90
2019-05-19T11:09:15.385Z,99.90
2019-05-19T11:11:45.925Z,99.90
2019-05-19T11:14:16.502Z,99.90
2019-05-19T11:16:47.065Z,99.90
2019-05-19T11:19:17.642Z,99.90
2019-05-19T11:21:48.199Z,99.90
2019-05-19T11:24:18.726Z,99.90
2019-05-19T11:26:49.289Z,99.90
2019-05-19T11:29:19.886Z,99.90
2019-05-19T11:31:50.353Z,99.90
2019-05-19T11:34:20.875Z,99.90
2019-05-19T11:36:51.396Z,99.90
2019-05-19T11:39:21.948Z,99.90
2019-05-19T11:41:52.490Z,99.90
2019-05-19T11:44:23.956Z,99.90
2019-05-19T11:46:54.463Z,99.90
2019-05-19T11:49:25.017Z,99.90
2019-05-19T11:51:55.621Z,99.90
2019-05-19T11:54:26.174Z,99.90
2019-05-19T11:56:56.807Z,99.90
2019-05-19T11:59:27.332Z,99.90
2019-05-19T12:01:57.804Z,99.90
2019-05-19T12:04:28.384Z,99.90
2019-05-19T12:06:58.925Z,99.90
2019-05-19T12:09:29.515Z,99.90
2019-05-19T12:12:00.064Z,99.90
2019-05-19T12:14:30.625Z,99.90
2019-05-19T12:17:01.301Z,99.90
2019-05-19T12:19:31.836Z,99.90
2019-05-19T12:22:02.446Z,99.90
2019-05-19T12:24:33.009Z,99.90
2019-05-19T12:27:03.613Z,99.90
2019-05-19T12:29:34.178Z,99.90
2019-05-19T12:32:04.762Z,99.90
2019-05-19T12:34:35.534Z,99.90
2019-05-19T12:37:06.145Z,99.90
2019-05-19T12:39:36.801Z,99.90
2019-05-19T12:42:07.421Z,99.90
2019-05-19T12:44:37.987Z,99.90
2019-05-19T12:47:08.554Z,99.90
2019-05-19T12:49:39.162Z,99.90
2019-05-19T12:52:09.736Z,99.90
2019-05-19T12:54:41.412Z,99.90
2019-05-19T12:57:11.972Z,99.90
2019-05-19T12:59:42.581Z,99.90
2019-05-19T13:02:13.226Z,99.90
2019-05-19T13:04:43.869Z,99.90
2019-05-19T13:09:56.491Z,99.90
2019-05-19T13:12:27.030Z,99.90
2019-05-19T13:14:57.662Z,99.90
2019-05-19T13:17:28.294Z,99.90
2019-05-19T13:19:59.137Z,99.90
2019-05-19T13:22:29.762Z,99.90
2019-05-19T13:25:00.366Z,99.90
2019-05-19T13:27:30.934Z,99.90
2019-05-19T13:30:01.559Z,99.90
2019-05-19T13:32:32.121Z,99.90
2019-05-19T13:35:02.745Z,99.90
2019-05-19T13:37:33.312Z,99.90
2019-05-19T13:40:03.936Z,99.90
2019-05-19T13:42:35.559Z,99.90
2019-05-19T13:45:06.405Z,99.90
2019-05-19T13:47:37.021Z,99.90
2019-05-19T13:50:07.760Z,99.90
2019-05-19T13:52:38.461Z,99.90
2019-05-19T13:55:09.531Z,99.90
2019-05-19T13:57:40.110Z,99.90
2019-05-19T14:00:11.451Z,99.90
2019-05-19T14:02:42.020Z,99.90
2019-05-19T14:05:12.861Z,99.90
2019-05-19T14:07:43.441Z,99.90
2019-05-19T14:10:14.423Z,99.90
2019-05-19T14:12:45.104Z,99.90
2019-05-19T14:15:15.718Z,99.90
2019-05-19T14:17:46.328Z,99.90
2019-05-19T14:20:17.023Z,99.90
2019-05-19T15:35:46.970Z,99.90
2019-05-19T15:38:18.504Z,99.90
2019-05-19T15:40:49.029Z,99.90
2019-05-19T15:43:19.837Z,99.90
2019-05-19T15:45:50.412Z,99.90
2019-05-19T15:48:21.091Z,99.90
2019-05-19T15:50:51.638Z,99.90
2019-05-19T15:53:22.341Z,99.90
2019-05-19T15:55:53.081Z,99.90
2019-05-19T15:58:23.699Z,99.90
2019-05-19T16:00:54.282Z,99.90
2019-05-19T16:03:24.835Z,99.90
2019-05-19T16:05:55.403Z,99.90
2019-05-19T16:08:25.953Z,99.90
2019-05-19T16:10:56.537Z,99.90
2019-05-19T16:13:27.052Z,99.90
2019-05-19T16:15:57.648Z,99.90
2019-05-19T16:18:28.198Z,99.90
2019-05-19T16:20:58.736Z,99.90
2019-05-19T16:23:29.475Z,99.90
2019-05-19T16:26:00.135Z,99.90
2019-05-19T16:28:31.261Z,99.90
2019-05-19T16:31:02.001Z,99.90
2019-05-19T16:33:32.675Z,99.90
2019-05-19T16:36:03.253Z,99.90
2019-05-19T16:38:34.114Z,99.90
2019-05-19T16:41:04.670Z,99.90
2019-05-19T16:43:35.221Z,99.90
2019-05-19T16:46:05.789Z,99.90
2019-05-19T16:48:36.398Z,99.90
2019-05-19T16:51:07.184Z,99.90
2019-05-19T16:53:38.084Z,99.90
2019-05-19T16:56:08.875Z,99.20
2019-05-19T16:58:45.405Z,99.10
2019-05-19T17:01:11.647Z,98.40
2019-05-19T17:03:42.214Z,97.60
2019-05-19T17:06:12.995Z,97.50
2019-05-19T17:08:43.876Z,97.90
2019-05-19T17:11:18.300Z,98.00
2019-05-19T17:13:46.822Z,98.00
2019-05-19T17:16:17.581Z,97.90
2019-05-19T17:18:48.265Z,97.80
2019-05-19T17:21:19.076Z,97.90
2019-05-19T17:23:49.886Z,98.20
2019-05-19T17:26:20.507Z,98.20
2019-05-19T17:29:00.268Z,98.10
2019-05-19T17:31:23.253Z,96.70
2019-05-19T17:33:54.031Z,95.90
2019-05-19T17:36:27.366Z,96.50
2019-05-19T17:38:57.442Z,97.10
2019-05-19T17:41:28.039Z,98.00
2019-05-19T17:43:58.641Z,98.60
2019-05-19T17:46:29.204Z,98.40
2019-05-19T17:56:25.605Z,95.80
2019-05-19T17:58:56.445Z,95.60
2019-05-19T18:01:27.311Z,95.30
2019-05-19T18:03:59.271Z,94.90
2019-05-19T18:06:29.974Z,94.80
2019-05-19T18:09:00.603Z,95.30
2019-05-19T18:14:22.040Z,95.20
2019-05-19T18:16:52.601Z,95.30
2019-05-19T18:19:23.027Z,95.40
2019-05-19T18:21:53.594Z,94.80
2019-05-19T18:24:24.199Z,94.60
2019-05-19T18:26:54.788Z,94.30
2019-05-19T18:29:31.520Z,94.00
2019-05-19T18:31:58.851Z,93.60
2019-05-19T18:34:30.763Z,93.60
2019-05-19T18:37:01.373Z,93.70
2019-05-19T18:39:32.203Z,94.00
2019-05-19T18:42:02.726Z,94.60
2019-05-19T18:44:33.487Z,95.40
2019-05-19T18:47:04.148Z,96.30
2019-05-19T18:49:34.745Z,97.00
2019-05-19T18:52:05.603Z,97.50
2019-05-19T18:54:36.201Z,96.50
2019-05-19T18:57:06.777Z,95.30
2019-05-19T18:59:46.827Z,95.30
2019-05-19T19:02:09.978Z,95.90
2019-05-19T19:04:40.569Z,95.90
2019-05-19T19:07:11.248Z,96.40
2019-05-19T19:09:41.815Z,96.90
2019-05-19T19:12:13.047Z,98.30
2019-05-19T19:14:43.588Z,99.80
2019-05-19T19:17:14.385Z,99.90
2019-05-19T19:19:45.109Z,99.90
2019-05-19T19:22:15.730Z,99.90
2019-05-19T19:24:46.460Z,99.90
2019-05-19T19:27:17.363Z,99.90
2019-05-19T19:30:02.349Z,99.90
2019-05-19T19:32:20.699Z,99.90
2019-05-19T19:34:51.258Z,99.90
2019-05-19T19:37:21.977Z,99.90
2019-05-19T19:39:52.555Z,99.90
2019-05-19T19:42:23.348Z,99.90
2019-05-19T19:44:54.020Z,99.90
2019-05-19T19:47:24.630Z,99.90
2019-05-19T19:49:55.235Z,99.90
2019-05-19T19:52:25.823Z,99.90
2019-05-19T19:54:56.411Z,99.90
2019-05-19T19:57:26.906Z,99.90
2019-05-19T20:00:00.549Z,99.90
2019-05-19T20:05:13.693Z,99.90
2019-05-19T20:07:44.682Z,99.90
2019-05-19T20:10:15.454Z,99.90
2019-05-19T20:12:46.078Z,99.90
2019-05-19T20:15:16.649Z,99.90
2019-05-19T20:17:47.386Z,99.90
2019-05-19T20:20:17.913Z,99.90
2019-05-19T20:22:48.702Z,99.90
2019-05-19T20:25:19.335Z,99.90
2019-05-19T20:27:50.196Z,99.90
2019-05-19T20:30:34.250Z,99.90
2019-05-19T20:32:53.256Z,99.90
2019-05-19T20:35:24.058Z,99.90
2019-05-19T20:37:54.645Z,99.90
2019-05-19T20:40:25.156Z,99.90
2019-05-19T20:42:56.980Z,99.90
2019-05-19T20:45:27.709Z,99.90
2019-05-19T20:47:58.288Z,99.90
2019-05-19T20:50:28.949Z,99.90
2019-05-19T20:52:59.478Z,99.90
2019-05-19T20:58:19.318Z,99.90
2019-05-19T21:00:51.853Z,99.90
2019-05-19T21:03:22.189Z,99.90
2019-05-19T21:05:52.745Z,99.90
2019-05-19T21:08:23.311Z,99.90
2019-05-19T21:10:54.059Z,99.90
2019-05-19T21:13:24.663Z,99.90
2019-05-19T21:15:55.261Z,99.90
2019-05-19T21:18:25.806Z,99.90
2019-05-19T21:20:56.818Z,99.90
2019-05-19T21:23:28.385Z,99.90
2019-05-19T21:25:59.040Z,99.90
2019-05-19T21:28:29.773Z,99.90
2019-05-19T21:31:05.754Z,99.90
2019-05-19T21:33:32.474Z,99.90
2019-05-19T21:36:03.070Z,99.90
2019-05-19T21:38:33.667Z,99.90
2019-05-19T21:43:53.418Z,99.90
2019-05-19T21:46:24.146Z,99.90
2019-05-19T21:48:54.801Z,99.90
2019-05-19T21:51:25.448Z,99.90
2019-05-19T21:53:56.030Z,99.90
2019-05-19T21:56:26.674Z,99.90
2019-05-19T21:58:57.347Z,99.90
2019-05-19T22:01:27.964Z,99.90
2019-05-19T22:03:59.633Z,99.90
2019-05-19T22:06:31.863Z,99.90
2019-05-19T22:09:02.473Z,99.90
2019-05-19T22:11:34.315Z,99.90
2019-05-19T22:14:04.883Z,99.90
2019-05-19T22:16:35.416Z,99.90
2019-05-19T22:19:06.057Z,99.90
2019-05-19T22:21:36.621Z,99.90
2019-05-19T22:24:07.212Z,99.90
2019-05-19T22:26:37.732Z,99.90
2019-05-19T22:29:08.346Z,99.90
2019-05-19T22:31:38.923Z,99.90
2019-05-19T22:34:09.492Z,99.90
2019-05-19T22:36:40.001Z,99.90
2019-05-19T22:39:10.593Z,99.90
2019-05-19T22:41:41.373Z,99.90
2019-05-19T22:44:11.983Z,99.90
2019-05-19T22:46:42.543Z,99.90
2019-05-19T22:49:13.106Z,99.90
2019-05-19T22:51:43.640Z,99.90
2019-05-19T22:54:14.186Z,99.90
2019-05-19T22:56:44.761Z,99.90
2019-05-19T22:59:19.881Z,99.90
2019-05-19T23:01:51.748Z,99.90
2019-05-19T23:04:19.772Z,99.90
2019-05-19T23:06:50.324Z,99.90
2019-05-19T23:09:20.898Z,99.90
2019-05-19T23:11:51.501Z,99.90
2019-05-19T23:14:22.057Z,99.90
2019-05-19T23:19:43.661Z,99.90
2019-05-19T23:22:14.290Z,99.90
2019-05-19T23:24:45.911Z,99.90
2019-05-19T23:27:16.532Z,99.90
2019-05-19T23:29:47.267Z,99.90
2019-05-19T23:32:17.880Z,99.90
2019-05-19T23:37:37.200Z,99.90
2019-05-19T23:40:07.971Z,99.90
2019-05-19T23:42:38.619Z,99.90
2019-05-19T23:45:10.542Z,99.90
2019-05-19T23:47:41.201Z,99.90
2019-05-19T23:50:12.094Z,99.90
2019-05-19T23:52:42.705Z,99.90
2019-05-19T23:55:13.575Z,99.90
2019-05-19T23:57:44.174Z,99.90
