createdAt,value
2023-06-10T00:00:00.321Z,99245.34
2023-06-10T00:02:28.914Z,99237.94
2023-06-10T00:04:58.563Z,99250.56
2023-06-10T00:07:26.022Z,99234.34
2023-06-10T00:09:53.832Z,99248.63
2023-06-10T00:12:21.575Z,99230.78
2023-06-10T00:14:51.493Z,99239.53
2023-06-10T00:17:19.070Z,99232.16
2023-06-10T00:19:48.210Z,99233.50
2023-06-10T00:22:15.859Z,99223.91
2023-06-10T00:24:43.686Z,99228.59
2023-06-10T00:27:12.426Z,99230.78
2023-06-10T00:29:40.258Z,99237.66
2023-06-10T00:32:08.165Z,99238.75
2023-06-10T00:34:36.799Z,99236.25
2023-06-10T00:37:04.679Z,99227.47
2023-06-10T00:39:32.269Z,99245.25
2023-06-10T00:41:59.660Z,99231.28
2023-06-10T00:44:28.315Z,99232.44
2023-06-10T00:46:57.161Z,99226.91
2023-06-10T00:49:27.664Z,99230.47
2023-06-10T00:51:55.204Z,99226.38
2023-06-10T00:54:23.098Z,99226.63
2023-06-10T00:56:51.254Z,99234.56
2023-06-10T00:59:19.628Z,99227.72
2023-06-10T01:01:48.475Z,99232.91
2023-06-10T01:04:21.032Z,99236.16
2023-06-10T01:07:23.371Z,99234.72
2023-06-10T01:10:04.002Z,99218.00
2023-06-10T01:12:42.715Z,99221.69
2023-06-10T01:15:11.714Z,99223.88
2023-06-10T01:18:03.619Z,99223.59
2023-06-10T01:20:35.386Z,99211.53
2023-06-10T01:23:04.270Z,99213.13
2023-06-10T01:25:34.163Z,99220.25
2023-06-10T01:28:08.482Z,99210.38
2023-06-10T01:30:45.018Z,99224.66
2023-06-10T01:33:14.786Z,99212.09
2023-06-10T01:35:45.616Z,99211.28
2023-06-10T01:38:15.848Z,99218.16
2023-06-10T01:40:44.350Z,99204.41
2023-06-10T01:43:12.169Z,99217.03
2023-06-10T01:45:40.949Z,99205.47
2023-06-10T01:48:09.083Z,99210.72
2023-06-10T01:50:36.825Z,99210.50
2023-06-10T01:53:06.750Z,99220.06
2023-06-10T01:55:34.460Z,99214.28
2023-06-10T01:58:01.774Z,99217.56
2023-06-10T02:00:29.740Z,99203.88
2023-06-10T02:02:57.400Z,99212.91
2023-06-10T02:05:25.256Z,99204.13
2023-06-10T02:07:52.760Z,99211.31
2023-06-10T02:10:23.362Z,99200.59
2023-06-10T02:12:51.161Z,99199.44
2023-06-10T02:15:18.867Z,99203.81
2023-06-10T02:17:50.224Z,99201.34
2023-06-10T02:20:18.088Z,99198.59
2023-06-10T02:22:45.815Z,99201.91
2023-06-10T02:25:13.589Z,99206.63
2023-06-10T02:27:40.874Z,99202.22
2023-06-10T02:30:12.342Z,99204.72
2023-06-10T02:32:42.576Z,99203.88
2023-06-10T02:35:13.628Z,99210.47
2023-06-10T02:37:41.579Z,99212.66
2023-06-10T02:40:11.769Z,99216.47
2023-06-10T02:42:40.216Z,99219.47
2023-06-10T02:45:09.274Z,99231.28
2023-06-10T02:47:41.369Z,99227.97
2023-06-10T02:50:10.670Z,99221.91
2023-06-10T02:52:58.186Z,99230.13
2023-06-10T02:55:27.723Z,99227.16
2023-06-10T02:58:01.709Z,99214.81
2023-06-10T03:00:29.988Z,99224.13
2023-06-10T03:02:58.791Z,99227.69
2023-06-10T03:05:32.593Z,99236.75
2023-06-10T03:08:03.264Z,99229.69
2023-06-10T03:10:34.338Z,99224.44
2023-06-10T03:13:03.272Z,99237.06
2023-06-10T03:15:34.020Z,99247.22
2023-06-10T03:18:03.623Z,99221.69
2023-06-10T03:20:31.728Z,99248.31
2023-06-10T03:22:59.447Z,99251.88
2023-06-10T03:25:27.520Z,99260.38
2023-06-10T03:27:55.502Z,99270.25
2023-06-10T03:30:23.255Z,99252.69
2023-06-10T03:32:51.723Z,99254.88
2023-06-10T03:35:22.556Z,99234.53
2023-06-10T03:37:50.362Z,99246.66
2023-06-10T03:40:18.307Z,99256.50
2023-06-10T03:42:48.249Z,99250.78
2023-06-10T03:45:18.907Z,99262.28
2023-06-10T03:47:49.527Z,99264.19
2023-06-10T03:50:21.569Z,99276.03
2023-06-10T03:52:48.997Z,99302.53
2023-06-10T03:55:22.868Z,99297.66
2023-06-10T03:57:51.417Z,99292.91
2023-06-10T04:00:22.806Z,99309.91
2023-06-10T04:02:52.777Z,99289.88
2023-06-10T04:05:31.485Z,99304.72
2023-06-10T04:07:58.915Z,99298.00
2023-06-10T04:10:26.619Z,99288.16
2023-06-10T04:12:55.298Z,99272.78
2023-06-10T04:15:25.300Z,99289.91
2023-06-10T04:17:53.976Z,99293.78
2023-06-10T04:20:24.698Z,99293.25
2023-06-10T04:22:52.877Z,99279.31
2023-06-10T04:25:21.693Z,99284.56
2023-06-10T04:27:51.082Z,99295.03
2023-06-10T04:30:19.508Z,99289.00
2023-06-10T04:32:48.315Z,99285.19
2023-06-10T04:35:18.153Z,99305.47
2023-06-10T04:37:46.853Z,99289.88
2023-06-10T04:40:17.198Z,99297.25
2023-06-10T04:43:03.669Z,99302.47
2023-06-10T04:45:32.695Z,99293.69
2023-06-10T04:48:01.117Z,99299.72
2023-06-10T04:50:29.010Z,99306.53
2023-06-10T04:52:58.477Z,99305.44
2023-06-10T04:55:26.664Z,99304.38
2023-06-10T04:57:54.272Z,99306.28
2023-06-10T05:00:21.981Z,99309.28
2023-06-10T05:02:51.040Z,99299.44
2023-06-10T05:05:19.319Z,99302.75
2023-06-10T05:07:46.798Z,99307.66
2023-06-10T05:10:14.474Z,99295.88
2023-06-10T05:12:42.438Z,99300.53
2023-06-10T05:15:10.779Z,99302.75
2023-06-10T05:17:39.170Z,99310.41
2023-06-10T05:20:09.716Z,99300.72
2023-06-10T05:22:37.227Z,99309.69
2023-06-10T05:25:05.300Z,99314.81
2023-06-10T05:27:32.626Z,99305.72
2023-06-10T05:30:00.697Z,99307.53
2023-06-10T05:32:28.035Z,99289.25
2023-06-10T05:34:55.845Z,99314.66
2023-06-10T05:37:23.177Z,99311.63
2023-06-10T05:39:50.822Z,99318.56
2023-06-10T05:42:18.216Z,99316.19
2023-06-10T05:44:46.025Z,99321.91
2023-06-10T05:47:13.454Z,99298.88
2023-06-10T05:49:41.504Z,99318.38
2023-06-10T05:52:08.913Z,99323.34
2023-06-10T05:54:36.674Z,99330.81
2023-06-10T05:57:04.724Z,99322.88
2023-06-10T05:59:32.664Z,99326.69
2023-06-10T06:02:00.174Z,99319.31
2023-06-10T06:04:28.150Z,99295.75
2023-06-10T06:06:55.802Z,99324.50
2023-06-10T06:09:24.582Z,99325.59
2023-06-10T06:11:51.923Z,99324.91
2023-06-10T06:14:19.550Z,99337.13
2023-06-10T06:16:46.899Z,99323.09
2023-06-10T06:19:14.581Z,99326.91
2023-06-10T06:21:41.958Z,99328.53
2023-06-10T06:24:09.863Z,99320.34
2023-06-10T06:26:37.261Z,99321.69
2023-06-10T06:29:04.841Z,99309.81
2023-06-10T06:31:32.583Z,99329.13
2023-06-10T06:34:00.239Z,99320.03
2023-06-10T06:36:27.601Z,99321.03
2023-06-10T06:38:55.166Z,99329.22
2023-06-10T06:41:23.850Z,99326.69
2023-06-10T06:43:51.553Z,99317.63
2023-06-10T06:46:39.131Z,99328.50
2023-06-10T06:49:06.746Z,99324.28
2023-06-10T06:51:34.167Z,99336.34
2023-06-10T06:54:01.890Z,99329.31
2023-06-10T06:56:31.135Z,99329.31
2023-06-10T06:58:58.751Z,99333.47
2023-06-10T07:01:26.248Z,99332.06
2023-06-10T07:03:54.115Z,99334.44
2023-06-10T07:06:21.664Z,99337.78
2023-06-10T07:08:50.580Z,99327.91
2023-06-10T07:11:19.049Z,99325.16
2023-06-10T07:13:46.709Z,99324.31
2023-06-10T07:16:14.021Z,99331.50
2023-06-10T07:18:41.613Z,99329.13
2023-06-10T07:21:09.083Z,99333.41
2023-06-10T07:23:37.013Z,99329.72
2023-06-10T07:26:04.625Z,99335.06
2023-06-10T07:28:32.192Z,99320.75
2023-06-10T07:30:59.510Z,99333.81
2023-06-10T07:33:27.328Z,99331.88
2023-06-10T07:35:54.695Z,99331.59
2023-06-10T07:38:22.634Z,99333.81
2023-06-10T07:40:52.579Z,99345.66
2023-06-10T07:43:20.544Z,99332.06
2023-06-10T07:45:48.175Z,99334.69
2023-06-10T07:48:15.903Z,99326.59
2023-06-10T07:50:43.218Z,99325.16
2023-06-10T07:53:11.073Z,99343.28
2023-06-10T07:55:38.530Z,99330.50
2023-06-10T07:58:06.252Z,99335.31
2023-06-10T08:00:33.851Z,99336.75
2023-06-10T08:03:01.776Z,99341.94
2023-06-10T08:05:30.349Z,99343.75
2023-06-10T08:08:00.671Z,99323.97
2023-06-10T08:10:29.432Z,99332.13
2023-06-10T08:12:56.978Z,99328.56
2023-06-10T08:15:26.080Z,99328.09
2023-06-10T08:17:58.571Z,99300.88
2023-06-10T08:20:28.325Z,99324.44
2023-06-10T08:22:57.324Z,99326.81
2023-06-10T08:25:26.538Z,99316.28
2023-06-10T08:27:57.772Z,99334.06
2023-06-10T08:30:25.093Z,99326.91
2023-06-10T08:32:53.348Z,99314.00
2023-06-10T08:35:20.722Z,99322.78
2023-06-10T08:37:49.067Z,99322.81
2023-06-10T08:40:16.924Z,99294.38
2023-06-10T08:42:50.215Z,99310.44
2023-06-10T08:45:21.727Z,99307.00
2023-06-10T08:47:55.175Z,99313.50
2023-06-10T08:50:23.037Z,99313.69
2023-06-10T08:52:55.746Z,99312.66
2023-06-10T08:55:32.542Z,99300.75
2023-06-10T08:58:04.405Z,99295.19
2023-06-10T09:00:33.172Z,99279.53
2023-06-10T09:03:04.707Z,99295.22
2023-06-10T09:05:37.730Z,99297.63
2023-06-10T09:08:07.528Z,99289.78
2023-06-10T09:10:35.252Z,99294.31
2023-06-10T09:13:02.978Z,99284.75
2023-06-10T09:15:30.417Z,99279.81
2023-06-10T09:17:58.288Z,99277.31
2023-06-10T09:20:25.920Z,99279.81
2023-06-10T09:22:54.625Z,99258.31
2023-06-10T09:25:36.898Z,99272.56
2023-06-10T09:28:05.185Z,99277.63
2023-06-10T09:30:34.653Z,99264.81
2023-06-10T09:33:11.168Z,99253.88
2023-06-10T09:35:47.068Z,99261.28
2023-06-10T09:38:18.574Z,99255.03
2023-06-10T09:40:55.029Z,99262.34
2023-06-10T09:43:26.391Z,99258.50
2023-06-10T09:45:58.558Z,99261.16
2023-06-10T09:48:26.663Z,99254.50
2023-06-10T09:50:55.160Z,99244.00
2023-06-10T09:53:24.020Z,99243.88
2023-06-10T09:55:53.571Z,99232.22
2023-06-10T09:58:36.276Z,99244.03
2023-06-10T10:01:12.411Z,99251.91
2023-06-10T10:03:52.022Z,99245.34
2023-06-10T10:06:21.227Z,99244.97
2023-06-10T10:08:52.215Z,99240.66
2023-06-10T10:11:23.221Z,99240.13
2023-06-10T10:13:52.822Z,99235.47
2023-06-10T10:16:35.661Z,99232.50
2023-06-10T10:19:11.338Z,99225.13
2023-06-10T10:21:51.878Z,99238.50
2023-06-10T10:24:45.711Z,99233.59
2023-06-10T10:27:40.867Z,99217.97
2023-06-10T10:30:12.900Z,99222.06
2023-06-10T10:32:47.326Z,99230.84
2023-06-10T10:35:20.378Z,99231.63
2023-06-10T10:37:48.001Z,99227.25
2023-06-10T10:40:16.528Z,99219.28
2023-06-10T10:42:44.873Z,99224.03
2023-06-10T10:45:13.082Z,99209.59
2023-06-10T10:47:42.573Z,99219.66
2023-06-10T10:50:18.945Z,99216.38
2023-06-10T10:53:05.060Z,99211.06
2023-06-10T10:55:33.213Z,99214.75
2023-06-10T10:58:09.049Z,99214.59
2023-06-10T11:00:39.506Z,99216.88
2023-06-10T11:03:11.989Z,99211.75
2023-06-10T11:05:49.232Z,99211.28
2023-06-10T11:08:36.663Z,99211.00
2023-06-10T11:11:22.222Z,99205.16
2023-06-10T11:14:11.209Z,99206.03
2023-06-10T11:16:43.940Z,99198.78
2023-06-10T11:19:32.448Z,99198.13
2023-06-10T11:22:04.961Z,99196.31
2023-06-10T11:24:32.629Z,99198.66
2023-06-10T11:27:19.853Z,99203.88
2023-06-10T11:30:20.853Z,99188.88
2023-06-10T11:32:56.898Z,99188.47
2023-06-10T11:35:26.233Z,99184.13
2023-06-10T11:37:53.886Z,99187.75
2023-06-10T11:40:21.399Z,99171.66
2023-06-10T11:42:49.354Z,99181.75
2023-06-10T11:45:18.246Z,99185.19
2023-06-10T11:47:59.715Z,99164.34
2023-06-10T11:50:34.917Z,99177.28
2023-06-10T11:53:02.575Z,99179.63
2023-06-10T11:55:44.495Z,99178.44
2023-06-10T11:58:22.851Z,99177.03
2023-06-10T12:00:52.523Z,99170.44
2023-06-10T12:03:21.609Z,99174.69
2023-06-10T12:06:02.484Z,99175.78
2023-06-10T12:08:30.827Z,99171.25
2023-06-10T12:10:59.006Z,99171.25
2023-06-10T12:13:30.126Z,99173.97
2023-06-10T12:16:08.101Z,99160.34
2023-06-10T12:18:35.905Z,99162.78
2023-06-10T12:21:04.912Z,99163.44
2023-06-10T12:23:33.329Z,99133.06
2023-06-10T12:26:01.190Z,99165.97
2023-06-10T12:28:28.803Z,99141.59
2023-06-10T12:31:09.899Z,99152.13
2023-06-10T12:33:37.792Z,99156.19
2023-06-10T12:36:05.506Z,99137.88
2023-06-10T12:38:33.395Z,99138.16
2023-06-10T12:41:06.994Z,99134.00
2023-06-10T12:43:35.666Z,99127.22
2023-06-10T12:46:13.181Z,99122.09
2023-06-10T12:48:55.973Z,99121.94
2023-06-10T12:51:23.280Z,99119.53
2023-06-10T12:53:50.956Z,99113.66
2023-06-10T12:56:18.293Z,99104.09
2023-06-10T12:58:46.962Z,99101.31
2023-06-10T13:01:16.792Z,99089.97
2023-06-10T13:03:46.113Z,99117.84
2023-06-10T13:06:13.493Z,99122.50
2023-06-10T13:08:41.147Z,99109.25
2023-06-10T13:11:08.344Z,99116.44
2023-06-10T13:13:38.593Z,99113.56
2023-06-10T13:16:06.841Z,99109.13
2023-06-10T13:18:38.559Z,99106.84
2023-06-10T13:21:06.061Z,99112.94
2023-06-10T13:23:34.059Z,99110.38
2023-06-10T13:26:01.418Z,99105.78
2023-06-10T13:28:29.144Z,99095.53
2023-06-10T13:30:56.495Z,99095.75
2023-06-10T13:33:24.245Z,99096.16
2023-06-10T13:35:51.575Z,99103.63
2023-06-10T13:38:19.082Z,99103.69
2023-06-10T13:40:46.701Z,99113.97
2023-06-10T13:43:14.754Z,99120.38
2023-06-10T13:45:42.013Z,99104.97
2023-06-10T13:48:09.719Z,99107.22
2023-06-10T13:50:37.264Z,99107.03
2023-06-10T13:53:05.182Z,99110.16
2023-06-10T13:55:32.571Z,99097.88
2023-06-10T13:58:00.665Z,99094.13
2023-06-10T14:00:29.330Z,99099.56
2023-06-10T14:02:57.718Z,99096.53
2023-06-10T14:05:25.328Z,99095.06
2023-06-10T14:07:52.919Z,99098.22
2023-06-10T14:10:20.308Z,99091.25
2023-06-10T14:12:47.948Z,99082.47
2023-06-10T14:15:15.336Z,99094.66
2023-06-10T14:17:43.298Z,99092.16
2023-06-10T14:20:11.837Z,99094.19
2023-06-10T14:22:39.974Z,99097.75
2023-06-10T14:25:09.649Z,99091.38
2023-06-10T14:27:39.741Z,99095.56
2023-06-10T14:30:09.877Z,99093.13
2023-06-10T14:32:39.537Z,99085.97
2023-06-10T14:35:09.245Z,99085.66
2023-06-10T14:37:38.393Z,99085.38
2023-06-10T14:40:07.645Z,99085.25
2023-06-10T14:42:37.183Z,99077.66
2023-06-10T14:45:10.174Z,99084.09
2023-06-10T14:47:38.319Z,99066.38
2023-06-10T14:50:06.006Z,99093.97
2023-06-10T14:52:33.792Z,99087.59
2023-06-10T14:55:04.004Z,99075.44
2023-06-10T14:57:36.828Z,99090.88
2023-06-10T15:00:10.491Z,99086.03
2023-06-10T15:02:38.821Z,99065.84
2023-06-10T15:05:06.504Z,99084.25
2023-06-10T15:07:34.553Z,99079.63
2023-06-10T15:10:03.136Z,99083.28
2023-06-10T15:12:30.914Z,99084.66
2023-06-10T15:14:58.372Z,99097.72
2023-06-10T15:17:27.074Z,99101.22
2023-06-10T15:19:57.302Z,99106.28
2023-06-10T15:22:25.271Z,99106.25
2023-06-10T15:24:52.542Z,99094.00
2023-06-10T15:27:24.327Z,99092.38
2023-06-10T15:29:52.948Z,99108.91
2023-06-10T15:32:20.698Z,99111.03
2023-06-10T15:34:48.867Z,99097.53
2023-06-10T15:37:17.638Z,99101.06
2023-06-10T15:39:44.986Z,99100.50
2023-06-10T15:42:14.206Z,99097.88
2023-06-10T15:44:41.750Z,99102.19
2023-06-10T15:47:09.574Z,99111.63
2023-06-10T15:49:36.958Z,99112.84
2023-06-10T15:52:04.936Z,99109.03
2023-06-10T15:54:33.751Z,99113.19
2023-06-10T15:57:04.318Z,99112.56
2023-06-10T15:59:31.907Z,99120.38
2023-06-10T16:01:59.813Z,99114.56
2023-06-10T16:04:28.737Z,99125.84
2023-06-10T16:06:58.283Z,99112.31
2023-06-10T16:09:26.009Z,99115.72
2023-06-10T16:11:53.598Z,99128.78
2023-06-10T16:14:21.098Z,99126.16
2023-06-10T16:16:50.130Z,99126.97
2023-06-10T16:19:19.947Z,99119.16
2023-06-10T16:21:47.687Z,99123.53
2023-06-10T16:24:16.679Z,99126.31
2023-06-10T16:26:44.779Z,99124.38
2023-06-10T16:29:11.987Z,99124.34
2023-06-10T16:31:39.769Z,99129.25
2023-06-10T16:34:07.134Z,99120.75
2023-06-10T16:36:34.858Z,99124.16
2023-06-10T16:39:02.185Z,99123.78
2023-06-10T16:41:29.875Z,99118.91
2023-06-10T16:43:57.206Z,99130.84
2023-06-10T16:46:26.135Z,99131.16
2023-06-10T16:48:53.655Z,99128.56
2023-06-10T16:51:21.391Z,99129.06
2023-06-10T16:53:48.610Z,99129.47
2023-06-10T16:56:16.312Z,99117.72
2023-06-10T16:58:43.556Z,99128.28
2023-06-10T17:01:11.362Z,99127.78
2023-06-10T17:03:38.882Z,99140.97
2023-06-10T17:06:06.815Z,99131.03
2023-06-10T17:08:34.197Z,99131.16
2023-06-10T17:11:02.084Z,99134.44
2023-06-10T17:13:29.877Z,99134.47
2023-06-10T17:15:57.628Z,99136.13
2023-06-10T17:18:25.058Z,99134.69
2023-06-10T17:20:52.980Z,99129.19
2023-06-10T17:23:20.614Z,99133.38
2023-06-10T17:25:48.187Z,99125.53
2023-06-10T17:28:15.533Z,99119.38
2023-06-10T17:30:46.564Z,99128.75
2023-06-10T17:33:14.076Z,99132.47
2023-06-10T17:35:42.283Z,99135.31
2023-06-10T17:38:09.640Z,99139.41
2023-06-10T17:40:37.573Z,99143.59
2023-06-10T17:43:05.293Z,99138.69
2023-06-10T17:45:33.098Z,99138.78
2023-06-10T17:48:00.607Z,99139.81
2023-06-10T17:50:29.244Z,99136.75
2023-06-10T17:52:56.999Z,99132.66
2023-06-10T17:55:24.801Z,99125.09
2023-06-10T17:57:52.200Z,99124.47
2023-06-10T18:00:20.456Z,99124.72
2023-06-10T18:02:48.030Z,99137.53
2023-06-10T18:05:15.820Z,99146.50
2023-06-10T18:07:45.812Z,99134.97
2023-06-10T18:10:14.031Z,99147.53
2023-06-10T18:12:41.397Z,99147.03
2023-06-10T18:15:09.669Z,99149.84
2023-06-10T18:17:37.320Z,99149.31
2023-06-10T18:20:08.475Z,99144.53
2023-06-10T18:22:36.419Z,99151.09
2023-06-10T18:25:06.235Z,99144.19
2023-06-10T18:27:34.362Z,99152.25
2023-06-10T18:30:02.593Z,99162.19
2023-06-10T18:32:30.108Z,99158.88
2023-06-10T18:34:59.066Z,99153.97
2023-06-10T18:37:26.446Z,99174.03
2023-06-10T18:39:54.070Z,99172.06
2023-06-10T18:42:21.501Z,99170.56
2023-06-10T18:44:51.182Z,99181.31
2023-06-10T18:47:18.477Z,99181.84
2023-06-10T18:49:47.080Z,99185.56
2023-06-10T18:52:15.051Z,99184.88
2023-06-10T18:54:42.915Z,99194.50
2023-06-10T18:57:11.839Z,99192.94
2023-06-10T18:59:39.533Z,99195.16
2023-06-10T19:02:07.079Z,99203.94
2023-06-10T19:04:35.258Z,99189.19
2023-06-10T19:07:02.544Z,99193.81
2023-06-10T19:09:30.105Z,99190.38
2023-06-10T19:11:57.932Z,99195.75
2023-06-10T19:14:25.538Z,99203.72
2023-06-10T19:16:52.826Z,99230.94
2023-06-10T19:19:20.542Z,99226.88
2023-06-10T19:21:47.891Z,99221.38
2023-06-10T19:24:15.961Z,99227.66
2023-06-10T19:26:43.361Z,99220.00
2023-06-10T19:29:11.137Z,99229.06
2023-06-10T19:31:38.573Z,99228.78
2023-06-10T19:34:06.203Z,99215.09
2023-06-10T19:36:33.646Z,99222.78
2023-06-10T19:39:01.297Z,99223.31
2023-06-10T19:41:29.122Z,99217.28
2023-06-10T19:43:56.831Z,99217.00
2023-06-10T19:46:24.471Z,99218.97
2023-06-10T19:48:52.156Z,99218.94
2023-06-10T19:51:21.337Z,99209.03
2023-06-10T19:53:49.022Z,99214.22
2023-06-10T19:56:20.128Z,99213.44
2023-06-10T19:58:47.906Z,99201.44
2023-06-10T20:01:15.579Z,99205.03
2023-06-10T20:03:44.717Z,99202.59
2023-06-10T20:06:13.380Z,99184.19
2023-06-10T20:08:42.000Z,99184.78
2023-06-10T20:11:09.404Z,99184.50
2023-06-10T20:13:37.064Z,99170.03
2023-06-10T20:16:04.925Z,99177.47
2023-06-10T20:18:32.586Z,99183.78
2023-06-10T20:21:00.171Z,99175.34
2023-06-10T20:23:27.987Z,99183.81
2023-06-10T20:25:55.449Z,99189.84
2023-06-10T20:28:23.175Z,99173.66
2023-06-10T20:30:50.496Z,99182.66
2023-06-10T20:33:18.202Z,99185.19
2023-06-10T20:35:45.559Z,99177.00
2023-06-10T20:38:13.222Z,99181.97
2023-06-10T20:40:40.804Z,99178.63
2023-06-10T20:43:08.657Z,99181.91
2023-06-10T20:45:36.625Z,99175.63
2023-06-10T20:48:04.715Z,99170.72
2023-06-10T20:50:33.020Z,99171.59
2023-06-10T20:53:00.699Z,99175.41
2023-06-10T20:55:28.029Z,99180.09
2023-06-10T20:57:57.766Z,99178.75
2023-06-10T21:00:26.975Z,99180.97
2023-06-10T21:02:55.587Z,99178.75
2023-06-10T21:05:23.106Z,99183.16
2023-06-10T21:07:51.041Z,99170.56
2023-06-10T21:10:20.145Z,99108.16
2023-06-10T21:12:47.874Z,99176.88
2023-06-10T21:15:17.365Z,99167.31
2023-06-10T21:17:45.628Z,99183.19
2023-06-10T21:20:15.742Z,99196.59
2023-06-10T21:22:43.667Z,99199.09
2023-06-10T21:25:11.556Z,99202.94
2023-06-10T21:27:39.715Z,99202.91
2023-06-10T21:30:07.689Z,99200.19
2023-06-10T21:32:35.538Z,99188.69
2023-06-10T21:35:02.951Z,99199.91
2023-06-10T21:37:30.522Z,99195.78
2023-06-10T21:39:57.983Z,99170.06
2023-06-10T21:42:26.017Z,99189.78
2023-06-10T21:44:53.530Z,99185.94
2023-06-10T21:47:21.736Z,99185.66
2023-06-10T21:49:49.417Z,99174.13
2023-06-10T21:52:17.034Z,99180.75
2023-06-10T21:54:44.392Z,99181.31
2023-06-10T21:57:12.119Z,99172.25
2023-06-10T21:59:40.831Z,99175.03
2023-06-10T22:02:10.182Z,99178.28
2023-06-10T22:04:37.798Z,99170.63
2023-06-10T22:07:05.793Z,99181.31
2023-06-10T22:09:33.044Z,99185.44
2023-06-10T22:12:01.644Z,99176.69
2023-06-10T22:14:29.133Z,99177.22
2023-06-10T22:16:57.625Z,99181.88
2023-06-10T22:19:25.152Z,99185.44
2023-06-10T22:21:52.764Z,99180.50
2023-06-10T22:24:20.449Z,99178.31
2023-06-10T22:26:52.942Z,99166.00
2023-06-10T22:29:21.316Z,99170.09
2023-06-10T22:31:49.732Z,99170.88
2023-06-10T22:34:17.059Z,99162.13
2023-06-10T22:36:44.611Z,99170.63
2023-06-10T22:39:13.383Z,99170.06
2023-06-10T22:41:41.347Z,99173.38
2023-06-10T22:44:08.949Z,99186.78
2023-06-10T22:46:36.711Z,99175.00
2023-06-10T22:49:04.026Z,99172.81
2023-06-10T22:51:31.885Z,99173.88
2023-06-10T22:53:59.235Z,99174.44
2023-06-10T22:56:27.272Z,99167.31
2023-06-10T22:58:54.681Z,99162.66
2023-06-10T23:01:22.274Z,99161.31
2023-06-10T23:03:49.820Z,99165.97
2023-06-10T23:06:17.471Z,99159.66
2023-06-10T23:08:44.747Z,99147.88
2023-06-10T23:11:12.491Z,99154.19
2023-06-10T23:13:39.805Z,99149.78
2023-06-10T23:16:07.836Z,99145.69
2023-06-10T23:18:35.788Z,99139.94
2023-06-10T23:21:04.022Z,99133.91
2023-06-10T23:23:34.921Z,99137.47
2023-06-10T23:26:03.067Z,99133.91
2023-06-10T23:28:30.899Z,99133.63
2023-06-10T23:30:58.496Z,99131.19
2023-06-10T23:33:27.196Z,99120.75
2023-06-10T23:35:55.108Z,99125.13
2023-06-10T23:38:22.442Z,99129.56
2023-06-10T23:40:50.301Z,99135.28
2023-06-10T23:43:17.892Z,99118.03
2023-06-10T23:45:45.628Z,99124.06
2023-06-10T23:48:13.001Z,99124.56
2023-06-10T23:50:41.111Z,99128.44
2023-06-10T23:53:08.416Z,99135.00
2023-06-10T23:55:36.373Z,99122.97
2023-06-10T23:58:04.012Z,99128.97
