createdAt,value
2022-08-03T00:00:49.557Z,100973.91
2022-08-03T00:03:19.366Z,100974.81
2022-08-03T00:06:03.913Z,100967.16
2022-08-03T00:08:40.115Z,100966.28
2022-08-03T00:11:10.151Z,100963.84
2022-08-03T00:13:42.428Z,100957.13
2022-08-03T00:16:13.424Z,100972.69
2022-08-03T00:18:43.647Z,100969.25
2022-08-03T00:21:13.650Z,100965.16
2022-08-03T00:23:51.537Z,100943.75
2022-08-03T00:26:22.355Z,100973.97
2022-08-03T00:28:54.697Z,100970.66
2022-08-03T00:31:39.839Z,100966.47
2022-08-03T00:34:14.449Z,100965.84
2022-08-03T00:36:44.135Z,100948.75
2022-08-03T00:39:13.823Z,100961.66
2022-08-03T00:41:43.530Z,100955.75
2022-08-03T00:44:15.810Z,100967.78
2022-08-03T00:46:45.510Z,100962.72
2022-08-03T00:49:15.326Z,100955.00
2022-08-03T00:51:45.114Z,100966.06
2022-08-03T00:54:14.921Z,100944.66
2022-08-03T00:56:59.728Z,100966.00
2022-08-03T00:59:33.363Z,100966.91
2022-08-03T01:02:03.068Z,100954.94
2022-08-03T01:04:32.830Z,100952.34
2022-08-03T01:07:10.977Z,100950.59
2022-08-03T01:09:48.991Z,100949.59
2022-08-03T01:12:25.338Z,100935.13
2022-08-03T01:15:02.987Z,100950.47
2022-08-03T01:17:39.678Z,100947.00
2022-08-03T01:20:13.749Z,100942.91
2022-08-03T01:23:29.223Z,100934.47
2022-08-03T01:26:12.601Z,100926.03
2022-08-03T01:28:59.982Z,100942.97
2022-08-03T01:32:59.325Z,100949.94
2022-08-03T01:34:31.128Z,100954.38
2022-08-03T01:37:04.354Z,100949.28
2022-08-03T01:39:35.842Z,100941.53
2022-08-03T01:42:09.021Z,100949.31
2022-08-03T01:44:41.921Z,100947.75
2022-08-03T01:47:15.403Z,100935.66
2022-08-03T01:49:48.132Z,100945.16
2022-08-03T01:52:21.337Z,100944.41
2022-08-03T01:54:53.573Z,100942.75
2022-08-03T01:57:26.154Z,100927.38
2022-08-03T02:00:00.005Z,100938.53
2022-08-03T02:02:34.839Z,100937.78
2022-08-03T02:05:10.739Z,100885.84
2022-08-03T02:07:43.626Z,100937.16
2022-08-03T02:10:16.188Z,100943.22
2022-08-03T02:13:05.645Z,100939.78
2022-08-03T02:15:36.577Z,100928.59
2022-08-03T02:18:11.460Z,100926.81
2022-08-03T02:20:42.364Z,100935.50
2022-08-03T02:23:12.584Z,100925.97
2022-08-03T02:25:47.522Z,100942.34
2022-08-03T02:28:22.093Z,100925.19
2022-08-03T02:30:56.267Z,100932.97
2022-08-03T02:33:33.039Z,100916.03
2022-08-03T02:36:03.847Z,100912.59
2022-08-03T02:38:37.758Z,100925.38
2022-08-03T02:41:10.727Z,100929.75
2022-08-03T02:44:05.902Z,100916.06
2022-08-03T02:46:37.825Z,100899.78
2022-08-03T02:49:40.689Z,100928.22
2022-08-03T02:52:04.274Z,100905.91
2022-08-03T02:54:35.931Z,100916.88
2022-08-03T02:57:07.229Z,100905.84
2022-08-03T02:59:38.353Z,100904.19
2022-08-03T03:02:08.697Z,100915.28
2022-08-03T03:04:43.147Z,100922.06
2022-08-03T03:07:34.003Z,100917.09
2022-08-03T03:10:21.996Z,100910.34
2022-08-03T03:12:53.950Z,100919.03
2022-08-03T03:15:24.298Z,100906.16
2022-08-03T03:17:55.505Z,100909.63
2022-08-03T03:20:30.213Z,100917.38
2022-08-03T03:23:02.386Z,100908.06
2022-08-03T03:25:33.481Z,100927.78
2022-08-03T03:28:03.488Z,100926.06
2022-08-03T03:30:38.072Z,100926.06
2022-08-03T03:33:07.954Z,100928.72
2022-08-03T03:35:41.322Z,100918.41
2022-08-03T03:38:12.273Z,100921.03
2022-08-03T03:40:42.169Z,100912.44
2022-08-03T03:43:13.278Z,100921.03
2022-08-03T03:45:44.434Z,100923.59
2022-08-03T03:48:14.414Z,100910.75
2022-08-03T03:50:47.242Z,100924.41
2022-08-03T03:53:17.322Z,100908.13
2022-08-03T03:55:59.007Z,100920.91
2022-08-03T03:58:32.099Z,100927.03
2022-08-03T04:01:02.065Z,100917.53
2022-08-03T04:03:32.052Z,100914.97
2022-08-03T04:06:16.810Z,100923.59
2022-08-03T04:08:58.974Z,100917.72
2022-08-03T04:11:31.785Z,100929.63
2022-08-03T04:14:06.422Z,100931.25
2022-08-03T04:16:43.424Z,100931.22
2022-08-03T04:19:21.203Z,100931.22
2022-08-03T04:21:59.186Z,100924.31
2022-08-03T04:24:33.404Z,100932.16
2022-08-03T04:27:05.365Z,100933.91
2022-08-03T04:29:38.507Z,100908.19
2022-08-03T04:32:15.345Z,100916.78
2022-08-03T04:34:45.484Z,100929.59
2022-08-03T04:37:28.030Z,100918.25
2022-08-03T04:40:02.032Z,100937.94
2022-08-03T04:42:33.933Z,100937.03
2022-08-03T04:45:06.420Z,100947.31
2022-08-03T04:47:37.072Z,100940.41
2022-08-03T04:50:12.465Z,100936.06
2022-08-03T04:52:47.044Z,100948.69
2022-08-03T04:55:28.349Z,100949.47
2022-08-03T04:57:58.209Z,100940.81
2022-08-03T05:00:28.893Z,100919.13
2022-08-03T05:02:58.920Z,100929.38
2022-08-03T05:05:37.852Z,100939.38
2022-08-03T05:08:28.025Z,100937.56
2022-08-03T05:10:59.379Z,100948.69
2022-08-03T05:13:30.390Z,100952.00
2022-08-03T05:16:00.411Z,100950.13
2022-08-03T05:18:30.089Z,100950.88
2022-08-03T05:20:59.772Z,100930.13
2022-08-03T05:23:33.239Z,100930.81
2022-08-03T05:26:03.021Z,100931.53
2022-08-03T05:28:32.755Z,100923.78
2022-08-03T05:31:02.440Z,100915.94
2022-08-03T05:33:32.188Z,100944.19
2022-08-03T05:36:04.426Z,100925.09
2022-08-03T05:38:36.930Z,100939.41
2022-08-03T05:41:21.523Z,100925.53
2022-08-03T05:43:54.324Z,100939.09
2022-08-03T05:46:24.824Z,100934.72
2022-08-03T05:48:54.723Z,100928.28
2022-08-03T05:51:24.595Z,100906.66
2022-08-03T05:53:57.907Z,100928.47
2022-08-03T05:56:27.857Z,100927.22
2022-08-03T05:59:04.226Z,100939.59
2022-08-03T06:01:46.813Z,100940.84
2022-08-03T06:04:16.628Z,100949.72
2022-08-03T06:06:46.450Z,100944.66
2022-08-03T06:09:19.012Z,100922.00
2022-08-03T06:11:48.698Z,100935.94
2022-08-03T06:14:19.478Z,100939.41
2022-08-03T06:16:49.277Z,100939.69
2022-08-03T06:19:18.948Z,100927.06
2022-08-03T06:21:48.654Z,100927.13
2022-08-03T06:24:25.072Z,100942.59
2022-08-03T06:26:56.020Z,100930.84
2022-08-03T06:29:25.793Z,100930.09
2022-08-03T06:31:56.536Z,100939.31
2022-08-03T06:34:33.305Z,100943.84
2022-08-03T06:37:05.185Z,100937.50
2022-08-03T06:39:37.450Z,100938.13
2022-08-03T06:42:07.559Z,100942.38
2022-08-03T06:44:40.644Z,100946.13
2022-08-03T06:47:10.385Z,100949.91
2022-08-03T06:49:41.561Z,100950.78
2022-08-03T06:52:11.416Z,100948.72
2022-08-03T06:54:43.726Z,100946.66
2022-08-03T06:57:16.705Z,100906.72
2022-08-03T07:00:07.339Z,100948.63
2022-08-03T07:02:38.237Z,100918.19
2022-08-03T07:05:10.342Z,100942.16
2022-08-03T07:07:40.792Z,100953.50
2022-08-03T07:10:14.331Z,100949.38
2022-08-03T07:12:55.586Z,100954.81
2022-08-03T07:15:53.953Z,100961.38
2022-08-03T07:18:16.953Z,100951.53
2022-08-03T07:20:46.641Z,100961.50
2022-08-03T07:23:19.120Z,100962.34
2022-08-03T07:25:51.806Z,100956.06
2022-08-03T07:28:22.680Z,100969.94
2022-08-03T07:30:52.510Z,100971.81
2022-08-03T07:33:23.177Z,100970.16
2022-08-03T07:35:52.909Z,100973.53
2022-08-03T07:38:22.593Z,100956.94
2022-08-03T07:40:54.910Z,100945.91
2022-08-03T07:43:24.553Z,100941.69
2022-08-03T07:45:54.306Z,100927.59
2022-08-03T07:48:24.171Z,100973.41
2022-08-03T07:50:53.923Z,100972.09
2022-08-03T07:53:25.777Z,100923.66
2022-08-03T07:55:58.096Z,100961.22
2022-08-03T07:58:28.825Z,100968.69
2022-08-03T08:00:59.568Z,100964.56
2022-08-03T08:03:30.305Z,100962.38
2022-08-03T08:06:20.602Z,100960.63
2022-08-03T08:08:51.382Z,100964.91
2022-08-03T08:11:24.149Z,100970.53
2022-08-03T08:13:53.878Z,100969.41
2022-08-03T08:16:23.591Z,100971.25
2022-08-03T08:18:54.385Z,100959.72
2022-08-03T08:21:24.242Z,100969.19
2022-08-03T08:23:57.943Z,100964.16
2022-08-03T08:26:30.306Z,100977.34
2022-08-03T08:28:59.941Z,100964.28
2022-08-03T08:31:29.607Z,100946.31
2022-08-03T08:34:04.097Z,100971.50
2022-08-03T08:36:35.783Z,100980.28
2022-08-03T08:39:05.563Z,100965.97
2022-08-03T08:41:37.925Z,100973.00
2022-08-03T08:44:15.816Z,100964.19
2022-08-03T08:46:46.856Z,100902.13
2022-08-03T08:49:21.450Z,100967.19
2022-08-03T08:51:59.536Z,100965.63
2022-08-03T08:54:32.556Z,100959.06
2022-08-03T08:57:16.508Z,100947.09
2022-08-03T08:59:57.440Z,100969.19
2022-08-03T09:02:27.441Z,100962.19
2022-08-03T09:04:57.754Z,100965.75
2022-08-03T09:07:27.757Z,100958.94
2022-08-03T09:10:08.499Z,100952.78
2022-08-03T09:12:47.049Z,100965.88
2022-08-03T09:15:22.176Z,100943.50
2022-08-03T09:17:52.408Z,100960.84
2022-08-03T09:20:23.025Z,100950.56
2022-08-03T09:22:58.946Z,100951.06
2022-08-03T09:25:36.340Z,100938.19
2022-08-03T09:28:32.338Z,100959.78
2022-08-03T09:31:04.562Z,100937.81
2022-08-03T09:33:36.171Z,100962.75
2022-08-03T09:36:06.146Z,100946.97
2022-08-03T09:38:35.824Z,100949.63
2022-08-03T09:41:06.572Z,100935.78
2022-08-03T09:43:51.689Z,100957.16
2022-08-03T09:46:21.459Z,100954.84
2022-08-03T09:48:51.171Z,100948.16
2022-08-03T09:52:27.328Z,100934.91
2022-08-03T09:54:28.941Z,100941.06
2022-08-03T09:56:59.407Z,100955.41
2022-08-03T09:59:34.574Z,100937.25
2022-08-03T10:02:04.447Z,100947.66
2022-08-03T10:04:34.133Z,100944.41
2022-08-03T10:07:09.513Z,100938.63
2022-08-03T10:09:39.840Z,100927.91
2022-08-03T10:12:14.686Z,100929.84
2022-08-03T10:14:46.968Z,100946.19
2022-08-03T10:17:16.845Z,100950.41
2022-08-03T10:19:46.703Z,100929.56
2022-08-03T10:22:18.787Z,100942.03
2022-08-03T10:24:55.894Z,100924.94
2022-08-03T10:27:26.855Z,100943.22
2022-08-03T10:30:03.487Z,100924.78
2022-08-03T10:32:36.883Z,100942.44
2022-08-03T10:35:20.948Z,100937.06
2022-08-03T10:37:58.671Z,100937.00
2022-08-03T10:40:49.476Z,100917.69
2022-08-03T10:43:23.659Z,100905.63
2022-08-03T10:45:56.089Z,100921.84
2022-08-03T10:48:26.706Z,100893.13
2022-08-03T10:50:56.634Z,100895.94
2022-08-03T10:53:38.475Z,100889.91
2022-08-03T10:56:21.663Z,100898.88
2022-08-03T10:59:11.232Z,100934.25
2022-08-03T11:01:58.324Z,100926.53
2022-08-03T11:04:30.034Z,100920.69
2022-08-03T11:07:21.725Z,100921.75
2022-08-03T11:09:53.265Z,100920.25
2022-08-03T11:12:30.564Z,100900.91
2022-08-03T11:15:02.613Z,100915.03
2022-08-03T11:17:46.270Z,100900.53
2022-08-03T11:20:49.518Z,100913.97
2022-08-03T11:24:02.850Z,100905.75
2022-08-03T11:26:18.358Z,100901.63
2022-08-03T11:28:49.408Z,100900.38
2022-08-03T11:31:50.351Z,100892.84
2022-08-03T11:34:24.724Z,100911.03
2022-08-03T11:37:23.596Z,100905.88
2022-08-03T11:39:57.318Z,100898.88
2022-08-03T11:42:44.084Z,100896.88
2022-08-03T11:45:13.863Z,100876.63
2022-08-03T11:47:50.930Z,100865.84
2022-08-03T11:50:24.631Z,100899.66
2022-08-03T11:52:54.993Z,100904.34
2022-08-03T11:55:28.982Z,100898.69
2022-08-03T11:59:03.403Z,100904.41
2022-08-03T12:00:52.669Z,100883.75
2022-08-03T12:03:23.763Z,100862.53
2022-08-03T12:05:57.215Z,100899.63
2022-08-03T12:08:35.445Z,100899.72
2022-08-03T12:11:07.754Z,100871.00
2022-08-03T12:14:43.765Z,100876.56
2022-08-03T12:16:32.426Z,100880.88
2022-08-03T12:19:04.054Z,100893.84
2022-08-03T12:21:36.593Z,100887.69
2022-08-03T12:24:07.703Z,100876.06
2022-08-03T12:26:58.351Z,100887.63
2022-08-03T12:29:30.067Z,100888.19
2022-08-03T12:32:00.036Z,100853.69
2022-08-03T12:34:50.924Z,100876.56
2022-08-03T12:37:25.918Z,100868.94
2022-08-03T12:40:02.074Z,100863.66
2022-08-03T12:42:36.503Z,100887.75
2022-08-03T12:45:21.321Z,100874.00
2022-08-03T12:47:55.715Z,100887.66
2022-08-03T12:50:33.293Z,100884.38
2022-08-03T12:53:08.907Z,100879.09
2022-08-03T12:56:04.850Z,100829.63
2022-08-03T12:58:35.589Z,100872.34
2022-08-03T13:01:10.325Z,100866.63
2022-08-03T13:03:45.809Z,100868.09
2022-08-03T13:06:21.872Z,100866.63
2022-08-03T13:09:05.102Z,100871.16
2022-08-03T13:11:57.931Z,100835.53
2022-08-03T13:14:26.212Z,100868.72
2022-08-03T13:16:55.960Z,100860.91
2022-08-03T13:19:25.684Z,100866.63
2022-08-03T13:22:04.403Z,100864.91
2022-08-03T13:24:38.000Z,100864.69
2022-08-03T13:28:01.011Z,100858.56
2022-08-03T13:29:58.842Z,100856.22
2022-08-03T13:32:28.688Z,100857.72
2022-08-03T13:34:58.623Z,100852.66
2022-08-03T13:37:28.602Z,100847.78
2022-08-03T13:40:02.883Z,100849.44
2022-08-03T13:42:34.549Z,100852.16
2022-08-03T13:45:06.268Z,100839.25
2022-08-03T13:47:37.017Z,100843.28
2022-08-03T13:50:08.360Z,100819.97
2022-08-03T13:52:39.107Z,100839.84
2022-08-03T13:55:12.593Z,100835.56
2022-08-03T13:58:05.301Z,100818.16
2022-08-03T14:00:32.507Z,100837.34
2022-08-03T14:03:12.607Z,100841.47
2022-08-03T14:05:44.182Z,100835.94
2022-08-03T14:08:14.869Z,100828.28
2022-08-03T14:10:47.867Z,100827.28
2022-08-03T14:13:18.333Z,100825.66
2022-08-03T14:15:49.898Z,100805.91
2022-08-03T14:18:27.593Z,100798.81
2022-08-03T14:21:05.054Z,100824.03
2022-08-03T14:23:36.222Z,100797.72
2022-08-03T14:26:09.535Z,100810.16
2022-08-03T14:28:39.468Z,100817.53
2022-08-03T14:32:10.276Z,100783.53
2022-08-03T14:33:59.678Z,100817.94
2022-08-03T14:36:29.387Z,100820.69
2022-08-03T14:39:01.401Z,100813.66
2022-08-03T14:41:34.140Z,100813.50
2022-08-03T14:44:03.849Z,100813.72
2022-08-03T14:46:34.111Z,100807.06
2022-08-03T14:50:34.780Z,100794.25
2022-08-03T14:51:55.103Z,100774.72
2022-08-03T14:54:25.305Z,100802.16
2022-08-03T14:56:57.740Z,100781.53
2022-08-03T14:59:28.809Z,100802.06
2022-08-03T15:02:23.892Z,100788.09
2022-08-03T15:04:53.896Z,100774.81
2022-08-03T15:07:23.722Z,100798.16
2022-08-03T15:09:54.385Z,100800.88
2022-08-03T15:12:26.717Z,100797.56
2022-08-03T15:14:56.510Z,100794.91
2022-08-03T15:17:26.196Z,100787.69
2022-08-03T15:20:03.978Z,100782.84
2022-08-03T15:22:46.757Z,100765.78
2022-08-03T15:26:31.914Z,100784.41
2022-08-03T15:28:08.915Z,100788.09
2022-08-03T15:30:38.680Z,100783.94
2022-08-03T15:33:09.076Z,100769.34
2022-08-03T15:35:40.035Z,100781.19
2022-08-03T15:38:09.923Z,100781.38
2022-08-03T15:40:39.948Z,100770.16
2022-08-03T15:43:12.398Z,100766.88
2022-08-03T15:45:43.013Z,100755.09
2022-08-03T15:48:13.035Z,100774.19
2022-08-03T15:50:43.942Z,100781.91
2022-08-03T15:53:13.754Z,100778.25
2022-08-03T15:55:43.862Z,100756.06
2022-08-03T15:59:04.411Z,100733.72
2022-08-03T16:01:08.197Z,100772.22
2022-08-03T16:03:38.451Z,100727.19
2022-08-03T16:06:10.010Z,100766.81
2022-08-03T16:08:39.764Z,100725.03
2022-08-03T16:11:09.497Z,100778.16
2022-08-03T16:14:13.210Z,100773.25
2022-08-03T16:16:31.535Z,100770.59
2022-08-03T16:19:05.611Z,100760.00
2022-08-03T16:21:42.067Z,100765.88
2022-08-03T16:24:19.990Z,100702.97
2022-08-03T16:26:57.849Z,100580.41
2022-08-03T16:29:32.882Z,100777.06
2022-08-03T16:32:09.359Z,100769.22
2022-08-03T16:34:41.528Z,100756.22
2022-08-03T16:37:37.138Z,100764.88
2022-08-03T16:40:01.214Z,100771.88
2022-08-03T16:42:31.007Z,100754.00
2022-08-03T16:45:03.335Z,100772.16
2022-08-03T16:47:33.394Z,100771.88
2022-08-03T16:50:08.961Z,100728.03
2022-08-03T16:52:42.842Z,100767.34
2022-08-03T16:55:18.500Z,100755.47
2022-08-03T16:58:09.109Z,100746.69
2022-08-03T17:00:46.412Z,100733.81
2022-08-03T17:03:20.683Z,100720.75
2022-08-03T17:05:54.128Z,100761.19
2022-08-03T17:08:29.526Z,100755.38
2022-08-03T17:11:00.402Z,100723.06
2022-08-03T17:13:39.999Z,100766.03
2022-08-03T17:16:15.401Z,100698.16
2022-08-03T17:18:54.009Z,100717.16
2022-08-03T17:21:29.560Z,100713.25
2022-08-03T17:24:12.008Z,100755.09
2022-08-03T17:26:45.125Z,100768.09
2022-08-03T17:29:17.085Z,100764.06
2022-08-03T17:31:50.079Z,100665.09
2022-08-03T17:34:20.630Z,100736.06
2022-08-03T17:37:07.039Z,100715.91
2022-08-03T17:39:59.573Z,100728.59
2022-08-03T17:42:33.271Z,100767.38
2022-08-03T17:45:06.614Z,100751.81
2022-08-03T17:47:41.529Z,100746.66
2022-08-03T17:50:24.724Z,100752.88
2022-08-03T17:53:23.776Z,100765.97
2022-08-03T17:56:36.170Z,100768.63
2022-08-03T17:59:08.505Z,100759.84
2022-08-03T18:02:03.749Z,100748.84
2022-08-03T18:04:44.457Z,100765.72
2022-08-03T18:07:40.938Z,100742.25
2022-08-03T18:10:15.356Z,100703.84
2022-08-03T18:12:53.467Z,100779.38
2022-08-03T18:15:31.971Z,100758.09
2022-08-03T18:18:10.964Z,100780.38
2022-08-03T18:20:45.734Z,100786.28
2022-08-03T18:23:24.996Z,100768.38
2022-08-03T18:26:12.279Z,100786.91
2022-08-03T18:28:42.538Z,100782.56
2022-08-03T18:31:59.503Z,100792.41
2022-08-03T18:34:18.954Z,100737.16
2022-08-03T18:36:58.771Z,100742.91
2022-08-03T18:39:30.913Z,100794.44
2022-08-03T18:42:02.715Z,100751.63
2022-08-03T18:44:53.313Z,100789.50
2022-08-03T18:47:50.581Z,100772.66
2022-08-03T18:50:28.138Z,100789.94
2022-08-03T18:56:05.518Z,100789.09
2022-08-03T18:58:40.803Z,100787.78
2022-08-03T19:02:00.361Z,100786.72
2022-08-03T19:04:14.181Z,100788.16
2022-08-03T19:06:48.470Z,100787.88
2022-08-03T19:09:31.945Z,100674.13
2022-08-03T19:12:30.816Z,100797.69
2022-08-03T19:15:06.339Z,100794.00
2022-08-03T19:17:50.370Z,100802.13
2022-08-03T19:20:24.997Z,100804.41
2022-08-03T19:22:56.609Z,100806.06
2022-08-03T19:25:34.917Z,100788.09
2022-08-03T19:28:07.249Z,100813.97
2022-08-03T19:30:40.705Z,100813.66
2022-08-03T19:33:18.499Z,100776.53
2022-08-03T19:35:55.129Z,100793.47
2022-08-03T19:38:28.531Z,100794.91
2022-08-03T19:41:05.779Z,100824.22
2022-08-03T19:43:53.513Z,100820.22
2022-08-03T19:46:31.061Z,100814.63
2022-08-03T19:49:10.392Z,100810.25
2022-08-03T19:52:01.961Z,100831.47
2022-08-03T19:57:36.678Z,100828.47
2022-08-03T20:00:11.908Z,100829.88
2022-08-03T20:02:43.342Z,100798.34
2022-08-03T20:05:15.545Z,100828.94
2022-08-03T20:07:47.949Z,100826.00
2022-08-03T20:10:19.408Z,100828.88
2022-08-03T20:12:52.430Z,100804.06
2022-08-03T20:15:31.895Z,100826.53
2022-08-03T20:18:02.493Z,100833.69
2022-08-03T20:20:35.422Z,100832.28
2022-08-03T20:23:09.976Z,100831.81
2022-08-03T20:25:55.722Z,100836.50
2022-08-03T20:28:34.353Z,100826.88
2022-08-03T20:31:04.196Z,100813.56
2022-08-03T20:33:46.212Z,100811.25
2022-08-03T20:36:19.124Z,100835.03
2022-08-03T20:38:50.994Z,100822.50
2022-08-03T20:41:22.404Z,100835.84
2022-08-03T20:43:55.048Z,100835.47
2022-08-03T20:46:33.839Z,100844.72
2022-08-03T20:49:11.629Z,100836.72
2022-08-03T20:51:50.158Z,100846.50
2022-08-03T20:54:31.227Z,100841.81
2022-08-03T20:57:04.278Z,100840.41
2022-08-03T20:59:50.598Z,100842.16
2022-08-03T21:02:30.426Z,100837.84
2022-08-03T21:05:03.693Z,100838.16
2022-08-03T21:10:51.321Z,100783.88
2022-08-03T21:13:03.181Z,100823.53
2022-08-03T21:13:11.012Z,100793.72
2022-08-03T21:13:13.955Z,100779.50
2022-08-03T21:13:26.101Z,100836.00
2022-08-03T21:16:13.447Z,100839.56
2022-08-03T21:18:49.053Z,100845.31
2022-08-03T21:21:22.483Z,100841.34
2022-08-03T21:23:55.094Z,100835.16
2022-08-03T21:26:27.461Z,100839.47
2022-08-03T21:29:00.754Z,100835.25
2022-08-03T21:31:33.223Z,100811.63
2022-08-03T21:34:05.388Z,100839.09
2022-08-03T21:36:37.095Z,100808.50
2022-08-03T21:39:09.048Z,100831.56
2022-08-03T21:41:41.498Z,100826.47
2022-08-03T21:44:11.755Z,100829.97
2022-08-03T21:46:45.594Z,100823.63
2022-08-03T21:50:04.615Z,100832.44
2022-08-03T21:52:07.890Z,100831.13
2022-08-03T21:54:40.171Z,100830.63
2022-08-03T21:57:16.669Z,100831.00
2022-08-03T21:59:51.012Z,100816.22
2022-08-03T22:02:26.276Z,100824.19
2022-08-03T22:04:57.181Z,100839.94
2022-08-03T22:07:28.464Z,100836.53
2022-08-03T22:09:59.762Z,100834.38
2022-08-03T22:12:32.864Z,100828.28
2022-08-03T22:15:05.016Z,100842.06
2022-08-03T22:17:55.732Z,100833.28
2022-08-03T22:20:28.736Z,100831.31
2022-08-03T22:23:02.658Z,100843.34
2022-08-03T22:25:35.251Z,100847.59
2022-08-03T22:28:08.496Z,100796.28
2022-08-03T22:30:39.402Z,100850.28
2022-08-03T22:33:13.759Z,100815.13
2022-08-03T22:35:47.889Z,100833.47
2022-08-03T22:38:19.411Z,100844.59
2022-08-03T22:40:51.440Z,100816.44
2022-08-03T22:43:25.412Z,100849.47
2022-08-03T22:46:09.776Z,100851.69
2022-08-03T22:48:44.962Z,100823.31
2022-08-03T22:51:14.696Z,100856.72
2022-08-03T22:53:44.729Z,100864.41
2022-08-03T22:56:15.358Z,100861.59
2022-08-03T22:58:45.134Z,100862.81
2022-08-03T23:01:21.733Z,100857.13
2022-08-03T23:04:02.358Z,100862.31
2022-08-03T23:06:37.038Z,100862.63
2022-08-03T23:09:08.314Z,100853.16
2022-08-03T23:11:45.199Z,100870.38
2022-08-03T23:14:17.952Z,100866.84
2022-08-03T23:16:49.884Z,100854.09
2022-08-03T23:19:25.441Z,100853.31
2022-08-03T23:22:02.744Z,100861.06
2022-08-03T23:24:38.148Z,100815.22
2022-08-03T23:27:10.878Z,100849.13
2022-08-03T23:29:44.973Z,100863.69
2022-08-03T23:32:16.413Z,100857.66
2022-08-03T23:35:04.160Z,100862.69
2022-08-03T23:38:21.666Z,100843.53
2022-08-03T23:40:29.025Z,100852.31
2022-08-03T23:42:59.811Z,100859.19
2022-08-03T23:45:30.425Z,100848.94
2022-08-03T23:48:00.147Z,100852.25
2022-08-03T23:50:46.583Z,100848.84
2022-08-03T23:53:21.114Z,100851.66
2022-08-03T23:56:14.093Z,100821.84
2022-08-03T23:59:02.864Z,100847.81
