createdAt,value
2018-09-05T00:00:10.313Z,0.00
2018-09-05T00:01:10.056Z,0.00
2018-09-05T00:02:09.468Z,0.00
2018-09-05T00:03:09.495Z,0.00
2018-09-05T00:04:09.700Z,0.00
2018-09-05T00:05:09.490Z,0.00
2018-09-05T00:06:09.441Z,0.00
2018-09-05T00:07:09.395Z,0.00
2018-09-05T00:08:09.457Z,0.00
2018-09-05T00:09:09.604Z,0.00
2018-09-05T00:10:09.535Z,0.00
2018-09-05T00:11:10.264Z,0.00
2018-09-05T00:12:09.420Z,0.00
2018-09-05T00:13:09.409Z,0.00
2018-09-05T00:14:09.515Z,0.00
2018-09-05T00:15:12.165Z,0.00
2018-09-05T00:16:16.422Z,0.00
2018-09-05T00:17:09.402Z,0.00
2018-09-05T00:18:09.493Z,0.00
2018-09-05T00:19:09.395Z,0.00
2018-09-05T00:20:09.389Z,0.00
2018-09-05T00:21:09.884Z,0.00
2018-09-05T00:22:09.485Z,0.00
2018-09-05T00:23:09.274Z,0.00
2018-09-05T00:24:09.389Z,0.00
2018-09-05T00:25:09.533Z,0.00
2018-09-05T00:26:16.215Z,0.00
2018-09-05T00:27:11.288Z,0.00
2018-09-05T00:28:09.377Z,0.00
2018-09-05T00:29:09.482Z,0.00
2018-09-05T00:30:11.749Z,0.00
2018-09-05T00:31:09.708Z,0.00
2018-09-05T00:32:09.222Z,0.00
2018-09-05T00:33:09.294Z,0.00
2018-09-05T00:34:09.221Z,0.00
2018-09-05T00:36:09.329Z,0.00
2018-09-05T00:37:09.169Z,0.00
2018-09-05T00:38:09.732Z,0.00
2018-09-05T00:39:09.682Z,0.00
2018-09-05T00:40:09.184Z,0.00
2018-09-05T00:41:09.127Z,0.00
2018-09-05T00:42:09.107Z,0.00
2018-09-05T00:43:09.152Z,0.00
2018-09-05T00:44:09.282Z,0.00
2018-09-05T00:45:16.797Z,0.00
2018-09-05T00:47:05.307Z,0.00
2018-09-05T00:48:02.199Z,0.00
2018-09-05T00:49:03.013Z,0.00
2018-09-05T00:50:02.186Z,0.00
2018-09-05T00:51:02.184Z,0.00
2018-09-05T00:52:02.017Z,0.00
2018-09-05T00:53:02.169Z,0.00
2018-09-05T00:54:03.203Z,0.00
2018-09-05T00:55:01.990Z,0.00
2018-09-05T00:56:02.119Z,0.00
2018-09-05T00:57:01.932Z,0.00
2018-09-05T00:58:03.670Z,0.00
2018-09-05T00:59:02.066Z,0.00
2018-09-05T01:00:01.871Z,0.00
2018-09-05T01:01:02.060Z,0.00
2018-09-05T01:02:02.994Z,0.00
2018-09-05T01:03:01.880Z,0.00
2018-09-05T01:04:03.821Z,0.00
2018-09-05T01:05:01.959Z,0.00
2018-09-05T01:06:02.005Z,0.00
2018-09-05T01:07:01.938Z,0.00
2018-09-05T01:08:01.815Z,0.00
2018-09-05T01:09:01.822Z,0.00
2018-09-05T01:10:03.684Z,0.00
2018-09-05T01:11:01.880Z,0.00
2018-09-05T01:12:01.828Z,0.00
2018-09-05T01:13:01.834Z,0.00
2018-09-05T01:14:01.935Z,0.00
2018-09-05T01:15:02.219Z,0.00
2018-09-05T01:16:01.909Z,0.00
2018-09-05T01:17:01.972Z,0.00
2018-09-05T01:18:01.767Z,0.00
2018-09-05T01:19:03.599Z,0.00
2018-09-05T01:20:01.694Z,0.00
2018-09-05T01:21:01.929Z,0.00
2018-09-05T01:22:01.856Z,0.00
2018-09-05T01:23:01.777Z,0.00
2018-09-05T01:24:04.181Z,0.00
2018-09-05T01:25:01.605Z,0.00
2018-09-05T01:26:01.726Z,0.00
2018-09-05T01:27:01.868Z,0.00
2018-09-05T01:28:01.710Z,0.00
2018-09-05T01:29:03.640Z,0.00
2018-09-05T01:30:01.568Z,0.00
2018-09-05T01:31:01.733Z,0.00
2018-09-05T01:32:01.677Z,0.00
2018-09-05T01:33:01.716Z,0.00
2018-09-05T01:34:01.812Z,0.00
2018-09-05T01:35:01.558Z,0.00
2018-09-05T01:36:01.577Z,0.00
2018-09-05T01:37:03.224Z,0.00
2018-09-05T01:38:03.233Z,0.00
2018-09-05T01:39:01.464Z,0.00
2018-09-05T01:40:01.725Z,0.00
2018-09-05T01:41:01.522Z,0.00
2018-09-05T01:42:03.760Z,0.00
2018-09-05T01:43:01.701Z,0.00
2018-09-05T01:44:01.533Z,0.00
2018-09-05T01:46:01.559Z,0.00
2018-09-05T01:47:01.636Z,0.00
2018-09-05T01:48:01.488Z,0.00
2018-09-05T01:49:01.315Z,0.00
2018-09-05T01:50:03.201Z,0.00
2018-09-05T01:51:01.506Z,0.00
2018-09-05T01:52:03.362Z,0.00
2018-09-05T01:53:01.421Z,0.00
2018-09-05T01:54:04.209Z,0.00
2018-09-05T01:55:01.480Z,0.00
2018-09-05T01:56:01.534Z,0.00
2018-09-05T01:57:02.338Z,0.00
2018-09-05T01:58:02.040Z,0.00
2018-09-05T01:59:01.255Z,0.00
2018-09-05T02:00:03.331Z,0.00
2018-09-05T02:01:01.547Z,0.00
2018-09-05T02:02:01.278Z,0.00
2018-09-05T02:03:01.459Z,0.00
2018-09-05T02:04:01.317Z,0.00
2018-09-05T02:05:01.185Z,0.00
2018-09-05T02:06:01.277Z,0.00
2018-09-05T02:07:03.369Z,0.00
2018-09-05T02:08:01.416Z,0.00
2018-09-05T02:09:01.246Z,0.00
2018-09-05T02:10:01.247Z,0.00
2018-09-05T02:11:01.260Z,0.00
2018-09-05T02:12:01.427Z,0.00
2018-09-05T02:13:03.559Z,0.00
2018-09-05T02:14:03.830Z,0.00
2018-09-05T02:15:01.072Z,0.00
2018-09-05T02:16:01.230Z,0.00
2018-09-05T02:17:01.158Z,0.00
2018-09-05T02:18:01.350Z,0.00
2018-09-05T02:19:04.257Z,0.00
2018-09-05T02:20:01.203Z,0.00
2018-09-05T02:21:01.182Z,0.00
2018-09-05T02:22:01.171Z,0.00
2018-09-05T02:23:03.722Z,0.00
2018-09-05T02:24:03.287Z,0.00
2018-09-05T02:25:02.709Z,0.00
2018-09-05T02:26:01.174Z,0.00
2018-09-05T02:27:02.676Z,0.00
2018-09-05T02:28:02.795Z,0.00
2018-09-05T02:29:01.137Z,0.00
2018-09-05T02:30:01.192Z,0.00
2018-09-05T02:31:02.736Z,0.00
2018-09-05T02:32:04.737Z,0.00
2018-09-05T02:33:01.068Z,0.00
2018-09-05T02:34:02.665Z,0.00
2018-09-05T02:35:01.242Z,0.00
2018-09-05T02:36:01.061Z,0.00
2018-09-05T02:37:02.760Z,0.00
2018-09-05T02:38:02.866Z,0.00
2018-09-05T02:39:01.099Z,0.00
2018-09-05T02:40:01.022Z,0.00
2018-09-05T02:41:00.903Z,0.00
2018-09-05T02:42:02.715Z,0.00
2018-09-05T02:43:02.756Z,0.00
2018-09-05T02:44:00.992Z,0.00
2018-09-05T02:45:01.090Z,0.00
2018-09-05T02:46:00.845Z,0.00
2018-09-05T02:47:01.019Z,0.00
2018-09-05T02:48:03.366Z,0.00
2018-09-05T02:49:01.059Z,0.00
2018-09-05T02:50:00.997Z,0.00
2018-09-05T02:51:00.971Z,0.00
2018-09-05T02:52:00.947Z,0.00
2018-09-05T02:53:01.046Z,0.00
2018-09-05T02:54:00.866Z,0.00
2018-09-05T02:55:02.674Z,0.00
2018-09-05T02:57:00.770Z,4.00
2018-09-05T02:58:02.703Z,4.00
2018-09-05T02:59:00.807Z,4.00
2018-09-05T03:00:02.644Z,0.00
2018-09-05T03:01:00.873Z,4.00
2018-09-05T03:02:00.920Z,4.00
2018-09-05T03:03:02.667Z,4.00
2018-09-05T03:04:00.711Z,4.00
2018-09-05T03:05:00.769Z,4.00
2018-09-05T03:06:00.889Z,8.00
2018-09-05T03:07:00.849Z,8.00
2018-09-05T03:08:00.680Z,4.00
2018-09-05T03:09:00.793Z,8.00
2018-09-05T03:10:00.785Z,12.00
2018-09-05T03:11:03.248Z,8.00
2018-09-05T03:12:04.173Z,8.00
2018-09-05T03:13:00.810Z,12.00
2018-09-05T03:14:02.313Z,12.00
2018-09-05T03:15:00.641Z,16.00
2018-09-05T03:16:02.278Z,16.00
2018-09-05T03:17:00.720Z,16.00
2018-09-05T03:18:00.586Z,20.00
2018-09-05T03:19:04.110Z,20.00
2018-09-05T03:20:03.196Z,20.00
2018-09-05T03:21:02.157Z,24.00
2018-09-05T03:22:02.258Z,24.00
2018-09-05T03:23:02.273Z,24.00
2018-09-05T03:24:01.148Z,24.00
2018-09-05T03:25:00.646Z,24.00
2018-09-05T03:28:07.947Z,32.00
2018-09-05T03:28:53.963Z,32.00
2018-09-05T03:29:53.153Z,36.00
2018-09-05T03:30:52.946Z,40.00
2018-09-05T03:31:53.416Z,48.00
2018-09-05T03:32:56.103Z,52.00
2018-09-05T03:35:01.338Z,64.00
2018-09-05T03:36:53.018Z,72.00
2018-09-05T03:37:48.299Z,80.00
2018-09-05T03:39:43.446Z,84.00
2018-09-05T03:40:41.933Z,88.00
2018-09-05T03:42:56.320Z,100.00
2018-09-05T03:46:30.150Z,124.00
2018-09-05T03:47:30.276Z,124.00
2018-09-05T03:48:30.281Z,136.00
2018-09-05T03:49:38.964Z,144.00
2018-09-05T03:51:28.702Z,156.00
2018-09-05T03:52:26.213Z,168.00
2018-09-05T03:54:26.971Z,184.00
2018-09-05T03:55:18.030Z,192.00
2018-09-05T03:58:15.223Z,208.00
2018-09-05T03:59:12.123Z,220.00
2018-09-05T04:00:21.192Z,236.00
2018-09-05T04:01:21.211Z,244.00
2018-09-05T04:02:10.420Z,252.00
2018-09-05T04:03:12.243Z,260.00
2018-09-05T04:04:12.291Z,264.00
2018-09-05T04:05:10.125Z,276.00
2018-09-05T04:06:11.277Z,296.00
2018-09-05T04:08:10.184Z,320.00
2018-09-05T04:09:10.215Z,312.00
2018-09-05T04:10:10.421Z,320.00
2018-09-05T04:11:11.137Z,348.00
2018-09-05T04:12:10.390Z,352.00
2018-09-05T04:13:10.259Z,352.00
2018-09-05T04:14:21.473Z,340.00
2018-09-05T04:15:10.281Z,372.00
2018-09-05T04:16:15.149Z,384.00
2018-09-05T04:17:10.290Z,404.00
2018-09-05T04:18:12.268Z,412.00
2018-09-05T04:19:10.682Z,392.00
2018-09-05T04:20:10.214Z,380.00
2018-09-05T04:21:10.151Z,400.00
2018-09-05T04:22:10.270Z,400.00
2018-09-05T04:23:12.681Z,404.00
2018-09-05T04:24:10.080Z,400.00
2018-09-05T04:25:20.923Z,400.00
2018-09-05T04:26:16.854Z,408.00
2018-09-05T04:28:33.860Z,440.00
2018-09-05T04:31:28.792Z,464.00
2018-09-05T04:33:33.687Z,536.00
2018-09-05T04:35:22.923Z,520.00
2018-09-05T04:36:20.942Z,588.00
2018-09-05T04:38:17.215Z,592.00
2018-09-05T04:39:13.523Z,592.00
2018-09-05T04:41:07.416Z,588.00
2018-09-05T04:42:07.142Z,600.00
2018-09-05T04:44:03.431Z,600.00
2018-09-05T04:45:00.431Z,596.00
2018-09-05T04:46:00.319Z,604.00
2018-09-05T04:47:10.210Z,628.00
2018-09-05T04:48:54.765Z,632.00
2018-09-05T04:49:55.215Z,672.00
2018-09-05T04:51:48.202Z,720.00
2018-09-05T04:52:49.653Z,756.00
2018-09-05T04:53:48.697Z,824.00
2018-09-05T04:54:47.977Z,832.00
2018-09-05T04:55:48.554Z,848.00
2018-09-05T04:56:47.821Z,840.00
2018-09-05T04:57:48.529Z,848.00
2018-09-05T04:58:47.934Z,840.00
2018-09-05T04:59:48.867Z,856.00
2018-09-05T05:00:47.894Z,848.00
2018-09-05T05:01:47.903Z,828.00
2018-09-05T05:02:47.823Z,828.00
2018-09-05T05:03:47.620Z,856.00
2018-09-05T05:05:47.757Z,956.00
2018-09-05T05:06:49.800Z,948.00
2018-09-05T05:07:48.460Z,944.00
2018-09-05T05:08:47.685Z,928.00
2018-09-05T05:10:48.844Z,920.00
2018-09-05T05:11:49.683Z,908.00
2018-09-05T05:13:49.648Z,872.00
2018-09-05T05:14:50.529Z,880.00
2018-09-05T05:15:47.676Z,892.00
2018-09-05T05:16:47.807Z,904.00
2018-09-05T05:17:47.717Z,864.00
2018-09-05T05:18:54.693Z,868.00
2018-09-05T05:19:48.357Z,832.00
2018-09-05T05:20:48.620Z,872.00
2018-09-05T05:21:48.656Z,896.00
2018-09-05T05:22:49.595Z,916.00
2018-09-05T05:23:47.637Z,940.00
2018-09-05T05:24:50.078Z,968.00
2018-09-05T05:25:47.643Z,1004.00
2018-09-05T05:26:48.096Z,1036.00
2018-09-05T05:27:54.283Z,1000.00
2018-09-05T05:28:47.567Z,956.00
2018-09-05T05:29:47.683Z,940.00
2018-09-05T05:30:48.956Z,900.00
2018-09-05T05:31:48.115Z,976.00
2018-09-05T05:32:47.673Z,956.00
2018-09-05T05:33:50.061Z,976.00
2018-09-05T05:34:47.825Z,956.00
2018-09-05T05:35:49.233Z,956.00
2018-09-05T05:36:49.169Z,956.00
2018-09-05T05:37:47.727Z,956.00
2018-09-05T05:40:08.927Z,1028.00
2018-09-05T05:41:11.627Z,1036.00
2018-09-05T05:43:22.980Z,1104.00
2018-09-05T05:44:21.318Z,1072.00
2018-09-05T05:45:21.223Z,1080.00
2018-09-05T05:46:21.161Z,1104.00
2018-09-05T05:47:23.412Z,1196.00
2018-09-05T05:48:23.532Z,1356.00
2018-09-05T05:49:23.735Z,1504.00
2018-09-05T05:50:21.544Z,1500.00
2018-09-05T05:51:20.965Z,1444.00
2018-09-05T05:52:21.571Z,1316.00
2018-09-05T05:53:21.346Z,1300.00
2018-09-05T05:54:20.989Z,1272.00
2018-09-05T05:55:21.184Z,1288.00
2018-09-05T05:56:21.002Z,1272.00
2018-09-05T05:57:21.067Z,1356.00
2018-09-05T05:58:21.513Z,1416.00
2018-09-05T05:59:21.433Z,1376.00
2018-09-05T06:02:22.479Z,1348.00
2018-09-05T06:03:21.313Z,1316.00
2018-09-05T06:04:22.779Z,1364.00
2018-09-05T06:06:21.552Z,1296.00
2018-09-05T06:07:22.362Z,1344.00
2018-09-05T06:08:21.130Z,1480.00
2018-09-05T06:09:23.612Z,1588.00
2018-09-05T06:10:20.830Z,1488.00
2018-09-05T06:12:20.941Z,1304.00
2018-09-05T06:13:20.770Z,1484.00
2018-09-05T06:14:20.944Z,1512.00
2018-09-05T06:15:20.746Z,1272.00
2018-09-05T06:16:20.801Z,1244.00
2018-09-05T06:17:22.573Z,1312.00
2018-09-05T06:18:23.507Z,1324.00
2018-09-05T06:19:21.549Z,1432.00
2018-09-05T06:20:20.665Z,1448.00
2018-09-05T06:21:20.636Z,1616.00
2018-09-05T06:22:21.185Z,1504.00
2018-09-05T06:23:23.580Z,1420.00
2018-09-05T06:24:20.664Z,1456.00
2018-09-05T06:25:20.864Z,1488.00
2018-09-05T06:26:21.350Z,1664.00
2018-09-05T06:27:22.496Z,1540.00
2018-09-05T06:28:20.669Z,1912.00
2018-09-05T06:30:21.530Z,1852.00
2018-09-05T06:31:23.245Z,2108.00
2018-09-05T06:32:20.531Z,2204.00
2018-09-05T06:33:20.572Z,2116.00
2018-09-05T06:34:23.122Z,1968.00
2018-09-05T06:35:22.545Z,1880.00
2018-09-05T06:36:21.696Z,2172.00
2018-09-05T06:37:20.548Z,2156.00
2018-09-05T06:38:20.714Z,2460.00
2018-09-05T06:41:20.702Z,2292.00
2018-09-05T06:42:22.534Z,2288.00
2018-09-05T06:43:22.546Z,2340.00
2018-09-05T06:44:23.014Z,2304.00
2018-09-05T06:45:20.737Z,2296.00
2018-09-05T06:46:20.509Z,2308.00
2018-09-05T06:47:20.577Z,2112.00
2018-09-05T06:48:22.475Z,2740.00
2018-09-05T06:49:22.647Z,2856.00
2018-09-05T06:50:20.535Z,3216.00
2018-09-05T06:52:23.051Z,2400.00
2018-09-05T06:53:20.801Z,2400.00
2018-09-05T06:54:22.098Z,2208.00
2018-09-05T06:55:20.567Z,2376.00
2018-09-05T06:56:22.333Z,2520.00
2018-09-05T06:57:20.570Z,2828.00
2018-09-05T06:58:21.921Z,2760.00
2018-09-05T06:59:21.939Z,2556.00
2018-09-05T07:01:20.761Z,2560.00
2018-09-05T07:02:20.472Z,2716.00
2018-09-05T07:03:20.415Z,2660.00
2018-09-05T07:07:20.795Z,2064.00
2018-09-05T07:08:20.695Z,2272.00
2018-09-05T07:11:20.479Z,2808.00
2018-09-05T07:12:20.930Z,2440.00
2018-09-05T07:13:20.377Z,2072.00
2018-09-05T07:14:20.407Z,1880.00
2018-09-05T07:15:22.103Z,2272.00
2018-09-05T07:16:23.963Z,2504.00
2018-09-05T07:17:21.913Z,2468.00
2018-09-05T07:18:21.052Z,2288.00
2018-09-05T07:19:20.260Z,2360.00
2018-09-05T07:20:20.257Z,2208.00
2018-09-05T07:21:20.313Z,1964.00
2018-09-05T07:22:22.043Z,1884.00
2018-09-05T07:24:20.338Z,2000.00
2018-09-05T07:25:20.340Z,2060.00
2018-09-05T07:29:20.846Z,1628.00
2018-09-05T07:31:20.702Z,1664.00
2018-09-05T07:32:23.035Z,1672.00
2018-09-05T07:33:20.290Z,1792.00
2018-09-05T07:34:21.925Z,2024.00
2018-09-05T07:35:22.014Z,2200.00
2018-09-05T07:36:20.005Z,2412.00
2018-09-05T07:37:19.978Z,2468.00
2018-09-05T07:38:20.118Z,2576.00
2018-09-05T07:39:22.370Z,2636.00
2018-09-05T07:41:23.536Z,2904.00
2018-09-05T07:42:20.145Z,2824.00
2018-09-05T07:43:20.157Z,2780.00
2018-09-05T07:44:22.595Z,2808.00
2018-09-05T07:45:20.220Z,2860.00
2018-09-05T07:46:20.129Z,3152.00
2018-09-05T07:47:20.730Z,3448.00
2018-09-05T07:49:22.379Z,3524.00
2018-09-05T07:50:22.388Z,3488.00
2018-09-05T07:51:20.030Z,3204.00
2018-09-05T07:52:22.188Z,3196.00
2018-09-05T07:53:20.034Z,3352.00
2018-09-05T07:54:25.240Z,3368.00
2018-09-05T07:55:20.179Z,3188.00
2018-09-05T07:56:20.122Z,3020.00
2018-09-05T07:57:21.643Z,3000.00
2018-09-05T07:58:19.805Z,2920.00
2018-09-05T07:59:20.017Z,2884.00
2018-09-05T08:00:20.078Z,2860.00
2018-09-05T08:02:20.169Z,2840.00
2018-09-05T08:04:21.714Z,3016.00
2018-09-05T08:05:22.618Z,3064.00
2018-09-05T08:06:21.042Z,3132.00
2018-09-05T08:07:20.030Z,3100.00
2018-09-05T08:08:19.978Z,2268.00
2018-09-05T08:09:19.990Z,2996.00
2018-09-05T08:10:21.985Z,2852.00
2018-09-05T08:11:19.977Z,2676.00
2018-09-05T08:12:19.939Z,2648.00
2018-09-05T08:13:21.716Z,2592.00
2018-09-05T08:14:20.906Z,2584.00
2018-09-05T08:15:21.453Z,2724.00
2018-09-05T08:16:19.787Z,2800.00
2018-09-05T08:17:19.731Z,2948.00
2018-09-05T08:19:19.723Z,3016.00
2018-09-05T08:20:20.058Z,2976.00
2018-09-05T08:21:21.286Z,2928.00
2018-09-05T08:22:22.683Z,2840.00
2018-09-05T08:23:20.027Z,2772.00
2018-09-05T08:24:21.864Z,2708.00
2018-09-05T08:25:19.927Z,2760.00
2018-09-05T08:26:19.821Z,2864.00
2018-09-05T08:27:24.738Z,2924.00
2018-09-05T08:28:20.255Z,2932.00
2018-09-05T08:29:21.544Z,3064.00
2018-09-05T08:30:20.985Z,3072.00
2018-09-05T08:31:20.212Z,3124.00
2018-09-05T08:32:21.935Z,3100.00
2018-09-05T08:33:22.062Z,3092.00
2018-09-05T08:34:20.265Z,2988.00
2018-09-05T08:35:19.597Z,2860.00
2018-09-05T08:36:19.894Z,2688.00
2018-09-05T08:37:20.319Z,2588.00
2018-09-05T08:38:19.749Z,2592.00
2018-09-05T08:39:20.740Z,2636.00
2018-09-05T08:40:19.674Z,2592.00
2018-09-05T08:41:19.582Z,2516.00
2018-09-05T08:42:19.730Z,2592.00
2018-09-05T08:44:19.781Z,2560.00
2018-09-05T08:45:20.770Z,2648.00
2018-09-05T08:46:20.247Z,2872.00
2018-09-05T08:47:21.916Z,3028.00
2018-09-05T08:48:19.500Z,3196.00
2018-09-05T08:50:19.709Z,3540.00
2018-09-05T08:53:19.629Z,3800.00
2018-09-05T08:54:21.877Z,3696.00
2018-09-05T08:55:21.621Z,3652.00
2018-09-05T08:56:19.553Z,3660.00
2018-09-05T08:57:19.642Z,3680.00
2018-09-05T08:58:19.829Z,3792.00
2018-09-05T08:59:19.562Z,3928.00
2018-09-05T09:00:19.396Z,4164.00
2018-09-05T09:01:20.928Z,4256.00
2018-09-05T09:02:19.530Z,4092.00
2018-09-05T09:03:19.479Z,3964.00
2018-09-05T09:04:19.642Z,3968.00
2018-09-05T09:07:21.002Z,3828.00
2018-09-05T09:08:19.730Z,3712.00
2018-09-05T09:09:20.002Z,3732.00
2018-09-05T09:10:19.439Z,3808.00
2018-09-05T09:12:21.313Z,3856.00
2018-09-05T09:13:21.556Z,3768.00
2018-09-05T09:14:19.345Z,3724.00
2018-09-05T09:15:19.359Z,3752.00
2018-09-05T09:16:19.768Z,3656.00
2018-09-05T09:17:19.307Z,3600.00
2018-09-05T09:18:19.492Z,3584.00
2018-09-05T09:19:19.406Z,3688.00
2018-09-05T09:21:21.090Z,4004.00
2018-09-05T09:22:19.385Z,4140.00
2018-09-05T09:23:19.279Z,4156.00
2018-09-05T09:24:19.328Z,4124.00
2018-09-05T09:25:19.291Z,4216.00
2018-09-05T09:26:19.442Z,4328.00
2018-09-05T09:27:19.269Z,4208.00
2018-09-05T09:28:19.314Z,4348.00
2018-09-05T09:29:19.404Z,4704.00
2018-09-05T09:30:19.339Z,4748.00
2018-09-05T09:32:20.153Z,4640.00
2018-09-05T09:33:19.684Z,4632.00
2018-09-05T09:34:19.642Z,4536.00
2018-09-05T09:35:19.398Z,4320.00
2018-09-05T09:36:19.243Z,4136.00
2018-09-05T09:37:19.318Z,4132.00
2018-09-05T09:38:22.175Z,4072.00
2018-09-05T09:39:21.653Z,3976.00
2018-09-05T09:40:19.217Z,3980.00
2018-09-05T09:41:19.205Z,4072.00
2018-09-05T09:42:20.634Z,4208.00
2018-09-05T09:43:19.181Z,4200.00
2018-09-05T09:44:19.134Z,4244.00
2018-09-05T09:45:19.968Z,4312.00
2018-09-05T09:46:19.715Z,4304.00
2018-09-05T09:48:21.911Z,4780.00
2018-09-05T09:49:20.943Z,4996.00
2018-09-05T09:50:20.902Z,4984.00
2018-09-05T09:51:21.470Z,5012.00
2018-09-05T09:52:19.044Z,4952.00
2018-09-05T09:53:20.275Z,5100.00
2018-09-05T09:56:19.579Z,5260.00
2018-09-05T09:57:19.402Z,5352.00
2018-09-05T09:58:19.191Z,5708.00
2018-09-05T09:59:21.358Z,5940.00
2018-09-05T10:01:22.117Z,5732.00
2018-09-05T10:03:21.640Z,5316.00
2018-09-05T10:04:22.386Z,4956.00
2018-09-05T10:06:22.493Z,4740.00
2018-09-05T10:07:19.230Z,4736.00
2018-09-05T10:08:18.993Z,4576.00
2018-09-05T10:09:19.142Z,4532.00
2018-09-05T10:10:19.590Z,4644.00
2018-09-05T10:11:19.059Z,4752.00
2018-09-05T10:12:19.098Z,4788.00
2018-09-05T10:13:18.985Z,4796.00
2018-09-05T10:14:19.026Z,4800.00
2018-09-05T10:15:18.926Z,4880.00
2018-09-05T10:16:21.774Z,4872.00
2018-09-05T10:17:19.411Z,4788.00
2018-09-05T10:18:19.305Z,4708.00
2018-09-05T10:19:19.053Z,4608.00
2018-09-05T10:20:19.414Z,4624.00
2018-09-05T10:21:19.065Z,4632.00
2018-09-05T10:22:19.425Z,4508.00
2018-09-05T10:23:18.864Z,4400.00
2018-09-05T10:24:18.829Z,4284.00
2018-09-05T10:25:18.929Z,4216.00
2018-09-05T10:26:19.033Z,4160.00
2018-09-05T10:27:19.206Z,4052.00
2018-09-05T10:28:18.913Z,3888.00
2018-09-05T10:29:18.864Z,3856.00
2018-09-05T10:30:18.921Z,3820.00
2018-09-05T10:31:21.043Z,3780.00
2018-09-05T10:32:18.746Z,3732.00
2018-09-05T10:33:18.889Z,3628.00
2018-09-05T10:34:18.871Z,3560.00
2018-09-05T10:35:18.854Z,3524.00
2018-09-05T10:36:18.693Z,3448.00
2018-09-05T10:37:18.730Z,3396.00
2018-09-05T10:38:18.881Z,3416.00
2018-09-05T10:39:18.790Z,3348.00
2018-09-05T10:40:19.080Z,3240.00
2018-09-05T10:41:18.991Z,3220.00
2018-09-05T10:42:18.765Z,3204.00
2018-09-05T10:44:20.719Z,3104.00
2018-09-05T10:45:21.220Z,3100.00
2018-09-05T10:48:18.792Z,3248.00
2018-09-05T10:49:18.597Z,3392.00
2018-09-05T10:50:18.751Z,3452.00
2018-09-05T10:51:20.501Z,3544.00
2018-09-05T10:52:20.556Z,3540.00
2018-09-05T10:53:18.791Z,3492.00
2018-09-05T10:54:18.608Z,3444.00
2018-09-05T10:55:18.706Z,3480.00
2018-09-05T10:56:18.603Z,3516.00
2018-09-05T10:57:18.797Z,3536.00
2018-09-05T10:58:18.628Z,3372.00
2018-09-05T10:59:18.495Z,3280.00
2018-09-05T11:00:18.878Z,3292.00
2018-09-05T11:01:18.643Z,3216.00
2018-09-05T11:02:18.735Z,3224.00
2018-09-05T11:03:19.615Z,3264.00
2018-09-05T11:04:18.662Z,3208.00
2018-09-05T11:05:18.704Z,3148.00
2018-09-05T11:06:19.208Z,3136.00
2018-09-05T11:07:20.489Z,3220.00
2018-09-05T11:09:18.548Z,3236.00
2018-09-05T11:10:18.680Z,3340.00
2018-09-05T11:11:18.629Z,3560.00
2018-09-05T11:13:18.875Z,3652.00
2018-09-05T11:14:20.729Z,3768.00
2018-09-05T11:15:21.341Z,3772.00
2018-09-05T11:16:18.520Z,3784.00
2018-09-05T11:18:19.706Z,4052.00
2018-09-05T11:19:20.048Z,3964.00
2018-09-05T11:20:18.686Z,4220.00
2018-09-05T11:21:18.488Z,5428.00
2018-09-05T11:22:18.870Z,8184.00
2018-09-05T11:24:18.647Z,12236.00
2018-09-05T11:27:18.644Z,15160.00
2018-09-05T11:28:21.168Z,13488.00
2018-09-05T11:29:21.176Z,12748.00
2018-09-05T11:30:18.588Z,15324.00
2018-09-05T11:31:18.470Z,18752.00
2018-09-05T11:32:18.551Z,24448.00
2018-09-05T11:35:20.609Z,21344.00
2018-09-05T11:36:21.130Z,19936.00
2018-09-05T11:37:19.167Z,19744.00
2018-09-05T11:38:18.488Z,19200.00
2018-09-05T11:40:19.491Z,17024.00
2018-09-05T11:43:20.767Z,16928.00
2018-09-05T11:46:19.047Z,12244.00
2018-09-05T11:47:18.566Z,12252.00
2018-09-05T11:48:19.117Z,12684.00
2018-09-05T11:50:18.570Z,10552.00
2018-09-05T11:53:18.538Z,6872.00
2018-09-05T11:55:19.113Z,7348.00
2018-09-05T11:58:08.300Z,7628.00
2018-09-05T12:01:56.742Z,7372.00
2018-09-05T12:04:13.445Z,7560.00
2018-09-05T12:05:43.507Z,7304.00
2018-09-05T12:06:43.816Z,7832.00
2018-09-05T12:07:43.274Z,8772.00
2018-09-05T12:08:43.569Z,10012.00
2018-09-05T12:09:48.193Z,34240.00
2018-09-05T12:10:43.429Z,40288.00
2018-09-05T12:12:44.522Z,42432.00
2018-09-05T12:13:48.132Z,44480.00
2018-09-05T12:14:44.155Z,43680.00
2018-09-05T12:15:44.124Z,44672.00
2018-09-05T12:16:43.471Z,38816.00
2018-09-05T12:17:43.442Z,33824.00
2018-09-05T12:18:44.012Z,46208.00
2018-09-05T12:19:43.363Z,50368.00
2018-09-05T12:20:43.511Z,42400.00
2018-09-05T12:21:44.919Z,44384.00
2018-09-05T12:22:43.565Z,21216.00
2018-09-05T12:23:46.039Z,20352.00
2018-09-05T12:24:47.893Z,20768.00
2018-09-05T12:25:43.472Z,39648.00
2018-09-05T12:26:43.507Z,25248.00
2018-09-05T12:27:43.543Z,17984.00
2018-09-05T12:29:43.473Z,11932.00
2018-09-05T12:30:45.711Z,9592.00
2018-09-05T12:32:51.546Z,6364.00
2018-09-05T12:33:57.096Z,5888.00
2018-09-05T12:34:43.659Z,5800.00
2018-09-05T12:35:45.116Z,5996.00
2018-09-05T12:37:45.141Z,5916.00
2018-09-05T12:39:43.648Z,6972.00
2018-09-05T12:40:43.847Z,7664.00
2018-09-05T12:42:43.570Z,10768.00
2018-09-05T12:43:43.447Z,13572.00
2018-09-05T12:44:43.604Z,19840.00
2018-09-05T12:47:45.176Z,26848.00
2018-09-05T12:48:43.629Z,24704.00
2018-09-05T12:50:44.118Z,25024.00
2018-09-05T12:51:44.608Z,37344.00
2018-09-05T12:52:45.145Z,42496.00
2018-09-05T12:54:44.127Z,26656.00
2018-09-05T12:55:43.548Z,40032.00
2018-09-05T12:56:45.067Z,20896.00
2018-09-05T12:57:44.130Z,19616.00
2018-09-05T12:59:04.679Z,20992.00
2018-09-05T13:00:43.538Z,15872.00
2018-09-05T13:01:43.642Z,15852.00
2018-09-05T13:02:43.675Z,15836.00
2018-09-05T13:06:43.691Z,14552.00
2018-09-05T13:07:43.664Z,14572.00
2018-09-05T13:08:54.677Z,15136.00
2018-09-05T13:10:10.678Z,15052.00
2018-09-05T13:11:07.585Z,14620.00
2018-09-05T13:11:43.686Z,14252.00
2018-09-05T13:12:44.195Z,14064.00
2018-09-05T13:13:43.685Z,14464.00
2018-09-05T13:14:43.647Z,13684.00
2018-09-05T13:15:50.586Z,14108.00
2018-09-05T13:18:43.710Z,12888.00
2018-09-05T13:19:44.188Z,12904.00
2018-09-05T13:20:44.685Z,13012.00
2018-09-05T13:21:45.558Z,13332.00
2018-09-05T13:22:43.807Z,14096.00
2018-09-05T13:23:45.671Z,14024.00
2018-09-05T13:24:44.611Z,12644.00
2018-09-05T13:25:43.620Z,11912.00
2018-09-05T13:26:46.677Z,11172.00
2018-09-05T13:27:43.708Z,10992.00
2018-09-05T13:28:45.624Z,9852.00
2018-09-05T13:29:43.672Z,8660.00
2018-09-05T13:30:48.678Z,8296.00
2018-09-05T13:31:43.676Z,8120.00
2018-09-05T13:33:05.561Z,8112.00
2018-09-05T13:33:43.486Z,8412.00
2018-09-05T13:34:43.664Z,8588.00
2018-09-05T13:35:43.587Z,8308.00
2018-09-05T13:36:43.694Z,7704.00
2018-09-05T13:37:58.176Z,7212.00
2018-09-05T13:39:43.596Z,6388.00
2018-09-05T13:41:43.547Z,5764.00
2018-09-05T13:43:44.106Z,5200.00
2018-09-05T13:44:43.581Z,5136.00
2018-09-05T13:45:43.629Z,5144.00
2018-09-05T13:46:43.619Z,5020.00
2018-09-05T13:47:44.072Z,4720.00
2018-09-05T13:48:43.547Z,4504.00
2018-09-05T13:50:44.192Z,3984.00
2018-09-05T13:51:43.437Z,3816.00
2018-09-05T13:52:44.556Z,3716.00
2018-09-05T13:53:53.940Z,3696.00
2018-09-05T13:54:44.194Z,3728.00
2018-09-05T13:56:44.202Z,3924.00
2018-09-05T13:57:43.506Z,3972.00
2018-09-05T13:58:43.503Z,3972.00
2018-09-05T13:59:44.949Z,3984.00
2018-09-05T14:00:43.333Z,3964.00
2018-09-05T14:01:43.518Z,4088.00
2018-09-05T14:02:43.627Z,4168.00
2018-09-05T14:03:43.325Z,4220.00
2018-09-05T14:04:44.946Z,4300.00
2018-09-05T14:05:43.301Z,4204.00
2018-09-05T14:06:44.072Z,4056.00
2018-09-05T14:07:43.648Z,3916.00
2018-09-05T14:10:09.210Z,3476.00
2018-09-05T14:12:04.550Z,3104.00
2018-09-05T14:13:04.555Z,3016.00
2018-09-05T14:14:04.561Z,2960.00
2018-09-05T14:15:06.168Z,2976.00
2018-09-05T14:18:04.579Z,3000.00
2018-09-05T14:19:14.735Z,2900.00
2018-09-05T14:20:04.552Z,2780.00
2018-09-05T14:21:07.861Z,2672.00
2018-09-05T14:22:06.192Z,2596.00
2018-09-05T14:23:07.269Z,2520.00
2018-09-05T14:24:07.558Z,2468.00
2018-09-05T14:25:04.477Z,2476.00
2018-09-05T14:26:04.427Z,2488.00
2018-09-05T14:27:04.509Z,2432.00
2018-09-05T14:28:17.329Z,2360.00