createdAt,value
2018-10-11T00:01:37.191Z,56.19
2018-10-11T00:04:05.592Z,55.77
2018-10-11T00:06:33.954Z,55.67
2018-10-11T00:09:02.314Z,55.69
2018-10-11T00:11:30.703Z,55.70
2018-10-11T00:13:59.094Z,55.81
2018-10-11T00:16:27.343Z,56.02
2018-10-11T00:18:55.707Z,55.50
2018-10-11T00:21:24.050Z,55.73
2018-10-11T00:23:52.494Z,55.47
2018-10-11T00:26:20.883Z,55.61
2018-10-11T00:28:49.245Z,55.68
2018-10-11T00:31:17.824Z,55.68
2018-10-11T00:33:46.097Z,55.55
2018-10-11T00:36:14.717Z,55.18
2018-10-11T00:38:43.061Z,55.36
2018-10-11T00:41:11.541Z,55.44
2018-10-11T00:43:40.347Z,55.30
2018-10-11T00:46:08.803Z,55.42
2018-10-11T00:48:37.135Z,55.91
2018-10-11T00:51:05.497Z,55.25
2018-10-11T00:53:33.913Z,54.94
2018-10-11T00:56:02.311Z,54.71
2018-10-11T00:58:30.765Z,54.78
2018-10-11T01:00:59.075Z,54.64
2018-10-11T01:03:27.457Z,54.43
2018-10-11T01:05:55.879Z,54.65
2018-10-11T01:08:24.196Z,54.41
2018-10-11T01:10:52.621Z,54.36
2018-10-11T01:13:21.021Z,53.57
2018-10-11T01:15:49.291Z,53.80
2018-10-11T01:18:17.931Z,53.79
2018-10-11T01:20:46.638Z,53.50
2018-10-11T01:23:15.000Z,53.39
2018-10-11T01:25:43.407Z,53.28
2018-10-11T01:28:11.797Z,52.75
2018-10-11T01:30:44.281Z,52.88
2018-10-11T01:33:12.623Z,52.66
2018-10-11T01:35:41.065Z,52.31
2018-10-11T01:38:09.539Z,52.67
2018-10-11T01:40:37.980Z,52.99
2018-10-11T01:43:06.961Z,53.09
2018-10-11T01:45:35.819Z,53.22
2018-10-11T01:48:04.218Z,53.28
2018-10-11T01:50:32.749Z,53.51
2018-10-11T01:53:01.175Z,53.36
2018-10-11T01:55:30.037Z,53.30
2018-10-11T01:57:59.466Z,53.17
2018-10-11T02:00:27.982Z,53.34
2018-10-11T02:02:58.665Z,53.62
2018-10-11T02:05:27.705Z,53.86
2018-10-11T02:07:57.011Z,53.64
2018-10-11T02:10:26.141Z,54.04
2018-10-11T02:12:54.518Z,54.49
2018-10-11T02:15:22.823Z,55.01
2018-10-11T02:17:51.882Z,54.80
2018-10-11T02:20:20.253Z,55.04
2018-10-11T02:22:48.588Z,55.39
2018-10-11T02:25:16.963Z,55.34
2018-10-11T02:27:46.289Z,55.30
2018-10-11T02:30:14.743Z,55.46
2018-10-11T02:32:43.507Z,55.05
2018-10-11T02:35:12.594Z,55.13
2018-10-11T02:37:41.551Z,55.02
2018-10-11T02:40:10.000Z,54.99
2018-10-11T02:42:38.488Z,54.91
2018-10-11T02:45:07.517Z,55.17
2018-10-11T02:47:35.805Z,54.91
2018-10-11T02:50:04.326Z,54.75
2018-10-11T02:52:32.694Z,55.11
2018-10-11T02:55:01.318Z,54.84
2018-10-11T02:57:40.918Z,54.61
2018-10-11T03:00:09.654Z,54.64
2018-10-11T03:02:39.158Z,54.75
2018-10-11T03:05:12.882Z,54.98
2018-10-11T03:07:41.230Z,54.69
2018-10-11T03:10:09.742Z,54.70
2018-10-11T03:12:38.378Z,54.79
2018-10-11T03:15:07.142Z,54.91
2018-10-11T03:17:35.494Z,54.86
2018-10-11T03:20:04.074Z,54.95
2018-10-11T03:22:32.695Z,54.62
2018-10-11T03:25:00.978Z,54.71
2018-10-11T03:27:29.550Z,54.25
2018-10-11T03:29:57.928Z,54.44
2018-10-11T03:32:26.225Z,54.44
2018-10-11T03:34:54.930Z,54.22
2018-10-11T03:37:23.287Z,54.29
2018-10-11T03:39:51.658Z,54.50
2018-10-11T03:42:20.054Z,54.27
2018-10-11T03:44:48.382Z,54.48
2018-10-11T03:47:16.799Z,54.85
2018-10-11T03:49:45.200Z,55.09
2018-10-11T03:52:13.539Z,54.96
2018-10-11T03:54:42.214Z,54.97
2018-10-11T03:57:10.686Z,54.66
2018-10-11T03:59:39.066Z,54.68
2018-10-11T04:02:07.495Z,54.38
2018-10-11T04:04:35.944Z,54.52
2018-10-11T04:07:04.354Z,54.46
2018-10-11T04:09:32.727Z,54.01
2018-10-11T04:12:01.304Z,54.00
2018-10-11T04:14:29.695Z,54.10
2018-10-11T04:16:58.477Z,53.78
2018-10-11T04:19:26.870Z,53.58
2018-10-11T04:21:56.010Z,53.37
2018-10-11T04:24:25.358Z,53.13
2018-10-11T04:26:53.754Z,53.43
2018-10-11T04:29:22.135Z,53.38
2018-10-11T04:31:50.470Z,53.21
2018-10-11T04:34:18.882Z,53.47
2018-10-11T04:36:47.217Z,53.36
2018-10-11T04:39:15.494Z,53.40
2018-10-11T04:41:47.082Z,53.46
2018-10-11T04:44:15.377Z,53.10
2018-10-11T04:46:43.703Z,53.63
2018-10-11T04:49:12.481Z,53.47
2018-10-11T04:51:41.458Z,53.75
2018-10-11T04:54:09.961Z,53.71
2018-10-11T04:56:38.300Z,53.83
2018-10-11T04:59:07.090Z,53.59
2018-10-11T05:01:35.423Z,53.24
2018-10-11T05:04:03.769Z,53.29
2018-10-11T05:06:32.084Z,53.11
2018-10-11T05:09:00.631Z,53.11
2018-10-11T05:11:28.993Z,53.30
2018-10-11T05:13:58.487Z,53.15
2018-10-11T05:16:26.989Z,53.55
2018-10-11T05:18:57.426Z,53.40
2018-10-11T05:21:26.027Z,53.20
2018-10-11T05:23:54.281Z,53.47
2018-10-11T05:26:22.753Z,53.32
2018-10-11T05:28:51.073Z,54.00
2018-10-11T05:31:19.482Z,53.94
2018-10-11T05:33:48.354Z,53.70
2018-10-11T05:36:16.696Z,53.84
2018-10-11T05:38:45.278Z,54.12
2018-10-11T05:41:14.083Z,53.61
2018-10-11T05:43:42.483Z,53.66
2018-10-11T05:46:22.585Z,53.67
2018-10-11T05:48:51.518Z,53.19
2018-10-11T05:51:20.768Z,53.03
2018-10-11T05:53:50.020Z,52.85
2018-10-11T05:56:20.056Z,52.60
2018-10-11T05:58:48.750Z,52.35
2018-10-11T06:01:17.180Z,52.14
2018-10-11T06:03:45.786Z,52.25
2018-10-11T06:06:14.247Z,51.89
2018-10-11T06:08:42.950Z,52.02
2018-10-11T06:11:11.801Z,52.35
2018-10-11T06:13:40.249Z,52.53
2018-10-11T06:16:08.607Z,52.59
2018-10-11T06:18:37.338Z,52.92
2018-10-11T06:21:05.947Z,53.26
2018-10-11T06:23:34.378Z,53.23
2018-10-11T06:26:02.667Z,53.15
2018-10-11T06:28:31.131Z,53.43
2018-10-11T06:30:59.766Z,53.24
2018-10-11T06:33:28.185Z,53.14
2018-10-11T06:35:56.973Z,53.19
2018-10-11T06:38:25.503Z,52.73
2018-10-11T06:40:53.836Z,52.31
2018-10-11T06:43:22.202Z,52.24
2018-10-11T06:45:50.835Z,52.02
2018-10-11T06:48:19.230Z,52.00
2018-10-11T06:50:47.760Z,51.49
2018-10-11T06:53:16.167Z,51.46
2018-10-11T06:55:44.467Z,51.31
2018-10-11T06:58:12.910Z,50.96
2018-10-11T07:00:41.348Z,50.48
2018-10-11T07:03:09.718Z,50.01
2018-10-11T07:05:38.158Z,49.63
2018-10-11T07:08:06.630Z,49.43
2018-10-11T07:10:35.040Z,48.89
2018-10-11T07:13:03.349Z,48.64
2018-10-11T07:15:31.710Z,48.23
2018-10-11T07:18:00.133Z,47.79
2018-10-11T07:20:28.565Z,47.61
2018-10-11T07:22:57.034Z,47.30
2018-10-11T07:25:25.448Z,46.92
2018-10-11T07:27:54.006Z,46.40
2018-10-11T07:30:22.690Z,46.32
2018-10-11T07:32:51.149Z,45.94
2018-10-11T07:35:19.867Z,45.64
2018-10-11T07:37:48.055Z,45.63
2018-10-11T07:40:16.430Z,45.26
2018-10-11T07:42:46.171Z,45.60
2018-10-11T07:45:14.531Z,45.43
2018-10-11T07:47:42.797Z,45.00
2018-10-11T07:50:11.187Z,44.46
2018-10-11T07:52:39.531Z,44.44
2018-10-11T07:55:08.107Z,44.24
2018-10-11T07:57:36.443Z,43.80
2018-10-11T08:00:04.978Z,44.07
2018-10-11T08:02:33.448Z,43.61
2018-10-11T08:05:01.770Z,43.57
2018-10-11T08:07:30.335Z,43.33
2018-10-11T08:09:58.591Z,42.90
2018-10-11T08:12:26.983Z,43.12
2018-10-11T08:14:55.431Z,42.85
2018-10-11T08:17:23.989Z,42.77
2018-10-11T08:19:52.303Z,42.70
2018-10-11T08:22:20.562Z,42.42
2018-10-11T08:24:49.083Z,41.88
2018-10-11T08:27:17.419Z,42.09
2018-10-11T08:29:46.042Z,42.18
2018-10-11T08:32:14.499Z,42.07
2018-10-11T08:34:42.786Z,41.07
2018-10-11T08:37:11.488Z,41.12
2018-10-11T08:39:39.862Z,40.51
2018-10-11T08:42:08.546Z,40.10
2018-10-11T08:44:37.279Z,39.84
2018-10-11T08:47:05.622Z,39.81
2018-10-11T08:49:34.062Z,39.65
2018-10-11T08:52:02.382Z,39.21
2018-10-11T08:54:36.062Z,39.58
2018-10-11T08:57:04.423Z,38.97
2018-10-11T08:59:32.753Z,38.22
2018-10-11T09:02:01.202Z,37.96
2018-10-11T09:04:29.518Z,38.20
2018-10-11T09:06:57.867Z,37.88
2018-10-11T09:09:26.269Z,37.49
2018-10-11T09:11:54.793Z,37.53
2018-10-11T09:14:23.232Z,37.37
2018-10-11T09:16:51.546Z,37.24
2018-10-11T09:19:19.942Z,37.01
2018-10-11T09:21:48.548Z,36.73
2018-10-11T09:24:17.126Z,36.45
2018-10-11T09:26:45.326Z,36.58
2018-10-11T09:29:13.922Z,35.87
2018-10-11T09:31:42.304Z,35.76
2018-10-11T09:34:10.850Z,36.08
2018-10-11T09:36:39.596Z,36.00
2018-10-11T09:39:09.194Z,36.24
2018-10-11T09:41:38.443Z,36.22
2018-10-11T09:44:07.326Z,35.91
2018-10-11T09:46:35.792Z,36.04
2018-10-11T09:49:04.662Z,35.94
2018-10-11T09:51:32.985Z,35.52
2018-10-11T09:54:01.346Z,35.20
2018-10-11T09:57:41.674Z,35.67
2018-10-11T10:00:16.413Z,34.67
2018-10-11T10:02:45.787Z,34.87
2018-10-11T10:05:14.074Z,34.21
2018-10-11T10:07:42.590Z,33.44
2018-10-11T10:10:11.015Z,33.86
2018-10-11T10:12:39.365Z,33.64
2018-10-11T10:15:07.805Z,33.83
2018-10-11T10:17:36.714Z,33.36
2018-10-11T10:20:05.327Z,33.94
2018-10-11T10:22:33.868Z,33.66
2018-10-11T10:25:02.375Z,33.91
2018-10-11T10:27:30.861Z,34.16
2018-10-11T10:29:59.134Z,33.57
2018-10-11T10:32:27.532Z,33.41
2018-10-11T10:34:56.819Z,33.98
2018-10-11T10:37:25.239Z,34.02
2018-10-11T10:39:53.634Z,33.21
2018-10-11T10:42:21.974Z,33.69
2018-10-11T10:44:50.342Z,33.52
2018-10-11T10:47:18.803Z,33.14
2018-10-11T10:49:47.246Z,32.48
2018-10-11T10:52:15.565Z,32.39
2018-10-11T10:54:43.981Z,32.22
2018-10-11T10:57:12.929Z,31.89
2018-10-11T10:59:41.317Z,32.14
2018-10-11T11:02:09.803Z,32.87
2018-10-11T11:04:38.142Z,32.33
2018-10-11T11:07:06.587Z,31.98
2018-10-11T11:09:34.946Z,32.03
2018-10-11T11:12:03.502Z,31.92
2018-10-11T11:14:31.915Z,31.64
2018-10-11T11:17:00.311Z,31.24
2018-10-11T11:19:28.723Z,31.15
2018-10-11T11:21:57.031Z,30.55
2018-10-11T11:24:25.435Z,31.20
2018-10-11T11:26:53.783Z,31.32
2018-10-11T11:29:22.157Z,30.83
2018-10-11T11:31:50.459Z,30.93
2018-10-11T11:34:18.805Z,30.34
2018-10-11T11:36:47.183Z,30.27
2018-10-11T11:39:15.707Z,30.89
2018-10-11T11:41:44.095Z,30.02
2018-10-11T11:44:12.431Z,30.61
2018-10-11T11:46:40.910Z,30.54
2018-10-11T11:49:09.193Z,30.36
2018-10-11T11:51:37.644Z,30.06
2018-10-11T11:54:10.243Z,29.69
2018-10-11T11:56:38.615Z,29.67
2018-10-11T11:59:07.052Z,29.77
2018-10-11T12:01:35.710Z,29.70
2018-10-11T12:04:04.128Z,30.11
2018-10-11T12:06:32.423Z,29.69
2018-10-11T12:09:09.911Z,29.58
2018-10-11T12:11:38.218Z,28.56
2018-10-11T12:14:07.171Z,29.27
2018-10-11T12:16:36.066Z,29.06
2018-10-11T12:19:04.351Z,28.84
2018-10-11T12:21:32.870Z,29.73
2018-10-11T12:24:01.442Z,29.21
2018-10-11T12:26:29.725Z,28.79
2018-10-11T12:28:58.177Z,29.28
2018-10-11T12:31:27.256Z,28.88
2018-10-11T12:33:55.590Z,28.77
2018-10-11T12:36:23.975Z,29.14
2018-10-11T12:38:52.406Z,29.17
2018-10-11T12:41:20.689Z,28.56
2018-10-11T12:43:48.980Z,28.69
2018-10-11T12:46:17.882Z,28.39
2018-10-11T12:48:46.258Z,28.07
2018-10-11T12:51:14.883Z,28.37
2018-10-11T12:53:46.082Z,28.30
2018-10-11T12:56:11.926Z,28.25
2018-10-11T12:58:40.281Z,28.12
2018-10-11T13:01:08.642Z,28.74
2018-10-11T13:03:37.033Z,28.77
2018-10-11T13:06:05.407Z,28.31
2018-10-11T13:08:33.769Z,28.08
2018-10-11T13:11:02.166Z,28.09
2018-10-11T13:13:30.526Z,27.27
2018-10-11T13:16:02.839Z,27.33
2018-10-11T13:18:28.061Z,26.71
2018-10-11T13:20:56.397Z,27.53
2018-10-11T13:23:24.837Z,27.59
2018-10-11T13:25:53.337Z,26.86
2018-10-11T13:28:21.923Z,27.74
2018-10-11T13:30:50.618Z,27.63
2018-10-11T13:33:18.904Z,27.60
2018-10-11T13:35:47.365Z,27.63
2018-10-11T13:38:15.822Z,27.67
2018-10-11T13:40:44.237Z,27.39
2018-10-11T13:43:12.535Z,27.63
2018-10-11T13:45:40.858Z,27.84
2018-10-11T13:48:09.288Z,27.48
2018-10-11T13:50:37.877Z,27.21
2018-10-11T13:53:08.095Z,27.31
2018-10-11T13:55:36.623Z,26.83
2018-10-11T13:58:05.110Z,27.50
2018-10-11T14:00:33.820Z,27.29
2018-10-11T14:03:15.255Z,27.26
2018-10-11T14:05:54.972Z,26.96
2018-10-11T14:08:23.625Z,27.67
2018-10-11T14:10:52.030Z,27.42
2018-10-11T14:13:20.779Z,26.89
2018-10-11T14:15:48.802Z,27.16
2018-10-11T14:18:17.142Z,27.12
2018-10-11T14:20:45.581Z,27.62
2018-10-11T14:23:13.884Z,28.52
2018-10-11T14:25:42.202Z,29.11
2018-10-11T14:28:10.659Z,29.19
2018-10-11T14:30:39.033Z,29.37
2018-10-11T14:33:07.413Z,29.71
2018-10-11T14:35:35.885Z,28.84
2018-10-11T14:38:04.318Z,28.22
2018-10-11T14:40:32.762Z,28.38
2018-10-11T14:43:01.205Z,28.23
2018-10-11T14:45:29.639Z,29.46
2018-10-11T14:47:57.999Z,29.00
2018-10-11T14:50:26.339Z,29.10
2018-10-11T14:52:54.667Z,28.78
2018-10-11T14:55:23.045Z,28.91
2018-10-11T14:57:51.501Z,29.18
2018-10-11T15:00:20.176Z,29.27
2018-10-11T15:02:48.501Z,29.77
2018-10-11T15:05:16.930Z,30.25
2018-10-11T15:07:45.218Z,29.40
2018-10-11T15:10:13.757Z,29.01
2018-10-11T15:12:42.094Z,29.91
2018-10-11T15:15:10.586Z,30.35
2018-10-11T15:17:38.983Z,30.42
2018-10-11T15:20:07.294Z,30.37
2018-10-11T15:22:35.720Z,30.81
2018-10-11T15:25:04.202Z,30.54
2018-10-11T15:27:32.859Z,30.91
2018-10-11T15:30:01.266Z,31.05
2018-10-11T15:32:29.747Z,31.20
2018-10-11T15:34:58.529Z,30.95
2018-10-11T15:37:26.785Z,30.92
2018-10-11T15:39:55.174Z,30.82
2018-10-11T15:42:23.662Z,31.24
2018-10-11T15:44:51.990Z,31.03
2018-10-11T15:47:20.302Z,31.69
2018-10-11T15:49:48.980Z,32.23
2018-10-11T15:52:17.528Z,32.57
2018-10-11T15:54:45.842Z,32.22
2018-10-11T15:57:14.551Z,33.06
2018-10-11T15:59:43.346Z,34.46
2018-10-11T16:02:11.787Z,34.63
2018-10-11T16:04:40.099Z,35.36
2018-10-11T16:07:08.530Z,35.89
2018-10-11T16:09:36.855Z,35.92
2018-10-11T16:12:05.377Z,36.76
2018-10-11T16:14:33.706Z,36.97
2018-10-11T16:17:02.078Z,37.08
2018-10-11T16:19:30.544Z,37.83
2018-10-11T16:21:58.850Z,37.80
2018-10-11T16:24:27.214Z,36.86
2018-10-11T16:26:55.649Z,37.49
2018-10-11T16:29:23.955Z,37.42
2018-10-11T16:31:52.417Z,37.07
2018-10-11T16:34:20.733Z,37.70
2018-10-11T16:36:49.077Z,38.23
2018-10-11T16:39:17.590Z,37.75
2018-10-11T16:41:45.898Z,37.88
2018-10-11T16:44:14.433Z,37.96
2018-10-11T16:46:42.823Z,37.42
2018-10-11T16:49:11.122Z,37.82
2018-10-11T16:51:39.657Z,38.21
2018-10-11T16:54:08.546Z,38.61
2018-10-11T16:56:37.007Z,38.75
2018-10-11T16:59:05.345Z,39.28
2018-10-11T17:01:33.812Z,40.21
2018-10-11T17:04:02.862Z,41.15
2018-10-11T17:06:31.219Z,41.02
2018-10-11T17:08:59.597Z,41.93
2018-10-11T17:11:28.156Z,41.97
2018-10-11T17:13:56.530Z,42.79
2018-10-11T17:16:24.905Z,43.53
2018-10-11T17:18:53.314Z,43.62
2018-10-11T17:21:21.701Z,44.38
2018-10-11T17:23:50.038Z,44.96
2018-10-11T17:26:18.636Z,44.97
2018-10-11T17:28:46.950Z,45.90
2018-10-11T17:31:15.374Z,45.91
2018-10-11T17:33:43.710Z,46.24
2018-10-11T17:36:12.158Z,46.53
2018-10-11T17:38:40.458Z,46.81
2018-10-11T17:41:08.845Z,47.00
2018-10-11T17:43:37.176Z,47.34
2018-10-11T17:46:05.605Z,47.23
2018-10-11T17:48:33.926Z,47.74
2018-10-11T17:51:02.274Z,47.77
2018-10-11T17:53:30.674Z,47.80
2018-10-11T17:55:59.382Z,47.87
2018-10-11T17:58:27.858Z,48.25
2018-10-11T18:00:56.310Z,48.74
2018-10-11T18:03:24.828Z,48.97
2018-10-11T18:05:53.086Z,48.82
2018-10-11T18:08:21.475Z,48.75
2018-10-11T18:10:49.877Z,49.03
2018-10-11T18:13:18.167Z,49.24
2018-10-11T18:15:46.502Z,49.14
2018-10-11T18:18:15.402Z,49.06
2018-10-11T18:20:43.756Z,49.00
2018-10-11T18:23:12.216Z,49.06
2018-10-11T18:25:40.584Z,49.18
2018-10-11T18:28:08.909Z,49.07
2018-10-11T18:30:37.274Z,49.30
2018-10-11T18:33:05.715Z,49.15
2018-10-11T18:35:34.304Z,49.39
2018-10-11T18:38:02.590Z,49.30
2018-10-11T18:40:30.907Z,49.80
2018-10-11T18:42:59.346Z,49.64
2018-10-11T18:45:27.675Z,49.79
2018-10-11T18:47:56.069Z,50.32
2018-10-11T18:50:24.407Z,50.31
2018-10-11T18:52:52.793Z,50.23
2018-10-11T18:55:21.885Z,50.81
2018-10-11T18:57:50.608Z,51.20
2018-10-11T19:00:18.863Z,51.17
2018-10-11T19:02:47.249Z,51.43
2018-10-11T19:05:15.680Z,51.55
2018-10-11T19:07:44.106Z,51.54
2018-10-11T19:10:12.733Z,51.75
2018-10-11T19:12:41.057Z,51.43
2018-10-11T19:15:09.489Z,51.65
2018-10-11T19:17:37.923Z,52.53
2018-10-11T19:20:06.295Z,52.03
2018-10-11T19:22:34.996Z,51.75
2018-10-11T19:25:03.446Z,51.91
2018-10-11T19:27:31.904Z,52.09
2018-10-11T19:30:00.198Z,52.61
2018-10-11T19:32:28.812Z,52.96
2018-10-11T19:34:57.110Z,53.12
2018-10-11T19:37:25.440Z,53.29
2018-10-11T19:39:54.024Z,53.24
2018-10-11T19:42:22.406Z,53.35
2018-10-11T19:44:50.746Z,53.62
2018-10-11T19:47:19.187Z,54.05
2018-10-11T19:49:47.684Z,54.28
2018-10-11T19:52:16.086Z,53.96
2018-10-11T19:54:44.762Z,54.50
2018-10-11T19:57:13.186Z,54.82
2018-10-11T19:59:41.558Z,55.16
2018-10-11T20:02:10.020Z,55.16
2018-10-11T20:04:38.433Z,55.02
2018-10-11T20:07:07.034Z,55.52
2018-10-11T20:09:35.361Z,56.22
2018-10-11T20:12:03.850Z,56.18
2018-10-11T20:14:32.229Z,56.18
2018-10-11T20:17:00.673Z,56.17
2018-10-11T20:19:28.987Z,56.78
2018-10-11T20:21:57.332Z,56.67
2018-10-11T20:24:26.033Z,56.90
2018-10-11T20:26:54.331Z,56.93
2018-10-11T20:29:22.735Z,56.80
2018-10-11T20:31:51.079Z,57.55
2018-10-11T20:34:19.752Z,57.75
2018-10-11T20:36:48.058Z,57.55
2018-10-11T20:39:16.590Z,57.86
2018-10-11T20:41:44.947Z,58.32
2018-10-11T20:44:13.259Z,58.30
2018-10-11T20:46:41.660Z,58.09
2018-10-11T20:49:10.331Z,58.27
2018-10-11T20:51:39.074Z,58.84
2018-10-11T20:54:07.488Z,58.71
2018-10-11T20:56:37.030Z,58.55
2018-10-11T20:59:05.409Z,58.38
2018-10-11T21:01:34.489Z,58.71
2018-10-11T21:04:02.997Z,58.91
2018-10-11T21:06:31.398Z,58.76
2018-10-11T21:08:59.758Z,59.06
2018-10-11T21:11:28.131Z,59.32
2018-10-11T21:13:56.587Z,59.54
2018-10-11T21:16:24.938Z,59.60
2018-10-11T21:18:53.261Z,59.32
2018-10-11T21:21:21.641Z,59.48
2018-10-11T21:23:50.942Z,59.03
2018-10-11T21:26:19.362Z,58.90
2018-10-11T21:28:47.709Z,58.71
2018-10-11T21:31:16.282Z,58.38
2018-10-11T21:33:44.767Z,58.46
2018-10-11T21:36:13.141Z,58.07
2018-10-11T21:38:41.722Z,58.04
2018-10-11T21:41:10.200Z,58.43
2018-10-11T21:43:38.605Z,58.52
2018-10-11T21:46:07.125Z,58.32
2018-10-11T21:48:35.512Z,58.08
2018-10-11T21:51:03.786Z,57.96
2018-10-11T21:53:32.209Z,58.26
2018-10-11T21:56:00.555Z,58.05
2018-10-11T21:58:28.941Z,58.39
2018-10-11T22:01:02.463Z,58.85
2018-10-11T22:03:30.894Z,59.12
2018-10-11T22:05:59.214Z,59.33
2018-10-11T22:08:27.660Z,59.90
2018-10-11T22:10:56.048Z,59.69
2018-10-11T22:13:24.723Z,59.61
2018-10-11T22:15:53.136Z,60.00
2018-10-11T22:18:21.458Z,59.82
2018-10-11T22:20:49.909Z,60.05
2018-10-11T22:23:18.213Z,60.28
2018-10-11T22:25:46.529Z,60.00
2018-10-11T22:28:14.905Z,59.80
2018-10-11T22:30:43.425Z,59.26
2018-10-11T22:33:11.717Z,59.56
2018-10-11T22:35:40.235Z,59.55
2018-10-11T22:38:08.646Z,60.06
2018-10-11T22:40:36.957Z,59.52
2018-10-11T22:43:05.382Z,60.03
2018-10-11T22:45:33.806Z,59.89
2018-10-11T22:48:02.088Z,59.84
2018-10-11T22:50:30.413Z,59.77
2018-10-11T22:52:58.807Z,59.66
2018-10-11T22:55:30.585Z,59.77
2018-10-11T22:57:59.671Z,60.32
2018-10-11T23:00:28.749Z,60.09
2018-10-11T23:02:57.073Z,59.85
2018-10-11T23:05:25.629Z,59.51
2018-10-11T23:07:53.949Z,59.83
2018-10-11T23:10:22.723Z,59.57
2018-10-11T23:12:51.059Z,60.20
2018-10-11T23:15:19.531Z,60.60
2018-10-11T23:17:48.025Z,60.66
2018-10-11T23:20:16.553Z,60.24
2018-10-11T23:22:44.891Z,60.40
2018-10-11T23:25:13.242Z,60.35
2018-10-11T23:27:42.541Z,60.62
2018-10-11T23:30:12.082Z,60.30
2018-10-11T23:32:41.084Z,61.05
2018-10-11T23:35:10.246Z,61.37
2018-10-11T23:37:38.754Z,61.76
2018-10-11T23:40:07.500Z,62.04
2018-10-11T23:42:35.838Z,62.25
2018-10-11T23:45:04.293Z,62.32
2018-10-11T23:47:32.729Z,62.71
2018-10-11T23:50:01.138Z,62.97
2018-10-11T23:52:29.500Z,62.60
2018-10-11T23:54:57.988Z,62.44
2018-10-11T23:57:26.787Z,63.02
2018-10-11T23:59:55.192Z,62.26
