createdAt,value
2023-02-04T00:00:37.370Z,3.57
2023-02-04T00:03:06.674Z,3.83
2023-02-04T00:05:36.463Z,4.07
2023-02-04T00:08:04.848Z,3.93
2023-02-04T00:10:33.694Z,4.13
2023-02-04T00:13:02.211Z,3.70
2023-02-04T00:15:31.130Z,4.47
2023-02-04T00:17:59.431Z,4.20
2023-02-04T00:20:28.020Z,4.60
2023-02-04T00:22:58.184Z,4.93
2023-02-04T00:25:26.743Z,4.17
2023-02-04T00:27:55.138Z,4.20
2023-02-04T00:30:23.570Z,4.33
2023-02-04T00:32:54.780Z,3.97
2023-02-04T00:35:23.851Z,5.27
2023-02-04T00:37:52.512Z,4.53
2023-02-04T00:40:22.456Z,4.90
2023-02-04T00:42:50.698Z,4.07
2023-02-04T00:45:19.040Z,4.47
2023-02-04T00:47:47.250Z,4.20
2023-02-04T00:50:15.816Z,4.27
2023-02-04T00:52:44.272Z,4.20
2023-02-04T00:55:12.846Z,3.97
2023-02-04T00:57:42.379Z,4.60
2023-02-04T01:00:11.966Z,4.80
2023-02-04T01:02:41.379Z,4.20
2023-02-04T01:05:10.423Z,4.33
2023-02-04T01:07:38.867Z,4.70
2023-02-04T01:10:07.932Z,3.97
2023-02-04T01:12:36.366Z,3.70
2023-02-04T01:15:06.935Z,4.00
2023-02-04T01:17:35.367Z,3.60
2023-02-04T01:20:03.779Z,3.37
2023-02-04T01:22:32.062Z,3.80
2023-02-04T01:25:00.335Z,3.43
2023-02-04T01:27:28.595Z,3.80
2023-02-04T01:29:56.889Z,3.87
2023-02-04T01:32:26.539Z,3.50
2023-02-04T01:34:57.128Z,3.70
2023-02-04T01:37:25.559Z,3.87
2023-02-04T01:39:53.996Z,3.83
2023-02-04T01:42:22.637Z,3.60
2023-02-04T01:44:52.574Z,4.13
2023-02-04T01:47:21.624Z,3.50
2023-02-04T01:49:54.864Z,4.30
2023-02-04T01:52:24.277Z,3.50
2023-02-04T01:54:54.274Z,3.90
2023-02-04T01:57:22.711Z,4.43
2023-02-04T01:59:53.463Z,4.00
2023-02-04T02:02:43.076Z,3.63
2023-02-04T02:05:15.408Z,3.67
2023-02-04T02:07:43.792Z,3.40
2023-02-04T02:10:14.765Z,3.50
2023-02-04T02:12:43.785Z,4.13
2023-02-04T02:15:13.586Z,3.90
2023-02-04T02:17:42.762Z,3.40
2023-02-04T02:20:15.722Z,3.13
2023-02-04T02:22:52.818Z,3.70
2023-02-04T02:25:22.562Z,3.40
2023-02-04T02:27:50.909Z,3.10
2023-02-04T02:30:19.979Z,3.17
2023-02-04T02:32:49.131Z,3.40
2023-02-04T02:35:18.118Z,3.83
2023-02-04T02:37:46.642Z,3.70
2023-02-04T02:40:16.011Z,3.90
2023-02-04T02:42:48.205Z,3.40
2023-02-04T02:45:23.365Z,3.10
2023-02-04T02:47:52.093Z,3.43
2023-02-04T02:50:24.743Z,3.67
2023-02-04T02:52:53.652Z,3.97
2023-02-04T02:55:24.151Z,3.53
2023-02-04T02:57:55.644Z,3.73
2023-02-04T03:00:26.435Z,3.90
2023-02-04T03:03:06.708Z,3.50
2023-02-04T03:05:39.353Z,3.70
2023-02-04T03:08:09.063Z,3.53
2023-02-04T03:10:37.850Z,4.27
2023-02-04T03:13:07.871Z,3.50
2023-02-04T03:15:36.527Z,4.03
2023-02-04T03:18:05.353Z,3.03
2023-02-04T03:20:34.956Z,3.43
2023-02-04T03:23:03.233Z,4.53
2023-02-04T03:25:31.603Z,3.20
2023-02-04T03:28:00.674Z,4.10
2023-02-04T03:30:30.626Z,3.47
2023-02-04T03:32:59.504Z,2.93
2023-02-04T03:35:28.016Z,3.40
2023-02-04T03:37:57.957Z,3.50
2023-02-04T03:40:26.304Z,4.17
2023-02-04T03:42:54.742Z,3.33
2023-02-04T03:45:23.411Z,4.27
2023-02-04T03:47:52.949Z,3.47
2023-02-04T03:50:21.384Z,4.00
2023-02-04T03:52:51.558Z,3.70
2023-02-04T03:55:20.453Z,3.20
2023-02-04T03:57:48.806Z,3.40
2023-02-04T04:00:17.371Z,3.10
2023-02-04T04:02:46.375Z,4.57
2023-02-04T04:05:16.099Z,3.47
2023-02-04T04:07:45.117Z,4.50
2023-02-04T04:10:13.614Z,2.90
2023-02-04T04:12:42.005Z,3.63
2023-02-04T04:15:10.868Z,3.27
2023-02-04T04:17:39.264Z,3.10
2023-02-04T04:20:08.234Z,3.53
2023-02-04T04:22:37.749Z,3.10
2023-02-04T04:25:06.600Z,3.67
2023-02-04T04:27:34.974Z,3.20
2023-02-04T04:30:03.476Z,3.00
2023-02-04T04:32:31.866Z,3.00
2023-02-04T04:35:00.629Z,3.17
2023-02-04T04:37:29.034Z,3.63
2023-02-04T04:40:00.555Z,3.70
2023-02-04T04:42:28.986Z,3.80
2023-02-04T04:44:57.546Z,3.33
2023-02-04T04:47:25.953Z,3.00
2023-02-04T04:49:54.400Z,4.00
2023-02-04T04:52:22.803Z,3.10
2023-02-04T04:54:51.156Z,3.77
2023-02-04T04:57:20.728Z,3.40
2023-02-04T04:59:49.140Z,3.43
2023-02-04T05:02:17.553Z,3.50
2023-02-04T05:04:45.998Z,3.53
2023-02-04T05:07:14.411Z,3.37
2023-02-04T05:09:42.813Z,3.00
2023-02-04T05:12:11.092Z,3.10
2023-02-04T05:14:41.334Z,3.47
2023-02-04T05:17:09.649Z,3.23
2023-02-04T05:19:37.996Z,3.77
2023-02-04T05:22:06.391Z,3.63
2023-02-04T05:24:34.675Z,3.53
2023-02-04T05:27:03.096Z,3.70
2023-02-04T05:29:31.509Z,3.20
2023-02-04T05:32:01.125Z,3.77
2023-02-04T05:34:29.737Z,3.77
2023-02-04T05:36:58.107Z,3.83
2023-02-04T05:39:26.761Z,3.80
2023-02-04T05:41:55.206Z,4.10
2023-02-04T05:44:23.916Z,3.83
2023-02-04T05:46:52.318Z,3.30
2023-02-04T05:49:22.319Z,3.20
2023-02-04T05:51:50.652Z,3.30
2023-02-04T05:54:20.615Z,3.23
2023-02-04T05:56:49.512Z,4.00
2023-02-04T05:59:18.093Z,3.27
2023-02-04T06:01:46.489Z,3.37
2023-02-04T06:04:16.503Z,3.00
2023-02-04T06:06:46.330Z,3.63
2023-02-04T06:09:14.816Z,3.40
2023-02-04T06:11:43.221Z,3.27
2023-02-04T06:14:11.860Z,3.27
2023-02-04T06:16:40.399Z,4.07
2023-02-04T06:19:08.661Z,3.80
2023-02-04T06:21:37.133Z,3.53
2023-02-04T06:24:07.610Z,3.27
2023-02-04T06:26:35.987Z,3.27
2023-02-04T06:29:04.415Z,3.33
2023-02-04T06:31:32.945Z,3.50
2023-02-04T06:34:01.684Z,3.43
2023-02-04T06:36:29.943Z,3.77
2023-02-04T06:38:58.546Z,2.97
2023-02-04T06:41:28.186Z,3.27
2023-02-04T06:43:56.525Z,3.10
2023-02-04T06:46:25.125Z,3.73
2023-02-04T06:48:53.362Z,3.60
2023-02-04T06:51:21.795Z,3.30
2023-02-04T06:53:50.206Z,3.37
2023-02-04T06:56:18.623Z,3.67
2023-02-04T06:58:48.350Z,3.47
2023-02-04T07:01:16.839Z,4.03
2023-02-04T07:03:45.269Z,3.60
2023-02-04T07:06:13.636Z,3.93
2023-02-04T07:08:42.189Z,4.27
2023-02-04T07:11:10.609Z,3.40
2023-02-04T07:13:39.306Z,3.23
2023-02-04T07:16:09.699Z,3.10
2023-02-04T07:18:38.319Z,3.83
2023-02-04T07:21:06.734Z,3.57
2023-02-04T07:23:35.072Z,3.30
2023-02-04T07:26:03.281Z,3.60
2023-02-04T07:28:32.502Z,3.97
2023-02-04T07:31:00.971Z,4.00
2023-02-04T07:33:30.585Z,3.67
2023-02-04T07:35:58.993Z,3.97
2023-02-04T07:38:27.398Z,4.10
2023-02-04T07:40:55.827Z,4.60
2023-02-04T07:43:24.772Z,3.33
2023-02-04T07:45:53.196Z,3.47
2023-02-04T07:48:21.513Z,3.43
2023-02-04T07:50:51.390Z,3.90
2023-02-04T07:53:19.801Z,4.17
2023-02-04T07:55:48.218Z,3.87
2023-02-04T07:58:16.782Z,4.63
2023-02-04T08:00:45.189Z,3.87
2023-02-04T08:03:13.600Z,4.23
2023-02-04T08:05:42.013Z,5.00
2023-02-04T08:08:11.533Z,4.60
2023-02-04T08:10:40.228Z,4.23
2023-02-04T08:13:08.770Z,4.90
2023-02-04T08:15:37.261Z,4.07
2023-02-04T08:18:05.986Z,4.30
2023-02-04T08:20:34.794Z,3.77
2023-02-04T08:23:03.647Z,4.60
2023-02-04T08:25:33.169Z,5.03
2023-02-04T08:28:01.765Z,4.13
2023-02-04T08:30:30.716Z,3.93
2023-02-04T08:32:59.598Z,4.13
2023-02-04T08:35:28.150Z,4.20
2023-02-04T08:37:56.482Z,3.57
2023-02-04T08:40:24.886Z,3.60
2023-02-04T08:42:54.537Z,3.97
2023-02-04T08:45:22.954Z,4.00
2023-02-04T08:47:51.249Z,4.27
2023-02-04T08:50:19.668Z,3.77
2023-02-04T08:52:48.056Z,4.13
2023-02-04T08:55:16.803Z,4.67
2023-02-04T08:57:45.188Z,3.90
2023-02-04T09:00:16.096Z,4.30
2023-02-04T09:02:44.457Z,4.20
2023-02-04T09:05:13.387Z,5.17
2023-02-04T09:07:41.866Z,4.37
2023-02-04T09:10:10.601Z,3.70
2023-02-04T09:12:38.872Z,4.27
2023-02-04T09:15:07.868Z,5.03
2023-02-04T09:17:37.710Z,4.47
2023-02-04T09:20:06.970Z,4.53
2023-02-04T09:22:36.928Z,4.50
2023-02-04T09:25:05.429Z,4.37
2023-02-04T09:27:33.685Z,4.67
2023-02-04T09:30:02.572Z,4.47
2023-02-04T09:32:31.227Z,4.87
2023-02-04T09:35:00.867Z,4.10
2023-02-04T09:37:29.268Z,4.73
2023-02-04T09:39:57.678Z,4.90
2023-02-04T09:42:27.434Z,4.77
2023-02-04T09:44:56.154Z,5.77
2023-02-04T09:47:26.368Z,4.67
2023-02-04T09:49:54.977Z,5.20
2023-02-04T09:52:24.964Z,4.83
2023-02-04T09:54:54.210Z,4.90
2023-02-04T09:57:22.754Z,4.97
2023-02-04T09:59:52.792Z,5.10
2023-02-04T10:02:26.134Z,4.73
2023-02-04T10:04:58.757Z,4.47
2023-02-04T10:07:28.990Z,4.70
2023-02-04T10:09:57.765Z,4.83
2023-02-04T10:12:27.285Z,4.57
2023-02-04T10:14:55.556Z,5.27
2023-02-04T10:17:24.224Z,5.80
2023-02-04T10:19:52.997Z,6.10
2023-02-04T10:22:23.619Z,5.80
2023-02-04T10:24:53.456Z,5.63
2023-02-04T10:27:21.898Z,6.23
2023-02-04T10:29:58.072Z,6.23
2023-02-04T10:32:29.772Z,6.20
2023-02-04T10:35:04.089Z,5.97
2023-02-04T10:37:32.454Z,7.30
2023-02-04T10:40:02.662Z,6.80
2023-02-04T10:42:32.025Z,6.77
2023-02-04T10:45:00.860Z,6.27
2023-02-04T10:47:31.634Z,6.53
2023-02-04T10:50:04.689Z,5.10
2023-02-04T10:52:37.324Z,5.43
2023-02-04T10:55:12.082Z,5.23
2023-02-04T10:57:42.245Z,5.43
2023-02-04T11:00:17.934Z,4.70
2023-02-04T11:02:49.499Z,5.17
2023-02-04T11:05:20.405Z,4.63
2023-02-04T11:07:49.486Z,5.27
2023-02-04T11:10:21.161Z,5.10
2023-02-04T11:13:01.919Z,4.80
2023-02-04T11:15:44.587Z,5.50
2023-02-04T11:18:14.592Z,5.13
2023-02-04T11:20:42.987Z,5.43
2023-02-04T11:23:34.697Z,5.63
2023-02-04T11:26:07.685Z,5.00
2023-02-04T11:28:49.210Z,5.40
2023-02-04T11:31:42.692Z,5.27
2023-02-04T11:34:25.197Z,5.10
2023-02-04T11:37:03.373Z,5.30
2023-02-04T11:39:35.455Z,4.87
2023-02-04T11:42:05.865Z,4.63
2023-02-04T11:44:35.118Z,5.80
2023-02-04T11:47:08.119Z,5.53
2023-02-04T11:49:38.040Z,5.30
2023-02-04T11:52:08.973Z,4.60
2023-02-04T11:54:38.196Z,7.20
2023-02-04T11:57:07.732Z,6.23
2023-02-04T11:59:36.384Z,5.43
2023-02-04T12:02:16.639Z,5.50
2023-02-04T12:04:54.269Z,6.17
2023-02-04T12:07:28.624Z,5.37
2023-02-04T12:09:58.033Z,5.90
2023-02-04T12:12:31.928Z,5.67
2023-02-04T12:15:10.304Z,5.70
2023-02-04T12:17:38.769Z,6.47
2023-02-04T12:20:07.555Z,6.57
2023-02-04T12:22:35.964Z,6.70
2023-02-04T12:25:04.633Z,6.90
2023-02-04T12:27:34.364Z,7.40
2023-02-04T12:30:02.715Z,8.03
2023-02-04T12:32:31.269Z,7.83
2023-02-04T12:35:00.247Z,6.83
2023-02-04T12:37:28.673Z,7.97
2023-02-04T12:39:57.055Z,8.43
2023-02-04T12:42:25.473Z,7.93
2023-02-04T12:44:55.019Z,8.20
2023-02-04T12:47:23.357Z,8.30
2023-02-04T12:49:51.814Z,8.77
2023-02-04T12:52:20.231Z,8.87
2023-02-04T12:54:48.633Z,8.57
2023-02-04T12:57:19.743Z,8.80
2023-02-04T12:59:48.788Z,9.10
2023-02-04T13:02:18.676Z,9.00
2023-02-04T13:04:47.353Z,9.07
2023-02-04T13:07:15.782Z,9.00
2023-02-04T13:09:45.183Z,9.03
2023-02-04T13:12:14.402Z,9.60
2023-02-04T13:14:43.385Z,10.23
2023-02-04T13:17:11.906Z,10.10
2023-02-04T13:19:41.524Z,9.60
2023-02-04T13:22:09.937Z,9.23
2023-02-04T13:24:38.719Z,9.23
2023-02-04T13:27:07.313Z,8.50
2023-02-04T13:29:35.770Z,9.13
2023-02-04T13:32:04.103Z,9.83
2023-02-04T13:34:32.493Z,9.63
2023-02-04T13:37:02.305Z,8.93
2023-02-04T13:39:30.706Z,9.33
2023-02-04T13:41:59.075Z,9.10
2023-02-04T13:44:27.707Z,10.50
2023-02-04T13:46:56.183Z,10.60
2023-02-04T13:49:24.616Z,9.00
2023-02-04T13:51:52.838Z,9.40
2023-02-04T13:54:22.377Z,9.40
2023-02-04T13:56:50.654Z,8.93
2023-02-04T13:59:20.917Z,9.50
2023-02-04T14:01:49.680Z,8.60
2023-02-04T14:04:17.977Z,8.77
2023-02-04T14:06:46.487Z,9.80
2023-02-04T14:09:14.863Z,9.50
2023-02-04T14:11:44.413Z,9.83
2023-02-04T14:14:12.856Z,10.40
2023-02-04T14:16:41.329Z,10.87
2023-02-04T14:19:10.083Z,10.63
2023-02-04T14:21:38.491Z,10.70
2023-02-04T14:24:07.186Z,9.80
2023-02-04T14:26:35.798Z,11.43
2023-02-04T14:29:07.040Z,10.90
2023-02-04T14:31:36.647Z,10.10
2023-02-04T14:34:05.260Z,11.13
2023-02-04T14:36:33.633Z,11.17
2023-02-04T14:39:02.091Z,11.43
2023-02-04T14:41:31.284Z,10.60
2023-02-04T14:43:59.576Z,11.10
2023-02-04T14:46:29.317Z,9.90
2023-02-04T14:48:57.766Z,10.87
2023-02-04T14:51:26.166Z,10.50
2023-02-04T14:53:54.604Z,9.53
2023-02-04T14:56:23.013Z,9.80
2023-02-04T14:58:51.421Z,9.90
2023-02-04T15:01:20.596Z,9.63
2023-02-04T15:03:50.930Z,9.50
2023-02-04T15:06:19.404Z,10.20
2023-02-04T15:08:47.840Z,11.23
2023-02-04T15:11:16.238Z,10.30
2023-02-04T15:13:44.978Z,9.63
2023-02-04T15:16:14.802Z,10.33
2023-02-04T15:18:43.665Z,9.93
2023-02-04T15:21:14.400Z,10.73
2023-02-04T15:23:44.199Z,9.93
2023-02-04T15:26:12.616Z,10.00
2023-02-04T15:28:41.025Z,10.83
2023-02-04T15:31:09.638Z,9.67
2023-02-04T15:33:38.123Z,9.83
2023-02-04T15:36:06.941Z,9.93
2023-02-04T15:38:36.543Z,10.70
2023-02-04T15:41:05.154Z,9.90
2023-02-04T15:43:33.832Z,9.93
2023-02-04T15:46:02.838Z,10.70
2023-02-04T15:48:31.410Z,9.83
2023-02-04T15:50:59.881Z,10.53
2023-02-04T15:53:28.578Z,10.97
2023-02-04T15:55:58.030Z,10.23
2023-02-04T15:58:26.368Z,9.97
2023-02-04T16:00:54.811Z,10.57
2023-02-04T16:03:23.186Z,11.20
2023-02-04T16:05:52.014Z,10.33
2023-02-04T16:08:20.445Z,10.30
2023-02-04T16:10:48.807Z,9.77
2023-02-04T16:13:18.377Z,10.17
2023-02-04T16:15:46.782Z,10.63
2023-02-04T16:18:15.207Z,11.17
2023-02-04T16:20:43.483Z,11.23
2023-02-04T16:23:12.004Z,11.67
2023-02-04T16:25:40.313Z,12.47
2023-02-04T16:28:08.634Z,14.07
2023-02-04T16:30:39.307Z,13.20
2023-02-04T16:33:08.047Z,13.33
2023-02-04T16:35:59.323Z,13.00
2023-02-04T16:38:28.076Z,13.13
2023-02-04T16:40:56.356Z,12.67
2023-02-04T16:43:24.997Z,13.10
2023-02-04T16:45:54.710Z,13.23
2023-02-04T16:48:23.085Z,13.90
2023-02-04T16:50:51.505Z,13.17
2023-02-04T16:53:19.975Z,12.73
2023-02-04T16:55:49.157Z,13.40
2023-02-04T16:58:18.093Z,13.43
2023-02-04T17:00:46.527Z,14.37
2023-02-04T17:03:16.446Z,15.33
2023-02-04T17:05:44.876Z,14.50
2023-02-04T17:08:15.073Z,15.07
2023-02-04T17:11:00.938Z,16.57
2023-02-04T17:13:29.872Z,16.17
2023-02-04T17:16:01.070Z,17.00
2023-02-04T17:18:31.793Z,18.03
2023-02-04T17:21:00.864Z,16.33
2023-02-04T17:23:29.661Z,16.27
2023-02-04T17:25:58.126Z,16.30
2023-02-04T17:28:26.700Z,17.70
2023-02-04T17:30:55.148Z,18.30
2023-02-04T17:33:23.680Z,19.30
2023-02-04T17:35:53.335Z,18.30
2023-02-04T17:38:22.262Z,17.60
2023-02-04T17:40:51.810Z,18.57
2023-02-04T17:43:20.448Z,21.33
2023-02-04T17:45:48.871Z,23.53
2023-02-04T17:48:17.210Z,22.57
2023-02-04T17:50:45.841Z,27.77
2023-02-04T17:53:15.889Z,22.77
2023-02-04T17:55:44.108Z,22.40
2023-02-04T17:58:18.065Z,21.70
2023-02-04T18:00:47.542Z,20.97
2023-02-04T18:03:17.526Z,39.90
2023-02-04T18:05:47.548Z,20.40
2023-02-04T18:08:19.766Z,19.03
2023-02-04T18:10:49.604Z,19.53
2023-02-04T18:13:19.880Z,19.90
2023-02-04T18:15:51.182Z,19.80
2023-02-04T18:18:24.850Z,19.03
2023-02-04T18:21:00.288Z,20.87
2023-02-04T18:23:32.160Z,20.40
2023-02-04T18:26:06.369Z,22.33
2023-02-04T18:28:36.745Z,21.23
2023-02-04T18:31:19.558Z,21.47
2023-02-04T18:33:48.986Z,20.53
2023-02-04T18:36:22.768Z,23.50
2023-02-04T18:38:52.823Z,20.40
2023-02-04T18:41:31.405Z,19.57
2023-02-04T18:44:03.249Z,17.60
2023-02-04T18:46:34.158Z,16.97
2023-02-04T18:49:06.275Z,16.77
2023-02-04T18:51:39.059Z,16.90
2023-02-04T18:54:45.102Z,17.73
2023-02-04T18:57:29.087Z,16.90
2023-02-04T19:00:39.469Z,17.40
2023-02-04T19:03:22.331Z,16.77
2023-02-04T19:05:51.549Z,16.63
2023-02-04T19:08:26.020Z,16.07
2023-02-04T19:10:56.799Z,16.90
2023-02-04T19:13:27.521Z,16.40
2023-02-04T19:16:01.997Z,17.33
2023-02-04T19:18:34.245Z,16.67
2023-02-04T19:21:17.979Z,15.33
2023-02-04T19:23:46.619Z,13.47
2023-02-04T19:26:30.420Z,13.60
2023-02-04T19:28:58.792Z,11.87
2023-02-04T19:31:32.559Z,12.13
2023-02-04T19:34:17.252Z,12.80
2023-02-04T19:36:45.847Z,11.13
2023-02-04T19:39:26.572Z,11.70
2023-02-04T19:41:57.586Z,9.87
2023-02-04T19:44:42.094Z,9.00
2023-02-04T19:47:25.494Z,9.70
2023-02-04T19:50:02.624Z,9.40
2023-02-04T19:52:34.867Z,8.47
2023-02-04T19:55:29.186Z,9.20
2023-02-04T19:58:01.814Z,9.40
2023-02-04T20:00:44.876Z,8.70
2023-02-04T20:03:31.361Z,11.40
2023-02-04T20:06:03.237Z,8.57
2023-02-04T20:08:45.204Z,8.10
2023-02-04T20:11:49.757Z,8.43
2023-02-04T20:14:47.135Z,7.60
2023-02-04T20:17:41.447Z,7.30
2023-02-04T20:20:24.786Z,8.27
2023-02-04T20:22:54.696Z,9.40
2023-02-04T20:25:48.056Z,16.57
2023-02-04T20:28:44.777Z,7.20
2023-02-04T20:31:25.525Z,6.17
2023-02-04T20:33:56.237Z,4.80
2023-02-04T20:36:36.136Z,5.07
2023-02-04T20:39:30.571Z,4.17
2023-02-04T20:42:35.203Z,4.10
2023-02-04T20:45:33.398Z,4.73
2023-02-04T20:48:29.768Z,4.30
2023-02-04T20:50:58.630Z,4.37
2023-02-04T20:53:29.557Z,4.20
2023-02-04T20:56:03.699Z,4.20
2023-02-04T20:58:37.102Z,5.77
2023-02-04T21:01:21.332Z,4.43
2023-02-04T21:03:51.954Z,5.03
2023-02-04T21:06:24.461Z,5.00
2023-02-04T21:08:53.837Z,5.17
2023-02-04T21:11:22.985Z,5.23
2023-02-04T21:13:52.293Z,5.17
2023-02-04T21:16:21.185Z,4.83
2023-02-04T21:18:50.875Z,4.83
2023-02-04T21:21:20.372Z,5.40
2023-02-04T21:23:48.830Z,5.60
2023-02-04T21:26:17.120Z,5.43
2023-02-04T21:28:45.812Z,4.50
2023-02-04T21:31:14.324Z,4.70
2023-02-04T21:33:42.793Z,5.13
2023-02-04T21:36:13.374Z,5.97
2023-02-04T21:38:41.828Z,5.37
2023-02-04T21:41:10.104Z,5.03
2023-02-04T21:43:38.717Z,5.10
2023-02-04T21:46:07.247Z,4.60
2023-02-04T21:48:36.003Z,3.30
2023-02-04T21:51:04.423Z,3.33
2023-02-04T21:53:34.353Z,3.47
2023-02-04T21:56:02.733Z,3.83
2023-02-04T21:58:31.491Z,4.50
2023-02-04T22:00:59.678Z,5.00
2023-02-04T22:03:28.171Z,5.90
2023-02-04T22:05:56.552Z,6.13
2023-02-04T22:08:24.958Z,6.03
2023-02-04T22:10:54.629Z,5.40
2023-02-04T22:13:40.506Z,9.40
2023-02-04T22:16:09.114Z,10.50
2023-02-04T22:18:37.592Z,11.00
2023-02-04T22:21:06.051Z,10.23
2023-02-04T22:23:34.679Z,6.60
2023-02-04T22:26:04.222Z,5.37
2023-02-04T22:28:32.524Z,5.50
2023-02-04T22:31:01.285Z,5.13
2023-02-04T22:33:30.070Z,5.43
2023-02-04T22:35:58.461Z,4.40
2023-02-04T22:38:26.856Z,3.73
2023-02-04T22:40:55.406Z,2.97
2023-02-04T22:43:25.138Z,3.80
2023-02-04T22:45:53.597Z,3.60
2023-02-04T22:48:21.873Z,3.33
2023-02-04T22:50:50.148Z,3.00
2023-02-04T22:53:18.462Z,3.00
2023-02-04T22:55:46.843Z,2.67
2023-02-04T22:58:15.271Z,2.63
2023-02-04T23:00:45.286Z,2.40
2023-02-04T23:03:14.029Z,2.20
2023-02-04T23:05:42.376Z,2.13
2023-02-04T23:08:10.942Z,2.10
2023-02-04T23:10:39.263Z,2.57
2023-02-04T23:13:08.000Z,2.60
2023-02-04T23:15:36.630Z,5.90
2023-02-04T23:18:06.505Z,2.67
2023-02-04T23:20:35.240Z,2.20
2023-02-04T23:23:04.054Z,1.87
2023-02-04T23:25:32.968Z,2.90
2023-02-04T23:28:01.601Z,2.20
2023-02-04T23:30:30.032Z,2.50
2023-02-04T23:32:58.279Z,2.23
2023-02-04T23:35:28.189Z,2.10
2023-02-04T23:37:56.542Z,2.30
2023-02-04T23:40:25.028Z,2.13
2023-02-04T23:42:53.323Z,1.97
2023-02-04T23:45:21.965Z,2.23
2023-02-04T23:47:50.457Z,2.80
2023-02-04T23:50:19.092Z,3.13
2023-02-04T23:52:48.587Z,3.00
2023-02-04T23:55:18.404Z,3.10
2023-02-04T23:57:49.553Z,3.70
