createdAt,value
2022-11-05T00:02:23.698Z,97593.22
2022-11-05T00:05:09.664Z,97593.47
2022-11-05T00:07:59.051Z,97596.41
2022-11-05T00:10:28.987Z,97597.13
2022-11-05T00:13:17.257Z,97607.53
2022-11-05T00:16:03.935Z,97611.28
2022-11-05T00:18:31.195Z,97614.81
2022-11-05T00:20:58.409Z,97618.78
2022-11-05T00:23:44.071Z,97617.00
2022-11-05T00:26:12.028Z,97619.22
2022-11-05T00:28:43.921Z,97613.78
2022-11-05T00:31:14.021Z,97616.75
2022-11-05T00:33:42.540Z,97619.91
2022-11-05T00:36:12.287Z,97618.16
2022-11-05T00:38:39.444Z,97617.63
2022-11-05T00:41:06.476Z,97625.28
2022-11-05T00:43:52.588Z,97626.53
2022-11-05T00:46:19.769Z,97618.63
2022-11-05T00:49:05.562Z,97633.31
2022-11-05T00:51:32.846Z,97629.63
2022-11-05T00:53:59.946Z,97629.19
2022-11-05T00:56:27.020Z,97646.25
2022-11-05T00:58:55.675Z,97647.00
2022-11-05T01:01:23.127Z,97654.44
2022-11-05T01:03:51.919Z,97649.97
2022-11-05T01:06:19.968Z,97654.66
2022-11-05T01:08:47.425Z,97661.59
2022-11-05T01:11:37.001Z,97657.91
2022-11-05T01:14:08.286Z,97657.91
2022-11-05T01:16:36.100Z,97657.38
2022-11-05T01:19:04.428Z,97655.91
2022-11-05T01:21:31.764Z,97653.19
2022-11-05T01:23:59.310Z,97667.63
2022-11-05T01:26:26.444Z,97668.88
2022-11-05T01:29:00.465Z,97662.91
2022-11-05T01:31:28.575Z,97673.06
2022-11-05T01:33:55.708Z,97677.06
2022-11-05T01:36:22.907Z,97688.19
2022-11-05T01:38:49.952Z,97680.00
2022-11-05T01:41:18.937Z,97681.25
2022-11-05T01:43:55.531Z,97682.72
2022-11-05T01:46:34.653Z,97692.38
2022-11-05T01:49:17.405Z,97691.34
2022-11-05T01:51:44.977Z,97691.28
2022-11-05T01:54:15.008Z,97703.13
2022-11-05T01:56:49.291Z,97707.13
2022-11-05T01:59:19.890Z,97690.75
2022-11-05T02:01:47.052Z,97705.38
2022-11-05T02:04:31.052Z,97699.16
2022-11-05T02:06:58.325Z,97697.41
2022-11-05T02:09:29.737Z,97694.16
2022-11-05T02:11:57.660Z,97698.38
2022-11-05T02:14:25.454Z,97704.34
2022-11-05T02:17:13.701Z,97708.53
2022-11-05T02:20:02.625Z,97711.03
2022-11-05T02:22:48.160Z,97707.59
2022-11-05T02:25:20.929Z,97712.50
2022-11-05T02:28:01.610Z,97709.56
2022-11-05T02:31:12.620Z,97713.25
2022-11-05T02:33:41.891Z,97726.88
2022-11-05T02:36:28.899Z,97732.84
2022-11-05T02:39:04.211Z,97737.06
2022-11-05T02:41:46.398Z,97740.28
2022-11-05T02:44:25.411Z,97748.47
2022-11-05T02:47:07.610Z,97744.03
2022-11-05T02:50:11.460Z,97742.03
2022-11-05T02:53:07.860Z,97746.75
2022-11-05T02:55:42.039Z,97743.28
2022-11-05T02:58:09.985Z,97744.53
2022-11-05T03:00:52.981Z,97744.28
2022-11-05T03:03:27.091Z,97742.78
2022-11-05T03:05:58.193Z,97751.47
2022-11-05T03:08:43.638Z,97749.47
2022-11-05T03:11:14.510Z,97750.22
2022-11-05T03:13:54.432Z,97751.94
2022-11-05T03:16:46.176Z,97754.13
2022-11-05T03:19:19.379Z,97755.09
2022-11-05T03:21:58.190Z,97761.28
2022-11-05T03:24:29.716Z,97756.09
2022-11-05T03:27:01.003Z,97767.19
2022-11-05T03:29:33.392Z,97759.53
2022-11-05T03:32:02.009Z,97763.00
2022-11-05T03:34:33.868Z,97761.75
2022-11-05T03:37:02.801Z,97767.44
2022-11-05T03:39:34.060Z,97770.16
2022-11-05T03:42:06.624Z,97773.63
2022-11-05T03:44:36.263Z,97772.59
2022-11-05T03:47:06.964Z,97774.06
2022-11-05T03:50:35.803Z,97779.75
2022-11-05T03:53:29.509Z,97771.56
2022-11-05T03:56:03.554Z,97787.41
2022-11-05T03:58:30.729Z,97790.13
2022-11-05T04:01:00.510Z,97788.88
2022-11-05T04:03:27.669Z,97794.13
2022-11-05T04:06:14.674Z,97789.41
2022-11-05T04:09:00.017Z,97791.63
2022-11-05T04:11:45.947Z,97797.06
2022-11-05T04:14:13.168Z,97808.28
2022-11-05T04:16:58.852Z,97802.31
2022-11-05T04:19:44.326Z,97808.28
2022-11-05T04:22:29.731Z,97805.03
2022-11-05T04:24:56.805Z,97818.66
2022-11-05T04:27:23.902Z,97829.78
2022-11-05T04:30:09.361Z,97832.50
2022-11-05T04:32:36.547Z,97827.28
2022-11-05T04:35:03.659Z,97814.41
2022-11-05T04:37:30.745Z,97827.28
2022-11-05T04:39:57.815Z,97829.00
2022-11-05T04:42:24.892Z,97827.97
2022-11-05T04:44:52.043Z,97831.16
2022-11-05T04:47:19.091Z,97840.09
2022-11-05T04:49:46.197Z,97829.91
2022-11-05T04:52:13.291Z,97834.09
2022-11-05T04:54:40.598Z,97838.31
2022-11-05T04:57:08.260Z,97834.84
2022-11-05T04:59:35.400Z,97839.03
2022-11-05T05:02:02.556Z,97841.25
2022-11-05T05:04:29.710Z,97841.78
2022-11-05T05:06:56.797Z,97836.63
2022-11-05T05:09:23.876Z,97840.34
2022-11-05T05:11:50.946Z,97844.13
2022-11-05T05:14:18.125Z,97840.44
2022-11-05T05:16:45.196Z,97848.38
2022-11-05T05:19:12.261Z,97846.16
2022-11-05T05:21:39.432Z,97857.06
2022-11-05T05:24:14.538Z,97853.38
2022-11-05T05:26:46.890Z,97867.53
2022-11-05T05:29:14.149Z,97875.94
2022-11-05T05:31:41.776Z,97878.88
2022-11-05T05:34:11.824Z,97885.31
2022-11-05T05:36:38.944Z,97888.78
2022-11-05T05:39:07.366Z,97899.16
2022-11-05T05:41:34.580Z,97892.47
2022-11-05T05:44:01.677Z,97897.91
2022-11-05T05:46:28.737Z,97909.56
2022-11-05T05:48:55.803Z,97900.13
2022-11-05T05:51:23.085Z,97909.06
2022-11-05T05:53:50.898Z,97902.34
2022-11-05T05:56:20.928Z,97901.59
2022-11-05T05:58:51.424Z,97904.09
2022-11-05T06:01:25.008Z,97906.38
2022-11-05T06:03:52.963Z,97903.41
2022-11-05T06:06:21.447Z,97912.34
2022-11-05T06:08:51.952Z,97922.50
2022-11-05T06:11:19.022Z,97919.78
2022-11-05T06:13:46.062Z,97933.19
2022-11-05T06:16:13.230Z,97947.34
2022-11-05T06:18:40.634Z,97943.63
2022-11-05T06:21:09.051Z,97959.31
2022-11-05T06:23:37.510Z,97963.28
2022-11-05T06:26:07.192Z,97960.31
2022-11-05T06:28:35.427Z,97973.25
2022-11-05T06:31:03.470Z,97982.66
2022-11-05T06:33:31.349Z,97982.91
2022-11-05T06:36:00.099Z,97983.13
2022-11-05T06:38:27.751Z,97983.88
2022-11-05T06:40:58.481Z,97987.56
2022-11-05T06:43:27.329Z,97995.00
2022-11-05T06:45:55.720Z,97998.22
2022-11-05T06:48:23.236Z,98002.19
2022-11-05T06:50:50.338Z,98001.69
2022-11-05T06:53:18.171Z,97998.94
2022-11-05T06:55:45.229Z,98001.91
2022-11-05T06:58:12.363Z,98004.84
2022-11-05T07:00:39.876Z,98006.34
2022-11-05T07:03:09.204Z,98014.50
2022-11-05T07:05:45.622Z,98020.75
2022-11-05T07:08:12.730Z,98018.00
2022-11-05T07:10:39.913Z,98019.50
2022-11-05T07:13:08.754Z,98023.72
2022-11-05T07:15:37.272Z,98032.91
2022-11-05T07:18:07.567Z,98028.47
2022-11-05T07:20:35.848Z,98031.44
2022-11-05T07:23:11.316Z,98031.66
2022-11-05T07:25:43.120Z,98040.09
2022-11-05T07:28:11.203Z,98043.03
2022-11-05T07:30:39.309Z,98050.22
2022-11-05T07:33:06.672Z,98057.66
2022-11-05T07:35:34.128Z,98055.41
2022-11-05T07:38:01.192Z,98056.94
2022-11-05T07:40:30.148Z,98063.13
2022-11-05T07:42:59.237Z,98074.28
2022-11-05T07:45:27.693Z,98074.75
2022-11-05T07:47:58.014Z,98079.47
2022-11-05T07:50:27.363Z,98082.69
2022-11-05T07:53:00.348Z,98086.66
2022-11-05T07:55:28.229Z,98075.00
2022-11-05T07:57:55.629Z,98080.47
2022-11-05T08:00:24.274Z,98083.19
2022-11-05T08:03:07.867Z,98080.94
2022-11-05T08:05:39.064Z,98084.66
2022-11-05T08:08:07.976Z,98084.13
2022-11-05T08:10:36.200Z,98088.28
2022-11-05T08:13:07.130Z,98086.75
2022-11-05T08:15:34.798Z,98089.97
2022-11-05T08:18:15.623Z,98099.81
2022-11-05T08:20:44.252Z,98107.72
2022-11-05T08:23:11.898Z,98106.94
2022-11-05T08:25:39.832Z,98113.88
2022-11-05T08:28:10.267Z,98119.81
2022-11-05T08:30:37.587Z,98115.59
2022-11-05T08:33:07.596Z,98113.34
2022-11-05T08:35:36.346Z,98115.84
2022-11-05T08:38:05.906Z,98111.63
2022-11-05T08:40:35.155Z,98115.38
2022-11-05T08:43:06.924Z,98122.34
2022-11-05T08:45:38.352Z,98128.56
2022-11-05T08:48:08.780Z,98123.34
2022-11-05T08:50:37.206Z,98127.09
2022-11-05T08:53:06.032Z,98125.56
2022-11-05T08:55:34.345Z,98126.56
2022-11-05T08:58:07.570Z,98119.31
2022-11-05T09:00:36.383Z,98118.53
2022-11-05T09:03:05.825Z,98114.53
2022-11-05T09:05:38.222Z,98117.97
2022-11-05T09:08:18.671Z,98119.41
2022-11-05T09:10:47.231Z,98121.09
2022-11-05T09:13:18.775Z,98126.28
2022-11-05T09:15:47.520Z,98118.31
2022-11-05T09:18:15.274Z,98121.50
2022-11-05T09:20:42.819Z,98121.25
2022-11-05T09:23:11.186Z,98129.66
2022-11-05T09:25:39.118Z,98137.81
2022-11-05T09:28:18.478Z,98133.78
2022-11-05T09:30:48.018Z,98138.72
2022-11-05T09:33:16.481Z,98147.59
2022-11-05T09:35:43.715Z,98151.81
2022-11-05T09:38:10.949Z,98157.00
2022-11-05T09:40:44.555Z,98158.69
2022-11-05T09:43:20.256Z,98162.47
2022-11-05T09:45:49.788Z,98162.47
2022-11-05T09:48:18.184Z,98163.50
2022-11-05T09:50:46.263Z,98166.72
2022-11-05T09:53:17.953Z,98169.78
2022-11-05T09:55:50.952Z,98172.06
2022-11-05T09:58:40.894Z,98178.78
2022-11-05T10:01:15.733Z,98181.00
2022-11-05T10:03:46.477Z,98174.25
2022-11-05T10:06:20.055Z,98178.16
2022-11-05T10:08:51.918Z,98173.03
2022-11-05T10:11:25.157Z,98170.03
2022-11-05T10:13:56.419Z,98168.69
2022-11-05T10:16:31.155Z,98176.41
2022-11-05T10:19:09.660Z,98183.50
2022-11-05T10:22:04.819Z,98178.44
2022-11-05T10:24:25.175Z,98177.88
2022-11-05T10:26:53.693Z,98177.00
2022-11-05T10:29:29.237Z,98169.00
2022-11-05T10:31:57.562Z,98175.66
2022-11-05T10:34:27.955Z,98181.00
2022-11-05T10:36:55.085Z,98176.69
2022-11-05T10:39:23.463Z,98182.00
2022-11-05T10:42:38.228Z,98187.56
2022-11-05T10:45:18.162Z,98190.59
2022-11-05T10:48:09.713Z,98190.16
2022-11-05T10:50:36.974Z,98190.00
2022-11-05T10:53:27.110Z,98190.13
2022-11-05T10:55:54.609Z,98194.88
2022-11-05T10:58:27.700Z,98191.78
2022-11-05T11:00:54.693Z,98195.53
2022-11-05T11:03:44.925Z,98201.25
2022-11-05T11:06:31.417Z,98200.22
2022-11-05T11:09:02.063Z,98206.72
2022-11-05T11:11:32.748Z,98195.34
2022-11-05T11:14:09.455Z,98193.13
2022-11-05T11:16:42.449Z,98195.91
2022-11-05T11:19:31.848Z,98203.22
2022-11-05T11:22:05.090Z,98199.59
2022-11-05T11:24:39.223Z,98190.97
2022-11-05T11:27:27.466Z,98191.75
2022-11-05T11:30:00.346Z,98188.28
2022-11-05T11:32:35.610Z,98192.06
2022-11-05T11:35:04.111Z,98200.53
2022-11-05T11:37:34.928Z,98206.81
2022-11-05T11:40:29.217Z,98207.78
2022-11-05T11:42:58.268Z,98204.47
2022-11-05T11:45:44.021Z,98203.59
2022-11-05T11:48:17.380Z,98201.69
2022-11-05T11:50:49.050Z,98203.75
2022-11-05T11:53:22.101Z,98205.56
2022-11-05T11:55:55.118Z,98210.38
2022-11-05T11:58:23.777Z,98204.72
2022-11-05T12:00:57.209Z,98206.78
2022-11-05T12:03:46.639Z,98212.31
2022-11-05T12:06:27.597Z,98211.69
2022-11-05T12:09:30.797Z,98201.19
2022-11-05T12:12:09.218Z,98199.91
2022-11-05T12:14:46.271Z,98210.66
2022-11-05T12:17:52.663Z,98210.63
2022-11-05T12:20:38.607Z,98208.56
2022-11-05T12:23:24.307Z,98204.94
2022-11-05T12:25:57.809Z,98206.72
2022-11-05T12:29:12.075Z,98212.81
2022-11-05T12:31:44.613Z,98205.72
2022-11-05T12:34:24.842Z,98211.41
2022-11-05T12:37:30.777Z,98208.38
2022-11-05T12:40:29.141Z,98211.03
2022-11-05T12:43:27.576Z,98212.50
2022-11-05T12:46:17.731Z,98214.00
2022-11-05T12:48:45.277Z,98209.53
2022-11-05T12:51:38.549Z,98215.53
2022-11-05T12:54:20.884Z,98215.19
2022-11-05T12:56:52.686Z,98213.25
2022-11-05T12:59:58.365Z,98219.97
2022-11-05T13:03:19.126Z,98221.06
2022-11-05T13:05:56.796Z,98215.38
2022-11-05T13:08:32.873Z,98217.75
2022-11-05T13:11:21.611Z,98223.28
2022-11-05T13:13:59.683Z,98224.53
2022-11-05T13:16:38.052Z,98217.53
2022-11-05T13:19:39.697Z,98227.72
2022-11-05T13:22:15.122Z,98238.00
2022-11-05T13:24:49.574Z,98228.91
2022-11-05T13:27:22.600Z,98229.19
2022-11-05T13:29:52.929Z,98228.22
2022-11-05T13:32:36.439Z,98236.94
2022-11-05T13:35:05.606Z,98236.47
2022-11-05T13:37:59.317Z,98233.75
2022-11-05T13:40:47.123Z,98237.56
2022-11-05T13:43:34.065Z,98237.88
2022-11-05T13:46:42.447Z,98241.34
2022-11-05T13:49:30.598Z,98242.31
2022-11-05T13:52:28.606Z,98246.47
2022-11-05T13:55:13.807Z,98248.63
2022-11-05T13:58:00.454Z,98248.78
2022-11-05T14:00:29.928Z,98248.56
2022-11-05T14:03:02.143Z,98244.50
2022-11-05T14:05:33.503Z,98250.69
2022-11-05T14:08:08.046Z,98255.69
2022-11-05T14:10:45.083Z,98260.13
2022-11-05T14:13:19.446Z,98255.84
2022-11-05T14:16:00.265Z,98249.75
2022-11-05T14:19:11.897Z,98249.69
2022-11-05T14:21:59.312Z,98258.38
2022-11-05T14:24:43.315Z,98258.09
2022-11-05T14:27:13.351Z,98261.78
2022-11-05T14:29:41.685Z,98257.78
2022-11-05T14:32:20.966Z,98255.09
2022-11-05T14:35:12.830Z,98252.16
2022-11-05T14:37:41.495Z,98254.50
2022-11-05T14:40:33.167Z,98256.59
2022-11-05T14:43:03.426Z,98264.09
2022-11-05T14:45:39.486Z,98257.00
2022-11-05T14:48:35.514Z,98257.78
2022-11-05T14:51:02.882Z,98262.56
2022-11-05T14:53:35.214Z,98264.34
2022-11-05T14:56:09.868Z,98267.59
2022-11-05T14:58:39.262Z,98271.59
2022-11-05T15:01:15.314Z,98267.13
2022-11-05T15:03:46.271Z,98276.59
2022-11-05T15:06:28.946Z,98272.16
2022-11-05T15:08:59.852Z,98270.97
2022-11-05T15:11:37.389Z,98277.75
2022-11-05T15:14:22.980Z,98282.22
2022-11-05T15:16:54.997Z,98280.53
2022-11-05T15:19:25.604Z,98278.59
2022-11-05T15:21:54.092Z,98278.91
2022-11-05T15:24:21.920Z,98288.16
2022-11-05T15:26:52.376Z,98280.72
2022-11-05T15:29:24.803Z,98287.22
2022-11-05T15:31:53.575Z,98282.75
2022-11-05T15:34:31.902Z,98287.06
2022-11-05T15:37:04.221Z,98291.38
2022-11-05T15:39:40.371Z,98292.88
2022-11-05T15:42:22.967Z,98297.38
2022-11-05T15:44:55.029Z,98297.94
2022-11-05T15:47:31.817Z,98306.66
2022-11-05T15:50:03.418Z,98304.75
2022-11-05T15:52:36.624Z,98308.53
2022-11-05T15:55:09.743Z,98313.03
2022-11-05T15:57:40.293Z,98306.63
2022-11-05T16:00:16.556Z,98317.31
2022-11-05T16:02:44.160Z,98317.59
2022-11-05T16:05:13.308Z,98315.38
2022-11-05T16:07:45.074Z,98317.88
2022-11-05T16:10:29.559Z,98316.41
2022-11-05T16:12:57.000Z,98325.88
2022-11-05T16:15:26.080Z,98320.19
2022-11-05T16:18:00.200Z,98327.63
2022-11-05T16:20:35.382Z,98326.16
2022-11-05T16:23:05.549Z,98332.59
2022-11-05T16:25:43.097Z,98330.41
2022-11-05T16:28:23.720Z,98327.69
2022-11-05T16:31:01.683Z,98328.19
2022-11-05T16:33:47.381Z,98338.84
2022-11-05T16:36:14.655Z,98342.78
2022-11-05T16:38:41.922Z,98346.25
2022-11-05T16:41:17.311Z,98343.75
2022-11-05T16:43:55.973Z,98356.88
2022-11-05T16:46:24.448Z,98348.44
2022-11-05T16:48:51.695Z,98355.13
2022-11-05T16:51:23.348Z,98348.91
2022-11-05T16:53:53.400Z,98349.16
2022-11-05T16:56:22.104Z,98351.88
2022-11-05T16:58:49.863Z,98345.94
2022-11-05T17:01:19.597Z,98344.91
2022-11-05T17:03:56.146Z,98350.84
2022-11-05T17:06:26.423Z,98352.31
2022-11-05T17:08:53.513Z,98357.50
2022-11-05T17:11:21.465Z,98361.97
2022-11-05T17:13:48.581Z,98356.03
2022-11-05T17:16:17.186Z,98365.69
2022-11-05T17:18:44.306Z,98368.16
2022-11-05T17:21:12.613Z,98375.03
2022-11-05T17:23:39.728Z,98377.75
2022-11-05T17:26:09.879Z,98376.50
2022-11-05T17:28:37.991Z,98380.44
2022-11-05T17:31:07.096Z,98379.72
2022-11-05T17:33:34.521Z,98381.19
2022-11-05T17:36:08.894Z,98384.41
2022-11-05T17:38:36.145Z,98383.91
2022-11-05T17:41:13.534Z,98383.38
2022-11-05T17:43:40.807Z,98382.16
2022-11-05T17:46:09.734Z,98389.28
2022-11-05T17:48:37.965Z,98387.53
2022-11-05T17:51:09.042Z,98394.41
2022-11-05T17:53:37.131Z,98402.03
2022-11-05T17:56:13.340Z,98404.72
2022-11-05T17:58:41.030Z,98402.41
2022-11-05T18:01:09.338Z,98413.03
2022-11-05T18:03:36.503Z,98408.28
2022-11-05T18:06:06.957Z,98407.69
2022-11-05T18:08:34.043Z,98416.97
2022-11-05T18:11:01.107Z,98414.53
2022-11-05T18:13:28.191Z,98419.22
2022-11-05T18:15:55.384Z,98422.41
2022-11-05T18:18:22.419Z,98419.69
2022-11-05T18:20:49.559Z,98425.81
2022-11-05T18:23:16.645Z,98427.03
2022-11-05T18:25:44.053Z,98421.84
2022-11-05T18:28:11.466Z,98424.25
2022-11-05T18:30:39.474Z,98429.88
2022-11-05T18:33:09.648Z,98428.16
2022-11-05T18:35:42.926Z,98425.72
2022-11-05T18:38:10.524Z,98432.84
2022-11-05T18:40:37.597Z,98434.81
2022-11-05T18:43:04.762Z,98431.84
2022-11-05T18:45:33.335Z,98430.09
2022-11-05T18:48:01.635Z,98429.06
2022-11-05T18:50:29.149Z,98426.84
2022-11-05T18:52:56.313Z,98424.59
2022-11-05T18:55:24.436Z,98427.53
2022-11-05T18:57:51.547Z,98430.41
2022-11-05T19:00:18.672Z,98436.03
2022-11-05T19:02:45.868Z,98434.81
2022-11-05T19:05:29.953Z,98436.53
2022-11-05T19:07:57.888Z,98430.28
2022-11-05T19:10:25.406Z,98427.84
2022-11-05T19:12:52.999Z,98426.34
2022-11-05T19:15:20.104Z,98426.59
2022-11-05T19:17:47.255Z,98429.06
2022-11-05T19:20:14.532Z,98425.34
2022-11-05T19:22:41.631Z,98430.22
2022-11-05T19:25:08.759Z,98435.59
2022-11-05T19:27:36.733Z,98434.13
2022-11-05T19:30:05.031Z,98441.97
2022-11-05T19:32:32.099Z,98436.44
2022-11-05T19:34:59.154Z,98436.34
2022-11-05T19:37:26.221Z,98440.28
2022-11-05T19:39:53.261Z,98446.94
2022-11-05T19:42:20.312Z,98449.88
2022-11-05T19:44:47.376Z,98443.41
2022-11-05T19:47:14.444Z,98447.34
2022-11-05T19:49:41.552Z,98444.56
2022-11-05T19:52:08.742Z,98447.94
2022-11-05T19:54:35.969Z,98452.41
2022-11-05T19:57:03.518Z,98450.66
2022-11-05T19:59:30.665Z,98450.41
2022-11-05T20:01:57.881Z,98450.09
2022-11-05T20:04:25.044Z,98459.72
2022-11-05T20:06:52.128Z,98466.94
2022-11-05T20:09:22.088Z,98466.69
2022-11-05T20:11:54.414Z,98472.75
2022-11-05T20:14:23.166Z,98476.88
2022-11-05T20:16:50.396Z,98470.66
2022-11-05T20:19:19.780Z,98473.28
2022-11-05T20:21:47.059Z,98468.25
2022-11-05T20:24:24.883Z,98469.94
2022-11-05T20:26:56.137Z,98480.78
2022-11-05T20:29:24.227Z,98473.13
2022-11-05T20:31:52.360Z,98464.69
2022-11-05T20:34:19.465Z,98463.94
2022-11-05T20:36:46.649Z,98466.59
2022-11-05T20:39:13.724Z,98461.34
2022-11-05T20:41:41.177Z,98455.47
2022-11-05T20:44:08.249Z,98452.00
2022-11-05T20:46:35.432Z,98458.38
2022-11-05T20:49:02.891Z,98450.72
2022-11-05T20:51:30.124Z,98462.22
2022-11-05T20:53:59.190Z,98459.50
2022-11-05T20:56:29.428Z,98464.94
2022-11-05T20:58:58.391Z,98463.91
2022-11-05T21:01:26.743Z,98467.38
2022-11-05T21:03:54.131Z,98474.00
2022-11-05T21:06:21.360Z,98476.41
2022-11-05T21:08:50.075Z,98479.13
2022-11-05T21:11:18.394Z,98485.75
2022-11-05T21:13:45.942Z,98479.31
2022-11-05T21:16:17.994Z,98484.28
2022-11-05T21:18:46.613Z,98483.72
2022-11-05T21:21:17.812Z,98490.38
2022-11-05T21:23:45.138Z,98498.78
2022-11-05T21:26:13.781Z,98494.09
2022-11-05T21:28:41.565Z,98487.72
2022-11-05T21:31:09.670Z,98487.34
2022-11-05T21:33:37.236Z,98485.66
2022-11-05T21:36:09.287Z,98487.19
2022-11-05T21:38:36.733Z,98484.09
2022-11-05T21:41:04.047Z,98480.06
2022-11-05T21:43:31.329Z,98483.53
2022-11-05T21:46:02.672Z,98484.28
2022-11-05T21:48:30.231Z,98467.75
2022-11-05T21:51:15.591Z,98469.88
2022-11-05T21:54:00.936Z,98478.13
2022-11-05T21:56:47.189Z,98475.88
2022-11-05T21:59:35.604Z,98473.25
2022-11-05T22:02:03.752Z,98465.88
2022-11-05T22:04:37.457Z,98475.69
2022-11-05T22:07:06.480Z,98464.13
2022-11-05T22:09:34.196Z,98463.06
2022-11-05T22:12:01.637Z,98467.00
2022-11-05T22:14:28.883Z,98464.75
2022-11-05T22:16:56.892Z,98468.22
2022-11-05T22:19:24.412Z,98454.88
2022-11-05T22:21:51.600Z,98458.03
2022-11-05T22:24:19.398Z,98467.09
2022-11-05T22:26:47.017Z,98456.75
2022-11-05T22:29:14.822Z,98453.28
2022-11-05T22:31:42.015Z,98448.78
2022-11-05T22:34:10.245Z,98456.09
2022-11-05T22:36:37.401Z,98458.06
2022-11-05T22:39:05.117Z,98460.19
2022-11-05T22:41:32.449Z,98460.94
2022-11-05T22:43:59.540Z,98462.91
2022-11-05T22:46:27.237Z,98463.16
2022-11-05T22:48:55.963Z,98476.72
2022-11-05T22:51:25.154Z,98471.50
2022-11-05T22:53:52.771Z,98476.63
2022-11-05T22:56:21.156Z,98484.44
2022-11-05T22:58:48.752Z,98485.88
2022-11-05T23:01:16.432Z,98483.03
2022-11-05T23:03:45.124Z,98477.81
2022-11-05T23:06:32.847Z,98473.88
2022-11-05T23:09:19.839Z,98470.72
2022-11-05T23:11:49.358Z,98473.72
2022-11-05T23:14:16.841Z,98467.13
2022-11-05T23:17:02.885Z,98470.25
2022-11-05T23:19:49.219Z,98463.81
2022-11-05T23:22:47.399Z,98469.53
2022-11-05T23:25:17.560Z,98468.88
2022-11-05T23:27:46.372Z,98461.72
2022-11-05T23:30:19.206Z,98473.56
2022-11-05T23:32:46.697Z,98464.84
2022-11-05T23:35:14.155Z,98471.19
2022-11-05T23:37:59.873Z,98476.16
2022-11-05T23:40:29.759Z,98469.09
2022-11-05T23:43:16.142Z,98462.16
2022-11-05T23:46:03.010Z,98468.38
2022-11-05T23:48:35.111Z,98466.59
2022-11-05T23:51:07.544Z,98469.59
2022-11-05T23:53:36.295Z,98466.88
2022-11-05T23:56:09.142Z,98468.56
2022-11-05T23:58:37.822Z,98464.53
