createdAt,value
2023-03-03T00:01:08.225Z,102622.00
2023-03-03T00:03:36.359Z,102620.69
2023-03-03T00:06:06.323Z,102617.31
2023-03-03T00:08:34.428Z,102620.47
2023-03-03T00:11:06.237Z,102618.72
2023-03-03T00:13:41.398Z,102620.50
2023-03-03T00:16:17.062Z,102620.50
2023-03-03T00:18:47.261Z,102619.34
2023-03-03T00:21:29.513Z,102623.53
2023-03-03T00:24:18.834Z,102613.25
2023-03-03T00:26:50.886Z,102614.84
2023-03-03T00:29:30.803Z,102625.22
2023-03-03T00:32:19.365Z,102620.34
2023-03-03T00:34:48.990Z,102616.88
2023-03-03T00:37:29.225Z,102624.28
2023-03-03T00:40:15.248Z,102625.13
2023-03-03T00:42:50.239Z,102630.19
2023-03-03T00:45:28.348Z,102623.47
2023-03-03T00:47:57.418Z,102624.66
2023-03-03T00:50:29.763Z,102632.31
2023-03-03T00:53:05.468Z,102631.94
2023-03-03T00:55:35.314Z,102626.22
2023-03-03T00:58:06.024Z,102626.91
2023-03-03T01:00:39.908Z,102620.81
2023-03-03T01:03:17.200Z,102625.75
2023-03-03T01:05:45.934Z,102618.81
2023-03-03T01:08:14.952Z,102622.00
2023-03-03T01:10:47.417Z,102611.84
2023-03-03T01:13:16.874Z,102613.22
2023-03-03T01:15:46.264Z,102620.94
2023-03-03T01:18:15.601Z,102617.19
2023-03-03T01:20:44.421Z,102614.56
2023-03-03T01:23:13.760Z,102610.81
2023-03-03T01:25:44.849Z,102619.53
2023-03-03T01:28:13.207Z,102619.16
2023-03-03T01:30:42.724Z,102627.56
2023-03-03T01:33:11.126Z,102623.31
2023-03-03T01:35:41.099Z,102612.78
2023-03-03T01:38:09.403Z,102610.56
2023-03-03T01:40:37.860Z,102612.19
2023-03-03T01:43:06.608Z,102613.75
2023-03-03T01:46:14.924Z,102608.72
2023-03-03T01:48:45.420Z,102611.13
2023-03-03T01:51:21.792Z,102605.72
2023-03-03T01:53:52.981Z,102612.66
2023-03-03T01:56:21.861Z,102606.78
2023-03-03T01:58:54.519Z,102612.88
2023-03-03T02:01:29.088Z,102612.38
2023-03-03T02:04:01.210Z,102607.91
2023-03-03T02:06:34.532Z,102597.13
2023-03-03T02:09:09.018Z,102597.00
2023-03-03T02:11:39.288Z,102604.91
2023-03-03T02:14:07.393Z,102607.59
2023-03-03T02:16:37.126Z,102605.47
2023-03-03T02:19:08.152Z,102609.94
2023-03-03T02:21:36.336Z,102607.38
2023-03-03T02:24:15.149Z,102603.06
2023-03-03T02:26:46.632Z,102609.81
2023-03-03T02:29:14.877Z,102607.44
2023-03-03T02:31:43.993Z,102600.78
2023-03-03T02:34:12.562Z,102610.41
2023-03-03T02:36:42.367Z,102612.16
2023-03-03T02:39:13.694Z,102611.31
2023-03-03T02:41:48.322Z,102609.41
2023-03-03T02:44:18.329Z,102612.00
2023-03-03T02:46:48.633Z,102609.41
2023-03-03T02:49:18.890Z,102609.94
2023-03-03T02:51:46.945Z,102613.31
2023-03-03T02:54:16.989Z,102609.47
2023-03-03T02:56:46.539Z,102611.31
2023-03-03T02:59:15.107Z,102612.16
2023-03-03T03:01:49.098Z,102611.47
2023-03-03T03:04:21.789Z,102610.84
2023-03-03T03:06:52.432Z,102605.81
2023-03-03T03:09:22.272Z,102609.38
2023-03-03T03:11:54.378Z,102615.38
2023-03-03T03:14:26.126Z,102607.44
2023-03-03T03:16:56.366Z,102605.91
2023-03-03T03:19:24.515Z,102613.72
2023-03-03T03:21:52.934Z,102606.75
2023-03-03T03:24:21.785Z,102612.81
2023-03-03T03:26:58.244Z,102615.91
2023-03-03T03:29:29.199Z,102609.94
2023-03-03T03:31:57.934Z,102604.84
2023-03-03T03:34:26.348Z,102616.34
2023-03-03T03:36:56.280Z,102609.19
2023-03-03T03:39:27.023Z,102607.56
2023-03-03T03:41:58.430Z,102609.56
2023-03-03T03:44:26.863Z,102615.34
2023-03-03T03:46:56.248Z,102620.38
2023-03-03T03:49:25.212Z,102609.28
2023-03-03T03:51:56.526Z,102611.47
2023-03-03T03:54:28.252Z,102604.16
2023-03-03T03:56:58.452Z,102594.25
2023-03-03T03:59:28.382Z,102601.16
2023-03-03T04:01:56.718Z,102603.94
2023-03-03T04:04:26.266Z,102592.72
2023-03-03T04:06:55.280Z,102588.09
2023-03-03T04:09:23.520Z,102593.72
2023-03-03T04:11:51.905Z,102593.50
2023-03-03T04:14:23.481Z,102589.03
2023-03-03T04:16:52.347Z,102592.41
2023-03-03T04:19:20.777Z,102596.94
2023-03-03T04:21:52.111Z,102583.16
2023-03-03T04:24:20.492Z,102588.50
2023-03-03T04:26:51.998Z,102593.22
2023-03-03T04:29:20.288Z,102595.53
2023-03-03T04:31:50.440Z,102591.78
2023-03-03T04:34:19.892Z,102594.94
2023-03-03T04:36:48.493Z,102589.69
2023-03-03T04:39:17.064Z,102593.06
2023-03-03T04:41:45.695Z,102599.88
2023-03-03T04:44:13.637Z,102590.47
2023-03-03T04:46:41.643Z,102591.53
2023-03-03T04:49:12.556Z,102596.13
2023-03-03T04:51:41.916Z,102598.53
2023-03-03T04:54:10.728Z,102596.97
2023-03-03T04:56:39.349Z,102597.31
2023-03-03T04:59:08.565Z,102593.13
2023-03-03T05:01:36.957Z,102588.84
2023-03-03T05:04:05.676Z,102587.22
2023-03-03T05:06:35.252Z,102597.22
2023-03-03T05:09:04.288Z,102594.97
2023-03-03T05:11:33.069Z,102590.44
2023-03-03T05:14:03.442Z,102592.78
2023-03-03T05:16:32.006Z,102590.06
2023-03-03T05:19:00.885Z,102590.31
2023-03-03T05:21:29.389Z,102591.31
2023-03-03T05:23:58.849Z,102594.34
2023-03-03T05:26:27.101Z,102593.66
2023-03-03T05:28:55.306Z,102592.78
2023-03-03T05:31:23.634Z,102587.63
2023-03-03T05:33:51.688Z,102588.59
2023-03-03T05:36:20.185Z,102588.84
2023-03-03T05:38:48.242Z,102582.00
2023-03-03T05:41:18.116Z,102592.63
2023-03-03T05:43:46.373Z,102588.50
2023-03-03T05:46:15.053Z,102588.13
2023-03-03T05:48:43.787Z,102584.50
2023-03-03T05:51:12.740Z,102585.72
2023-03-03T05:53:41.652Z,102586.31
2023-03-03T05:56:10.028Z,102586.41
2023-03-03T05:58:39.763Z,102584.75
2023-03-03T06:01:09.525Z,102591.03
2023-03-03T06:03:37.681Z,102595.47
2023-03-03T06:06:09.482Z,102593.75
2023-03-03T06:08:37.986Z,102591.91
2023-03-03T06:11:07.595Z,102595.31
2023-03-03T06:13:36.455Z,102598.44
2023-03-03T06:16:08.725Z,102599.50
2023-03-03T06:18:37.216Z,102603.84
2023-03-03T06:21:08.376Z,102598.28
2023-03-03T06:23:37.123Z,102610.03
2023-03-03T06:26:06.647Z,102613.88
2023-03-03T06:28:34.956Z,102608.19
2023-03-03T06:31:03.047Z,102606.63
2023-03-03T06:33:32.720Z,102603.69
2023-03-03T06:36:01.589Z,102609.06
2023-03-03T06:38:30.849Z,102620.31
2023-03-03T06:41:03.380Z,102612.84
2023-03-03T06:43:33.005Z,102622.41
2023-03-03T06:46:02.872Z,102624.41
2023-03-03T06:48:34.632Z,102634.84
2023-03-03T06:51:06.382Z,102631.84
2023-03-03T06:53:36.001Z,102634.19
2023-03-03T06:56:10.281Z,102641.75
2023-03-03T06:58:38.735Z,102635.13
2023-03-03T07:01:17.513Z,102640.16
2023-03-03T07:03:48.356Z,102635.81
2023-03-03T07:06:24.470Z,102643.19
2023-03-03T07:08:53.750Z,102645.28
2023-03-03T07:11:24.134Z,102641.81
2023-03-03T07:13:56.759Z,102648.53
2023-03-03T07:16:28.662Z,102640.78
2023-03-03T07:19:02.252Z,102646.00
2023-03-03T07:21:34.384Z,102652.44
2023-03-03T07:24:15.414Z,102651.91
2023-03-03T07:26:43.611Z,102646.16
2023-03-03T07:29:23.482Z,102660.63
2023-03-03T07:31:52.123Z,102646.31
2023-03-03T07:34:24.552Z,102652.50
2023-03-03T07:36:57.044Z,102661.00
2023-03-03T07:39:32.130Z,102659.66
2023-03-03T07:42:15.968Z,102655.03
2023-03-03T07:44:46.000Z,102657.41
2023-03-03T07:47:20.746Z,102660.25
2023-03-03T07:49:52.197Z,102653.97
2023-03-03T07:52:29.864Z,102668.09
2023-03-03T07:55:00.419Z,102669.31
2023-03-03T07:57:36.842Z,102667.03
2023-03-03T08:00:51.420Z,102666.22
2023-03-03T08:03:20.759Z,102664.53
2023-03-03T08:05:52.910Z,102668.63
2023-03-03T08:08:33.171Z,102667.19
2023-03-03T08:11:03.097Z,102665.09
2023-03-03T08:13:39.112Z,102670.56
2023-03-03T08:16:26.684Z,102672.31
2023-03-03T08:18:55.454Z,102674.31
2023-03-03T08:21:27.290Z,102675.13
2023-03-03T08:23:55.956Z,102673.81
2023-03-03T08:26:27.644Z,102673.44
2023-03-03T08:28:56.865Z,102672.13
2023-03-03T08:31:39.620Z,102668.09
2023-03-03T08:34:09.731Z,102669.31
2023-03-03T08:36:39.949Z,102667.56
2023-03-03T08:39:10.482Z,102670.75
2023-03-03T08:41:39.255Z,102671.19
2023-03-03T08:44:07.753Z,102665.41
2023-03-03T08:46:36.291Z,102668.69
2023-03-03T08:49:05.048Z,102664.63
2023-03-03T08:51:34.269Z,102665.31
2023-03-03T08:54:05.146Z,102668.34
2023-03-03T08:56:33.885Z,102669.63
2023-03-03T08:59:03.165Z,102665.78
2023-03-03T09:01:32.953Z,102665.38
2023-03-03T09:04:01.456Z,102667.09
2023-03-03T09:06:30.528Z,102670.13
2023-03-03T09:08:58.972Z,102670.00
2023-03-03T09:11:31.066Z,102675.13
2023-03-03T09:14:07.777Z,102678.13
2023-03-03T09:16:40.082Z,102675.06
2023-03-03T09:19:23.676Z,102678.91
2023-03-03T09:21:55.055Z,102680.34
2023-03-03T09:24:29.640Z,102682.00
2023-03-03T09:27:00.205Z,102681.03
2023-03-03T09:29:30.656Z,102671.84
2023-03-03T09:32:02.374Z,102686.22
2023-03-03T09:34:40.848Z,102677.94
2023-03-03T09:37:23.685Z,102675.81
2023-03-03T09:39:55.505Z,102674.38
2023-03-03T09:42:57.566Z,102680.38
2023-03-03T09:45:41.457Z,102682.38
2023-03-03T09:48:32.120Z,102674.75
2023-03-03T09:51:23.009Z,102689.47
2023-03-03T09:54:17.041Z,102684.06
2023-03-03T09:56:53.380Z,102683.28
2023-03-03T09:59:37.821Z,102687.53
2023-03-03T10:02:28.625Z,102677.28
2023-03-03T10:05:21.216Z,102680.75
2023-03-03T10:08:04.961Z,102677.47
2023-03-03T10:10:58.158Z,102683.06
2023-03-03T10:13:44.801Z,102678.03
2023-03-03T10:16:32.465Z,102685.28
2023-03-03T10:19:04.800Z,102677.44
2023-03-03T10:21:40.932Z,102669.91
2023-03-03T10:24:22.620Z,102671.66
2023-03-03T10:27:13.953Z,102674.53
2023-03-03T10:29:59.613Z,102668.03
2023-03-03T10:32:42.161Z,102674.41
2023-03-03T10:35:56.932Z,102665.44
2023-03-03T10:38:46.420Z,102670.56
2023-03-03T10:41:42.212Z,102662.47
2023-03-03T10:44:28.913Z,102668.13
2023-03-03T10:47:23.120Z,102664.47
2023-03-03T10:50:07.473Z,102671.41
2023-03-03T10:52:46.482Z,102671.66
2023-03-03T10:55:39.881Z,102672.00
2023-03-03T10:58:25.575Z,102669.50
2023-03-03T11:01:05.343Z,102670.91
2023-03-03T11:04:12.568Z,102682.63
2023-03-03T11:06:51.967Z,102674.47
2023-03-03T11:09:48.362Z,102675.38
2023-03-03T11:12:31.689Z,102678.66
2023-03-03T11:15:21.697Z,102676.25
2023-03-03T11:18:04.788Z,102680.72
2023-03-03T11:20:44.841Z,102683.66
2023-03-03T11:23:32.496Z,102670.94
2023-03-03T11:26:11.307Z,102680.59
2023-03-03T11:29:01.261Z,102678.97
2023-03-03T11:31:38.193Z,102682.25
2023-03-03T11:34:19.144Z,102677.56
2023-03-03T11:36:56.091Z,102681.56
2023-03-03T11:39:29.523Z,102677.13
2023-03-03T11:42:08.259Z,102672.22
2023-03-03T11:44:42.819Z,102674.84
2023-03-03T11:47:21.345Z,102671.28
2023-03-03T11:49:56.477Z,102658.91
2023-03-03T11:52:33.729Z,102671.38
2023-03-03T11:55:07.299Z,102664.00
2023-03-03T11:57:42.640Z,102661.28
2023-03-03T12:00:25.611Z,102669.53
2023-03-03T12:03:11.049Z,102664.44
2023-03-03T12:05:47.894Z,102652.72
2023-03-03T12:08:38.042Z,102651.28
2023-03-03T12:11:18.155Z,102658.34
2023-03-03T12:13:59.349Z,102648.78
2023-03-03T12:16:41.942Z,102648.13
2023-03-03T12:19:32.963Z,102641.50
2023-03-03T12:22:18.316Z,102638.91
2023-03-03T12:25:21.434Z,102643.88
2023-03-03T12:27:59.640Z,102648.69
2023-03-03T12:30:53.382Z,102646.28
2023-03-03T12:33:33.113Z,102635.31
2023-03-03T12:36:13.132Z,102632.63
2023-03-03T12:38:51.919Z,102637.72
2023-03-03T12:41:25.308Z,102639.44
2023-03-03T12:44:05.404Z,102638.56
2023-03-03T12:46:45.761Z,102634.91
2023-03-03T12:49:14.795Z,102631.63
2023-03-03T12:51:57.501Z,102626.72
2023-03-03T12:54:56.502Z,102622.13
2023-03-03T12:57:37.400Z,102623.09
2023-03-03T13:00:26.271Z,102613.97
2023-03-03T13:03:03.978Z,102610.38
2023-03-03T13:05:45.781Z,102611.25
2023-03-03T13:08:37.398Z,102609.25
2023-03-03T13:11:24.529Z,102611.66
2023-03-03T13:13:59.415Z,102611.94
2023-03-03T13:16:41.616Z,102603.88
2023-03-03T13:19:14.595Z,102607.25
2023-03-03T13:21:48.886Z,102609.22
2023-03-03T13:24:22.957Z,102604.03
2023-03-03T13:26:56.864Z,102599.13
2023-03-03T13:29:29.860Z,102604.47
2023-03-03T13:32:06.134Z,102589.69
2023-03-03T13:34:41.717Z,102594.47
2023-03-03T13:37:20.724Z,102599.91
2023-03-03T13:39:58.993Z,102597.97
2023-03-03T13:42:39.336Z,102594.28
2023-03-03T13:45:18.022Z,102597.72
2023-03-03T13:47:57.562Z,102587.22
2023-03-03T13:50:33.315Z,102591.47
2023-03-03T13:53:37.322Z,102589.38
2023-03-03T13:56:12.389Z,102580.78
2023-03-03T13:58:46.824Z,102594.69
2023-03-03T14:01:23.464Z,102588.41
2023-03-03T14:04:12.815Z,102582.09
2023-03-03T14:06:49.324Z,102573.72
2023-03-03T14:09:36.491Z,102577.66
2023-03-03T14:12:14.966Z,102578.09
2023-03-03T14:14:53.623Z,102580.69
2023-03-03T14:17:32.163Z,102577.56
2023-03-03T14:20:15.450Z,102579.06
2023-03-03T14:22:52.392Z,102571.34
2023-03-03T14:25:22.139Z,102568.66
2023-03-03T14:28:13.039Z,102550.59
2023-03-03T14:30:44.668Z,102549.50
2023-03-03T14:33:37.592Z,102550.94
2023-03-03T14:36:13.778Z,102555.72
2023-03-03T14:38:46.958Z,102552.78
2023-03-03T14:41:24.479Z,102548.84
2023-03-03T14:44:01.902Z,102554.84
2023-03-03T14:46:41.984Z,102547.78
2023-03-03T14:49:18.427Z,102538.13
2023-03-03T14:51:50.024Z,102538.41
2023-03-03T14:54:26.836Z,102543.66
2023-03-03T14:57:01.650Z,102535.19
2023-03-03T14:59:31.932Z,102539.31
2023-03-03T15:02:36.156Z,102529.34
2023-03-03T15:05:23.399Z,102527.50
2023-03-03T15:07:56.614Z,102539.75
2023-03-03T15:10:35.140Z,102533.44
2023-03-03T15:13:41.193Z,102523.59
2023-03-03T15:16:19.303Z,102534.44
2023-03-03T15:19:14.644Z,102527.28
2023-03-03T15:21:57.254Z,102525.22
2023-03-03T15:24:36.809Z,102520.34
2023-03-03T15:27:14.486Z,102519.25
2023-03-03T15:29:58.580Z,102509.56
2023-03-03T15:32:35.118Z,102513.38
2023-03-03T15:35:18.801Z,102503.63
2023-03-03T15:37:56.666Z,102503.72
2023-03-03T15:40:33.421Z,102506.66
2023-03-03T15:43:22.688Z,102499.38
2023-03-03T15:46:03.931Z,102495.25
2023-03-03T15:48:56.750Z,102509.91
2023-03-03T15:52:00.952Z,102499.13
2023-03-03T15:54:45.540Z,102498.28
2023-03-03T15:57:24.395Z,102491.25
2023-03-03T16:00:16.931Z,102490.69
2023-03-03T16:02:58.702Z,102490.69
2023-03-03T16:05:34.730Z,102490.56
2023-03-03T16:08:14.826Z,102492.66
2023-03-03T16:10:56.784Z,102491.69
2023-03-03T16:13:49.974Z,102496.91
2023-03-03T16:16:32.566Z,102496.56
2023-03-03T16:19:19.753Z,102497.44
2023-03-03T16:22:14.420Z,102496.88
2023-03-03T16:24:58.539Z,102501.75
2023-03-03T16:27:35.558Z,102503.28
2023-03-03T16:30:26.633Z,102504.03
2023-03-03T16:33:13.065Z,102496.53
2023-03-03T16:35:52.716Z,102504.03
2023-03-03T16:38:30.102Z,102507.72
2023-03-03T16:41:04.608Z,102511.75
2023-03-03T16:43:42.032Z,102518.81
2023-03-03T16:46:24.817Z,102516.84
2023-03-03T16:48:58.890Z,102520.13
2023-03-03T16:51:40.379Z,102517.72
2023-03-03T16:54:12.480Z,102521.09
2023-03-03T16:56:45.675Z,102512.22
2023-03-03T16:59:33.571Z,102512.63
2023-03-03T17:02:15.663Z,102514.25
2023-03-03T17:04:48.809Z,102510.75
2023-03-03T17:07:34.255Z,102511.19
2023-03-03T17:10:23.260Z,102518.78
2023-03-03T17:13:08.684Z,102523.78
2023-03-03T17:15:49.894Z,102526.16
2023-03-03T17:18:33.699Z,102527.91
2023-03-03T17:21:10.015Z,102524.00
2023-03-03T17:23:53.062Z,102528.63
2023-03-03T17:26:36.049Z,102528.84
2023-03-03T17:29:23.922Z,102532.44
2023-03-03T17:31:59.131Z,102535.16
2023-03-03T17:34:42.160Z,102532.13
2023-03-03T17:37:23.940Z,102532.22
2023-03-03T17:40:06.315Z,102538.53
2023-03-03T17:42:43.069Z,102541.03
2023-03-03T17:45:14.849Z,102541.38
2023-03-03T17:48:10.243Z,102541.03
2023-03-03T17:51:04.157Z,102536.81
2023-03-03T17:53:55.736Z,102534.97
2023-03-03T17:56:29.616Z,102540.28
2023-03-03T17:59:50.084Z,102536.16
2023-03-03T18:02:59.858Z,102543.75
2023-03-03T18:05:54.833Z,102545.50
2023-03-03T18:08:49.203Z,102543.09
2023-03-03T18:11:43.212Z,102539.28
2023-03-03T18:14:42.769Z,102544.94
2023-03-03T18:17:38.522Z,102548.63
2023-03-03T18:20:28.404Z,102546.25
2023-03-03T18:23:28.136Z,102542.56
2023-03-03T18:25:59.905Z,102546.47
2023-03-03T18:28:52.677Z,102535.81
2023-03-03T18:31:28.404Z,102541.38
2023-03-03T18:34:05.798Z,102548.44
2023-03-03T18:36:56.127Z,102553.88
2023-03-03T18:39:51.672Z,102547.34
2023-03-03T18:42:40.404Z,102548.00
2023-03-03T18:45:50.873Z,102554.50
2023-03-03T18:48:20.491Z,102550.81
2023-03-03T18:50:56.120Z,102548.09
2023-03-03T18:53:40.661Z,102557.13
2023-03-03T18:56:16.413Z,102562.34
2023-03-03T18:58:49.579Z,102556.16
2023-03-03T19:01:45.016Z,102557.00
2023-03-03T19:04:28.115Z,102556.94
2023-03-03T19:07:28.529Z,102556.47
2023-03-03T19:10:08.967Z,102563.66
2023-03-03T19:13:03.183Z,102548.22
2023-03-03T19:16:07.348Z,102557.78
2023-03-03T19:18:58.201Z,102562.91
2023-03-03T19:21:32.809Z,102562.75
2023-03-03T19:24:05.913Z,102557.66
2023-03-03T19:27:07.566Z,102563.09
2023-03-03T19:30:07.626Z,102566.66
2023-03-03T19:33:01.653Z,102565.38
2023-03-03T19:35:48.985Z,102568.97
2023-03-03T19:38:40.924Z,102569.19
2023-03-03T19:41:26.924Z,102564.19
2023-03-03T19:44:13.969Z,102568.75
2023-03-03T19:47:03.703Z,102575.03
2023-03-03T19:50:03.910Z,102567.22
2023-03-03T19:52:42.787Z,102576.91
2023-03-03T19:55:31.606Z,102574.41
2023-03-03T19:58:19.518Z,102574.72
2023-03-03T20:00:53.302Z,102573.97
2023-03-03T20:03:45.009Z,102579.81
2023-03-03T20:06:28.340Z,102576.38
2023-03-03T20:09:05.660Z,102575.81
2023-03-03T20:11:54.853Z,102583.50
2023-03-03T20:14:41.194Z,102583.94
2023-03-03T20:17:40.462Z,102579.94
2023-03-03T20:20:48.417Z,102588.81
2023-03-03T20:23:26.131Z,102588.06
2023-03-03T20:26:02.617Z,102580.16
2023-03-03T20:28:51.780Z,102594.72
2023-03-03T20:31:31.843Z,102582.56
2023-03-03T20:34:13.902Z,102580.59
2023-03-03T20:37:03.806Z,102586.66
2023-03-03T20:39:59.366Z,102589.16
2023-03-03T20:42:46.285Z,102588.28
2023-03-03T20:45:40.220Z,102591.53
2023-03-03T20:48:26.194Z,102586.44
2023-03-03T20:51:17.796Z,102585.34
2023-03-03T20:53:59.168Z,102587.97
2023-03-03T20:56:42.262Z,102592.97
2023-03-03T20:59:34.252Z,102587.19
2023-03-03T21:02:22.379Z,102584.91
2023-03-03T21:05:12.241Z,102581.44
2023-03-03T21:08:06.175Z,102590.47
2023-03-03T21:10:42.586Z,102596.00
2023-03-03T21:13:33.282Z,102596.88
2023-03-03T21:16:10.367Z,102595.47
2023-03-03T21:18:42.347Z,102593.84
2023-03-03T21:21:14.293Z,102594.69
2023-03-03T21:23:45.372Z,102591.66
2023-03-03T21:26:17.620Z,102599.59
2023-03-03T21:29:03.753Z,102589.47
2023-03-03T21:31:45.913Z,102593.94
2023-03-03T21:34:24.653Z,102599.06
2023-03-03T21:36:59.524Z,102593.72
2023-03-03T21:39:32.373Z,102595.03
2023-03-03T21:42:07.775Z,102597.84
2023-03-03T21:44:41.248Z,102592.31
2023-03-03T21:47:17.357Z,102597.53
2023-03-03T21:49:52.031Z,102601.84
2023-03-03T21:52:24.827Z,102594.06
2023-03-03T21:54:55.229Z,102597.53
2023-03-03T21:57:28.851Z,102594.50
2023-03-03T22:00:02.122Z,102597.44
2023-03-03T22:02:33.089Z,102593.41
2023-03-03T22:05:08.390Z,102601.66
2023-03-03T22:07:42.829Z,102598.72
2023-03-03T22:10:18.821Z,102588.75
2023-03-03T22:12:51.827Z,102600.78
2023-03-03T22:15:26.853Z,102596.13
2023-03-03T22:17:57.830Z,102598.06
2023-03-03T22:20:33.435Z,102598.94
2023-03-03T22:23:04.834Z,102592.06
2023-03-03T22:25:44.741Z,102600.88
2023-03-03T22:28:21.743Z,102592.75
2023-03-03T22:30:53.786Z,102594.06
2023-03-03T22:33:22.484Z,102592.31
2023-03-03T22:35:51.218Z,102596.03
2023-03-03T22:38:19.872Z,102587.75
2023-03-03T22:40:48.725Z,102592.88
2023-03-03T22:43:18.632Z,102586.44
2023-03-03T22:45:48.340Z,102587.31
2023-03-03T22:48:16.858Z,102582.44
2023-03-03T22:50:47.761Z,102575.16
2023-03-03T22:53:16.662Z,102584.69
2023-03-03T22:55:46.230Z,102577.75
2023-03-03T22:58:15.589Z,102578.09
2023-03-03T23:00:46.774Z,102578.09
2023-03-03T23:03:16.955Z,102580.16
2023-03-03T23:05:45.841Z,102575.28
2023-03-03T23:08:16.900Z,102577.22
2023-03-03T23:10:46.029Z,102584.16
2023-03-03T23:13:15.148Z,102580.13
2023-03-03T23:15:44.797Z,102568.44
2023-03-03T23:18:15.156Z,102572.78
2023-03-03T23:20:46.206Z,102574.84
2023-03-03T23:23:14.435Z,102577.31
2023-03-03T23:25:43.108Z,102576.47
2023-03-03T23:28:15.675Z,102583.19
2023-03-03T23:30:46.258Z,102580.34
2023-03-03T23:33:16.079Z,102577.56
2023-03-03T23:35:46.360Z,102573.31
2023-03-03T23:38:17.687Z,102572.97
2023-03-03T23:40:47.764Z,102577.34
2023-03-03T23:43:16.329Z,102581.97
2023-03-03T23:45:45.064Z,102577.22
2023-03-03T23:48:15.247Z,102573.75
2023-03-03T23:50:44.597Z,102572.31
2023-03-03T23:53:13.086Z,102575.91
2023-03-03T23:55:41.532Z,102569.81
2023-03-03T23:58:13.166Z,102575.47
