createdAt,value
2023-03-17T00:02:37.008Z,0.57
2023-03-17T00:06:36.922Z,0.51
2023-03-17T00:10:36.892Z,0.54
2023-03-17T00:14:36.826Z,0.53
2023-03-17T00:18:36.792Z,0.54
2023-03-17T00:22:36.773Z,0.56
2023-03-17T00:26:36.876Z,0.52
2023-03-17T00:30:37.142Z,0.53
2023-03-17T00:34:37.301Z,0.52
2023-03-17T00:38:37.618Z,0.51
2023-03-17T00:42:37.755Z,0.50
2023-03-17T00:46:38.263Z,0.52
2023-03-17T00:50:38.141Z,0.51
2023-03-17T00:54:38.116Z,0.54
2023-03-17T00:58:38.094Z,0.50
2023-03-17T01:02:38.053Z,0.50
2023-03-17T01:06:38.012Z,0.51
2023-03-17T01:10:37.967Z,0.50
2023-03-17T01:14:38.183Z,0.52
2023-03-17T01:18:37.994Z,0.51
2023-03-17T01:22:37.877Z,0.51
2023-03-17T01:26:37.848Z,0.56
2023-03-17T01:30:37.823Z,0.52
2023-03-17T01:34:37.799Z,0.54
2023-03-17T01:38:37.784Z,0.52
2023-03-17T01:42:37.684Z,0.52
2023-03-17T01:46:37.663Z,0.54
2023-03-17T01:50:37.627Z,0.51
2023-03-17T01:54:37.611Z,0.51
2023-03-17T01:58:37.578Z,0.52
2023-03-17T02:02:37.517Z,0.51
2023-03-17T02:06:47.472Z,0.51
2023-03-17T02:10:38.473Z,0.52
2023-03-17T02:14:38.039Z,0.51
2023-03-17T02:18:37.432Z,0.51
2023-03-17T02:22:37.403Z,0.52
2023-03-17T02:26:37.377Z,0.52
2023-03-17T02:30:37.355Z,0.52
2023-03-17T02:34:37.309Z,0.53
2023-03-17T02:38:37.260Z,0.52
2023-03-17T02:42:37.240Z,0.51
2023-03-17T02:46:37.238Z,0.51
2023-03-17T02:50:37.186Z,0.51
2023-03-17T02:54:37.245Z,0.51
2023-03-17T02:58:37.198Z,0.51
2023-03-17T03:02:37.167Z,0.51
2023-03-17T03:06:37.109Z,0.51
2023-03-17T03:10:37.074Z,0.51
2023-03-17T03:14:37.057Z,0.52
2023-03-17T03:18:37.017Z,0.53
2023-03-17T03:22:37.112Z,0.53
2023-03-17T03:26:36.963Z,0.53
2023-03-17T03:30:36.906Z,0.53
2023-03-17T03:34:37.056Z,0.50
2023-03-17T03:38:37.052Z,0.52
2023-03-17T03:42:36.995Z,0.51
2023-03-17T03:46:37.052Z,0.53
2023-03-17T03:50:36.954Z,0.51
2023-03-17T03:54:36.879Z,0.52
2023-03-17T03:58:37.085Z,0.50
2023-03-17T04:02:36.876Z,0.53
2023-03-17T04:06:36.757Z,0.52
2023-03-17T04:10:36.732Z,0.52
2023-03-17T04:14:36.704Z,0.51
2023-03-17T04:18:36.928Z,0.53
2023-03-17T04:22:36.957Z,0.55
2023-03-17T04:26:37.194Z,0.53
2023-03-17T04:30:37.343Z,0.56
2023-03-17T04:34:37.545Z,0.55
2023-03-17T04:38:37.533Z,0.56
2023-03-17T04:42:37.635Z,0.51
2023-03-17T04:46:37.464Z,0.53
2023-03-17T04:50:37.378Z,0.56
2023-03-17T04:54:37.408Z,0.51
2023-03-17T04:58:37.382Z,0.51
2023-03-17T05:02:37.278Z,0.52
2023-03-17T05:06:37.244Z,0.51
2023-03-17T05:10:37.233Z,0.52
2023-03-17T05:14:37.258Z,0.52
2023-03-17T05:18:37.189Z,0.52
2023-03-17T05:22:37.121Z,0.53
2023-03-17T05:26:37.091Z,0.50
2023-03-17T05:30:37.086Z,0.51
2023-03-17T05:34:37.021Z,0.55
2023-03-17T05:38:36.992Z,0.51
2023-03-17T05:42:36.970Z,0.51
2023-03-17T05:46:37.010Z,0.50
2023-03-17T05:50:36.956Z,0.51
2023-03-17T05:54:36.985Z,0.51
2023-03-17T05:58:37.163Z,0.50
2023-03-17T06:02:37.422Z,0.51
2023-03-17T06:06:37.620Z,0.52
2023-03-17T06:10:37.805Z,0.51
2023-03-17T06:14:38.036Z,0.53
2023-03-17T06:18:38.199Z,0.51
2023-03-17T06:22:46.272Z,0.51
2023-03-17T06:26:39.661Z,0.51
2023-03-17T06:30:40.614Z,0.51
2023-03-17T06:34:38.544Z,0.51
2023-03-17T06:38:39.361Z,0.53
2023-03-17T06:42:38.315Z,0.56
2023-03-17T06:46:38.314Z,0.59
2023-03-17T06:50:38.212Z,0.50
2023-03-17T06:54:38.218Z,0.51
2023-03-17T06:58:38.271Z,0.51
2023-03-17T07:02:38.762Z,0.53
2023-03-17T07:06:38.014Z,0.50
2023-03-17T07:10:38.452Z,0.50
2023-03-17T07:14:38.263Z,0.50
2023-03-17T07:18:38.071Z,0.52
2023-03-17T07:22:38.120Z,0.51
2023-03-17T07:26:37.986Z,0.52
2023-03-17T07:30:38.827Z,0.56
2023-03-17T07:34:38.396Z,0.59
2023-03-17T07:38:38.406Z,0.77
2023-03-17T07:42:38.341Z,0.67
2023-03-17T07:46:38.247Z,0.60
2023-03-17T07:50:38.443Z,0.52
2023-03-17T07:54:38.689Z,0.52
2023-03-17T07:58:38.804Z,0.50
2023-03-17T08:02:38.324Z,0.51
2023-03-17T08:06:38.032Z,0.51
2023-03-17T08:10:38.200Z,0.50
2023-03-17T08:14:38.014Z,0.51
2023-03-17T08:18:37.951Z,0.53
2023-03-17T08:22:38.009Z,0.54
2023-03-17T08:26:38.241Z,0.60
2023-03-17T08:30:39.189Z,0.64
2023-03-17T08:34:38.140Z,0.68
2023-03-17T08:38:38.122Z,0.65
2023-03-17T08:42:38.393Z,0.66
2023-03-17T08:46:37.972Z,0.71
2023-03-17T08:50:37.946Z,0.78
2023-03-17T08:54:37.973Z,0.80
2023-03-17T08:58:37.932Z,0.85
2023-03-17T09:02:40.760Z,0.99
2023-03-17T09:06:38.797Z,0.99
2023-03-17T09:10:37.796Z,0.99
2023-03-17T09:14:43.740Z,1.00
2023-03-17T09:18:38.752Z,0.99
2023-03-17T09:22:37.672Z,0.97
2023-03-17T09:26:38.870Z,0.92
2023-03-17T09:30:38.074Z,0.93
2023-03-17T09:34:38.148Z,0.94
2023-03-17T09:38:38.233Z,0.80
2023-03-17T09:42:38.172Z,0.80
2023-03-17T09:46:38.281Z,0.92
2023-03-17T09:50:38.196Z,0.79
2023-03-17T09:54:38.199Z,0.73
2023-03-17T09:58:38.744Z,0.70
2023-03-17T10:02:38.132Z,0.72
2023-03-17T10:06:38.226Z,0.69
2023-03-17T10:10:38.092Z,0.72
2023-03-17T10:14:38.165Z,0.70
2023-03-17T10:18:38.349Z,0.67
2023-03-17T10:22:38.374Z,0.64
2023-03-17T10:26:38.485Z,0.64
2023-03-17T10:30:39.634Z,0.60
2023-03-17T10:34:39.448Z,0.57
2023-03-17T10:38:39.144Z,0.73
2023-03-17T10:42:39.010Z,0.66
2023-03-17T10:46:39.071Z,0.66
2023-03-17T10:50:38.961Z,2.82
2023-03-17T10:54:39.304Z,1.61
2023-03-17T10:58:39.064Z,1.19
2023-03-17T11:02:38.818Z,0.97
2023-03-17T11:06:38.786Z,0.94
2023-03-17T11:10:38.713Z,0.87
2023-03-17T11:14:38.680Z,0.82
2023-03-17T11:18:38.739Z,0.75
2023-03-17T11:22:38.675Z,0.78
2023-03-17T11:26:38.925Z,0.77
2023-03-17T11:30:38.862Z,0.71
2023-03-17T11:34:39.795Z,0.75
2023-03-17T11:38:38.773Z,0.73
2023-03-17T11:42:38.754Z,0.75
2023-03-17T11:46:38.837Z,0.76
2023-03-17T11:50:38.876Z,0.79
2023-03-17T11:54:38.700Z,0.77
2023-03-17T11:58:38.901Z,0.78
2023-03-17T12:02:38.908Z,0.79
2023-03-17T12:06:38.838Z,0.76
2023-03-17T12:10:38.776Z,0.76
2023-03-17T12:14:38.672Z,0.76
2023-03-17T12:18:38.691Z,0.79
2023-03-17T12:22:38.608Z,0.75
2023-03-17T12:26:38.643Z,0.74
2023-03-17T12:30:38.653Z,0.76
2023-03-17T12:34:38.538Z,0.77
2023-03-17T12:38:38.636Z,0.77
2023-03-17T12:42:38.643Z,0.80
2023-03-17T12:46:38.595Z,0.82
2023-03-17T12:50:38.600Z,0.83
2023-03-17T12:54:38.553Z,0.85
2023-03-17T12:58:38.447Z,0.83
2023-03-17T13:02:38.423Z,0.85
2023-03-17T13:06:38.361Z,0.84
2023-03-17T13:10:38.360Z,0.84
2023-03-17T13:14:38.310Z,0.83
2023-03-17T13:18:38.268Z,0.83
2023-03-17T13:22:38.295Z,0.84
2023-03-17T13:26:38.223Z,0.84
2023-03-17T13:30:38.139Z,0.84
2023-03-17T13:34:38.105Z,0.84
2023-03-17T13:38:38.342Z,0.84
2023-03-17T13:42:38.150Z,0.83
2023-03-17T13:46:38.330Z,0.83
2023-03-17T13:50:38.182Z,0.82
2023-03-17T13:54:38.137Z,0.83
2023-03-17T13:58:38.205Z,0.82
2023-03-17T14:02:38.936Z,0.83
2023-03-17T14:06:38.096Z,0.86
2023-03-17T14:10:38.063Z,0.91
2023-03-17T14:14:38.034Z,0.95
2023-03-17T14:18:38.091Z,1.04
2023-03-17T14:22:38.049Z,1.07
2023-03-17T14:26:38.036Z,0.99
2023-03-17T14:30:37.943Z,1.00
2023-03-17T14:34:37.952Z,0.98
2023-03-17T14:38:37.951Z,0.97
2023-03-17T14:42:37.916Z,0.96
2023-03-17T14:46:38.000Z,0.93
2023-03-17T14:50:37.942Z,0.95
2023-03-17T14:54:37.941Z,0.93
2023-03-17T14:58:37.938Z,0.90
2023-03-17T15:02:38.139Z,0.90
2023-03-17T15:06:38.865Z,0.89
2023-03-17T15:10:38.055Z,0.91
2023-03-17T15:14:38.044Z,0.87
2023-03-17T15:18:38.204Z,0.85
2023-03-17T15:22:38.175Z,0.83
2023-03-17T15:26:38.240Z,0.80
2023-03-17T15:30:47.061Z,0.73
2023-03-17T15:34:39.118Z,0.77
2023-03-17T15:38:38.441Z,0.76
2023-03-17T15:42:38.008Z,0.71
2023-03-17T15:46:38.001Z,0.68
2023-03-17T15:50:37.950Z,0.68
2023-03-17T15:54:37.935Z,0.65
2023-03-17T15:58:37.940Z,0.57
2023-03-17T16:02:37.914Z,0.60
2023-03-17T16:06:37.869Z,0.63
2023-03-17T16:10:37.909Z,0.58
2023-03-17T16:14:37.979Z,0.65
2023-03-17T16:18:38.000Z,0.71
2023-03-17T16:22:38.107Z,0.67
2023-03-17T16:26:38.332Z,0.65
2023-03-17T16:30:38.240Z,0.64
2023-03-17T16:34:38.271Z,0.66
2023-03-17T16:38:38.345Z,0.66
2023-03-17T16:42:38.427Z,0.63
2023-03-17T16:46:38.480Z,0.64
2023-03-17T16:50:38.601Z,0.63
2023-03-17T16:54:38.666Z,0.63
2023-03-17T16:58:38.736Z,0.58
2023-03-17T17:02:38.943Z,0.63
2023-03-17T17:06:38.984Z,0.65
2023-03-17T17:10:39.031Z,0.63
2023-03-17T17:14:39.124Z,0.64
2023-03-17T17:18:39.289Z,0.67
2023-03-17T17:22:39.290Z,0.62
2023-03-17T17:26:39.450Z,0.60
2023-03-17T17:30:39.506Z,0.65
2023-03-17T17:34:39.646Z,0.58
2023-03-17T17:38:39.790Z,0.62
2023-03-17T17:42:39.850Z,0.60
2023-03-17T17:46:40.009Z,0.58
2023-03-17T17:50:40.100Z,0.63
2023-03-17T17:54:40.262Z,0.58
2023-03-17T17:58:40.445Z,0.59
2023-03-17T18:02:40.537Z,0.67
2023-03-17T18:06:40.709Z,0.70
2023-03-17T18:10:40.787Z,0.58
2023-03-17T18:14:40.984Z,0.57
2023-03-17T18:18:41.132Z,0.56
2023-03-17T18:22:41.217Z,0.54
2023-03-17T18:26:41.383Z,0.56
2023-03-17T18:30:42.408Z,0.56
2023-03-17T18:34:41.659Z,0.58
2023-03-17T18:38:41.833Z,0.55
2023-03-17T18:42:42.086Z,0.58
2023-03-17T18:46:42.207Z,0.54
2023-03-17T18:50:44.961Z,0.55
2023-03-17T18:54:42.236Z,0.56
2023-03-17T18:58:42.291Z,0.58
2023-03-17T19:02:42.188Z,0.60
2023-03-17T19:06:42.169Z,0.58
2023-03-17T19:10:42.508Z,0.67
2023-03-17T19:14:42.069Z,0.59
2023-03-17T19:18:42.388Z,0.63
2023-03-17T19:22:42.514Z,0.61
2023-03-17T19:26:42.009Z,0.61
2023-03-17T19:30:41.899Z,0.64
2023-03-17T19:34:41.911Z,0.61
2023-03-17T19:38:41.852Z,0.60
2023-03-17T19:42:41.866Z,0.59
2023-03-17T19:46:42.076Z,0.60
2023-03-17T19:50:42.229Z,0.60
2023-03-17T19:54:42.408Z,0.60
2023-03-17T19:58:42.534Z,0.59
2023-03-17T20:02:42.778Z,0.60
2023-03-17T20:06:42.956Z,0.59
2023-03-17T20:10:43.138Z,0.59
2023-03-17T20:14:43.290Z,0.59
2023-03-17T20:18:43.430Z,0.61
2023-03-17T20:22:43.655Z,0.60
2023-03-17T20:26:43.849Z,0.58
2023-03-17T20:30:44.022Z,0.59
2023-03-17T20:34:44.175Z,0.58
2023-03-17T20:38:44.460Z,0.59
2023-03-17T20:42:44.594Z,0.59
2023-03-17T20:46:44.887Z,0.58
2023-03-17T20:50:45.027Z,0.57
2023-03-17T20:54:45.511Z,0.59
2023-03-17T20:58:45.449Z,0.57
2023-03-17T21:02:45.780Z,0.55
2023-03-17T21:06:45.851Z,0.55
2023-03-17T21:10:46.058Z,0.56
2023-03-17T21:14:46.266Z,0.55
2023-03-17T21:18:46.477Z,0.56
2023-03-17T21:22:47.039Z,0.56
2023-03-17T21:26:46.885Z,0.56
2023-03-17T21:30:47.105Z,0.57
2023-03-17T21:34:47.333Z,0.54
2023-03-17T21:38:47.563Z,0.54
2023-03-17T21:42:47.846Z,0.53
2023-03-17T21:46:48.096Z,0.55
2023-03-17T21:50:47.814Z,0.53
2023-03-17T21:54:47.656Z,0.53
2023-03-17T21:58:47.624Z,0.52
2023-03-17T22:02:47.632Z,0.52
2023-03-17T22:06:47.568Z,0.52
2023-03-17T22:10:47.558Z,0.51
2023-03-17T22:14:47.467Z,0.52
2023-03-17T22:18:47.498Z,0.52
2023-03-17T22:22:47.417Z,0.51
2023-03-17T22:26:47.436Z,0.50
2023-03-17T22:30:47.360Z,0.57
2023-03-17T22:34:47.348Z,0.52
2023-03-17T22:38:47.295Z,0.52
2023-03-17T22:42:47.354Z,0.51
2023-03-17T22:46:47.258Z,0.53
2023-03-17T22:50:47.204Z,0.51
2023-03-17T22:54:47.137Z,0.52
2023-03-17T22:58:48.034Z,0.52
2023-03-17T23:02:47.288Z,0.54
2023-03-17T23:06:47.583Z,0.51
2023-03-17T23:10:47.240Z,0.51
2023-03-17T23:14:47.260Z,0.51
2023-03-17T23:18:47.232Z,0.53
2023-03-17T23:22:47.166Z,0.52
2023-03-17T23:26:47.150Z,0.50
2023-03-17T23:30:47.076Z,0.51
2023-03-17T23:34:47.028Z,0.51
2023-03-17T23:38:47.003Z,0.50
2023-03-17T23:42:47.062Z,0.50
2023-03-17T23:46:46.999Z,0.52
2023-03-17T23:50:46.953Z,0.51
2023-03-17T23:54:46.931Z,0.51
2023-03-17T23:58:46.857Z,0.51
