createdAt,value
2023-05-21T00:01:39.366Z,17.80
2023-05-21T00:04:29.652Z,18.60
2023-05-21T00:07:18.996Z,17.70
2023-05-21T00:10:11.131Z,19.07
2023-05-21T00:13:00.472Z,16.80
2023-05-21T00:15:49.836Z,16.97
2023-05-21T00:18:39.452Z,18.27
2023-05-21T00:21:29.788Z,18.57
2023-05-21T00:24:19.174Z,18.70
2023-05-21T00:27:09.868Z,17.90
2023-05-21T00:29:59.608Z,18.07
2023-05-21T00:32:49.292Z,18.13
2023-05-21T00:35:38.707Z,17.87
2023-05-21T00:38:28.874Z,18.50
2023-05-21T00:41:18.886Z,18.80
2023-05-21T00:44:09.857Z,18.47
2023-05-21T00:46:59.478Z,17.97
2023-05-21T00:49:49.413Z,17.57
2023-05-21T00:52:42.072Z,18.10
2023-05-21T00:55:32.118Z,17.73
2023-05-21T00:58:21.740Z,17.20
2023-05-21T01:01:14.231Z,17.60
2023-05-21T01:04:03.822Z,17.27
2023-05-21T01:06:56.299Z,16.70
2023-05-21T01:09:45.731Z,17.40
2023-05-21T01:12:36.715Z,17.20
2023-05-21T01:15:26.386Z,17.27
2023-05-21T01:18:17.339Z,16.33
2023-05-21T01:21:07.636Z,17.00
2023-05-21T01:23:59.002Z,16.50
2023-05-21T01:26:48.414Z,17.00
2023-05-21T01:29:38.052Z,17.10
2023-05-21T01:32:36.358Z,16.70
2023-05-21T01:35:32.221Z,17.43
2023-05-21T01:38:28.911Z,17.10
2023-05-21T01:41:21.448Z,17.43
2023-05-21T01:44:11.148Z,16.93
2023-05-21T01:47:01.642Z,17.00
2023-05-21T01:49:51.823Z,17.60
2023-05-21T01:52:41.398Z,18.20
2023-05-21T01:55:31.251Z,18.27
2023-05-21T01:58:22.980Z,18.03
2023-05-21T02:01:12.924Z,17.83
2023-05-21T02:04:02.502Z,17.33
2023-05-21T02:06:51.978Z,18.47
2023-05-21T02:09:41.429Z,17.80
2023-05-21T02:12:30.813Z,17.17
2023-05-21T02:15:22.419Z,17.13
2023-05-21T02:18:11.919Z,17.77
2023-05-21T02:21:01.605Z,17.60
2023-05-21T02:23:51.123Z,16.73
2023-05-21T02:26:40.505Z,16.97
2023-05-21T02:29:29.978Z,16.70
2023-05-21T02:32:20.730Z,16.83
2023-05-21T02:35:12.299Z,16.77
2023-05-21T02:38:03.164Z,16.50
2023-05-21T02:40:53.367Z,15.93
2023-05-21T02:43:42.931Z,15.97
2023-05-21T02:46:32.364Z,17.50
2023-05-21T02:49:23.236Z,16.93
2023-05-21T02:52:12.970Z,16.20
2023-05-21T02:55:02.784Z,15.93
2023-05-21T02:57:52.297Z,16.50
2023-05-21T03:00:41.822Z,16.37
2023-05-21T03:03:32.460Z,16.80
2023-05-21T03:06:23.468Z,16.70
2023-05-21T03:09:13.247Z,16.60
2023-05-21T03:12:02.854Z,16.70
2023-05-21T03:14:52.350Z,16.37
2023-05-21T03:17:44.536Z,16.10
2023-05-21T03:20:34.535Z,17.37
2023-05-21T03:23:25.914Z,17.77
2023-05-21T03:26:15.700Z,17.83
2023-05-21T03:29:05.310Z,17.93
2023-05-21T03:31:57.895Z,17.60
2023-05-21T03:34:47.474Z,17.70
2023-05-21T03:37:38.221Z,19.00
2023-05-21T03:40:29.096Z,17.83
2023-05-21T03:43:18.507Z,17.70
2023-05-21T03:46:08.258Z,17.70
2023-05-21T03:49:21.921Z,17.80
2023-05-21T03:52:13.796Z,17.83
2023-05-21T03:55:03.177Z,18.37
2023-05-21T03:57:54.119Z,17.47
2023-05-21T04:00:44.102Z,17.30
2023-05-21T04:03:36.706Z,18.20
2023-05-21T04:06:28.534Z,18.23
2023-05-21T04:09:17.942Z,18.60
2023-05-21T04:12:07.936Z,19.57
2023-05-21T04:15:02.567Z,20.20
2023-05-21T04:17:52.365Z,18.77
2023-05-21T04:20:41.860Z,19.10
2023-05-21T04:23:31.423Z,19.30
2023-05-21T04:26:22.834Z,19.30
2023-05-21T04:29:12.261Z,17.97
2023-05-21T04:32:02.976Z,18.20
2023-05-21T04:34:52.337Z,18.60
2023-05-21T04:37:42.172Z,18.47
2023-05-21T04:40:31.601Z,16.50
2023-05-21T04:43:25.633Z,18.00
2023-05-21T04:46:16.079Z,17.10
2023-05-21T04:49:07.068Z,17.27
2023-05-21T04:51:57.612Z,16.50
2023-05-21T04:54:47.939Z,17.63
2023-05-21T04:57:37.381Z,16.77
2023-05-21T05:00:27.871Z,16.80
2023-05-21T05:03:18.096Z,17.73
2023-05-21T05:06:09.458Z,17.73
2023-05-21T05:08:58.955Z,17.83
2023-05-21T05:11:48.636Z,17.90
2023-05-21T05:14:38.186Z,18.43
2023-05-21T05:17:27.623Z,17.90
2023-05-21T05:20:17.465Z,18.03
2023-05-21T05:23:08.478Z,17.30
2023-05-21T05:25:58.089Z,18.40
2023-05-21T05:28:47.528Z,18.67
2023-05-21T05:31:37.087Z,18.10
2023-05-21T05:34:26.867Z,17.60
2023-05-21T05:37:16.443Z,17.13
2023-05-21T05:40:09.734Z,17.30
2023-05-21T05:42:59.287Z,17.57
2023-05-21T05:45:48.969Z,17.30
2023-05-21T05:48:38.646Z,17.53
2023-05-21T05:51:28.202Z,17.87
2023-05-21T05:54:18.139Z,18.10
2023-05-21T05:57:09.243Z,18.03
2023-05-21T05:59:59.300Z,17.70
2023-05-21T06:02:49.398Z,17.20
2023-05-21T06:05:39.143Z,17.83
2023-05-21T06:08:29.869Z,17.50
2023-05-21T06:11:19.367Z,17.60
2023-05-21T06:14:10.196Z,17.40
2023-05-21T06:16:59.694Z,16.97
2023-05-21T06:19:50.211Z,16.80
2023-05-21T06:22:39.883Z,15.33
2023-05-21T06:25:31.877Z,15.63
2023-05-21T06:28:21.858Z,16.63
2023-05-21T06:31:13.700Z,15.80
2023-05-21T06:34:05.090Z,15.50
2023-05-21T06:36:55.536Z,15.97
2023-05-21T06:39:45.319Z,15.10
2023-05-21T06:42:34.775Z,15.03
2023-05-21T06:45:42.469Z,14.30
2023-05-21T06:48:47.006Z,14.20
2023-05-21T06:51:36.873Z,14.00
2023-05-21T06:54:27.582Z,14.10
2023-05-21T06:57:17.997Z,14.27
2023-05-21T07:00:10.205Z,14.00
2023-05-21T07:03:01.141Z,14.60
2023-05-21T07:05:52.136Z,13.50
2023-05-21T07:08:41.543Z,13.97
2023-05-21T07:11:31.597Z,13.70
2023-05-21T07:14:22.298Z,14.20
2023-05-21T07:17:13.466Z,13.40
2023-05-21T07:20:05.766Z,13.20
2023-05-21T07:22:56.636Z,12.83
2023-05-21T07:25:46.088Z,13.03
2023-05-21T07:28:36.297Z,13.30
2023-05-21T07:31:26.077Z,12.25
2023-05-21T07:34:15.992Z,11.93
2023-05-21T07:37:05.887Z,11.30
2023-05-21T07:39:59.571Z,11.43
2023-05-21T07:42:49.208Z,11.40
2023-05-21T07:45:41.381Z,12.07
2023-05-21T07:48:32.052Z,11.23
2023-05-21T07:51:24.537Z,11.85
2023-05-21T07:54:13.984Z,11.70
2023-05-21T07:57:04.988Z,11.55
2023-05-21T08:00:17.953Z,11.68
2023-05-21T08:03:16.389Z,11.70
2023-05-21T08:06:06.238Z,11.73
2023-05-21T08:08:56.092Z,11.70
2023-05-21T08:11:46.150Z,11.73
2023-05-21T08:14:37.020Z,11.70
2023-05-21T08:17:28.883Z,11.95
2023-05-21T08:20:20.492Z,12.25
2023-05-21T08:23:10.096Z,11.00
2023-05-21T08:26:04.347Z,11.65
2023-05-21T08:28:53.810Z,11.52
2023-05-21T08:31:44.607Z,12.02
2023-05-21T08:34:34.252Z,11.82
2023-05-21T08:37:53.466Z,11.85
2023-05-21T08:41:08.539Z,11.63
2023-05-21T08:44:00.875Z,11.93
2023-05-21T08:46:52.724Z,12.30
2023-05-21T08:49:43.085Z,11.70
2023-05-21T08:52:32.829Z,12.07
2023-05-21T08:55:23.565Z,11.30
2023-05-21T08:58:14.752Z,10.68
2023-05-21T09:01:05.877Z,11.05
2023-05-21T09:04:08.294Z,11.38
2023-05-21T09:07:03.283Z,11.18
2023-05-21T09:10:25.952Z,11.70
2023-05-21T09:13:17.288Z,11.50
2023-05-21T09:16:08.744Z,11.18
2023-05-21T09:19:02.266Z,11.80
2023-05-21T09:21:56.283Z,11.20
2023-05-21T09:24:52.925Z,10.98
2023-05-21T09:27:42.880Z,10.88
2023-05-21T09:30:34.157Z,10.90
2023-05-21T09:33:30.737Z,10.60
2023-05-21T09:36:22.515Z,10.40
2023-05-21T09:39:16.456Z,10.70
2023-05-21T09:42:08.413Z,10.80
2023-05-21T09:44:59.282Z,11.05
2023-05-21T09:47:50.811Z,10.63
2023-05-21T09:50:41.942Z,10.52
2023-05-21T09:53:32.691Z,10.68
2023-05-21T09:56:24.493Z,10.50
2023-05-21T09:59:13.997Z,10.55
2023-05-21T10:02:04.019Z,10.60
2023-05-21T10:04:55.091Z,10.20
2023-05-21T10:07:46.896Z,10.30
2023-05-21T10:10:39.949Z,10.27
2023-05-21T10:13:30.219Z,10.43
2023-05-21T10:16:20.466Z,10.50
2023-05-21T10:19:11.005Z,10.85
2023-05-21T10:22:05.320Z,10.70
2023-05-21T10:24:55.707Z,10.73
2023-05-21T10:27:48.381Z,11.55
2023-05-21T10:30:38.505Z,10.77
2023-05-21T10:33:29.175Z,11.77
2023-05-21T10:36:19.220Z,11.00
2023-05-21T10:39:09.679Z,10.88
2023-05-21T10:42:20.232Z,11.25
2023-05-21T10:45:24.047Z,10.90
2023-05-21T10:48:37.024Z,10.57
2023-05-21T10:51:30.584Z,10.77
2023-05-21T10:54:56.027Z,11.52
2023-05-21T10:58:20.921Z,10.70
2023-05-21T11:01:12.871Z,11.50
2023-05-21T11:04:02.508Z,11.40
2023-05-21T11:06:51.929Z,11.80
2023-05-21T11:09:41.550Z,11.57
2023-05-21T11:12:35.735Z,12.27
2023-05-21T11:15:25.199Z,11.93
2023-05-21T11:18:17.290Z,11.93
2023-05-21T11:21:07.916Z,12.23
2023-05-21T11:23:58.329Z,12.50
2023-05-21T11:27:04.853Z,12.30
2023-05-21T11:29:57.490Z,12.83
2023-05-21T11:33:20.782Z,13.77
2023-05-21T11:36:14.290Z,13.30
2023-05-21T11:39:11.740Z,13.53
2023-05-21T11:42:04.720Z,12.90
2023-05-21T11:44:54.321Z,13.50
2023-05-21T11:47:46.116Z,13.30
2023-05-21T11:50:37.696Z,13.47
2023-05-21T11:53:27.326Z,13.77
2023-05-21T11:56:18.397Z,13.43
2023-05-21T11:59:18.668Z,14.23
2023-05-21T12:02:08.545Z,13.20
2023-05-21T12:05:00.397Z,13.90
2023-05-21T12:07:51.629Z,14.30
2023-05-21T12:10:41.012Z,14.70
2023-05-21T12:13:30.408Z,13.90
2023-05-21T12:16:19.987Z,14.83
2023-05-21T12:19:09.571Z,14.70
2023-05-21T12:22:01.910Z,13.93
2023-05-21T12:24:53.729Z,14.43
2023-05-21T12:27:45.101Z,14.63
2023-05-21T12:30:34.702Z,14.67
2023-05-21T12:33:25.988Z,15.00
2023-05-21T12:36:23.661Z,14.57
2023-05-21T12:39:13.374Z,14.70
2023-05-21T12:42:06.006Z,14.40
2023-05-21T12:44:55.849Z,14.77
2023-05-21T12:47:55.910Z,14.50
2023-05-21T12:50:45.798Z,15.40
2023-05-21T12:53:39.011Z,14.40
2023-05-21T12:56:28.478Z,14.97
2023-05-21T12:59:19.200Z,14.93
2023-05-21T13:02:08.733Z,14.20
2023-05-21T13:05:02.787Z,14.03
2023-05-21T13:07:58.017Z,14.87
2023-05-21T13:10:50.670Z,15.03
2023-05-21T13:13:47.900Z,15.50
2023-05-21T13:16:41.554Z,14.83
2023-05-21T13:19:35.637Z,14.33
2023-05-21T13:22:24.964Z,14.40
2023-05-21T13:25:15.818Z,14.17
2023-05-21T13:28:06.729Z,14.40
2023-05-21T13:30:56.388Z,14.20
2023-05-21T13:33:47.148Z,14.00
2023-05-21T13:36:36.705Z,14.40
2023-05-21T13:39:27.688Z,14.50
2023-05-21T13:42:17.300Z,14.50
2023-05-21T13:45:08.574Z,15.17
2023-05-21T13:47:58.108Z,15.00
2023-05-21T13:50:48.886Z,14.73
2023-05-21T13:53:38.796Z,14.30
2023-05-21T13:56:28.357Z,14.30
2023-05-21T13:59:17.876Z,13.87
2023-05-21T14:02:08.912Z,14.30
2023-05-21T14:04:58.862Z,14.10
2023-05-21T14:07:49.705Z,14.33
2023-05-21T14:10:39.192Z,13.83
2023-05-21T14:13:28.555Z,14.03
2023-05-21T14:16:18.499Z,14.00
2023-05-21T14:19:07.929Z,13.80
2023-05-21T14:21:57.738Z,13.97
2023-05-21T14:24:48.767Z,14.17
2023-05-21T14:27:38.875Z,14.30
2023-05-21T14:30:28.266Z,13.30
2023-05-21T14:33:18.054Z,13.10
2023-05-21T14:36:08.213Z,13.33
2023-05-21T14:38:57.643Z,14.30
2023-05-21T14:41:48.378Z,14.23
2023-05-21T14:44:37.772Z,13.97
2023-05-21T14:47:27.209Z,14.20
2023-05-21T14:50:18.127Z,14.50
2023-05-21T14:53:08.419Z,14.20
2023-05-21T14:55:57.773Z,14.90
2023-05-21T14:58:48.516Z,14.33
2023-05-21T15:01:37.921Z,13.83
2023-05-21T15:04:27.556Z,13.63
2023-05-21T15:07:16.914Z,14.43
2023-05-21T15:10:07.930Z,14.50
2023-05-21T15:12:57.467Z,14.40
2023-05-21T15:15:48.270Z,14.10
2023-05-21T15:18:37.708Z,14.47
2023-05-21T15:21:28.072Z,14.17
2023-05-21T15:24:17.689Z,14.17
2023-05-21T15:27:07.262Z,14.90
2023-05-21T15:29:56.836Z,14.37
2023-05-21T15:32:47.502Z,14.20
2023-05-21T15:35:37.373Z,14.40
2023-05-21T15:38:27.252Z,14.77
2023-05-21T15:41:16.907Z,14.50
2023-05-21T15:44:06.577Z,14.90
2023-05-21T15:46:56.083Z,14.30
2023-05-21T15:49:46.812Z,14.17
2023-05-21T15:52:36.698Z,14.03
2023-05-21T15:55:26.052Z,14.67
2023-05-21T15:58:15.434Z,14.33
2023-05-21T16:01:04.850Z,14.03
2023-05-21T16:03:54.454Z,13.90
2023-05-21T16:06:45.325Z,13.00
2023-05-21T16:09:35.439Z,12.90
2023-05-21T16:12:24.802Z,13.40
2023-05-21T16:15:14.201Z,12.80
2023-05-21T16:18:03.658Z,12.63
2023-05-21T16:20:53.053Z,13.07
2023-05-21T16:23:44.089Z,13.60
2023-05-21T16:26:33.442Z,13.10
2023-05-21T16:29:22.757Z,14.00
2023-05-21T16:32:13.962Z,13.00
2023-05-21T16:35:03.798Z,13.90
2023-05-21T16:37:53.166Z,13.70
2023-05-21T16:40:45.131Z,13.23
2023-05-21T16:43:34.563Z,12.60
2023-05-21T16:46:24.063Z,12.87
2023-05-21T16:49:14.185Z,12.97
2023-05-21T16:52:03.975Z,13.13
2023-05-21T16:54:53.507Z,12.40
2023-05-21T16:57:44.342Z,11.93
2023-05-21T17:00:33.990Z,12.30
2023-05-21T17:03:23.473Z,12.50
2023-05-21T17:06:13.914Z,11.97
2023-05-21T17:09:03.846Z,12.30
2023-05-21T17:11:53.428Z,12.57
2023-05-21T17:14:44.276Z,12.40
2023-05-21T17:17:33.782Z,12.60
2023-05-21T17:20:25.181Z,12.93
2023-05-21T17:23:14.828Z,12.43
2023-05-21T17:26:07.002Z,11.70
2023-05-21T17:28:56.316Z,11.60
2023-05-21T17:31:47.170Z,11.93
2023-05-21T17:34:37.204Z,12.40
2023-05-21T17:37:26.592Z,12.73
2023-05-21T17:40:20.578Z,13.07
2023-05-21T17:43:10.074Z,13.00
2023-05-21T17:45:59.499Z,12.63
2023-05-21T17:48:50.245Z,12.70
2023-05-21T17:51:39.734Z,13.20
2023-05-21T17:54:29.167Z,12.60
2023-05-21T17:57:20.242Z,11.93
2023-05-21T18:00:10.918Z,12.50
2023-05-21T18:03:03.267Z,12.83
2023-05-21T18:05:54.025Z,12.80
2023-05-21T18:08:43.400Z,12.63
2023-05-21T18:11:32.893Z,12.17
2023-05-21T18:14:22.243Z,11.90
2023-05-21T18:17:11.681Z,13.43
2023-05-21T18:20:01.101Z,12.60
2023-05-21T18:22:51.888Z,12.77
2023-05-21T18:25:41.405Z,12.77
2023-05-21T18:28:33.307Z,11.83
2023-05-21T18:31:22.767Z,13.10
2023-05-21T18:34:12.641Z,12.50
2023-05-21T18:37:02.039Z,12.00
2023-05-21T18:39:53.798Z,12.70
2023-05-21T18:42:44.473Z,12.63
2023-05-21T18:45:34.472Z,12.07
2023-05-21T18:48:24.705Z,12.47
2023-05-21T18:51:14.190Z,11.73
2023-05-21T18:54:03.594Z,11.90
2023-05-21T18:56:54.316Z,12.70
2023-05-21T18:59:43.686Z,12.40
2023-05-21T19:02:33.155Z,12.23
2023-05-21T19:05:22.684Z,12.40
2023-05-21T19:08:12.242Z,12.30
2023-05-21T19:11:02.069Z,12.40
2023-05-21T19:13:53.464Z,11.97
2023-05-21T19:16:43.284Z,12.13
2023-05-21T19:19:33.246Z,12.90
2023-05-21T19:22:23.994Z,12.73
2023-05-21T19:25:13.374Z,12.60
2023-05-21T19:28:02.801Z,12.60
2023-05-21T19:30:53.910Z,12.10
2023-05-21T19:33:43.414Z,12.30
2023-05-21T19:36:48.457Z,12.53
2023-05-21T19:39:43.905Z,11.83
2023-05-21T19:42:33.393Z,12.37
2023-05-21T19:45:25.356Z,12.50
2023-05-21T19:48:16.266Z,12.40
2023-05-21T19:51:05.974Z,12.67
2023-05-21T19:53:55.480Z,12.20
2023-05-21T19:56:44.855Z,12.57
2023-05-21T19:59:34.664Z,12.60
2023-05-21T20:02:24.510Z,12.90
2023-05-21T20:05:16.182Z,12.20
2023-05-21T20:08:06.185Z,13.00
2023-05-21T20:10:55.957Z,12.33
2023-05-21T20:13:49.945Z,12.27
2023-05-21T20:16:39.612Z,11.83
2023-05-21T20:19:30.418Z,12.23
2023-05-21T20:22:21.697Z,12.00
2023-05-21T20:25:11.749Z,12.10
2023-05-21T20:28:03.392Z,12.20
2023-05-21T20:30:58.569Z,11.80
2023-05-21T20:33:50.561Z,12.13
2023-05-21T20:36:41.388Z,12.30
2023-05-21T20:39:32.501Z,12.13
2023-05-21T20:42:23.510Z,12.07
2023-05-21T20:45:15.894Z,11.83
2023-05-21T20:48:06.630Z,13.43
2023-05-21T20:50:57.448Z,12.57
2023-05-21T20:53:47.100Z,12.40
2023-05-21T20:56:42.495Z,12.53
2023-05-21T20:59:32.262Z,12.30
2023-05-21T21:02:23.011Z,12.40
2023-05-21T21:05:12.785Z,12.70
2023-05-21T21:08:02.598Z,12.00
2023-05-21T21:10:52.044Z,12.67
2023-05-21T21:13:42.882Z,12.20
2023-05-21T21:16:32.339Z,11.43
2023-05-21T21:19:21.826Z,12.77
2023-05-21T21:22:11.246Z,11.90
2023-05-21T21:25:00.715Z,12.50
2023-05-21T21:27:50.344Z,12.27
2023-05-21T21:30:41.332Z,11.93
2023-05-21T21:33:31.004Z,12.50
2023-05-21T21:36:20.560Z,12.63
2023-05-21T21:39:09.963Z,12.90
2023-05-21T21:41:59.386Z,12.57
2023-05-21T21:44:48.767Z,12.63
2023-05-21T21:47:39.708Z,12.50
2023-05-21T21:50:29.015Z,12.33
2023-05-21T21:53:18.350Z,12.23
2023-05-21T21:56:07.842Z,12.30
2023-05-21T21:58:57.175Z,12.67
2023-05-21T22:01:46.525Z,11.83
2023-05-21T22:04:37.276Z,11.60
2023-05-21T22:07:28.719Z,11.90
2023-05-21T22:10:18.766Z,12.33
2023-05-21T22:13:08.110Z,11.80
2023-05-21T22:15:57.579Z,11.90
2023-05-21T22:18:46.993Z,11.90
2023-05-21T22:21:37.719Z,12.00
2023-05-21T22:24:32.922Z,12.00
2023-05-21T22:27:22.866Z,11.97
2023-05-21T22:30:13.291Z,11.93
2023-05-21T22:33:02.694Z,11.77
2023-05-21T22:35:52.139Z,11.87
2023-05-21T22:38:43.486Z,12.40
2023-05-21T22:41:32.841Z,11.47
2023-05-21T22:44:22.187Z,11.90
2023-05-21T22:47:11.602Z,11.40
2023-05-21T22:50:02.864Z,11.60
2023-05-21T22:52:52.188Z,11.87
2023-05-21T22:55:43.875Z,12.10
2023-05-21T22:58:33.229Z,12.37
2023-05-21T23:01:23.363Z,11.63
2023-05-21T23:04:14.028Z,11.80
2023-05-21T23:07:03.388Z,11.70
2023-05-21T23:09:52.761Z,11.83
2023-05-21T23:12:43.499Z,11.50
2023-05-21T23:15:32.867Z,11.53
2023-05-21T23:18:22.202Z,11.77
2023-05-21T23:21:11.577Z,12.10
2023-05-21T23:24:00.950Z,11.60
2023-05-21T23:26:50.261Z,11.67
2023-05-21T23:29:40.984Z,11.43
2023-05-21T23:32:30.353Z,11.93
2023-05-21T23:35:19.834Z,11.23
2023-05-21T23:38:09.491Z,11.73
2023-05-21T23:40:58.891Z,12.10
2023-05-21T23:43:48.257Z,11.60
2023-05-21T23:46:38.910Z,11.40
2023-05-21T23:49:28.280Z,12.53
2023-05-21T23:52:18.265Z,11.70
2023-05-21T23:55:11.530Z,12.00
2023-05-21T23:58:01.337Z,11.63
