createdAt,value
2018-03-03T00:01:40.488Z,98.70
2018-03-03T00:06:43.824Z,99.00
2018-03-03T00:11:47.052Z,99.30
2018-03-03T00:16:50.297Z,99.60
2018-03-03T00:21:53.573Z,99.60
2018-03-03T00:26:56.910Z,99.60
2018-03-03T00:32:00.290Z,99.60
2018-03-03T00:37:03.580Z,99.60
2018-03-03T00:42:07.891Z,99.60
2018-03-03T00:47:11.343Z,99.60
2018-03-03T00:52:16.232Z,99.60
2018-03-03T00:57:20.885Z,99.60
2018-03-03T01:02:25.451Z,99.50
2018-03-03T01:07:28.672Z,99.50
2018-03-03T01:12:32.308Z,99.20
2018-03-03T01:17:53.816Z,99.20
2018-03-03T01:22:57.696Z,99.20
2018-03-03T01:28:01.047Z,99.20
2018-03-03T01:33:04.298Z,99.10
2018-03-03T01:38:07.520Z,99.20
2018-03-03T01:43:10.873Z,98.70
2018-03-03T01:48:14.247Z,99.00
2018-03-03T01:53:17.484Z,98.90
2018-03-03T01:58:37.848Z,99.00
2018-03-03T02:03:41.302Z,99.10
2018-03-03T02:08:44.932Z,99.00
2018-03-03T02:13:49.513Z,98.90
2018-03-03T02:18:53.873Z,99.20
2018-03-03T02:23:57.219Z,99.20
2018-03-03T02:29:00.805Z,99.30
2018-03-03T02:34:06.164Z,99.10
2018-03-03T02:39:09.538Z,98.80
2018-03-03T02:44:12.865Z,98.80
2018-03-03T02:49:16.146Z,98.60
2018-03-03T02:54:19.488Z,98.40
2018-03-03T02:59:22.726Z,98.20
2018-03-03T03:04:26.048Z,98.30
2018-03-03T03:09:31.489Z,98.30
2018-03-03T03:14:34.710Z,98.40
2018-03-03T03:19:37.973Z,98.20
2018-03-03T03:24:41.679Z,98.40
2018-03-03T03:29:45.843Z,98.70
2018-03-03T03:40:24.333Z,98.10
2018-03-03T03:45:27.677Z,98.10
2018-03-03T03:50:30.919Z,98.00
2018-03-03T03:55:34.141Z,97.60
2018-03-03T04:00:37.365Z,97.30
2018-03-03T04:05:40.698Z,96.90
2018-03-03T04:10:43.925Z,97.60
2018-03-03T04:15:47.550Z,98.00
2018-03-03T04:20:50.806Z,98.00
2018-03-03T04:25:54.072Z,98.30
2018-03-03T04:30:57.373Z,98.10
2018-03-03T04:36:00.622Z,97.10
2018-03-03T04:41:03.859Z,97.30
2018-03-03T04:46:07.477Z,96.60
2018-03-03T04:51:11.105Z,96.00
2018-03-03T04:56:14.319Z,96.00
2018-03-03T05:01:27.463Z,96.20
2018-03-03T05:06:40.603Z,97.10
2018-03-03T05:11:43.849Z,97.20
2018-03-03T05:22:28.852Z,97.80
2018-03-03T05:27:38.848Z,98.00
2018-03-03T05:38:21.990Z,97.70
2018-03-03T05:49:07.323Z,94.90
2018-03-03T05:54:16.627Z,94.90
2018-03-03T05:59:26.456Z,95.40
2018-03-03T06:04:31.585Z,95.40
2018-03-03T06:09:35.376Z,95.40
2018-03-03T06:14:38.596Z,93.80
2018-03-03T06:19:41.828Z,94.10
2018-03-03T06:24:45.044Z,94.50
2018-03-03T06:29:48.692Z,93.40
2018-03-03T06:34:51.932Z,93.40
2018-03-03T06:39:55.148Z,93.60
2018-03-03T06:44:58.469Z,94.20
2018-03-03T06:50:01.778Z,94.00
2018-03-03T06:55:05.077Z,93.70
2018-03-03T07:00:08.396Z,92.50
2018-03-03T07:05:11.616Z,92.90
2018-03-03T07:10:14.832Z,91.90
2018-03-03T07:15:18.050Z,92.00
2018-03-03T07:20:21.260Z,92.10
2018-03-03T07:25:24.471Z,91.10
2018-03-03T07:30:27.828Z,91.20
2018-03-03T07:35:31.484Z,90.20
2018-03-03T07:40:34.704Z,90.30
2018-03-03T07:45:38.019Z,89.80
2018-03-03T07:50:41.264Z,89.80
2018-03-03T07:55:44.527Z,89.20
2018-03-03T08:00:47.744Z,89.60
2018-03-03T08:05:50.972Z,89.20
2018-03-03T08:10:54.255Z,88.70
2018-03-03T08:15:57.455Z,88.70
2018-03-03T08:21:00.697Z,87.40
2018-03-03T08:26:04.026Z,87.50
2018-03-03T08:31:07.278Z,87.10
2018-03-03T08:36:10.492Z,86.40
2018-03-03T08:41:13.734Z,86.40
2018-03-03T08:46:17.421Z,86.60
2018-03-03T08:51:20.778Z,86.60
2018-03-03T08:56:23.990Z,84.60
2018-03-03T09:01:27.215Z,85.50
2018-03-03T09:06:30.479Z,86.30
2018-03-03T09:11:34.087Z,86.80
2018-03-03T09:16:37.890Z,86.60
2018-03-03T09:21:42.175Z,85.60
2018-03-03T09:26:45.619Z,85.60
2018-03-03T09:31:48.856Z,84.60
2018-03-03T09:36:52.089Z,81.40
2018-03-03T09:46:51.690Z,82.60
2018-03-03T09:51:54.920Z,82.60
2018-03-03T09:56:58.245Z,82.60
2018-03-03T10:02:06.291Z,83.00
2018-03-03T10:07:05.898Z,83.70
2018-03-03T10:12:09.523Z,83.90
2018-03-03T10:17:13.216Z,83.90
2018-03-03T10:22:16.458Z,83.90
2018-03-03T10:27:19.821Z,82.10
2018-03-03T10:32:23.064Z,81.60
2018-03-03T10:37:26.319Z,81.70
2018-03-03T10:42:30.977Z,84.20
2018-03-03T10:47:34.227Z,84.20
2018-03-03T10:52:37.580Z,83.80
2018-03-03T10:57:41.288Z,82.20
2018-03-03T11:02:44.951Z,80.70
2018-03-03T11:07:48.173Z,80.70
2018-03-03T11:12:51.502Z,78.40
2018-03-03T11:17:55.145Z,79.10
2018-03-03T11:22:58.358Z,79.10
2018-03-03T11:28:01.577Z,77.00
2018-03-03T11:33:05.004Z,76.40
2018-03-03T11:38:08.626Z,77.90
2018-03-03T11:43:11.863Z,77.90
2018-03-03T11:48:15.063Z,78.60
2018-03-03T11:53:18.277Z,79.80
2018-03-03T11:58:21.492Z,81.20
2018-03-03T12:03:24.825Z,80.50
2018-03-03T12:08:28.540Z,78.20
2018-03-03T12:13:32.143Z,78.10
2018-03-03T12:18:35.802Z,79.00
2018-03-03T12:23:39.079Z,79.00
2018-03-03T12:28:42.312Z,80.00
2018-03-03T12:33:45.695Z,80.40
2018-03-03T12:38:48.932Z,79.50
2018-03-03T12:43:52.261Z,80.00
2018-03-03T12:48:55.866Z,80.00
2018-03-03T12:53:59.152Z,80.00
2018-03-03T12:59:02.424Z,78.80
2018-03-03T13:04:05.645Z,77.30
2018-03-03T13:09:08.871Z,78.00
2018-03-03T13:14:12.106Z,78.90
2018-03-03T13:19:15.336Z,79.30
2018-03-03T13:24:18.677Z,79.60
2018-03-03T13:29:22.313Z,79.90
2018-03-03T13:34:25.596Z,79.90
2018-03-03T13:39:28.916Z,80.90
2018-03-03T13:44:32.295Z,81.20
2018-03-03T13:49:35.679Z,80.70
2018-03-03T13:54:38.990Z,80.60
2018-03-03T13:59:42.288Z,82.60
2018-03-03T14:04:45.517Z,83.70
2018-03-03T14:09:49.152Z,85.10
2018-03-03T14:14:52.504Z,85.10
2018-03-03T14:19:55.756Z,85.10
2018-03-03T14:24:59.081Z,84.70
2018-03-03T14:30:02.432Z,84.10
2018-03-03T14:35:06.266Z,84.10
2018-03-03T14:40:10.562Z,84.10
2018-03-03T14:45:13.777Z,84.20
2018-03-03T14:50:17.479Z,83.40
2018-03-03T14:55:21.323Z,83.40
2018-03-03T15:00:24.527Z,82.20
2018-03-03T15:05:27.872Z,82.50
2018-03-03T15:10:31.146Z,82.90
2018-03-03T15:15:34.515Z,83.50
2018-03-03T15:20:38.116Z,83.60
2018-03-03T15:25:41.735Z,84.20
2018-03-03T15:30:45.357Z,84.50
2018-03-03T15:35:48.752Z,84.50
2018-03-03T15:40:52.369Z,83.30
2018-03-03T15:45:55.585Z,83.30
2018-03-03T15:50:58.843Z,84.10
2018-03-03T15:56:02.055Z,83.90
2018-03-03T16:01:05.297Z,84.10
2018-03-03T16:06:08.521Z,84.10
2018-03-03T16:11:11.771Z,84.10
2018-03-03T16:16:15.056Z,83.90
2018-03-03T16:21:18.687Z,83.70
2018-03-03T16:26:23.170Z,83.70
2018-03-03T16:31:26.395Z,83.00
2018-03-03T16:36:30.051Z,83.70
2018-03-03T16:41:33.285Z,83.70
2018-03-03T16:46:36.507Z,85.90
2018-03-03T16:51:40.164Z,88.10
2018-03-03T16:56:43.429Z,88.10
2018-03-03T17:01:47.099Z,89.30
2018-03-03T17:06:50.307Z,89.20
2018-03-03T17:11:53.536Z,89.90
2018-03-03T17:16:57.147Z,90.10
2018-03-03T17:22:00.747Z,90.20
2018-03-03T17:27:04.160Z,90.20
2018-03-03T17:32:07.837Z,91.30
2018-03-03T17:37:11.171Z,91.30
2018-03-03T17:42:14.805Z,91.60
2018-03-03T17:47:18.051Z,91.50
2018-03-03T17:52:21.364Z,91.60
2018-03-03T17:57:24.583Z,92.60
2018-03-03T18:02:28.291Z,93.00
2018-03-03T18:07:31.508Z,93.00
2018-03-03T18:12:35.967Z,93.50
2018-03-03T18:17:39.180Z,93.40
2018-03-03T18:22:42.435Z,92.70
2018-03-03T18:27:45.696Z,92.80
2018-03-03T18:32:49.002Z,92.90
2018-03-03T18:37:52.245Z,93.30
2018-03-03T18:42:55.470Z,93.60
2018-03-03T18:47:58.697Z,94.10
2018-03-03T18:53:01.919Z,94.10
2018-03-03T18:58:06.055Z,94.20
2018-03-03T19:03:09.681Z,94.40
2018-03-03T19:08:13.003Z,94.40
2018-03-03T19:13:16.218Z,94.60
2018-03-03T19:18:19.616Z,94.30
2018-03-03T19:23:22.846Z,94.50
2018-03-03T19:28:26.172Z,94.60
2018-03-03T19:33:29.398Z,94.90
2018-03-03T19:38:32.676Z,95.20
2018-03-03T19:43:36.294Z,95.00
2018-03-03T19:48:39.929Z,95.00
2018-03-03T19:53:43.338Z,95.00
2018-03-03T19:58:46.556Z,95.30
2018-03-03T20:03:49.916Z,95.30
2018-03-03T20:08:53.718Z,96.00
2018-03-03T20:13:56.992Z,96.00
2018-03-03T20:19:00.221Z,96.00
2018-03-03T20:24:03.836Z,95.60
2018-03-03T20:29:07.511Z,95.90
2018-03-03T20:34:10.847Z,95.90
2018-03-03T20:39:15.248Z,96.20
2018-03-03T20:44:18.649Z,96.20
2018-03-03T20:49:22.083Z,95.90
2018-03-03T20:54:30.965Z,96.30
2018-03-03T20:59:36.061Z,96.70
2018-03-03T21:04:40.232Z,96.30
2018-03-03T21:09:43.695Z,96.30
2018-03-03T21:14:49.687Z,97.20
2018-03-03T21:19:55.237Z,97.20
2018-03-03T21:24:58.713Z,97.20
2018-03-03T21:30:02.556Z,97.10
2018-03-03T21:35:09.278Z,97.70
2018-03-03T21:40:12.733Z,97.70
2018-03-03T21:45:16.152Z,98.00
2018-03-03T21:50:19.365Z,98.00
2018-03-03T21:55:22.575Z,98.00
2018-03-03T22:00:25.860Z,98.30
2018-03-03T22:05:29.124Z,98.10
2018-03-03T22:10:32.538Z,98.20
2018-03-03T22:15:36.139Z,98.30
2018-03-03T22:20:40.096Z,98.50
2018-03-03T22:25:43.329Z,98.50
2018-03-03T22:30:46.966Z,98.40
2018-03-03T22:35:51.819Z,98.50
2018-03-03T22:40:56.003Z,98.70
2018-03-03T22:45:59.447Z,98.70
2018-03-03T22:51:03.526Z,98.90
2018-03-03T22:56:06.860Z,98.90
2018-03-03T23:01:10.495Z,98.40
2018-03-03T23:06:14.176Z,98.30
2018-03-03T23:11:24.047Z,98.10
2018-03-03T23:16:28.773Z,98.10
2018-03-03T23:21:32.710Z,97.20
2018-03-03T23:26:37.431Z,97.20
2018-03-03T23:31:41.208Z,96.30
2018-03-03T23:36:44.657Z,96.30
2018-03-03T23:41:47.942Z,96.50
2018-03-03T23:46:52.225Z,97.20
2018-03-03T23:51:55.496Z,97.20
2018-03-03T23:56:58.746Z,97.10
