createdAt,value
2019-05-30T00:01:15.052Z,100837.80
2019-05-30T00:03:46.363Z,100839.86
2019-05-30T00:06:17.654Z,100838.80
2019-05-30T00:08:49.350Z,100837.65
2019-05-30T00:11:20.625Z,100839.38
2019-05-30T00:13:51.835Z,100836.08
2019-05-30T00:16:23.133Z,100836.89
2019-05-30T00:18:54.668Z,100837.47
2019-05-30T00:21:25.947Z,100831.88
2019-05-30T00:23:57.859Z,100825.52
2019-05-30T00:26:29.256Z,100825.81
2019-05-30T00:29:00.580Z,100821.99
2019-05-30T00:31:31.834Z,100820.89
2019-05-30T00:34:04.220Z,100825.52
2019-05-30T00:36:35.659Z,100824.77
2019-05-30T00:39:08.178Z,100822.75
2019-05-30T00:41:39.426Z,100824.72
2019-05-30T00:44:10.753Z,100817.50
2019-05-30T00:46:42.088Z,100833.64
2019-05-30T00:49:13.293Z,100828.34
2019-05-30T00:51:44.498Z,100828.06
2019-05-30T00:54:15.812Z,100831.12
2019-05-30T00:56:47.100Z,100830.30
2019-05-30T00:59:18.414Z,100828.39
2019-05-30T01:01:53.112Z,100822.27
2019-05-30T01:04:24.465Z,100830.02
2019-05-30T01:06:56.843Z,100830.88
2019-05-30T01:09:28.421Z,100821.70
2019-05-30T01:12:00.962Z,100822.00
2019-05-30T01:14:32.404Z,100820.65
2019-05-30T01:17:03.662Z,100814.82
2019-05-30T01:19:35.290Z,100808.14
2019-05-30T01:22:07.545Z,100809.33
2019-05-30T01:24:39.153Z,100808.70
2019-05-30T01:27:10.522Z,100815.16
2019-05-30T01:29:41.829Z,100808.19
2019-05-30T01:32:29.658Z,100813.48
2019-05-30T01:35:02.008Z,100804.89
2019-05-30T01:37:33.404Z,100809.09
2019-05-30T01:40:06.541Z,100812.39
2019-05-30T01:42:37.902Z,100806.40
2019-05-30T01:45:10.703Z,100812.80
2019-05-30T01:47:41.954Z,100810.63
2019-05-30T01:50:14.065Z,100812.02
2019-05-30T01:52:45.428Z,100817.84
2019-05-30T01:55:16.834Z,100818.41
2019-05-30T01:57:48.047Z,100807.58
2019-05-30T02:00:21.657Z,100809.21
2019-05-30T02:02:53.437Z,100805.67
2019-05-30T02:05:24.763Z,100812.59
2019-05-30T02:07:56.193Z,100819.48
2019-05-30T02:10:27.694Z,100826.14
2019-05-30T02:12:59.330Z,100822.05
2019-05-30T02:15:30.593Z,100823.13
2019-05-30T02:18:01.851Z,100831.73
2019-05-30T02:20:33.189Z,100836.99
2019-05-30T02:23:06.114Z,100834.20
2019-05-30T02:25:37.623Z,100841.15
2019-05-30T02:28:08.969Z,100837.28
2019-05-30T02:30:40.269Z,100840.58
2019-05-30T02:33:12.751Z,100832.25
2019-05-30T02:35:44.483Z,100838.06
2019-05-30T02:38:15.753Z,100835.83
2019-05-30T02:40:47.083Z,100844.70
2019-05-30T02:43:18.363Z,100843.91
2019-05-30T02:45:49.712Z,100840.61
2019-05-30T02:48:21.006Z,100848.30
2019-05-30T02:50:52.349Z,100848.55
2019-05-30T02:53:23.609Z,100845.20
2019-05-30T02:55:54.810Z,100837.50
2019-05-30T02:58:26.098Z,100841.63
2019-05-30T03:00:57.426Z,100851.56
2019-05-30T03:03:28.778Z,100849.36
2019-05-30T03:06:01.855Z,100852.41
2019-05-30T03:08:33.082Z,100847.13
2019-05-30T03:11:07.068Z,100845.95
2019-05-30T03:13:37.605Z,100844.64
2019-05-30T03:16:10.850Z,100843.75
2019-05-30T03:18:41.967Z,100847.91
2019-05-30T03:21:15.395Z,100847.30
2019-05-30T03:23:46.141Z,100847.30
2019-05-30T03:26:17.448Z,100847.55
2019-05-30T03:28:53.267Z,100846.77
2019-05-30T03:31:29.225Z,100850.06
2019-05-30T03:33:56.427Z,100849.48
2019-05-30T03:36:31.276Z,100853.94
2019-05-30T03:39:00.735Z,100856.42
2019-05-30T03:41:32.037Z,100851.09
2019-05-30T03:44:03.931Z,100854.99
2019-05-30T03:46:41.931Z,100855.19
2019-05-30T03:49:16.094Z,100854.38
2019-05-30T03:51:49.024Z,100857.68
2019-05-30T03:54:21.184Z,100855.43
2019-05-30T03:57:01.014Z,100857.06
2019-05-30T03:59:47.127Z,100857.87
2019-05-30T04:02:30.279Z,100859.44
2019-05-30T04:05:13.583Z,100856.64
2019-05-30T04:07:53.347Z,100857.68
2019-05-30T04:10:27.548Z,100863.34
2019-05-30T04:13:01.837Z,100860.45
2019-05-30T04:15:36.478Z,100866.57
2019-05-30T04:18:09.701Z,100878.64
2019-05-30T04:20:40.755Z,100877.47
2019-05-30T04:23:12.595Z,100877.37
2019-05-30T04:25:44.337Z,100888.94
2019-05-30T04:28:16.305Z,100891.56
2019-05-30T04:30:48.555Z,100891.69
2019-05-30T04:33:32.731Z,100896.20
2019-05-30T04:35:52.671Z,100895.42
2019-05-30T04:38:24.015Z,100895.16
2019-05-30T04:40:55.700Z,100898.57
2019-05-30T04:43:27.054Z,100891.70
2019-05-30T04:45:58.365Z,100889.20
2019-05-30T04:48:29.802Z,100894.19
2019-05-30T04:51:01.166Z,100890.56
2019-05-30T04:53:32.496Z,100889.00
2019-05-30T04:56:03.784Z,100882.40
2019-05-30T04:58:35.104Z,100885.91
2019-05-30T05:01:06.299Z,100879.55
2019-05-30T05:03:45.934Z,100885.89
2019-05-30T05:06:11.571Z,100884.16
2019-05-30T05:08:43.007Z,100883.98
2019-05-30T05:11:18.302Z,100888.03
2019-05-30T05:13:47.404Z,100890.72
2019-05-30T05:16:25.925Z,100890.13
2019-05-30T05:18:51.767Z,100896.17
2019-05-30T05:21:23.160Z,100900.05
2019-05-30T05:23:54.538Z,100898.90
2019-05-30T05:26:25.861Z,100903.04
2019-05-30T05:28:57.073Z,100904.05
2019-05-30T05:31:28.318Z,100902.80
2019-05-30T05:33:59.668Z,100905.11
2019-05-30T05:36:30.946Z,100902.64
2019-05-30T05:39:02.269Z,100902.98
2019-05-30T05:41:33.537Z,100907.05
2019-05-30T05:44:04.958Z,100897.48
2019-05-30T05:46:36.094Z,100895.88
2019-05-30T05:49:07.316Z,100911.84
2019-05-30T05:51:38.609Z,100900.70
2019-05-30T05:54:09.863Z,100895.27
2019-05-30T05:56:41.025Z,100898.70
2019-05-30T05:59:12.250Z,100900.01
2019-05-30T06:01:43.539Z,100899.82
2019-05-30T06:04:14.841Z,100904.45
2019-05-30T06:06:47.018Z,100897.98
2019-05-30T06:09:18.394Z,100897.40
2019-05-30T06:11:49.675Z,100899.56
2019-05-30T06:14:22.006Z,100900.45
2019-05-30T06:16:55.876Z,100891.39
2019-05-30T06:19:27.581Z,100891.73
2019-05-30T06:21:59.246Z,100902.84
2019-05-30T06:24:30.558Z,100897.73
2019-05-30T06:27:01.809Z,100894.76
2019-05-30T06:29:33.024Z,100891.99
2019-05-30T06:32:04.298Z,100885.34
2019-05-30T06:34:39.338Z,100888.95
2019-05-30T06:37:11.936Z,100896.48
2019-05-30T06:39:41.569Z,100900.05
2019-05-30T06:42:12.913Z,100901.81
2019-05-30T06:44:44.288Z,100903.73
2019-05-30T06:47:15.628Z,100903.64
2019-05-30T06:49:47.031Z,100902.27
2019-05-30T06:52:18.306Z,100894.30
2019-05-30T06:54:49.607Z,100898.59
2019-05-30T06:57:21.163Z,100896.77
2019-05-30T06:59:52.716Z,100899.73
2019-05-30T07:02:24.364Z,100891.65
2019-05-30T07:04:58.012Z,100895.86
2019-05-30T07:07:31.223Z,100898.73
2019-05-30T07:10:03.258Z,100896.59
2019-05-30T07:12:34.560Z,100902.29
2019-05-30T07:15:11.194Z,100897.59
2019-05-30T07:17:42.483Z,100906.44
2019-05-30T07:20:14.561Z,100896.97
2019-05-30T07:22:45.871Z,100899.98
2019-05-30T07:25:17.425Z,100900.02
2019-05-30T07:27:48.621Z,100899.65
2019-05-30T07:30:25.947Z,100895.28
2019-05-30T07:32:58.222Z,100900.39
2019-05-30T07:35:41.274Z,100904.20
2019-05-30T07:38:12.743Z,100896.83
2019-05-30T07:40:44.086Z,100901.02
2019-05-30T07:43:15.372Z,100900.47
2019-05-30T07:45:57.389Z,100895.95
2019-05-30T07:48:19.618Z,100896.66
2019-05-30T07:50:51.004Z,100893.53
2019-05-30T07:53:26.665Z,100907.92
2019-05-30T07:55:57.984Z,100911.40
2019-05-30T07:58:29.170Z,100904.63
2019-05-30T08:01:01.833Z,100902.98
2019-05-30T08:03:33.096Z,100903.05
2019-05-30T08:06:04.756Z,100910.12
2019-05-30T08:08:38.086Z,100914.45
2019-05-30T08:11:10.363Z,100916.69
2019-05-30T08:13:41.726Z,100907.92
2019-05-30T08:16:13.161Z,100899.92
2019-05-30T08:18:44.493Z,100900.50
2019-05-30T08:21:15.861Z,100896.38
2019-05-30T08:23:46.969Z,100892.97
2019-05-30T08:26:18.541Z,100894.69
2019-05-30T08:28:49.790Z,100888.91
2019-05-30T08:31:21.264Z,100892.39
2019-05-30T08:34:00.442Z,100906.18
2019-05-30T08:36:32.820Z,100893.07
2019-05-30T08:39:05.914Z,100891.50
2019-05-30T08:41:37.631Z,100890.83
2019-05-30T08:44:10.435Z,100896.20
2019-05-30T08:46:45.475Z,100892.27
2019-05-30T08:49:20.531Z,100894.06
2019-05-30T08:51:51.859Z,100899.36
2019-05-30T08:54:23.159Z,100896.41
2019-05-30T08:56:54.430Z,100894.70
2019-05-30T08:59:28.657Z,100901.30
2019-05-30T09:02:00.221Z,100898.59
2019-05-30T09:04:32.324Z,100899.55
2019-05-30T09:07:03.970Z,100907.72
2019-05-30T09:09:36.110Z,100906.64
2019-05-30T09:12:07.829Z,100900.91
2019-05-30T09:14:41.051Z,100895.47
2019-05-30T09:17:16.374Z,100896.89
2019-05-30T09:19:48.145Z,100903.12
2019-05-30T09:22:19.555Z,100894.64
2019-05-30T09:24:51.345Z,100894.64
2019-05-30T09:27:44.760Z,100899.88
2019-05-30T09:30:22.639Z,100900.50
2019-05-30T09:32:55.570Z,100894.45
2019-05-30T09:35:26.925Z,100901.15
2019-05-30T09:37:59.691Z,100906.18
2019-05-30T09:40:34.457Z,100903.45
2019-05-30T09:43:05.894Z,100907.56
2019-05-30T09:45:37.296Z,100895.75
2019-05-30T09:48:08.848Z,100896.15
2019-05-30T09:50:42.506Z,100906.20
2019-05-30T09:53:15.410Z,100893.45
2019-05-30T09:55:46.818Z,100900.02
2019-05-30T09:58:19.934Z,100889.66
2019-05-30T10:00:56.942Z,100885.95
2019-05-30T10:03:32.573Z,100888.88
2019-05-30T10:06:06.863Z,100890.47
2019-05-30T10:08:38.566Z,100886.46
2019-05-30T10:11:09.928Z,100892.31
2019-05-30T10:13:41.438Z,100889.56
2019-05-30T10:16:12.842Z,100882.05
2019-05-30T10:18:45.722Z,100896.15
2019-05-30T10:21:18.810Z,100880.93
2019-05-30T10:23:52.443Z,100889.01
2019-05-30T10:26:23.179Z,100879.52
2019-05-30T10:28:57.420Z,100890.34
2019-05-30T10:31:28.703Z,100881.16
2019-05-30T10:34:01.702Z,100877.48
2019-05-30T10:36:43.857Z,100871.61
2019-05-30T10:39:08.133Z,100892.95
2019-05-30T10:41:42.729Z,100884.70
2019-05-30T10:44:19.162Z,100875.14
2019-05-30T10:46:56.494Z,100884.33
2019-05-30T10:49:34.594Z,100882.94
2019-05-30T10:52:01.003Z,100890.72
2019-05-30T10:54:33.743Z,100891.92
2019-05-30T10:57:06.920Z,100886.26
2019-05-30T10:59:38.283Z,100884.33
2019-05-30T11:02:09.772Z,100883.39
2019-05-30T11:04:41.686Z,100874.25
2019-05-30T11:07:21.951Z,100875.16
2019-05-30T11:10:02.285Z,100875.88
2019-05-30T11:12:35.517Z,100876.78
2019-05-30T11:15:08.099Z,100870.81
2019-05-30T11:17:40.126Z,100878.83
2019-05-30T11:20:12.579Z,100874.76
2019-05-30T11:22:43.781Z,100882.17
2019-05-30T11:25:15.123Z,100883.58
2019-05-30T11:27:46.281Z,100881.86
2019-05-30T11:30:19.480Z,100885.86
2019-05-30T11:32:50.965Z,100891.91
2019-05-30T11:35:22.128Z,100892.73
2019-05-30T11:37:53.393Z,100898.41
2019-05-30T11:40:24.756Z,100890.71
2019-05-30T11:42:56.004Z,100896.34
2019-05-30T11:45:27.444Z,100883.30
2019-05-30T11:48:00.066Z,100877.42
2019-05-30T11:50:32.325Z,100875.55
2019-05-30T11:53:03.976Z,100872.88
2019-05-30T11:55:35.330Z,100877.95
2019-05-30T11:58:07.964Z,100882.56
2019-05-30T12:00:39.271Z,100880.58
2019-05-30T12:03:10.652Z,100881.41
2019-05-30T12:05:44.693Z,100880.20
2019-05-30T12:08:16.104Z,100893.40
2019-05-30T12:10:47.502Z,100885.70
2019-05-30T12:13:18.845Z,100880.89
2019-05-30T12:15:51.687Z,100886.55
2019-05-30T12:18:39.150Z,100887.78
2019-05-30T12:21:12.191Z,100888.47
2019-05-30T12:23:45.700Z,100884.14
2019-05-30T12:26:20.843Z,100881.72
2019-05-30T12:28:52.427Z,100877.62
2019-05-30T12:31:24.619Z,100881.23
2019-05-30T12:33:56.304Z,100881.58
2019-05-30T12:36:27.968Z,100875.98
2019-05-30T12:39:00.424Z,100874.75
2019-05-30T12:41:32.187Z,100870.57
2019-05-30T12:44:04.908Z,100875.31
2019-05-30T12:46:36.434Z,100881.14
2019-05-30T12:49:07.818Z,100886.55
2019-05-30T12:51:39.349Z,100897.63
2019-05-30T12:54:13.375Z,100895.97
2019-05-30T12:56:44.827Z,100895.17
2019-05-30T12:59:37.297Z,100898.09
2019-05-30T13:02:09.712Z,100888.50
2019-05-30T13:04:41.013Z,100893.52
2019-05-30T13:07:12.435Z,100894.06
2019-05-30T13:09:43.690Z,100890.56
2019-05-30T13:12:15.112Z,100892.41
2019-05-30T13:14:46.485Z,100887.48
2019-05-30T13:17:17.999Z,100896.87
2019-05-30T13:19:49.412Z,100894.70
2019-05-30T13:22:20.993Z,100892.23
2019-05-30T13:24:52.540Z,100896.41
2019-05-30T13:27:24.054Z,100894.55
2019-05-30T13:29:55.972Z,100898.05
2019-05-30T13:32:27.271Z,100884.77
2019-05-30T13:34:59.188Z,100891.02
2019-05-30T13:37:31.005Z,100886.73
2019-05-30T13:40:03.412Z,100884.70
2019-05-30T13:42:34.885Z,100891.47
2019-05-30T13:45:10.241Z,100884.55
2019-05-30T13:47:44.478Z,100879.06
2019-05-30T13:50:16.220Z,100874.10
2019-05-30T13:52:47.600Z,100867.91
2019-05-30T13:55:18.947Z,100865.24
2019-05-30T13:57:50.334Z,100861.73
2019-05-30T14:00:21.903Z,100862.11
2019-05-30T14:02:54.242Z,100859.11
2019-05-30T14:05:25.537Z,100864.35
2019-05-30T14:07:56.897Z,100862.24
2019-05-30T14:10:28.200Z,100867.16
2019-05-30T14:13:00.754Z,100872.80
2019-05-30T14:15:32.059Z,100869.45
2019-05-30T14:18:07.244Z,100867.42
2019-05-30T14:20:38.945Z,100867.48
2019-05-30T14:23:11.807Z,100862.83
2019-05-30T14:25:43.506Z,100871.37
2019-05-30T14:28:14.841Z,100862.73
2019-05-30T14:30:46.091Z,100865.20
2019-05-30T14:33:17.446Z,100863.50
2019-05-30T14:35:48.753Z,100859.38
2019-05-30T14:38:20.572Z,100869.61
2019-05-30T14:40:51.947Z,100875.63
2019-05-30T14:43:23.306Z,100872.22
2019-05-30T14:45:54.699Z,100867.63
2019-05-30T14:48:26.204Z,100875.95
2019-05-30T14:50:57.642Z,100872.92
2019-05-30T14:53:28.989Z,100873.12
2019-05-30T14:56:00.311Z,100877.80
2019-05-30T14:58:31.721Z,100876.00
2019-05-30T15:01:07.435Z,100873.84
2019-05-30T15:03:38.895Z,100873.06
2019-05-30T15:06:12.925Z,100875.95
2019-05-30T15:08:43.757Z,100876.00
2019-05-30T15:11:15.786Z,100879.88
2019-05-30T15:13:50.399Z,100877.30
2019-05-30T15:19:54.296Z,100874.44
2019-05-30T15:22:28.281Z,100875.89
2019-05-30T15:25:02.118Z,100867.48
2019-05-30T15:27:34.901Z,100872.20
2019-05-30T15:30:08.343Z,100867.34
2019-05-30T15:32:40.157Z,100866.94
2019-05-30T15:35:29.438Z,100866.02
2019-05-30T15:38:02.829Z,100858.97
2019-05-30T15:40:36.714Z,100856.08
2019-05-30T15:43:24.495Z,100853.81
2019-05-30T15:46:18.034Z,100846.78
2019-05-30T15:48:51.391Z,100853.42
2019-05-30T15:51:22.889Z,100847.72
2019-05-30T15:53:54.165Z,100846.47
2019-05-30T15:56:25.576Z,100847.66
2019-05-30T15:58:56.892Z,100846.14
2019-05-30T16:01:28.353Z,100846.14
2019-05-30T16:03:59.738Z,100850.92
2019-05-30T16:06:31.290Z,100852.47
2019-05-30T16:09:02.616Z,100858.85
2019-05-30T16:11:34.448Z,100856.06
2019-05-30T16:14:05.744Z,100850.00
2019-05-30T16:16:40.016Z,100851.59
2019-05-30T16:19:17.262Z,100858.74
2019-05-30T16:21:43.354Z,100855.69
2019-05-30T16:24:14.608Z,100854.27
2019-05-30T16:26:45.968Z,100855.70
2019-05-30T16:29:17.709Z,100864.53
2019-05-30T16:31:49.066Z,100864.10
2019-05-30T16:34:20.463Z,100862.38
2019-05-30T16:36:51.817Z,100858.00
2019-05-30T16:39:23.247Z,100866.06
2019-05-30T16:41:54.584Z,100865.84
2019-05-30T16:44:26.747Z,100866.25
2019-05-30T16:46:58.249Z,100857.16
2019-05-30T16:49:29.528Z,100860.72
2019-05-30T16:52:00.943Z,100853.23
2019-05-30T16:54:32.339Z,100857.66
2019-05-30T16:57:04.393Z,100854.15
2019-05-30T16:59:35.789Z,100854.47
2019-05-30T17:02:07.317Z,100857.34
2019-05-30T17:04:38.383Z,100858.30
2019-05-30T17:07:09.800Z,100855.84
2019-05-30T17:09:40.983Z,100865.63
2019-05-30T17:12:12.285Z,100864.30
2019-05-30T17:14:43.579Z,100863.98
2019-05-30T17:17:16.232Z,100862.39
2019-05-30T17:19:47.674Z,100859.17
2019-05-30T17:22:18.989Z,100864.43
2019-05-30T17:24:50.196Z,100863.61
2019-05-30T17:27:21.599Z,100862.20
2019-05-30T17:29:52.891Z,100867.55
2019-05-30T17:32:24.217Z,100869.78
2019-05-30T17:34:55.513Z,100867.11
2019-05-30T17:37:26.833Z,100866.77
2019-05-30T17:39:58.158Z,100869.97
2019-05-30T17:42:29.635Z,100876.69
2019-05-30T17:45:00.926Z,100876.74
2019-05-30T17:47:32.261Z,100877.83
2019-05-30T17:50:05.359Z,100878.22
2019-05-30T17:52:36.788Z,100879.99
2019-05-30T17:55:08.678Z,100879.75
2019-05-30T17:57:40.095Z,100883.77
2019-05-30T18:00:15.846Z,100888.28
2019-05-30T18:02:47.326Z,100894.52
2019-05-30T18:05:18.825Z,100898.18
2019-05-30T18:07:50.196Z,100897.45
2019-05-30T18:10:22.767Z,100898.19
2019-05-30T18:12:54.305Z,100904.38
2019-05-30T18:15:28.039Z,100903.48
2019-05-30T18:17:58.731Z,100910.02
2019-05-30T18:20:31.404Z,100908.55
2019-05-30T18:23:03.058Z,100913.79
2019-05-30T18:25:34.372Z,100913.25
2019-05-30T18:28:05.824Z,100918.31
2019-05-30T18:30:43.039Z,100922.52
2019-05-30T18:33:14.383Z,100924.30
2019-05-30T18:35:45.710Z,100920.35
2019-05-30T18:38:16.960Z,100920.80
2019-05-30T18:40:48.222Z,100922.04
2019-05-30T18:43:19.550Z,100919.36
2019-05-30T18:45:50.877Z,100922.16
2019-05-30T18:48:23.273Z,100919.20
2019-05-30T18:50:54.635Z,100919.90
2019-05-30T18:53:26.263Z,100920.16
2019-05-30T18:55:57.471Z,100918.78
2019-05-30T18:58:28.943Z,100924.74
2019-05-30T19:01:00.270Z,100916.36
2019-05-30T19:03:33.303Z,100915.67
2019-05-30T19:06:04.768Z,100911.74
2019-05-30T19:08:36.217Z,100915.62
2019-05-30T19:11:07.523Z,100909.92
2019-05-30T19:13:38.812Z,100917.00
2019-05-30T19:16:10.187Z,100920.22
2019-05-30T19:18:41.411Z,100925.54
2019-05-30T19:21:12.713Z,100927.48
2019-05-30T19:23:44.058Z,100932.05
2019-05-30T19:26:15.347Z,100933.24
2019-05-30T19:28:46.852Z,100926.02
2019-05-30T19:31:18.123Z,100930.73
2019-05-30T19:33:49.367Z,100928.70
2019-05-30T19:36:20.785Z,100932.29
2019-05-30T19:38:52.186Z,100929.52
2019-05-30T19:41:23.475Z,100928.25
2019-05-30T19:43:54.813Z,100923.24
2019-05-30T19:46:26.262Z,100923.56
2019-05-30T19:48:57.611Z,100923.02
2019-05-30T19:51:28.906Z,100922.02
2019-05-30T19:54:00.244Z,100914.11
2019-05-30T19:56:31.523Z,100917.61
2019-05-30T19:59:02.964Z,100917.61
2019-05-30T20:01:34.246Z,100915.86
2019-05-30T20:04:05.790Z,100912.29
2019-05-30T20:06:37.101Z,100914.63
2019-05-30T20:09:08.568Z,100922.02
2019-05-30T20:11:39.853Z,100921.87
2019-05-30T20:14:11.285Z,100921.30
2019-05-30T20:16:42.667Z,100929.38
2019-05-30T20:19:13.996Z,100931.30
2019-05-30T20:21:45.270Z,100930.81
2019-05-30T20:24:16.602Z,100944.53
2019-05-30T20:26:47.898Z,100940.09
2019-05-30T20:29:19.419Z,100940.67
2019-05-30T20:31:50.672Z,100947.03
2019-05-30T20:34:22.023Z,100942.61
2019-05-30T20:36:53.334Z,100941.34
2019-05-30T20:39:24.652Z,100943.45
2019-05-30T20:41:55.923Z,100941.22
2019-05-30T20:44:27.158Z,100931.80
2019-05-30T20:46:58.436Z,100932.35
2019-05-30T20:49:29.780Z,100929.58
2019-05-30T20:52:01.068Z,100933.31
2019-05-30T20:54:32.400Z,100934.70
2019-05-30T20:57:03.675Z,100938.56
2019-05-30T20:59:35.010Z,100934.17
2019-05-30T21:02:06.259Z,100929.26
2019-05-30T21:04:38.766Z,100928.23
2019-05-30T21:07:11.627Z,100928.80
2019-05-30T21:09:44.217Z,100928.86
2019-05-30T21:12:16.767Z,100924.45
2019-05-30T21:14:49.585Z,100926.73
2019-05-30T21:17:22.451Z,100928.41
2019-05-30T21:19:53.788Z,100918.47
2019-05-30T21:22:25.044Z,100919.87
2019-05-30T21:24:56.376Z,100919.38
2019-05-30T21:27:27.653Z,100919.98
2019-05-30T21:29:59.078Z,100923.03
2019-05-30T21:32:30.584Z,100922.22
2019-05-30T21:35:02.298Z,100925.29
2019-05-30T21:37:33.723Z,100916.72
2019-05-30T21:40:07.160Z,100918.67
2019-05-30T21:42:55.394Z,100917.30
2019-05-30T21:45:11.697Z,100916.44
2019-05-30T21:47:42.972Z,100918.67
2019-05-30T21:50:16.293Z,100915.67
2019-05-30T21:52:48.009Z,100916.31
2019-05-30T21:55:19.309Z,100913.02
2019-05-30T21:57:50.591Z,100922.66
2019-05-30T22:00:42.333Z,100919.61
2019-05-30T22:03:13.757Z,100919.28
2019-05-30T22:05:45.823Z,100915.14
2019-05-30T22:08:18.086Z,100912.39
2019-05-30T22:10:49.586Z,100913.02
2019-05-30T22:13:20.871Z,100915.58
2019-05-30T22:15:52.231Z,100917.98
2019-05-30T22:18:23.488Z,100918.79
2019-05-30T22:20:54.809Z,100913.53
2019-05-30T22:23:26.113Z,100918.27
2019-05-30T22:25:57.538Z,100917.70
2019-05-30T22:28:28.856Z,100908.56
2019-05-30T22:31:00.247Z,100905.31
2019-05-30T22:33:31.663Z,100905.64
2019-05-30T22:36:03.158Z,100910.89
2019-05-30T22:38:34.446Z,100902.54
2019-05-30T22:41:05.671Z,100907.75
2019-05-30T22:43:36.982Z,100910.77
2019-05-30T22:46:08.245Z,100911.95
2019-05-30T22:48:39.544Z,100916.26
2019-05-30T22:51:10.857Z,100914.52
2019-05-30T22:53:42.145Z,100919.70
2019-05-30T22:56:13.466Z,100916.36
2019-05-30T22:58:45.575Z,100913.66
