createdAt,value
2022-09-02T00:01:31.675Z,90.22
2022-09-02T00:04:05.506Z,90.70
2022-09-02T00:06:32.825Z,90.80
2022-09-02T00:09:01.300Z,90.58
2022-09-02T00:11:32.091Z,91.97
2022-09-02T00:14:04.467Z,92.25
2022-09-02T00:16:33.417Z,92.68
2022-09-02T00:19:02.672Z,92.97
2022-09-02T00:21:33.036Z,93.91
2022-09-02T00:24:02.372Z,94.36
2022-09-02T00:26:29.354Z,93.59
2022-09-02T00:28:56.573Z,94.64
2022-09-02T00:31:25.445Z,95.07
2022-09-02T00:33:53.524Z,95.69
2022-09-02T00:36:20.935Z,95.50
2022-09-02T00:38:48.458Z,94.67
2022-09-02T00:41:15.775Z,95.56
2022-09-02T00:43:52.570Z,94.44
2022-09-02T00:46:23.040Z,94.50
2022-09-02T00:48:56.992Z,95.48
2022-09-02T00:51:24.999Z,94.75
2022-09-02T00:53:52.271Z,93.99
2022-09-02T00:56:27.064Z,95.43
2022-09-02T00:58:55.848Z,94.97
2022-09-02T01:01:23.662Z,94.77
2022-09-02T01:03:51.339Z,95.80
2022-09-02T01:06:24.395Z,95.44
2022-09-02T01:09:03.189Z,94.91
2022-09-02T01:11:43.842Z,94.99
2022-09-02T01:14:13.582Z,94.96
2022-09-02T01:16:54.147Z,96.62
2022-09-02T01:19:26.096Z,96.48
2022-09-02T01:21:56.566Z,95.71
2022-09-02T01:24:30.384Z,97.21
2022-09-02T01:27:00.154Z,99.19
2022-09-02T01:29:29.213Z,98.78
2022-09-02T01:31:56.546Z,98.83
2022-09-02T01:34:23.963Z,99.93
2022-09-02T01:36:51.094Z,99.57
2022-09-02T01:39:18.212Z,99.70
2022-09-02T01:41:45.427Z,99.91
2022-09-02T01:44:12.814Z,99.39
2022-09-02T01:46:39.860Z,98.69
2022-09-02T01:49:06.987Z,98.45
2022-09-02T01:51:33.959Z,98.49
2022-09-02T01:54:00.997Z,98.73
2022-09-02T01:56:28.220Z,97.43
2022-09-02T01:58:55.430Z,98.99
2022-09-02T02:01:22.629Z,99.77
2022-09-02T02:03:50.074Z,100.00
2022-09-02T02:06:18.052Z,100.00
2022-09-02T02:08:45.565Z,100.00
2022-09-02T02:11:19.802Z,100.00
2022-09-02T02:13:47.062Z,100.00
2022-09-02T02:16:14.084Z,100.00
2022-09-02T02:18:41.212Z,100.00
2022-09-02T02:21:08.457Z,100.00
2022-09-02T02:23:35.874Z,100.00
2022-09-02T02:26:03.003Z,100.00
2022-09-02T02:28:30.470Z,100.00
2022-09-02T02:30:58.264Z,100.00
2022-09-02T02:33:30.492Z,100.00
2022-09-02T02:36:05.825Z,100.00
2022-09-02T02:38:38.849Z,100.00
2022-09-02T02:41:06.528Z,100.00
2022-09-02T02:43:36.085Z,100.00
2022-09-02T02:46:03.556Z,100.00
2022-09-02T02:48:30.832Z,99.99
2022-09-02T02:50:57.831Z,99.49
2022-09-02T02:53:24.970Z,100.00
2022-09-02T02:55:52.064Z,100.00
2022-09-02T02:58:19.365Z,99.51
2022-09-02T03:00:46.374Z,100.00
2022-09-02T03:03:14.895Z,100.00
2022-09-02T03:05:41.994Z,100.00
2022-09-02T03:08:10.712Z,100.00
2022-09-02T03:10:41.105Z,100.00
2022-09-02T03:13:10.470Z,100.00
2022-09-02T03:15:39.618Z,100.00
2022-09-02T03:18:09.626Z,100.00
2022-09-02T03:20:37.322Z,100.00
2022-09-02T03:23:04.772Z,100.00
2022-09-02T03:25:38.279Z,100.00
2022-09-02T03:28:05.619Z,100.00
2022-09-02T03:30:36.396Z,100.00
2022-09-02T03:33:05.841Z,100.00
2022-09-02T03:35:34.979Z,100.00
2022-09-02T03:38:01.959Z,100.00
2022-09-02T03:40:30.521Z,100.00
2022-09-02T03:43:00.146Z,100.00
2022-09-02T03:45:28.308Z,100.00
2022-09-02T03:47:55.871Z,100.00
2022-09-02T03:50:31.320Z,100.00
2022-09-02T03:52:59.543Z,100.00
2022-09-02T03:55:27.544Z,100.00
2022-09-02T03:57:54.782Z,100.00
2022-09-02T04:00:25.248Z,100.00
2022-09-02T04:02:55.348Z,100.00
2022-09-02T04:05:23.703Z,100.00
2022-09-02T04:07:53.868Z,100.00
2022-09-02T04:10:22.034Z,100.00
2022-09-02T04:12:50.899Z,100.00
2022-09-02T04:15:19.418Z,100.00
2022-09-02T04:17:46.498Z,100.00
2022-09-02T04:20:14.251Z,100.00
2022-09-02T04:22:41.614Z,100.00
2022-09-02T04:25:10.124Z,100.00
2022-09-02T04:27:37.648Z,100.00
2022-09-02T04:30:06.315Z,100.00
2022-09-02T04:32:37.103Z,100.00
2022-09-02T04:35:07.756Z,100.00
2022-09-02T04:37:35.079Z,100.00
2022-09-02T04:40:02.566Z,100.00
2022-09-02T04:42:29.514Z,100.00
2022-09-02T04:44:57.959Z,100.00
2022-09-02T04:47:26.654Z,100.00
2022-09-02T04:49:54.368Z,100.00
2022-09-02T04:52:21.847Z,100.00
2022-09-02T04:54:49.487Z,100.00
2022-09-02T05:00:40.686Z,100.00
2022-09-02T05:03:07.767Z,100.00
2022-09-02T05:05:35.691Z,100.00
2022-09-02T05:08:04.622Z,100.00
2022-09-02T05:10:33.524Z,100.00
2022-09-02T05:13:00.901Z,100.00
2022-09-02T05:15:28.780Z,100.00
2022-09-02T05:17:55.855Z,100.00
2022-09-02T05:20:24.074Z,100.00
2022-09-02T05:22:51.247Z,100.00
2022-09-02T05:25:18.594Z,100.00
2022-09-02T05:27:45.707Z,100.00
2022-09-02T05:30:13.131Z,100.00
2022-09-02T05:32:42.357Z,100.00
2022-09-02T05:35:09.575Z,100.00
2022-09-02T05:37:36.691Z,100.00
2022-09-02T05:40:05.726Z,100.00
2022-09-02T05:42:35.621Z,100.00
2022-09-02T05:45:02.567Z,100.00
2022-09-02T05:47:29.657Z,100.00
2022-09-02T05:49:56.712Z,100.00
2022-09-02T05:52:23.738Z,100.00
2022-09-02T05:54:50.730Z,100.00
2022-09-02T05:57:18.736Z,100.00
2022-09-02T05:59:47.479Z,100.00
2022-09-02T06:02:17.377Z,100.00
2022-09-02T06:04:49.184Z,100.00
2022-09-02T06:07:20.232Z,100.00
2022-09-02T06:09:48.132Z,100.00
2022-09-02T06:12:20.513Z,100.00
2022-09-02T06:14:50.534Z,100.00
2022-09-02T06:17:17.984Z,100.00
2022-09-02T06:19:44.991Z,100.00
2022-09-02T06:22:12.034Z,99.96
2022-09-02T06:24:39.956Z,97.95
2022-09-02T06:27:07.366Z,95.67
2022-09-02T06:29:34.886Z,95.16
2022-09-02T06:32:02.497Z,94.92
2022-09-02T06:34:29.891Z,94.72
2022-09-02T06:36:57.772Z,93.83
2022-09-02T06:39:25.992Z,92.43
2022-09-02T06:41:53.291Z,90.71
2022-09-02T06:44:21.764Z,91.13
2022-09-02T06:46:55.947Z,89.73
2022-09-02T06:49:25.883Z,88.76
2022-09-02T06:51:56.949Z,89.52
2022-09-02T06:54:24.860Z,89.13
2022-09-02T06:56:52.186Z,89.83
2022-09-02T06:59:21.382Z,86.53
2022-09-02T07:01:49.899Z,88.16
2022-09-02T07:04:36.548Z,87.95
2022-09-02T07:07:12.431Z,87.05
2022-09-02T07:09:40.024Z,82.88
2022-09-02T07:12:07.050Z,83.62
2022-09-02T07:14:43.847Z,83.81
2022-09-02T07:17:17.782Z,85.16
2022-09-02T07:19:45.544Z,84.39
2022-09-02T07:22:12.569Z,83.38
2022-09-02T07:24:41.721Z,84.43
2022-09-02T07:27:08.765Z,82.60
2022-09-02T07:29:36.184Z,82.85
2022-09-02T07:32:03.978Z,83.00
2022-09-02T07:34:31.239Z,81.12
2022-09-02T07:37:03.314Z,81.82
2022-09-02T07:39:33.225Z,82.45
2022-09-02T07:42:00.547Z,80.61
2022-09-02T07:44:28.020Z,79.73
2022-09-02T07:46:55.088Z,78.92
2022-09-02T07:49:24.389Z,77.88
2022-09-02T07:51:52.561Z,76.09
2022-09-02T07:54:22.906Z,75.25
2022-09-02T07:56:52.007Z,77.11
2022-09-02T07:59:21.799Z,74.98
2022-09-02T08:01:49.116Z,75.41
2022-09-02T08:04:16.807Z,75.41
2022-09-02T08:06:45.159Z,73.51
2022-09-02T08:09:13.036Z,73.36
2022-09-02T08:11:45.169Z,71.31
2022-09-02T08:14:18.139Z,70.95
2022-09-02T08:16:47.415Z,71.84
2022-09-02T08:19:15.586Z,72.95
2022-09-02T08:21:42.796Z,69.92
2022-09-02T08:24:10.290Z,70.76
2022-09-02T08:26:38.333Z,69.82
2022-09-02T08:29:08.127Z,68.10
2022-09-02T08:31:38.628Z,68.82
2022-09-02T08:34:06.106Z,67.99
2022-09-02T08:36:33.055Z,67.06
2022-09-02T08:39:04.207Z,68.59
2022-09-02T08:41:43.267Z,66.27
2022-09-02T08:44:15.382Z,66.69
2022-09-02T08:46:42.869Z,67.61
2022-09-02T08:49:40.675Z,65.98
2022-09-02T08:52:07.872Z,65.42
2022-09-02T08:55:02.628Z,65.39
2022-09-02T08:57:31.650Z,66.37
2022-09-02T09:00:02.571Z,63.85
2022-09-02T09:02:56.885Z,63.31
2022-09-02T09:05:31.998Z,63.84
2022-09-02T09:08:31.948Z,61.67
2022-09-02T09:11:23.352Z,62.45
2022-09-02T09:14:25.891Z,63.93
2022-09-02T09:16:59.358Z,61.97
2022-09-02T09:19:46.494Z,62.02
2022-09-02T09:22:20.668Z,63.04
2022-09-02T09:24:50.817Z,61.54
2022-09-02T09:27:24.973Z,59.69
2022-09-02T09:29:53.509Z,59.67
2022-09-02T09:32:47.281Z,60.39
2022-09-02T09:35:18.192Z,60.76
2022-09-02T09:37:50.844Z,58.51
2022-09-02T09:40:27.065Z,58.95
2022-09-02T09:43:14.794Z,57.69
2022-09-02T09:45:48.014Z,57.62
2022-09-02T09:48:23.824Z,57.00
2022-09-02T09:50:56.645Z,55.20
2022-09-02T09:53:28.532Z,54.62
2022-09-02T09:56:13.567Z,53.43
2022-09-02T09:58:41.479Z,54.99
2022-09-02T10:01:20.080Z,53.77
2022-09-02T10:04:42.804Z,53.28
2022-09-02T10:07:13.560Z,54.03
2022-09-02T10:09:41.461Z,52.35
2022-09-02T10:12:33.729Z,53.64
2022-09-02T10:15:00.695Z,51.87
2022-09-02T10:18:18.645Z,50.66
2022-09-02T10:24:31.898Z,50.61
2022-09-02T10:27:00.471Z,50.33
2022-09-02T10:29:36.720Z,51.24
2022-09-02T10:32:12.906Z,50.41
2022-09-02T10:34:58.254Z,50.47
2022-09-02T10:37:38.506Z,52.19
2022-09-02T10:40:25.363Z,51.29
2022-09-02T10:43:10.518Z,51.38
2022-09-02T10:45:46.199Z,52.24
2022-09-02T10:48:31.291Z,51.37
2022-09-02T10:51:39.518Z,50.25
2022-09-02T10:54:53.105Z,50.18
2022-09-02T10:57:53.005Z,49.97
2022-09-02T11:00:23.168Z,49.33
2022-09-02T11:02:58.990Z,48.97
2022-09-02T11:05:43.927Z,48.69
2022-09-02T11:08:53.029Z,50.30
2022-09-02T11:11:47.370Z,50.13
2022-09-02T11:14:32.956Z,50.44
2022-09-02T11:17:37.451Z,49.32
2022-09-02T11:20:27.254Z,50.93
2022-09-02T11:23:19.157Z,48.14
2022-09-02T11:26:11.268Z,47.79
2022-09-02T11:28:59.833Z,46.35
2022-09-02T11:31:58.476Z,47.34
2022-09-02T11:34:35.048Z,48.31
2022-09-02T11:37:23.728Z,47.55
2022-09-02T11:40:33.391Z,48.51
2022-09-02T11:44:01.911Z,46.42
2022-09-02T11:46:36.295Z,47.15
2022-09-02T11:49:32.713Z,47.97
2022-09-02T11:52:10.754Z,49.06
2022-09-02T11:54:43.256Z,47.36
2022-09-02T11:57:23.784Z,48.03
2022-09-02T11:59:51.403Z,45.54
2022-09-02T12:02:45.788Z,46.59
2022-09-02T12:05:31.462Z,45.28
2022-09-02T12:08:04.320Z,46.36
2022-09-02T12:10:43.582Z,47.35
2022-09-02T12:16:21.219Z,44.84
2022-09-02T12:18:54.527Z,45.53
2022-09-02T12:21:26.882Z,46.49
2022-09-02T12:23:56.005Z,44.15
2022-09-02T12:26:37.502Z,44.80
2022-09-02T12:29:34.890Z,44.70
2022-09-02T12:32:02.781Z,45.21
2022-09-02T12:34:29.814Z,44.67
2022-09-02T12:37:03.621Z,44.47
2022-09-02T12:39:35.284Z,45.78
2022-09-02T12:42:12.686Z,44.55
2022-09-02T12:45:10.172Z,43.37
2022-09-02T12:48:18.883Z,44.45
2022-09-02T12:51:04.501Z,44.26
2022-09-02T12:53:42.460Z,44.82
2022-09-02T12:56:25.347Z,44.68
2022-09-02T12:59:00.163Z,44.33
2022-09-02T13:02:13.181Z,44.19
2022-09-02T13:05:19.583Z,43.25
2022-09-02T13:08:02.508Z,43.80
2022-09-02T13:11:39.147Z,44.16
2022-09-02T13:14:59.242Z,44.52
2022-09-02T13:18:11.623Z,44.29
2022-09-02T13:20:55.823Z,44.06
2022-09-02T13:23:58.494Z,44.53
2022-09-02T13:26:55.007Z,45.05
2022-09-02T13:29:52.742Z,44.92
2022-09-02T13:32:19.686Z,45.32
2022-09-02T13:34:49.556Z,43.62
2022-09-02T13:37:33.777Z,43.72
2022-09-02T13:40:23.900Z,44.78
2022-09-02T13:43:03.531Z,43.92
2022-09-02T13:45:36.043Z,44.67
2022-09-02T13:48:09.249Z,44.10
2022-09-02T13:50:37.498Z,44.60
2022-09-02T13:55:58.249Z,43.50
2022-09-02T13:58:31.107Z,43.15
2022-09-02T14:01:21.533Z,43.23
2022-09-02T14:03:52.050Z,42.75
2022-09-02T14:06:27.181Z,43.56
2022-09-02T14:08:59.775Z,44.16
2022-09-02T14:11:29.863Z,43.69
2022-09-02T14:13:58.167Z,44.71
2022-09-02T14:16:34.025Z,45.23
2022-09-02T14:19:24.977Z,43.87
2022-09-02T14:21:53.389Z,43.83
2022-09-02T14:24:27.424Z,43.46
2022-09-02T14:26:57.173Z,43.99
2022-09-02T14:29:26.791Z,43.68
2022-09-02T14:32:26.341Z,43.62
2022-09-02T14:35:23.302Z,43.43
2022-09-02T14:37:59.143Z,43.10
2022-09-02T14:40:37.066Z,42.50
2022-09-02T14:43:05.096Z,42.01
2022-09-02T14:45:35.118Z,42.60
2022-09-02T14:48:24.346Z,42.35
2022-09-02T14:51:03.827Z,43.17
2022-09-02T14:53:31.960Z,42.55
2022-09-02T14:55:59.719Z,41.91
2022-09-02T14:58:28.429Z,42.66
2022-09-02T15:01:01.591Z,42.36
2022-09-02T15:03:31.522Z,42.74
2022-09-02T15:05:59.100Z,42.84
2022-09-02T15:08:26.145Z,41.94
2022-09-02T15:10:54.827Z,41.69
2022-09-02T15:13:30.618Z,42.39
2022-09-02T15:15:59.413Z,41.95
2022-09-02T15:18:26.636Z,42.10
2022-09-02T15:20:54.260Z,43.01
2022-09-02T15:23:22.175Z,42.01
2022-09-02T15:25:49.219Z,41.81
2022-09-02T15:28:16.356Z,43.15
2022-09-02T15:30:45.385Z,43.35
2022-09-02T15:33:16.757Z,42.08
2022-09-02T15:35:47.470Z,42.24
2022-09-02T15:38:14.903Z,42.68
2022-09-02T15:40:41.975Z,42.51
2022-09-02T15:43:08.952Z,42.33
2022-09-02T15:45:45.963Z,42.65
2022-09-02T15:48:13.323Z,41.94
2022-09-02T15:50:40.519Z,42.09
2022-09-02T15:53:08.855Z,42.59
2022-09-02T15:55:37.989Z,42.81
2022-09-02T15:58:04.994Z,43.00
2022-09-02T16:00:35.003Z,42.79
2022-09-02T16:03:02.092Z,41.98
2022-09-02T16:05:32.339Z,42.14
2022-09-02T16:08:01.548Z,42.51
2022-09-02T16:10:29.996Z,42.79
2022-09-02T16:12:59.799Z,42.93
2022-09-02T16:15:27.535Z,43.29
2022-09-02T16:17:54.477Z,43.05
2022-09-02T16:20:22.188Z,43.48
2022-09-02T16:22:49.132Z,43.83
2022-09-02T16:25:16.430Z,43.76
2022-09-02T16:27:53.451Z,43.72
2022-09-02T16:30:21.819Z,43.74
2022-09-02T16:32:50.707Z,44.47
2022-09-02T16:35:18.725Z,44.45
2022-09-02T16:37:46.115Z,44.46
2022-09-02T16:40:21.154Z,44.23
2022-09-02T16:42:48.733Z,44.40
2022-09-02T16:45:15.794Z,44.42
2022-09-02T16:47:44.775Z,45.13
2022-09-02T16:50:12.664Z,44.69
2022-09-02T16:52:41.079Z,44.77
2022-09-02T16:55:08.406Z,44.31
2022-09-02T16:57:35.466Z,44.51
2022-09-02T17:00:04.071Z,44.11
2022-09-02T17:02:31.299Z,44.47
2022-09-02T17:04:58.323Z,45.29
2022-09-02T17:07:25.288Z,45.15
2022-09-02T17:09:52.297Z,46.50
2022-09-02T17:12:19.348Z,46.52
2022-09-02T17:14:47.169Z,46.85
2022-09-02T17:17:17.071Z,47.25
2022-09-02T17:19:45.144Z,48.10
2022-09-02T17:22:13.232Z,48.33
2022-09-02T17:24:42.302Z,48.39
2022-09-02T17:27:09.527Z,48.92
2022-09-02T17:29:51.933Z,50.70
2022-09-02T17:32:20.755Z,50.61
2022-09-02T17:34:53.428Z,51.52
2022-09-02T17:37:22.200Z,51.11
2022-09-02T17:39:50.016Z,52.06
2022-09-02T17:42:17.182Z,51.84
2022-09-02T17:44:44.976Z,52.75
2022-09-02T17:47:20.093Z,52.10
2022-09-02T17:49:48.131Z,53.06
2022-09-02T17:52:22.284Z,53.03
2022-09-02T17:54:52.341Z,52.57
2022-09-02T17:57:41.747Z,53.02
2022-09-02T18:00:17.545Z,53.06
2022-09-02T18:03:42.426Z,52.15
2022-09-02T18:06:33.526Z,52.55
2022-09-02T18:09:03.360Z,52.77
2022-09-02T18:11:31.139Z,53.49
2022-09-02T18:14:13.086Z,54.51
2022-09-02T18:17:24.355Z,54.82
2022-09-02T18:20:13.700Z,55.78
2022-09-02T18:23:20.043Z,57.39
2022-09-02T18:26:31.427Z,56.52
2022-09-02T18:29:36.745Z,56.05
2022-09-02T18:32:48.318Z,56.50
2022-09-02T18:35:50.965Z,57.45
2022-09-02T18:38:39.843Z,55.86
2022-09-02T18:41:37.930Z,56.40
2022-09-02T18:44:47.499Z,58.35
2022-09-02T18:47:44.686Z,58.80
2022-09-02T18:50:49.603Z,59.49
2022-09-02T18:53:30.292Z,58.68
2022-09-02T18:56:07.839Z,58.65
2022-09-02T18:58:51.630Z,59.40
2022-09-02T19:01:30.081Z,59.78
2022-09-02T19:04:00.939Z,60.14
2022-09-02T19:06:36.161Z,60.83
2022-09-02T19:09:09.787Z,60.56
2022-09-02T19:11:39.347Z,60.00
2022-09-02T19:14:16.487Z,59.13
2022-09-02T19:16:45.601Z,60.37
2022-09-02T19:19:14.047Z,60.62
2022-09-02T19:22:04.313Z,60.99
2022-09-02T19:24:48.319Z,59.81
2022-09-02T19:27:28.002Z,59.26
2022-09-02T19:30:12.509Z,59.72
2022-09-02T19:32:47.474Z,59.90
2022-09-02T19:35:20.016Z,59.78
2022-09-02T19:37:51.635Z,60.20
2022-09-02T19:40:41.906Z,59.90
2022-09-02T19:43:12.861Z,60.00
2022-09-02T19:45:40.139Z,59.82
2022-09-02T19:48:11.275Z,60.60
2022-09-02T19:50:42.228Z,60.96
2022-09-02T19:53:17.341Z,60.91
2022-09-02T19:55:45.586Z,60.93
2022-09-02T19:58:13.987Z,60.42
2022-09-02T20:00:42.515Z,60.66
2022-09-02T20:03:11.395Z,60.93
2022-09-02T20:05:40.723Z,59.98
2022-09-02T20:08:11.350Z,60.68
2022-09-02T20:10:39.855Z,60.86
2022-09-02T20:13:07.292Z,60.94
2022-09-02T20:15:38.135Z,61.36
2022-09-02T20:18:14.922Z,61.25
2022-09-02T20:20:44.770Z,61.63
2022-09-02T20:23:17.025Z,61.57
2022-09-02T20:26:05.876Z,62.13
2022-09-02T20:29:03.619Z,61.98
2022-09-02T20:32:13.706Z,62.07
2022-09-02T20:35:14.023Z,61.66
2022-09-02T20:38:04.316Z,62.59
2022-09-02T20:40:45.930Z,63.35
2022-09-02T20:43:47.333Z,63.29
2022-09-02T20:46:30.975Z,63.64
2022-09-02T20:49:54.314Z,64.08
2022-09-02T20:53:08.323Z,63.08
2022-09-02T20:55:54.715Z,63.44
2022-09-02T20:59:21.644Z,65.05
2022-09-02T21:01:50.965Z,66.88
2022-09-02T21:04:32.387Z,67.01
2022-09-02T21:07:17.382Z,67.55
2022-09-02T21:09:51.782Z,66.58
2022-09-02T21:12:44.034Z,65.55
2022-09-02T21:15:30.209Z,65.20
2022-09-02T21:18:28.866Z,65.41
2022-09-02T21:21:10.888Z,66.14
2022-09-02T21:23:50.703Z,66.58
2022-09-02T21:26:58.326Z,65.98
2022-09-02T21:29:46.196Z,65.76
2022-09-02T21:32:41.429Z,65.48
2022-09-02T21:35:24.949Z,66.46
2022-09-02T21:38:23.410Z,66.46
2022-09-02T21:40:59.321Z,66.78
2022-09-02T21:43:44.351Z,66.03
2022-09-02T21:46:42.822Z,66.97
2022-09-02T21:50:25.420Z,67.50
2022-09-02T21:53:09.790Z,68.58
2022-09-02T21:55:53.434Z,67.14
2022-09-02T21:58:43.663Z,67.14
2022-09-02T22:01:43.993Z,66.26
2022-09-02T22:04:41.354Z,65.97
2022-09-02T22:07:22.441Z,66.09
2022-09-02T22:10:07.138Z,65.74
2022-09-02T22:12:40.145Z,66.43
2022-09-02T22:15:13.386Z,65.56
2022-09-02T22:18:10.978Z,65.85
2022-09-02T22:20:45.029Z,66.20
2022-09-02T22:23:25.656Z,65.75
2022-09-02T22:26:08.302Z,65.27
2022-09-02T22:28:43.151Z,65.99
2022-09-02T22:31:16.263Z,64.99
2022-09-02T22:33:55.910Z,64.87
2022-09-02T22:36:56.300Z,64.90
2022-09-02T22:39:50.270Z,64.39
2022-09-02T22:42:31.167Z,64.97
2022-09-02T22:45:31.574Z,64.87
2022-09-02T22:49:00.895Z,64.59
2022-09-02T22:52:17.408Z,65.46
2022-09-02T22:54:44.407Z,66.83
2022-09-02T22:57:57.264Z,68.18
2022-09-02T23:00:25.865Z,69.13
2022-09-02T23:03:18.245Z,70.00
2022-09-02T23:06:28.565Z,70.61
2022-09-02T23:08:56.586Z,73.73
2022-09-02T23:11:47.908Z,76.05
2022-09-02T23:14:35.052Z,76.01
2022-09-02T23:17:27.090Z,75.41
2022-09-02T23:20:08.923Z,77.37
2022-09-02T23:23:06.946Z,78.42
2022-09-02T23:25:55.233Z,78.53
2022-09-02T23:28:39.104Z,75.79
2022-09-02T23:31:50.697Z,77.55
2022-09-02T23:35:11.404Z,75.76
2022-09-02T23:38:00.326Z,76.61
2022-09-02T23:40:39.060Z,77.34
2022-09-02T23:43:06.107Z,77.67
2022-09-02T23:45:34.827Z,78.11
2022-09-02T23:48:25.930Z,76.38
2022-09-02T23:51:31.731Z,75.35
2022-09-02T23:54:31.278Z,75.58
2022-09-02T23:57:15.183Z,75.88
