createdAt,value
2018-09-26T00:01:37.621Z,99688.87
2018-09-26T00:04:25.337Z,99682.61
2018-09-26T00:06:54.631Z,99677.83
2018-09-26T00:09:23.892Z,99679.62
2018-09-26T00:11:53.136Z,99674.34
2018-09-26T00:14:22.425Z,99682.59
2018-09-26T00:16:51.641Z,99684.88
2018-09-26T00:19:20.900Z,99678.92
2018-09-26T00:21:50.138Z,99671.36
2018-09-26T00:24:19.395Z,99675.28
2018-09-26T00:26:48.630Z,99673.66
2018-09-26T00:29:17.884Z,99664.72
2018-09-26T00:31:47.132Z,99658.30
2018-09-26T00:34:16.385Z,99658.11
2018-09-26T00:36:45.609Z,99644.27
2018-09-26T00:39:14.898Z,99640.84
2018-09-26T00:41:44.153Z,99644.13
2018-09-26T00:44:13.435Z,99633.06
2018-09-26T00:46:42.747Z,99634.55
2018-09-26T00:49:12.026Z,99629.26
2018-09-26T00:51:41.354Z,99627.45
2018-09-26T00:54:10.647Z,99620.52
2018-09-26T00:56:39.930Z,99618.33
2018-09-26T00:59:09.193Z,99602.98
2018-09-26T01:01:38.445Z,99595.57
2018-09-26T01:04:07.726Z,99587.66
2018-09-26T01:06:36.962Z,99588.80
2018-09-26T01:09:08.745Z,99587.31
2018-09-26T01:11:38.127Z,99582.83
2018-09-26T01:14:07.153Z,99583.83
2018-09-26T01:16:36.399Z,99584.47
2018-09-26T01:19:05.646Z,99583.98
2018-09-26T01:21:34.998Z,99580.00
2018-09-26T01:24:04.251Z,99575.23
2018-09-26T01:26:33.509Z,99569.83
2018-09-26T01:29:02.783Z,99571.77
2018-09-26T01:31:32.058Z,99567.45
2018-09-26T01:34:01.361Z,99562.80
2018-09-26T01:36:30.644Z,99562.95
2018-09-26T01:38:59.899Z,99557.00
2018-09-26T01:41:29.223Z,99566.20
2018-09-26T01:43:58.459Z,99567.84
2018-09-26T01:46:27.739Z,99569.46
2018-09-26T01:48:57.002Z,99565.98
2018-09-26T01:51:26.253Z,99570.75
2018-09-26T01:53:55.514Z,99574.20
2018-09-26T01:56:24.783Z,99561.89
2018-09-26T01:58:54.098Z,99564.91
2018-09-26T02:01:23.381Z,99558.42
2018-09-26T02:03:52.637Z,99554.80
2018-09-26T02:06:21.895Z,99558.77
2018-09-26T02:08:52.232Z,99557.27
2018-09-26T02:11:21.502Z,99557.91
2018-09-26T02:13:50.770Z,99551.98
2018-09-26T02:16:19.800Z,99556.26
2018-09-26T02:18:49.066Z,99551.27
2018-09-26T02:21:18.358Z,99550.53
2018-09-26T02:23:47.707Z,99556.33
2018-09-26T02:26:16.899Z,99566.74
2018-09-26T02:28:46.199Z,99569.20
2018-09-26T02:31:15.527Z,99566.86
2018-09-26T02:33:44.838Z,99569.01
2018-09-26T02:36:14.415Z,99572.00
2018-09-26T02:38:43.666Z,99564.57
2018-09-26T02:41:12.905Z,99564.08
2018-09-26T02:43:42.117Z,99567.55
2018-09-26T02:46:11.386Z,99560.72
2018-09-26T02:48:45.893Z,99564.38
2018-09-26T02:51:15.178Z,99558.09
2018-09-26T02:53:44.558Z,99562.23
2018-09-26T02:56:14.002Z,99561.72
2018-09-26T02:58:43.303Z,99565.73
2018-09-26T03:01:12.619Z,99566.27
2018-09-26T03:03:41.901Z,99567.61
2018-09-26T03:06:11.205Z,99564.44
2018-09-26T03:08:40.488Z,99559.44
2018-09-26T03:11:09.775Z,99564.25
2018-09-26T03:13:39.050Z,99564.73
2018-09-26T03:16:08.358Z,99552.41
2018-09-26T03:18:37.672Z,99553.55
2018-09-26T03:21:06.890Z,99541.59
2018-09-26T03:23:36.142Z,99538.40
2018-09-26T03:26:05.374Z,99545.29
2018-09-26T03:28:34.631Z,99548.89
2018-09-26T03:31:03.859Z,99550.95
2018-09-26T03:33:32.884Z,99540.59
2018-09-26T03:36:02.111Z,99534.68
2018-09-26T03:38:31.367Z,99525.70
2018-09-26T03:41:00.645Z,99524.99
2018-09-26T03:43:29.917Z,99524.65
2018-09-26T03:45:59.205Z,99517.10
2018-09-26T03:48:28.531Z,99510.27
2018-09-26T03:50:57.790Z,99505.90
2018-09-26T03:53:27.048Z,99500.58
2018-09-26T03:55:56.293Z,99491.89
2018-09-26T03:58:25.533Z,99483.31
2018-09-26T04:00:54.823Z,99475.89
2018-09-26T04:03:24.086Z,99472.06
2018-09-26T04:05:53.346Z,99466.29
2018-09-26T04:08:22.637Z,99465.26
2018-09-26T04:10:51.917Z,99458.00
2018-09-26T04:13:21.185Z,99468.92
2018-09-26T04:15:54.515Z,99471.34
2018-09-26T04:18:25.886Z,99471.00
2018-09-26T04:20:55.916Z,99474.73
2018-09-26T04:23:25.217Z,99467.03
2018-09-26T04:25:54.459Z,99475.53
2018-09-26T04:28:23.761Z,99480.82
2018-09-26T04:30:53.003Z,99491.82
2018-09-26T04:33:22.442Z,99500.64
2018-09-26T04:35:51.622Z,99502.51
2018-09-26T04:38:20.907Z,99504.72
2018-09-26T04:40:50.237Z,99509.91
2018-09-26T04:43:19.545Z,99501.16
2018-09-26T04:45:48.812Z,99499.70
2018-09-26T04:48:18.029Z,99500.16
2018-09-26T04:50:47.413Z,99495.73
2018-09-26T04:53:16.605Z,99500.64
2018-09-26T04:55:45.906Z,99499.77
2018-09-26T04:58:15.194Z,99503.34
2018-09-26T05:00:44.402Z,99519.77
2018-09-26T05:03:13.707Z,99517.20
2018-09-26T05:05:42.992Z,99536.05
2018-09-26T05:08:12.224Z,99533.69
2018-09-26T05:10:41.460Z,99534.90
2018-09-26T05:13:10.739Z,99537.49
2018-09-26T05:15:40.035Z,99536.77
2018-09-26T05:18:09.309Z,99543.07
2018-09-26T05:20:38.608Z,99543.77
2018-09-26T05:23:07.922Z,99545.91
2018-09-26T05:25:37.180Z,99540.30
2018-09-26T05:28:06.480Z,99537.78
2018-09-26T05:30:35.842Z,99539.27
2018-09-26T05:33:05.093Z,99525.27
2018-09-26T05:35:34.322Z,99514.91
2018-09-26T05:38:03.568Z,99520.00
2018-09-26T05:40:32.902Z,99519.55
2018-09-26T05:43:02.159Z,99508.27
2018-09-26T05:45:31.487Z,99502.72
2018-09-26T05:48:00.818Z,99496.33
2018-09-26T05:50:30.156Z,99499.77
2018-09-26T05:52:59.469Z,99506.66
2018-09-26T05:55:28.713Z,99515.55
2018-09-26T05:57:57.959Z,99520.52
2018-09-26T06:00:27.205Z,99525.12
2018-09-26T06:02:56.525Z,99525.88
2018-09-26T06:05:25.823Z,99526.06
2018-09-26T06:07:55.217Z,99528.96
2018-09-26T06:10:24.538Z,99526.49
2018-09-26T06:12:53.884Z,99531.69
2018-09-26T06:15:23.214Z,99523.15
2018-09-26T06:17:52.478Z,99515.94
2018-09-26T06:20:21.751Z,99516.34
2018-09-26T06:22:51.035Z,99521.98
2018-09-26T06:25:20.509Z,99520.34
2018-09-26T06:27:49.780Z,99521.53
2018-09-26T06:30:19.106Z,99510.78
2018-09-26T06:32:48.375Z,99512.07
2018-09-26T06:35:17.627Z,99515.84
2018-09-26T06:37:47.083Z,99524.73
2018-09-26T06:40:16.456Z,99532.48
2018-09-26T06:42:45.743Z,99525.39
2018-09-26T06:45:15.012Z,99531.97
2018-09-26T06:47:44.294Z,99532.58
2018-09-26T06:50:13.600Z,99535.78
2018-09-26T06:52:42.878Z,99538.88
2018-09-26T06:55:12.158Z,99551.06
2018-09-26T06:57:41.411Z,99539.90
2018-09-26T07:00:10.713Z,99543.55
2018-09-26T07:02:40.000Z,99542.63
2018-09-26T07:05:09.309Z,99538.06
2018-09-26T07:07:38.605Z,99549.61
2018-09-26T07:10:07.958Z,99554.30
2018-09-26T07:12:37.214Z,99553.94
2018-09-26T07:15:06.518Z,99547.66
2018-09-26T07:17:35.842Z,99557.77
2018-09-26T07:20:05.217Z,99568.47
2018-09-26T07:22:34.494Z,99566.59
2018-09-26T07:25:03.788Z,99566.78
2018-09-26T07:27:33.102Z,99567.80
2018-09-26T07:30:02.379Z,99567.42
2018-09-26T07:32:31.718Z,99574.77
2018-09-26T07:35:01.124Z,99570.22
2018-09-26T07:37:30.382Z,99571.24
2018-09-26T07:39:59.666Z,99575.84
2018-09-26T07:42:29.025Z,99570.44
2018-09-26T07:44:58.285Z,99570.12
2018-09-26T07:47:27.520Z,99578.45
2018-09-26T07:49:56.869Z,99585.15
2018-09-26T07:52:26.200Z,99579.83
2018-09-26T07:54:55.498Z,99588.48
2018-09-26T07:57:24.834Z,99586.25
2018-09-26T07:59:54.150Z,99583.91
2018-09-26T08:02:23.446Z,99570.65
2018-09-26T08:04:52.738Z,99566.39
2018-09-26T08:07:22.083Z,99568.03
2018-09-26T08:09:51.416Z,99574.91
2018-09-26T08:12:20.730Z,99572.85
2018-09-26T08:14:50.005Z,99575.66
2018-09-26T08:17:19.284Z,99573.31
2018-09-26T08:19:48.579Z,99572.89
2018-09-26T08:22:17.994Z,99577.14
2018-09-26T08:24:47.302Z,99585.33
2018-09-26T08:27:16.634Z,99582.59
2018-09-26T08:29:45.915Z,99580.07
2018-09-26T08:32:15.197Z,99586.83
2018-09-26T08:34:44.467Z,99573.23
2018-09-26T08:37:13.735Z,99563.55
2018-09-26T08:39:42.994Z,99560.41
2018-09-26T08:42:12.330Z,99565.25
2018-09-26T08:44:41.594Z,99575.56
2018-09-26T08:47:10.813Z,99574.41
2018-09-26T08:49:40.146Z,99576.00
2018-09-26T08:52:09.450Z,99570.48
2018-09-26T08:54:38.791Z,99576.15
2018-09-26T08:57:08.306Z,99571.28
2018-09-26T08:59:37.648Z,99564.39
2018-09-26T09:02:06.893Z,99572.72
2018-09-26T09:04:36.142Z,99560.00
2018-09-26T09:07:05.395Z,99562.16
2018-09-26T09:09:34.665Z,99557.71
2018-09-26T09:12:03.994Z,99557.09
2018-09-26T09:14:33.453Z,99575.97
2018-09-26T09:17:02.709Z,99569.23
2018-09-26T09:19:32.075Z,99581.79
2018-09-26T09:22:01.431Z,99585.06
2018-09-26T09:24:30.737Z,99592.02
2018-09-26T09:29:34.630Z,99581.69
2018-09-26T09:32:03.989Z,99573.94
2018-09-26T09:34:33.301Z,99572.13
2018-09-26T09:37:02.800Z,99562.90
2018-09-26T09:39:32.103Z,99566.25
2018-09-26T09:42:01.522Z,99566.91
2018-09-26T09:44:30.931Z,99562.45
2018-09-26T09:47:00.259Z,99574.95
2018-09-26T09:49:29.719Z,99570.67
2018-09-26T09:51:59.045Z,99572.83
2018-09-26T09:54:28.358Z,99573.78
2018-09-26T09:56:57.750Z,99571.40
2018-09-26T09:59:27.143Z,99566.56
2018-09-26T10:01:56.500Z,99576.54
2018-09-26T10:04:25.951Z,99573.67
2018-09-26T10:06:55.203Z,99568.55
2018-09-26T10:09:24.469Z,99564.94
2018-09-26T10:11:53.723Z,99566.11
2018-09-26T10:14:23.016Z,99565.67
2018-09-26T10:16:52.278Z,99563.47
2018-09-26T10:19:21.593Z,99559.20
2018-09-26T10:21:50.874Z,99562.44
2018-09-26T10:24:20.183Z,99560.02
2018-09-26T10:26:49.574Z,99554.56
2018-09-26T10:29:18.811Z,99556.52
2018-09-26T10:31:48.088Z,99546.81
2018-09-26T10:34:17.357Z,99543.92
2018-09-26T10:36:46.576Z,99540.55
2018-09-26T10:39:15.825Z,99538.14
2018-09-26T10:41:45.088Z,99534.02
2018-09-26T10:44:14.449Z,99529.35
2018-09-26T10:46:43.689Z,99529.68
2018-09-26T10:49:12.927Z,99527.91
2018-09-26T10:51:42.187Z,99533.67
2018-09-26T10:54:11.447Z,99531.38
2018-09-26T10:56:40.851Z,99528.77
2018-09-26T10:59:10.160Z,99531.70
2018-09-26T11:01:39.488Z,99528.61
2018-09-26T11:04:09.093Z,99530.83
2018-09-26T11:06:38.315Z,99523.91
2018-09-26T11:09:09.454Z,99514.26
2018-09-26T11:11:38.741Z,99510.42
2018-09-26T11:14:08.220Z,99505.95
2018-09-26T11:16:37.524Z,99509.77
2018-09-26T11:19:06.992Z,99500.75
2018-09-26T11:21:36.271Z,99498.49
2018-09-26T11:24:05.505Z,99490.23
2018-09-26T11:26:34.775Z,99490.09
2018-09-26T11:29:04.042Z,99487.23
2018-09-26T11:31:33.694Z,99489.19
2018-09-26T11:34:03.057Z,99486.91
2018-09-26T11:36:32.358Z,99484.09
2018-09-26T11:39:01.861Z,99477.86
2018-09-26T11:41:31.159Z,99487.05
2018-09-26T11:44:00.478Z,99479.45
2018-09-26T11:46:29.780Z,99477.22
2018-09-26T11:48:59.074Z,99478.09
2018-09-26T11:51:28.403Z,99472.75
2018-09-26T11:53:57.678Z,99466.52
2018-09-26T11:56:26.995Z,99469.97
2018-09-26T11:58:56.305Z,99469.86
2018-09-26T12:01:25.587Z,99476.92
2018-09-26T12:03:54.878Z,99468.41
2018-09-26T12:06:24.339Z,99468.98
2018-09-26T12:08:53.568Z,99464.66
2018-09-26T12:11:22.880Z,99461.84
2018-09-26T12:13:52.199Z,99463.92
2018-09-26T12:16:21.556Z,99454.50
2018-09-26T12:18:50.760Z,99456.36
2018-09-26T12:21:30.254Z,99457.09
2018-09-26T12:23:49.270Z,99449.89
2018-09-26T12:26:18.535Z,99446.02
2018-09-26T12:28:47.787Z,99447.20
2018-09-26T12:31:17.067Z,99449.63
2018-09-26T12:33:46.367Z,99439.34
2018-09-26T12:36:15.751Z,99439.59
2018-09-26T12:38:45.052Z,99437.47
2018-09-26T12:41:14.383Z,99433.53
2018-09-26T12:43:43.688Z,99429.34
2018-09-26T12:46:13.548Z,99431.33
2018-09-26T12:48:42.866Z,99434.16
2018-09-26T12:51:12.138Z,99428.53
2018-09-26T12:53:41.457Z,99424.55
2018-09-26T12:56:10.694Z,99420.45
2018-09-26T12:58:39.958Z,99419.68
2018-09-26T13:01:09.237Z,99413.14
2018-09-26T13:03:38.664Z,99409.98
2018-09-26T13:06:08.060Z,99406.58
2018-09-26T13:08:37.352Z,99410.86
2018-09-26T13:11:06.688Z,99420.03
2018-09-26T13:13:35.991Z,99407.78
2018-09-26T13:16:05.252Z,99405.72
2018-09-26T13:18:34.551Z,99407.11
2018-09-26T13:21:03.860Z,99408.70
2018-09-26T13:23:33.196Z,99402.41
2018-09-26T13:26:02.519Z,99401.12
2018-09-26T13:28:31.810Z,99402.27
2018-09-26T13:31:01.142Z,99394.95
2018-09-26T13:33:30.395Z,99387.61
2018-09-26T13:35:59.723Z,99392.23
2018-09-26T13:38:28.999Z,99392.25
2018-09-26T13:40:58.261Z,99381.16
2018-09-26T13:43:27.649Z,99381.67
2018-09-26T13:45:57.077Z,99389.02
2018-09-26T13:48:26.280Z,99382.78
2018-09-26T13:50:55.708Z,99379.51
2018-09-26T13:53:25.110Z,99370.61
2018-09-26T13:55:54.986Z,99377.38
2018-09-26T13:58:26.192Z,99380.62
2018-09-26T14:00:55.467Z,99378.17
2018-09-26T14:03:24.778Z,99370.08
2018-09-26T14:05:54.060Z,99373.85
2018-09-26T14:08:23.407Z,99372.50
2018-09-26T14:10:52.662Z,99370.28
2018-09-26T14:13:21.955Z,99370.33
2018-09-26T14:15:51.222Z,99361.88
2018-09-26T14:18:20.573Z,99360.29
2018-09-26T14:21:11.717Z,99358.39
2018-09-26T14:23:41.154Z,99362.19
2018-09-26T14:26:10.533Z,99362.48
2018-09-26T14:28:39.922Z,99362.16
2018-09-26T14:31:09.367Z,99349.19
2018-09-26T14:33:38.834Z,99349.20
2018-09-26T14:36:08.270Z,99349.48
2018-09-26T14:38:37.823Z,99351.86
2018-09-26T14:41:07.333Z,99343.78
2018-09-26T14:43:37.442Z,99344.81
2018-09-26T14:46:07.835Z,99348.05
2018-09-26T14:48:38.396Z,99343.48
2018-09-26T14:51:08.341Z,99346.17
2018-09-26T14:53:37.796Z,99350.20
2018-09-26T14:56:07.245Z,99352.34
2018-09-26T14:58:36.574Z,99353.69
2018-09-26T15:01:06.294Z,99348.31
2018-09-26T15:03:35.671Z,99350.98
2018-09-26T15:06:05.075Z,99343.94
2018-09-26T15:08:34.436Z,99343.58
2018-09-26T15:11:03.778Z,99344.63
2018-09-26T15:13:33.160Z,99342.65
2018-09-26T15:16:02.537Z,99344.81
2018-09-26T15:18:31.953Z,99335.05
2018-09-26T15:21:01.557Z,99339.84
2018-09-26T15:23:31.474Z,99345.44
2018-09-26T15:26:00.955Z,99339.52
2018-09-26T15:28:30.407Z,99342.70
2018-09-26T15:30:59.794Z,99344.13
2018-09-26T15:33:29.096Z,99346.87
2018-09-26T15:35:58.428Z,99346.02
2018-09-26T15:38:27.775Z,99344.66
2018-09-26T15:40:57.173Z,99348.66
2018-09-26T15:43:26.514Z,99335.67
2018-09-26T15:45:56.373Z,99342.90
2018-09-26T15:48:26.208Z,99335.02
2018-09-26T15:50:55.624Z,99338.03
2018-09-26T15:53:24.947Z,99332.31
2018-09-26T15:55:54.263Z,99334.44
2018-09-26T15:58:23.956Z,99337.52
2018-09-26T16:00:53.197Z,99340.44
2018-09-26T16:03:22.662Z,99342.72
2018-09-26T16:05:51.923Z,99342.31
2018-09-26T16:08:21.229Z,99340.32
2018-09-26T16:10:50.521Z,99343.02
2018-09-26T16:13:19.820Z,99342.42
2018-09-26T16:15:49.252Z,99339.96
2018-09-26T16:18:18.543Z,99332.08
2018-09-26T16:20:47.766Z,99336.66
2018-09-26T16:23:17.078Z,99335.08
2018-09-26T16:25:46.382Z,99336.65
2018-09-26T16:28:15.674Z,99342.67
2018-09-26T16:30:44.985Z,99339.88
2018-09-26T16:33:14.324Z,99332.97
2018-09-26T16:35:43.709Z,99339.00
2018-09-26T16:38:13.017Z,99335.30
2018-09-26T16:40:42.371Z,99338.15
2018-09-26T16:43:11.802Z,99343.72
2018-09-26T16:45:41.043Z,99333.52
2018-09-26T16:48:10.306Z,99333.50
2018-09-26T16:50:39.566Z,99345.25
2018-09-26T16:53:08.820Z,99345.92
2018-09-26T16:55:38.115Z,99353.41
2018-09-26T16:58:07.539Z,99349.25
2018-09-26T17:00:36.799Z,99350.22
2018-09-26T17:03:06.104Z,99355.35
2018-09-26T17:05:35.443Z,99359.32
2018-09-26T17:08:04.754Z,99361.64
2018-09-26T17:10:34.069Z,99369.37
2018-09-26T17:13:03.371Z,99366.24
2018-09-26T17:15:32.735Z,99359.84
2018-09-26T17:18:02.208Z,99351.28
2018-09-26T17:20:31.573Z,99353.75
2018-09-26T17:23:00.888Z,99359.73
2018-09-26T17:25:30.150Z,99356.80
2018-09-26T17:27:59.516Z,99365.20
2018-09-26T17:30:30.544Z,99362.58
2018-09-26T17:33:00.882Z,99368.09
2018-09-26T17:35:32.609Z,99369.81
2018-09-26T17:38:04.203Z,99369.48
2018-09-26T17:40:35.998Z,99369.78
2018-09-26T17:43:11.222Z,99371.44
2018-09-26T17:45:41.884Z,99368.91
2018-09-26T17:48:12.794Z,99372.86
2018-09-26T17:50:44.070Z,99374.67
2018-09-26T17:53:14.746Z,99378.10
2018-09-26T17:55:46.042Z,99380.91
2018-09-26T17:58:17.015Z,99379.39
2018-09-26T18:00:47.462Z,99375.08
2018-09-26T18:03:17.576Z,99376.70
2018-09-26T18:05:49.138Z,99376.53
2018-09-26T18:08:19.946Z,99382.73
2018-09-26T18:10:50.212Z,99381.53
2018-09-26T18:13:20.452Z,99381.66
2018-09-26T18:15:51.064Z,99389.39
2018-09-26T18:18:21.540Z,99385.45
2018-09-26T18:20:52.241Z,99386.33
2018-09-26T18:23:23.110Z,99385.92
2018-09-26T18:25:53.727Z,99381.53
2018-09-26T18:28:24.941Z,99376.37
2018-09-26T18:30:55.734Z,99386.80
2018-09-26T18:33:26.116Z,99385.70
2018-09-26T18:35:57.402Z,99387.51
2018-09-26T18:38:28.489Z,99383.08
2018-09-26T18:40:59.958Z,99387.12
2018-09-26T18:43:32.140Z,99393.13
2018-09-26T18:46:03.690Z,99388.04
2018-09-26T18:48:35.827Z,99391.84
2018-09-26T18:51:07.327Z,99397.69
2018-09-26T18:53:38.628Z,99400.47
2018-09-26T18:56:10.085Z,99398.03
2018-09-26T18:58:43.551Z,99393.95
2018-09-26T19:01:14.088Z,99405.23
2018-09-26T19:03:45.210Z,99401.43
2018-09-26T19:06:16.155Z,99404.33
2018-09-26T19:08:47.324Z,99405.67
2018-09-26T19:11:18.893Z,99409.05
2018-09-26T19:13:50.919Z,99403.94
2018-09-26T19:16:22.080Z,99406.94
2018-09-26T19:18:53.602Z,99407.94
2018-09-26T19:21:25.883Z,99400.88
2018-09-26T19:23:59.362Z,99410.41
2018-09-26T19:29:07.005Z,99404.45
2018-09-26T19:31:38.637Z,99413.77
2018-09-26T19:34:09.709Z,99414.50
2018-09-26T19:36:40.477Z,99404.48
2018-09-26T19:39:13.051Z,99407.05
2018-09-26T19:45:00.511Z,99405.09
2018-09-26T19:47:34.403Z,99409.18
2018-09-26T19:50:31.725Z,99421.83
2018-09-26T19:53:03.004Z,99416.27
2018-09-26T19:55:34.539Z,99414.64
2018-09-26T19:58:05.361Z,99412.90
2018-09-26T20:00:37.223Z,99411.06
2018-09-26T20:03:08.666Z,99415.85
2018-09-26T20:05:40.168Z,99417.08
2018-09-26T20:08:15.947Z,99422.58
2018-09-26T20:13:24.482Z,99417.59
2018-09-26T20:15:54.868Z,99412.69
2018-09-26T20:18:27.652Z,99412.77
2018-09-26T20:20:58.223Z,99420.09
2018-09-26T20:23:28.979Z,99416.20
2018-09-26T20:26:00.751Z,99432.45
2018-09-26T20:28:33.178Z,99422.41
2018-09-26T20:31:03.624Z,99419.16
2018-09-26T20:33:34.038Z,99415.69
2018-09-26T20:38:40.904Z,99419.70
2018-09-26T20:41:13.020Z,99418.86
2018-09-26T20:43:43.447Z,99410.30
2018-09-26T20:46:14.341Z,99416.52
2018-09-26T20:48:46.902Z,99417.00
2018-09-26T20:51:17.727Z,99414.76
2018-09-26T20:53:46.975Z,99420.50
2018-09-26T20:56:16.268Z,99414.41
2018-09-26T20:58:45.583Z,99411.75
2018-09-26T21:01:14.826Z,99412.89
2018-09-26T21:03:44.226Z,99413.77
2018-09-26T21:06:13.546Z,99420.61
2018-09-26T21:08:42.827Z,99420.19
2018-09-26T21:11:12.139Z,99420.05
2018-09-26T21:13:41.520Z,99427.83
2018-09-26T21:16:10.892Z,99414.73
2018-09-26T21:18:40.198Z,99416.28
2018-09-26T21:21:09.544Z,99411.58
2018-09-26T21:23:38.839Z,99409.23
2018-09-26T21:26:08.138Z,99402.04
2018-09-26T21:28:37.507Z,99403.18
2018-09-26T21:31:06.880Z,99401.50
2018-09-26T21:33:36.161Z,99404.73
2018-09-26T21:36:05.426Z,99398.73
2018-09-26T21:38:34.798Z,99399.13
2018-09-26T21:41:04.131Z,99401.46
2018-09-26T21:43:33.464Z,99409.67
2018-09-26T21:46:02.914Z,99414.05
2018-09-26T21:48:32.345Z,99403.61
2018-09-26T21:51:01.636Z,99409.59
2018-09-26T21:53:30.970Z,99410.16
2018-09-26T21:56:00.314Z,99401.95
2018-09-26T21:58:29.642Z,99407.58
2018-09-26T22:01:02.891Z,99410.55
2018-09-26T22:03:32.756Z,99412.63
2018-09-26T22:06:02.145Z,99411.19
2018-09-26T22:08:31.475Z,99397.66
2018-09-26T22:11:00.828Z,99402.09
2018-09-26T22:13:30.136Z,99391.69
2018-09-26T22:15:59.415Z,99396.79
2018-09-26T22:18:28.740Z,99397.97
2018-09-26T22:20:58.054Z,99405.55
2018-09-26T22:23:27.379Z,99401.75
2018-09-26T22:25:56.660Z,99398.92
2018-09-26T22:28:25.989Z,99396.78
2018-09-26T22:30:55.319Z,99399.92
2018-09-26T22:33:24.578Z,99402.58
2018-09-26T22:35:53.869Z,99398.05
2018-09-26T22:38:23.154Z,99404.73
2018-09-26T22:40:52.433Z,99406.11
2018-09-26T22:43:21.750Z,99406.11
2018-09-26T22:45:51.090Z,99403.08
2018-09-26T22:48:20.386Z,99404.41
2018-09-26T22:50:49.671Z,99397.63
2018-09-26T22:53:19.003Z,99400.09
2018-09-26T22:55:48.290Z,99401.54
2018-09-26T22:58:17.568Z,99396.06
2018-09-26T23:00:46.837Z,99392.38
2018-09-26T23:03:16.210Z,99389.56
2018-09-26T23:05:45.506Z,99390.39
2018-09-26T23:08:14.783Z,99387.24
2018-09-26T23:10:44.072Z,99386.31
2018-09-26T23:13:13.350Z,99396.56
2018-09-26T23:15:42.639Z,99400.09
2018-09-26T23:18:11.939Z,99392.55
2018-09-26T23:20:41.291Z,99383.87
2018-09-26T23:23:11.530Z,99385.85
2018-09-26T23:25:40.890Z,99384.41
2018-09-26T23:28:10.180Z,99377.23
2018-09-26T23:30:39.460Z,99380.67
2018-09-26T23:33:08.784Z,99375.43
2018-09-26T23:35:38.049Z,99372.28
2018-09-26T23:38:07.382Z,99369.63
2018-09-26T23:40:36.700Z,99377.30
2018-09-26T23:43:05.982Z,99376.64
2018-09-26T23:45:35.267Z,99374.16
2018-09-26T23:48:04.583Z,99374.09
2018-09-26T23:50:33.886Z,99378.61
2018-09-26T23:53:03.263Z,99372.55
2018-09-26T23:55:32.534Z,99365.88
2018-09-26T23:58:01.818Z,99365.17
