createdAt,value
2022-12-02T00:00:30.461Z,1023.35
2022-12-02T00:01:30.406Z,1023.34
2022-12-02T00:02:30.550Z,1023.31
2022-12-02T00:03:30.405Z,1023.35
2022-12-02T00:04:30.233Z,1023.36
2022-12-02T00:05:30.134Z,1023.35
2022-12-02T00:06:30.099Z,1023.36
2022-12-02T00:07:30.065Z,1023.33
2022-12-02T00:08:30.092Z,1023.32
2022-12-02T00:09:29.998Z,1023.29
2022-12-02T00:10:29.759Z,1023.29
2022-12-02T00:11:29.739Z,1023.31
2022-12-02T00:12:29.618Z,1023.33
2022-12-02T00:13:29.572Z,1023.33
2022-12-02T00:14:29.584Z,1023.33
2022-12-02T00:15:29.389Z,1023.30
2022-12-02T00:16:29.405Z,1023.30
2022-12-02T00:17:29.400Z,1023.32
2022-12-02T00:18:29.305Z,1023.31
2022-12-02T00:19:29.099Z,1023.32
2022-12-02T00:20:29.115Z,1023.31
2022-12-02T00:21:28.992Z,1023.30
2022-12-02T00:22:28.925Z,1023.29
2022-12-02T00:23:28.883Z,1023.27
2022-12-02T00:24:28.805Z,1023.23
2022-12-02T00:25:28.825Z,1023.28
2022-12-02T00:26:28.634Z,1023.26
2022-12-02T00:27:28.622Z,1023.26
2022-12-02T00:28:28.564Z,1023.25
2022-12-02T00:29:28.445Z,1023.25
2022-12-02T00:30:28.393Z,1023.25
2022-12-02T00:31:28.327Z,1023.25
2022-12-02T00:32:28.200Z,1023.26
2022-12-02T00:33:28.132Z,1023.26
2022-12-02T00:34:28.042Z,1023.27
2022-12-02T00:35:28.101Z,1023.22
2022-12-02T00:36:28.008Z,1023.19
2022-12-02T00:37:27.865Z,1023.19
2022-12-02T00:38:27.789Z,1023.17
2022-12-02T00:39:27.717Z,1023.16
2022-12-02T00:40:27.683Z,1023.15
2022-12-02T00:41:27.563Z,1023.12
2022-12-02T00:42:27.578Z,1023.11
2022-12-02T00:43:27.404Z,1023.11
2022-12-02T00:44:27.362Z,1023.10
2022-12-02T00:45:27.303Z,1023.13
2022-12-02T00:46:27.310Z,1023.16
2022-12-02T00:47:27.236Z,1023.11
2022-12-02T00:48:27.076Z,1023.12
2022-12-02T00:49:26.979Z,1023.15
2022-12-02T00:50:26.924Z,1023.12
2022-12-02T00:51:26.858Z,1023.10
2022-12-02T00:52:26.882Z,1023.12
2022-12-02T00:53:26.700Z,1023.07
2022-12-02T00:54:26.766Z,1023.06
2022-12-02T00:55:26.561Z,1023.04
2022-12-02T00:56:26.612Z,1023.07
2022-12-02T00:57:26.431Z,1023.05
2022-12-02T00:58:26.362Z,1023.07
2022-12-02T00:59:26.318Z,1023.02
2022-12-02T01:00:26.237Z,1023.07
2022-12-02T01:01:26.224Z,1023.05
2022-12-02T01:02:26.224Z,1023.07
2022-12-02T01:03:26.038Z,1023.10
2022-12-02T01:04:25.926Z,1023.06
2022-12-02T01:05:25.953Z,1023.07
2022-12-02T01:06:25.798Z,1023.05
2022-12-02T01:07:25.819Z,1023.08
2022-12-02T01:08:25.695Z,1023.09
2022-12-02T01:09:25.577Z,1023.09
2022-12-02T01:10:25.516Z,1023.10
2022-12-02T01:11:25.435Z,1023.07
2022-12-02T01:12:25.485Z,1023.10
2022-12-02T01:13:25.292Z,1023.07
2022-12-02T01:14:25.263Z,1023.09
2022-12-02T01:15:25.205Z,1023.09
2022-12-02T01:16:25.172Z,1023.08
2022-12-02T01:17:25.022Z,1023.06
2022-12-02T01:18:24.955Z,1023.08
2022-12-02T01:19:24.902Z,1023.07
2022-12-02T01:20:24.787Z,1023.12
2022-12-02T01:21:24.832Z,1023.05
2022-12-02T01:22:24.693Z,1023.06
2022-12-02T01:23:24.649Z,1023.11
2022-12-02T01:24:24.555Z,1023.08
2022-12-02T01:25:24.432Z,1023.13
2022-12-02T01:26:24.455Z,1023.09
2022-12-02T01:27:24.347Z,1023.08
2022-12-02T01:28:24.261Z,1023.07
2022-12-02T01:29:24.207Z,1023.11
2022-12-02T01:30:24.182Z,1023.05
2022-12-02T01:31:24.120Z,1023.04
2022-12-02T01:32:24.086Z,1023.05
2022-12-02T01:33:24.001Z,1023.05
2022-12-02T01:34:23.881Z,1023.05
2022-12-02T01:35:23.779Z,1023.04
2022-12-02T01:36:23.692Z,1023.06
2022-12-02T01:37:23.733Z,1023.07
2022-12-02T01:38:23.535Z,1023.07
2022-12-02T01:39:23.508Z,1023.06
2022-12-02T01:40:23.417Z,1023.03
2022-12-02T01:41:23.418Z,1023.04
2022-12-02T01:42:23.241Z,1023.03
2022-12-02T01:43:23.240Z,1023.06
2022-12-02T01:44:23.159Z,1023.07
2022-12-02T01:45:23.039Z,1023.04
2022-12-02T01:46:23.117Z,1022.99
2022-12-02T01:47:22.972Z,1023.04
2022-12-02T01:48:22.834Z,1022.99
2022-12-02T01:49:22.749Z,1023.02
2022-12-02T01:50:22.742Z,1023.01
2022-12-02T01:51:22.626Z,1023.04
2022-12-02T01:52:22.555Z,1023.04
2022-12-02T01:53:22.605Z,1023.00
2022-12-02T01:54:22.557Z,1022.98
2022-12-02T01:55:22.450Z,1022.99
2022-12-02T01:56:22.241Z,1023.03
2022-12-02T01:57:22.176Z,1022.97
2022-12-02T01:58:22.174Z,1022.96
2022-12-02T01:59:22.117Z,1022.98
2022-12-02T02:00:22.017Z,1022.97
2022-12-02T02:01:22.087Z,1022.92
2022-12-02T02:02:21.950Z,1022.90
2022-12-02T02:03:21.835Z,1022.89
2022-12-02T02:04:21.722Z,1022.90
2022-12-02T02:05:21.630Z,1022.90
2022-12-02T02:06:21.583Z,1022.89
2022-12-02T02:07:21.562Z,1022.88
2022-12-02T02:08:21.515Z,1022.87
2022-12-02T02:09:21.332Z,1022.87
2022-12-02T02:10:21.422Z,1022.80
2022-12-02T02:11:21.227Z,1022.82
2022-12-02T02:12:21.209Z,1022.81
2022-12-02T02:13:21.071Z,1022.79
2022-12-02T02:14:20.987Z,1022.80
2022-12-02T02:15:21.022Z,1022.85
2022-12-02T02:16:21.064Z,1022.83
2022-12-02T02:17:20.817Z,1022.85
2022-12-02T02:18:20.693Z,1022.84
2022-12-02T02:19:20.984Z,1022.85
2022-12-02T02:20:20.637Z,1022.87
2022-12-02T02:21:20.510Z,1022.87
2022-12-02T02:22:20.425Z,1022.89
2022-12-02T02:23:20.362Z,1022.83
2022-12-02T02:24:20.292Z,1022.86
2022-12-02T02:25:20.847Z,1022.86
2022-12-02T02:26:20.213Z,1022.88
2022-12-02T02:27:20.079Z,1022.86
2022-12-02T02:28:19.998Z,1022.83
2022-12-02T02:29:19.963Z,1022.84
2022-12-02T02:30:20.055Z,1022.84
2022-12-02T02:31:20.043Z,1022.79
2022-12-02T02:32:19.764Z,1022.81
2022-12-02T02:33:19.681Z,1022.81
2022-12-02T02:34:19.593Z,1022.83
2022-12-02T02:35:19.544Z,1022.85
2022-12-02T02:36:19.479Z,1022.89
2022-12-02T02:37:19.443Z,1022.91
2022-12-02T02:38:19.360Z,1022.94
2022-12-02T02:39:19.358Z,1022.91
2022-12-02T02:40:19.177Z,1022.90
2022-12-02T02:41:19.163Z,1022.89
2022-12-02T02:42:19.025Z,1022.87
2022-12-02T02:43:19.059Z,1022.86
2022-12-02T02:44:24.091Z,1022.82
2022-12-02T02:45:18.830Z,1022.82
2022-12-02T02:46:18.875Z,1022.85
2022-12-02T02:47:18.659Z,1022.84
2022-12-02T02:48:18.612Z,1022.84
2022-12-02T02:49:18.527Z,1022.87
2022-12-02T02:50:18.513Z,1022.88
2022-12-02T02:51:18.407Z,1022.82
2022-12-02T02:52:18.458Z,1022.82
2022-12-02T02:53:18.232Z,1022.80
2022-12-02T02:54:18.220Z,1022.79
2022-12-02T02:55:18.097Z,1022.76
2022-12-02T02:56:18.114Z,1022.76
2022-12-02T02:57:18.030Z,1022.77
2022-12-02T02:58:17.952Z,1022.78
2022-12-02T02:59:17.812Z,1022.74
2022-12-02T03:00:17.731Z,1022.79
2022-12-02T03:01:17.834Z,1022.80
2022-12-02T03:02:17.840Z,1022.82
2022-12-02T03:03:17.527Z,1022.82
2022-12-02T03:04:17.507Z,1022.83
2022-12-02T03:05:17.382Z,1022.78
2022-12-02T03:06:17.343Z,1022.77
2022-12-02T03:07:17.249Z,1022.78
2022-12-02T03:08:17.165Z,1022.78
2022-12-02T03:09:17.378Z,1022.75
2022-12-02T03:10:17.023Z,1022.79
2022-12-02T03:11:16.979Z,1022.79
2022-12-02T03:12:16.898Z,1022.74
2022-12-02T03:13:16.842Z,1022.78
2022-12-02T03:14:16.788Z,1022.74
2022-12-02T03:15:16.744Z,1022.71
2022-12-02T03:16:16.802Z,1022.72
2022-12-02T03:17:16.645Z,1022.71
2022-12-02T03:18:16.571Z,1022.69
2022-12-02T03:19:16.505Z,1022.73
2022-12-02T03:20:16.322Z,1022.67
2022-12-02T03:21:16.258Z,1022.66
2022-12-02T03:22:16.191Z,1022.65
2022-12-02T03:23:16.165Z,1022.64
2022-12-02T03:24:16.060Z,1022.66
2022-12-02T03:25:15.974Z,1022.64
2022-12-02T03:26:15.907Z,1022.64
2022-12-02T03:27:15.854Z,1022.63
2022-12-02T03:28:15.789Z,1022.62
2022-12-02T03:29:15.710Z,1022.58
2022-12-02T03:30:18.300Z,1022.57
2022-12-02T03:31:15.645Z,1022.63
2022-12-02T03:32:15.521Z,1022.61
2022-12-02T03:33:15.422Z,1022.64
2022-12-02T03:34:15.335Z,1022.64
2022-12-02T03:35:15.323Z,1022.64
2022-12-02T03:36:15.226Z,1022.63
2022-12-02T03:37:15.138Z,1022.61
2022-12-02T03:38:15.057Z,1022.59
2022-12-02T03:39:15.035Z,1022.55
2022-12-02T03:40:14.920Z,1022.52
2022-12-02T03:41:14.855Z,1022.57
2022-12-02T03:42:14.824Z,1022.57
2022-12-02T03:43:14.693Z,1022.54
2022-12-02T03:44:14.671Z,1022.54
2022-12-02T03:45:14.665Z,1022.55
2022-12-02T03:46:14.558Z,1022.53
2022-12-02T03:47:14.454Z,1022.56
2022-12-02T03:48:14.466Z,1022.51
2022-12-02T03:49:14.395Z,1022.52
2022-12-02T03:50:14.261Z,1022.52
2022-12-02T03:51:14.161Z,1022.51
2022-12-02T03:52:14.058Z,1022.50
2022-12-02T03:53:14.027Z,1022.49
2022-12-02T03:54:13.965Z,1022.48
2022-12-02T03:55:13.886Z,1022.48
2022-12-02T03:56:13.855Z,1022.51
2022-12-02T03:57:13.824Z,1022.50
2022-12-02T03:58:13.632Z,1022.49
2022-12-02T03:59:13.723Z,1022.51
2022-12-02T04:00:16.137Z,1022.52
2022-12-02T04:01:13.517Z,1022.54
2022-12-02T04:02:13.421Z,1022.54
2022-12-02T04:03:13.358Z,1022.53
2022-12-02T04:04:13.245Z,1022.52
2022-12-02T04:05:13.278Z,1022.55
2022-12-02T04:06:13.080Z,1022.51
2022-12-02T04:07:13.069Z,1022.52
2022-12-02T04:08:12.968Z,1022.51
2022-12-02T04:09:12.968Z,1022.52
2022-12-02T04:10:12.892Z,1022.50
2022-12-02T04:11:12.815Z,1022.51
2022-12-02T04:12:12.705Z,1022.52
2022-12-02T04:13:12.714Z,1022.54
2022-12-02T04:14:12.518Z,1022.53
2022-12-02T04:15:12.640Z,1022.52
2022-12-02T04:16:12.531Z,1022.48
2022-12-02T04:17:12.334Z,1022.50
2022-12-02T04:18:12.254Z,1022.51
2022-12-02T04:19:12.224Z,1022.48
2022-12-02T04:20:12.081Z,1022.49
2022-12-02T04:21:12.015Z,1022.48
2022-12-02T04:22:11.959Z,1022.46
2022-12-02T04:23:11.973Z,1022.45
2022-12-02T04:24:11.794Z,1022.43
2022-12-02T04:25:11.855Z,1022.43
2022-12-02T04:26:11.758Z,1022.43
2022-12-02T04:27:11.584Z,1022.36
2022-12-02T04:28:11.593Z,1022.42
2022-12-02T04:29:11.483Z,1022.42
2022-12-02T04:30:11.405Z,1022.44
2022-12-02T04:31:11.562Z,1022.42
2022-12-02T04:32:11.492Z,1022.44
2022-12-02T04:33:11.296Z,1022.43
2022-12-02T04:34:11.139Z,1022.44
2022-12-02T04:35:11.154Z,1022.48
2022-12-02T04:36:10.950Z,1022.45
2022-12-02T04:37:10.902Z,1022.48
2022-12-02T04:38:12.432Z,1022.44
2022-12-02T04:39:10.746Z,1022.48
2022-12-02T04:40:10.705Z,1022.49
2022-12-02T04:41:10.673Z,1022.45
2022-12-02T04:42:10.543Z,1022.45
2022-12-02T04:43:10.501Z,1022.47
2022-12-02T04:44:15.037Z,1022.45
2022-12-02T04:45:10.412Z,1022.47
2022-12-02T04:46:10.351Z,1022.47
2022-12-02T04:47:10.257Z,1022.46
2022-12-02T04:48:10.094Z,1022.42
2022-12-02T04:49:10.102Z,1022.45
2022-12-02T04:50:09.969Z,1022.44
2022-12-02T04:51:10.036Z,1022.41
2022-12-02T04:52:09.833Z,1022.40
2022-12-02T04:53:09.804Z,1022.44
2022-12-02T04:54:09.680Z,1022.39
2022-12-02T04:55:09.662Z,1022.40
2022-12-02T04:56:09.545Z,1022.43
2022-12-02T04:57:09.598Z,1022.40
2022-12-02T04:58:09.528Z,1022.39
2022-12-02T04:59:09.385Z,1022.33
2022-12-02T05:00:09.347Z,1022.32
2022-12-02T05:01:09.185Z,1022.37
2022-12-02T05:02:09.202Z,1022.35
2022-12-02T05:03:09.118Z,1022.36
2022-12-02T05:04:09.101Z,1022.37
2022-12-02T05:05:08.996Z,1022.34
2022-12-02T05:06:08.876Z,1022.34
2022-12-02T05:07:08.789Z,1022.35
2022-12-02T05:08:08.791Z,1022.35
2022-12-02T05:09:08.698Z,1022.38
2022-12-02T05:10:08.709Z,1022.35
2022-12-02T05:11:08.633Z,1022.42
2022-12-02T05:12:08.411Z,1022.35
2022-12-02T05:13:08.367Z,1022.36
2022-12-02T05:14:08.298Z,1022.31
2022-12-02T05:15:08.271Z,1022.31
2022-12-02T05:16:08.187Z,1022.32
2022-12-02T05:17:08.061Z,1022.33
2022-12-02T05:18:08.004Z,1022.31
2022-12-02T05:19:08.036Z,1022.35
2022-12-02T05:20:07.852Z,1022.34
2022-12-02T05:21:07.927Z,1022.35
2022-12-02T05:22:07.751Z,1022.31
2022-12-02T05:23:07.678Z,1022.29
2022-12-02T05:24:07.587Z,1022.28
2022-12-02T05:25:07.518Z,1022.33
2022-12-02T05:26:07.412Z,1022.31
2022-12-02T05:27:07.356Z,1022.31
2022-12-02T05:28:07.333Z,1022.32
2022-12-02T05:29:07.248Z,1022.31
2022-12-02T05:30:07.161Z,1022.32
2022-12-02T05:31:07.172Z,1022.31
2022-12-02T05:32:07.060Z,1022.35
2022-12-02T05:33:07.014Z,1022.31
2022-12-02T05:34:06.944Z,1022.33
2022-12-02T05:35:06.860Z,1022.32
2022-12-02T05:36:06.718Z,1022.32
2022-12-02T05:37:06.661Z,1022.31
2022-12-02T05:38:06.664Z,1022.33
2022-12-02T05:39:06.515Z,1022.35
2022-12-02T05:40:06.453Z,1022.30
2022-12-02T05:41:06.480Z,1022.34
2022-12-02T05:42:06.284Z,1022.38
2022-12-02T05:43:06.341Z,1022.37
2022-12-02T05:44:06.181Z,1022.37
2022-12-02T05:45:06.094Z,1022.36
2022-12-02T05:46:06.071Z,1022.40
2022-12-02T05:47:06.151Z,1022.34
2022-12-02T05:48:05.965Z,1022.32
2022-12-02T05:49:05.845Z,1022.32
2022-12-02T05:50:05.773Z,1022.33
2022-12-02T05:51:05.682Z,1022.34
2022-12-02T05:52:05.690Z,1022.34
2022-12-02T05:53:05.530Z,1022.34
2022-12-02T05:54:05.557Z,1022.33
2022-12-02T05:55:05.526Z,1022.35
2022-12-02T05:56:05.433Z,1022.36
2022-12-02T05:57:05.324Z,1022.34
2022-12-02T05:58:05.162Z,1022.36
2022-12-02T05:59:05.093Z,1022.35
2022-12-02T06:00:05.054Z,1022.32
2022-12-02T06:01:04.986Z,1022.35
2022-12-02T06:02:05.046Z,1022.35
2022-12-02T06:03:04.891Z,1022.33
2022-12-02T06:04:04.739Z,1022.36
2022-12-02T06:05:04.697Z,1022.29
2022-12-02T06:06:04.597Z,1022.35
2022-12-02T06:07:04.559Z,1022.37
2022-12-02T06:08:04.612Z,1022.36
2022-12-02T06:09:04.496Z,1022.33
2022-12-02T06:10:04.348Z,1022.33
2022-12-02T06:11:04.307Z,1022.31
2022-12-02T06:12:04.188Z,1022.34
2022-12-02T06:13:04.122Z,1022.30
2022-12-02T06:14:04.062Z,1022.30
2022-12-02T06:15:04.046Z,1022.30
2022-12-02T06:16:04.015Z,1022.31
2022-12-02T06:17:03.916Z,1022.27
2022-12-02T06:18:03.794Z,1022.27
2022-12-02T06:19:03.691Z,1022.32
2022-12-02T06:20:03.640Z,1022.30
2022-12-02T06:21:03.575Z,1022.28
2022-12-02T06:22:03.519Z,1022.34
2022-12-02T06:23:03.439Z,1022.34
2022-12-02T06:24:03.367Z,1022.38
2022-12-02T06:25:03.268Z,1022.39
2022-12-02T06:26:03.200Z,1022.38
2022-12-02T06:27:03.144Z,1022.39
2022-12-02T06:28:08.952Z,1022.38
2022-12-02T06:29:03.101Z,1022.38
2022-12-02T06:30:03.014Z,1022.38
2022-12-02T06:31:02.847Z,1022.37
2022-12-02T06:32:02.887Z,1022.39
2022-12-02T06:33:02.858Z,1022.38
2022-12-02T06:34:02.668Z,1022.40
2022-12-02T06:35:02.610Z,1022.38
2022-12-02T06:36:02.488Z,1022.42
2022-12-02T06:37:02.581Z,1022.43
2022-12-02T06:38:02.386Z,1022.47
2022-12-02T06:39:02.486Z,1022.44
2022-12-02T06:40:27.512Z,1022.50
2022-12-02T06:41:02.201Z,1022.50
2022-12-02T06:42:02.205Z,1022.52
2022-12-02T06:43:02.073Z,1022.47
2022-12-02T06:44:01.942Z,1022.53
2022-12-02T06:45:01.885Z,1022.52
2022-12-02T06:46:01.837Z,1022.55
2022-12-02T06:47:01.748Z,1022.53
2022-12-02T06:48:01.640Z,1022.55
2022-12-02T06:49:01.621Z,1022.51
2022-12-02T06:50:01.754Z,1022.49
2022-12-02T06:51:01.642Z,1022.52
2022-12-02T06:52:01.348Z,1022.56
2022-12-02T06:53:01.359Z,1022.56
2022-12-02T06:54:01.217Z,1022.59
2022-12-02T06:55:01.131Z,1022.55
2022-12-02T06:56:01.101Z,1022.58
2022-12-02T06:57:01.040Z,1022.59
2022-12-02T06:58:00.937Z,1022.62
2022-12-02T06:59:00.871Z,1022.62
2022-12-02T07:00:00.890Z,1022.64
2022-12-02T07:01:01.174Z,1022.67
2022-12-02T07:02:06.322Z,1022.63
2022-12-02T07:03:00.718Z,1022.64
2022-12-02T07:04:00.610Z,1022.62
2022-12-02T07:05:00.457Z,1022.62
2022-12-02T07:06:00.378Z,1022.54
2022-12-02T07:07:00.312Z,1022.53
2022-12-02T07:08:00.298Z,1022.50
2022-12-02T07:09:00.224Z,1022.45
2022-12-02T07:10:00.121Z,1022.46
2022-12-02T07:11:00.122Z,1022.46
2022-12-02T07:11:59.932Z,1022.41
2022-12-02T07:12:59.966Z,1022.44
2022-12-02T07:13:59.852Z,1022.45
2022-12-02T07:14:59.751Z,1022.41
2022-12-02T07:15:59.667Z,1022.40
2022-12-02T07:16:59.669Z,1022.36
2022-12-02T07:17:59.520Z,1022.38
2022-12-02T07:18:59.445Z,1022.42
2022-12-02T07:19:59.396Z,1022.40
2022-12-02T07:20:59.512Z,1022.36
2022-12-02T07:21:59.299Z,1022.39
2022-12-02T07:22:59.406Z,1022.37
2022-12-02T07:23:59.104Z,1022.37
2022-12-02T07:24:59.051Z,1022.37
2022-12-02T07:25:58.983Z,1022.39
2022-12-02T07:27:05.269Z,1022.42
2022-12-02T07:27:58.865Z,1022.44
2022-12-02T07:29:14.605Z,1022.47
2022-12-02T07:29:58.672Z,1022.45
2022-12-02T07:30:58.677Z,1022.48
2022-12-02T07:31:58.656Z,1022.40
2022-12-02T07:32:59.402Z,1022.40
2022-12-02T07:33:59.246Z,1022.36
2022-12-02T07:34:58.658Z,1022.33
2022-12-02T07:35:59.353Z,1022.40
2022-12-02T07:36:58.640Z,1022.41
2022-12-02T07:37:58.259Z,1022.39
2022-12-02T07:39:05.853Z,1022.44
2022-12-02T07:39:58.227Z,1022.46
2022-12-02T07:40:58.367Z,1022.44
2022-12-02T07:41:57.899Z,1022.48
2022-12-02T07:42:57.785Z,1022.50
2022-12-02T07:44:58.281Z,1022.54
2022-12-02T07:45:57.647Z,1022.54
2022-12-02T07:46:57.546Z,1022.60
2022-12-02T07:47:57.523Z,1022.57
2022-12-02T07:48:57.912Z,1022.64
2022-12-02T07:49:57.295Z,1022.65
2022-12-02T07:50:57.634Z,1022.60
2022-12-02T07:51:57.159Z,1022.60
2022-12-02T07:52:57.125Z,1022.57
2022-12-02T07:53:57.274Z,1022.56
2022-12-02T07:54:58.088Z,1022.58
2022-12-02T07:55:56.939Z,1022.63
2022-12-02T07:56:56.777Z,1022.62
2022-12-02T07:57:56.713Z,1022.65
2022-12-02T07:59:11.851Z,1022.66
2022-12-02T07:59:56.732Z,1022.67
2022-12-02T08:00:56.498Z,1022.69
2022-12-02T08:01:56.522Z,1022.68
2022-12-02T08:02:56.372Z,1022.68
2022-12-02T08:03:56.340Z,1022.68
2022-12-02T08:04:56.250Z,1022.65
2022-12-02T08:05:56.218Z,1022.59
2022-12-02T08:06:56.057Z,1022.61
2022-12-02T08:07:56.080Z,1022.59
2022-12-02T08:08:55.909Z,1022.58
2022-12-02T08:09:55.865Z,1022.57
2022-12-02T08:10:55.918Z,1022.53
2022-12-02T08:11:55.695Z,1022.56
2022-12-02T08:12:55.631Z,1022.51
2022-12-02T08:13:55.701Z,1022.55
2022-12-02T08:14:55.501Z,1022.55
2022-12-02T08:15:55.486Z,1022.54
2022-12-02T08:16:55.647Z,1022.59
2022-12-02T08:17:55.308Z,1022.58
2022-12-02T08:18:55.248Z,1022.54
2022-12-02T08:19:55.158Z,1022.52
2022-12-02T08:20:55.112Z,1022.50
2022-12-02T08:21:55.085Z,1022.51
2022-12-02T08:22:54.938Z,1022.44
2022-12-02T08:23:54.980Z,1022.43
2022-12-02T08:24:54.960Z,1022.43
2022-12-02T08:25:54.904Z,1022.46
2022-12-02T08:26:54.683Z,1022.44
2022-12-02T08:27:54.647Z,1022.45
2022-12-02T08:28:54.719Z,1022.47
2022-12-02T08:29:54.546Z,1022.49
2022-12-02T08:30:54.543Z,1022.53
2022-12-02T08:31:54.300Z,1022.50
2022-12-02T08:32:54.315Z,1022.54
2022-12-02T08:33:54.151Z,1022.57
2022-12-02T08:34:54.381Z,1022.55
2022-12-02T08:35:54.118Z,1022.53
2022-12-02T08:36:54.034Z,1022.57
2022-12-02T08:37:54.001Z,1022.57
2022-12-02T08:38:53.806Z,1022.55
2022-12-02T08:39:53.734Z,1022.55
2022-12-02T08:40:53.836Z,1022.51
2022-12-02T08:41:53.704Z,1022.55
2022-12-02T08:42:53.527Z,1022.51
2022-12-02T08:43:53.634Z,1022.57
2022-12-02T08:44:53.712Z,1022.59
2022-12-02T08:45:53.352Z,1022.61
2022-12-02T08:46:54.614Z,1022.60
2022-12-02T08:47:53.214Z,1022.63
2022-12-02T08:48:53.352Z,1022.53
2022-12-02T08:49:53.146Z,1022.55
2022-12-02T08:50:53.104Z,1022.56
2022-12-02T08:51:52.890Z,1022.59
2022-12-02T08:52:58.149Z,1022.58
2022-12-02T08:53:52.787Z,1022.59
2022-12-02T08:54:52.988Z,1022.59
2022-12-02T08:55:52.600Z,1022.62
2022-12-02T08:56:52.623Z,1022.61
2022-12-02T08:57:52.692Z,1022.64
2022-12-02T08:58:52.850Z,1022.62
2022-12-02T08:59:52.507Z,1022.62
2022-12-02T09:00:52.360Z,1022.60
2022-12-02T09:01:52.283Z,1022.57
2022-12-02T09:02:52.220Z,1022.58
2022-12-02T09:03:52.319Z,1022.56
2022-12-02T09:04:52.316Z,1022.55
2022-12-02T09:05:52.049Z,1022.56
2022-12-02T09:06:52.248Z,1022.52
2022-12-02T09:08:52.111Z,1022.52
2022-12-02T09:09:51.805Z,1022.52
2022-12-02T09:10:51.624Z,1022.55
2022-12-02T09:11:52.432Z,1022.53
2022-12-02T09:12:52.075Z,1022.55
2022-12-02T09:13:51.378Z,1022.55
2022-12-02T09:14:51.736Z,1022.57
2022-12-02T09:15:51.338Z,1022.59
2022-12-02T09:16:51.334Z,1022.60
2022-12-02T09:17:51.115Z,1022.61
2022-12-02T09:18:51.146Z,1022.57
2022-12-02T09:19:50.977Z,1022.56
2022-12-02T09:20:51.231Z,1022.62
2022-12-02T09:21:50.833Z,1022.57
2022-12-02T09:22:52.786Z,1022.61
2022-12-02T09:23:51.810Z,1022.58
2022-12-02T09:24:52.083Z,1022.54
2022-12-02T09:25:51.269Z,1022.53
2022-12-02T09:26:51.065Z,1022.56
2022-12-02T09:27:51.330Z,1022.56
2022-12-02T09:28:50.808Z,1022.57
2022-12-02T09:29:50.886Z,1022.60
2022-12-02T09:30:50.944Z,1022.57
2022-12-02T09:31:52.780Z,1022.57
2022-12-02T09:32:50.581Z,1022.49
2022-12-02T09:34:50.806Z,1022.48
2022-12-02T09:35:50.611Z,1022.51
2022-12-02T09:36:50.557Z,1022.55
2022-12-02T09:37:50.310Z,1022.58
2022-12-02T09:38:50.074Z,1022.62
2022-12-02T09:39:49.670Z,1022.57
2022-12-02T09:40:49.650Z,1022.61
2022-12-02T09:41:49.512Z,1022.55
2022-12-02T09:42:49.624Z,1022.51
2022-12-02T09:43:49.258Z,1022.47
2022-12-02T09:44:49.297Z,1022.53
2022-12-02T09:45:49.122Z,1022.52
2022-12-02T09:46:49.180Z,1022.51
2022-12-02T09:47:49.073Z,1022.53
2022-12-02T09:48:48.892Z,1022.57
2022-12-02T09:49:49.146Z,1022.54
2022-12-02T09:50:48.799Z,1022.56
2022-12-02T09:51:48.705Z,1022.57
2022-12-02T09:52:48.736Z,1022.60
2022-12-02T09:53:48.593Z,1022.57
2022-12-02T09:54:48.706Z,1022.58
2022-12-02T09:55:48.429Z,1022.55
2022-12-02T09:56:48.348Z,1022.58
2022-12-02T09:57:48.500Z,1022.53
2022-12-02T09:58:48.227Z,1022.56
2022-12-02T09:59:48.207Z,1022.54
2022-12-02T10:00:48.095Z,1022.48
2022-12-02T10:01:48.101Z,1022.46
2022-12-02T10:02:47.979Z,1022.45
2022-12-02T10:03:47.855Z,1022.36
2022-12-02T10:04:47.768Z,1022.41
2022-12-02T10:05:47.768Z,1022.32
2022-12-02T10:06:47.660Z,1022.31
2022-12-02T10:07:47.739Z,1022.32
2022-12-02T10:08:47.556Z,1022.33
2022-12-02T10:09:47.420Z,1022.31
2022-12-02T10:10:47.356Z,1022.31
2022-12-02T10:11:47.325Z,1022.33
2022-12-02T10:12:47.201Z,1022.32
2022-12-02T10:13:47.282Z,1022.35
2022-12-02T10:14:47.076Z,1022.32
2022-12-02T10:15:47.106Z,1022.29
2022-12-02T10:16:47.044Z,1022.30
2022-12-02T10:17:46.998Z,1022.29
2022-12-02T10:18:46.850Z,1022.19
2022-12-02T10:19:46.882Z,1022.17
2022-12-02T10:20:46.846Z,1022.15
2022-12-02T10:21:46.628Z,1022.10
2022-12-02T10:22:46.534Z,1022.12
2022-12-02T10:23:46.495Z,1022.14
2022-12-02T10:24:46.406Z,1022.15
2022-12-02T10:25:46.348Z,1022.21
2022-12-02T10:26:46.213Z,1022.12
2022-12-02T10:27:46.261Z,1022.15
2022-12-02T10:28:46.117Z,1022.09
2022-12-02T10:29:51.494Z,1022.14
2022-12-02T10:30:46.112Z,1022.12
2022-12-02T10:31:45.920Z,1022.14
2022-12-02T10:32:45.800Z,1022.17
2022-12-02T10:33:46.036Z,1022.19
2022-12-02T10:34:45.795Z,1022.17
2022-12-02T10:35:45.631Z,1022.13
2022-12-02T10:36:45.609Z,1022.12
2022-12-02T10:37:45.738Z,1022.10
2022-12-02T10:38:45.423Z,1022.08
2022-12-02T10:39:45.328Z,1022.05
2022-12-02T10:40:45.261Z,1022.06
2022-12-02T10:41:45.192Z,1022.06
2022-12-02T10:42:45.190Z,1022.07
2022-12-02T10:43:45.043Z,1022.08
2022-12-02T10:44:44.968Z,1021.97
2022-12-02T10:45:44.968Z,1021.97
2022-12-02T10:46:44.987Z,1021.98
2022-12-02T10:47:44.816Z,1022.02
2022-12-02T10:48:44.784Z,1021.97
2022-12-02T10:49:44.781Z,1021.99
2022-12-02T10:50:44.582Z,1021.93
2022-12-02T10:51:44.503Z,1021.94
2022-12-02T10:52:44.613Z,1021.97
2022-12-02T10:53:44.374Z,1021.96
2022-12-02T10:54:44.344Z,1021.90
2022-12-02T10:55:44.296Z,1021.97
2022-12-02T10:56:44.128Z,1022.01
2022-12-02T10:57:44.068Z,1021.92
2022-12-02T10:58:43.964Z,1021.98
2022-12-02T10:59:43.938Z,1021.95
2022-12-02T11:00:44.737Z,1021.97
2022-12-02T11:01:43.945Z,1021.95
2022-12-02T11:02:43.944Z,1021.85
2022-12-02T11:03:43.676Z,1021.98
2022-12-02T11:04:43.571Z,1021.98
2022-12-02T11:05:43.491Z,1021.98
2022-12-02T11:06:43.420Z,1022.03
2022-12-02T11:07:43.479Z,1021.98
2022-12-02T11:08:43.313Z,1021.99
2022-12-02T11:09:43.270Z,1022.00
2022-12-02T11:10:43.315Z,1021.97
2022-12-02T11:11:43.076Z,1021.92
2022-12-02T11:12:42.995Z,1021.86
2022-12-02T11:13:47.768Z,1021.83
2022-12-02T11:14:43.011Z,1021.86
2022-12-02T11:15:43.008Z,1021.83
2022-12-02T11:16:53.032Z,1021.81
2022-12-02T11:17:42.778Z,1021.85
2022-12-02T11:18:42.574Z,1021.83
2022-12-02T11:19:42.534Z,1021.81
2022-12-02T11:20:42.587Z,1021.85
2022-12-02T11:21:42.373Z,1021.82
2022-12-02T11:22:42.305Z,1021.87
2022-12-02T11:23:42.202Z,1021.87
2022-12-02T11:24:42.350Z,1021.88
2022-12-02T11:25:42.104Z,1021.87
2022-12-02T11:26:42.001Z,1021.88
2022-12-02T11:27:41.954Z,1021.90
2022-12-02T11:28:41.860Z,1021.77
2022-12-02T11:29:41.849Z,1021.82
2022-12-02T11:30:41.794Z,1021.79
2022-12-02T11:31:41.730Z,1021.76
2022-12-02T11:32:41.644Z,1021.85
2022-12-02T11:33:41.570Z,1021.77
2022-12-02T11:35:08.563Z,1021.76
2022-12-02T11:35:41.612Z,1021.76
2022-12-02T11:36:41.353Z,1021.75
2022-12-02T11:37:41.423Z,1021.74
2022-12-02T11:38:41.219Z,1021.75
2022-12-02T11:39:41.091Z,1021.66
2022-12-02T11:40:41.109Z,1021.74
2022-12-02T11:41:41.012Z,1021.74
2022-12-02T11:42:41.033Z,1021.70
2022-12-02T11:43:40.881Z,1021.68
2022-12-02T11:44:40.748Z,1021.66
2022-12-02T11:45:40.863Z,1021.63
2022-12-02T11:46:40.795Z,1021.65
2022-12-02T11:47:40.718Z,1021.63
2022-12-02T11:48:40.469Z,1021.70
2022-12-02T11:49:40.482Z,1021.61
2022-12-02T11:50:40.310Z,1021.64
2022-12-02T11:51:40.252Z,1021.63
2022-12-02T11:52:40.162Z,1021.65
2022-12-02T11:53:40.165Z,1021.61
2022-12-02T11:54:40.071Z,1021.68
2022-12-02T11:55:40.014Z,1021.66
2022-12-02T11:56:39.880Z,1021.63
2022-12-02T11:57:39.824Z,1021.58
2022-12-02T11:58:39.747Z,1021.59
2022-12-02T11:59:39.668Z,1021.60
2022-12-02T12:00:39.664Z,1021.66
2022-12-02T12:01:39.610Z,1021.59
2022-12-02T12:02:39.620Z,1021.57
2022-12-02T12:03:39.594Z,1021.49
2022-12-02T12:04:39.331Z,1021.58
2022-12-02T12:05:39.279Z,1021.53
2022-12-02T12:06:39.219Z,1021.53
2022-12-02T12:07:39.194Z,1021.56