createdAt,value
2022-09-17T00:00:32.552Z,69.00
2022-09-17T00:03:00.627Z,69.10
2022-09-17T00:05:30.068Z,68.90
2022-09-17T00:08:00.429Z,69.10
2022-09-17T00:10:28.550Z,69.20
2022-09-17T00:12:56.558Z,68.80
2022-09-17T00:15:24.580Z,69.30
2022-09-17T00:17:55.387Z,69.10
2022-09-17T00:20:23.412Z,68.80
2022-09-17T00:22:52.921Z,69.00
2022-09-17T00:25:26.814Z,69.30
2022-09-17T00:27:54.809Z,69.00
2022-09-17T00:30:22.816Z,69.00
2022-09-17T00:32:53.200Z,69.30
2022-09-17T00:35:21.329Z,69.40
2022-09-17T00:37:49.337Z,69.40
2022-09-17T00:40:19.117Z,69.30
2022-09-17T00:42:47.241Z,69.20
2022-09-17T00:45:15.260Z,69.40
2022-09-17T00:47:46.742Z,69.60
2022-09-17T00:50:16.578Z,69.20
2022-09-17T00:52:45.345Z,69.30
2022-09-17T00:55:15.036Z,69.60
2022-09-17T00:57:45.989Z,69.20
2022-09-17T01:00:18.280Z,69.30
2022-09-17T01:02:46.352Z,69.20
2022-09-17T01:05:14.502Z,69.10
2022-09-17T01:08:06.307Z,69.40
2022-09-17T01:10:46.030Z,69.40
2022-09-17T01:13:21.216Z,69.50
2022-09-17T01:16:06.122Z,69.50
2022-09-17T01:18:44.137Z,69.70
2022-09-17T01:21:39.307Z,69.70
2022-09-17T01:24:30.951Z,69.30
2022-09-17T01:27:31.561Z,69.50
2022-09-17T01:30:21.898Z,69.30
2022-09-17T01:32:53.679Z,69.30
2022-09-17T01:35:22.456Z,69.50
2022-09-17T01:37:55.578Z,69.50
2022-09-17T01:40:25.844Z,69.40
2022-09-17T01:42:56.400Z,69.30
2022-09-17T01:45:27.364Z,69.30
2022-09-17T01:47:58.078Z,69.40
2022-09-17T01:50:27.288Z,69.50
2022-09-17T01:52:55.722Z,69.40
2022-09-17T01:55:25.620Z,69.40
2022-09-17T01:57:55.994Z,69.50
2022-09-17T02:00:24.018Z,69.10
2022-09-17T02:02:53.796Z,69.40
2022-09-17T02:05:24.015Z,69.40
2022-09-17T02:07:54.558Z,69.50
2022-09-17T02:10:27.100Z,69.30
2022-09-17T02:12:57.387Z,69.30
2022-09-17T02:15:27.001Z,69.30
2022-09-17T02:17:56.652Z,69.50
2022-09-17T02:20:27.690Z,69.20
2022-09-17T02:22:57.804Z,69.60
2022-09-17T02:25:27.504Z,69.20
2022-09-17T02:27:58.992Z,69.40
2022-09-17T02:30:27.035Z,69.40
2022-09-17T02:32:55.190Z,69.40
2022-09-17T02:35:23.207Z,69.20
2022-09-17T02:37:53.294Z,69.20
2022-09-17T02:40:21.316Z,69.40
2022-09-17T02:43:12.627Z,69.20
2022-09-17T02:45:56.976Z,69.10
2022-09-17T02:48:42.457Z,69.50
2022-09-17T02:51:20.224Z,69.30
2022-09-17T02:53:56.809Z,69.10
2022-09-17T02:56:29.323Z,69.40
2022-09-17T02:58:59.435Z,69.30
2022-09-17T03:01:31.985Z,69.40
2022-09-17T03:04:00.173Z,69.40
2022-09-17T03:06:28.297Z,69.20
2022-09-17T03:08:58.133Z,69.30
2022-09-17T03:11:26.187Z,69.40
2022-09-17T03:13:54.213Z,69.30
2022-09-17T03:16:22.351Z,69.30
2022-09-17T03:18:50.812Z,69.10
2022-09-17T03:21:18.889Z,69.40
2022-09-17T03:23:47.974Z,69.10
2022-09-17T03:26:17.593Z,69.40
2022-09-17T03:28:45.775Z,69.40
2022-09-17T03:31:13.831Z,69.50
2022-09-17T03:33:41.919Z,69.10
2022-09-17T03:36:17.222Z,69.20
2022-09-17T03:38:45.221Z,69.20
2022-09-17T03:41:13.325Z,69.30
2022-09-17T03:43:42.725Z,69.00
2022-09-17T03:46:10.811Z,69.00
2022-09-17T03:48:39.757Z,69.20
2022-09-17T03:51:07.804Z,69.00
2022-09-17T03:53:35.824Z,69.00
2022-09-17T03:56:05.204Z,69.00
2022-09-17T03:58:39.280Z,69.10
2022-09-17T04:01:08.594Z,69.40
2022-09-17T04:03:36.727Z,69.10
2022-09-17T04:06:04.928Z,69.50
2022-09-17T04:08:33.915Z,69.30
2022-09-17T04:11:01.902Z,69.20
2022-09-17T04:13:29.944Z,69.20
2022-09-17T04:15:58.049Z,69.50
2022-09-17T04:18:27.546Z,69.30
2022-09-17T04:20:55.567Z,69.00
2022-09-17T04:23:23.575Z,69.00
2022-09-17T04:25:51.560Z,69.30
2022-09-17T04:28:19.530Z,69.20
2022-09-17T04:30:48.823Z,69.20
2022-09-17T04:33:19.638Z,69.00
2022-09-17T04:35:49.467Z,69.10
2022-09-17T04:38:20.538Z,69.20
2022-09-17T04:40:48.550Z,69.10
2022-09-17T04:43:16.572Z,68.80
2022-09-17T04:45:47.011Z,68.60
2022-09-17T04:48:15.064Z,69.30
2022-09-17T04:50:43.135Z,68.80
2022-09-17T04:53:12.898Z,69.20
2022-09-17T04:55:41.061Z,69.10
2022-09-17T04:58:09.044Z,68.70
2022-09-17T05:00:37.269Z,68.90
2022-09-17T05:03:05.487Z,69.00
2022-09-17T05:05:33.537Z,68.80
2022-09-17T05:08:04.692Z,69.10
2022-09-17T05:10:34.089Z,68.70
2022-09-17T05:13:02.105Z,68.60
2022-09-17T05:15:30.139Z,69.10
2022-09-17T05:17:58.123Z,68.80
2022-09-17T05:20:26.197Z,69.00
2022-09-17T05:22:54.229Z,68.90
2022-09-17T05:25:24.194Z,69.10
2022-09-17T05:27:57.149Z,69.10
2022-09-17T05:30:25.227Z,68.70
2022-09-17T05:33:00.405Z,69.00
2022-09-17T05:35:28.719Z,69.10
2022-09-17T05:38:00.710Z,69.10
2022-09-17T05:40:28.965Z,68.80
2022-09-17T05:43:01.137Z,69.00
2022-09-17T05:45:29.193Z,68.60
2022-09-17T05:47:57.611Z,68.50
2022-09-17T05:50:25.753Z,68.80
2022-09-17T05:52:53.840Z,68.60
2022-09-17T05:55:22.320Z,68.80
2022-09-17T05:57:50.310Z,68.60
2022-09-17T06:00:19.936Z,69.00
2022-09-17T06:02:48.076Z,68.90
2022-09-17T06:05:19.117Z,68.40
2022-09-17T06:07:47.254Z,68.80
2022-09-17T06:10:15.294Z,68.50
2022-09-17T06:12:43.324Z,68.40
2022-09-17T06:15:14.704Z,68.70
2022-09-17T06:17:44.203Z,68.60
2022-09-17T06:20:12.237Z,68.70
2022-09-17T06:22:40.257Z,68.70
2022-09-17T06:25:08.998Z,68.70
2022-09-17T06:27:37.249Z,68.50
2022-09-17T06:30:06.074Z,68.50
2022-09-17T06:32:34.215Z,68.30
2022-09-17T06:35:03.668Z,68.50
2022-09-17T06:37:32.261Z,68.50
2022-09-17T06:40:08.531Z,68.50
2022-09-17T06:42:36.586Z,68.80
2022-09-17T06:45:08.726Z,68.40
2022-09-17T06:47:37.525Z,68.50
2022-09-17T06:50:07.763Z,68.90
2022-09-17T06:52:35.750Z,68.70
2022-09-17T06:55:03.759Z,68.50
2022-09-17T06:57:40.420Z,68.20
2022-09-17T07:00:11.986Z,68.60
2022-09-17T07:02:40.024Z,68.10
2022-09-17T07:05:10.199Z,68.70
2022-09-17T07:07:39.771Z,68.50
2022-09-17T07:10:08.974Z,68.50
2022-09-17T07:12:42.922Z,68.30
2022-09-17T07:15:13.976Z,68.60
2022-09-17T07:17:53.805Z,68.20
2022-09-17T07:20:23.240Z,68.70
2022-09-17T07:22:57.406Z,68.20
2022-09-17T07:25:25.904Z,68.20
2022-09-17T07:27:53.962Z,68.20
2022-09-17T07:30:22.052Z,68.40
2022-09-17T07:32:50.050Z,68.20
2022-09-17T07:35:18.234Z,68.60
2022-09-17T07:37:47.926Z,68.30
2022-09-17T07:40:16.170Z,68.20
2022-09-17T07:42:44.270Z,68.10
2022-09-17T07:45:12.477Z,68.20
2022-09-17T07:47:41.575Z,68.40
2022-09-17T07:50:10.580Z,68.10
2022-09-17T07:52:38.570Z,68.30
2022-09-17T07:55:08.777Z,68.40
2022-09-17T07:57:36.846Z,68.10
2022-09-17T08:00:06.161Z,68.20
2022-09-17T08:02:34.331Z,68.10
2022-09-17T08:05:02.744Z,68.30
2022-09-17T08:07:30.748Z,68.30
2022-09-17T08:09:58.829Z,68.00
2022-09-17T08:12:28.232Z,68.30
2022-09-17T08:14:56.269Z,68.50
2022-09-17T08:17:24.312Z,67.90
2022-09-17T08:19:52.353Z,68.00
2022-09-17T08:22:20.392Z,68.40
2022-09-17T08:24:48.385Z,67.90
2022-09-17T08:27:16.400Z,68.40
2022-09-17T08:29:45.838Z,68.20
2022-09-17T08:32:13.879Z,68.00
2022-09-17T08:34:41.888Z,67.70
2022-09-17T08:37:09.924Z,68.10
2022-09-17T08:39:37.905Z,68.00
2022-09-17T08:42:09.475Z,67.90
2022-09-17T08:44:41.397Z,67.70
2022-09-17T08:47:18.457Z,67.90
2022-09-17T08:49:50.404Z,67.80
2022-09-17T08:52:51.877Z,67.50
2022-09-17T08:55:31.444Z,67.60
2022-09-17T08:58:28.772Z,67.60
2022-09-17T09:00:59.392Z,67.50
2022-09-17T09:03:37.749Z,68.00
2022-09-17T09:06:10.483Z,67.60
2022-09-17T09:08:40.329Z,67.50
2022-09-17T09:11:14.746Z,67.70
2022-09-17T09:13:50.577Z,67.30
2022-09-17T09:16:19.431Z,67.10
2022-09-17T09:18:49.698Z,66.90
2022-09-17T09:21:23.517Z,67.30
2022-09-17T09:23:54.557Z,67.50
2022-09-17T09:26:23.695Z,67.10
2022-09-17T09:29:12.173Z,67.10
2022-09-17T09:31:58.762Z,67.30
2022-09-17T09:34:28.947Z,66.90
2022-09-17T09:36:57.258Z,67.10
2022-09-17T09:39:26.100Z,67.30
2022-09-17T09:41:55.317Z,66.50
2022-09-17T09:44:25.335Z,66.60
2022-09-17T09:47:12.393Z,66.70
2022-09-17T09:49:53.590Z,66.60
2022-09-17T09:52:28.713Z,66.70
2022-09-17T09:55:06.071Z,66.50
2022-09-17T09:57:39.163Z,66.30
2022-09-17T10:00:28.572Z,66.50
2022-09-17T10:02:59.653Z,66.30
2022-09-17T10:05:29.283Z,66.90
2022-09-17T10:07:57.759Z,66.40
2022-09-17T10:10:25.801Z,66.20
2022-09-17T10:13:06.923Z,66.70
2022-09-17T10:15:34.940Z,66.40
2022-09-17T10:18:19.125Z,66.00
2022-09-17T10:21:01.562Z,66.40
2022-09-17T10:23:31.662Z,66.10
2022-09-17T10:25:59.678Z,65.40
2022-09-17T10:28:41.549Z,66.10
2022-09-17T10:31:12.652Z,65.70
2022-09-17T10:33:50.238Z,65.80
2022-09-17T10:36:19.647Z,66.30
2022-09-17T10:38:47.800Z,65.60
2022-09-17T10:41:18.074Z,65.50
2022-09-17T10:43:46.269Z,65.70
2022-09-17T10:46:23.941Z,65.60
2022-09-17T10:49:09.897Z,65.30
2022-09-17T10:51:39.422Z,65.60
2022-09-17T10:54:34.082Z,65.40
2022-09-17T10:57:02.116Z,65.50
2022-09-17T10:59:51.183Z,65.20
2022-09-17T11:02:55.778Z,65.80
2022-09-17T11:05:42.806Z,65.20
2022-09-17T11:08:15.705Z,65.10
2022-09-17T11:10:46.942Z,64.80
2022-09-17T11:13:20.356Z,65.20
2022-09-17T11:15:58.563Z,65.10
2022-09-17T11:18:36.878Z,65.20
2022-09-17T11:21:37.851Z,65.00
2022-09-17T11:24:48.025Z,65.50
2022-09-17T11:27:36.869Z,65.80
2022-09-17T11:30:10.420Z,65.70
2022-09-17T11:33:05.773Z,65.20
2022-09-17T11:35:34.578Z,65.30
2022-09-17T11:38:05.077Z,66.20
2022-09-17T11:40:38.501Z,65.40
2022-09-17T11:43:11.821Z,65.30
2022-09-17T11:45:40.724Z,65.30
2022-09-17T11:48:12.713Z,65.20
2022-09-17T11:50:42.898Z,65.70
2022-09-17T11:53:20.769Z,65.40
2022-09-17T11:55:51.656Z,66.00
2022-09-17T11:58:24.456Z,65.40
2022-09-17T12:00:54.414Z,65.40
2022-09-17T12:03:31.224Z,65.70
2022-09-17T12:06:00.229Z,65.40
2022-09-17T12:08:33.383Z,65.60
2022-09-17T12:11:06.598Z,65.80
2022-09-17T12:13:36.643Z,65.30
2022-09-17T12:16:15.476Z,65.50
2022-09-17T12:18:51.978Z,65.10
2022-09-17T12:21:22.666Z,65.40
2022-09-17T12:23:52.521Z,64.90
2022-09-17T12:26:55.204Z,65.60
2022-09-17T12:29:33.709Z,65.80
2022-09-17T12:32:04.073Z,65.50
2022-09-17T12:34:37.613Z,65.60
2022-09-17T12:37:09.992Z,65.50
2022-09-17T12:39:51.084Z,65.50
2022-09-17T12:42:26.422Z,65.80
2022-09-17T12:45:03.045Z,65.70
2022-09-17T12:48:01.059Z,65.90
2022-09-17T12:50:35.504Z,65.80
2022-09-17T12:53:15.925Z,65.50
2022-09-17T12:56:09.248Z,65.60
2022-09-17T12:58:49.876Z,65.90
2022-09-17T13:01:21.128Z,65.90
2022-09-17T13:03:50.905Z,65.70
2022-09-17T13:06:36.394Z,65.80
2022-09-17T13:09:50.390Z,66.20
2022-09-17T13:12:27.997Z,66.40
2022-09-17T13:15:22.075Z,66.10
2022-09-17T13:18:12.842Z,66.50
2022-09-17T13:20:44.530Z,66.20
2022-09-17T13:23:12.863Z,66.20
2022-09-17T13:25:50.942Z,66.20
2022-09-17T13:28:18.947Z,66.40
2022-09-17T13:30:57.929Z,66.40
2022-09-17T13:33:57.192Z,66.40
2022-09-17T13:36:39.553Z,66.50
2022-09-17T13:39:09.119Z,66.20
2022-09-17T13:41:38.672Z,67.10
2022-09-17T13:44:06.683Z,66.50
2022-09-17T13:46:36.400Z,66.90
2022-09-17T13:49:05.936Z,66.80
2022-09-17T13:51:53.128Z,66.80
2022-09-17T13:54:22.368Z,66.40
2022-09-17T13:56:52.389Z,66.90
2022-09-17T13:59:21.996Z,67.00
2022-09-17T14:02:42.665Z,66.70
2022-09-17T14:05:37.924Z,67.00
2022-09-17T14:08:40.036Z,66.80
2022-09-17T14:11:37.862Z,66.80
2022-09-17T14:14:41.316Z,67.00
2022-09-17T14:17:10.168Z,66.60
2022-09-17T14:19:47.753Z,66.60
2022-09-17T14:22:22.665Z,66.60
2022-09-17T14:24:52.504Z,66.50
2022-09-17T14:27:32.244Z,67.50
2022-09-17T14:30:06.251Z,67.00
2022-09-17T14:32:39.411Z,66.70
2022-09-17T14:35:19.799Z,66.80
2022-09-17T14:38:07.243Z,67.10
2022-09-17T14:40:35.471Z,67.10
2022-09-17T14:43:03.583Z,67.00
2022-09-17T14:45:33.269Z,66.80
2022-09-17T14:48:30.073Z,66.60
2022-09-17T14:51:29.563Z,67.20
2022-09-17T14:54:21.385Z,67.10
2022-09-17T14:56:51.902Z,66.70
2022-09-17T14:59:28.293Z,66.70
2022-09-17T15:01:56.358Z,66.40
2022-09-17T15:04:25.973Z,66.80
2022-09-17T15:06:53.965Z,66.50
2022-09-17T15:09:26.083Z,66.60
2022-09-17T15:11:57.719Z,66.60
2022-09-17T15:14:29.042Z,67.00
2022-09-17T15:16:58.346Z,66.70
2022-09-17T15:19:31.219Z,66.90
2022-09-17T15:21:59.225Z,66.70
2022-09-17T15:24:36.604Z,66.80
2022-09-17T15:27:22.275Z,66.60
2022-09-17T15:29:52.805Z,66.30
2022-09-17T15:32:21.044Z,66.70
2022-09-17T15:35:22.297Z,66.40
2022-09-17T15:38:11.911Z,66.50
2022-09-17T15:40:42.095Z,66.50
2022-09-17T15:43:17.272Z,66.50
2022-09-17T15:45:45.305Z,66.90
2022-09-17T15:48:35.950Z,66.60
2022-09-17T15:51:05.047Z,66.30
2022-09-17T15:53:33.498Z,66.50
2022-09-17T15:56:05.198Z,66.10
2022-09-17T15:58:36.929Z,65.80
2022-09-17T16:01:39.047Z,66.20
2022-09-17T16:04:25.400Z,66.10
2022-09-17T16:06:55.824Z,66.10
2022-09-17T16:09:43.731Z,65.80
2022-09-17T16:12:15.375Z,66.00
2022-09-17T16:14:51.133Z,66.00
2022-09-17T16:17:42.928Z,65.60
2022-09-17T16:20:15.562Z,65.80
2022-09-17T16:22:43.738Z,65.50
2022-09-17T16:25:11.851Z,66.00
2022-09-17T16:27:46.026Z,65.80
2022-09-17T16:30:16.342Z,65.60
2022-09-17T16:32:44.343Z,65.20
2022-09-17T16:35:17.460Z,65.80
2022-09-17T16:37:45.974Z,65.40
2022-09-17T16:40:14.097Z,66.00
2022-09-17T16:42:43.468Z,65.60
2022-09-17T16:45:12.045Z,65.70
2022-09-17T16:47:41.067Z,65.30
2022-09-17T16:50:10.336Z,65.40
2022-09-17T16:52:38.364Z,65.80
2022-09-17T16:55:08.440Z,65.60
2022-09-17T16:57:36.517Z,65.70
2022-09-17T17:00:07.039Z,65.50
2022-09-17T17:02:35.072Z,65.90
2022-09-17T17:05:03.305Z,65.80
2022-09-17T17:07:32.062Z,65.60
2022-09-17T17:10:00.361Z,65.40
2022-09-17T17:12:31.026Z,65.50
2022-09-17T17:14:59.144Z,65.30
2022-09-17T17:17:28.547Z,65.60
2022-09-17T17:19:56.565Z,65.40
2022-09-17T17:22:24.639Z,66.10
2022-09-17T17:24:52.712Z,65.90
2022-09-17T17:27:20.751Z,65.40
2022-09-17T17:29:48.828Z,65.80
2022-09-17T17:32:17.232Z,65.70
2022-09-17T17:34:46.686Z,65.80
2022-09-17T17:37:14.839Z,65.80
2022-09-17T17:39:43.005Z,65.90
2022-09-17T17:42:11.033Z,65.50
2022-09-17T17:44:39.022Z,65.50
2022-09-17T17:47:08.033Z,65.90
2022-09-17T17:49:36.098Z,65.80
2022-09-17T17:52:05.532Z,65.80
2022-09-17T17:54:34.028Z,66.10
2022-09-17T17:57:02.057Z,65.90
2022-09-17T17:59:30.092Z,65.70
2022-09-17T18:01:58.184Z,65.80
2022-09-17T18:04:26.336Z,65.80
2022-09-17T18:06:54.356Z,65.90
2022-09-17T18:09:23.738Z,65.70
2022-09-17T18:11:52.018Z,65.60
2022-09-17T18:14:20.044Z,66.00
2022-09-17T18:16:48.095Z,65.90
2022-09-17T18:19:16.120Z,65.50
2022-09-17T18:21:44.684Z,65.90
2022-09-17T18:24:12.734Z,66.00
2022-09-17T18:26:42.153Z,65.70
2022-09-17T18:29:11.779Z,65.60
2022-09-17T18:31:39.947Z,65.90
2022-09-17T18:34:11.185Z,66.00
2022-09-17T18:36:39.681Z,66.00
2022-09-17T18:39:56.779Z,65.60
2022-09-17T18:41:58.581Z,66.20
2022-09-17T18:44:26.683Z,66.00
2022-09-17T18:46:54.742Z,66.40
2022-09-17T18:49:23.043Z,66.30
2022-09-17T18:51:51.088Z,65.80
2022-09-17T18:54:19.098Z,65.80
2022-09-17T18:57:01.026Z,65.80
2022-09-17T18:59:30.392Z,65.90
2022-09-17T19:01:58.483Z,65.90
2022-09-17T19:04:29.408Z,66.40
2022-09-17T19:06:57.376Z,66.00
2022-09-17T19:09:25.413Z,65.90
2022-09-17T19:11:53.392Z,66.30
2022-09-17T19:14:21.399Z,66.30
2022-09-17T19:17:10.115Z,66.20
2022-09-17T19:19:38.097Z,66.10
2022-09-17T19:22:07.936Z,66.30
2022-09-17T19:24:36.267Z,66.10
2022-09-17T19:27:04.300Z,66.10
2022-09-17T19:29:32.312Z,66.50
2022-09-17T19:32:01.830Z,66.30
2022-09-17T19:34:29.850Z,66.30
2022-09-17T19:36:57.869Z,66.30
2022-09-17T19:39:25.925Z,66.30
2022-09-17T19:41:53.955Z,66.40
2022-09-17T19:44:23.782Z,66.40
2022-09-17T19:46:53.164Z,66.40
2022-09-17T19:49:22.572Z,66.40
2022-09-17T19:51:50.680Z,66.40
2022-09-17T19:54:18.746Z,66.80
2022-09-17T19:56:47.445Z,66.90
2022-09-17T19:59:15.819Z,66.40
2022-09-17T20:01:48.579Z,66.70
2022-09-17T20:04:18.115Z,66.50
2022-09-17T20:06:47.535Z,67.10
2022-09-17T20:09:15.530Z,66.90
2022-09-17T20:12:04.774Z,67.00
2022-09-17T20:14:32.807Z,66.60
2022-09-17T20:17:01.253Z,66.80
2022-09-17T20:19:29.416Z,66.80
2022-09-17T20:21:58.761Z,67.20
2022-09-17T20:24:27.133Z,66.90
2022-09-17T20:26:55.144Z,66.50
2022-09-17T20:29:23.189Z,66.60
2022-09-17T20:31:51.171Z,67.10
2022-09-17T20:34:19.208Z,66.80
2022-09-17T20:36:47.276Z,66.80
2022-09-17T20:39:22.226Z,66.50
2022-09-17T20:41:51.173Z,67.00
2022-09-17T20:44:20.315Z,66.50
2022-09-17T20:46:48.430Z,66.70
2022-09-17T20:49:16.534Z,66.80
2022-09-17T20:51:44.523Z,66.70
2022-09-17T20:54:12.697Z,66.80
2022-09-17T20:56:42.050Z,66.90
2022-09-17T20:59:15.046Z,66.60
2022-09-17T21:01:45.554Z,66.90
2022-09-17T21:04:22.766Z,66.60
2022-09-17T21:06:53.259Z,66.80
2022-09-17T21:09:21.369Z,67.20
2022-09-17T21:11:50.773Z,67.00
2022-09-17T21:14:19.509Z,67.00
2022-09-17T21:16:48.749Z,66.90
2022-09-17T21:19:25.170Z,66.70
2022-09-17T21:21:56.994Z,67.00
2022-09-17T21:24:25.040Z,66.90
2022-09-17T21:26:54.418Z,66.80
2022-09-17T21:29:22.438Z,66.80
2022-09-17T21:31:50.487Z,67.00
2022-09-17T21:34:19.314Z,67.30
2022-09-17T21:36:48.272Z,67.30
2022-09-17T21:39:17.605Z,66.80
2022-09-17T21:41:46.015Z,66.90
2022-09-17T21:44:15.501Z,67.20
2022-09-17T21:46:43.981Z,67.20
2022-09-17T21:49:13.439Z,66.80
2022-09-17T21:51:42.192Z,67.10
2022-09-17T21:54:11.129Z,66.90
2022-09-17T21:56:39.263Z,67.00
2022-09-17T21:59:08.056Z,66.90
2022-09-17T22:01:39.642Z,66.90
2022-09-17T22:04:08.335Z,67.30
2022-09-17T22:06:36.481Z,66.80
2022-09-17T22:09:04.789Z,67.00
2022-09-17T22:11:52.864Z,67.30
2022-09-17T22:14:21.615Z,66.90
2022-09-17T22:16:53.046Z,67.00
2022-09-17T22:19:21.561Z,67.20
2022-09-17T22:21:51.353Z,67.50
2022-09-17T22:24:19.837Z,67.40
2022-09-17T22:26:51.783Z,67.00
2022-09-17T22:29:24.217Z,67.50
2022-09-17T22:31:53.623Z,67.00
2022-09-17T22:34:22.415Z,67.30
2022-09-17T22:36:50.519Z,67.30
2022-09-17T22:39:19.408Z,67.70
2022-09-17T22:41:48.090Z,67.50
2022-09-17T22:44:32.797Z,67.10
2022-09-17T22:47:02.216Z,67.60
2022-09-17T22:49:30.401Z,67.40
2022-09-17T22:51:58.432Z,67.40
2022-09-17T22:54:26.421Z,67.20
2022-09-17T22:56:54.402Z,67.50
2022-09-17T22:59:22.419Z,67.60
2022-09-17T23:01:50.409Z,67.40
2022-09-17T23:04:19.791Z,67.40
2022-09-17T23:06:47.860Z,67.50
2022-09-17T23:09:15.928Z,67.30
2022-09-17T23:11:45.263Z,67.90
2022-09-17T23:14:13.824Z,67.20
2022-09-17T23:16:43.113Z,67.40
2022-09-17T23:19:11.473Z,67.30
2022-09-17T23:21:40.897Z,67.40
2022-09-17T23:24:08.903Z,67.70
2022-09-17T23:26:37.094Z,67.50
2022-09-17T23:29:05.792Z,67.60
2022-09-17T23:31:35.151Z,67.30
2022-09-17T23:34:03.489Z,67.40
2022-09-17T23:36:32.498Z,67.40
2022-09-17T23:39:02.551Z,67.60
2022-09-17T23:41:31.625Z,67.60
2022-09-17T23:44:00.700Z,67.80
2022-09-17T23:46:30.439Z,67.40
2022-09-17T23:48:58.580Z,67.40
2022-09-17T23:51:27.735Z,67.70
2022-09-17T23:53:57.924Z,67.50
2022-09-17T23:56:27.947Z,67.80
2022-09-17T23:58:56.801Z,67.80
