createdAt,value
2019-02-14T00:00:35.808Z,10.03
2019-02-14T00:03:04.659Z,9.73
2019-02-14T00:05:33.000Z,9.70
2019-02-14T00:08:01.473Z,9.15
2019-02-14T00:10:29.811Z,9.25
2019-02-14T00:12:58.294Z,9.15
2019-02-14T00:15:26.826Z,9.13
2019-02-14T00:17:55.213Z,9.48
2019-02-14T00:20:23.838Z,10.10
2019-02-14T00:22:52.421Z,9.43
2019-02-14T00:25:20.813Z,9.83
2019-02-14T00:27:49.195Z,10.32
2019-02-14T00:30:17.791Z,9.58
2019-02-14T00:32:46.291Z,10.15
2019-02-14T00:35:14.977Z,10.18
2019-02-14T00:37:43.307Z,9.23
2019-02-14T00:40:11.693Z,9.80
2019-02-14T00:42:40.034Z,9.68
2019-02-14T00:45:08.413Z,9.88
2019-02-14T00:47:36.976Z,8.80
2019-02-14T00:50:07.245Z,9.63
2019-02-14T00:52:36.077Z,9.48
2019-02-14T00:55:05.744Z,9.50
2019-02-14T00:57:34.071Z,9.80
2019-02-14T01:00:02.454Z,8.25
2019-02-14T01:02:30.958Z,9.13
2019-02-14T01:04:59.269Z,9.48
2019-02-14T01:07:27.822Z,8.55
2019-02-14T01:09:56.315Z,8.80
2019-02-14T01:12:24.648Z,8.80
2019-02-14T01:14:53.249Z,9.03
2019-02-14T01:17:22.104Z,8.85
2019-02-14T01:19:50.703Z,9.85
2019-02-14T01:22:19.032Z,8.78
2019-02-14T01:24:47.445Z,9.05
2019-02-14T01:27:15.928Z,9.15
2019-02-14T01:29:44.253Z,8.73
2019-02-14T01:32:13.102Z,8.68
2019-02-14T01:34:41.421Z,8.78
2019-02-14T01:37:09.911Z,8.45
2019-02-14T01:39:38.244Z,8.18
2019-02-14T01:42:06.726Z,8.43
2019-02-14T01:44:35.063Z,8.53
2019-02-14T01:47:03.453Z,7.60
2019-02-14T01:49:32.038Z,8.63
2019-02-14T01:52:00.347Z,8.58
2019-02-14T01:54:28.740Z,8.38
2019-02-14T01:56:57.061Z,8.85
2019-02-14T01:59:25.417Z,8.13
2019-02-14T02:01:53.734Z,7.90
2019-02-14T02:04:22.431Z,8.18
2019-02-14T02:06:50.732Z,7.78
2019-02-14T02:09:19.058Z,8.23
2019-02-14T02:11:47.826Z,8.25
2019-02-14T02:14:16.404Z,8.83
2019-02-14T02:16:44.896Z,8.73
2019-02-14T02:19:13.485Z,9.20
2019-02-14T02:21:41.822Z,8.40
2019-02-14T02:24:10.306Z,8.50
2019-02-14T02:26:38.640Z,8.68
2019-02-14T02:29:06.962Z,7.50
2019-02-14T02:31:35.373Z,8.18
2019-02-14T02:34:03.684Z,7.75
2019-02-14T02:36:32.329Z,7.65
2019-02-14T02:39:00.725Z,7.85
2019-02-14T02:41:29.212Z,7.50
2019-02-14T02:43:57.596Z,7.05
2019-02-14T02:46:26.008Z,7.15
2019-02-14T02:48:54.322Z,7.22
2019-02-14T02:51:22.721Z,7.80
2019-02-14T02:53:51.040Z,6.65
2019-02-14T02:56:19.445Z,6.90
2019-02-14T02:58:47.987Z,6.67
2019-02-14T03:01:16.598Z,6.10
2019-02-14T03:03:44.917Z,6.60
2019-02-14T03:06:13.249Z,6.62
2019-02-14T03:08:41.630Z,6.95
2019-02-14T03:11:09.949Z,7.22
2019-02-14T03:13:38.559Z,7.05
2019-02-14T03:16:06.878Z,7.45
2019-02-14T03:18:35.346Z,7.25
2019-02-14T03:21:03.919Z,7.40
2019-02-14T03:23:32.256Z,6.42
2019-02-14T03:26:00.581Z,6.78
2019-02-14T03:28:28.922Z,6.92
2019-02-14T03:30:57.670Z,7.25
2019-02-14T03:33:26.266Z,6.85
2019-02-14T03:35:54.567Z,6.12
2019-02-14T03:38:22.906Z,6.83
2019-02-14T03:40:51.212Z,6.58
2019-02-14T03:43:19.538Z,6.75
2019-02-14T03:45:48.120Z,6.40
2019-02-14T03:48:16.857Z,7.28
2019-02-14T03:50:45.180Z,7.03
2019-02-14T03:53:13.511Z,7.37
2019-02-14T03:55:41.828Z,7.00
2019-02-14T03:58:10.602Z,6.60
2019-02-14T04:00:39.269Z,6.65
2019-02-14T04:03:07.761Z,6.95
2019-02-14T04:05:36.189Z,6.90
2019-02-14T04:08:04.727Z,7.33
2019-02-14T04:10:33.060Z,7.33
2019-02-14T04:13:01.624Z,7.60
2019-02-14T04:15:29.952Z,7.15
2019-02-14T04:17:58.557Z,6.90
2019-02-14T04:20:27.003Z,7.17
2019-02-14T04:22:55.324Z,6.62
2019-02-14T04:25:23.704Z,6.83
2019-02-14T04:27:52.207Z,5.90
2019-02-14T04:30:20.516Z,6.25
2019-02-14T04:32:48.846Z,6.17
2019-02-14T04:35:17.158Z,6.28
2019-02-14T04:37:45.846Z,5.83
2019-02-14T04:40:14.522Z,5.08
2019-02-14T04:42:42.847Z,5.22
2019-02-14T04:45:12.308Z,4.60
2019-02-14T04:47:40.700Z,4.80
2019-02-14T04:50:10.653Z,5.35
2019-02-14T04:52:39.328Z,5.05
2019-02-14T04:55:11.264Z,4.72
2019-02-14T04:57:40.037Z,5.28
2019-02-14T05:00:11.536Z,5.42
2019-02-14T05:02:39.909Z,4.83
2019-02-14T05:05:08.989Z,4.78
2019-02-14T05:07:37.424Z,4.45
2019-02-14T05:10:09.867Z,4.67
2019-02-14T05:12:38.338Z,5.60
2019-02-14T05:15:08.218Z,5.17
2019-02-14T05:17:36.593Z,5.40
2019-02-14T05:20:08.095Z,5.58
2019-02-14T05:22:36.677Z,4.62
2019-02-14T05:25:07.159Z,5.10
2019-02-14T05:27:35.590Z,4.37
2019-02-14T05:30:09.064Z,4.97
2019-02-14T05:32:37.648Z,4.90
2019-02-14T05:35:06.924Z,4.92
2019-02-14T05:37:35.411Z,6.50
2019-02-14T05:40:05.435Z,5.10
2019-02-14T05:42:34.017Z,5.87
2019-02-14T05:45:02.805Z,5.58
2019-02-14T05:47:31.352Z,5.47
2019-02-14T05:49:59.873Z,5.85
2019-02-14T05:52:28.204Z,5.42
2019-02-14T05:54:56.508Z,5.30
2019-02-14T05:57:25.006Z,5.30
2019-02-14T05:59:53.320Z,5.03
2019-02-14T06:02:21.729Z,6.10
2019-02-14T06:04:50.041Z,6.03
2019-02-14T06:07:18.815Z,5.97
2019-02-14T06:09:47.217Z,6.87
2019-02-14T06:12:15.717Z,6.03
2019-02-14T06:14:44.109Z,6.75
2019-02-14T06:17:12.441Z,5.78
2019-02-14T06:19:41.019Z,5.17
2019-02-14T06:22:09.519Z,5.12
2019-02-14T06:24:37.925Z,4.95
2019-02-14T06:27:06.465Z,5.37
2019-02-14T06:29:34.941Z,4.83
2019-02-14T06:32:03.544Z,4.58
2019-02-14T06:34:31.847Z,4.62
2019-02-14T06:37:00.358Z,4.75
2019-02-14T06:39:28.661Z,3.83
2019-02-14T06:41:56.993Z,3.98
2019-02-14T06:44:25.309Z,5.08
2019-02-14T06:46:55.550Z,5.30
2019-02-14T06:49:23.867Z,4.28
2019-02-14T06:51:52.195Z,4.83
2019-02-14T06:54:20.787Z,4.80
2019-02-14T06:56:49.198Z,4.92
2019-02-14T06:59:17.501Z,4.78
2019-02-14T07:01:45.901Z,4.75
2019-02-14T07:04:14.291Z,4.37
2019-02-14T07:06:43.079Z,5.87
2019-02-14T07:09:11.391Z,4.60
2019-02-14T07:11:39.736Z,5.20
2019-02-14T07:14:08.118Z,4.10
2019-02-14T07:16:36.725Z,4.95
2019-02-14T07:19:05.210Z,5.15
2019-02-14T07:21:33.547Z,5.58
2019-02-14T07:24:02.110Z,4.25
2019-02-14T07:26:30.478Z,4.30
2019-02-14T07:28:59.155Z,6.25
2019-02-14T07:31:27.467Z,4.35
2019-02-14T07:33:56.053Z,7.35
2019-02-14T07:36:24.363Z,4.85
2019-02-14T07:38:52.986Z,5.08
2019-02-14T07:41:21.450Z,5.10
2019-02-14T07:43:49.809Z,5.03
2019-02-14T07:46:22.799Z,5.35
2019-02-14T07:48:48.661Z,4.90
2019-02-14T07:51:16.996Z,5.35
2019-02-14T07:53:45.583Z,5.45
2019-02-14T07:56:14.166Z,6.30
2019-02-14T07:58:42.497Z,5.80
2019-02-14T08:01:10.990Z,6.15
2019-02-14T08:03:39.499Z,6.80
2019-02-14T08:06:07.880Z,8.03
2019-02-14T08:08:36.196Z,6.80
2019-02-14T08:11:04.534Z,5.95
2019-02-14T08:13:33.083Z,6.92
2019-02-14T08:16:01.426Z,6.80
2019-02-14T08:18:30.007Z,6.45
2019-02-14T08:20:58.331Z,6.75
2019-02-14T08:23:26.799Z,6.22
2019-02-14T08:25:55.136Z,6.47
2019-02-14T08:28:23.621Z,6.08
2019-02-14T08:30:52.376Z,7.15
2019-02-14T08:33:20.680Z,7.30
2019-02-14T08:35:49.268Z,7.12
2019-02-14T08:38:17.586Z,6.90
2019-02-14T08:40:45.925Z,6.92
2019-02-14T08:43:14.253Z,6.00
2019-02-14T08:45:42.862Z,5.97
2019-02-14T08:48:11.352Z,5.62
2019-02-14T08:50:39.660Z,5.90
2019-02-14T08:53:08.052Z,6.12
2019-02-14T08:55:36.794Z,5.70
2019-02-14T08:58:05.386Z,5.17
2019-02-14T09:00:33.703Z,5.80
2019-02-14T09:03:02.475Z,5.45
2019-02-14T09:05:31.226Z,5.60
2019-02-14T09:07:59.722Z,6.33
2019-02-14T09:10:28.546Z,5.65
2019-02-14T09:12:57.035Z,5.50
2019-02-14T09:15:25.442Z,5.75
2019-02-14T09:17:53.951Z,6.40
2019-02-14T09:20:22.603Z,6.58
2019-02-14T09:22:50.922Z,5.10
2019-02-14T09:25:19.291Z,5.90
2019-02-14T09:27:47.890Z,6.35
2019-02-14T09:30:16.354Z,5.40
2019-02-14T09:32:44.922Z,6.50
2019-02-14T09:35:13.413Z,7.03
2019-02-14T09:37:41.900Z,7.00
2019-02-14T09:40:15.886Z,6.12
2019-02-14T09:42:44.217Z,7.27
2019-02-14T09:45:13.817Z,6.25
2019-02-14T09:47:42.156Z,6.70
2019-02-14T09:50:12.099Z,6.55
2019-02-14T09:52:41.316Z,6.92
2019-02-14T09:55:12.437Z,7.08
2019-02-14T09:57:41.317Z,6.53
2019-02-14T10:00:16.993Z,6.08
2019-02-14T10:02:45.304Z,6.42
2019-02-14T10:05:14.476Z,6.08
2019-02-14T10:07:43.078Z,6.62
2019-02-14T10:10:17.151Z,6.78
2019-02-14T10:12:45.435Z,7.00
2019-02-14T10:15:13.926Z,7.50
2019-02-14T10:17:42.326Z,6.60
2019-02-14T10:20:19.936Z,6.45
2019-02-14T10:22:48.383Z,7.45
2019-02-14T10:25:16.702Z,6.53
2019-02-14T10:27:45.018Z,6.15
2019-02-14T10:30:15.941Z,5.90
2019-02-14T10:32:44.357Z,5.90
2019-02-14T10:35:12.667Z,6.78
2019-02-14T10:37:41.064Z,6.25
2019-02-14T10:40:11.623Z,6.30
2019-02-14T10:42:39.948Z,5.95
2019-02-14T10:45:11.361Z,5.50
2019-02-14T10:47:40.119Z,5.80
2019-02-14T10:50:09.973Z,5.28
2019-02-14T10:52:38.314Z,6.20
2019-02-14T10:55:09.498Z,5.25
2019-02-14T10:57:38.387Z,6.12
2019-02-14T11:00:11.840Z,6.08
2019-02-14T11:02:40.443Z,5.33
2019-02-14T11:05:08.831Z,5.12
2019-02-14T11:07:37.439Z,4.37
2019-02-14T11:10:09.161Z,5.03
2019-02-14T11:12:37.544Z,4.60
2019-02-14T11:15:09.316Z,4.12
2019-02-14T11:17:37.773Z,3.47
2019-02-14T11:20:08.742Z,3.60
2019-02-14T11:22:37.315Z,3.62
2019-02-14T11:25:08.946Z,3.35
2019-02-14T11:27:37.278Z,3.27
2019-02-14T11:30:11.238Z,2.60
2019-02-14T11:32:39.544Z,2.70
2019-02-14T11:35:09.771Z,2.98
2019-02-14T11:37:38.583Z,2.60
2019-02-14T11:40:11.885Z,2.80
2019-02-14T11:42:40.459Z,2.92
2019-02-14T11:45:12.097Z,3.37
2019-02-14T11:47:40.410Z,3.50
2019-02-14T11:50:10.788Z,2.72
2019-02-14T11:52:39.103Z,3.42
2019-02-14T11:55:08.877Z,2.98
2019-02-14T11:57:37.273Z,3.37
2019-02-14T12:00:21.863Z,3.47
2019-02-14T12:02:55.615Z,3.17
2019-02-14T12:05:20.428Z,3.52
2019-02-14T12:07:48.832Z,3.50
2019-02-14T12:10:17.419Z,3.40
2019-02-14T12:12:45.775Z,3.47
2019-02-14T12:15:14.618Z,2.60
2019-02-14T12:17:42.945Z,2.67
2019-02-14T12:20:16.229Z,3.08
2019-02-14T12:22:47.092Z,3.27
2019-02-14T12:25:29.832Z,2.62
2019-02-14T12:27:58.164Z,2.92
2019-02-14T12:30:26.570Z,2.60
2019-02-14T12:32:55.169Z,2.92
2019-02-14T12:35:24.157Z,3.02
2019-02-14T12:37:52.822Z,3.90
2019-02-14T12:40:21.406Z,3.17
2019-02-14T12:42:49.913Z,4.20
2019-02-14T12:45:23.583Z,4.37
2019-02-14T12:47:51.701Z,3.90
2019-02-14T12:50:20.089Z,3.67
2019-02-14T12:52:48.408Z,3.90
2019-02-14T12:55:16.735Z,4.37
2019-02-14T12:57:45.054Z,4.83
2019-02-14T13:00:19.028Z,4.70
2019-02-14T13:02:47.357Z,4.10
2019-02-14T13:05:15.674Z,4.15
2019-02-14T13:07:43.993Z,3.52
2019-02-14T13:10:14.576Z,3.75
2019-02-14T13:12:42.948Z,9.38
2019-02-14T13:15:16.795Z,4.35
2019-02-14T13:17:45.338Z,5.40
2019-02-14T13:20:14.176Z,4.20
2019-02-14T13:22:42.497Z,4.75
2019-02-14T13:25:11.859Z,4.45
2019-02-14T13:27:40.205Z,4.05
2019-02-14T13:30:11.640Z,5.90
2019-02-14T13:32:40.041Z,7.30
2019-02-14T13:35:08.389Z,8.18
2019-02-14T13:37:36.776Z,8.20
2019-02-14T13:40:06.158Z,7.67
2019-02-14T13:42:34.473Z,8.10
2019-02-14T13:45:02.879Z,6.58
2019-02-14T13:47:31.270Z,7.45
2019-02-14T13:49:59.868Z,7.20
2019-02-14T13:52:28.183Z,7.58
2019-02-14T13:54:56.806Z,8.08
2019-02-14T13:57:25.223Z,7.47
2019-02-14T13:59:53.872Z,9.70
2019-02-14T14:02:22.353Z,8.05
2019-02-14T14:04:51.131Z,8.28
2019-02-14T14:07:19.613Z,7.30
2019-02-14T14:09:47.945Z,7.75
2019-02-14T14:12:16.256Z,8.48
2019-02-14T14:14:44.586Z,7.70
2019-02-14T14:17:13.245Z,7.50
2019-02-14T14:19:41.728Z,6.62
2019-02-14T14:22:10.105Z,7.78
2019-02-14T14:24:38.441Z,7.30
2019-02-14T14:27:07.341Z,6.28
2019-02-14T14:29:35.815Z,6.67
2019-02-14T14:32:04.160Z,6.22
2019-02-14T14:34:32.814Z,7.25
2019-02-14T14:37:01.406Z,6.95
2019-02-14T14:39:29.724Z,6.50
2019-02-14T14:41:58.066Z,7.50
2019-02-14T14:44:33.723Z,6.78
2019-02-14T14:47:02.055Z,7.37
2019-02-14T14:49:30.545Z,6.55
2019-02-14T14:51:59.140Z,6.55
2019-02-14T14:54:27.461Z,7.65
2019-02-14T14:56:55.855Z,6.97
2019-02-14T14:59:24.177Z,6.85
2019-02-14T15:01:52.673Z,8.20
2019-02-14T15:04:21.017Z,7.05
2019-02-14T15:06:49.625Z,6.08
2019-02-14T15:09:18.112Z,6.42
2019-02-14T15:11:46.447Z,5.78
2019-02-14T15:14:14.761Z,5.40
2019-02-14T15:16:43.375Z,5.67
2019-02-14T15:19:11.957Z,5.22
2019-02-14T15:21:40.733Z,4.58
2019-02-14T15:24:09.135Z,5.37
2019-02-14T15:26:37.523Z,4.90
2019-02-14T15:29:05.855Z,4.62
2019-02-14T15:31:34.190Z,4.67
2019-02-14T15:34:02.508Z,5.45
2019-02-14T15:36:31.105Z,7.10
2019-02-14T15:38:59.430Z,7.20
2019-02-14T15:41:27.750Z,7.42
2019-02-14T15:43:56.339Z,6.60
2019-02-14T15:46:24.810Z,6.67
2019-02-14T15:48:53.137Z,6.45
2019-02-14T15:51:21.650Z,7.20
2019-02-14T15:53:50.040Z,6.85
2019-02-14T15:56:18.389Z,7.70
2019-02-14T15:58:46.796Z,8.00
2019-02-14T16:01:16.516Z,7.75
2019-02-14T16:03:45.602Z,8.70
2019-02-14T16:06:14.221Z,8.13
2019-02-14T16:08:44.549Z,10.50
2019-02-14T16:11:14.306Z,8.25
2019-02-14T16:13:43.190Z,8.35
2019-02-14T16:16:11.685Z,8.58
2019-02-14T16:18:40.036Z,8.05
2019-02-14T16:21:08.628Z,8.65
2019-02-14T16:23:37.128Z,8.48
2019-02-14T16:26:05.443Z,9.53
2019-02-14T16:28:35.587Z,8.15
2019-02-14T16:31:03.822Z,10.10
2019-02-14T16:33:32.224Z,9.78
2019-02-14T16:36:00.971Z,9.40
2019-02-14T16:38:29.737Z,8.68
2019-02-14T16:40:58.049Z,13.13
2019-02-14T16:43:26.455Z,9.75
2019-02-14T16:45:54.780Z,9.33
2019-02-14T16:48:23.378Z,9.65
2019-02-14T16:50:51.699Z,9.73
2019-02-14T16:53:20.028Z,10.30
2019-02-14T16:55:48.354Z,10.32
2019-02-14T16:58:16.958Z,11.10
2019-02-14T17:00:45.276Z,9.78
2019-02-14T17:03:13.680Z,10.70
2019-02-14T17:05:42.168Z,9.43
2019-02-14T17:08:10.497Z,11.40
2019-02-14T17:10:38.884Z,12.88
2019-02-14T17:13:07.383Z,11.97
2019-02-14T17:15:35.775Z,13.00
2019-02-14T17:18:04.117Z,12.70
2019-02-14T17:20:32.710Z,10.75
2019-02-14T17:23:01.388Z,11.45
2019-02-14T17:25:29.778Z,10.50
2019-02-14T17:27:58.117Z,10.05
2019-02-14T17:30:26.528Z,11.75
2019-02-14T17:32:55.229Z,13.15
2019-02-14T17:35:23.606Z,14.40
2019-02-14T17:37:52.295Z,12.50
2019-02-14T17:40:20.692Z,12.80
2019-02-14T17:42:52.615Z,12.78
2019-02-14T17:45:21.534Z,12.18
2019-02-14T17:47:49.925Z,13.25
2019-02-14T17:50:18.733Z,13.13
2019-02-14T17:52:47.097Z,13.43
2019-02-14T17:55:15.696Z,14.05
2019-02-14T17:57:44.198Z,12.85
2019-02-14T18:00:13.035Z,12.93
2019-02-14T18:02:41.814Z,14.90
2019-02-14T18:05:10.404Z,14.78
2019-02-14T18:07:38.794Z,14.28
2019-02-14T18:10:10.479Z,13.48
2019-02-14T18:12:38.887Z,14.98
2019-02-14T18:15:10.270Z,13.30
2019-02-14T18:17:39.238Z,15.60
2019-02-14T18:20:10.017Z,15.85
2019-02-14T18:22:38.891Z,16.45
2019-02-14T18:25:09.888Z,16.17
2019-02-14T18:27:38.481Z,16.82
2019-02-14T18:30:11.320Z,16.97
2019-02-14T18:32:39.674Z,16.48
2019-02-14T18:35:09.926Z,15.53
2019-02-14T18:37:38.521Z,15.98
2019-02-14T18:40:10.696Z,16.93
2019-02-14T18:42:44.434Z,16.65
2019-02-14T18:45:13.759Z,22.02
2019-02-14T18:47:42.174Z,21.95
2019-02-14T18:50:12.185Z,21.87
2019-02-14T18:52:40.607Z,18.25
2019-02-14T18:55:10.334Z,17.95
2019-02-14T18:57:38.779Z,17.50
2019-02-14T19:00:10.937Z,18.82
2019-02-14T19:02:39.359Z,19.17
2019-02-14T19:05:11.109Z,19.17
2019-02-14T19:07:39.457Z,19.15
2019-02-14T19:10:11.016Z,20.88
2019-02-14T19:12:39.699Z,20.43
2019-02-14T19:15:10.430Z,20.43
2019-02-14T19:17:39.065Z,19.95
2019-02-14T19:20:09.603Z,18.95
2019-02-14T19:22:39.063Z,17.48
2019-02-14T19:25:07.532Z,16.40
2019-02-14T19:27:35.861Z,17.42
2019-02-14T19:30:05.761Z,16.37
2019-02-14T19:32:34.187Z,16.10
2019-02-14T19:35:02.603Z,18.20
2019-02-14T19:37:31.233Z,17.17
2019-02-14T19:39:59.566Z,17.23
2019-02-14T19:42:28.087Z,16.40
2019-02-14T19:44:56.600Z,16.32
2019-02-14T19:47:25.177Z,16.70
2019-02-14T19:49:53.526Z,16.27
2019-02-14T19:52:21.889Z,17.32
2019-02-14T19:54:50.258Z,17.20
2019-02-14T19:57:18.657Z,15.53
2019-02-14T19:59:49.097Z,15.32
2019-02-14T20:02:19.143Z,16.27
2019-02-14T20:04:47.755Z,16.73
2019-02-14T20:07:19.234Z,17.48
2019-02-14T20:09:47.593Z,17.30
2019-02-14T20:12:15.940Z,16.93
2019-02-14T20:14:46.546Z,16.30
2019-02-14T20:17:14.875Z,15.75
2019-02-14T20:19:45.149Z,15.72
2019-02-14T20:22:15.117Z,14.73
2019-02-14T20:24:50.892Z,15.80
2019-02-14T20:27:19.302Z,17.07
2019-02-14T20:29:50.807Z,17.52
2019-02-14T20:32:19.708Z,18.62
2019-02-14T20:34:49.345Z,18.20
2019-02-14T20:37:20.992Z,17.42
2019-02-14T20:39:51.177Z,16.48
2019-02-14T20:42:19.694Z,15.98
2019-02-14T20:44:48.090Z,15.23
2019-02-14T20:47:25.291Z,15.05
2019-02-14T20:49:55.259Z,14.83
2019-02-14T20:52:23.606Z,15.78
2019-02-14T20:54:52.098Z,14.47
2019-02-14T20:57:20.639Z,13.98
2019-02-14T20:59:52.665Z,12.63
2019-02-14T21:02:21.067Z,11.38
2019-02-14T21:04:52.264Z,10.93
2019-02-14T21:07:23.723Z,11.03
2019-02-14T21:09:53.672Z,9.60
2019-02-14T21:12:22.029Z,10.18
2019-02-14T21:14:50.363Z,8.90
2019-02-14T21:17:18.699Z,8.78
2019-02-14T21:19:47.041Z,7.40
2019-02-14T21:22:18.614Z,7.75
2019-02-14T21:24:45.674Z,7.33
2019-02-14T21:27:14.108Z,7.58
2019-02-14T21:29:42.438Z,8.55
2019-02-14T21:32:10.895Z,6.50
2019-02-14T21:34:39.498Z,7.12
2019-02-14T21:37:08.093Z,7.25
2019-02-14T21:39:36.482Z,7.45
2019-02-14T21:42:19.773Z,6.50
2019-02-14T21:44:35.438Z,5.97
2019-02-14T21:47:04.093Z,5.92
2019-02-14T21:49:32.490Z,6.72
2019-02-14T21:52:01.166Z,6.53
2019-02-14T21:54:29.577Z,6.50
2019-02-14T21:56:57.912Z,6.35
2019-02-14T21:59:26.322Z,6.67
2019-02-14T22:01:54.870Z,5.95
2019-02-14T22:04:23.801Z,9.95
2019-02-14T22:06:52.125Z,6.15
2019-02-14T22:09:20.801Z,5.90
2019-02-14T22:11:49.196Z,6.20
2019-02-14T22:14:17.535Z,7.25
2019-02-14T22:16:46.012Z,11.53
2019-02-14T22:19:14.509Z,7.78
2019-02-14T22:21:42.901Z,7.45
2019-02-14T22:24:12.544Z,6.55
2019-02-14T22:26:41.091Z,5.80
2019-02-14T22:29:09.514Z,6.20
2019-02-14T22:31:37.910Z,6.67
2019-02-14T22:34:06.230Z,5.60
2019-02-14T22:36:35.010Z,5.35
2019-02-14T22:39:04.595Z,5.50
2019-02-14T22:41:33.250Z,5.85
2019-02-14T22:44:01.580Z,6.25
2019-02-14T22:46:30.084Z,6.67
2019-02-14T22:48:58.388Z,5.70
2019-02-14T22:51:26.908Z,6.65
2019-02-14T22:53:55.479Z,6.75
2019-02-14T22:56:23.989Z,7.62
2019-02-14T22:58:52.300Z,8.73
2019-02-14T23:01:21.012Z,7.55
2019-02-14T23:03:49.593Z,7.10
2019-02-14T23:06:17.925Z,7.35
2019-02-14T23:08:46.399Z,6.87
2019-02-14T23:11:14.974Z,7.10
2019-02-14T23:13:43.534Z,6.80
2019-02-14T23:16:11.856Z,6.95
2019-02-14T23:18:40.165Z,6.42
2019-02-14T23:21:08.741Z,6.20
2019-02-14T23:23:37.329Z,5.42
2019-02-14T23:26:05.817Z,5.80
2019-02-14T23:28:34.427Z,5.47
2019-02-14T23:31:02.728Z,5.62
2019-02-14T23:33:31.490Z,5.83
2019-02-14T23:35:59.865Z,5.40
2019-02-14T23:38:28.264Z,5.83
2019-02-14T23:40:56.565Z,5.92
2019-02-14T23:43:24.901Z,5.10
2019-02-14T23:45:53.201Z,5.65
2019-02-14T23:48:22.055Z,5.80
2019-02-14T23:50:50.362Z,6.08
2019-02-14T23:53:18.685Z,5.33
2019-02-14T23:55:47.299Z,5.03
2019-02-14T23:58:15.871Z,5.47
