createdAt,value
2022-10-12T00:01:20.517Z,82.07
2022-10-12T00:03:44.487Z,81.38
2022-10-12T00:06:10.882Z,81.53
2022-10-12T00:08:35.879Z,81.52
2022-10-12T00:10:59.406Z,82.96
2022-10-12T00:13:24.548Z,82.66
2022-10-12T00:15:48.058Z,82.68
2022-10-12T00:18:11.795Z,82.79
2022-10-12T00:20:35.615Z,82.22
2022-10-12T00:22:59.199Z,82.66
2022-10-12T00:25:22.724Z,82.84
2022-10-12T00:27:46.455Z,82.49
2022-10-12T00:30:13.820Z,82.38
2022-10-12T00:32:37.474Z,81.69
2022-10-12T00:35:00.975Z,82.63
2022-10-12T00:37:24.603Z,82.64
2022-10-12T00:39:49.559Z,82.71
2022-10-12T00:42:13.530Z,82.20
2022-10-12T00:44:41.593Z,81.76
2022-10-12T00:47:21.112Z,82.91
2022-10-12T00:49:47.788Z,82.08
2022-10-12T00:52:14.483Z,82.58
2022-10-12T00:54:43.585Z,82.14
2022-10-12T00:57:08.740Z,82.68
2022-10-12T00:59:38.217Z,82.40
2022-10-12T01:02:02.272Z,82.73
2022-10-12T01:04:27.812Z,82.10
2022-10-12T01:06:51.966Z,81.73
2022-10-12T01:09:16.146Z,81.95
2022-10-12T01:11:39.703Z,81.56
2022-10-12T01:14:03.811Z,81.88
2022-10-12T01:16:36.438Z,81.40
2022-10-12T01:19:10.062Z,82.26
2022-10-12T01:21:39.226Z,81.64
2022-10-12T01:24:25.940Z,82.23
2022-10-12T01:27:36.396Z,82.57
2022-10-12T01:30:13.351Z,82.68
2022-10-12T01:32:53.950Z,81.89
2022-10-12T01:35:23.982Z,81.48
2022-10-12T01:37:54.652Z,82.21
2022-10-12T01:40:30.719Z,81.62
2022-10-12T01:42:57.059Z,82.61
2022-10-12T01:45:22.058Z,81.68
2022-10-12T01:47:49.479Z,81.19
2022-10-12T01:50:15.650Z,81.68
2022-10-12T01:52:44.597Z,81.58
2022-10-12T01:55:19.141Z,82.30
2022-10-12T01:57:56.256Z,81.51
2022-10-12T02:00:21.892Z,82.01
2022-10-12T02:02:57.059Z,82.12
2022-10-12T02:05:30.483Z,81.82
2022-10-12T02:08:00.451Z,81.96
2022-10-12T02:10:29.458Z,82.29
2022-10-12T02:12:56.226Z,82.95
2022-10-12T02:15:24.058Z,82.36
2022-10-12T02:17:50.998Z,81.84
2022-10-12T02:20:18.722Z,81.76
2022-10-12T02:22:47.043Z,81.11
2022-10-12T02:25:13.980Z,81.65
2022-10-12T02:27:43.430Z,81.23
2022-10-12T02:30:09.340Z,81.64
2022-10-12T02:32:40.114Z,81.51
2022-10-12T02:35:09.067Z,81.11
2022-10-12T02:37:39.963Z,81.69
2022-10-12T02:40:11.727Z,80.93
2022-10-12T02:43:08.880Z,81.26
2022-10-12T02:45:30.898Z,81.93
2022-10-12T02:47:57.447Z,81.54
2022-10-12T02:50:22.943Z,81.97
2022-10-12T02:52:48.247Z,81.95
2022-10-12T02:55:13.166Z,81.76
2022-10-12T02:57:36.888Z,81.93
2022-10-12T03:00:00.746Z,81.91
2022-10-12T03:02:24.323Z,82.02
2022-10-12T03:04:49.304Z,82.02
2022-10-12T03:07:12.807Z,81.88
2022-10-12T03:09:36.487Z,82.20
2022-10-12T03:12:00.079Z,81.82
2022-10-12T03:14:23.911Z,81.53
2022-10-12T03:16:48.200Z,81.42
2022-10-12T03:19:11.927Z,81.55
2022-10-12T03:21:36.980Z,82.14
2022-10-12T03:24:00.638Z,81.09
2022-10-12T03:26:24.188Z,82.10
2022-10-12T03:28:47.903Z,81.95
2022-10-12T03:31:11.507Z,82.23
2022-10-12T03:33:35.124Z,81.30
2022-10-12T03:35:59.790Z,83.07
2022-10-12T03:38:24.789Z,83.40
2022-10-12T03:40:48.835Z,82.74
2022-10-12T03:43:13.319Z,82.13
2022-10-12T03:45:36.935Z,82.50
2022-10-12T03:48:04.637Z,82.47
2022-10-12T03:50:29.003Z,83.50
2022-10-12T03:52:52.597Z,82.84
2022-10-12T03:55:17.834Z,81.83
2022-10-12T03:57:41.431Z,82.48
2022-10-12T04:00:06.802Z,82.83
2022-10-12T04:02:34.879Z,83.48
2022-10-12T04:04:58.432Z,82.39
2022-10-12T04:07:21.997Z,81.28
2022-10-12T04:09:45.518Z,81.99
2022-10-12T04:12:10.507Z,81.78
2022-10-12T04:14:34.051Z,82.38
2022-10-12T04:16:57.676Z,82.80
2022-10-12T04:19:21.637Z,82.76
2022-10-12T04:21:45.219Z,82.85
2022-10-12T04:24:09.378Z,82.31
2022-10-12T04:26:32.982Z,82.89
2022-10-12T04:28:58.062Z,82.99
2022-10-12T04:31:21.782Z,82.59
2022-10-12T04:33:45.308Z,82.45
2022-10-12T04:36:09.470Z,81.76
2022-10-12T04:38:32.990Z,81.73
2022-10-12T04:40:57.755Z,82.09
2022-10-12T04:43:21.410Z,81.69
2022-10-12T04:45:46.524Z,82.82
2022-10-12T04:48:10.086Z,82.01
2022-10-12T04:50:33.675Z,82.27
2022-10-12T04:52:57.246Z,82.24
2022-10-12T04:55:20.846Z,82.20
2022-10-12T04:57:44.383Z,82.18
2022-10-12T05:00:09.655Z,82.21
2022-10-12T05:02:35.000Z,81.69
2022-10-12T05:04:58.635Z,81.63
2022-10-12T05:07:22.179Z,82.08
2022-10-12T05:09:45.759Z,82.51
2022-10-12T05:12:09.464Z,82.08
2022-10-12T05:14:35.823Z,83.35
2022-10-12T05:16:59.691Z,82.70
2022-10-12T05:19:24.665Z,82.47
2022-10-12T05:21:48.219Z,83.86
2022-10-12T05:24:12.820Z,81.91
2022-10-12T05:26:36.334Z,82.57
2022-10-12T05:29:00.058Z,82.87
2022-10-12T05:31:23.690Z,83.19
2022-10-12T05:33:47.260Z,82.91
2022-10-12T05:36:12.442Z,83.59
2022-10-12T05:38:36.119Z,83.91
2022-10-12T05:41:00.864Z,83.43
2022-10-12T05:43:25.180Z,85.51
2022-10-12T05:45:49.116Z,84.69
2022-10-12T05:48:12.723Z,84.59
2022-10-12T05:50:36.310Z,84.98
2022-10-12T05:53:01.316Z,84.25
2022-10-12T05:55:24.876Z,84.84
2022-10-12T05:57:52.013Z,85.13
2022-10-12T06:00:16.149Z,85.41
2022-10-12T06:02:40.102Z,85.82
2022-10-12T06:05:03.846Z,85.28
2022-10-12T06:07:27.460Z,85.42
2022-10-12T06:09:52.395Z,84.63
2022-10-12T06:12:16.410Z,86.59
2022-10-12T06:14:39.975Z,86.82
2022-10-12T06:17:03.572Z,84.49
2022-10-12T06:19:27.219Z,84.66
2022-10-12T06:21:50.880Z,84.57
2022-10-12T06:24:14.407Z,85.85
2022-10-12T06:26:39.392Z,86.10
2022-10-12T06:29:02.989Z,85.31
2022-10-12T06:31:27.046Z,85.47
2022-10-12T06:33:51.091Z,84.13
2022-10-12T06:36:14.736Z,84.94
2022-10-12T06:38:38.264Z,85.33
2022-10-12T06:41:01.824Z,84.74
2022-10-12T06:43:26.837Z,84.74
2022-10-12T06:45:50.507Z,84.01
2022-10-12T06:48:18.336Z,84.19
2022-10-12T06:50:42.632Z,85.90
2022-10-12T06:53:06.224Z,86.19
2022-10-12T06:55:29.931Z,86.66
2022-10-12T06:57:53.459Z,85.27
2022-10-12T07:00:19.281Z,84.92
2022-10-12T07:02:42.799Z,86.92
2022-10-12T07:05:07.947Z,88.26
2022-10-12T07:07:32.757Z,88.30
2022-10-12T07:09:56.431Z,88.31
2022-10-12T07:12:20.246Z,88.55
2022-10-12T07:14:43.879Z,87.35
2022-10-12T07:17:08.780Z,87.95
2022-10-12T07:19:32.358Z,89.88
2022-10-12T07:21:55.949Z,88.34
2022-10-12T07:24:19.553Z,90.06
2022-10-12T07:26:43.156Z,87.89
2022-10-12T07:29:06.787Z,88.24
2022-10-12T07:31:30.504Z,88.61
2022-10-12T07:33:56.331Z,89.56
2022-10-12T07:36:21.874Z,90.16
2022-10-12T07:38:45.870Z,89.40
2022-10-12T07:41:10.030Z,89.40
2022-10-12T07:43:33.795Z,89.89
2022-10-12T07:45:57.539Z,90.21
2022-10-12T07:48:21.356Z,89.74
2022-10-12T07:50:46.258Z,89.51
2022-10-12T07:53:09.899Z,88.46
2022-10-12T07:55:33.451Z,88.39
2022-10-12T07:57:57.044Z,89.65
2022-10-12T08:00:22.094Z,87.59
2022-10-12T08:02:45.723Z,86.27
2022-10-12T08:05:10.441Z,86.00
2022-10-12T08:07:35.474Z,83.34
2022-10-12T08:09:59.007Z,82.04
2022-10-12T08:12:22.723Z,82.24
2022-10-12T08:14:46.239Z,80.87
2022-10-12T08:17:09.895Z,78.07
2022-10-12T08:19:35.420Z,78.95
2022-10-12T08:21:59.151Z,74.62
2022-10-12T08:24:24.113Z,74.35
2022-10-12T08:26:48.920Z,72.72
2022-10-12T08:29:12.777Z,75.88
2022-10-12T08:31:36.843Z,76.00
2022-10-12T08:34:00.860Z,75.43
2022-10-12T08:36:24.515Z,73.78
2022-10-12T08:38:53.950Z,72.84
2022-10-12T08:41:40.875Z,74.71
2022-10-12T08:44:27.623Z,72.79
2022-10-12T08:46:57.000Z,71.04
2022-10-12T08:49:23.880Z,74.07
2022-10-12T08:51:51.448Z,69.95
2022-10-12T08:54:17.158Z,69.68
2022-10-12T08:56:42.692Z,70.04
2022-10-12T08:59:06.710Z,69.84
2022-10-12T09:01:37.402Z,67.56
2022-10-12T09:04:18.751Z,70.67
2022-10-12T09:06:48.985Z,69.23
2022-10-12T09:09:33.635Z,64.61
2022-10-12T09:12:16.696Z,67.28
2022-10-12T09:14:42.666Z,68.17
2022-10-12T09:17:28.803Z,62.93
2022-10-12T09:20:02.688Z,62.63
2022-10-12T09:22:26.471Z,64.27
2022-10-12T09:24:52.985Z,63.12
2022-10-12T09:27:20.964Z,59.92
2022-10-12T09:29:48.064Z,59.80
2022-10-12T09:32:42.136Z,61.04
2022-10-12T09:35:08.160Z,59.66
2022-10-12T09:37:34.712Z,56.49
2022-10-12T09:39:59.374Z,58.29
2022-10-12T09:42:24.361Z,56.44
2022-10-12T09:44:50.463Z,52.91
2022-10-12T09:47:29.884Z,51.86
2022-10-12T09:49:58.458Z,50.27
2022-10-12T09:52:26.563Z,53.67
2022-10-12T09:54:55.508Z,52.46
2022-10-12T09:57:25.221Z,50.09
2022-10-12T09:59:49.267Z,51.67
2022-10-12T10:02:17.533Z,48.76
2022-10-12T10:04:42.794Z,50.04
2022-10-12T10:07:28.298Z,48.25
2022-10-12T10:10:18.145Z,48.63
2022-10-12T10:12:50.731Z,47.26
2022-10-12T10:15:23.898Z,46.79
2022-10-12T10:17:53.839Z,47.49
2022-10-12T10:20:33.840Z,44.81
2022-10-12T10:22:58.425Z,47.51
2022-10-12T10:25:25.028Z,46.61
2022-10-12T10:28:24.982Z,45.20
2022-10-12T10:31:00.635Z,43.70
2022-10-12T10:33:24.242Z,45.86
2022-10-12T10:36:02.258Z,46.07
2022-10-12T10:38:26.215Z,45.45
2022-10-12T10:40:53.181Z,43.74
2022-10-12T10:43:29.464Z,43.17
2022-10-12T10:45:57.369Z,45.09
2022-10-12T10:48:24.056Z,46.17
2022-10-12T10:50:56.540Z,47.01
2022-10-12T10:53:23.203Z,44.30
2022-10-12T10:55:51.038Z,45.43
2022-10-12T10:58:27.666Z,47.26
2022-10-12T11:00:53.097Z,43.67
2022-10-12T11:03:25.165Z,44.23
2022-10-12T11:05:56.311Z,44.20
2022-10-12T11:08:25.154Z,43.76
2022-10-12T11:10:54.917Z,42.98
2022-10-12T11:13:22.499Z,45.49
2022-10-12T11:15:50.719Z,44.58
2022-10-12T11:18:21.774Z,46.51
2022-10-12T11:20:54.027Z,43.93
2022-10-12T11:23:30.079Z,44.82
2022-10-12T11:26:13.542Z,46.28
2022-10-12T11:28:39.202Z,42.97
2022-10-12T11:31:03.716Z,47.61
2022-10-12T11:33:35.196Z,42.96
2022-10-12T11:36:00.295Z,45.02
2022-10-12T11:38:32.187Z,42.87
2022-10-12T11:41:19.015Z,44.65
2022-10-12T11:43:51.719Z,44.78
2022-10-12T11:46:20.289Z,45.61
2022-10-12T11:48:51.969Z,42.98
2022-10-12T11:51:15.558Z,45.17
2022-10-12T11:53:54.421Z,45.03
2022-10-12T11:56:25.556Z,41.40
2022-10-12T11:59:00.997Z,43.26
2022-10-12T12:01:45.114Z,44.57
2022-10-12T12:04:42.825Z,44.19
2022-10-12T12:07:41.368Z,45.79
2022-10-12T12:11:04.277Z,45.18
2022-10-12T12:13:28.581Z,45.85
2022-10-12T12:16:23.917Z,45.35
2022-10-12T12:19:41.845Z,46.18
2022-10-12T12:22:50.451Z,44.66
2022-10-12T12:25:21.535Z,43.74
2022-10-12T12:27:49.805Z,45.74
2022-10-12T12:30:42.048Z,44.36
2022-10-12T12:33:27.070Z,45.33
2022-10-12T12:35:56.059Z,44.43
2022-10-12T12:38:27.866Z,44.17
2022-10-12T12:41:11.545Z,45.72
2022-10-12T12:43:59.170Z,44.83
2022-10-12T12:46:23.574Z,44.22
2022-10-12T12:49:04.865Z,43.67
2022-10-12T12:51:44.475Z,45.77
2022-10-12T12:54:20.680Z,44.97
2022-10-12T12:57:16.384Z,45.04
2022-10-12T13:00:15.134Z,43.69
2022-10-12T13:03:22.703Z,46.13
2022-10-12T13:06:48.412Z,44.87
2022-10-12T13:09:53.140Z,47.25
2022-10-12T13:12:47.992Z,45.03
2022-10-12T13:15:32.043Z,44.25
2022-10-12T13:18:47.745Z,45.16
2022-10-12T13:21:20.576Z,45.34
2022-10-12T13:23:49.333Z,49.00
2022-10-12T13:26:20.774Z,47.37
2022-10-12T13:28:44.772Z,47.25
2022-10-12T13:31:13.757Z,46.94
2022-10-12T13:33:45.729Z,45.45
2022-10-12T13:36:18.134Z,44.17
2022-10-12T13:38:41.767Z,45.46
2022-10-12T13:41:10.019Z,45.20
2022-10-12T13:43:44.887Z,46.45
2022-10-12T13:46:09.242Z,46.07
2022-10-12T13:48:58.603Z,45.47
2022-10-12T13:51:25.566Z,47.04
2022-10-12T13:53:49.196Z,48.31
2022-10-12T13:56:18.331Z,45.67
2022-10-12T13:58:43.463Z,45.18
2022-10-12T14:01:07.349Z,46.55
2022-10-12T14:03:39.679Z,45.56
2022-10-12T14:06:04.497Z,45.91
2022-10-12T14:08:29.387Z,46.51
2022-10-12T14:10:53.595Z,46.50
2022-10-12T14:13:26.688Z,46.43
2022-10-12T14:15:51.852Z,45.96
2022-10-12T14:18:39.787Z,46.95
2022-10-12T14:21:14.260Z,47.39
2022-10-12T14:23:43.300Z,46.39
2022-10-12T14:26:15.735Z,46.12
2022-10-12T14:28:39.450Z,47.18
2022-10-12T14:31:04.842Z,47.12
2022-10-12T14:33:29.347Z,45.80
2022-10-12T14:35:54.268Z,46.18
2022-10-12T14:38:39.758Z,47.11
2022-10-12T14:41:35.477Z,47.93
2022-10-12T14:44:11.891Z,48.10
2022-10-12T14:46:37.801Z,47.73
2022-10-12T14:49:01.645Z,47.49
2022-10-12T14:51:25.560Z,47.78
2022-10-12T14:54:00.044Z,48.16
2022-10-12T14:56:23.695Z,47.26
2022-10-12T14:58:47.253Z,47.77
2022-10-12T15:01:10.962Z,47.31
2022-10-12T15:03:36.105Z,46.91
2022-10-12T15:05:59.995Z,47.67
2022-10-12T15:08:23.517Z,47.93
2022-10-12T15:10:51.209Z,48.94
2022-10-12T15:13:15.292Z,48.83
2022-10-12T15:15:43.847Z,50.93
2022-10-12T15:18:08.377Z,53.41
2022-10-12T15:20:34.107Z,52.79
2022-10-12T15:22:57.687Z,50.53
2022-10-12T15:25:26.022Z,51.63
2022-10-12T15:27:49.535Z,50.67
2022-10-12T15:30:14.817Z,52.10
2022-10-12T15:32:38.522Z,54.04
2022-10-12T15:35:02.469Z,54.38
2022-10-12T15:37:30.399Z,54.80
2022-10-12T15:39:54.012Z,55.12
2022-10-12T15:42:17.494Z,55.46
2022-10-12T15:44:42.237Z,54.76
2022-10-12T15:47:05.773Z,55.51
2022-10-12T15:49:29.392Z,56.99
2022-10-12T15:51:55.144Z,57.35
2022-10-12T15:54:20.488Z,57.76
2022-10-12T15:56:44.075Z,60.03
2022-10-12T15:59:07.955Z,58.32
2022-10-12T16:01:31.925Z,59.24
2022-10-12T16:03:56.209Z,60.15
2022-10-12T16:06:19.986Z,60.27
2022-10-12T16:08:43.795Z,60.80
2022-10-12T16:11:12.799Z,60.93
2022-10-12T16:13:42.915Z,61.29
2022-10-12T16:16:09.505Z,62.81
2022-10-12T16:18:33.274Z,62.99
2022-10-12T16:20:56.928Z,62.89
2022-10-12T16:23:23.578Z,63.61
2022-10-12T16:25:47.384Z,64.43
2022-10-12T16:28:13.155Z,64.57
2022-10-12T16:30:36.855Z,64.69
2022-10-12T16:33:00.515Z,65.32
2022-10-12T16:35:24.347Z,65.37
2022-10-12T16:37:48.078Z,65.36
2022-10-12T16:40:13.443Z,66.01
2022-10-12T16:42:37.089Z,66.39
2022-10-12T16:45:02.425Z,66.42
2022-10-12T16:47:26.127Z,67.02
2022-10-12T16:49:52.071Z,67.53
2022-10-12T16:52:16.458Z,67.50
2022-10-12T16:54:40.740Z,67.93
2022-10-12T16:57:04.554Z,68.01
2022-10-12T16:59:28.708Z,68.34
2022-10-12T17:01:53.878Z,68.94
2022-10-12T17:04:17.447Z,69.28
2022-10-12T17:06:41.989Z,69.13
2022-10-12T17:09:06.602Z,69.54
2022-10-12T17:11:30.361Z,69.70
2022-10-12T17:13:55.858Z,70.13
2022-10-12T17:16:37.203Z,70.43
2022-10-12T17:19:02.211Z,70.08
2022-10-12T17:21:26.127Z,70.08
2022-10-12T17:23:49.719Z,70.63
2022-10-12T17:26:13.468Z,70.93
2022-10-12T17:28:38.607Z,71.38
2022-10-12T17:31:10.714Z,71.66
2022-10-12T17:33:35.540Z,72.06
2022-10-12T17:36:00.895Z,72.38
2022-10-12T17:38:24.671Z,72.44
2022-10-12T17:40:51.157Z,72.45
2022-10-12T17:43:14.731Z,72.77
2022-10-12T17:45:41.336Z,72.91
2022-10-12T17:48:05.256Z,73.50
2022-10-12T17:50:28.823Z,73.32
2022-10-12T17:52:53.793Z,73.20
2022-10-12T17:55:36.519Z,73.66
2022-10-12T17:58:01.912Z,73.51
2022-10-12T18:00:25.560Z,74.24
2022-10-12T18:02:49.363Z,74.38
2022-10-12T18:05:12.939Z,74.33
2022-10-12T18:07:37.502Z,74.52
2022-10-12T18:10:02.422Z,73.87
2022-10-12T18:12:26.106Z,74.40
2022-10-12T18:14:49.631Z,74.72
2022-10-12T18:17:13.288Z,74.47
2022-10-12T18:19:36.945Z,74.41
2022-10-12T18:22:00.562Z,75.12
2022-10-12T18:24:24.086Z,74.79
2022-10-12T18:26:49.280Z,75.35
2022-10-12T18:29:16.763Z,75.62
2022-10-12T18:31:40.555Z,75.01
2022-10-12T18:34:04.579Z,75.69
2022-10-12T18:36:28.758Z,75.81
2022-10-12T18:38:52.823Z,75.66
2022-10-12T18:41:22.110Z,74.60
2022-10-12T18:43:47.182Z,75.43
2022-10-12T18:46:13.072Z,75.59
2022-10-12T18:48:36.752Z,76.35
2022-10-12T18:51:06.141Z,76.24
2022-10-12T18:53:29.660Z,76.88
2022-10-12T18:55:53.214Z,76.68
2022-10-12T18:58:16.814Z,76.42
2022-10-12T19:00:42.896Z,75.75
2022-10-12T19:03:06.556Z,76.22
2022-10-12T19:05:30.723Z,76.00
2022-10-12T19:07:54.367Z,76.27
2022-10-12T19:10:18.137Z,76.82
2022-10-12T19:12:45.622Z,76.89
2022-10-12T19:15:10.693Z,76.54
2022-10-12T19:17:35.729Z,77.55
2022-10-12T19:19:59.691Z,77.92
2022-10-12T19:22:23.416Z,77.13
2022-10-12T19:24:48.179Z,77.27
2022-10-12T19:27:11.796Z,76.90
2022-10-12T19:29:35.402Z,76.60
2022-10-12T19:31:59.601Z,76.82
2022-10-12T19:34:24.692Z,77.88
2022-10-12T19:36:49.276Z,77.62
2022-10-12T19:39:16.755Z,77.58
2022-10-12T19:41:40.561Z,78.01
2022-10-12T19:44:04.181Z,77.17
2022-10-12T19:46:28.292Z,77.64
2022-10-12T19:48:54.057Z,77.31
2022-10-12T19:51:21.255Z,77.85
2022-10-12T19:53:45.139Z,78.44
2022-10-12T19:56:11.370Z,77.52
2022-10-12T19:58:35.255Z,78.08
2022-10-12T20:01:02.514Z,77.89
2022-10-12T20:03:26.191Z,77.81
2022-10-12T20:05:49.738Z,78.46
2022-10-12T20:08:14.864Z,77.94
2022-10-12T20:10:38.860Z,78.57
2022-10-12T20:13:02.414Z,78.18
2022-10-12T20:15:25.976Z,78.03
2022-10-12T20:17:49.511Z,78.19
2022-10-12T20:20:13.589Z,78.78
2022-10-12T20:22:37.233Z,78.22
2022-10-12T20:25:06.915Z,78.12
2022-10-12T20:27:33.804Z,78.07
2022-10-12T20:29:57.320Z,79.08
2022-10-12T20:32:21.119Z,78.83
2022-10-12T20:34:44.786Z,78.22
2022-10-12T20:37:08.391Z,79.46
2022-10-12T20:39:33.648Z,78.33
2022-10-12T20:41:58.616Z,79.00
2022-10-12T20:44:22.815Z,77.82
2022-10-12T20:46:51.620Z,78.30
2022-10-12T20:49:15.156Z,79.05
2022-10-12T20:51:42.835Z,80.06
2022-10-12T20:54:08.905Z,79.57
2022-10-12T20:56:36.003Z,79.33
2022-10-12T20:59:02.009Z,78.71
2022-10-12T21:01:27.063Z,78.40
2022-10-12T21:03:50.611Z,78.38
2022-10-12T21:06:17.328Z,79.33
2022-10-12T21:08:41.787Z,78.57
2022-10-12T21:11:06.641Z,79.28
2022-10-12T21:13:31.794Z,78.95
2022-10-12T21:15:56.839Z,79.23
2022-10-12T21:18:20.696Z,78.81
2022-10-12T21:20:44.292Z,79.26
2022-10-12T21:23:07.829Z,78.85
2022-10-12T21:25:31.415Z,78.75
2022-10-12T21:27:54.936Z,79.48
2022-10-12T21:30:18.739Z,79.79
2022-10-12T21:32:43.643Z,79.51
2022-10-12T21:35:08.104Z,78.70
2022-10-12T21:37:31.640Z,79.36
2022-10-12T21:39:55.220Z,79.07
2022-10-12T21:42:19.017Z,79.74
2022-10-12T21:44:42.890Z,79.27
2022-10-12T21:47:06.554Z,79.66
2022-10-12T21:49:31.549Z,79.38
2022-10-12T21:51:55.090Z,79.72
2022-10-12T21:54:18.644Z,79.04
2022-10-12T21:56:42.529Z,79.58
2022-10-12T21:59:07.490Z,79.82
2022-10-12T22:01:34.658Z,78.80
2022-10-12T22:04:00.887Z,79.79
2022-10-12T22:06:28.043Z,80.20
2022-10-12T22:08:55.983Z,80.56
2022-10-12T22:11:19.949Z,79.07
2022-10-12T22:13:43.566Z,80.00
2022-10-12T22:16:10.023Z,79.54
2022-10-12T22:18:33.910Z,79.27
2022-10-12T22:20:57.797Z,79.77
2022-10-12T22:23:23.307Z,79.42
2022-10-12T22:25:47.372Z,80.22
2022-10-12T22:28:11.059Z,80.29
2022-10-12T22:30:40.754Z,79.29
2022-10-12T22:33:04.335Z,80.21
2022-10-12T22:35:27.892Z,80.06
2022-10-12T22:37:51.501Z,80.01
2022-10-12T22:40:16.636Z,79.62
2022-10-12T22:42:40.219Z,79.51
2022-10-12T22:45:03.798Z,79.53
2022-10-12T22:47:27.369Z,79.83
2022-10-12T22:49:53.108Z,79.97
2022-10-12T22:52:17.079Z,80.10
2022-10-12T22:54:40.787Z,80.19
2022-10-12T22:57:05.881Z,80.12
2022-10-12T22:59:31.407Z,79.74
2022-10-12T23:01:54.999Z,79.81
2022-10-12T23:04:19.024Z,80.30
2022-10-12T23:06:42.591Z,80.54
2022-10-12T23:09:06.523Z,80.64
2022-10-12T23:11:31.484Z,79.99
2022-10-12T23:13:57.914Z,79.65
2022-10-12T23:16:24.939Z,79.99
2022-10-12T23:18:48.877Z,80.50
2022-10-12T23:21:15.587Z,80.41
2022-10-12T23:23:40.385Z,80.19
2022-10-12T23:26:07.007Z,80.07
2022-10-12T23:28:30.680Z,79.67
2022-10-12T23:30:55.884Z,80.84
2022-10-12T23:33:19.468Z,81.12
2022-10-12T23:35:43.063Z,80.46
2022-10-12T23:38:06.643Z,81.10
2022-10-12T23:40:30.231Z,80.55
2022-10-12T23:42:54.325Z,80.71
2022-10-12T23:45:18.079Z,80.04
2022-10-12T23:47:45.234Z,80.33
2022-10-12T23:50:09.572Z,80.57
2022-10-12T23:52:33.105Z,80.40
2022-10-12T23:54:56.671Z,79.64
2022-10-12T23:57:45.037Z,80.40
