createdAt,value
2018-10-01T00:00:59.412Z,0.00
2018-10-01T00:01:59.387Z,0.00
2018-10-01T00:02:59.376Z,0.00
2018-10-01T00:03:59.365Z,0.00
2018-10-01T00:04:59.353Z,0.00
2018-10-01T00:05:59.368Z,0.00
2018-10-01T00:06:59.333Z,0.00
2018-10-01T00:07:59.321Z,0.00
2018-10-01T00:08:59.309Z,0.00
2018-10-01T00:09:59.300Z,0.00
2018-10-01T00:10:59.288Z,0.00
2018-10-01T00:11:59.292Z,0.00
2018-10-01T00:12:59.268Z,0.00
2018-10-01T00:13:59.257Z,0.00
2018-10-01T00:14:59.261Z,0.00
2018-10-01T00:15:59.234Z,0.00
2018-10-01T00:16:59.223Z,0.00
2018-10-01T00:17:59.218Z,0.00
2018-10-01T00:18:59.216Z,0.00
2018-10-01T00:19:59.192Z,0.00
2018-10-01T00:20:59.180Z,0.00
2018-10-01T00:21:59.171Z,0.00
2018-10-01T00:22:59.172Z,0.00
2018-10-01T00:23:59.146Z,0.00
2018-10-01T00:24:59.177Z,0.00
2018-10-01T00:25:59.128Z,0.00
2018-10-01T00:26:59.114Z,0.00
2018-10-01T00:27:59.104Z,0.00
2018-10-01T00:28:59.093Z,0.00
2018-10-01T00:29:59.090Z,0.00
2018-10-01T00:30:59.087Z,0.00
2018-10-01T00:31:59.076Z,0.00
2018-10-01T00:32:59.050Z,0.00
2018-10-01T00:33:59.037Z,0.00
2018-10-01T00:34:59.031Z,0.00
2018-10-01T00:35:59.035Z,0.00
2018-10-01T00:36:59.012Z,0.00
2018-10-01T00:37:59.007Z,0.00
2018-10-01T00:38:58.984Z,0.00
2018-10-01T00:39:58.975Z,0.00
2018-10-01T00:40:58.974Z,0.00
2018-10-01T00:41:58.950Z,0.00
2018-10-01T00:42:58.939Z,0.00
2018-10-01T00:43:58.948Z,0.00
2018-10-01T00:44:58.918Z,0.00
2018-10-01T00:45:58.922Z,0.00
2018-10-01T00:46:58.896Z,0.00
2018-10-01T00:47:58.885Z,0.00
2018-10-01T00:48:58.888Z,0.00
2018-10-01T00:49:58.864Z,0.00
2018-10-01T00:50:58.855Z,0.00
2018-10-01T00:51:58.842Z,0.00
2018-10-01T00:52:58.832Z,0.00
2018-10-01T00:53:58.834Z,0.00
2018-10-01T00:54:58.820Z,0.00
2018-10-01T00:55:58.800Z,0.00
2018-10-01T00:56:58.788Z,0.00
2018-10-01T00:57:58.793Z,0.00
2018-10-01T00:58:58.771Z,0.00
2018-10-01T00:59:58.769Z,0.00
2018-10-01T01:00:58.745Z,0.00
2018-10-01T01:01:58.734Z,0.00
2018-10-01T01:02:58.742Z,0.00
2018-10-01T01:03:58.712Z,0.00
2018-10-01T01:04:58.701Z,0.00
2018-10-01T01:05:58.691Z,0.00
2018-10-01T01:06:58.682Z,0.00
2018-10-01T01:07:58.669Z,0.00
2018-10-01T01:08:58.670Z,0.00
2018-10-01T01:09:58.666Z,0.00
2018-10-01T01:10:58.636Z,0.00
2018-10-01T01:11:58.625Z,0.00
2018-10-01T01:12:58.615Z,0.00
2018-10-01T01:13:58.603Z,0.00
2018-10-01T01:14:58.593Z,0.00
2018-10-01T01:15:58.596Z,0.00
2018-10-01T01:16:58.571Z,0.00
2018-10-01T01:17:58.562Z,0.00
2018-10-01T01:18:58.551Z,0.00
2018-10-01T01:19:58.541Z,0.00
2018-10-01T01:20:58.543Z,0.00
2018-10-01T01:21:58.517Z,0.00
2018-10-01T01:22:58.507Z,0.00
2018-10-01T01:23:58.496Z,0.00
2018-10-01T01:24:58.485Z,0.00
2018-10-01T01:25:58.488Z,0.00
2018-10-01T01:26:58.463Z,0.00
2018-10-01T01:27:58.475Z,0.00
2018-10-01T01:28:58.441Z,0.00
2018-10-01T01:29:58.431Z,0.00
2018-10-01T01:30:58.422Z,0.00
2018-10-01T01:31:58.410Z,0.00
2018-10-01T01:32:58.399Z,0.00
2018-10-01T01:33:58.405Z,0.00
2018-10-01T01:34:58.377Z,0.00
2018-10-01T01:35:58.369Z,0.00
2018-10-01T01:36:58.370Z,0.00
2018-10-01T01:37:58.344Z,0.00
2018-10-01T01:38:58.333Z,0.00
2018-10-01T01:39:58.339Z,0.00
2018-10-01T01:40:58.311Z,0.00
2018-10-01T01:41:58.316Z,0.00
2018-10-01T01:42:58.309Z,0.00
2018-10-01T01:43:58.280Z,0.00
2018-10-01T01:44:58.268Z,0.00
2018-10-01T01:45:58.257Z,0.00
2018-10-01T01:46:58.246Z,0.00
2018-10-01T01:47:58.241Z,0.00
2018-10-01T01:48:58.239Z,0.00
2018-10-01T01:49:58.223Z,0.00
2018-10-01T01:50:58.203Z,0.00
2018-10-01T01:51:58.193Z,0.00
2018-10-01T01:52:58.182Z,0.00
2018-10-01T01:53:58.188Z,0.00
2018-10-01T01:54:58.161Z,0.00
2018-10-01T01:55:58.149Z,0.00
2018-10-01T01:56:58.140Z,0.00
2018-10-01T01:57:58.127Z,0.00
2018-10-01T01:58:58.131Z,0.00
2018-10-01T01:59:58.118Z,0.00
2018-10-01T02:00:58.096Z,0.00
2018-10-01T02:01:58.084Z,0.00
2018-10-01T02:02:58.074Z,0.00
2018-10-01T02:03:58.083Z,0.00
2018-10-01T02:04:58.052Z,0.00
2018-10-01T02:05:58.041Z,0.00
2018-10-01T02:06:58.033Z,0.00
2018-10-01T02:07:58.020Z,0.00
2018-10-01T02:08:58.009Z,0.00
2018-10-01T02:09:58.038Z,0.00
2018-10-01T02:10:57.987Z,0.00
2018-10-01T02:11:57.979Z,0.00
2018-10-01T02:12:57.965Z,0.00
2018-10-01T02:13:57.954Z,0.00
2018-10-01T02:14:57.944Z,0.00
2018-10-01T02:15:57.952Z,0.00
2018-10-01T02:16:57.962Z,0.00
2018-10-01T02:17:57.911Z,0.00
2018-10-01T02:18:57.900Z,0.00
2018-10-01T02:19:57.889Z,0.00
2018-10-01T02:20:57.880Z,0.00
2018-10-01T02:21:57.869Z,0.00
2018-10-01T02:22:57.871Z,0.00
2018-10-01T02:23:57.847Z,0.00
2018-10-01T02:24:57.836Z,0.00
2018-10-01T02:25:57.825Z,0.00
2018-10-01T02:26:57.852Z,0.00
2018-10-01T02:27:57.803Z,0.00
2018-10-01T02:28:57.792Z,0.00
2018-10-01T02:29:57.785Z,0.00
2018-10-01T02:30:57.773Z,0.00
2018-10-01T02:31:57.759Z,0.00
2018-10-01T02:32:57.763Z,0.00
2018-10-01T02:33:57.752Z,0.00
2018-10-01T02:34:57.729Z,0.00
2018-10-01T02:35:57.727Z,0.00
2018-10-01T02:36:57.705Z,0.00
2018-10-01T02:37:57.698Z,0.00
2018-10-01T02:38:57.701Z,0.00
2018-10-01T02:39:57.674Z,0.00
2018-10-01T02:40:57.663Z,0.00
2018-10-01T02:41:57.653Z,0.00
2018-10-01T02:42:57.655Z,0.00
2018-10-01T02:43:57.643Z,0.00
2018-10-01T02:44:57.620Z,0.00
2018-10-01T02:45:57.607Z,0.00
2018-10-01T02:46:57.598Z,0.00
2018-10-01T02:47:57.588Z,0.00
2018-10-01T02:48:57.598Z,0.00
2018-10-01T02:49:57.564Z,0.00
2018-10-01T02:50:57.555Z,0.00
2018-10-01T02:51:57.542Z,0.00
2018-10-01T02:52:57.537Z,0.00
2018-10-01T02:53:57.520Z,0.00
2018-10-01T02:54:57.525Z,0.00
2018-10-01T02:55:57.502Z,0.00
2018-10-01T02:56:57.488Z,0.00
2018-10-01T02:57:57.490Z,0.00
2018-10-01T02:58:57.466Z,0.00
2018-10-01T02:59:57.457Z,0.00
2018-10-01T03:00:57.458Z,0.00
2018-10-01T03:01:57.438Z,0.00
2018-10-01T03:02:57.422Z,0.00
2018-10-01T03:03:57.412Z,0.00
2018-10-01T03:04:57.418Z,0.00
2018-10-01T03:05:57.394Z,0.00
2018-10-01T03:06:57.385Z,0.00
2018-10-01T03:07:57.389Z,0.00
2018-10-01T03:08:57.356Z,0.00
2018-10-01T03:09:57.346Z,0.00
2018-10-01T03:10:57.336Z,0.00
2018-10-01T03:11:57.326Z,0.00
2018-10-01T03:12:57.313Z,0.00
2018-10-01T03:13:57.316Z,0.00
2018-10-01T03:14:57.291Z,0.00
2018-10-01T03:15:57.284Z,0.00
2018-10-01T03:16:57.271Z,0.00
2018-10-01T03:17:57.261Z,0.00
2018-10-01T03:18:57.274Z,0.00
2018-10-01T03:19:57.237Z,0.00
2018-10-01T03:20:57.227Z,0.00
2018-10-01T03:21:57.216Z,0.00
2018-10-01T03:22:57.206Z,0.00
2018-10-01T03:23:57.194Z,0.00
2018-10-01T03:24:57.202Z,0.00
2018-10-01T03:25:57.174Z,0.00
2018-10-01T03:26:57.162Z,0.00
2018-10-01T03:27:57.151Z,0.00
2018-10-01T03:28:57.143Z,0.00
2018-10-01T03:29:57.143Z,0.00
2018-10-01T03:30:57.119Z,0.00
2018-10-01T03:31:57.123Z,0.00
2018-10-01T03:32:57.098Z,0.00
2018-10-01T03:33:57.086Z,0.00
2018-10-01T03:34:57.097Z,0.00
2018-10-01T03:35:57.062Z,0.00
2018-10-01T03:36:57.056Z,0.00
2018-10-01T03:37:57.042Z,0.00
2018-10-01T03:38:57.031Z,0.00
2018-10-01T03:39:57.078Z,0.00
2018-10-01T03:40:57.023Z,0.00
2018-10-01T03:41:56.999Z,0.00
2018-10-01T03:42:57.000Z,0.00
2018-10-01T03:43:56.976Z,0.00
2018-10-01T03:44:56.979Z,0.00
2018-10-01T03:45:56.963Z,0.00
2018-10-01T03:46:56.957Z,0.00
2018-10-01T03:47:56.938Z,0.00
2018-10-01T03:48:56.923Z,0.00
2018-10-01T03:49:56.924Z,0.00
2018-10-01T03:50:56.914Z,0.00
2018-10-01T03:51:56.902Z,0.00
2018-10-01T03:52:56.878Z,0.00
2018-10-01T03:53:56.868Z,0.00
2018-10-01T03:54:56.855Z,0.00
2018-10-01T03:55:56.867Z,0.00
2018-10-01T03:56:56.835Z,0.00
2018-10-01T03:57:56.822Z,0.00
2018-10-01T03:58:56.810Z,0.00
2018-10-01T03:59:56.801Z,0.00
2018-10-01T04:00:56.793Z,0.00
2018-10-01T04:01:56.794Z,0.00
2018-10-01T04:02:56.810Z,0.00
2018-10-01T04:03:56.757Z,0.00
2018-10-01T04:04:56.746Z,0.00
2018-10-01T04:05:56.740Z,0.00
2018-10-01T04:06:56.744Z,0.00
2018-10-01T04:07:56.715Z,0.00
2018-10-01T04:08:56.752Z,0.00
2018-10-01T04:09:56.698Z,0.00
2018-10-01T04:10:56.681Z,0.00
2018-10-01T04:11:56.669Z,0.00
2018-10-01T04:12:56.673Z,0.00
2018-10-01T04:13:56.648Z,0.00
2018-10-01T04:14:56.637Z,0.00
2018-10-01T04:15:56.626Z,0.00
2018-10-01T04:16:56.629Z,0.00
2018-10-01T04:17:56.605Z,0.00
2018-10-01T04:18:56.604Z,0.00
2018-10-01T04:19:56.585Z,0.00
2018-10-01T04:20:56.578Z,0.00
2018-10-01T04:21:56.561Z,0.00
2018-10-01T04:22:56.570Z,0.00
2018-10-01T04:23:56.539Z,0.00
2018-10-01T04:24:56.529Z,0.00
2018-10-01T04:25:56.518Z,0.00
2018-10-01T04:26:56.505Z,0.00
2018-10-01T04:27:56.496Z,0.00
2018-10-01T04:28:56.505Z,0.00
2018-10-01T04:29:56.473Z,0.00
2018-10-01T04:30:56.462Z,0.00
2018-10-01T04:31:56.452Z,0.00
2018-10-01T04:32:56.440Z,0.00
2018-10-01T04:33:56.480Z,0.00
2018-10-01T04:34:56.431Z,0.00
2018-10-01T04:35:56.409Z,0.00
2018-10-01T04:36:56.397Z,0.00
2018-10-01T04:37:56.398Z,0.00
2018-10-01T04:38:56.376Z,0.00
2018-10-01T04:39:56.379Z,0.00
2018-10-01T04:40:56.353Z,0.00
2018-10-01T04:41:56.342Z,0.00
2018-10-01T04:42:56.334Z,0.00
2018-10-01T04:43:56.320Z,0.00
2018-10-01T04:44:56.328Z,0.00
2018-10-01T04:45:56.297Z,0.00
2018-10-01T04:46:56.404Z,0.00
2018-10-01T04:47:56.277Z,0.00
2018-10-01T04:48:56.266Z,0.00
2018-10-01T04:49:56.256Z,0.00
2018-10-01T04:50:56.269Z,0.00
2018-10-01T04:51:56.237Z,0.00
2018-10-01T04:52:56.223Z,4.00
2018-10-01T04:53:56.211Z,4.00
2018-10-01T04:54:56.200Z,0.00
2018-10-01T04:55:56.205Z,4.00
2018-10-01T04:56:56.177Z,4.00
2018-10-01T04:57:56.171Z,4.00
2018-10-01T04:58:56.155Z,8.00
2018-10-01T04:59:56.145Z,4.00
2018-10-01T05:00:56.133Z,4.00
2018-10-01T05:01:56.133Z,8.00
2018-10-01T05:02:56.113Z,8.00
2018-10-01T05:03:56.102Z,12.00
2018-10-01T05:04:56.090Z,16.00
2018-10-01T05:05:56.098Z,20.00
2018-10-01T05:06:56.094Z,24.00
2018-10-01T05:07:56.058Z,24.00
2018-10-01T05:08:56.047Z,32.00
2018-10-01T05:09:56.036Z,36.00
2018-10-01T05:10:56.025Z,40.00
2018-10-01T05:11:56.014Z,48.00
2018-10-01T05:12:56.023Z,52.00
2018-10-01T05:13:55.991Z,64.00
2018-10-01T05:14:56.205Z,72.00
2018-10-01T05:15:55.970Z,80.00
2018-10-01T05:16:55.958Z,92.00
2018-10-01T05:17:55.947Z,104.00
2018-10-01T05:18:55.951Z,112.00
2018-10-01T05:19:55.925Z,128.00
2018-10-01T05:20:55.920Z,140.00
2018-10-01T05:21:55.904Z,156.00
2018-10-01T05:22:55.911Z,176.00
2018-10-01T05:23:55.881Z,196.00
2018-10-01T05:24:55.896Z,216.00
2018-10-01T05:25:55.860Z,232.00
2018-10-01T05:26:55.902Z,256.00
2018-10-01T05:27:55.841Z,276.00
2018-10-01T05:28:55.836Z,304.00
2018-10-01T05:29:55.816Z,324.00
2018-10-01T05:30:55.804Z,344.00
2018-10-01T05:31:55.795Z,368.00
2018-10-01T05:32:55.782Z,384.00
2018-10-01T05:33:55.793Z,404.00
2018-10-01T05:34:55.764Z,428.00
2018-10-01T05:35:55.753Z,448.00
2018-10-01T05:36:55.742Z,476.00
2018-10-01T05:37:55.795Z,500.00
2018-10-01T05:38:55.735Z,532.00
2018-10-01T05:39:55.705Z,560.00
2018-10-01T05:40:55.695Z,600.00
2018-10-01T05:41:55.683Z,640.00
2018-10-01T05:42:55.672Z,688.00
2018-10-01T05:43:55.667Z,744.00
2018-10-01T05:44:55.665Z,816.00
2018-10-01T05:45:55.639Z,896.00
2018-10-01T05:46:55.628Z,976.00
2018-10-01T05:47:55.618Z,1052.00
2018-10-01T05:48:55.606Z,1124.00
2018-10-01T05:49:55.611Z,1184.00
2018-10-01T05:50:55.587Z,1248.00
2018-10-01T05:51:55.574Z,1300.00
2018-10-01T05:52:55.561Z,1340.00
2018-10-01T05:53:55.567Z,1376.00
2018-10-01T05:54:55.557Z,1408.00
2018-10-01T05:55:55.530Z,1452.00
2018-10-01T05:56:55.559Z,1496.00
2018-10-01T05:57:55.566Z,1528.00
2018-10-01T05:58:55.497Z,1556.00
2018-10-01T05:59:55.485Z,1576.00
2018-10-01T06:00:55.474Z,1596.00
2018-10-01T06:01:55.464Z,1632.00
2018-10-01T06:02:55.479Z,1692.00
2018-10-01T06:03:55.444Z,1768.00
2018-10-01T06:04:55.520Z,1844.00
2018-10-01T06:05:55.419Z,1912.00
2018-10-01T06:06:55.408Z,1972.00
2018-10-01T06:07:55.420Z,2032.00
2018-10-01T06:08:55.386Z,2088.00
2018-10-01T06:09:55.377Z,2136.00
2018-10-01T06:10:55.364Z,2176.00
2018-10-01T06:11:55.373Z,2204.00
2018-10-01T06:12:55.343Z,2224.00
2018-10-01T06:13:55.355Z,2236.00
2018-10-01T06:14:55.319Z,2244.00
2018-10-01T06:15:55.311Z,2252.00
2018-10-01T06:16:55.297Z,2280.00
2018-10-01T06:17:55.287Z,2392.00
2018-10-01T06:18:55.280Z,2600.00
2018-10-01T06:19:55.278Z,2708.00
2018-10-01T06:20:55.256Z,2696.00
2018-10-01T06:21:55.243Z,2772.00
2018-10-01T06:22:55.253Z,2892.00
2018-10-01T06:23:55.227Z,2836.00
2018-10-01T06:24:55.209Z,2656.00
2018-10-01T06:25:55.205Z,2580.00
2018-10-01T06:26:55.186Z,2772.00
2018-10-01T06:27:55.176Z,3012.00
2018-10-01T06:28:55.300Z,2932.00
2018-10-01T06:29:55.159Z,2936.00
2018-10-01T06:30:55.144Z,3292.00
2018-10-01T06:31:55.132Z,3384.00
2018-10-01T06:32:55.121Z,3280.00
2018-10-01T06:33:55.111Z,3220.00
2018-10-01T06:34:55.114Z,3340.00
2018-10-01T06:35:55.088Z,3540.00
2018-10-01T06:36:55.079Z,3624.00
2018-10-01T06:37:55.121Z,3700.00
2018-10-01T06:38:55.062Z,3736.00
2018-10-01T06:39:55.063Z,3768.00
2018-10-01T06:40:55.034Z,3804.00
2018-10-01T06:41:55.178Z,3876.00
2018-10-01T06:42:55.013Z,3928.00
2018-10-01T06:43:55.003Z,3952.00
2018-10-01T06:44:55.032Z,3960.00
2018-10-01T06:45:54.979Z,3984.00
2018-10-01T06:46:54.970Z,4040.00
2018-10-01T06:47:54.958Z,4084.00
2018-10-01T06:48:54.946Z,4152.00
2018-10-01T06:49:54.937Z,4192.00
2018-10-01T06:50:54.983Z,4236.00
2018-10-01T06:51:54.926Z,4284.00
2018-10-01T06:52:54.909Z,4312.00
2018-10-01T06:53:54.894Z,4328.00
2018-10-01T06:54:54.886Z,4308.00
2018-10-01T06:55:54.886Z,4316.00
2018-10-01T06:56:54.875Z,4364.00
2018-10-01T06:57:54.874Z,4408.00
2018-10-01T06:58:54.839Z,4524.00
2018-10-01T06:59:54.828Z,4572.00
2018-10-01T07:00:54.820Z,4680.00
2018-10-01T07:01:54.807Z,4816.00
2018-10-01T07:02:54.795Z,4848.00
2018-10-01T07:03:54.798Z,4832.00
2018-10-01T07:04:54.775Z,4840.00
2018-10-01T07:05:54.977Z,4940.00
2018-10-01T07:06:54.753Z,5076.00
2018-10-01T07:07:54.742Z,5172.00
2018-10-01T07:08:54.741Z,5324.00
2018-10-01T07:09:54.735Z,5420.00
2018-10-01T07:10:54.709Z,5624.00
2018-10-01T07:11:54.698Z,6096.00
2018-10-01T07:12:54.685Z,6692.00
2018-10-01T07:13:54.700Z,7584.00
2018-10-01T07:14:54.665Z,8680.00
2018-10-01T07:15:54.655Z,9668.00
2018-10-01T07:16:54.731Z,11644.00
2018-10-01T07:17:54.631Z,12316.00
2018-10-01T07:18:54.620Z,13184.00
2018-10-01T07:19:54.632Z,12752.00
2018-10-01T07:20:54.596Z,10456.00
2018-10-01T07:21:54.588Z,10336.00
2018-10-01T07:22:54.587Z,9932.00
2018-10-01T07:23:54.577Z,10520.00
2018-10-01T07:24:54.555Z,10112.00
2018-10-01T07:25:54.563Z,8252.00
2018-10-01T07:26:54.532Z,7456.00
2018-10-01T07:27:54.520Z,7476.00
2018-10-01T07:28:54.512Z,8508.00
2018-10-01T07:29:54.499Z,8192.00
2018-10-01T07:30:54.487Z,8024.00
2018-10-01T07:31:54.516Z,9220.00
2018-10-01T07:32:54.466Z,9520.00
2018-10-01T07:33:54.454Z,8316.00
2018-10-01T07:34:54.443Z,9316.00
2018-10-01T07:35:54.433Z,7384.00
2018-10-01T07:36:54.420Z,5792.00
2018-10-01T07:37:54.422Z,8320.00
2018-10-01T07:38:54.427Z,7708.00
2018-10-01T07:39:54.386Z,12780.00
2018-10-01T07:40:54.390Z,15332.00
2018-10-01T07:41:54.365Z,18624.00
2018-10-01T07:42:54.353Z,17376.00
2018-10-01T07:43:54.342Z,22048.00
2018-10-01T07:44:54.349Z,31392.00
2018-10-01T07:45:54.331Z,36800.00
2018-10-01T07:46:54.321Z,33824.00
2018-10-01T07:47:54.297Z,36992.00
2018-10-01T07:48:54.307Z,46944.00
2018-10-01T07:49:54.295Z,55456.00
2018-10-01T07:50:54.424Z,60928.00
2018-10-01T07:51:54.263Z,38272.00
2018-10-01T07:52:54.247Z,28608.00
2018-10-01T07:53:54.266Z,25184.00
2018-10-01T07:54:54.221Z,23744.00
2018-10-01T07:55:54.212Z,29952.00
2018-10-01T07:56:54.200Z,25536.00
2018-10-01T07:57:54.189Z,25600.00
2018-10-01T07:58:54.191Z,27200.00
2018-10-01T07:59:54.345Z,24768.00
2018-10-01T08:00:54.157Z,38720.00
2018-10-01T08:01:54.145Z,39488.00
2018-10-01T08:02:54.144Z,39520.00
2018-10-01T08:03:54.122Z,40096.00
2018-10-01T08:04:54.111Z,40224.00
2018-10-01T08:05:54.117Z,39328.00
2018-10-01T08:06:54.090Z,38592.00
2018-10-01T08:07:54.079Z,40480.00
2018-10-01T08:08:54.066Z,41760.00
2018-10-01T08:09:54.059Z,39712.00
2018-10-01T08:10:54.045Z,38912.00
2018-10-01T08:11:54.063Z,39968.00
2018-10-01T08:12:54.026Z,40256.00
2018-10-01T08:13:54.018Z,41408.00
2018-10-01T08:14:54.006Z,42464.00
2018-10-01T08:15:54.080Z,42976.00
2018-10-01T08:16:53.995Z,44192.00
2018-10-01T08:17:53.972Z,43840.00
2018-10-01T08:18:53.959Z,44608.00
2018-10-01T08:19:54.003Z,46944.00
2018-10-01T08:20:53.938Z,46400.00
2018-10-01T08:21:53.928Z,46944.00
2018-10-01T08:22:53.928Z,49344.00
2018-10-01T08:23:53.905Z,48992.00
2018-10-01T08:24:53.914Z,50656.00
2018-10-01T08:25:53.882Z,52320.00
2018-10-01T08:26:53.872Z,53120.00
2018-10-01T08:27:53.859Z,52896.00
2018-10-01T08:28:53.853Z,50528.00
2018-10-01T08:29:54.031Z,42976.00
2018-10-01T08:30:53.847Z,49536.00
2018-10-01T08:31:53.817Z,48000.00
2018-10-01T08:32:53.805Z,49248.00
2018-10-01T08:33:53.795Z,48448.00
2018-10-01T08:34:53.788Z,50208.00
2018-10-01T08:35:53.784Z,52608.00
2018-10-01T08:36:53.765Z,52320.00
2018-10-01T08:37:53.809Z,52800.00
2018-10-01T08:38:53.783Z,52320.00
2018-10-01T08:39:53.731Z,53792.00
2018-10-01T08:40:53.734Z,57056.00
2018-10-01T08:41:53.708Z,57088.00
2018-10-01T08:42:53.695Z,56224.00
2018-10-01T08:43:53.687Z,56832.00
2018-10-01T08:44:53.677Z,57440.00
2018-10-01T08:45:53.686Z,55456.00
2018-10-01T08:46:53.658Z,55680.00
2018-10-01T08:47:53.643Z,58368.00
2018-10-01T08:48:53.643Z,60480.00
2018-10-01T08:49:53.625Z,59072.00
2018-10-01T08:50:53.611Z,39712.00
2018-10-01T08:51:53.628Z,56672.00
2018-10-01T08:52:53.588Z,60416.00
2018-10-01T08:53:53.584Z,61728.00
2018-10-01T08:54:53.569Z,59136.00
2018-10-01T08:55:53.559Z,57600.00
2018-10-01T08:56:53.546Z,58240.00
2018-10-01T08:57:53.548Z,60320.00
2018-10-01T08:58:53.523Z,62464.00
2018-10-01T08:59:53.513Z,61152.00
2018-10-01T09:00:53.502Z,60864.00
2018-10-01T09:01:53.512Z,60672.00
2018-10-01T09:02:53.479Z,61600.00
2018-10-01T09:03:53.469Z,64096.00
2018-10-01T09:04:53.458Z,65120.00
2018-10-01T09:05:53.446Z,65088.00
2018-10-01T09:06:53.542Z,66144.00
2018-10-01T09:07:53.439Z,67520.00
2018-10-01T09:08:53.428Z,67360.00
2018-10-01T09:09:53.403Z,67072.00
2018-10-01T09:10:53.394Z,67616.00
2018-10-01T09:11:53.382Z,17984.00
2018-10-01T09:12:53.386Z,50592.00
2018-10-01T09:13:53.359Z,69984.00
2018-10-01T09:14:53.383Z,70272.00
2018-10-01T09:15:53.340Z,67552.00
2018-10-01T09:16:53.326Z,68320.00
2018-10-01T09:17:53.319Z,68096.00
2018-10-01T09:18:53.319Z,68608.00
2018-10-01T09:19:53.295Z,68160.00
2018-10-01T09:20:53.282Z,68960.00
2018-10-01T09:21:53.274Z,10760.00
2018-10-01T09:22:53.260Z,58464.00
2018-10-01T09:23:53.264Z,10312.00
2018-10-01T09:24:53.240Z,61920.00
2018-10-01T09:25:53.231Z,69984.00
2018-10-01T09:26:53.219Z,69920.00
2018-10-01T09:27:53.206Z,69600.00
2018-10-01T09:28:53.208Z,68800.00
2018-10-01T09:29:53.186Z,62432.00
2018-10-01T09:30:53.183Z,66752.00
2018-10-01T09:31:53.167Z,66976.00
2018-10-01T09:32:53.152Z,65856.00
2018-10-01T09:33:53.159Z,65184.00
2018-10-01T09:34:53.130Z,44064.00
2018-10-01T09:35:53.138Z,70720.00
2018-10-01T09:36:53.110Z,72288.00
2018-10-01T09:37:53.098Z,41888.00
2018-10-01T09:38:53.122Z,67040.00
2018-10-01T09:39:53.080Z,67520.00
2018-10-01T09:40:53.065Z,69952.00
2018-10-01T09:41:53.055Z,70528.00
2018-10-01T09:42:53.045Z,69536.00
2018-10-01T09:43:53.033Z,70240.00
2018-10-01T09:44:53.037Z,71200.00
2018-10-01T09:45:53.011Z,73152.00
2018-10-01T09:46:53.000Z,74752.00
2018-10-01T09:47:53.044Z,75296.00
2018-10-01T09:48:52.978Z,27840.00
2018-10-01T09:49:52.985Z,30496.00
2018-10-01T09:50:52.956Z,78656.00
2018-10-01T09:51:52.946Z,73536.00
2018-10-01T09:52:52.966Z,15112.00
2018-10-01T09:53:53.087Z,76704.00
2018-10-01T09:54:52.919Z,70784.00
2018-10-01T09:55:52.901Z,46464.00
2018-10-01T09:56:52.890Z,79808.00
2018-10-01T09:57:52.879Z,81824.00
2018-10-01T09:58:52.884Z,82432.00
2018-10-01T09:59:52.858Z,82752.00
2018-10-01T10:00:52.846Z,81760.00
2018-10-01T10:01:52.835Z,79552.00
2018-10-01T10:02:52.825Z,76832.00
2018-10-01T10:03:52.837Z,20544.00
2018-10-01T10:04:52.892Z,17108.00
2018-10-01T10:05:52.791Z,78208.00
2018-10-01T10:06:52.781Z,79616.00
2018-10-01T10:07:52.770Z,81120.00
2018-10-01T10:08:52.761Z,80544.00
2018-10-01T10:09:52.766Z,76800.00
2018-10-01T10:10:52.739Z,59776.00
2018-10-01T10:11:52.727Z,66432.00
2018-10-01T10:12:52.717Z,80768.00
2018-10-01T10:13:52.703Z,87776.00
2018-10-01T10:14:52.692Z,90816.00
2018-10-01T10:15:52.699Z,30784.00
2018-10-01T10:16:52.819Z,28896.00
2018-10-01T10:17:52.668Z,28480.00
2018-10-01T10:18:52.649Z,27040.00
2018-10-01T10:19:52.642Z,60640.00
2018-10-01T10:20:52.650Z,25888.00
2018-10-01T10:21:52.619Z,20224.00
2018-10-01T10:22:52.608Z,29504.00
2018-10-01T10:23:52.595Z,17440.00
2018-10-01T10:24:52.585Z,15960.00
2018-10-01T10:25:52.575Z,16448.00
2018-10-01T10:26:52.580Z,15340.00
2018-10-01T10:27:52.553Z,14364.00
2018-10-01T10:28:52.541Z,12844.00
2018-10-01T10:29:52.531Z,13364.00
2018-10-01T10:30:52.535Z,13004.00
2018-10-01T10:31:52.508Z,13080.00
2018-10-01T10:32:52.512Z,15084.00
2018-10-01T10:33:52.486Z,17632.00
2018-10-01T10:34:52.476Z,20704.00
2018-10-01T10:35:52.464Z,21664.00
2018-10-01T10:36:52.468Z,19648.00
2018-10-01T10:37:52.442Z,17184.00
2018-10-01T10:38:52.430Z,15044.00
2018-10-01T10:39:52.435Z,12772.00
2018-10-01T10:40:52.408Z,11120.00
2018-10-01T10:41:52.513Z,10100.00
2018-10-01T10:42:52.393Z,10924.00
2018-10-01T10:43:52.373Z,11392.00
2018-10-01T10:44:52.365Z,11140.00
2018-10-01T10:45:52.351Z,11024.00
2018-10-01T10:46:52.345Z,11380.00
2018-10-01T10:47:52.346Z,12216.00
2018-10-01T10:48:52.319Z,13672.00
2018-10-01T10:49:52.308Z,15056.00
2018-10-01T10:50:52.299Z,16072.00
2018-10-01T10:51:52.301Z,17728.00
2018-10-01T10:52:52.289Z,17248.00
2018-10-01T10:53:52.267Z,12352.00
2018-10-01T10:54:52.277Z,9360.00
2018-10-01T10:55:52.248Z,9248.00
2018-10-01T10:56:52.241Z,10112.00
2018-10-01T10:57:52.225Z,10768.00
2018-10-01T10:58:52.213Z,11176.00
2018-10-01T10:59:52.206Z,11624.00
2018-10-01T11:00:52.206Z,11920.00
2018-10-01T11:01:52.180Z,12504.00
2018-10-01T11:02:52.170Z,13552.00
2018-10-01T11:03:52.163Z,15484.00
2018-10-01T11:04:52.184Z,38880.00
2018-10-01T11:05:52.135Z,38848.00
2018-10-01T11:06:52.126Z,34048.00
2018-10-01T11:07:52.114Z,24256.00
2018-10-01T11:08:52.103Z,26240.00
2018-10-01T11:09:52.096Z,87424.00
2018-10-01T11:10:52.096Z,55712.00
2018-10-01T11:11:52.071Z,61856.00
2018-10-01T11:12:52.060Z,84992.00
2018-10-01T11:13:52.131Z,84000.00
2018-10-01T11:14:52.191Z,82784.00
2018-10-01T11:15:52.038Z,83392.00
2018-10-01T11:16:52.018Z,83520.00
2018-10-01T11:17:52.051Z,28352.00
2018-10-01T11:18:52.129Z,18688.00
2018-10-01T11:19:52.024Z,18464.00
2018-10-01T11:20:52.038Z,19552.00
2018-10-01T11:21:52.023Z,13932.00
2018-10-01T11:22:51.974Z,13600.00
2018-10-01T11:23:51.945Z,45312.00
2018-10-01T11:24:51.954Z,59040.00
2018-10-01T11:25:51.918Z,87008.00
2018-10-01T11:26:52.019Z,89344.00
2018-10-01T11:27:52.001Z,87456.00
2018-10-01T11:28:51.925Z,87840.00
2018-10-01T11:29:51.915Z,89632.00
2018-10-01T11:30:51.877Z,87968.00
2018-10-01T11:31:52.273Z,86400.00
2018-10-01T11:32:51.846Z,86848.00
2018-10-01T11:33:51.831Z,88160.00
2018-10-01T11:34:51.862Z,88128.00
2018-10-01T11:35:51.844Z,90496.00
2018-10-01T11:36:51.798Z,92640.00
2018-10-01T11:37:51.804Z,95264.00
2018-10-01T11:38:51.775Z,97504.00
2018-10-01T11:39:51.766Z,99936.00
2018-10-01T11:40:51.755Z,96832.00
2018-10-01T11:41:51.753Z,90848.00
2018-10-01T11:42:51.762Z,81888.00
2018-10-01T11:43:51.771Z,9684.00
2018-10-01T11:44:51.714Z,5076.00
2018-10-01T11:45:51.793Z,4224.00
2018-10-01T11:46:51.709Z,3460.00
2018-10-01T11:47:51.679Z,2960.00
2018-10-01T11:48:51.672Z,2940.00
2018-10-01T11:49:51.658Z,3252.00
2018-10-01T11:50:51.648Z,3912.00
2018-10-01T11:51:51.675Z,4156.00
2018-10-01T11:52:51.634Z,4092.00
2018-10-01T11:53:51.631Z,4808.00
2018-10-01T11:54:51.603Z,5540.00
2018-10-01T11:55:51.591Z,5772.00
2018-10-01T11:56:51.624Z,5624.00
2018-10-01T11:57:51.569Z,5308.00
2018-10-01T11:58:51.558Z,5248.00
2018-10-01T11:59:51.561Z,5628.00
2018-10-01T12:00:51.538Z,6220.00
2018-10-01T12:01:51.524Z,6808.00
2018-10-01T12:02:51.518Z,7992.00
2018-10-01T12:03:51.519Z,9752.00
2018-10-01T12:04:51.505Z,12748.00
2018-10-01T12:05:51.500Z,17344.00
2018-10-01T12:06:51.473Z,21728.00
2018-10-01T12:07:51.459Z,23776.00
2018-10-01T12:08:51.447Z,23200.00
2018-10-01T12:09:51.486Z,21536.00
2018-10-01T12:10:51.423Z,20352.00
2018-10-01T12:11:51.413Z,19840.00
2018-10-01T12:12:51.401Z,19904.00
2018-10-01T12:13:51.391Z,20640.00
2018-10-01T12:14:51.380Z,21600.00
2018-10-01T12:15:51.535Z,22336.00
2018-10-01T12:16:51.358Z,23392.00
2018-10-01T12:17:51.347Z,25088.00
2018-10-01T12:18:51.335Z,26400.00
2018-10-01T12:19:51.328Z,26240.00
2018-10-01T12:20:51.329Z,26240.00
2018-10-01T12:21:51.345Z,26496.00
2018-10-01T12:22:51.293Z,27040.00
2018-10-01T12:23:51.282Z,28800.00
2018-10-01T12:24:51.272Z,31168.00
2018-10-01T12:25:51.299Z,27072.00
2018-10-01T12:26:51.249Z,26464.00