createdAt,value
2022-12-03T00:00:39.624Z,100.00
2022-12-03T00:03:07.408Z,100.00
2022-12-03T00:05:35.098Z,100.00
2022-12-03T00:08:04.024Z,100.00
2022-12-03T00:10:32.337Z,100.00
2022-12-03T00:12:59.725Z,100.00
2022-12-03T00:15:27.206Z,100.00
2022-12-03T00:17:55.068Z,100.00
2022-12-03T00:20:24.466Z,100.00
2022-12-03T00:22:51.983Z,100.00
2022-12-03T00:25:19.805Z,100.00
2022-12-03T00:27:47.240Z,100.00
2022-12-03T00:30:14.966Z,100.00
2022-12-03T00:32:42.705Z,100.00
2022-12-03T00:35:10.253Z,100.00
2022-12-03T00:37:37.689Z,100.00
2022-12-03T00:40:06.431Z,100.00
2022-12-03T00:42:34.193Z,100.00
2022-12-03T00:45:01.676Z,100.00
2022-12-03T00:47:29.504Z,100.00
2022-12-03T00:49:57.248Z,100.00
2022-12-03T00:52:24.684Z,100.00
2022-12-03T00:54:52.595Z,100.00
2022-12-03T00:57:20.192Z,100.00
2022-12-03T00:59:47.729Z,100.00
2022-12-03T01:02:15.526Z,100.00
2022-12-03T01:04:43.240Z,100.00
2022-12-03T01:07:11.006Z,100.00
2022-12-03T01:09:39.731Z,100.00
2022-12-03T01:12:07.237Z,100.00
2022-12-03T01:14:34.656Z,100.00
2022-12-03T01:17:02.366Z,100.00
2022-12-03T01:19:29.936Z,100.00
2022-12-03T01:21:57.423Z,100.00
2022-12-03T01:24:25.149Z,100.00
2022-12-03T01:26:52.743Z,100.00
2022-12-03T01:29:20.225Z,100.00
2022-12-03T01:32:06.633Z,100.00
2022-12-03T01:34:34.025Z,100.00
2022-12-03T01:37:01.766Z,100.00
2022-12-03T01:39:29.403Z,100.00
2022-12-03T01:41:58.843Z,100.00
2022-12-03T01:44:31.422Z,100.00
2022-12-03T01:47:02.338Z,100.00
2022-12-03T01:49:34.147Z,100.00
2022-12-03T01:52:01.872Z,100.00
2022-12-03T01:54:38.342Z,100.00
2022-12-03T01:57:29.528Z,100.00
2022-12-03T01:59:59.872Z,100.00
2022-12-03T02:02:29.983Z,100.00
2022-12-03T02:04:59.757Z,100.00
2022-12-03T02:07:33.440Z,100.00
2022-12-03T02:10:04.012Z,100.00
2022-12-03T02:12:39.777Z,100.00
2022-12-03T02:15:09.072Z,100.00
2022-12-03T02:17:37.285Z,100.00
2022-12-03T02:20:08.517Z,100.00
2022-12-03T02:23:00.095Z,100.00
2022-12-03T02:25:34.621Z,100.00
2022-12-03T02:28:04.313Z,100.00
2022-12-03T02:30:32.739Z,100.00
2022-12-03T02:33:01.280Z,100.00
2022-12-03T02:35:33.578Z,100.00
2022-12-03T02:38:13.427Z,100.00
2022-12-03T02:40:42.138Z,100.00
2022-12-03T02:43:11.420Z,100.00
2022-12-03T02:45:42.478Z,100.00
2022-12-03T02:48:16.261Z,100.00
2022-12-03T02:50:50.320Z,100.00
2022-12-03T02:53:23.229Z,100.00
2022-12-03T02:55:52.542Z,100.00
2022-12-03T02:58:22.063Z,100.00
2022-12-03T03:00:51.828Z,100.00
2022-12-03T03:03:20.372Z,100.00
2022-12-03T03:05:49.550Z,100.00
2022-12-03T03:08:18.748Z,100.00
2022-12-03T03:10:47.638Z,100.00
2022-12-03T03:13:17.853Z,100.00
2022-12-03T03:15:45.906Z,100.00
2022-12-03T03:18:15.141Z,100.00
2022-12-03T03:20:44.013Z,100.00
2022-12-03T03:23:11.321Z,100.00
2022-12-03T03:25:40.880Z,100.00
2022-12-03T03:28:08.736Z,100.00
2022-12-03T03:30:38.958Z,100.00
2022-12-03T03:33:06.748Z,100.00
2022-12-03T03:35:35.662Z,100.00
2022-12-03T03:38:03.938Z,100.00
2022-12-03T03:40:31.702Z,100.00
2022-12-03T03:43:00.336Z,100.00
2022-12-03T03:45:29.624Z,100.00
2022-12-03T03:48:01.101Z,100.00
2022-12-03T03:50:30.981Z,100.00
2022-12-03T03:53:01.130Z,100.00
2022-12-03T03:55:29.329Z,100.00
2022-12-03T03:57:56.816Z,100.00
2022-12-03T04:00:24.336Z,100.00
2022-12-03T04:02:53.084Z,100.00
2022-12-03T04:05:22.893Z,100.00
2022-12-03T04:07:50.927Z,100.00
2022-12-03T04:10:38.685Z,100.00
2022-12-03T04:13:06.423Z,100.00
2022-12-03T04:15:34.187Z,100.00
2022-12-03T04:18:20.512Z,100.00
2022-12-03T04:20:48.428Z,100.00
2022-12-03T04:23:15.875Z,100.00
2022-12-03T04:26:01.983Z,100.00
2022-12-03T04:28:48.442Z,100.00
2022-12-03T04:31:34.625Z,100.00
2022-12-03T04:34:21.000Z,100.00
2022-12-03T04:36:48.511Z,100.00
2022-12-03T04:39:16.563Z,100.00
2022-12-03T04:41:44.113Z,100.00
2022-12-03T04:44:30.166Z,100.00
2022-12-03T04:46:57.887Z,100.00
2022-12-03T04:49:26.173Z,100.00
2022-12-03T04:51:53.691Z,100.00
2022-12-03T04:54:22.352Z,100.00
2022-12-03T04:56:49.901Z,100.00
2022-12-03T04:59:18.098Z,100.00
2022-12-03T05:01:46.033Z,100.00
2022-12-03T05:04:14.052Z,100.00
2022-12-03T05:06:42.453Z,100.00
2022-12-03T05:09:11.169Z,100.00
2022-12-03T05:11:39.269Z,100.00
2022-12-03T05:14:07.040Z,100.00
2022-12-03T05:16:35.302Z,100.00
2022-12-03T05:19:05.089Z,100.00
2022-12-03T05:21:32.579Z,100.00
2022-12-03T05:24:00.351Z,100.00
2022-12-03T05:26:27.781Z,100.00
2022-12-03T05:28:55.270Z,100.00
2022-12-03T05:31:23.077Z,100.00
2022-12-03T05:33:50.640Z,100.00
2022-12-03T05:36:18.232Z,100.00
2022-12-03T05:38:46.885Z,100.00
2022-12-03T05:41:32.637Z,100.00
2022-12-03T05:44:00.405Z,100.00
2022-12-03T05:46:27.913Z,100.00
2022-12-03T05:48:55.802Z,100.00
2022-12-03T05:51:23.480Z,100.00
2022-12-03T05:53:50.910Z,100.00
2022-12-03T05:56:18.336Z,100.00
2022-12-03T05:58:46.029Z,100.00
2022-12-03T06:01:13.494Z,100.00
2022-12-03T06:03:41.291Z,100.00
2022-12-03T06:06:08.748Z,100.00
2022-12-03T06:08:36.126Z,100.00
2022-12-03T06:11:03.949Z,100.00
2022-12-03T06:13:31.467Z,100.00
2022-12-03T06:15:59.239Z,100.00
2022-12-03T06:18:27.160Z,100.00
2022-12-03T06:20:54.605Z,100.00
2022-12-03T06:23:22.205Z,100.00
2022-12-03T06:25:50.106Z,100.00
2022-12-03T06:28:17.593Z,100.00
2022-12-03T06:30:45.108Z,100.00
2022-12-03T06:33:12.833Z,100.00
2022-12-03T06:35:40.336Z,100.00
2022-12-03T06:38:07.865Z,100.00
2022-12-03T06:40:35.728Z,100.00
2022-12-03T06:43:03.138Z,100.00
2022-12-03T06:45:30.593Z,100.00
2022-12-03T06:47:58.287Z,100.00
2022-12-03T06:50:26.341Z,100.00
2022-12-03T06:52:53.852Z,100.00
2022-12-03T06:55:21.644Z,100.00
2022-12-03T06:57:50.100Z,100.00
2022-12-03T07:00:17.885Z,100.00
2022-12-03T07:02:45.768Z,100.00
2022-12-03T07:05:14.000Z,100.00
2022-12-03T07:07:41.628Z,100.00
2022-12-03T07:10:09.942Z,100.00
2022-12-03T07:12:37.948Z,100.00
2022-12-03T07:15:05.972Z,100.00
2022-12-03T07:17:33.772Z,100.00
2022-12-03T07:20:01.223Z,100.00
2022-12-03T07:22:28.680Z,100.00
2022-12-03T07:24:56.540Z,100.00
2022-12-03T07:27:24.346Z,100.00
2022-12-03T07:29:52.097Z,100.00
2022-12-03T07:32:19.780Z,100.00
2022-12-03T07:34:47.318Z,100.00
2022-12-03T07:37:18.649Z,100.00
2022-12-03T07:39:49.453Z,100.00
2022-12-03T07:42:16.916Z,100.00
2022-12-03T07:44:44.396Z,100.00
2022-12-03T07:47:12.172Z,100.00
2022-12-03T07:49:39.620Z,100.00
2022-12-03T07:52:07.309Z,100.00
2022-12-03T07:54:35.217Z,100.00
2022-12-03T07:57:02.722Z,100.00
2022-12-03T07:59:30.196Z,100.00
2022-12-03T08:01:58.095Z,100.00
2022-12-03T08:04:25.920Z,100.00
2022-12-03T08:06:53.403Z,100.00
2022-12-03T08:09:21.348Z,100.00
2022-12-03T08:11:50.148Z,100.00
2022-12-03T08:14:20.689Z,100.00
2022-12-03T08:16:48.343Z,100.00
2022-12-03T08:19:18.247Z,100.00
2022-12-03T08:21:45.827Z,100.00
2022-12-03T08:24:22.240Z,100.00
2022-12-03T08:26:50.095Z,100.00
2022-12-03T08:29:20.099Z,100.00
2022-12-03T08:31:52.464Z,100.00
2022-12-03T08:34:22.915Z,100.00
2022-12-03T08:37:15.898Z,100.00
2022-12-03T08:39:48.522Z,100.00
2022-12-03T08:42:46.612Z,100.00
2022-12-03T08:45:41.311Z,100.00
2022-12-03T08:48:27.374Z,100.00
2022-12-03T08:50:58.551Z,100.00
2022-12-03T08:53:26.096Z,100.00
2022-12-03T08:55:55.654Z,100.00
2022-12-03T08:58:44.524Z,100.00
2022-12-03T09:01:11.979Z,100.00
2022-12-03T09:03:48.196Z,100.00
2022-12-03T09:06:15.805Z,100.00
2022-12-03T09:08:43.787Z,100.00
2022-12-03T09:11:11.312Z,100.00
2022-12-03T09:13:39.161Z,100.00
2022-12-03T09:16:07.275Z,100.00
2022-12-03T09:18:34.855Z,100.00
2022-12-03T09:21:02.828Z,100.00
2022-12-03T09:23:30.593Z,100.00
2022-12-03T09:25:59.577Z,100.00
2022-12-03T09:28:27.173Z,100.00
2022-12-03T09:30:55.540Z,100.00
2022-12-03T09:33:23.137Z,100.00
2022-12-03T09:35:50.670Z,100.00
2022-12-03T09:38:18.541Z,100.00
2022-12-03T09:40:46.556Z,100.00
2022-12-03T09:43:14.386Z,100.00
2022-12-03T09:45:47.770Z,100.00
2022-12-03T09:48:18.343Z,100.00
2022-12-03T09:50:47.894Z,100.00
2022-12-03T09:53:27.407Z,100.00
2022-12-03T09:55:59.440Z,100.00
2022-12-03T09:58:34.367Z,100.00
2022-12-03T10:01:02.995Z,100.00
2022-12-03T10:03:32.048Z,100.00
2022-12-03T10:05:59.459Z,100.00
2022-12-03T10:08:32.159Z,100.00
2022-12-03T10:11:00.512Z,100.00
2022-12-03T10:13:30.799Z,100.00
2022-12-03T10:16:00.637Z,100.00
2022-12-03T10:18:38.324Z,99.84
2022-12-03T10:21:25.975Z,98.60
2022-12-03T10:24:16.677Z,99.56
2022-12-03T10:26:45.911Z,98.96
2022-12-03T10:29:16.816Z,100.00
2022-12-03T10:31:45.201Z,100.00
2022-12-03T10:34:12.645Z,98.26
2022-12-03T10:36:40.616Z,100.00
2022-12-03T10:39:11.869Z,99.78
2022-12-03T10:41:41.341Z,99.53
2022-12-03T10:44:20.412Z,99.72
2022-12-03T10:47:09.370Z,98.50
2022-12-03T10:49:37.581Z,97.80
2022-12-03T10:52:07.089Z,98.88
2022-12-03T10:54:35.899Z,99.18
2022-12-03T10:57:04.823Z,99.23
2022-12-03T10:59:34.077Z,99.29
2022-12-03T11:02:03.854Z,99.82
2022-12-03T11:04:36.201Z,99.47
2022-12-03T11:07:14.137Z,99.62
2022-12-03T11:09:48.195Z,98.22
2022-12-03T11:12:20.433Z,98.61
2022-12-03T11:14:51.618Z,98.31
2022-12-03T11:17:25.283Z,98.20
2022-12-03T11:19:53.071Z,98.95
2022-12-03T11:22:27.350Z,97.99
2022-12-03T11:25:27.518Z,97.28
2022-12-03T11:28:13.096Z,96.26
2022-12-03T11:30:50.051Z,95.54
2022-12-03T11:33:27.955Z,95.48
2022-12-03T11:36:04.775Z,95.65
2022-12-03T11:38:38.327Z,95.27
2022-12-03T11:41:21.224Z,95.40
2022-12-03T11:43:57.585Z,94.94
2022-12-03T11:46:37.695Z,95.89
2022-12-03T11:49:20.455Z,95.32
2022-12-03T11:51:48.950Z,95.43
2022-12-03T11:54:18.806Z,95.67
2022-12-03T11:56:49.040Z,95.87
2022-12-03T11:59:18.538Z,96.26
2022-12-03T12:01:47.220Z,97.79
2022-12-03T12:04:31.810Z,97.47
2022-12-03T12:07:00.076Z,98.63
2022-12-03T12:09:54.314Z,98.35
2022-12-03T12:12:38.608Z,98.44
2022-12-03T12:15:41.498Z,97.81
2022-12-03T12:18:37.027Z,97.70
2022-12-03T12:21:43.110Z,97.58
2022-12-03T12:24:43.120Z,97.13
2022-12-03T12:27:15.184Z,97.15
2022-12-03T12:29:46.395Z,97.26
2022-12-03T12:32:17.124Z,97.16
2022-12-03T12:34:49.889Z,97.85
2022-12-03T12:37:19.860Z,97.13
2022-12-03T12:39:47.864Z,97.93
2022-12-03T12:42:44.268Z,98.03
2022-12-03T12:45:19.950Z,97.79
2022-12-03T12:48:01.748Z,97.73
2022-12-03T12:50:31.453Z,97.83
2022-12-03T12:53:21.897Z,97.98
2022-12-03T12:55:55.216Z,97.88
2022-12-03T12:58:23.215Z,98.28
2022-12-03T13:01:04.976Z,97.97
2022-12-03T13:03:35.179Z,98.58
2022-12-03T13:06:03.109Z,98.29
2022-12-03T13:08:33.916Z,98.44
2022-12-03T13:11:02.734Z,98.58
2022-12-03T13:13:37.443Z,99.44
2022-12-03T13:16:19.335Z,99.69
2022-12-03T13:18:49.666Z,100.00
2022-12-03T13:21:35.140Z,100.00
2022-12-03T13:24:10.321Z,100.00
2022-12-03T13:26:40.841Z,100.00
2022-12-03T13:29:15.697Z,100.00
2022-12-03T13:31:53.141Z,100.00
2022-12-03T13:34:23.689Z,100.00
2022-12-03T13:36:57.625Z,100.00
2022-12-03T13:39:35.417Z,100.00
2022-12-03T13:42:42.300Z,100.00
2022-12-03T13:45:19.163Z,100.00
2022-12-03T13:47:50.066Z,100.00
2022-12-03T13:50:29.613Z,100.00
2022-12-03T13:52:57.522Z,100.00
2022-12-03T13:55:28.173Z,100.00
2022-12-03T13:57:56.475Z,100.00
2022-12-03T14:00:24.309Z,100.00
2022-12-03T14:02:52.207Z,100.00
2022-12-03T14:05:21.354Z,100.00
2022-12-03T14:07:49.028Z,100.00
2022-12-03T14:10:16.974Z,100.00
2022-12-03T14:12:44.432Z,100.00
2022-12-03T14:15:11.966Z,100.00
2022-12-03T14:17:39.735Z,100.00
2022-12-03T14:20:08.146Z,100.00
2022-12-03T14:22:38.074Z,100.00
2022-12-03T14:25:07.026Z,100.00
2022-12-03T14:27:34.612Z,100.00
2022-12-03T14:30:02.612Z,100.00
2022-12-03T14:32:30.516Z,100.00
2022-12-03T14:34:57.890Z,100.00
2022-12-03T14:37:25.391Z,100.00
2022-12-03T14:39:53.442Z,100.00
2022-12-03T14:42:21.242Z,100.00
2022-12-03T14:44:50.538Z,100.00
2022-12-03T14:47:22.339Z,100.00
2022-12-03T14:49:50.609Z,100.00
2022-12-03T14:52:19.319Z,100.00
2022-12-03T14:54:46.863Z,100.00
2022-12-03T14:57:15.544Z,100.00
2022-12-03T14:59:44.695Z,100.00
2022-12-03T15:02:12.935Z,100.00
2022-12-03T15:04:41.055Z,100.00
2022-12-03T15:07:09.714Z,100.00
2022-12-03T15:09:37.389Z,100.00
2022-12-03T15:12:05.849Z,100.00
2022-12-03T15:14:33.677Z,100.00
2022-12-03T15:17:01.235Z,100.00
2022-12-03T15:19:28.798Z,100.00
2022-12-03T15:21:57.139Z,100.00
2022-12-03T15:24:24.781Z,100.00
2022-12-03T15:26:53.582Z,100.00
2022-12-03T15:29:21.795Z,100.00
2022-12-03T15:31:49.330Z,100.00
2022-12-03T15:34:22.242Z,100.00
2022-12-03T15:36:51.240Z,100.00
2022-12-03T15:39:19.264Z,100.00
2022-12-03T15:41:46.950Z,100.00
2022-12-03T15:44:14.711Z,100.00
2022-12-03T15:46:42.227Z,100.00
2022-12-03T15:49:09.935Z,100.00
2022-12-03T15:51:37.877Z,100.00
2022-12-03T15:54:06.477Z,100.00
2022-12-03T15:56:37.524Z,100.00
2022-12-03T15:59:06.036Z,100.00
2022-12-03T16:01:33.539Z,100.00
2022-12-03T16:04:01.462Z,100.00
2022-12-03T16:06:29.062Z,100.00
2022-12-03T16:08:56.474Z,100.00
2022-12-03T16:11:24.312Z,100.00
2022-12-03T16:13:52.045Z,100.00
2022-12-03T16:16:19.557Z,100.00
2022-12-03T16:18:47.759Z,100.00
2022-12-03T16:21:15.368Z,100.00
2022-12-03T16:23:43.328Z,100.00
2022-12-03T16:26:11.056Z,100.00
2022-12-03T16:28:38.698Z,100.00
2022-12-03T16:31:06.373Z,100.00
2022-12-03T16:33:34.466Z,100.00
2022-12-03T16:36:03.286Z,100.00
2022-12-03T16:38:31.128Z,100.00
2022-12-03T16:40:59.148Z,100.00
2022-12-03T16:43:26.747Z,100.00
2022-12-03T16:46:20.969Z,100.00
2022-12-03T16:48:49.809Z,100.00
2022-12-03T16:51:19.377Z,100.00
2022-12-03T16:53:48.435Z,100.00
2022-12-03T16:56:16.613Z,100.00
2022-12-03T16:58:44.591Z,100.00
2022-12-03T17:01:12.741Z,100.00
2022-12-03T17:03:40.757Z,100.00
2022-12-03T17:06:08.272Z,100.00
2022-12-03T17:08:35.884Z,100.00
2022-12-03T17:11:03.712Z,100.00
2022-12-03T17:13:31.215Z,100.00
2022-12-03T17:15:58.986Z,100.00
2022-12-03T17:18:26.885Z,100.00
2022-12-03T17:20:54.532Z,100.00
2022-12-03T17:23:22.025Z,100.00
2022-12-03T17:25:49.729Z,100.00
2022-12-03T17:28:17.364Z,100.00
2022-12-03T17:30:45.866Z,100.00
2022-12-03T17:33:13.669Z,100.00
2022-12-03T17:35:41.416Z,100.00
2022-12-03T17:38:09.664Z,100.00
2022-12-03T17:40:37.344Z,100.00
2022-12-03T17:43:04.764Z,100.00
2022-12-03T17:45:32.288Z,100.00
2022-12-03T17:48:00.229Z,100.00
2022-12-03T17:50:27.729Z,100.00
2022-12-03T17:52:55.202Z,100.00
2022-12-03T17:55:33.569Z,100.00
2022-12-03T17:58:04.471Z,100.00
2022-12-03T18:00:33.074Z,100.00
2022-12-03T18:03:00.985Z,100.00
2022-12-03T18:05:28.457Z,100.00
2022-12-03T18:07:56.283Z,100.00
2022-12-03T18:10:24.054Z,100.00
2022-12-03T18:12:51.496Z,100.00
2022-12-03T18:15:18.868Z,100.00
2022-12-03T18:17:46.613Z,100.00
2022-12-03T18:20:14.123Z,100.00
2022-12-03T18:22:41.597Z,100.00
2022-12-03T18:25:10.375Z,100.00
2022-12-03T18:27:37.942Z,100.00
2022-12-03T18:30:06.121Z,100.00
2022-12-03T18:32:34.123Z,100.00
2022-12-03T18:35:01.555Z,100.00
2022-12-03T18:37:31.580Z,100.00
2022-12-03T18:40:00.797Z,100.00
2022-12-03T18:42:29.651Z,100.00
2022-12-03T18:44:57.264Z,100.00
2022-12-03T18:47:28.993Z,100.00
2022-12-03T18:49:57.609Z,100.00
2022-12-03T18:52:26.197Z,100.00
2022-12-03T18:54:55.305Z,100.00
2022-12-03T18:57:22.783Z,100.00
2022-12-03T18:59:51.348Z,100.00
2022-12-03T19:03:01.873Z,100.00
2022-12-03T19:05:11.720Z,100.00
2022-12-03T19:07:39.550Z,100.00
2022-12-03T19:10:08.227Z,100.00
2022-12-03T19:12:36.971Z,100.00
2022-12-03T19:15:05.677Z,100.00
2022-12-03T19:17:33.412Z,100.00
2022-12-03T19:20:01.548Z,100.00
2022-12-03T19:22:29.328Z,100.00
2022-12-03T19:24:57.888Z,100.00
2022-12-03T19:27:25.760Z,100.00
2022-12-03T19:29:53.826Z,100.00
2022-12-03T19:32:21.829Z,100.00
2022-12-03T19:34:50.018Z,100.00
2022-12-03T19:37:17.665Z,100.00
2022-12-03T19:39:45.527Z,100.00
2022-12-03T19:42:13.567Z,100.00
2022-12-03T19:44:41.284Z,100.00
2022-12-03T19:47:09.066Z,100.00
2022-12-03T19:49:37.236Z,100.00
2022-12-03T19:52:05.040Z,100.00
2022-12-03T19:54:32.757Z,100.00
2022-12-03T19:57:01.036Z,100.00
2022-12-03T19:59:28.497Z,100.00
2022-12-03T20:01:56.404Z,100.00
2022-12-03T20:04:24.495Z,100.00
2022-12-03T20:06:52.218Z,100.00
2022-12-03T20:09:20.803Z,100.00
2022-12-03T20:11:50.942Z,100.00
2022-12-03T20:14:18.663Z,100.00
2022-12-03T20:16:47.185Z,100.00
2022-12-03T20:19:17.561Z,100.00
2022-12-03T20:21:45.450Z,100.00
2022-12-03T20:24:15.532Z,100.00
2022-12-03T20:26:43.701Z,100.00
2022-12-03T20:29:13.645Z,100.00
2022-12-03T20:31:42.590Z,100.00
2022-12-03T20:34:11.432Z,100.00
2022-12-03T20:36:39.937Z,100.00
2022-12-03T20:39:08.385Z,100.00
2022-12-03T20:41:37.284Z,100.00
2022-12-03T20:44:07.491Z,100.00
2022-12-03T20:46:35.440Z,100.00
2022-12-03T20:49:03.759Z,100.00
2022-12-03T20:51:31.860Z,100.00
2022-12-03T20:54:01.152Z,100.00
2022-12-03T20:56:35.167Z,100.00
2022-12-03T20:59:05.705Z,100.00
2022-12-03T21:01:36.033Z,100.00
2022-12-03T21:04:04.838Z,100.00
2022-12-03T21:06:34.902Z,100.00
2022-12-03T21:09:06.085Z,100.00
2022-12-03T21:11:36.030Z,100.00
2022-12-03T21:14:04.241Z,100.00
2022-12-03T21:19:23.787Z,100.00
2022-12-03T21:21:51.539Z,100.00
2022-12-03T21:24:19.048Z,100.00
2022-12-03T21:26:46.873Z,100.00
2022-12-03T21:29:14.376Z,100.00
2022-12-03T21:31:42.049Z,99.90
2022-12-03T21:34:10.231Z,99.77
2022-12-03T21:36:38.057Z,99.42
2022-12-03T21:39:06.545Z,99.24
2022-12-03T21:41:35.560Z,99.26
2022-12-03T21:44:03.470Z,99.23
2022-12-03T21:47:10.839Z,99.49
2022-12-03T21:49:20.297Z,99.02
2022-12-03T21:51:48.381Z,98.57
2022-12-03T21:54:16.148Z,98.94
2022-12-03T21:56:44.125Z,98.58
2022-12-03T21:59:11.593Z,98.41
2022-12-03T22:01:44.038Z,98.22
2022-12-03T22:04:14.719Z,98.15
2022-12-03T22:06:42.132Z,98.40
2022-12-03T22:09:10.155Z,98.79
2022-12-03T22:11:37.788Z,98.76
2022-12-03T22:14:06.917Z,100.00
2022-12-03T22:16:34.408Z,100.00
2022-12-03T22:19:02.131Z,100.00
2022-12-03T22:21:30.251Z,100.00
2022-12-03T22:23:57.681Z,100.00
2022-12-03T22:26:25.534Z,100.00
2022-12-03T22:28:53.047Z,100.00
2022-12-03T22:31:20.789Z,100.00
2022-12-03T22:33:49.648Z,100.00
2022-12-03T22:36:21.451Z,100.00
2022-12-03T22:38:50.974Z,100.00
2022-12-03T22:41:19.327Z,100.00
2022-12-03T22:43:48.098Z,100.00
2022-12-03T22:46:16.618Z,100.00
2022-12-03T22:48:46.189Z,100.00
2022-12-03T22:51:23.044Z,100.00
2022-12-03T22:53:55.320Z,100.00
2022-12-03T22:56:23.744Z,100.00
2022-12-03T22:58:51.786Z,100.00
2022-12-03T23:01:24.972Z,100.00
2022-12-03T23:03:52.970Z,100.00
2022-12-03T23:06:21.070Z,100.00
2022-12-03T23:08:49.181Z,100.00
2022-12-03T23:11:17.262Z,100.00
2022-12-03T23:13:45.153Z,100.00
2022-12-03T23:16:19.703Z,100.00
2022-12-03T23:18:48.276Z,100.00
2022-12-03T23:21:17.395Z,100.00
2022-12-03T23:23:45.024Z,100.00
2022-12-03T23:26:14.126Z,100.00
2022-12-03T23:28:43.212Z,100.00
2022-12-03T23:31:26.276Z,100.00
2022-12-03T23:33:55.003Z,100.00
2022-12-03T23:36:23.928Z,100.00
2022-12-03T23:38:51.741Z,100.00
2022-12-03T23:41:21.972Z,100.00
2022-12-03T23:43:49.675Z,99.75
2022-12-03T23:46:22.903Z,99.80
2022-12-03T23:48:51.656Z,99.92
2022-12-03T23:51:21.994Z,99.28
2022-12-03T23:53:50.015Z,99.32
2022-12-03T23:56:20.537Z,99.17
2022-12-03T23:58:47.989Z,99.69
