createdAt,value
2019-02-18T00:00:32.732Z,0.00
2019-02-18T00:01:32.739Z,0.00
2019-02-18T00:02:32.755Z,0.00
2019-02-18T00:03:32.704Z,0.00
2019-02-18T00:04:32.689Z,0.00
2019-02-18T00:05:32.677Z,0.00
2019-02-18T00:06:32.669Z,0.00
2019-02-18T00:07:32.678Z,0.00
2019-02-18T00:08:32.669Z,0.00
2019-02-18T00:09:32.637Z,0.00
2019-02-18T00:10:32.628Z,0.00
2019-02-18T00:11:32.614Z,0.00
2019-02-18T00:12:32.628Z,0.00
2019-02-18T00:13:32.599Z,0.00
2019-02-18T00:14:32.623Z,0.00
2019-02-18T00:15:32.575Z,0.00
2019-02-18T00:16:32.559Z,0.00
2019-02-18T00:17:32.572Z,0.00
2019-02-18T00:18:32.536Z,0.00
2019-02-18T00:19:32.528Z,0.00
2019-02-18T00:20:32.540Z,0.00
2019-02-18T00:21:32.506Z,0.00
2019-02-18T00:22:32.522Z,0.00
2019-02-18T00:23:32.490Z,0.00
2019-02-18T00:24:32.472Z,0.00
2019-02-18T00:25:32.462Z,0.00
2019-02-18T00:26:32.463Z,0.00
2019-02-18T00:27:32.465Z,0.00
2019-02-18T00:28:32.429Z,0.00
2019-02-18T00:29:32.426Z,0.00
2019-02-18T00:30:32.407Z,0.00
2019-02-18T00:31:32.402Z,0.00
2019-02-18T00:32:32.462Z,0.00
2019-02-18T00:33:32.376Z,0.00
2019-02-18T00:34:32.371Z,0.00
2019-02-18T00:35:32.355Z,0.00
2019-02-18T00:36:32.343Z,0.00
2019-02-18T00:37:32.354Z,0.00
2019-02-18T00:38:32.320Z,0.00
2019-02-18T00:39:32.333Z,0.00
2019-02-18T00:40:32.303Z,0.00
2019-02-18T00:41:32.290Z,0.00
2019-02-18T00:42:32.303Z,0.00
2019-02-18T00:43:32.270Z,0.00
2019-02-18T00:44:32.256Z,0.00
2019-02-18T00:45:32.247Z,0.00
2019-02-18T00:46:32.254Z,0.00
2019-02-18T00:47:32.266Z,0.00
2019-02-18T00:48:32.214Z,0.00
2019-02-18T00:49:32.212Z,0.00
2019-02-18T00:50:32.198Z,0.00
2019-02-18T00:51:32.181Z,0.00
2019-02-18T00:52:32.229Z,0.00
2019-02-18T00:53:32.165Z,0.00
2019-02-18T00:54:32.153Z,0.00
2019-02-18T00:55:32.194Z,0.00
2019-02-18T00:56:32.133Z,0.00
2019-02-18T00:57:32.148Z,0.00
2019-02-18T00:58:32.129Z,0.00
2019-02-18T00:59:32.101Z,0.00
2019-02-18T01:00:32.097Z,0.00
2019-02-18T01:01:32.075Z,0.00
2019-02-18T01:02:32.100Z,0.00
2019-02-18T01:03:32.056Z,0.00
2019-02-18T01:04:32.079Z,0.00
2019-02-18T01:05:32.041Z,0.00
2019-02-18T01:06:32.039Z,0.00
2019-02-18T01:07:34.880Z,0.00
2019-02-18T01:08:32.024Z,0.00
2019-02-18T01:09:31.992Z,0.00
2019-02-18T01:10:32.016Z,0.00
2019-02-18T01:11:31.969Z,0.00
2019-02-18T01:12:31.962Z,0.00
2019-02-18T01:13:31.973Z,0.00
2019-02-18T01:14:31.942Z,0.00
2019-02-18T01:15:31.929Z,0.00
2019-02-18T01:16:31.915Z,0.00
2019-02-18T01:17:31.926Z,0.00
2019-02-18T01:18:31.922Z,0.00
2019-02-18T01:19:31.885Z,0.00
2019-02-18T01:20:31.876Z,0.00
2019-02-18T01:21:31.861Z,0.00
2019-02-18T01:22:31.856Z,0.00
2019-02-18T01:23:31.875Z,0.00
2019-02-18T01:24:31.841Z,0.00
2019-02-18T01:25:31.822Z,0.00
2019-02-18T01:26:31.813Z,0.00
2019-02-18T01:27:31.798Z,0.00
2019-02-18T01:28:31.811Z,0.00
2019-02-18T01:29:31.775Z,0.00
2019-02-18T01:30:31.792Z,0.00
2019-02-18T01:31:31.753Z,0.00
2019-02-18T01:32:31.742Z,0.00
2019-02-18T01:33:31.763Z,0.00
2019-02-18T01:34:31.721Z,0.00
2019-02-18T01:35:31.720Z,0.00
2019-02-18T01:36:31.722Z,0.00
2019-02-18T01:37:31.689Z,0.00
2019-02-18T01:38:31.705Z,0.00
2019-02-18T01:39:31.672Z,0.00
2019-02-18T01:40:31.655Z,0.00
2019-02-18T01:41:31.653Z,0.00
2019-02-18T01:42:31.658Z,0.00
2019-02-18T01:43:31.650Z,0.00
2019-02-18T01:44:31.615Z,0.00
2019-02-18T01:45:31.601Z,0.00
2019-02-18T01:46:31.591Z,0.00
2019-02-18T01:47:31.583Z,0.00
2019-02-18T01:48:31.626Z,0.00
2019-02-18T01:49:31.559Z,0.00
2019-02-18T01:50:31.547Z,0.00
2019-02-18T01:51:31.540Z,0.00
2019-02-18T01:52:31.538Z,0.00
2019-02-18T01:53:31.539Z,0.00
2019-02-18T01:54:31.534Z,0.00
2019-02-18T01:55:31.495Z,0.00
2019-02-18T01:56:31.490Z,0.00
2019-02-18T01:57:31.474Z,0.00
2019-02-18T01:58:31.496Z,0.00
2019-02-18T01:59:31.456Z,0.00
2019-02-18T02:00:31.480Z,0.00
2019-02-18T02:01:31.434Z,0.00
2019-02-18T02:02:31.420Z,0.00
2019-02-18T02:03:31.434Z,0.00
2019-02-18T02:04:31.406Z,0.00
2019-02-18T02:05:31.388Z,0.00
2019-02-18T02:06:31.412Z,0.00
2019-02-18T02:07:31.366Z,0.00
2019-02-18T02:08:31.380Z,0.00
2019-02-18T02:09:31.345Z,0.00
2019-02-18T02:10:31.344Z,0.00
2019-02-18T02:11:31.323Z,0.00
2019-02-18T02:12:31.348Z,0.00
2019-02-18T02:13:31.325Z,0.00
2019-02-18T02:14:31.298Z,0.00
2019-02-18T02:15:31.295Z,0.00
2019-02-18T02:16:31.270Z,0.00
2019-02-18T02:17:31.265Z,0.00
2019-02-18T02:18:31.294Z,0.00
2019-02-18T02:19:31.241Z,0.00
2019-02-18T02:20:31.227Z,0.00
2019-02-18T02:21:31.235Z,0.00
2019-02-18T02:22:31.204Z,0.00
2019-02-18T02:23:31.218Z,0.00
2019-02-18T02:24:31.200Z,0.00
2019-02-18T02:25:31.179Z,0.00
2019-02-18T02:26:31.167Z,0.00
2019-02-18T02:27:31.149Z,0.00
2019-02-18T02:28:31.205Z,0.00
2019-02-18T02:29:31.130Z,0.00
2019-02-18T02:30:31.125Z,0.00
2019-02-18T02:31:31.105Z,0.00
2019-02-18T02:32:31.095Z,0.00
2019-02-18T02:33:31.161Z,0.00
2019-02-18T02:34:31.096Z,0.00
2019-02-18T02:35:31.064Z,0.00
2019-02-18T02:36:31.053Z,0.00
2019-02-18T02:37:31.038Z,0.00
2019-02-18T02:38:31.044Z,0.00
2019-02-18T02:39:31.065Z,0.00
2019-02-18T02:40:31.018Z,0.00
2019-02-18T02:41:30.996Z,0.00
2019-02-18T02:42:30.990Z,0.00
2019-02-18T02:43:30.977Z,0.00
2019-02-18T02:44:30.994Z,0.00
2019-02-18T02:45:30.953Z,0.00
2019-02-18T02:46:30.958Z,0.00
2019-02-18T02:47:30.930Z,0.00
2019-02-18T02:48:30.924Z,0.00
2019-02-18T02:49:30.936Z,0.00
2019-02-18T02:50:30.910Z,0.00
2019-02-18T02:51:30.885Z,0.00
2019-02-18T02:52:30.904Z,0.00
2019-02-18T02:53:30.914Z,0.00
2019-02-18T02:54:30.876Z,0.00
2019-02-18T02:55:30.843Z,0.00
2019-02-18T02:56:30.832Z,0.00
2019-02-18T02:57:30.820Z,0.00
2019-02-18T02:58:30.821Z,0.00
2019-02-18T02:59:30.843Z,0.00
2019-02-18T03:00:30.788Z,0.00
2019-02-18T03:01:30.780Z,0.00
2019-02-18T03:02:30.765Z,0.00
2019-02-18T03:03:30.761Z,0.00
2019-02-18T03:04:30.770Z,0.00
2019-02-18T03:05:30.790Z,0.00
2019-02-18T03:06:30.734Z,0.00
2019-02-18T03:07:30.721Z,0.00
2019-02-18T03:08:30.702Z,0.00
2019-02-18T03:09:30.720Z,0.00
2019-02-18T03:10:30.687Z,0.00
2019-02-18T03:11:30.687Z,0.00
2019-02-18T03:12:30.655Z,0.00
2019-02-18T03:13:30.659Z,0.00
2019-02-18T03:14:30.667Z,0.00
2019-02-18T03:15:30.631Z,0.00
2019-02-18T03:16:30.614Z,0.00
2019-02-18T03:17:30.604Z,0.00
2019-02-18T03:18:30.595Z,0.00
2019-02-18T03:19:30.644Z,0.00
2019-02-18T03:20:30.570Z,0.00
2019-02-18T03:21:30.557Z,0.00
2019-02-18T03:22:30.546Z,0.00
2019-02-18T03:23:30.538Z,0.00
2019-02-18T03:24:30.549Z,0.00
2019-02-18T03:25:30.574Z,0.00
2019-02-18T03:26:30.506Z,0.00
2019-02-18T03:27:30.493Z,0.00
2019-02-18T03:28:30.486Z,0.00
2019-02-18T03:29:30.564Z,0.00
2019-02-18T03:30:30.466Z,0.00
2019-02-18T03:31:30.479Z,0.00
2019-02-18T03:32:30.443Z,0.00
2019-02-18T03:33:30.455Z,0.00
2019-02-18T03:34:30.443Z,0.00
2019-02-18T03:35:30.408Z,0.00
2019-02-18T03:36:30.399Z,0.00
2019-02-18T03:37:30.420Z,0.00
2019-02-18T03:38:31.973Z,0.00
2019-02-18T03:39:30.386Z,0.00
2019-02-18T03:40:30.351Z,0.00
2019-02-18T03:41:30.340Z,0.00
2019-02-18T03:42:30.330Z,0.00
2019-02-18T03:43:30.373Z,0.00
2019-02-18T03:44:30.331Z,0.00
2019-02-18T03:45:30.301Z,0.00
2019-02-18T03:46:30.287Z,0.00
2019-02-18T03:47:30.281Z,0.00
2019-02-18T03:48:30.266Z,0.00
2019-02-18T03:49:30.296Z,0.00
2019-02-18T03:50:30.248Z,0.00
2019-02-18T03:51:30.240Z,0.00
2019-02-18T03:52:30.224Z,0.00
2019-02-18T03:53:30.211Z,0.00
2019-02-18T03:54:30.226Z,0.00
2019-02-18T03:55:30.210Z,0.00
2019-02-18T03:56:30.176Z,0.00
2019-02-18T03:57:30.167Z,0.00
2019-02-18T03:58:30.158Z,0.00
2019-02-18T03:59:30.181Z,0.00
2019-02-18T04:00:30.135Z,0.00
2019-02-18T04:01:30.170Z,0.00
2019-02-18T04:02:30.117Z,0.00
2019-02-18T04:03:30.102Z,0.00
2019-02-18T04:04:30.118Z,0.00
2019-02-18T04:05:30.078Z,0.00
2019-02-18T04:06:30.084Z,0.00
2019-02-18T04:07:30.099Z,0.00
2019-02-18T04:08:30.047Z,0.00
2019-02-18T04:09:30.072Z,0.00
2019-02-18T04:10:30.029Z,0.00
2019-02-18T04:11:30.018Z,0.00
2019-02-18T04:12:30.005Z,0.00
2019-02-18T04:13:30.032Z,0.00
2019-02-18T04:14:29.980Z,0.00
2019-02-18T04:15:29.996Z,0.00
2019-02-18T04:16:29.974Z,0.00
2019-02-18T04:17:29.952Z,0.00
2019-02-18T04:18:29.941Z,0.00
2019-02-18T04:19:29.931Z,0.00
2019-02-18T04:20:29.979Z,0.00
2019-02-18T04:21:29.906Z,0.00
2019-02-18T04:22:29.894Z,0.00
2019-02-18T04:23:29.883Z,0.00
2019-02-18T04:24:29.890Z,0.00
2019-02-18T04:25:29.886Z,0.00
2019-02-18T04:26:29.859Z,0.00
2019-02-18T04:27:29.880Z,0.00
2019-02-18T04:28:29.830Z,0.00
2019-02-18T04:29:29.827Z,0.00
2019-02-18T04:30:29.833Z,0.00
2019-02-18T04:31:29.799Z,0.00
2019-02-18T04:32:29.788Z,0.00
2019-02-18T04:33:29.834Z,0.00
2019-02-18T04:34:29.765Z,0.00
2019-02-18T04:35:29.779Z,0.00
2019-02-18T04:36:29.742Z,0.00
2019-02-18T04:37:29.736Z,0.00
2019-02-18T04:38:29.722Z,0.00
2019-02-18T04:39:29.710Z,0.00
2019-02-18T04:40:29.778Z,0.00
2019-02-18T04:41:29.690Z,0.00
2019-02-18T04:42:29.676Z,0.00
2019-02-18T04:43:29.664Z,0.00
2019-02-18T04:44:29.657Z,0.00
2019-02-18T04:45:29.669Z,0.00
2019-02-18T04:46:29.681Z,0.00
2019-02-18T04:47:29.622Z,0.00
2019-02-18T04:48:29.610Z,0.00
2019-02-18T04:49:29.600Z,0.00
2019-02-18T04:50:29.610Z,0.00
2019-02-18T04:51:29.590Z,0.00
2019-02-18T04:52:29.593Z,0.00
2019-02-18T04:53:29.556Z,0.00
2019-02-18T04:54:29.550Z,0.00
2019-02-18T04:55:29.557Z,0.00
2019-02-18T04:56:29.550Z,0.00
2019-02-18T04:57:31.382Z,0.00
2019-02-18T04:58:29.523Z,0.00
2019-02-18T04:59:29.491Z,0.00
2019-02-18T05:00:29.509Z,0.00
2019-02-18T05:01:29.477Z,0.00
2019-02-18T05:02:29.458Z,0.00
2019-02-18T05:03:29.466Z,0.00
2019-02-18T05:04:29.476Z,0.00
2019-02-18T05:05:29.449Z,0.00
2019-02-18T05:06:29.417Z,0.00
2019-02-18T05:07:29.407Z,0.00
2019-02-18T05:08:29.392Z,0.00
2019-02-18T05:09:29.383Z,0.00
2019-02-18T05:10:29.415Z,0.00
2019-02-18T05:11:29.364Z,0.00
2019-02-18T05:12:29.351Z,0.00
2019-02-18T05:13:29.340Z,0.00
2019-02-18T05:14:29.333Z,0.00
2019-02-18T05:15:29.347Z,0.00
2019-02-18T05:16:29.353Z,0.00
2019-02-18T05:17:29.301Z,0.00
2019-02-18T05:18:29.288Z,0.00
2019-02-18T05:19:29.277Z,0.00
2019-02-18T05:20:29.288Z,0.00
2019-02-18T05:21:29.256Z,0.00
2019-02-18T05:22:29.275Z,0.00
2019-02-18T05:23:29.252Z,0.00
2019-02-18T05:24:29.225Z,0.00
2019-02-18T05:25:29.235Z,0.00
2019-02-18T05:26:29.205Z,0.00
2019-02-18T05:27:33.188Z,0.00
2019-02-18T05:28:29.212Z,0.00
2019-02-18T05:29:29.221Z,0.00
2019-02-18T05:30:29.620Z,0.00
2019-02-18T05:31:29.154Z,0.00
2019-02-18T05:32:29.146Z,0.00
2019-02-18T05:33:29.132Z,0.00
2019-02-18T05:34:29.175Z,0.00
2019-02-18T05:35:29.132Z,0.00
2019-02-18T05:36:29.112Z,0.00
2019-02-18T05:37:29.087Z,0.00
2019-02-18T05:38:29.090Z,0.00
2019-02-18T05:39:29.064Z,0.00
2019-02-18T05:40:29.130Z,0.00
2019-02-18T05:41:31.086Z,0.00
2019-02-18T05:42:29.032Z,0.00
2019-02-18T05:43:29.027Z,0.00
2019-02-18T05:44:29.016Z,0.00
2019-02-18T05:45:29.036Z,0.00
2019-02-18T05:46:29.018Z,0.00
2019-02-18T05:47:28.984Z,0.00
2019-02-18T05:48:28.972Z,0.00
2019-02-18T05:49:28.964Z,0.00
2019-02-18T05:50:29.014Z,0.00
2019-02-18T05:51:29.074Z,0.00
2019-02-18T05:52:28.951Z,0.00
2019-02-18T05:53:28.919Z,0.00
2019-02-18T05:54:28.905Z,0.00
2019-02-18T05:55:30.915Z,0.00
2019-02-18T05:56:28.908Z,0.00
2019-02-18T05:57:28.873Z,0.00
2019-02-18T05:58:28.885Z,0.00
2019-02-18T05:59:28.849Z,0.00
2019-02-18T06:00:28.838Z,0.00
2019-02-18T06:01:28.852Z,0.00
2019-02-18T06:02:28.832Z,0.00
2019-02-18T06:03:28.812Z,0.00
2019-02-18T06:04:28.816Z,0.00
2019-02-18T06:05:28.784Z,0.00
2019-02-18T06:06:28.807Z,0.00
2019-02-18T06:07:28.767Z,0.00
2019-02-18T06:08:28.753Z,0.00
2019-02-18T06:09:30.272Z,0.00
2019-02-18T06:10:28.758Z,0.00
2019-02-18T06:11:28.744Z,0.00
2019-02-18T06:12:28.709Z,0.00
2019-02-18T06:13:28.701Z,0.00
2019-02-18T06:14:28.688Z,0.00
2019-02-18T06:15:28.677Z,0.00
2019-02-18T06:16:28.731Z,0.00
2019-02-18T06:17:28.656Z,0.00
2019-02-18T06:18:28.644Z,0.00
2019-02-18T06:19:28.632Z,0.00
2019-02-18T06:20:28.624Z,0.00
2019-02-18T06:21:28.633Z,0.00
2019-02-18T06:22:28.637Z,0.00
2019-02-18T06:23:28.609Z,0.00
2019-02-18T06:24:28.579Z,0.00
2019-02-18T06:25:28.573Z,0.00
2019-02-18T06:26:28.578Z,0.00
2019-02-18T06:27:28.545Z,0.00
2019-02-18T06:28:28.567Z,0.00
2019-02-18T06:29:28.549Z,0.00
2019-02-18T06:30:28.518Z,5.62
2019-02-18T06:31:28.526Z,5.62
2019-02-18T06:32:28.494Z,5.62
2019-02-18T06:33:28.638Z,5.62
2019-02-18T06:34:28.536Z,5.62
2019-02-18T06:35:28.467Z,5.62
2019-02-18T06:36:28.537Z,11.25
2019-02-18T06:37:28.440Z,11.25
2019-02-18T06:38:28.429Z,11.25
2019-02-18T06:39:28.419Z,11.25
2019-02-18T06:40:28.449Z,16.88
2019-02-18T06:41:28.416Z,16.88
2019-02-18T06:42:28.396Z,16.88
2019-02-18T06:43:28.374Z,16.88
2019-02-18T06:44:28.362Z,22.50
2019-02-18T06:45:28.353Z,22.50
2019-02-18T06:46:28.373Z,22.50
2019-02-18T06:47:29.051Z,28.12
2019-02-18T06:48:28.333Z,28.12
2019-02-18T06:49:28.351Z,28.12
2019-02-18T06:50:28.297Z,33.75
2019-02-18T06:51:28.308Z,33.75
2019-02-18T06:52:28.284Z,39.38
2019-02-18T06:53:28.301Z,39.38
2019-02-18T06:54:28.252Z,45.00
2019-02-18T06:55:28.248Z,45.00
2019-02-18T06:56:28.267Z,50.62
2019-02-18T06:57:28.230Z,50.62
2019-02-18T06:58:28.208Z,56.25
2019-02-18T06:59:28.258Z,56.25
2019-02-18T07:00:28.191Z,56.25
2019-02-18T07:01:28.299Z,61.88
2019-02-18T07:02:28.165Z,61.88
2019-02-18T07:03:28.192Z,67.50
2019-02-18T07:04:28.160Z,67.50
2019-02-18T07:05:28.140Z,73.12
2019-02-18T07:06:28.323Z,73.12
2019-02-18T07:07:28.111Z,78.75
2019-02-18T07:08:28.100Z,78.75
2019-02-18T07:09:28.110Z,84.38
2019-02-18T07:10:28.136Z,84.38
2019-02-18T07:11:28.096Z,90.00
2019-02-18T07:12:28.107Z,90.00
2019-02-18T07:13:28.073Z,95.62
2019-02-18T07:14:28.031Z,95.62
2019-02-18T07:15:28.029Z,95.62
2019-02-18T07:16:28.105Z,101.25
2019-02-18T07:17:28.000Z,101.25
2019-02-18T07:18:28.005Z,106.88
2019-02-18T07:19:28.087Z,106.88
2019-02-18T07:20:27.966Z,106.88
2019-02-18T07:21:27.987Z,112.50
2019-02-18T07:22:28.194Z,112.50
2019-02-18T07:23:27.973Z,118.12
2019-02-18T07:24:27.945Z,118.12
2019-02-18T07:25:27.916Z,118.12
2019-02-18T07:26:27.924Z,123.75
2019-02-18T07:27:27.893Z,123.75
2019-02-18T07:28:27.886Z,129.38
2019-02-18T07:29:27.873Z,129.38
2019-02-18T07:30:27.861Z,129.38
2019-02-18T07:31:27.873Z,129.38
2019-02-18T07:32:27.848Z,129.38
2019-02-18T07:33:27.824Z,129.38
2019-02-18T07:34:27.823Z,135.00
2019-02-18T07:35:27.800Z,135.00
2019-02-18T07:36:27.791Z,135.00
2019-02-18T07:37:27.803Z,140.62
2019-02-18T07:38:28.210Z,140.62
2019-02-18T07:39:27.816Z,140.62
2019-02-18T07:40:27.760Z,146.25
2019-02-18T07:41:27.740Z,146.25
2019-02-18T07:42:27.747Z,146.25
2019-02-18T07:43:27.719Z,151.88
2019-02-18T07:44:27.707Z,151.88
2019-02-18T07:45:27.720Z,151.88
2019-02-18T07:46:27.678Z,151.88
2019-02-18T07:47:27.756Z,157.50
2019-02-18T07:48:27.654Z,157.50
2019-02-18T07:49:27.645Z,157.50
2019-02-18T07:50:27.672Z,157.50
2019-02-18T07:51:27.642Z,163.12
2019-02-18T07:52:27.633Z,163.12
2019-02-18T07:53:27.599Z,163.12
2019-02-18T07:54:27.591Z,163.12
2019-02-18T07:55:27.593Z,163.12
2019-02-18T07:56:27.566Z,168.75
2019-02-18T07:57:27.614Z,168.75
2019-02-18T07:58:27.578Z,168.75
2019-02-18T07:59:27.531Z,168.75
2019-02-18T08:00:27.520Z,168.75
2019-02-18T08:01:27.513Z,174.38
2019-02-18T08:02:27.524Z,174.38
2019-02-18T08:03:27.519Z,174.38
2019-02-18T08:04:27.479Z,174.38
2019-02-18T08:05:27.544Z,174.38
2019-02-18T08:06:27.470Z,180.00
2019-02-18T08:07:27.467Z,180.00
2019-02-18T08:08:27.433Z,180.00
2019-02-18T08:09:27.421Z,180.00
2019-02-18T08:10:27.441Z,180.00
2019-02-18T08:11:27.401Z,180.00
2019-02-18T08:12:27.424Z,185.62
2019-02-18T08:13:27.375Z,185.62
2019-02-18T08:14:27.372Z,185.62
2019-02-18T08:15:27.356Z,185.62
2019-02-18T08:16:27.356Z,185.62
2019-02-18T08:17:27.364Z,185.62
2019-02-18T08:18:27.331Z,185.62
2019-02-18T08:19:27.314Z,191.25
2019-02-18T08:20:27.297Z,191.25
2019-02-18T08:21:27.287Z,191.25
2019-02-18T08:22:27.414Z,191.25
2019-02-18T08:23:27.263Z,191.25
2019-02-18T08:24:27.260Z,191.25
2019-02-18T08:25:27.340Z,191.25
2019-02-18T08:26:27.389Z,196.88
2019-02-18T08:27:27.243Z,196.88
2019-02-18T08:28:27.210Z,196.88
2019-02-18T08:29:27.208Z,196.88
2019-02-18T08:30:27.191Z,196.88
2019-02-18T08:31:27.181Z,196.88
2019-02-18T08:32:27.203Z,196.88
2019-02-18T08:33:27.155Z,202.50
2019-02-18T08:34:27.152Z,202.50
2019-02-18T08:35:27.135Z,202.50
2019-02-18T08:36:27.131Z,202.50
2019-02-18T08:37:27.155Z,202.50
2019-02-18T08:38:27.104Z,202.50
2019-02-18T08:39:27.092Z,202.50
2019-02-18T08:40:27.079Z,202.50
2019-02-18T08:41:27.068Z,208.12
2019-02-18T08:42:27.081Z,208.12
2019-02-18T08:43:27.046Z,208.12
2019-02-18T08:44:27.034Z,208.12
2019-02-18T08:45:27.029Z,208.12
2019-02-18T08:46:27.014Z,208.12
2019-02-18T08:47:27.052Z,208.12
2019-02-18T08:48:27.003Z,208.12
2019-02-18T08:49:26.981Z,208.12
2019-02-18T08:50:26.969Z,208.12
2019-02-18T08:51:26.958Z,208.12
2019-02-18T08:52:26.978Z,213.75
2019-02-18T08:53:26.937Z,213.75
2019-02-18T08:54:26.926Z,213.75
2019-02-18T08:55:26.948Z,213.75
2019-02-18T08:56:26.900Z,213.75
2019-02-18T08:57:26.913Z,213.75
2019-02-18T08:58:26.910Z,213.75
2019-02-18T08:59:26.876Z,213.75
2019-02-18T09:00:26.869Z,213.75
2019-02-18T09:01:26.846Z,219.38
2019-02-18T09:02:26.913Z,219.38
2019-02-18T09:03:26.826Z,219.38
2019-02-18T09:04:28.162Z,219.38
2019-02-18T09:05:26.802Z,219.38
2019-02-18T09:06:26.788Z,219.38
2019-02-18T09:07:26.809Z,219.38
2019-02-18T09:08:26.766Z,219.38
2019-02-18T09:09:26.753Z,219.38
2019-02-18T09:10:33.522Z,219.38
2019-02-18T09:11:27.730Z,225.00
2019-02-18T09:12:26.761Z,225.00
2019-02-18T09:13:26.712Z,225.00
2019-02-18T09:14:26.736Z,225.00
2019-02-18T09:15:26.702Z,225.00
2019-02-18T09:16:26.682Z,225.00
2019-02-18T09:17:26.669Z,225.00
2019-02-18T09:18:26.676Z,225.00
2019-02-18T09:19:26.656Z,225.00
2019-02-18T09:20:26.635Z,225.00
2019-02-18T09:21:26.624Z,225.00
2019-02-18T09:22:26.609Z,225.00
2019-02-18T09:23:26.622Z,225.00
2019-02-18T09:24:26.685Z,230.62
2019-02-18T09:25:27.485Z,230.62
2019-02-18T09:26:26.572Z,230.62
2019-02-18T09:27:26.555Z,230.62
2019-02-18T09:28:26.568Z,230.62
2019-02-18T09:29:26.558Z,230.62
2019-02-18T09:30:26.532Z,230.62
2019-02-18T09:31:26.514Z,230.62
2019-02-18T09:32:26.502Z,230.62
2019-02-18T09:33:26.523Z,230.62
2019-02-18T09:34:26.522Z,230.62
2019-02-18T09:35:26.470Z,230.62
2019-02-18T09:36:26.460Z,236.25
2019-02-18T09:37:26.448Z,236.25
2019-02-18T09:38:26.473Z,236.25
2019-02-18T09:39:31.145Z,236.25
2019-02-18T09:40:27.418Z,236.25
2019-02-18T09:41:26.402Z,236.25
2019-02-18T09:42:26.672Z,236.25
2019-02-18T09:43:26.411Z,236.25
2019-02-18T09:44:26.370Z,236.25
2019-02-18T09:45:26.359Z,236.25
2019-02-18T09:46:26.349Z,236.25
2019-02-18T09:47:26.338Z,236.25
2019-02-18T09:48:26.347Z,236.25
2019-02-18T09:49:26.314Z,241.88
2019-02-18T09:50:26.308Z,241.88
2019-02-18T09:51:26.292Z,241.88
2019-02-18T09:52:26.307Z,241.88
2019-02-18T09:53:26.315Z,241.88
2019-02-18T09:54:26.259Z,241.88
2019-02-18T09:55:26.250Z,241.88
2019-02-18T09:56:26.241Z,241.88
2019-02-18T09:57:26.225Z,241.88
2019-02-18T09:58:26.236Z,241.88
2019-02-18T09:59:26.202Z,241.88
2019-02-18T10:00:26.199Z,241.88
2019-02-18T10:01:26.196Z,247.50
2019-02-18T10:02:26.174Z,247.50
2019-02-18T10:03:31.980Z,247.50
2019-02-18T10:04:27.144Z,247.50
2019-02-18T10:05:26.173Z,247.50
2019-02-18T10:06:26.125Z,247.50
2019-02-18T10:07:26.116Z,247.50
2019-02-18T10:08:26.128Z,247.50
2019-02-18T10:09:26.090Z,247.50
2019-02-18T10:10:26.083Z,247.50
2019-02-18T10:11:26.068Z,247.50
2019-02-18T10:12:26.072Z,247.50
2019-02-18T10:13:26.081Z,247.50
2019-02-18T10:14:26.044Z,247.50
2019-02-18T10:15:26.031Z,247.50
2019-02-18T10:16:26.170Z,253.12
2019-02-18T10:17:26.064Z,253.12
2019-02-18T10:18:26.013Z,253.12
2019-02-18T10:19:25.978Z,253.12
2019-02-18T10:20:25.968Z,253.12
2019-02-18T10:21:25.957Z,253.12
2019-02-18T10:22:25.974Z,253.12
2019-02-18T10:23:25.982Z,253.12
2019-02-18T10:24:25.928Z,253.12
2019-02-18T10:25:25.913Z,253.12
2019-02-18T10:26:25.901Z,253.12
2019-02-18T10:27:25.894Z,253.12
2019-02-18T10:28:25.905Z,258.75
2019-02-18T10:29:25.872Z,258.75
2019-02-18T10:30:25.865Z,258.75
2019-02-18T10:31:25.850Z,258.75
2019-02-18T10:32:25.876Z,258.75
2019-02-18T10:33:25.858Z,258.75
2019-02-18T10:34:25.817Z,258.75
2019-02-18T10:35:26.510Z,258.75
2019-02-18T10:36:25.797Z,258.75
2019-02-18T10:37:25.788Z,258.75
2019-02-18T10:38:25.795Z,258.75
2019-02-18T10:39:25.767Z,258.75
2019-02-18T10:40:25.752Z,258.75
2019-02-18T10:41:25.741Z,258.75
2019-02-18T10:42:25.729Z,264.38
2019-02-18T10:43:32.468Z,264.38
2019-02-18T10:44:26.708Z,264.38
2019-02-18T10:45:25.711Z,264.38
2019-02-18T10:46:25.689Z,264.38
2019-02-18T10:47:25.675Z,264.38
2019-02-18T10:48:25.691Z,264.38
2019-02-18T10:49:25.655Z,264.38
2019-02-18T10:50:25.643Z,264.38
2019-02-18T10:51:25.637Z,264.38
2019-02-18T10:52:25.624Z,264.38
2019-02-18T10:53:25.644Z,264.38
2019-02-18T10:54:25.600Z,264.38
2019-02-18T10:55:25.593Z,270.00
2019-02-18T10:56:25.580Z,270.00
2019-02-18T10:57:25.579Z,270.00
2019-02-18T10:58:25.560Z,270.00
2019-02-18T10:59:25.567Z,270.00
2019-02-18T11:00:25.532Z,270.00
2019-02-18T11:01:25.575Z,270.00
2019-02-18T11:02:25.513Z,270.00
2019-02-18T11:03:25.501Z,275.62
2019-02-18T11:04:25.622Z,275.62
2019-02-18T11:05:25.490Z,275.62
2019-02-18T11:06:25.469Z,275.62
2019-02-18T11:07:25.456Z,275.62
2019-02-18T11:08:25.445Z,275.62
2019-02-18T11:09:25.458Z,275.62
2019-02-18T11:10:25.424Z,275.62
2019-02-18T11:11:25.412Z,281.25
2019-02-18T11:12:25.401Z,281.25
2019-02-18T11:13:25.393Z,281.25
2019-02-18T11:14:25.401Z,281.25
2019-02-18T11:15:25.463Z,281.25
2019-02-18T11:16:25.360Z,281.25
2019-02-18T11:17:25.344Z,281.25
2019-02-18T11:18:25.346Z,281.25
2019-02-18T11:19:25.354Z,281.25
2019-02-18T11:20:25.310Z,286.88
2019-02-18T11:21:25.300Z,286.88
2019-02-18T11:22:25.300Z,286.88
2019-02-18T11:23:25.280Z,286.88
2019-02-18T11:24:25.302Z,286.88
2019-02-18T11:25:25.255Z,292.50
2019-02-18T11:26:25.245Z,286.88
2019-02-18T11:27:25.235Z,286.88
2019-02-18T11:28:25.221Z,292.50
2019-02-18T11:29:25.235Z,292.50
2019-02-18T11:30:25.204Z,298.12
2019-02-18T11:31:25.238Z,298.12
2019-02-18T11:32:25.354Z,303.75
2019-02-18T11:33:25.167Z,303.75
2019-02-18T11:34:25.182Z,303.75
2019-02-18T11:35:25.152Z,298.12
2019-02-18T11:36:25.134Z,298.12
2019-02-18T11:37:25.132Z,298.12
2019-02-18T11:38:25.113Z,292.50
2019-02-18T11:39:25.126Z,292.50
2019-02-18T11:40:25.095Z,292.50
2019-02-18T11:41:27.407Z,292.50
2019-02-18T11:42:25.064Z,292.50
2019-02-18T11:43:25.054Z,292.50
2019-02-18T11:44:25.072Z,292.50
2019-02-18T11:45:25.033Z,292.50
2019-02-18T11:46:25.021Z,292.50
2019-02-18T11:47:25.009Z,292.50
2019-02-18T11:48:24.999Z,292.50
2019-02-18T11:49:25.013Z,292.50
2019-02-18T11:50:24.977Z,292.50
2019-02-18T11:51:24.966Z,292.50
2019-02-18T11:52:24.968Z,292.50
2019-02-18T11:53:24.946Z,292.50
2019-02-18T11:54:24.955Z,292.50
2019-02-18T11:55:24.925Z,292.50
2019-02-18T11:56:24.911Z,298.12
2019-02-18T11:57:24.899Z,298.12
2019-02-18T11:58:24.888Z,298.12
2019-02-18T11:59:24.908Z,298.12
2019-02-18T12:00:24.865Z,298.12
2019-02-18T12:01:24.853Z,298.12
2019-02-18T12:02:24.842Z,298.12
2019-02-18T12:03:24.842Z,298.12
2019-02-18T12:04:24.844Z,298.12
2019-02-18T12:05:24.808Z,298.12
2019-02-18T12:06:24.812Z,298.12
2019-02-18T12:07:24.792Z,298.12
2019-02-18T12:08:24.812Z,298.12
2019-02-18T12:09:24.788Z,298.12
2019-02-18T12:10:24.753Z,298.12
2019-02-18T12:11:24.747Z,298.12
2019-02-18T12:12:24.766Z,298.12
2019-02-18T12:13:24.721Z,298.12
2019-02-18T12:14:26.803Z,298.12
2019-02-18T12:15:24.698Z,298.12
2019-02-18T12:16:24.689Z,298.12
2019-02-18T12:17:24.676Z,298.12
2019-02-18T12:18:24.669Z,298.12
2019-02-18T12:19:24.678Z,298.12
2019-02-18T12:20:24.651Z,298.12
2019-02-18T12:21:24.634Z,298.12
2019-02-18T12:22:24.619Z,298.12
2019-02-18T12:23:24.608Z,298.12
2019-02-18T12:24:24.619Z,298.12
2019-02-18T12:25:24.603Z,298.12
2019-02-18T12:26:24.583Z,298.12
2019-02-18T12:27:24.571Z,298.12
2019-02-18T12:28:24.561Z,298.12
2019-02-18T12:29:26.447Z,298.12
2019-02-18T12:30:24.547Z,298.12
2019-02-18T12:31:24.542Z,303.75
2019-02-18T12:32:24.531Z,303.75
2019-02-18T12:33:24.565Z,303.75
2019-02-18T12:34:24.521Z,309.38
2019-02-18T12:35:31.057Z,309.38
2019-02-18T12:36:25.464Z,315.00
2019-02-18T12:37:24.474Z,320.62
2019-02-18T12:38:24.442Z,320.62
2019-02-18T12:39:24.484Z,320.62
2019-02-18T12:40:24.438Z,320.62
2019-02-18T12:41:24.424Z,315.00
2019-02-18T12:42:24.395Z,315.00
2019-02-18T12:43:24.452Z,315.00
2019-02-18T12:44:24.469Z,315.00
2019-02-18T12:45:24.387Z,309.38
2019-02-18T12:46:24.382Z,309.38
2019-02-18T12:47:24.340Z,309.38
2019-02-18T12:48:24.338Z,309.38
2019-02-18T12:49:24.320Z,309.38
2019-02-18T12:50:24.378Z,309.38
2019-02-18T12:51:24.293Z,309.38
2019-02-18T12:52:24.284Z,309.38
2019-02-18T12:53:24.277Z,309.38
2019-02-18T12:54:24.269Z,309.38