createdAt,value
2022-09-25T00:01:05.210Z,89.95
2022-09-25T00:03:33.067Z,91.08
2022-09-25T00:06:05.559Z,93.11
2022-09-25T00:08:33.710Z,94.29
2022-09-25T00:11:05.498Z,92.10
2022-09-25T00:13:34.250Z,92.92
2022-09-25T00:16:03.333Z,92.99
2022-09-25T00:18:49.920Z,91.81
2022-09-25T00:21:18.309Z,95.63
2022-09-25T00:23:48.105Z,92.60
2022-09-25T00:26:16.511Z,95.76
2022-09-25T00:28:44.389Z,92.38
2022-09-25T00:31:12.975Z,89.14
2022-09-25T00:33:40.564Z,93.62
2022-09-25T00:36:09.554Z,94.30
2022-09-25T00:38:37.958Z,92.28
2022-09-25T00:41:06.579Z,91.78
2022-09-25T00:43:45.187Z,91.85
2022-09-25T00:46:16.849Z,90.59
2022-09-25T00:48:53.764Z,93.06
2022-09-25T00:51:29.974Z,92.29
2022-09-25T00:54:01.434Z,94.37
2022-09-25T00:56:30.556Z,95.97
2022-09-25T00:58:58.704Z,98.54
2022-09-25T01:01:26.211Z,100.00
2022-09-25T01:03:56.282Z,100.00
2022-09-25T01:06:26.560Z,97.75
2022-09-25T01:08:54.786Z,100.00
2022-09-25T01:11:22.223Z,99.16
2022-09-25T01:13:51.243Z,99.21
2022-09-25T01:16:34.629Z,93.68
2022-09-25T01:19:21.299Z,95.92
2022-09-25T01:21:58.827Z,96.57
2022-09-25T01:24:26.735Z,97.95
2022-09-25T01:26:54.145Z,99.63
2022-09-25T01:29:21.628Z,96.27
2022-09-25T01:31:52.262Z,96.89
2022-09-25T01:34:46.084Z,99.42
2022-09-25T01:37:30.224Z,97.13
2022-09-25T01:40:18.427Z,99.17
2022-09-25T01:42:49.597Z,97.55
2022-09-25T01:45:30.743Z,100.00
2022-09-25T01:48:00.060Z,98.51
2022-09-25T01:50:30.071Z,98.70
2022-09-25T01:53:00.627Z,98.60
2022-09-25T01:55:44.065Z,95.87
2022-09-25T01:58:15.407Z,95.80
2022-09-25T02:00:45.074Z,97.14
2022-09-25T02:03:21.518Z,97.51
2022-09-25T02:05:50.874Z,97.29
2022-09-25T02:08:22.500Z,96.66
2022-09-25T02:10:56.212Z,96.60
2022-09-25T02:13:26.675Z,98.54
2022-09-25T02:15:56.691Z,97.67
2022-09-25T02:18:43.602Z,96.69
2022-09-25T02:21:29.696Z,98.61
2022-09-25T02:24:07.030Z,97.90
2022-09-25T02:26:35.690Z,97.38
2022-09-25T02:29:03.604Z,96.60
2022-09-25T02:31:36.026Z,95.88
2022-09-25T02:34:04.101Z,93.29
2022-09-25T02:36:32.602Z,95.35
2022-09-25T02:39:01.303Z,94.65
2022-09-25T02:41:32.178Z,95.36
2022-09-25T02:44:05.705Z,96.64
2022-09-25T02:46:45.898Z,96.17
2022-09-25T02:49:13.358Z,97.05
2022-09-25T02:51:47.297Z,96.14
2022-09-25T02:54:21.472Z,94.44
2022-09-25T02:56:55.523Z,97.17
2022-09-25T02:59:29.747Z,98.73
2022-09-25T03:01:59.076Z,95.91
2022-09-25T03:04:28.095Z,95.19
2022-09-25T03:06:56.808Z,96.67
2022-09-25T03:09:25.536Z,95.06
2022-09-25T03:11:53.286Z,96.97
2022-09-25T03:14:21.118Z,96.84
2022-09-25T03:16:57.180Z,95.14
2022-09-25T03:19:28.817Z,94.33
2022-09-25T03:21:57.096Z,96.08
2022-09-25T03:24:24.596Z,96.75
2022-09-25T03:26:52.211Z,97.05
2022-09-25T03:29:21.296Z,97.91
2022-09-25T03:31:49.194Z,96.25
2022-09-25T03:34:17.546Z,96.75
2022-09-25T03:36:49.709Z,95.90
2022-09-25T03:39:18.211Z,94.35
2022-09-25T03:41:46.132Z,95.13
2022-09-25T03:44:13.778Z,96.69
2022-09-25T03:46:41.325Z,94.91
2022-09-25T03:49:11.011Z,99.03
2022-09-25T03:51:39.243Z,98.32
2022-09-25T03:54:06.788Z,97.36
2022-09-25T03:56:34.806Z,97.83
2022-09-25T04:01:47.785Z,97.97
2022-09-25T04:04:15.648Z,98.35
2022-09-25T04:06:43.133Z,98.69
2022-09-25T04:09:10.613Z,99.23
2022-09-25T04:11:38.748Z,96.51
2022-09-25T04:14:06.308Z,98.34
2022-09-25T04:16:34.148Z,98.56
2022-09-25T04:19:02.016Z,100.00
2022-09-25T04:21:29.560Z,96.48
2022-09-25T04:24:15.337Z,99.08
2022-09-25T04:26:43.106Z,100.00
2022-09-25T04:29:10.647Z,100.00
2022-09-25T04:31:38.230Z,98.38
2022-09-25T04:34:06.194Z,98.91
2022-09-25T04:36:33.714Z,99.18
2022-09-25T04:39:01.194Z,99.09
2022-09-25T04:41:29.010Z,100.00
2022-09-25T04:43:56.486Z,97.40
2022-09-25T04:46:24.002Z,100.00
2022-09-25T04:48:52.034Z,98.95
2022-09-25T04:51:19.513Z,95.13
2022-09-25T04:53:47.583Z,97.59
2022-09-25T04:56:16.574Z,97.57
2022-09-25T04:58:45.175Z,100.00
2022-09-25T05:01:13.118Z,99.76
2022-09-25T05:03:41.213Z,99.62
2022-09-25T05:08:54.498Z,100.00
2022-09-25T05:11:22.515Z,100.00
2022-09-25T05:13:51.624Z,100.00
2022-09-25T05:16:20.084Z,100.00
2022-09-25T05:18:50.109Z,100.00
2022-09-25T05:21:17.586Z,100.00
2022-09-25T05:23:45.561Z,100.00
2022-09-25T05:26:13.135Z,98.70
2022-09-25T05:28:40.599Z,98.28
2022-09-25T05:31:08.483Z,98.67
2022-09-25T05:33:36.124Z,96.07
2022-09-25T05:36:04.587Z,97.15
2022-09-25T05:38:33.477Z,100.00
2022-09-25T05:41:09.079Z,97.18
2022-09-25T05:43:41.140Z,99.25
2022-09-25T05:46:08.969Z,96.59
2022-09-25T05:48:37.235Z,93.92
2022-09-25T05:51:04.852Z,99.41
2022-09-25T05:53:32.591Z,100.00
2022-09-25T05:56:01.586Z,94.82
2022-09-25T05:58:29.584Z,95.85
2022-09-25T06:01:00.459Z,96.09
2022-09-25T06:03:30.937Z,95.95
2022-09-25T06:05:59.318Z,93.65
2022-09-25T06:08:27.311Z,95.20
2022-09-25T06:10:55.489Z,92.47
2022-09-25T06:13:23.876Z,87.97
2022-09-25T06:15:52.932Z,82.70
2022-09-25T06:18:21.904Z,89.83
2022-09-25T06:20:49.824Z,91.82
2022-09-25T06:23:17.732Z,84.30
2022-09-25T06:25:46.571Z,90.29
2022-09-25T06:28:14.029Z,85.99
2022-09-25T06:30:41.527Z,87.31
2022-09-25T06:33:14.393Z,85.98
2022-09-25T06:35:43.499Z,86.00
2022-09-25T06:38:12.099Z,88.21
2022-09-25T06:40:41.579Z,86.69
2022-09-25T06:43:13.808Z,86.12
2022-09-25T06:45:42.501Z,83.87
2022-09-25T06:48:11.542Z,86.23
2022-09-25T06:50:52.732Z,83.73
2022-09-25T06:53:21.149Z,84.83
2022-09-25T06:55:49.899Z,84.13
2022-09-25T06:58:20.907Z,82.96
2022-09-25T07:00:49.513Z,81.53
2022-09-25T07:03:35.644Z,79.06
2022-09-25T07:06:04.648Z,79.85
2022-09-25T07:08:32.492Z,81.38
2022-09-25T07:11:01.813Z,79.57
2022-09-25T07:13:30.707Z,80.17
2022-09-25T07:15:59.261Z,79.23
2022-09-25T07:18:27.829Z,79.26
2022-09-25T07:21:06.578Z,75.69
2022-09-25T07:23:34.389Z,76.53
2022-09-25T07:26:23.416Z,75.56
2022-09-25T07:29:02.922Z,74.80
2022-09-25T07:31:32.197Z,76.10
2022-09-25T07:34:03.154Z,74.57
2022-09-25T07:36:31.022Z,76.62
2022-09-25T07:38:58.534Z,73.85
2022-09-25T07:41:26.077Z,77.01
2022-09-25T07:44:17.650Z,77.99
2022-09-25T07:46:44.948Z,80.14
2022-09-25T07:49:13.371Z,81.30
2022-09-25T07:51:40.990Z,82.59
2022-09-25T07:54:08.622Z,82.16
2022-09-25T07:56:38.560Z,82.41
2022-09-25T07:59:06.313Z,83.47
2022-09-25T08:01:42.581Z,81.57
2022-09-25T08:04:11.679Z,83.66
2022-09-25T08:06:39.493Z,85.60
2022-09-25T08:09:10.422Z,82.55
2022-09-25T08:11:38.825Z,82.71
2022-09-25T08:14:06.474Z,83.08
2022-09-25T08:16:34.172Z,80.37
2022-09-25T08:19:05.416Z,81.79
2022-09-25T08:21:34.756Z,79.07
2022-09-25T08:24:02.560Z,81.12
2022-09-25T08:26:32.900Z,80.96
2022-09-25T08:29:01.545Z,79.93
2022-09-25T08:31:29.084Z,79.74
2022-09-25T08:34:06.004Z,81.11
2022-09-25T08:36:42.983Z,80.27
2022-09-25T08:39:11.011Z,81.39
2022-09-25T08:41:46.458Z,83.33
2022-09-25T08:44:14.373Z,79.97
2022-09-25T08:47:06.719Z,80.29
2022-09-25T08:49:37.506Z,83.03
2022-09-25T08:52:08.032Z,81.43
2022-09-25T08:54:36.508Z,79.13
2022-09-25T08:57:22.641Z,83.68
2022-09-25T09:00:01.327Z,80.05
2022-09-25T09:02:42.828Z,81.42
2022-09-25T09:05:20.859Z,79.96
2022-09-25T09:07:54.500Z,78.10
2022-09-25T09:10:28.602Z,81.42
2022-09-25T09:13:02.083Z,77.88
2022-09-25T09:15:53.372Z,78.58
2022-09-25T09:18:25.002Z,81.50
2022-09-25T09:20:52.945Z,85.53
2022-09-25T09:23:21.993Z,82.85
2022-09-25T09:26:03.495Z,85.71
2022-09-25T09:28:34.635Z,85.48
2022-09-25T09:31:02.479Z,84.97
2022-09-25T09:33:42.345Z,82.06
2022-09-25T09:36:28.568Z,85.50
2022-09-25T09:39:14.969Z,81.01
2022-09-25T09:41:50.431Z,83.17
2022-09-25T09:44:24.929Z,81.85
2022-09-25T09:46:59.885Z,81.63
2022-09-25T09:49:35.648Z,81.87
2022-09-25T09:52:09.792Z,80.80
2022-09-25T09:54:43.419Z,81.18
2022-09-25T09:57:15.815Z,83.54
2022-09-25T10:00:05.224Z,80.49
2022-09-25T10:02:39.516Z,82.12
2022-09-25T10:05:23.990Z,81.54
2022-09-25T10:07:52.282Z,80.08
2022-09-25T10:10:20.683Z,82.40
2022-09-25T10:12:51.124Z,77.17
2022-09-25T10:15:28.366Z,79.24
2022-09-25T10:17:58.284Z,78.00
2022-09-25T10:20:27.511Z,78.81
2022-09-25T10:22:56.951Z,78.13
2022-09-25T10:25:38.599Z,77.77
2022-09-25T10:28:21.834Z,79.47
2022-09-25T10:30:49.857Z,79.17
2022-09-25T10:33:22.650Z,83.83
2022-09-25T10:35:55.155Z,81.66
2022-09-25T10:38:22.956Z,81.57
2022-09-25T10:41:03.291Z,83.36
2022-09-25T10:43:31.107Z,82.31
2022-09-25T10:46:08.592Z,80.27
2022-09-25T10:48:55.963Z,83.32
2022-09-25T10:51:24.280Z,84.63
2022-09-25T10:53:53.014Z,84.35
2022-09-25T10:56:20.874Z,81.90
2022-09-25T10:58:55.344Z,85.54
2022-09-25T11:01:31.088Z,84.15
2022-09-25T11:03:59.192Z,82.38
2022-09-25T11:06:28.273Z,83.46
2022-09-25T11:09:01.705Z,85.70
2022-09-25T11:11:29.695Z,84.38
2022-09-25T11:14:00.205Z,85.04
2022-09-25T11:16:50.730Z,79.24
2022-09-25T11:19:22.648Z,79.00
2022-09-25T11:22:08.964Z,78.33
2022-09-25T11:24:43.772Z,75.92
2022-09-25T11:27:23.116Z,78.11
2022-09-25T11:29:57.238Z,80.31
2022-09-25T11:32:44.975Z,82.41
2022-09-25T11:35:29.891Z,83.84
2022-09-25T11:38:02.780Z,83.24
2022-09-25T11:43:47.213Z,87.22
2022-09-25T11:46:24.696Z,87.91
2022-09-25T11:49:12.556Z,87.27
2022-09-25T11:51:53.241Z,84.90
2022-09-25T11:54:39.649Z,87.56
2022-09-25T11:57:12.339Z,83.51
2022-09-25T11:59:43.395Z,85.61
2022-09-25T12:02:17.562Z,85.35
2022-09-25T12:04:49.769Z,83.70
2022-09-25T12:07:17.365Z,82.73
2022-09-25T12:09:57.473Z,81.42
2022-09-25T12:12:25.410Z,78.94
2022-09-25T12:15:09.454Z,79.18
2022-09-25T12:18:08.032Z,79.09
2022-09-25T12:20:50.599Z,77.74
2022-09-25T12:23:25.682Z,78.44
2022-09-25T12:26:12.756Z,78.98
2022-09-25T12:28:43.222Z,78.45
2022-09-25T12:31:27.445Z,77.40
2022-09-25T12:34:30.616Z,78.62
2022-09-25T12:37:26.729Z,77.69
2022-09-25T12:40:06.665Z,78.90
2022-09-25T12:42:34.524Z,79.11
2022-09-25T12:45:02.058Z,78.35
2022-09-25T12:47:43.396Z,77.75
2022-09-25T12:50:17.111Z,78.70
2022-09-25T12:52:56.486Z,78.08
2022-09-25T12:55:30.400Z,80.61
2022-09-25T13:00:58.443Z,82.36
2022-09-25T13:04:05.243Z,82.96
2022-09-25T13:06:35.951Z,82.80
2022-09-25T13:09:13.420Z,83.25
2022-09-25T13:11:46.451Z,84.32
2022-09-25T13:14:21.595Z,84.79
2022-09-25T13:16:49.579Z,86.03
2022-09-25T13:19:27.784Z,86.54
2022-09-25T13:22:04.139Z,87.01
2022-09-25T13:24:39.551Z,87.63
2022-09-25T13:27:13.568Z,88.23
2022-09-25T13:29:41.903Z,88.74
2022-09-25T13:32:20.541Z,89.01
2022-09-25T13:34:51.451Z,88.90
2022-09-25T13:37:24.299Z,89.11
2022-09-25T13:40:10.346Z,89.17
2022-09-25T13:42:44.362Z,89.50
2022-09-25T13:45:30.669Z,89.96
2022-09-25T13:48:06.854Z,90.64
2022-09-25T13:50:43.048Z,89.21
2022-09-25T13:53:22.669Z,89.16
2022-09-25T13:55:50.243Z,89.16
2022-09-25T14:01:11.181Z,88.86
2022-09-25T14:03:44.874Z,89.07
2022-09-25T14:06:17.905Z,89.31
2022-09-25T14:08:46.967Z,89.71
2022-09-25T14:11:17.017Z,89.68
2022-09-25T14:13:46.963Z,90.26
2022-09-25T14:16:37.913Z,90.46
2022-09-25T14:19:05.880Z,90.85
2022-09-25T14:24:29.385Z,90.25
2022-09-25T14:27:04.345Z,90.82
2022-09-25T14:29:33.330Z,91.27
2022-09-25T14:32:04.229Z,91.21
2022-09-25T14:34:47.063Z,91.24
2022-09-25T14:37:30.401Z,91.83
2022-09-25T14:40:04.065Z,92.08
2022-09-25T14:42:35.024Z,92.25
2022-09-25T14:45:21.100Z,92.87
2022-09-25T14:50:37.946Z,94.22
2022-09-25T14:53:10.766Z,94.24
2022-09-25T14:55:51.404Z,94.19
2022-09-25T14:58:21.998Z,94.00
2022-09-25T15:00:53.012Z,94.54
2022-09-25T15:06:16.180Z,95.41
2022-09-25T15:08:44.617Z,95.58
2022-09-25T15:11:16.639Z,95.93
2022-09-25T15:13:45.596Z,96.25
2022-09-25T15:16:52.766Z,96.70
2022-09-25T15:19:26.034Z,96.92
2022-09-25T15:21:54.418Z,97.24
2022-09-25T15:24:28.129Z,97.23
2022-09-25T15:27:03.058Z,97.28
2022-09-25T15:29:33.709Z,97.17
2022-09-25T15:32:01.397Z,97.34
2022-09-25T15:37:18.183Z,98.51
2022-09-25T15:39:48.470Z,98.46
2022-09-25T15:42:16.643Z,98.71
2022-09-25T15:44:44.728Z,99.25
2022-09-25T15:47:32.109Z,99.15
2022-09-25T15:50:00.242Z,99.27
2022-09-25T15:52:32.829Z,99.36
2022-09-25T15:55:02.179Z,99.43
2022-09-25T15:57:31.541Z,99.38
2022-09-25T16:00:23.123Z,100.00
2022-09-25T16:03:19.142Z,99.86
2022-09-25T16:05:47.947Z,99.91
2022-09-25T16:08:15.916Z,99.94
2022-09-25T16:10:49.719Z,100.00
2022-09-25T16:13:23.033Z,100.00
2022-09-25T16:15:52.276Z,100.00
2022-09-25T16:18:24.979Z,100.00
2022-09-25T16:21:11.014Z,100.00
2022-09-25T16:26:26.569Z,100.00
2022-09-25T16:29:00.176Z,100.00
2022-09-25T16:31:27.912Z,100.00
2022-09-25T16:33:57.699Z,100.00
2022-09-25T16:36:26.322Z,100.00
2022-09-25T16:39:03.122Z,100.00
2022-09-25T16:41:31.291Z,100.00
2022-09-25T16:44:15.674Z,100.00
2022-09-25T16:46:44.968Z,100.00
2022-09-25T16:49:13.235Z,100.00
2022-09-25T16:51:45.708Z,100.00
2022-09-25T16:54:15.627Z,100.00
2022-09-25T16:56:44.125Z,100.00
2022-09-25T16:59:23.001Z,100.00
2022-09-25T17:01:56.062Z,100.00
2022-09-25T17:04:27.717Z,100.00
2022-09-25T17:06:58.423Z,100.00
2022-09-25T17:09:26.594Z,100.00
2022-09-25T17:11:57.869Z,100.00
2022-09-25T17:14:27.341Z,100.00
2022-09-25T17:16:55.809Z,100.00
2022-09-25T17:19:23.326Z,100.00
2022-09-25T17:21:52.215Z,100.00
2022-09-25T17:24:24.080Z,100.00
2022-09-25T17:26:52.318Z,100.00
2022-09-25T17:29:20.618Z,100.00
2022-09-25T17:31:48.185Z,100.00
2022-09-25T17:34:28.703Z,100.00
2022-09-25T17:36:58.155Z,100.00
2022-09-25T17:39:26.019Z,100.00
2022-09-25T17:41:56.163Z,100.00
2022-09-25T17:44:23.892Z,100.00
2022-09-25T17:46:52.245Z,100.00
2022-09-25T17:49:19.817Z,100.00
2022-09-25T17:51:47.974Z,100.00
2022-09-25T17:54:18.195Z,100.00
2022-09-25T17:56:46.584Z,100.00
2022-09-25T17:59:14.942Z,100.00
2022-09-25T18:01:42.880Z,100.00
2022-09-25T18:04:22.370Z,100.00
2022-09-25T18:06:50.478Z,100.00
2022-09-25T18:09:18.654Z,100.00
2022-09-25T18:11:46.389Z,100.00
2022-09-25T18:14:14.870Z,100.00
2022-09-25T18:16:43.580Z,100.00
2022-09-25T18:19:39.267Z,100.00
2022-09-25T18:22:25.733Z,100.00
2022-09-25T18:24:57.045Z,100.00
2022-09-25T18:27:29.785Z,100.00
2022-09-25T18:29:58.005Z,100.00
2022-09-25T18:32:25.943Z,100.00
2022-09-25T18:34:53.428Z,100.00
2022-09-25T18:37:21.115Z,100.00
2022-09-25T18:39:48.927Z,100.00
2022-09-25T18:42:16.414Z,100.00
2022-09-25T18:44:43.916Z,100.00
2022-09-25T18:47:11.951Z,100.00
2022-09-25T18:49:42.602Z,100.00
2022-09-25T18:52:11.780Z,100.00
2022-09-25T18:54:42.420Z,100.00
2022-09-25T18:57:11.116Z,100.00
2022-09-25T18:59:39.184Z,100.00
2022-09-25T19:02:08.115Z,100.00
2022-09-25T19:04:36.729Z,100.00
2022-09-25T19:07:04.672Z,100.00
2022-09-25T19:09:32.491Z,100.00
2022-09-25T19:11:59.969Z,100.00
2022-09-25T19:14:27.761Z,100.00
2022-09-25T19:16:55.556Z,100.00
2022-09-25T19:19:23.127Z,100.00
2022-09-25T19:21:51.091Z,100.00
2022-09-25T19:24:18.614Z,100.00
2022-09-25T19:26:46.175Z,100.00
2022-09-25T19:29:16.213Z,100.00
2022-09-25T19:31:45.527Z,100.00
2022-09-25T19:34:13.096Z,100.00
2022-09-25T19:36:41.054Z,100.00
2022-09-25T19:39:08.638Z,100.00
2022-09-25T19:41:38.246Z,100.00
2022-09-25T19:44:12.817Z,100.00
2022-09-25T19:46:42.342Z,100.00
2022-09-25T19:49:11.195Z,100.00
2022-09-25T19:51:39.072Z,100.00
2022-09-25T19:54:07.770Z,100.00
2022-09-25T19:56:41.009Z,100.00
2022-09-25T19:59:09.994Z,100.00
2022-09-25T20:01:38.618Z,100.00
2022-09-25T20:04:08.379Z,100.00
2022-09-25T20:06:37.229Z,100.00
2022-09-25T20:09:05.643Z,100.00
2022-09-25T20:11:34.965Z,100.00
2022-09-25T20:14:03.622Z,100.00
2022-09-25T20:16:31.282Z,100.00
2022-09-25T20:19:00.528Z,100.00
2022-09-25T20:21:28.703Z,100.00
2022-09-25T20:23:57.671Z,100.00
2022-09-25T20:26:26.581Z,100.00
2022-09-25T20:31:38.475Z,100.00
2022-09-25T20:34:06.130Z,100.00
2022-09-25T20:36:33.666Z,100.00
2022-09-25T20:39:01.545Z,100.00
2022-09-25T20:41:29.188Z,100.00
2022-09-25T20:43:57.666Z,100.00
2022-09-25T20:46:26.701Z,100.00
2022-09-25T20:48:57.732Z,100.00
2022-09-25T20:51:27.681Z,100.00
2022-09-25T20:53:56.518Z,100.00
2022-09-25T20:56:24.445Z,100.00
2022-09-25T20:58:53.785Z,100.00
2022-09-25T21:01:27.556Z,100.00
2022-09-25T21:03:55.674Z,100.00
2022-09-25T21:06:24.537Z,100.00
2022-09-25T21:09:02.066Z,100.00
2022-09-25T21:11:31.047Z,100.00
2022-09-25T21:13:59.455Z,100.00
2022-09-25T21:16:28.179Z,100.00
2022-09-25T21:18:57.712Z,100.00
2022-09-25T21:21:25.929Z,100.00
2022-09-25T21:23:54.457Z,100.00
2022-09-25T21:26:23.591Z,100.00
2022-09-25T21:28:51.975Z,100.00
2022-09-25T21:31:20.706Z,100.00
2022-09-25T21:33:50.806Z,100.00
2022-09-25T21:36:18.940Z,100.00
2022-09-25T21:38:46.450Z,100.00
2022-09-25T21:41:15.652Z,100.00
2022-09-25T21:43:43.565Z,100.00
2022-09-25T21:46:13.205Z,100.00
2022-09-25T21:48:45.049Z,100.00
2022-09-25T21:51:13.312Z,100.00
2022-09-25T21:53:41.645Z,100.00
2022-09-25T21:56:10.488Z,100.00
2022-09-25T21:58:37.936Z,100.00
2022-09-25T22:01:26.221Z,100.00
2022-09-25T22:03:56.009Z,100.00
2022-09-25T22:06:26.561Z,100.00
2022-09-25T22:08:56.474Z,100.00
2022-09-25T22:11:23.998Z,100.00
2022-09-25T22:13:51.846Z,100.00
2022-09-25T22:16:23.901Z,100.00
2022-09-25T22:19:20.752Z,100.00
2022-09-25T22:21:49.741Z,100.00
2022-09-25T22:24:17.386Z,100.00
2022-09-25T22:26:46.208Z,100.00
2022-09-25T22:29:14.530Z,100.00
2022-09-25T22:31:45.109Z,100.00
2022-09-25T22:34:32.846Z,100.00
2022-09-25T22:37:00.726Z,100.00
2022-09-25T22:39:28.600Z,100.00
2022-09-25T22:41:56.957Z,100.00
2022-09-25T22:44:25.166Z,100.00
2022-09-25T22:46:52.784Z,100.00
2022-09-25T22:49:20.373Z,100.00
2022-09-25T22:51:48.448Z,100.00
2022-09-25T22:54:16.094Z,100.00
2022-09-25T22:56:44.071Z,100.00
2022-09-25T22:59:13.397Z,100.00
2022-09-25T23:01:42.833Z,100.00
2022-09-25T23:04:11.791Z,100.00
2022-09-25T23:06:40.142Z,100.00
2022-09-25T23:09:09.368Z,100.00
2022-09-25T23:11:36.894Z,100.00
2022-09-25T23:14:09.260Z,100.00
2022-09-25T23:16:37.083Z,100.00
2022-09-25T23:19:05.156Z,100.00
2022-09-25T23:21:32.887Z,100.00
2022-09-25T23:24:01.584Z,100.00
2022-09-25T23:26:29.754Z,100.00
2022-09-25T23:28:58.370Z,100.00
2022-09-25T23:31:26.159Z,100.00
2022-09-25T23:33:54.162Z,100.00
2022-09-25T23:36:23.124Z,100.00
2022-09-25T23:38:51.678Z,100.00
2022-09-25T23:41:23.863Z,100.00
2022-09-25T23:43:52.061Z,100.00
2022-09-25T23:46:20.845Z,100.00
2022-09-25T23:48:48.737Z,100.00
2022-09-25T23:51:16.969Z,100.00
2022-09-25T23:53:47.443Z,100.00
2022-09-25T23:56:16.330Z,100.00
2022-09-25T23:58:44.323Z,100.00
