createdAt,value
2019-03-17T00:02:17.034Z,4.93
2019-03-17T00:04:45.122Z,5.47
2019-03-17T00:07:13.225Z,5.20
2019-03-17T00:09:41.256Z,5.17
2019-03-17T00:12:09.518Z,4.73
2019-03-17T00:14:37.627Z,5.87
2019-03-17T00:17:05.784Z,5.57
2019-03-17T00:19:33.940Z,5.27
2019-03-17T00:22:02.028Z,6.07
2019-03-17T00:24:30.210Z,5.50
2019-03-17T00:26:58.390Z,6.07
2019-03-17T00:29:26.541Z,6.60
2019-03-17T00:31:54.562Z,6.80
2019-03-17T00:34:22.684Z,6.87
2019-03-17T00:36:50.834Z,6.53
2019-03-17T00:39:18.919Z,7.07
2019-03-17T00:41:46.989Z,7.07
2019-03-17T00:44:15.028Z,7.00
2019-03-17T00:46:43.113Z,7.20
2019-03-17T00:49:11.142Z,7.13
2019-03-17T00:51:39.239Z,8.10
2019-03-17T00:54:07.336Z,7.47
2019-03-17T00:56:36.378Z,7.50
2019-03-17T00:59:04.448Z,7.67
2019-03-17T01:01:32.681Z,6.63
2019-03-17T01:04:00.755Z,7.30
2019-03-17T01:06:28.889Z,7.20
2019-03-17T01:08:57.180Z,8.00
2019-03-17T01:11:25.242Z,8.33
2019-03-17T01:13:53.416Z,7.63
2019-03-17T01:16:21.557Z,8.27
2019-03-17T01:18:49.707Z,7.90
2019-03-17T01:21:17.717Z,7.43
2019-03-17T01:23:45.943Z,7.40
2019-03-17T01:26:14.066Z,7.63
2019-03-17T01:28:42.270Z,7.70
2019-03-17T01:31:10.486Z,7.63
2019-03-17T01:33:38.576Z,7.77
2019-03-17T01:36:06.663Z,8.07
2019-03-17T01:38:34.659Z,7.93
2019-03-17T01:41:02.750Z,7.90
2019-03-17T01:43:30.843Z,8.77
2019-03-17T01:45:58.869Z,7.80
2019-03-17T01:48:26.890Z,7.97
2019-03-17T01:50:54.944Z,8.13
2019-03-17T01:53:23.023Z,7.87
2019-03-17T01:55:51.209Z,8.13
2019-03-17T01:58:19.300Z,7.77
2019-03-17T02:00:47.416Z,8.20
2019-03-17T02:03:15.560Z,7.67
2019-03-17T02:05:43.821Z,8.03
2019-03-17T02:08:13.224Z,8.10
2019-03-17T02:10:41.424Z,8.10
2019-03-17T02:13:09.548Z,8.53
2019-03-17T02:15:37.703Z,7.63
2019-03-17T02:18:05.789Z,8.00
2019-03-17T02:20:34.008Z,8.73
2019-03-17T02:23:02.126Z,8.07
2019-03-17T02:25:30.326Z,8.73
2019-03-17T02:27:58.398Z,8.53
2019-03-17T02:30:28.500Z,8.27
2019-03-17T02:32:56.702Z,8.40
2019-03-17T02:35:37.695Z,8.57
2019-03-17T02:37:54.813Z,8.67
2019-03-17T02:40:22.944Z,8.47
2019-03-17T02:42:50.989Z,8.73
2019-03-17T02:45:19.140Z,8.33
2019-03-17T02:47:47.192Z,8.23
2019-03-17T02:50:15.236Z,8.20
2019-03-17T02:52:43.318Z,8.43
2019-03-17T02:55:11.414Z,8.10
2019-03-17T02:57:39.535Z,8.67
2019-03-17T03:00:08.744Z,8.13
2019-03-17T03:02:36.958Z,8.03
2019-03-17T03:05:05.512Z,8.00
2019-03-17T03:07:33.542Z,7.90
2019-03-17T03:10:01.797Z,7.53
2019-03-17T03:12:30.069Z,8.30
2019-03-17T03:14:58.164Z,8.50
2019-03-17T03:17:26.327Z,8.27
2019-03-17T03:19:54.492Z,8.83
2019-03-17T03:22:22.546Z,7.63
2019-03-17T03:24:50.635Z,7.87
2019-03-17T03:27:18.790Z,8.40
2019-03-17T03:29:46.787Z,8.67
2019-03-17T03:32:14.985Z,8.53
2019-03-17T03:34:42.960Z,8.43
2019-03-17T03:37:11.068Z,8.80
2019-03-17T03:39:39.074Z,8.53
2019-03-17T03:42:07.307Z,8.17
2019-03-17T03:44:35.511Z,8.60
2019-03-17T03:47:03.653Z,8.60
2019-03-17T03:49:31.715Z,8.50
2019-03-17T03:51:59.842Z,8.87
2019-03-17T03:54:28.017Z,8.73
2019-03-17T03:56:57.088Z,8.80
2019-03-17T03:59:25.203Z,9.17
2019-03-17T04:01:53.506Z,8.83
2019-03-17T04:04:21.534Z,9.33
2019-03-17T04:06:49.533Z,8.90
2019-03-17T04:09:17.608Z,9.27
2019-03-17T04:11:45.692Z,9.10
2019-03-17T04:14:13.890Z,9.37
2019-03-17T04:16:41.946Z,9.13
2019-03-17T04:19:10.146Z,8.97
2019-03-17T04:21:38.182Z,8.20
2019-03-17T04:24:06.209Z,8.10
2019-03-17T04:26:34.391Z,8.13
2019-03-17T04:29:02.493Z,7.20
2019-03-17T04:31:30.616Z,8.13
2019-03-17T04:33:58.705Z,7.83
2019-03-17T04:36:39.629Z,7.63
2019-03-17T04:38:56.871Z,7.43
2019-03-17T04:41:25.043Z,7.07
2019-03-17T04:43:53.243Z,7.20
2019-03-17T04:46:22.326Z,6.17
2019-03-17T04:48:50.448Z,6.60
2019-03-17T04:51:18.686Z,7.10
2019-03-17T04:53:46.736Z,6.07
2019-03-17T04:56:14.741Z,5.50
2019-03-17T04:58:42.777Z,6.40
2019-03-17T05:01:10.976Z,6.13
2019-03-17T05:03:39.069Z,5.93
2019-03-17T05:06:07.164Z,5.40
2019-03-17T05:08:35.167Z,6.13
2019-03-17T05:11:03.181Z,5.20
2019-03-17T05:13:31.242Z,6.00
2019-03-17T05:15:59.381Z,5.47
2019-03-17T05:18:27.439Z,5.60
2019-03-17T05:20:55.496Z,6.13
2019-03-17T05:23:23.493Z,5.60
2019-03-17T05:25:51.556Z,5.57
2019-03-17T05:28:19.630Z,5.70
2019-03-17T05:30:47.818Z,6.07
2019-03-17T05:33:15.978Z,5.77
2019-03-17T05:35:43.992Z,5.53
2019-03-17T05:38:12.066Z,5.47
2019-03-17T05:40:40.131Z,5.47
2019-03-17T05:43:08.274Z,5.80
2019-03-17T05:45:36.406Z,6.13
2019-03-17T05:48:04.554Z,5.37
2019-03-17T05:50:32.731Z,5.30
2019-03-17T05:53:00.803Z,5.47
2019-03-17T05:55:28.839Z,5.50
2019-03-17T05:57:56.970Z,5.37
2019-03-17T06:00:25.127Z,5.50
2019-03-17T06:02:53.387Z,6.33
2019-03-17T06:05:21.608Z,5.50
2019-03-17T06:07:49.705Z,5.10
2019-03-17T06:10:17.774Z,5.70
2019-03-17T06:12:45.916Z,5.07
2019-03-17T06:15:14.042Z,5.33
2019-03-17T06:17:42.265Z,5.27
2019-03-17T06:20:10.356Z,5.33
2019-03-17T06:22:39.426Z,5.57
2019-03-17T06:25:09.512Z,5.03
2019-03-17T06:27:38.510Z,5.63
2019-03-17T06:30:07.554Z,5.93
2019-03-17T06:32:35.661Z,5.77
2019-03-17T06:35:04.318Z,4.97
2019-03-17T06:37:32.429Z,5.57
2019-03-17T06:40:00.554Z,5.47
2019-03-17T06:42:28.661Z,5.37
2019-03-17T06:44:56.994Z,5.50
2019-03-17T06:47:25.055Z,3.30
2019-03-17T06:49:53.402Z,1.60
2019-03-17T06:52:21.815Z,1.83
2019-03-17T06:54:49.914Z,2.13
2019-03-17T06:57:18.070Z,1.73
2019-03-17T06:59:46.183Z,2.00
2019-03-17T07:02:14.354Z,2.33
2019-03-17T07:04:42.558Z,3.70
2019-03-17T07:07:11.811Z,3.03
2019-03-17T07:09:39.954Z,2.73
2019-03-17T07:12:08.014Z,2.70
2019-03-17T07:14:36.205Z,2.40
2019-03-17T07:17:06.163Z,2.67
2019-03-17T07:19:34.257Z,2.50
2019-03-17T07:22:02.398Z,2.20
2019-03-17T07:24:30.577Z,2.37
2019-03-17T07:26:58.926Z,2.33
2019-03-17T07:29:27.345Z,2.77
2019-03-17T07:31:55.550Z,2.17
2019-03-17T07:34:23.602Z,2.03
2019-03-17T07:36:51.816Z,2.03
2019-03-17T07:39:21.202Z,1.50
2019-03-17T07:41:49.369Z,2.30
2019-03-17T07:44:18.284Z,2.00
2019-03-17T07:46:46.657Z,1.97
2019-03-17T07:49:14.786Z,1.90
2019-03-17T07:51:44.158Z,2.20
2019-03-17T07:54:12.435Z,2.43
2019-03-17T07:56:43.250Z,2.07
2019-03-17T07:59:11.421Z,2.10
2019-03-17T08:01:39.490Z,1.63
2019-03-17T08:04:07.529Z,1.80
2019-03-17T08:06:35.641Z,1.97
2019-03-17T08:09:06.918Z,1.57
2019-03-17T08:11:34.953Z,2.40
2019-03-17T08:14:03.115Z,2.07
2019-03-17T08:16:31.434Z,2.07
2019-03-17T08:18:59.621Z,2.50
2019-03-17T08:21:27.742Z,2.07
2019-03-17T08:23:55.771Z,1.83
2019-03-17T08:26:23.842Z,2.07
2019-03-17T08:28:51.885Z,2.00
2019-03-17T08:31:20.032Z,1.77
2019-03-17T08:33:48.146Z,2.03
2019-03-17T08:36:16.278Z,1.67
2019-03-17T08:38:44.334Z,1.80
2019-03-17T08:41:13.375Z,2.60
2019-03-17T08:43:53.422Z,2.50
2019-03-17T08:46:11.444Z,2.33
2019-03-17T08:48:39.562Z,2.07
2019-03-17T08:51:07.870Z,2.10
2019-03-17T08:53:36.017Z,2.40
2019-03-17T08:56:04.365Z,1.90
2019-03-17T08:58:38.586Z,2.20
2019-03-17T09:01:06.655Z,2.43
2019-03-17T09:03:35.740Z,2.37
2019-03-17T09:06:03.835Z,2.57
2019-03-17T09:08:35.360Z,2.23
2019-03-17T09:11:02.248Z,2.83
2019-03-17T09:13:30.670Z,2.33
2019-03-17T09:15:58.786Z,2.60
2019-03-17T09:18:27.258Z,2.10
2019-03-17T09:20:55.478Z,2.70
2019-03-17T09:23:23.601Z,2.50
2019-03-17T09:25:51.733Z,2.67
2019-03-17T09:28:19.910Z,2.90
2019-03-17T09:30:48.011Z,3.20
2019-03-17T09:33:16.338Z,2.70
2019-03-17T09:35:44.479Z,2.87
2019-03-17T09:38:12.646Z,3.03
2019-03-17T09:40:40.744Z,2.83
2019-03-17T09:43:08.897Z,2.77
2019-03-17T09:45:36.964Z,3.30
2019-03-17T09:48:05.032Z,2.83
2019-03-17T09:50:34.080Z,3.03
2019-03-17T09:53:02.115Z,2.57
2019-03-17T09:55:30.252Z,2.90
2019-03-17T09:57:58.613Z,2.77
2019-03-17T10:00:26.898Z,2.67
2019-03-17T10:02:55.063Z,2.53
2019-03-17T10:05:23.167Z,2.60
2019-03-17T10:07:51.187Z,2.90
2019-03-17T10:10:19.392Z,2.37
2019-03-17T10:12:47.445Z,2.67
2019-03-17T10:15:15.663Z,2.60
2019-03-17T10:17:44.726Z,2.30
2019-03-17T10:20:14.105Z,2.27
2019-03-17T10:22:42.109Z,2.67
2019-03-17T10:25:10.295Z,2.67
2019-03-17T10:27:39.513Z,2.93
2019-03-17T10:30:10.261Z,1.90
2019-03-17T10:32:38.529Z,2.37
2019-03-17T10:35:06.607Z,2.47
2019-03-17T10:37:34.782Z,2.27
2019-03-17T10:40:03.914Z,2.50
2019-03-17T10:42:34.176Z,2.57
2019-03-17T10:45:02.278Z,2.40
2019-03-17T10:47:30.693Z,2.43
2019-03-17T10:49:58.952Z,2.50
2019-03-17T10:52:27.058Z,2.20
2019-03-17T10:54:55.116Z,2.60
2019-03-17T10:57:23.247Z,2.37
2019-03-17T10:59:51.822Z,2.70
2019-03-17T11:02:19.889Z,2.53
2019-03-17T11:04:48.040Z,2.27
2019-03-17T11:07:16.241Z,2.37
2019-03-17T11:09:44.419Z,2.43
2019-03-17T11:12:12.648Z,2.50
2019-03-17T11:14:40.805Z,2.07
2019-03-17T11:17:08.976Z,2.40
2019-03-17T11:19:37.273Z,2.70
2019-03-17T11:22:06.007Z,2.73
2019-03-17T11:24:34.375Z,1.97
2019-03-17T11:27:02.652Z,2.10
2019-03-17T11:29:31.088Z,2.70
2019-03-17T11:31:59.440Z,2.37
2019-03-17T11:34:27.778Z,2.33
2019-03-17T11:36:56.366Z,2.13
2019-03-17T11:39:36.819Z,2.30
2019-03-17T11:41:54.614Z,2.10
2019-03-17T11:44:22.730Z,2.27
2019-03-17T11:46:51.189Z,2.33
2019-03-17T11:49:19.304Z,2.10
2019-03-17T11:51:47.457Z,2.13
2019-03-17T11:54:15.511Z,2.07
2019-03-17T11:56:43.678Z,2.07
2019-03-17T11:59:11.816Z,2.50
2019-03-17T12:01:40.015Z,1.43
2019-03-17T12:04:08.217Z,2.40
2019-03-17T12:06:36.350Z,1.73
2019-03-17T12:09:06.767Z,2.03
2019-03-17T12:11:35.228Z,1.83
2019-03-17T12:14:03.616Z,2.57
2019-03-17T12:16:31.887Z,2.10
2019-03-17T12:19:00.135Z,2.07
2019-03-17T12:21:28.210Z,2.33
2019-03-17T12:23:56.396Z,2.00
2019-03-17T12:26:24.599Z,2.43
2019-03-17T12:28:52.869Z,2.30
2019-03-17T12:31:21.288Z,2.90
2019-03-17T12:33:49.671Z,2.60
2019-03-17T12:36:19.125Z,2.30
2019-03-17T12:38:48.622Z,2.47
2019-03-17T12:41:20.744Z,2.83
2019-03-17T12:43:49.037Z,2.50
2019-03-17T12:46:17.161Z,2.10
2019-03-17T12:48:45.347Z,2.27
2019-03-17T12:51:13.676Z,2.77
2019-03-17T12:53:41.775Z,2.60
2019-03-17T12:56:10.179Z,2.30
2019-03-17T12:58:38.251Z,2.47
2019-03-17T13:01:06.457Z,1.80
2019-03-17T13:03:34.591Z,2.07
2019-03-17T13:06:02.855Z,1.80
2019-03-17T13:08:31.248Z,1.97
2019-03-17T13:10:59.443Z,1.63
2019-03-17T13:13:27.652Z,1.60
2019-03-17T13:15:56.779Z,1.53
2019-03-17T13:18:24.803Z,2.03
2019-03-17T13:20:53.143Z,1.70
2019-03-17T13:23:21.407Z,1.57
2019-03-17T13:25:49.677Z,1.60
2019-03-17T13:28:17.802Z,1.67
2019-03-17T13:30:45.900Z,1.90
2019-03-17T13:33:13.973Z,1.80
2019-03-17T13:35:42.507Z,1.50
2019-03-17T13:38:10.761Z,1.70
2019-03-17T13:40:39.064Z,2.00
2019-03-17T13:43:08.277Z,1.83
2019-03-17T13:45:36.428Z,1.97
2019-03-17T13:48:04.710Z,1.60
2019-03-17T13:50:32.924Z,1.43
2019-03-17T13:53:00.971Z,1.83
2019-03-17T13:55:29.060Z,1.40
2019-03-17T13:57:57.831Z,1.60
2019-03-17T14:00:26.035Z,1.77
2019-03-17T14:02:54.124Z,1.70
2019-03-17T14:05:22.479Z,1.47
2019-03-17T14:07:50.732Z,1.50
2019-03-17T14:10:19.107Z,1.80
2019-03-17T14:12:47.454Z,1.50
2019-03-17T14:15:15.532Z,1.57
2019-03-17T14:17:43.829Z,1.40
2019-03-17T14:20:16.285Z,1.50
2019-03-17T14:22:44.914Z,1.37
2019-03-17T14:25:17.138Z,1.40
2019-03-17T14:27:45.361Z,1.50
2019-03-17T14:30:14.864Z,1.30
2019-03-17T14:32:43.371Z,1.70
2019-03-17T14:35:11.427Z,1.40
2019-03-17T14:37:39.707Z,1.70
2019-03-17T14:40:09.943Z,1.57
2019-03-17T14:42:38.193Z,1.87
2019-03-17T14:45:06.966Z,1.87
2019-03-17T14:47:35.170Z,1.73
2019-03-17T14:50:03.836Z,1.70
2019-03-17T14:52:31.868Z,2.03
2019-03-17T14:55:00.062Z,1.60
2019-03-17T14:57:28.716Z,1.90
2019-03-17T14:59:56.724Z,1.70
2019-03-17T15:02:25.084Z,1.83
2019-03-17T15:04:53.400Z,1.80
2019-03-17T15:07:21.815Z,1.90
2019-03-17T15:09:50.200Z,2.10
2019-03-17T15:12:18.501Z,1.77
2019-03-17T15:14:46.668Z,2.00
2019-03-17T15:17:14.800Z,1.63
2019-03-17T15:19:43.092Z,2.17
2019-03-17T15:22:11.330Z,2.00
2019-03-17T15:24:39.532Z,2.27
2019-03-17T15:27:07.583Z,2.43
2019-03-17T15:29:35.699Z,2.37
2019-03-17T15:32:03.979Z,2.17
2019-03-17T15:34:32.269Z,2.60
2019-03-17T15:37:00.648Z,2.53
2019-03-17T15:39:30.140Z,2.40
2019-03-17T15:41:58.321Z,2.10
2019-03-17T15:44:26.399Z,2.50
2019-03-17T15:46:54.486Z,2.20
2019-03-17T15:49:22.793Z,2.40
2019-03-17T15:51:51.558Z,2.43
2019-03-17T15:54:21.597Z,2.60
2019-03-17T15:56:50.020Z,2.20
2019-03-17T15:59:18.175Z,2.50
2019-03-17T16:01:46.671Z,2.63
2019-03-17T16:04:15.687Z,2.90
2019-03-17T16:06:43.849Z,3.00
2019-03-17T16:09:11.907Z,2.60
2019-03-17T16:11:40.337Z,2.50
2019-03-17T16:14:08.694Z,2.20
2019-03-17T16:16:36.813Z,2.53
2019-03-17T16:19:05.449Z,2.40
2019-03-17T16:21:33.848Z,2.47
2019-03-17T16:24:02.028Z,2.20
2019-03-17T16:26:30.207Z,2.40
2019-03-17T16:28:58.288Z,2.47
2019-03-17T16:31:26.342Z,2.20
2019-03-17T16:33:54.535Z,2.00
2019-03-17T16:36:22.639Z,2.97
2019-03-17T16:38:50.905Z,2.70
2019-03-17T16:41:18.992Z,2.47
2019-03-17T16:43:47.572Z,2.03
2019-03-17T16:46:18.104Z,2.23
2019-03-17T16:48:46.296Z,2.60
2019-03-17T16:51:14.577Z,2.13
2019-03-17T16:53:43.094Z,2.00
2019-03-17T16:56:11.670Z,2.33
2019-03-17T16:58:39.945Z,2.50
2019-03-17T17:01:08.026Z,1.80
2019-03-17T17:03:36.423Z,1.70
2019-03-17T17:06:04.941Z,1.90
2019-03-17T17:08:33.216Z,1.90
2019-03-17T17:11:01.390Z,1.80
2019-03-17T17:13:30.006Z,2.10
2019-03-17T17:16:01.735Z,1.90
2019-03-17T17:18:30.154Z,3.10
2019-03-17T17:20:58.807Z,1.87
2019-03-17T17:23:27.038Z,2.10
2019-03-17T17:25:57.427Z,2.40
2019-03-17T17:28:25.871Z,2.07
2019-03-17T17:30:54.014Z,2.17
2019-03-17T17:33:22.274Z,2.20
2019-03-17T17:35:50.539Z,2.57
2019-03-17T17:38:18.690Z,1.80
2019-03-17T17:40:46.997Z,2.50
2019-03-17T17:43:15.577Z,2.10
2019-03-17T17:45:44.437Z,2.20
2019-03-17T17:48:12.613Z,2.20
2019-03-17T17:50:41.046Z,2.50
2019-03-17T17:53:09.196Z,2.20
2019-03-17T17:55:37.285Z,2.00
2019-03-17T17:58:05.518Z,2.30
2019-03-17T18:00:37.118Z,2.20
2019-03-17T18:03:05.918Z,2.30
2019-03-17T18:05:34.189Z,2.10
2019-03-17T18:08:02.318Z,2.83
2019-03-17T18:10:30.495Z,2.20
2019-03-17T18:12:58.528Z,3.33
2019-03-17T18:15:26.878Z,2.60
2019-03-17T18:17:55.242Z,2.10
2019-03-17T18:20:23.577Z,2.57
2019-03-17T18:22:52.287Z,2.40
2019-03-17T18:25:20.457Z,1.97
2019-03-17T18:27:48.721Z,2.80
2019-03-17T18:30:17.196Z,2.53
2019-03-17T18:32:45.228Z,2.73
2019-03-17T18:35:14.580Z,2.60
2019-03-17T18:37:43.137Z,2.70
2019-03-17T18:40:12.809Z,2.70
2019-03-17T18:42:40.947Z,1.83
2019-03-17T18:45:11.872Z,2.00
2019-03-17T18:47:40.046Z,2.67
2019-03-17T18:50:19.403Z,2.17
2019-03-17T18:52:39.186Z,2.00
2019-03-17T18:55:08.162Z,2.50
2019-03-17T18:57:37.615Z,2.03
2019-03-17T19:00:09.528Z,2.63
2019-03-17T19:02:37.966Z,2.03
2019-03-17T19:05:06.308Z,1.93
2019-03-17T19:07:34.617Z,1.83
2019-03-17T19:10:03.143Z,2.07
2019-03-17T19:12:31.313Z,1.70
2019-03-17T19:14:59.373Z,2.57
2019-03-17T19:17:27.902Z,2.57
2019-03-17T19:19:57.498Z,2.83
2019-03-17T19:22:25.816Z,2.03
2019-03-17T19:24:53.961Z,2.40
2019-03-17T19:27:22.047Z,2.43
2019-03-17T19:29:52.896Z,2.20
2019-03-17T19:32:21.078Z,2.30
2019-03-17T19:34:49.220Z,2.30
2019-03-17T19:37:17.381Z,2.30
2019-03-17T19:39:45.484Z,2.13
2019-03-17T19:42:13.531Z,2.53
2019-03-17T19:44:41.631Z,2.67
2019-03-17T19:47:09.712Z,2.30
2019-03-17T19:49:37.748Z,2.50
2019-03-17T19:52:05.944Z,2.30
2019-03-17T19:54:34.116Z,2.43
2019-03-17T19:57:02.187Z,2.30
2019-03-17T19:59:30.351Z,2.30
2019-03-17T20:01:58.459Z,2.33
2019-03-17T20:04:32.372Z,2.97
2019-03-17T20:06:56.728Z,2.77
2019-03-17T20:09:24.777Z,2.50
2019-03-17T20:11:52.892Z,3.10
2019-03-17T20:14:21.086Z,2.50
2019-03-17T20:16:49.263Z,2.80
2019-03-17T20:19:17.471Z,2.43
2019-03-17T20:21:45.761Z,2.60
2019-03-17T20:24:13.921Z,2.63
2019-03-17T20:26:43.106Z,2.33
2019-03-17T20:29:11.168Z,2.20
2019-03-17T20:31:39.271Z,2.70
2019-03-17T20:34:07.486Z,2.50
2019-03-17T20:36:35.809Z,2.53
2019-03-17T20:39:06.140Z,2.57
2019-03-17T20:41:34.785Z,2.27
2019-03-17T20:44:03.099Z,2.90
2019-03-17T20:46:31.177Z,2.57
2019-03-17T20:48:59.370Z,2.60
2019-03-17T20:51:27.443Z,2.50
2019-03-17T20:53:55.535Z,2.73
2019-03-17T20:56:23.683Z,2.67
2019-03-17T20:58:51.781Z,2.90
2019-03-17T21:01:19.856Z,2.87
2019-03-17T21:03:48.214Z,2.43
2019-03-17T21:06:16.322Z,2.60
2019-03-17T21:08:44.413Z,2.83
2019-03-17T21:11:12.855Z,2.47
2019-03-17T21:13:46.669Z,2.63
2019-03-17T21:16:11.354Z,2.57
2019-03-17T21:18:39.422Z,2.30
2019-03-17T21:21:08.692Z,2.93
2019-03-17T21:23:36.804Z,2.63
2019-03-17T21:26:05.303Z,2.47
2019-03-17T21:28:33.527Z,2.77
2019-03-17T21:31:01.742Z,2.63
2019-03-17T21:33:30.881Z,2.83
2019-03-17T21:35:59.105Z,2.67
2019-03-17T21:38:27.603Z,2.30
2019-03-17T21:41:06.523Z,2.53
2019-03-17T21:43:26.336Z,3.10
2019-03-17T21:45:56.301Z,2.43
2019-03-17T21:48:24.621Z,2.53
2019-03-17T21:50:54.499Z,2.97
2019-03-17T21:53:23.109Z,2.70
2019-03-17T21:55:54.053Z,2.57
2019-03-17T21:58:22.187Z,3.12
2019-03-17T22:00:50.532Z,2.63
2019-03-17T22:03:19.733Z,2.90
2019-03-17T22:05:48.107Z,2.80
2019-03-17T22:08:16.179Z,3.53
2019-03-17T22:10:44.208Z,2.70
2019-03-17T22:13:12.302Z,2.80
2019-03-17T22:15:40.396Z,3.30
2019-03-17T22:18:08.525Z,2.53
2019-03-17T22:20:36.691Z,2.63
2019-03-17T22:23:05.017Z,2.50
2019-03-17T22:25:33.313Z,2.70
2019-03-17T22:28:08.275Z,2.50
2019-03-17T22:30:31.481Z,3.03
2019-03-17T22:32:59.526Z,2.50
2019-03-17T22:35:27.728Z,2.97
2019-03-17T22:37:55.857Z,2.83
2019-03-17T22:40:24.018Z,3.17
2019-03-17T22:42:52.050Z,2.73
2019-03-17T22:45:20.160Z,2.90
2019-03-17T22:47:49.547Z,2.70
2019-03-17T22:50:17.658Z,3.27
2019-03-17T22:52:45.943Z,3.10
2019-03-17T22:55:14.673Z,3.00
2019-03-17T22:57:42.794Z,3.07
2019-03-17T23:00:15.602Z,2.50
2019-03-17T23:02:45.591Z,2.60
2019-03-17T23:05:13.765Z,3.23
2019-03-17T23:07:42.091Z,2.90
2019-03-17T23:10:10.251Z,3.30
2019-03-17T23:12:39.328Z,3.00
2019-03-17T23:15:07.642Z,2.90
2019-03-17T23:17:37.990Z,3.30
2019-03-17T23:20:07.583Z,2.70
2019-03-17T23:22:35.732Z,2.90
2019-03-17T23:25:04.089Z,3.27
2019-03-17T23:27:32.307Z,2.80
2019-03-17T23:30:00.425Z,2.80
2019-03-17T23:32:28.568Z,2.50
2019-03-17T23:34:57.900Z,2.93
2019-03-17T23:37:26.024Z,3.33
2019-03-17T23:39:54.216Z,3.43
2019-03-17T23:42:22.269Z,2.93
2019-03-17T23:44:50.345Z,3.30
2019-03-17T23:47:18.522Z,2.90
2019-03-17T23:49:46.603Z,3.40
2019-03-17T23:52:14.675Z,3.20
2019-03-17T23:54:42.703Z,2.83
2019-03-17T23:57:10.818Z,2.80
2019-03-17T23:59:38.953Z,2.70
