createdAt,value
2019-01-30T00:00:02.006Z,4.00
2019-01-30T00:02:34.152Z,4.65
2019-01-30T00:05:07.547Z,3.92
2019-01-30T00:07:39.686Z,3.72
2019-01-30T00:10:11.826Z,3.02
2019-01-30T00:12:43.971Z,3.55
2019-01-30T00:15:16.098Z,3.60
2019-01-30T00:17:48.339Z,3.65
2019-01-30T00:20:20.470Z,3.40
2019-01-30T00:22:52.639Z,3.27
2019-01-30T00:25:24.768Z,3.50
2019-01-30T00:27:56.934Z,3.85
2019-01-30T00:30:29.084Z,3.52
2019-01-30T00:33:01.261Z,3.72
2019-01-30T00:35:33.391Z,2.83
2019-01-30T00:38:05.535Z,3.83
2019-01-30T00:40:37.666Z,3.65
2019-01-30T00:43:09.803Z,3.47
2019-01-30T00:45:41.951Z,3.75
2019-01-30T00:48:15.058Z,3.60
2019-01-30T00:50:47.191Z,3.83
2019-01-30T00:53:19.349Z,3.42
2019-01-30T00:55:51.466Z,3.55
2019-01-30T00:58:23.634Z,4.03
2019-01-30T01:00:55.758Z,3.83
2019-01-30T01:03:27.915Z,3.37
2019-01-30T01:06:00.110Z,4.03
2019-01-30T01:08:32.251Z,3.90
2019-01-30T01:11:04.394Z,3.75
2019-01-30T01:13:36.551Z,3.52
2019-01-30T01:16:08.684Z,4.28
2019-01-30T01:18:40.824Z,3.40
2019-01-30T01:21:12.955Z,4.03
2019-01-30T01:23:45.407Z,3.65
2019-01-30T01:26:17.542Z,3.47
2019-01-30T01:28:49.679Z,3.27
2019-01-30T01:31:21.822Z,3.77
2019-01-30T01:33:53.974Z,3.17
2019-01-30T01:36:26.111Z,3.87
2019-01-30T01:38:58.255Z,4.10
2019-01-30T01:41:30.394Z,4.10
2019-01-30T01:44:03.435Z,4.05
2019-01-30T01:46:35.566Z,3.55
2019-01-30T01:49:07.709Z,3.55
2019-01-30T01:51:39.845Z,4.03
2019-01-30T01:54:12.003Z,3.87
2019-01-30T01:56:44.162Z,3.20
2019-01-30T01:59:16.310Z,3.25
2019-01-30T02:01:48.441Z,3.87
2019-01-30T02:04:20.592Z,3.35
2019-01-30T02:06:52.726Z,3.33
2019-01-30T02:09:24.877Z,3.22
2019-01-30T02:11:57.120Z,3.22
2019-01-30T02:14:29.228Z,3.30
2019-01-30T02:17:01.365Z,3.35
2019-01-30T02:19:33.520Z,2.95
2019-01-30T02:22:05.671Z,3.30
2019-01-30T02:24:37.816Z,3.60
2019-01-30T02:27:09.948Z,3.60
2019-01-30T02:29:42.166Z,3.17
2019-01-30T02:32:14.309Z,3.12
2019-01-30T02:34:47.401Z,3.35
2019-01-30T02:37:19.554Z,3.42
2019-01-30T02:39:51.712Z,3.20
2019-01-30T02:42:24.402Z,2.85
2019-01-30T02:44:56.559Z,3.47
2019-01-30T02:47:28.686Z,3.20
2019-01-30T02:50:00.828Z,3.12
2019-01-30T02:52:32.967Z,3.67
2019-01-30T02:55:06.182Z,3.25
2019-01-30T02:57:38.312Z,3.75
2019-01-30T03:00:18.047Z,3.92
2019-01-30T03:02:50.177Z,3.90
2019-01-30T03:05:22.365Z,3.70
2019-01-30T03:07:54.505Z,3.70
2019-01-30T03:10:26.653Z,3.25
2019-01-30T03:12:58.797Z,3.50
2019-01-30T03:15:30.933Z,3.42
2019-01-30T03:18:03.071Z,3.52
2019-01-30T03:20:35.230Z,3.20
2019-01-30T03:23:07.357Z,3.62
2019-01-30T03:25:39.509Z,3.47
2019-01-30T03:28:11.648Z,3.30
2019-01-30T03:30:43.797Z,3.08
2019-01-30T03:33:15.940Z,3.87
2019-01-30T03:35:48.110Z,2.95
2019-01-30T03:38:20.240Z,3.33
2019-01-30T03:40:52.391Z,3.80
2019-01-30T03:43:24.567Z,3.10
2019-01-30T03:45:56.704Z,2.98
2019-01-30T03:48:28.848Z,3.37
2019-01-30T03:51:00.994Z,3.52
2019-01-30T03:53:33.130Z,2.98
2019-01-30T03:56:05.268Z,3.80
2019-01-30T03:58:37.388Z,3.12
2019-01-30T04:01:09.540Z,3.17
2019-01-30T04:03:41.684Z,3.22
2019-01-30T04:06:13.932Z,3.67
2019-01-30T04:08:46.087Z,3.83
2019-01-30T04:11:18.239Z,3.60
2019-01-30T04:13:50.372Z,3.50
2019-01-30T04:16:22.519Z,4.28
2019-01-30T04:18:54.663Z,4.00
2019-01-30T04:21:26.811Z,4.37
2019-01-30T04:23:59.039Z,3.87
2019-01-30T04:26:31.237Z,3.87
2019-01-30T04:29:03.383Z,3.47
2019-01-30T04:31:38.265Z,3.52
2019-01-30T04:34:09.400Z,3.50
2019-01-30T04:36:41.546Z,3.72
2019-01-30T04:39:13.729Z,3.42
2019-01-30T04:41:45.879Z,3.30
2019-01-30T04:44:18.027Z,3.12
2019-01-30T04:46:50.165Z,3.67
2019-01-30T04:49:22.299Z,3.60
2019-01-30T04:51:54.443Z,3.70
2019-01-30T04:54:26.571Z,3.62
2019-01-30T04:56:58.781Z,3.60
2019-01-30T04:59:30.933Z,3.85
2019-01-30T05:02:03.079Z,3.12
2019-01-30T05:04:35.209Z,3.50
2019-01-30T05:07:07.352Z,3.37
2019-01-30T05:09:39.496Z,3.50
2019-01-30T05:12:11.625Z,3.98
2019-01-30T05:14:43.807Z,3.58
2019-01-30T05:17:15.994Z,3.42
2019-01-30T05:19:48.152Z,4.25
2019-01-30T05:22:20.296Z,3.65
2019-01-30T05:24:52.446Z,3.72
2019-01-30T05:27:24.591Z,4.22
2019-01-30T05:29:56.734Z,4.15
2019-01-30T05:32:28.888Z,4.35
2019-01-30T05:35:01.010Z,4.30
2019-01-30T05:37:33.156Z,3.62
2019-01-30T05:40:06.907Z,4.08
2019-01-30T05:42:39.067Z,4.05
2019-01-30T05:45:12.391Z,4.25
2019-01-30T05:47:44.639Z,4.12
2019-01-30T05:50:16.776Z,4.10
2019-01-30T05:52:48.931Z,4.40
2019-01-30T05:55:21.112Z,4.40
2019-01-30T05:57:53.257Z,3.75
2019-01-30T06:00:31.914Z,4.28
2019-01-30T06:03:04.056Z,4.00
2019-01-30T06:05:36.207Z,4.37
2019-01-30T06:08:08.380Z,3.60
2019-01-30T06:10:40.531Z,4.22
2019-01-30T06:13:12.664Z,4.25
2019-01-30T06:15:44.912Z,4.05
2019-01-30T06:18:17.090Z,3.90
2019-01-30T06:20:49.257Z,3.70
2019-01-30T06:23:21.376Z,4.00
2019-01-30T06:25:53.536Z,4.08
2019-01-30T06:28:28.886Z,4.30
2019-01-30T06:30:59.539Z,4.60
2019-01-30T06:33:31.688Z,4.23
2019-01-30T06:36:03.835Z,4.72
2019-01-30T06:38:36.015Z,4.17
2019-01-30T06:41:08.208Z,5.78
2019-01-30T06:43:40.343Z,5.53
2019-01-30T06:46:12.711Z,6.05
2019-01-30T06:48:45.055Z,6.00
2019-01-30T06:51:17.265Z,5.97
2019-01-30T06:53:49.544Z,5.45
2019-01-30T06:56:21.754Z,5.10
2019-01-30T06:58:53.895Z,5.08
2019-01-30T07:01:26.144Z,5.08
2019-01-30T07:03:58.274Z,5.20
2019-01-30T07:06:30.524Z,5.22
2019-01-30T07:09:03.027Z,5.62
2019-01-30T07:11:35.175Z,5.35
2019-01-30T07:14:07.304Z,5.03
2019-01-30T07:16:39.821Z,5.37
2019-01-30T07:19:12.191Z,5.22
2019-01-30T07:21:44.339Z,5.80
2019-01-30T07:24:16.475Z,5.75
2019-01-30T07:26:48.635Z,5.05
2019-01-30T07:29:20.783Z,6.17
2019-01-30T07:31:52.977Z,5.67
2019-01-30T07:34:25.109Z,5.30
2019-01-30T07:36:57.328Z,5.92
2019-01-30T07:39:29.465Z,4.92
2019-01-30T07:42:01.604Z,5.90
2019-01-30T07:44:33.743Z,5.47
2019-01-30T07:47:06.359Z,5.78
2019-01-30T07:49:38.485Z,6.12
2019-01-30T07:52:10.628Z,7.12
2019-01-30T07:54:42.775Z,6.40
2019-01-30T07:57:14.906Z,6.62
2019-01-30T07:59:47.769Z,7.45
2019-01-30T08:02:21.933Z,5.62
2019-01-30T08:04:53.772Z,5.97
2019-01-30T08:07:27.714Z,5.80
2019-01-30T08:09:59.953Z,5.60
2019-01-30T08:12:32.094Z,5.62
2019-01-30T08:15:05.861Z,6.28
2019-01-30T08:17:38.019Z,5.87
2019-01-30T08:20:11.149Z,6.08
2019-01-30T08:22:43.312Z,6.10
2019-01-30T08:25:16.430Z,6.25
2019-01-30T08:27:48.967Z,5.95
2019-01-30T08:30:23.483Z,6.15
2019-01-30T08:33:04.051Z,6.17
2019-01-30T08:35:30.465Z,6.05
2019-01-30T08:38:02.618Z,5.37
2019-01-30T08:40:34.758Z,6.08
2019-01-30T08:43:06.910Z,6.85
2019-01-30T08:45:39.040Z,6.55
2019-01-30T08:48:12.152Z,7.65
2019-01-30T08:50:44.315Z,7.08
2019-01-30T08:53:16.472Z,7.35
2019-01-30T08:55:48.672Z,6.50
2019-01-30T08:58:20.834Z,6.35
2019-01-30T09:00:52.972Z,8.48
2019-01-30T09:03:25.116Z,7.70
2019-01-30T09:05:57.250Z,7.58
2019-01-30T09:08:29.395Z,7.90
2019-01-30T09:11:01.528Z,6.42
2019-01-30T09:13:33.677Z,7.55
2019-01-30T09:16:05.819Z,7.15
2019-01-30T09:18:37.976Z,7.67
2019-01-30T09:21:10.112Z,6.92
2019-01-30T09:23:42.275Z,7.25
2019-01-30T09:26:14.432Z,7.03
2019-01-30T09:28:46.566Z,7.45
2019-01-30T09:31:18.743Z,7.22
2019-01-30T09:33:50.870Z,7.45
2019-01-30T09:36:23.048Z,7.60
2019-01-30T09:38:55.204Z,7.12
2019-01-30T09:41:27.342Z,6.67
2019-01-30T09:43:59.524Z,7.33
2019-01-30T09:46:31.714Z,7.37
2019-01-30T09:49:03.854Z,7.67
2019-01-30T09:51:35.987Z,8.08
2019-01-30T09:54:08.136Z,8.38
2019-01-30T09:56:40.274Z,7.62
2019-01-30T09:59:12.420Z,8.45
2019-01-30T10:01:44.571Z,9.80
2019-01-30T10:04:19.387Z,9.80
2019-01-30T10:06:50.569Z,9.65
2019-01-30T10:09:22.730Z,9.20
2019-01-30T10:11:54.872Z,8.45
2019-01-30T10:14:27.014Z,8.28
2019-01-30T10:16:59.147Z,7.55
2019-01-30T10:19:31.293Z,8.25
2019-01-30T10:22:03.426Z,8.28
2019-01-30T10:24:35.611Z,8.13
2019-01-30T10:27:07.731Z,8.35
2019-01-30T10:29:39.889Z,8.10
2019-01-30T10:32:12.030Z,8.20
2019-01-30T10:34:44.189Z,7.35
2019-01-30T10:37:16.322Z,7.47
2019-01-30T10:39:48.651Z,7.75
2019-01-30T10:42:20.994Z,8.00
2019-01-30T10:44:53.111Z,7.17
2019-01-30T10:47:25.256Z,6.78
2019-01-30T10:49:57.386Z,8.08
2019-01-30T10:52:29.527Z,7.00
2019-01-30T10:55:01.695Z,7.35
2019-01-30T10:57:33.835Z,7.47
2019-01-30T11:00:09.176Z,6.60
2019-01-30T11:02:41.315Z,8.73
2019-01-30T11:05:14.566Z,9.50
2019-01-30T11:07:46.763Z,8.83
2019-01-30T11:10:19.612Z,9.08
2019-01-30T11:12:51.792Z,8.20
2019-01-30T11:15:25.310Z,8.15
2019-01-30T11:17:57.919Z,7.53
2019-01-30T11:20:30.089Z,7.77
2019-01-30T11:23:02.226Z,7.08
2019-01-30T11:25:38.859Z,7.22
2019-01-30T11:28:11.163Z,8.13
2019-01-30T11:30:43.309Z,8.18
2019-01-30T11:33:15.479Z,7.90
2019-01-30T11:35:47.706Z,7.58
2019-01-30T11:38:19.849Z,8.05
2019-01-30T11:40:52.022Z,7.30
2019-01-30T11:43:24.152Z,7.92
2019-01-30T11:45:56.299Z,8.28
2019-01-30T11:48:28.452Z,14.03
2019-01-30T11:51:00.627Z,10.58
2019-01-30T11:53:32.758Z,8.38
2019-01-30T11:56:05.005Z,8.38
2019-01-30T11:58:37.111Z,7.77
2019-01-30T12:01:09.268Z,10.40
2019-01-30T12:03:41.416Z,10.95
2019-01-30T12:06:13.575Z,10.75
2019-01-30T12:08:45.701Z,11.25
2019-01-30T12:11:17.863Z,9.03
2019-01-30T12:13:50.016Z,9.05
2019-01-30T12:16:22.158Z,9.00
2019-01-30T12:18:54.299Z,8.55
2019-01-30T12:21:26.452Z,9.23
2019-01-30T12:23:58.614Z,10.60
2019-01-30T12:26:30.759Z,9.95
2019-01-30T12:29:02.896Z,9.53
2019-01-30T12:31:35.051Z,9.37
2019-01-30T12:34:07.423Z,9.73
2019-01-30T12:36:39.579Z,9.95
2019-01-30T12:39:11.715Z,9.08
2019-01-30T12:41:43.878Z,9.98
2019-01-30T12:44:16.026Z,10.58
2019-01-30T12:46:48.186Z,10.23
2019-01-30T12:49:21.267Z,10.15
2019-01-30T12:51:53.394Z,9.70
2019-01-30T12:54:25.543Z,10.08
2019-01-30T12:56:57.696Z,11.12
2019-01-30T12:59:29.867Z,10.78
2019-01-30T13:02:02.004Z,9.98
2019-01-30T13:04:38.810Z,10.43
2019-01-30T13:07:09.405Z,12.28
2019-01-30T13:09:41.604Z,11.33
2019-01-30T13:12:13.738Z,12.15
2019-01-30T13:14:45.911Z,12.90
2019-01-30T13:17:18.927Z,9.38
2019-01-30T13:19:51.063Z,9.95
2019-01-30T13:22:23.213Z,10.28
2019-01-30T13:24:55.376Z,9.65
2019-01-30T13:27:27.522Z,9.03
2019-01-30T13:29:59.662Z,9.60
2019-01-30T13:32:32.180Z,9.70
2019-01-30T13:35:05.012Z,10.45
2019-01-30T13:37:37.155Z,9.63
2019-01-30T13:40:14.118Z,8.88
2019-01-30T13:42:46.250Z,8.65
2019-01-30T13:45:18.400Z,9.53
2019-01-30T13:47:50.545Z,9.68
2019-01-30T13:50:23.660Z,9.08
2019-01-30T13:52:55.806Z,9.58
2019-01-30T13:55:27.996Z,10.18
2019-01-30T13:58:00.106Z,8.08
2019-01-30T14:00:33.887Z,7.87
2019-01-30T14:03:06.225Z,9.08
2019-01-30T14:05:38.394Z,8.50
2019-01-30T14:08:10.556Z,8.30
2019-01-30T14:10:43.007Z,9.53
2019-01-30T14:13:15.165Z,10.45
2019-01-30T14:15:47.424Z,11.40
2019-01-30T14:18:19.661Z,11.65
2019-01-30T14:20:51.894Z,11.12
2019-01-30T14:23:24.055Z,11.38
2019-01-30T14:25:56.196Z,9.00
2019-01-30T14:28:28.311Z,8.05
2019-01-30T14:31:00.583Z,7.85
2019-01-30T14:33:32.743Z,9.23
2019-01-30T14:36:05.952Z,8.68
2019-01-30T14:38:38.234Z,9.13
2019-01-30T14:41:10.397Z,8.10
2019-01-30T14:43:42.536Z,8.73
2019-01-30T14:46:14.698Z,8.00
2019-01-30T14:48:46.918Z,8.75
2019-01-30T14:51:19.128Z,8.78
2019-01-30T14:53:51.258Z,8.95
2019-01-30T14:56:23.503Z,8.53
2019-01-30T14:58:55.601Z,8.43
2019-01-30T15:01:27.955Z,8.53
2019-01-30T15:04:00.167Z,9.03
2019-01-30T15:06:32.380Z,8.88
2019-01-30T15:09:06.820Z,9.08
2019-01-30T15:11:39.199Z,8.73
2019-01-30T15:14:11.365Z,8.98
2019-01-30T15:16:43.535Z,10.10
2019-01-30T15:19:15.669Z,17.55
2019-01-30T15:21:47.818Z,14.78
2019-01-30T15:24:19.955Z,15.32
2019-01-30T15:26:52.100Z,9.13
2019-01-30T15:29:24.306Z,8.90
2019-01-30T15:31:56.554Z,12.53
2019-01-30T15:34:28.687Z,12.33
2019-01-30T15:37:00.844Z,10.05
2019-01-30T15:39:32.998Z,9.35
2019-01-30T15:42:05.149Z,9.50
2019-01-30T15:44:37.280Z,9.48
2019-01-30T15:47:09.431Z,10.38
2019-01-30T15:49:41.583Z,9.50
2019-01-30T15:52:13.726Z,9.78
2019-01-30T15:54:45.926Z,9.65
2019-01-30T15:57:18.092Z,9.43
2019-01-30T15:59:50.215Z,9.55
2019-01-30T16:02:22.372Z,11.43
2019-01-30T16:04:54.528Z,12.13
2019-01-30T16:07:26.681Z,11.70
2019-01-30T16:09:58.814Z,13.25
2019-01-30T16:12:30.977Z,13.30
2019-01-30T16:15:03.489Z,12.58
2019-01-30T16:17:35.641Z,15.95
2019-01-30T16:20:09.452Z,17.00
2019-01-30T16:22:41.608Z,18.92
2019-01-30T16:25:13.765Z,17.25
2019-01-30T16:27:45.910Z,13.95
2019-01-30T16:30:19.117Z,14.43
2019-01-30T16:32:51.270Z,14.35
2019-01-30T16:35:25.060Z,13.62
2019-01-30T16:37:57.199Z,13.98
2019-01-30T16:40:29.336Z,15.78
2019-01-30T16:43:01.490Z,16.90
2019-01-30T16:45:33.656Z,16.62
2019-01-30T16:48:06.108Z,16.15
2019-01-30T16:50:38.248Z,16.32
2019-01-30T16:53:10.407Z,15.23
2019-01-30T16:55:42.548Z,17.67
2019-01-30T16:58:14.703Z,18.48
2019-01-30T17:00:46.874Z,20.02
2019-01-30T17:03:19.083Z,19.90
2019-01-30T17:05:51.226Z,16.30
2019-01-30T17:08:23.388Z,16.32
2019-01-30T17:10:55.544Z,16.77
2019-01-30T17:13:28.055Z,16.80
2019-01-30T17:16:00.203Z,15.30
2019-01-30T17:18:32.352Z,17.35
2019-01-30T17:21:04.482Z,16.07
2019-01-30T17:23:36.651Z,16.27
2019-01-30T17:26:08.816Z,16.45
2019-01-30T17:28:40.971Z,15.35
2019-01-30T17:31:13.113Z,15.98
2019-01-30T17:33:45.269Z,14.70
2019-01-30T17:36:18.533Z,15.98
2019-01-30T17:38:51.026Z,15.32
2019-01-30T17:41:23.176Z,15.25
2019-01-30T17:43:55.319Z,13.65
2019-01-30T17:46:28.014Z,17.30
2019-01-30T17:49:00.252Z,16.77
2019-01-30T17:51:33.509Z,18.77
2019-01-30T17:54:05.791Z,17.80
2019-01-30T17:56:37.940Z,14.55
2019-01-30T17:59:10.097Z,15.10
2019-01-30T18:01:42.256Z,14.70
2019-01-30T18:04:14.411Z,14.07
2019-01-30T18:06:46.554Z,13.48
2019-01-30T18:09:18.721Z,13.30
2019-01-30T18:11:50.858Z,13.10
2019-01-30T18:14:23.015Z,14.00
2019-01-30T18:16:55.155Z,12.90
2019-01-30T18:19:27.334Z,12.95
2019-01-30T18:21:59.451Z,13.10
2019-01-30T18:24:31.610Z,12.13
2019-01-30T18:27:05.944Z,12.10
2019-01-30T18:29:38.266Z,15.25
2019-01-30T18:32:10.416Z,11.93
2019-01-30T18:34:43.453Z,13.13
2019-01-30T18:37:15.598Z,12.70
2019-01-30T18:39:49.654Z,13.13
2019-01-30T18:42:21.636Z,11.03
2019-01-30T18:44:53.783Z,10.50
2019-01-30T18:47:25.914Z,9.20
2019-01-30T18:49:58.063Z,10.15
2019-01-30T18:52:30.259Z,8.93
2019-01-30T18:55:02.594Z,8.45
2019-01-30T18:57:34.978Z,10.60
2019-01-30T19:00:08.752Z,8.30
2019-01-30T19:02:43.551Z,8.80
2019-01-30T19:05:15.859Z,9.55
2019-01-30T19:07:48.106Z,8.68
2019-01-30T19:10:20.342Z,7.03
2019-01-30T19:12:52.483Z,7.37
2019-01-30T19:15:28.086Z,7.00
2019-01-30T19:18:00.368Z,7.25
2019-01-30T19:20:39.773Z,7.90
2019-01-30T19:23:12.078Z,8.40
2019-01-30T19:25:44.288Z,6.70
2019-01-30T19:28:16.601Z,7.35
2019-01-30T19:30:48.817Z,7.37
2019-01-30T19:33:21.021Z,8.23
2019-01-30T19:35:53.356Z,7.90
2019-01-30T19:38:25.596Z,7.12
2019-01-30T19:40:57.885Z,6.78
2019-01-30T19:43:30.246Z,5.97
2019-01-30T19:46:02.418Z,5.17
2019-01-30T19:48:34.622Z,6.07
2019-01-30T19:51:06.814Z,5.83
2019-01-30T19:53:38.967Z,5.55
2019-01-30T19:56:11.103Z,6.75
2019-01-30T19:58:43.323Z,5.47
2019-01-30T20:01:15.480Z,5.65
2019-01-30T20:03:47.695Z,5.35
2019-01-30T20:06:19.843Z,5.28
2019-01-30T20:08:52.046Z,5.30
2019-01-30T20:11:24.183Z,6.58
2019-01-30T20:13:56.344Z,4.10
2019-01-30T20:16:28.553Z,3.77
2019-01-30T20:19:00.830Z,4.65
2019-01-30T20:21:32.963Z,4.05
2019-01-30T20:24:05.141Z,3.90
2019-01-30T20:26:37.331Z,3.65
2019-01-30T20:29:09.755Z,3.30
2019-01-30T20:31:42.763Z,3.40
2019-01-30T20:34:14.943Z,3.05
2019-01-30T20:36:47.162Z,3.33
2019-01-30T20:39:19.322Z,3.30
2019-01-30T20:41:51.504Z,3.47
2019-01-30T20:44:23.739Z,3.40
2019-01-30T20:46:55.917Z,3.00
2019-01-30T20:49:28.115Z,3.42
2019-01-30T20:52:00.254Z,2.83
2019-01-30T20:54:32.396Z,3.50
2019-01-30T20:57:04.531Z,3.42
2019-01-30T20:59:36.671Z,3.47
2019-01-30T21:02:08.827Z,3.05
2019-01-30T21:04:40.955Z,3.00
2019-01-30T21:07:13.074Z,3.35
2019-01-30T21:09:45.225Z,2.83
2019-01-30T21:12:17.354Z,2.62
2019-01-30T21:14:49.499Z,2.52
2019-01-30T21:17:21.628Z,2.55
2019-01-30T21:19:53.771Z,2.33
2019-01-30T21:22:25.903Z,2.42
2019-01-30T21:24:59.070Z,2.45
2019-01-30T21:27:32.199Z,2.40
2019-01-30T21:30:06.347Z,2.35
2019-01-30T21:32:39.399Z,2.20
2019-01-30T21:35:11.575Z,2.10
2019-01-30T21:37:49.164Z,2.17
2019-01-30T21:40:18.475Z,1.92
2019-01-30T21:42:50.620Z,2.05
2019-01-30T21:45:23.440Z,1.92
2019-01-30T21:47:55.587Z,2.35
2019-01-30T21:50:27.731Z,2.20
2019-01-30T21:52:59.859Z,2.15
2019-01-30T21:55:32.074Z,2.12
2019-01-30T21:58:04.202Z,1.90
2019-01-30T22:00:36.346Z,2.47
2019-01-30T22:03:08.482Z,1.77
2019-01-30T22:05:40.622Z,2.25
2019-01-30T22:08:12.750Z,2.37
2019-01-30T22:10:44.901Z,2.08
2019-01-30T22:13:17.071Z,2.17
2019-01-30T22:15:49.227Z,2.60
2019-01-30T22:18:21.368Z,2.00
2019-01-30T22:20:53.522Z,2.10
2019-01-30T22:23:25.757Z,2.55
2019-01-30T22:25:57.901Z,2.27
2019-01-30T22:28:30.104Z,2.20
2019-01-30T22:31:02.246Z,2.75
2019-01-30T22:33:34.384Z,2.15
2019-01-30T22:36:06.527Z,1.87
2019-01-30T22:38:38.667Z,2.33
2019-01-30T22:41:10.820Z,2.05
2019-01-30T22:43:42.967Z,2.30
2019-01-30T22:46:15.107Z,2.40
2019-01-30T22:48:47.379Z,2.00
2019-01-30T22:51:19.543Z,1.80
2019-01-30T22:53:51.661Z,2.42
2019-01-30T22:56:23.810Z,2.22
2019-01-30T22:58:55.940Z,2.02
2019-01-30T23:01:29.728Z,1.92
2019-01-30T23:04:09.425Z,2.05
2019-01-30T23:06:49.207Z,2.08
2019-01-30T23:09:37.879Z,1.77
2019-01-30T23:12:23.813Z,2.08
2019-01-30T23:14:57.547Z,1.80
2019-01-30T23:17:37.551Z,2.35
2019-01-30T23:20:11.447Z,1.70
2019-01-30T23:23:01.806Z,1.60
2019-01-30T23:25:38.436Z,1.80
2019-01-30T23:28:27.271Z,1.40
2019-01-30T23:31:01.094Z,1.70
2019-01-30T23:33:34.847Z,1.80
2019-01-30T23:36:08.643Z,1.65
2019-01-30T23:38:42.408Z,1.98
2019-01-30T23:41:19.113Z,1.50
2019-01-30T23:44:10.943Z,1.42
2019-01-30T23:46:59.857Z,1.70
2019-01-30T23:49:36.593Z,1.42
2019-01-30T23:52:16.408Z,1.82
2019-01-30T23:54:55.842Z,1.30
2019-01-30T23:57:29.610Z,1.70
