createdAt,value
2022-12-06T00:02:48.726Z,2.91
2022-12-06T00:07:51.766Z,2.97
2022-12-06T00:12:54.858Z,2.94
2022-12-06T00:17:59.251Z,2.90
2022-12-06T00:23:02.219Z,2.74
2022-12-06T00:28:05.418Z,2.92
2022-12-06T00:33:09.779Z,2.54
2022-12-06T00:38:12.791Z,2.43
2022-12-06T00:43:15.846Z,2.69
2022-12-06T00:48:20.241Z,2.53
2022-12-06T00:53:23.960Z,2.66
2022-12-06T00:58:27.091Z,2.58
2022-12-06T01:03:35.114Z,2.67
2022-12-06T01:08:39.301Z,2.75
2022-12-06T01:13:42.386Z,2.54
2022-12-06T01:18:47.499Z,2.37
2022-12-06T01:23:51.011Z,2.39
2022-12-06T01:28:54.586Z,2.12
2022-12-06T01:33:58.998Z,2.30
2022-12-06T01:39:06.858Z,2.52
2022-12-06T01:44:41.497Z,2.19
2022-12-06T01:49:50.941Z,2.17
2022-12-06T01:54:54.638Z,2.32
2022-12-06T01:59:57.904Z,2.35
2022-12-06T02:05:03.639Z,2.51
2022-12-06T02:10:07.867Z,2.59
2022-12-06T02:15:11.954Z,2.43
2022-12-06T02:20:33.744Z,2.52
2022-12-06T02:25:56.999Z,2.29
2022-12-06T02:31:08.698Z,2.46
2022-12-06T02:36:19.080Z,2.53
2022-12-06T02:41:25.195Z,2.14
2022-12-06T02:46:35.090Z,2.24
2022-12-06T02:51:38.618Z,2.36
2022-12-06T02:56:41.473Z,2.39
2022-12-06T03:01:49.948Z,2.38
2022-12-06T03:07:08.151Z,2.23
2022-12-06T03:12:19.250Z,2.37
2022-12-06T03:17:31.293Z,2.36
2022-12-06T03:22:39.963Z,1.86
2022-12-06T03:27:45.140Z,1.94
2022-12-06T03:32:51.207Z,1.87
2022-12-06T03:37:59.935Z,2.17
2022-12-06T03:43:03.660Z,2.14
2022-12-06T03:48:12.287Z,2.21
2022-12-06T03:53:18.064Z,2.31
2022-12-06T03:58:21.022Z,2.14
2022-12-06T04:03:25.363Z,2.32
2022-12-06T04:08:28.321Z,2.40
2022-12-06T04:13:31.693Z,2.17
2022-12-06T04:18:36.187Z,2.06
2022-12-06T04:23:41.172Z,2.19
2022-12-06T04:29:01.878Z,2.22
2022-12-06T04:34:23.973Z,2.22
2022-12-06T04:39:27.232Z,1.98
2022-12-06T04:44:30.157Z,2.05
2022-12-06T04:49:35.041Z,2.16
2022-12-06T04:54:39.094Z,2.12
2022-12-06T04:59:44.071Z,2.03
2022-12-06T05:04:48.341Z,2.01
2022-12-06T05:09:51.235Z,1.79
2022-12-06T05:14:54.075Z,1.98
2022-12-06T05:19:58.474Z,1.96
2022-12-06T05:25:01.677Z,1.63
2022-12-06T05:30:05.447Z,1.73
2022-12-06T05:35:10.564Z,1.84
2022-12-06T05:40:14.039Z,1.90
2022-12-06T05:45:17.178Z,2.01
2022-12-06T05:50:21.402Z,1.82
2022-12-06T05:55:24.393Z,1.86
2022-12-06T06:00:27.282Z,1.78
2022-12-06T06:05:31.688Z,1.91
2022-12-06T06:10:34.549Z,1.86
2022-12-06T06:15:37.545Z,1.82
2022-12-06T06:20:41.909Z,1.81
2022-12-06T06:25:44.873Z,1.71
2022-12-06T06:30:48.197Z,1.79
2022-12-06T06:35:52.479Z,1.66
2022-12-06T06:40:55.359Z,1.67
2022-12-06T06:46:00.280Z,1.80
2022-12-06T06:51:06.256Z,1.61
2022-12-06T06:56:09.559Z,1.40
2022-12-06T07:01:18.790Z,1.71
2022-12-06T07:06:23.148Z,1.85
2022-12-06T07:11:26.057Z,1.75
2022-12-06T07:16:28.970Z,1.77
2022-12-06T07:21:33.293Z,1.70
2022-12-06T07:26:36.214Z,1.78
2022-12-06T07:31:40.466Z,1.91
2022-12-06T07:36:44.870Z,1.81
2022-12-06T07:42:05.551Z,1.84
2022-12-06T07:47:12.976Z,1.84
2022-12-06T07:52:17.234Z,1.85
2022-12-06T07:57:21.649Z,2.00
2022-12-06T08:02:26.796Z,1.72
2022-12-06T08:07:32.302Z,1.91
2022-12-06T08:12:35.304Z,1.88
2022-12-06T08:17:38.211Z,1.80
2022-12-06T08:22:42.595Z,1.71
2022-12-06T08:27:45.505Z,1.73
2022-12-06T08:32:48.445Z,1.78
2022-12-06T08:37:52.694Z,1.84
2022-12-06T08:42:55.624Z,1.86
2022-12-06T08:47:58.521Z,1.96
2022-12-06T08:53:02.780Z,1.77
2022-12-06T08:58:05.715Z,1.90
2022-12-06T09:03:08.613Z,1.87
2022-12-06T09:08:12.977Z,1.80
2022-12-06T09:13:15.918Z,1.66
2022-12-06T09:18:18.889Z,1.87
2022-12-06T09:23:23.198Z,1.98
2022-12-06T09:28:26.107Z,1.91
2022-12-06T09:33:29.003Z,1.55
2022-12-06T09:38:37.292Z,1.51
2022-12-06T09:44:23.351Z,1.78
2022-12-06T09:49:32.547Z,1.49
2022-12-06T09:54:52.643Z,1.79
2022-12-06T10:00:10.670Z,1.76
2022-12-06T10:05:29.263Z,1.88
2022-12-06T10:10:43.010Z,2.04
2022-12-06T10:15:57.748Z,1.85
2022-12-06T10:21:10.714Z,1.84
2022-12-06T10:26:17.105Z,1.90
2022-12-06T10:31:24.744Z,1.75
2022-12-06T10:36:49.469Z,1.56
2022-12-06T10:41:58.968Z,1.83
2022-12-06T10:47:08.688Z,1.90
2022-12-06T10:52:24.167Z,1.64
2022-12-06T10:57:33.601Z,1.73
2022-12-06T11:02:43.521Z,1.80
2022-12-06T11:07:50.039Z,1.66
2022-12-06T11:12:59.952Z,1.90
2022-12-06T11:18:11.982Z,1.55
2022-12-06T11:23:23.726Z,1.68
2022-12-06T11:28:41.961Z,1.69
2022-12-06T11:33:46.728Z,1.71
2022-12-06T11:38:49.824Z,1.71
2022-12-06T11:43:54.133Z,1.66
2022-12-06T11:49:06.958Z,1.69
2022-12-06T11:54:23.683Z,1.65
2022-12-06T11:59:28.744Z,1.70
2022-12-06T12:04:37.063Z,1.74
2022-12-06T12:09:48.767Z,1.64
2022-12-06T12:14:58.449Z,1.62
2022-12-06T12:20:06.696Z,1.41
2022-12-06T12:25:24.908Z,1.66
2022-12-06T12:30:32.645Z,1.61
2022-12-06T12:35:38.486Z,1.58
2022-12-06T12:40:43.879Z,1.32
2022-12-06T12:46:22.298Z,1.25
2022-12-06T12:51:33.410Z,1.53
2022-12-06T12:56:38.143Z,1.50
2022-12-06T13:01:47.869Z,1.43
2022-12-06T13:06:56.262Z,1.38
2022-12-06T13:12:04.246Z,1.32
2022-12-06T13:17:10.102Z,0.84
2022-12-06T13:22:20.124Z,1.28
2022-12-06T13:27:24.941Z,1.25
2022-12-06T13:32:34.662Z,1.38
2022-12-06T13:37:45.585Z,1.04
2022-12-06T13:42:48.576Z,1.15
2022-12-06T13:47:52.379Z,0.99
2022-12-06T13:53:03.150Z,1.00
2022-12-06T13:58:54.440Z,1.14
2022-12-06T14:03:58.195Z,1.19
2022-12-06T14:09:02.581Z,0.76
2022-12-06T14:14:09.108Z,0.77
2022-12-06T14:19:18.883Z,0.72
2022-12-06T14:24:29.686Z,0.81
2022-12-06T14:29:33.099Z,0.77
2022-12-06T14:34:37.422Z,0.80
2022-12-06T14:39:41.664Z,0.93
2022-12-06T14:44:49.279Z,0.92
2022-12-06T14:50:10.747Z,0.78
2022-12-06T14:55:20.154Z,0.59
2022-12-06T15:00:27.823Z,0.54
2022-12-06T15:05:37.268Z,0.60
2022-12-06T15:10:42.298Z,0.62
2022-12-06T15:15:47.719Z,0.80
2022-12-06T15:20:51.536Z,0.72
2022-12-06T15:25:56.046Z,0.87
2022-12-06T15:30:59.836Z,0.73
2022-12-06T15:36:02.859Z,0.71
2022-12-06T15:41:07.376Z,0.63
2022-12-06T15:46:17.703Z,0.62
2022-12-06T15:51:24.808Z,0.83
2022-12-06T15:56:31.295Z,0.67
2022-12-06T16:01:40.566Z,0.56
2022-12-06T16:06:48.055Z,0.58
2022-12-06T16:11:52.399Z,0.69
2022-12-06T16:16:55.394Z,0.47
2022-12-06T16:21:58.702Z,0.54
2022-12-06T16:27:02.998Z,0.67
2022-12-06T16:32:07.070Z,0.73
2022-12-06T16:37:12.598Z,0.73
2022-12-06T16:42:16.956Z,0.77
2022-12-06T16:52:21.895Z,0.62
2022-12-06T16:57:26.343Z,0.69
2022-12-06T17:02:30.916Z,0.70
2022-12-06T17:07:34.012Z,0.64
2022-12-06T17:12:38.402Z,0.70
2022-12-06T17:17:41.434Z,0.46
2022-12-06T17:22:44.484Z,0.53
2022-12-06T17:27:49.604Z,0.30
2022-12-06T17:32:52.530Z,0.52
2022-12-06T17:37:56.774Z,0.15
2022-12-06T17:43:01.199Z,0.20
2022-12-06T17:48:04.134Z,0.30
2022-12-06T17:53:07.252Z,0.32
2022-12-06T17:58:11.555Z,0.29
2022-12-06T18:03:14.596Z,0.27
2022-12-06T18:08:18.459Z,0.31
2022-12-06T18:13:31.007Z,0.35
2022-12-06T18:18:33.927Z,0.23
2022-12-06T18:23:44.527Z,0.27
2022-12-06T18:29:00.279Z,0.32
2022-12-06T18:34:04.052Z,0.25
2022-12-06T18:39:14.381Z,0.18
2022-12-06T18:44:19.895Z,0.24
2022-12-06T18:49:24.823Z,0.23
2022-12-06T18:54:28.373Z,0.03
2022-12-06T18:59:32.934Z,0.14
2022-12-06T19:04:35.850Z,0.07
2022-12-06T19:09:38.932Z,0.06
2022-12-06T19:14:43.297Z,0.27
2022-12-06T19:19:46.329Z,0.32
2022-12-06T19:24:49.259Z,0.25
2022-12-06T19:29:53.997Z,0.18
2022-12-06T19:34:56.917Z,0.24
2022-12-06T19:40:00.311Z,0.13
2022-12-06T19:45:05.567Z,0.18
2022-12-06T19:50:10.265Z,0.02
2022-12-06T19:55:13.165Z,0.05
2022-12-06T20:00:22.631Z,-0.10
2022-12-06T20:05:25.827Z,0.15
2022-12-06T20:10:28.818Z,0.06
2022-12-06T20:15:34.851Z,0.08
2022-12-06T20:20:37.760Z,0.16
2022-12-06T20:25:41.965Z,0.11
2022-12-06T20:30:46.413Z,0.08
2022-12-06T20:35:49.420Z,0.03
2022-12-06T20:40:52.362Z,-0.13
2022-12-06T20:46:01.259Z,-0.09
2022-12-06T20:51:08.792Z,0.01
2022-12-06T20:56:16.383Z,-0.03
2022-12-06T21:01:22.850Z,-0.03
2022-12-06T21:06:26.422Z,-0.18
2022-12-06T21:11:29.428Z,-0.11
2022-12-06T21:16:35.447Z,0.08
2022-12-06T21:21:40.824Z,-0.09
2022-12-06T21:26:43.892Z,0.00
2022-12-06T21:31:48.550Z,0.11
2022-12-06T21:36:51.435Z,-0.01
2022-12-06T21:41:54.783Z,0.11
2022-12-06T21:46:59.113Z,0.07
2022-12-06T21:52:08.877Z,0.15
2022-12-06T21:57:12.222Z,0.13
2022-12-06T22:02:17.127Z,0.19
2022-12-06T22:07:20.102Z,0.25
2022-12-06T22:12:23.014Z,0.18
2022-12-06T22:17:27.349Z,0.26
2022-12-06T22:22:30.259Z,0.32
2022-12-06T22:27:33.180Z,0.21
2022-12-06T22:32:37.479Z,0.27
2022-12-06T22:37:40.362Z,0.25
2022-12-06T22:42:43.593Z,0.34
2022-12-06T22:47:47.860Z,0.32
2022-12-06T22:52:50.783Z,0.39
2022-12-06T22:57:53.706Z,0.32
2022-12-06T23:02:59.403Z,0.33
2022-12-06T23:08:02.301Z,0.33
2022-12-06T23:13:05.259Z,0.33
2022-12-06T23:18:09.522Z,0.33
2022-12-06T23:23:12.369Z,0.37
2022-12-06T23:28:15.329Z,0.29
2022-12-06T23:33:22.668Z,0.35
2022-12-06T23:38:25.940Z,0.35
2022-12-06T23:43:28.776Z,0.44
2022-12-06T23:48:33.800Z,0.47
2022-12-06T23:53:37.484Z,0.40
2022-12-06T23:58:40.965Z,0.41
