createdAt,value
2022-08-17T00:00:42.683Z,26.70
2022-08-17T00:03:13.615Z,26.60
2022-08-17T00:05:46.121Z,26.60
2022-08-17T00:08:16.991Z,26.60
2022-08-17T00:10:47.737Z,26.60
2022-08-17T00:13:19.984Z,26.60
2022-08-17T00:15:48.884Z,26.60
2022-08-17T00:18:53.928Z,26.60
2022-08-17T00:21:11.166Z,26.50
2022-08-17T00:23:48.965Z,26.50
2022-08-17T00:26:43.476Z,26.50
2022-08-17T00:29:09.412Z,26.50
2022-08-17T00:31:47.780Z,26.50
2022-08-17T00:34:18.781Z,26.50
2022-08-17T00:36:47.283Z,26.50
2022-08-17T00:39:15.579Z,26.50
2022-08-17T00:41:43.917Z,26.50
2022-08-17T00:44:12.773Z,26.50
2022-08-17T00:46:44.125Z,26.50
2022-08-17T00:49:14.942Z,26.50
2022-08-17T00:51:50.321Z,26.50
2022-08-17T00:54:25.321Z,26.50
2022-08-17T00:56:57.886Z,26.40
2022-08-17T00:59:31.846Z,26.40
2022-08-17T01:02:01.872Z,26.40
2022-08-17T01:04:32.539Z,26.40
2022-08-17T01:07:04.495Z,26.40
2022-08-17T01:09:34.040Z,26.40
2022-08-17T01:12:02.242Z,26.40
2022-08-17T01:14:30.469Z,26.40
2022-08-17T01:17:00.184Z,26.40
2022-08-17T01:19:32.294Z,26.40
2022-08-17T01:22:07.606Z,26.40
2022-08-17T01:24:38.698Z,26.40
2022-08-17T01:27:10.171Z,26.40
2022-08-17T01:29:42.847Z,26.40
2022-08-17T01:32:11.863Z,26.40
2022-08-17T01:34:42.562Z,26.40
2022-08-17T01:37:13.794Z,26.40
2022-08-17T01:39:48.520Z,26.40
2022-08-17T01:42:25.185Z,26.40
2022-08-17T01:44:59.548Z,26.40
2022-08-17T01:47:27.891Z,26.30
2022-08-17T01:49:58.186Z,26.30
2022-08-17T01:52:26.610Z,26.30
2022-08-17T01:54:57.237Z,26.30
2022-08-17T01:57:25.736Z,26.30
2022-08-17T01:59:54.072Z,26.30
2022-08-17T02:02:30.265Z,26.30
2022-08-17T02:04:59.753Z,26.30
2022-08-17T02:07:28.455Z,26.30
2022-08-17T02:09:58.138Z,26.30
2022-08-17T02:12:38.080Z,26.30
2022-08-17T02:15:12.348Z,26.30
2022-08-17T02:17:41.578Z,26.30
2022-08-17T02:20:11.772Z,26.20
2022-08-17T02:22:44.349Z,26.30
2022-08-17T02:25:19.216Z,26.30
2022-08-17T02:27:52.793Z,26.30
2022-08-17T02:31:00.282Z,26.30
2022-08-17T02:33:09.651Z,26.30
2022-08-17T02:35:39.375Z,26.30
2022-08-17T02:38:08.740Z,26.30
2022-08-17T02:40:40.601Z,26.30
2022-08-17T02:43:10.145Z,26.20
2022-08-17T02:45:38.644Z,26.30
2022-08-17T02:48:06.983Z,26.20
2022-08-17T02:50:35.604Z,26.20
2022-08-17T02:53:05.114Z,26.20
2022-08-17T02:55:38.090Z,26.20
2022-08-17T02:58:07.475Z,26.20
2022-08-17T03:00:38.427Z,26.10
2022-08-17T03:03:08.973Z,26.20
2022-08-17T03:05:39.453Z,26.20
2022-08-17T03:08:10.478Z,26.10
2022-08-17T03:10:44.368Z,26.10
2022-08-17T03:13:14.455Z,26.10
2022-08-17T03:15:46.092Z,26.10
2022-08-17T03:18:18.973Z,26.10
2022-08-17T03:20:53.510Z,26.10
2022-08-17T03:23:24.187Z,26.10
2022-08-17T03:25:56.537Z,26.10
2022-08-17T03:28:26.107Z,26.10
2022-08-17T03:30:54.456Z,26.00
2022-08-17T03:33:23.349Z,26.00
2022-08-17T03:35:51.797Z,26.00
2022-08-17T03:38:20.543Z,26.00
2022-08-17T03:40:59.021Z,26.00
2022-08-17T03:43:31.729Z,26.00
2022-08-17T03:46:27.883Z,26.00
2022-08-17T03:49:20.253Z,26.00
2022-08-17T03:52:05.947Z,26.00
2022-08-17T03:54:51.936Z,26.00
2022-08-17T03:57:20.361Z,26.00
2022-08-17T03:59:51.000Z,25.90
2022-08-17T04:02:24.306Z,26.00
2022-08-17T04:04:52.754Z,26.00
2022-08-17T04:07:22.443Z,25.90
2022-08-17T04:09:51.617Z,26.00
2022-08-17T04:12:22.753Z,26.00
2022-08-17T04:14:54.886Z,25.90
2022-08-17T04:17:26.930Z,25.90
2022-08-17T04:19:56.226Z,26.00
2022-08-17T04:22:33.179Z,25.90
2022-08-17T04:25:18.905Z,25.90
2022-08-17T04:27:48.280Z,25.90
2022-08-17T04:30:18.052Z,25.90
2022-08-17T04:33:03.472Z,25.90
2022-08-17T04:35:39.253Z,25.90
2022-08-17T04:38:09.198Z,25.90
2022-08-17T04:40:55.602Z,25.90
2022-08-17T04:43:26.366Z,25.90
2022-08-17T04:45:59.463Z,25.90
2022-08-17T04:48:36.185Z,25.90
2022-08-17T04:51:09.450Z,25.90
2022-08-17T04:53:38.179Z,25.90
2022-08-17T04:56:07.175Z,25.90
2022-08-17T04:58:35.631Z,25.90
2022-08-17T05:01:05.917Z,25.90
2022-08-17T05:03:34.716Z,25.90
2022-08-17T05:06:03.221Z,25.90
2022-08-17T05:08:31.495Z,25.80
2022-08-17T05:11:00.265Z,25.90
2022-08-17T05:13:30.211Z,25.90
2022-08-17T05:16:02.143Z,25.90
2022-08-17T05:18:32.416Z,25.80
2022-08-17T05:21:00.660Z,25.80
2022-08-17T05:23:41.759Z,25.80
2022-08-17T05:26:25.670Z,25.80
2022-08-17T05:28:59.815Z,25.80
2022-08-17T05:31:31.882Z,25.90
2022-08-17T05:34:01.639Z,26.00
2022-08-17T05:36:42.721Z,26.00
2022-08-17T05:39:16.140Z,26.10
2022-08-17T05:41:48.213Z,26.10
2022-08-17T05:44:17.444Z,26.20
2022-08-17T05:46:51.796Z,26.30
2022-08-17T05:49:28.555Z,26.50
2022-08-17T05:52:23.929Z,26.50
2022-08-17T05:55:08.923Z,26.60
2022-08-17T05:57:56.150Z,26.60
2022-08-17T06:00:30.647Z,26.50
2022-08-17T06:03:24.497Z,26.50
2022-08-17T06:06:18.663Z,26.50
2022-08-17T06:08:54.169Z,26.50
2022-08-17T06:11:32.414Z,26.50
2022-08-17T06:14:24.508Z,26.50
2022-08-17T06:16:58.266Z,26.40
2022-08-17T06:19:34.934Z,26.40
2022-08-17T06:22:06.503Z,26.40
2022-08-17T06:24:39.934Z,26.40
2022-08-17T06:27:17.359Z,26.40
2022-08-17T06:29:53.716Z,26.40
2022-08-17T06:32:23.185Z,26.40
2022-08-17T06:34:52.418Z,26.40
2022-08-17T06:38:05.073Z,26.40
2022-08-17T06:40:55.298Z,26.40
2022-08-17T06:43:40.305Z,26.40
2022-08-17T06:46:14.193Z,26.40
2022-08-17T06:48:50.129Z,26.40
2022-08-17T06:51:26.128Z,26.40
2022-08-17T06:54:05.754Z,26.40
2022-08-17T06:56:54.144Z,26.40
2022-08-17T06:59:36.242Z,26.40
2022-08-17T07:02:29.055Z,26.40
2022-08-17T07:05:20.319Z,26.40
2022-08-17T07:08:03.719Z,26.40
2022-08-17T07:10:42.712Z,26.50
2022-08-17T07:13:34.835Z,26.50
2022-08-17T07:16:17.010Z,26.50
2022-08-17T07:18:46.176Z,26.50
2022-08-17T07:21:30.605Z,26.60
2022-08-17T07:24:29.701Z,26.60
2022-08-17T07:27:12.816Z,26.60
2022-08-17T07:29:47.818Z,26.60
2022-08-17T07:32:21.051Z,26.60
2022-08-17T07:35:21.178Z,26.50
2022-08-17T07:37:55.524Z,26.60
2022-08-17T07:40:30.085Z,26.50
2022-08-17T07:43:26.203Z,26.50
2022-08-17T07:46:32.527Z,26.50
2022-08-17T07:49:21.609Z,26.60
2022-08-17T07:52:48.394Z,26.60
2022-08-17T07:54:51.314Z,26.50
2022-08-17T07:57:34.358Z,26.50
2022-08-17T08:00:19.533Z,26.50
2022-08-17T08:03:27.186Z,26.60
2022-08-17T08:06:03.321Z,26.60
2022-08-17T08:08:44.119Z,26.60
2022-08-17T08:11:15.405Z,26.60
2022-08-17T08:13:46.089Z,26.60
2022-08-17T08:16:27.077Z,26.50
2022-08-17T08:18:59.043Z,26.60
2022-08-17T08:21:36.514Z,26.60
2022-08-17T08:24:50.272Z,26.50
2022-08-17T08:27:32.799Z,26.50
2022-08-17T08:30:09.314Z,26.60
2022-08-17T08:33:08.873Z,26.60
2022-08-17T08:35:47.724Z,26.60
2022-08-17T08:38:28.412Z,26.60
2022-08-17T08:41:13.623Z,26.60
2022-08-17T08:43:55.989Z,26.70
2022-08-17T08:46:36.206Z,26.70
2022-08-17T08:49:59.042Z,26.70
2022-08-17T08:52:34.088Z,26.70
2022-08-17T08:55:11.481Z,26.70
2022-08-17T08:57:48.225Z,26.70
2022-08-17T09:00:20.699Z,26.70
2022-08-17T09:03:28.116Z,26.70
2022-08-17T09:06:39.767Z,26.70
2022-08-17T09:09:24.314Z,26.70
2022-08-17T09:12:05.237Z,26.60
2022-08-17T09:14:47.121Z,26.60
2022-08-17T09:17:20.814Z,26.70
2022-08-17T09:19:55.579Z,26.70
2022-08-17T09:22:35.583Z,26.70
2022-08-17T09:25:11.791Z,26.70
2022-08-17T09:28:00.760Z,26.60
2022-08-17T09:30:36.576Z,26.70
2022-08-17T09:33:10.242Z,26.70
2022-08-17T09:35:44.976Z,26.70
2022-08-17T09:38:25.608Z,26.80
2022-08-17T09:41:06.672Z,26.80
2022-08-17T09:43:44.141Z,26.80
2022-08-17T09:46:20.746Z,26.80
2022-08-17T09:48:55.617Z,26.80
2022-08-17T09:51:31.642Z,26.80
2022-08-17T09:54:34.977Z,26.80
2022-08-17T09:57:26.200Z,26.90
2022-08-17T10:00:16.101Z,26.90
2022-08-17T10:03:16.241Z,26.90
2022-08-17T10:05:55.036Z,26.90
2022-08-17T10:08:37.664Z,26.90
2022-08-17T10:11:22.371Z,26.90
2022-08-17T10:14:37.553Z,26.90
2022-08-17T10:17:08.934Z,26.90
2022-08-17T10:19:45.427Z,26.90
2022-08-17T10:22:41.997Z,26.90
2022-08-17T10:25:53.599Z,26.90
2022-08-17T10:28:29.698Z,26.90
2022-08-17T10:31:33.286Z,26.90
2022-08-17T10:34:13.532Z,26.90
2022-08-17T10:36:50.162Z,26.90
2022-08-17T10:39:31.976Z,26.90
2022-08-17T10:42:30.334Z,26.90
2022-08-17T10:45:15.115Z,26.90
2022-08-17T10:48:06.364Z,26.90
2022-08-17T10:50:50.341Z,26.90
2022-08-17T10:54:02.489Z,26.90
2022-08-17T10:56:49.596Z,26.90
2022-08-17T10:59:53.974Z,26.90
2022-08-17T11:02:31.778Z,26.90
2022-08-17T11:05:32.437Z,26.90
2022-08-17T11:09:04.927Z,26.90
2022-08-17T11:11:52.682Z,26.90
2022-08-17T11:14:54.935Z,26.90
2022-08-17T11:17:44.946Z,26.80
2022-08-17T11:20:47.930Z,26.90
2022-08-17T11:24:14.842Z,26.90
2022-08-17T11:26:48.862Z,26.90
2022-08-17T11:29:25.209Z,26.90
2022-08-17T11:32:06.358Z,26.90
2022-08-17T11:34:44.743Z,26.90
2022-08-17T11:37:46.086Z,26.90
2022-08-17T11:40:41.149Z,26.90
2022-08-17T11:43:48.297Z,26.90
2022-08-17T11:46:51.790Z,26.90
2022-08-17T11:49:48.373Z,26.90
2022-08-17T11:52:42.308Z,26.90
2022-08-17T11:56:04.318Z,26.90
2022-08-17T11:58:41.449Z,26.90
2022-08-17T12:01:13.846Z,26.90
2022-08-17T12:03:54.063Z,26.90
2022-08-17T12:06:47.764Z,26.90
2022-08-17T12:09:24.620Z,26.90
2022-08-17T12:12:11.787Z,26.90
2022-08-17T12:17:40.615Z,26.90
2022-08-17T12:20:17.159Z,26.90
2022-08-17T12:22:57.119Z,26.90
2022-08-17T12:25:34.755Z,26.90
2022-08-17T12:28:06.442Z,26.90
2022-08-17T12:30:38.044Z,26.90
2022-08-17T12:33:25.802Z,26.90
2022-08-17T12:36:03.879Z,26.90
2022-08-17T12:38:34.598Z,26.90
2022-08-17T12:41:23.197Z,26.90
2022-08-17T12:44:01.709Z,26.90
2022-08-17T12:46:35.063Z,26.90
2022-08-17T12:49:23.629Z,26.90
2022-08-17T12:51:57.354Z,26.90
2022-08-17T12:54:37.597Z,26.90
2022-08-17T12:57:14.632Z,26.90
2022-08-17T12:59:47.161Z,27.00
2022-08-17T13:02:40.442Z,27.00
2022-08-17T13:05:21.286Z,27.00
2022-08-17T13:07:50.668Z,27.10
2022-08-17T13:10:32.147Z,27.10
2022-08-17T13:13:20.817Z,27.10
2022-08-17T13:15:55.958Z,27.10
2022-08-17T13:18:42.832Z,27.10
2022-08-17T13:21:27.847Z,27.00
2022-08-17T13:24:03.114Z,27.00
2022-08-17T13:26:36.987Z,27.00
2022-08-17T13:29:23.823Z,27.00
2022-08-17T13:31:58.872Z,27.10
2022-08-17T13:34:55.070Z,27.10
2022-08-17T13:37:33.769Z,27.10
2022-08-17T13:40:36.640Z,27.10
2022-08-17T13:43:07.262Z,27.10
2022-08-17T13:45:50.493Z,27.10
2022-08-17T13:48:32.207Z,27.10
2022-08-17T13:51:25.964Z,27.10
2022-08-17T13:54:06.435Z,27.10
2022-08-17T13:56:47.578Z,27.10
2022-08-17T13:59:36.281Z,27.10
2022-08-17T14:02:17.926Z,27.20
2022-08-17T14:04:49.175Z,27.20
2022-08-17T14:07:33.770Z,27.10
2022-08-17T14:10:10.711Z,27.10
2022-08-17T14:12:43.737Z,27.10
2022-08-17T14:15:16.704Z,27.10
2022-08-17T14:17:45.339Z,27.10
2022-08-17T14:20:15.012Z,27.20
2022-08-17T14:22:49.504Z,27.20
2022-08-17T14:25:21.806Z,27.30
2022-08-17T14:27:53.979Z,27.30
2022-08-17T14:30:26.744Z,27.30
2022-08-17T14:32:58.828Z,27.30
2022-08-17T14:35:28.054Z,27.40
2022-08-17T14:37:57.291Z,27.40
2022-08-17T14:40:27.148Z,27.40
2022-08-17T14:42:58.023Z,27.30
2022-08-17T14:45:32.003Z,27.20
2022-08-17T14:48:07.664Z,27.30
2022-08-17T14:50:38.901Z,27.30
2022-08-17T14:53:10.225Z,27.30
2022-08-17T14:55:40.491Z,27.40
2022-08-17T14:58:10.463Z,27.40
2022-08-17T15:00:39.727Z,27.50
2022-08-17T15:03:08.071Z,27.60
2022-08-17T15:05:39.027Z,27.60
2022-08-17T15:08:09.214Z,27.80
2022-08-17T15:10:39.028Z,27.90
2022-08-17T15:13:18.237Z,28.00
2022-08-17T15:15:47.006Z,28.00
2022-08-17T15:18:15.794Z,28.10
2022-08-17T15:20:45.731Z,28.10
2022-08-17T15:23:15.784Z,28.00
2022-08-17T15:25:44.876Z,28.10
2022-08-17T15:28:15.335Z,28.00
2022-08-17T15:30:44.990Z,28.00
2022-08-17T15:33:19.391Z,27.90
2022-08-17T15:35:53.412Z,27.90
2022-08-17T15:38:22.831Z,27.90
2022-08-17T15:40:53.203Z,27.90
2022-08-17T15:43:28.089Z,28.00
2022-08-17T15:46:01.383Z,28.00
2022-08-17T15:48:42.097Z,27.90
2022-08-17T15:51:14.519Z,27.90
2022-08-17T15:53:44.733Z,27.90
2022-08-17T15:56:15.245Z,27.90
2022-08-17T15:58:47.646Z,27.90
2022-08-17T16:03:01.590Z,27.90
2022-08-17T16:04:26.746Z,27.80
2022-08-17T16:06:56.334Z,27.80
2022-08-17T16:09:24.755Z,27.80
2022-08-17T16:11:55.545Z,27.70
2022-08-17T16:14:30.312Z,27.70
2022-08-17T16:17:04.536Z,27.70
2022-08-17T16:19:34.393Z,27.70
2022-08-17T16:22:03.698Z,27.70
2022-08-17T16:24:33.501Z,27.60
2022-08-17T16:27:02.553Z,27.60
2022-08-17T16:29:32.621Z,27.60
2022-08-17T16:32:12.865Z,27.60
2022-08-17T16:34:42.893Z,27.60
2022-08-17T16:37:12.490Z,27.60
2022-08-17T16:39:41.543Z,27.50
2022-08-17T16:42:26.301Z,27.50
2022-08-17T16:44:58.783Z,27.50
2022-08-17T16:47:27.640Z,27.50
2022-08-17T16:49:56.128Z,27.50
2022-08-17T16:52:32.740Z,27.50
2022-08-17T16:55:04.207Z,27.50
2022-08-17T16:57:33.090Z,27.50
2022-08-17T17:00:02.958Z,27.50
2022-08-17T17:02:34.509Z,27.40
2022-08-17T17:05:08.136Z,27.50
2022-08-17T17:07:50.752Z,27.40
2022-08-17T17:10:24.261Z,27.40
2022-08-17T17:13:02.006Z,27.40
2022-08-17T17:15:48.264Z,27.40
2022-08-17T17:18:18.214Z,27.50
2022-08-17T17:20:56.507Z,27.50
2022-08-17T17:23:41.680Z,27.50
2022-08-17T17:26:43.290Z,27.50
2022-08-17T17:29:28.977Z,27.60
2022-08-17T17:32:26.206Z,27.60
2022-08-17T17:35:03.271Z,27.60
2022-08-17T17:37:35.754Z,27.60
2022-08-17T17:40:13.665Z,27.60
2022-08-17T17:42:44.704Z,27.60
2022-08-17T17:45:21.105Z,27.60
2022-08-17T17:47:52.963Z,27.60
2022-08-17T17:50:30.427Z,27.60
2022-08-17T17:53:07.505Z,27.60
2022-08-17T17:55:48.550Z,27.60
2022-08-17T17:58:51.197Z,27.60
2022-08-17T18:01:35.231Z,27.60
2022-08-17T18:04:21.157Z,27.60
2022-08-17T18:07:09.994Z,27.60
2022-08-17T18:10:05.473Z,27.60
2022-08-17T18:12:59.555Z,27.60
2022-08-17T18:15:34.104Z,27.60
2022-08-17T18:18:31.131Z,27.50
2022-08-17T18:21:06.799Z,27.50
2022-08-17T18:23:35.851Z,27.50
2022-08-17T18:26:04.697Z,27.50
2022-08-17T18:28:38.945Z,27.50
2022-08-17T18:31:13.308Z,27.50
2022-08-17T18:33:45.482Z,27.50
2022-08-17T18:36:30.434Z,27.50
2022-08-17T18:39:15.269Z,27.50
2022-08-17T18:41:45.371Z,27.50
2022-08-17T18:44:28.947Z,27.50
2022-08-17T18:47:16.854Z,27.60
2022-08-17T18:49:49.674Z,27.60
2022-08-17T18:52:26.076Z,27.60
2022-08-17T18:55:09.114Z,27.60
2022-08-17T18:57:41.083Z,27.60
2022-08-17T19:00:19.097Z,27.60
2022-08-17T19:02:54.595Z,27.60
2022-08-17T19:05:36.174Z,27.70
2022-08-17T19:08:25.231Z,27.70
2022-08-17T19:10:58.295Z,27.70
2022-08-17T19:13:32.475Z,27.60
2022-08-17T19:16:14.263Z,27.60
2022-08-17T19:18:50.027Z,27.70
2022-08-17T19:21:26.189Z,27.60
2022-08-17T19:24:06.396Z,27.60
2022-08-17T19:26:54.032Z,27.60
2022-08-17T19:29:34.339Z,27.60
2022-08-17T19:32:04.488Z,27.60
2022-08-17T19:34:36.738Z,27.60
2022-08-17T19:37:15.281Z,27.60
2022-08-17T19:39:56.328Z,27.60
2022-08-17T19:42:40.501Z,27.70
2022-08-17T19:45:24.677Z,27.70
2022-08-17T19:48:03.353Z,27.70
2022-08-17T19:50:41.432Z,27.70
2022-08-17T19:53:23.593Z,27.70
2022-08-17T19:56:00.832Z,27.70
2022-08-17T19:58:48.427Z,27.70
2022-08-17T20:01:34.574Z,27.70
2022-08-17T20:04:14.201Z,27.70
2022-08-17T20:06:49.612Z,27.70
2022-08-17T20:09:29.682Z,27.70
2022-08-17T20:12:10.194Z,27.70
2022-08-17T20:14:51.753Z,27.70
2022-08-17T20:17:28.743Z,27.70
2022-08-17T20:20:06.869Z,27.70
2022-08-17T20:22:50.394Z,27.70
2022-08-17T20:25:31.777Z,27.70
2022-08-17T20:28:07.580Z,27.70
2022-08-17T20:30:39.723Z,27.70
2022-08-17T20:33:23.513Z,27.80
2022-08-17T20:36:12.868Z,27.90
2022-08-17T20:38:45.598Z,28.00
2022-08-17T20:41:17.325Z,27.90
2022-08-17T20:44:05.448Z,27.90
2022-08-17T20:47:04.589Z,27.90
2022-08-17T20:49:53.859Z,27.90
2022-08-17T20:52:55.348Z,27.80
2022-08-17T20:55:55.598Z,27.80
2022-08-17T20:58:48.568Z,27.80
2022-08-17T21:01:35.892Z,27.70
2022-08-17T21:08:14.486Z,27.70
2022-08-17T21:10:46.947Z,27.60
2022-08-17T21:14:01.649Z,27.60
2022-08-17T21:16:41.376Z,27.60
2022-08-17T21:19:33.895Z,27.60
2022-08-17T21:22:31.110Z,27.50
2022-08-17T21:25:14.140Z,27.50
2022-08-17T21:27:51.367Z,27.50
2022-08-17T21:30:48.054Z,27.50
2022-08-17T21:33:27.986Z,27.40
2022-08-17T21:36:27.569Z,27.40
2022-08-17T21:39:09.231Z,27.40
2022-08-17T21:41:52.967Z,27.40
2022-08-17T21:44:31.655Z,27.40
2022-08-17T21:47:21.230Z,27.30
2022-08-17T21:49:49.838Z,27.40
2022-08-17T21:52:22.026Z,27.40
2022-08-17T21:54:54.337Z,27.30
2022-08-17T21:57:27.611Z,27.30
2022-08-17T22:00:00.119Z,27.30
2022-08-17T22:02:33.884Z,27.30
2022-08-17T22:05:05.243Z,27.30
2022-08-17T22:07:42.086Z,27.30
2022-08-17T22:10:31.742Z,27.40
2022-08-17T22:13:05.758Z,27.40
2022-08-17T22:16:15.532Z,27.40
2022-08-17T22:19:00.048Z,27.40
2022-08-17T22:21:28.773Z,27.40
2022-08-17T22:24:07.277Z,27.40
2022-08-17T22:27:10.460Z,27.40
2022-08-17T22:29:57.980Z,27.40
2022-08-17T22:32:41.468Z,27.40
2022-08-17T22:35:35.945Z,27.30
2022-08-17T22:38:33.362Z,27.30
2022-08-17T22:41:27.622Z,27.20
2022-08-17T22:43:57.495Z,27.20
2022-08-17T22:46:26.738Z,27.20
2022-08-17T22:48:59.519Z,27.20
2022-08-17T22:51:31.532Z,27.20
2022-08-17T22:54:20.361Z,27.10
2022-08-17T22:57:13.447Z,27.10
2022-08-17T22:59:48.965Z,27.20
2022-08-17T23:02:26.150Z,27.20
2022-08-17T23:05:17.128Z,27.20
2022-08-17T23:07:48.522Z,27.20
2022-08-17T23:10:17.108Z,27.20
2022-08-17T23:12:46.220Z,27.10
2022-08-17T23:15:19.206Z,27.20
2022-08-17T23:17:48.080Z,27.10
2022-08-17T23:20:17.675Z,27.20
2022-08-17T23:22:51.844Z,27.20
2022-08-17T23:25:27.981Z,27.20
2022-08-17T23:27:57.466Z,27.10
2022-08-17T23:30:28.503Z,27.20
2022-08-17T23:32:59.372Z,27.10
2022-08-17T23:35:39.759Z,27.10
2022-08-17T23:38:10.985Z,27.10
2022-08-17T23:40:40.362Z,27.10
2022-08-17T23:43:23.388Z,27.10
2022-08-17T23:45:54.689Z,27.10
2022-08-17T23:48:28.369Z,27.00
2022-08-17T23:51:09.273Z,27.00
2022-08-17T23:53:47.276Z,27.00
2022-08-17T23:56:19.878Z,27.00
2022-08-17T23:58:48.325Z,27.00
