createdAt,value
2019-04-27T00:02:26.543Z,2.60
2019-04-27T00:12:05.727Z,3.23
2019-04-27T00:14:37.157Z,3.27
2019-04-27T00:17:21.150Z,3.10
2019-04-27T00:19:55.715Z,2.50
2019-04-27T00:30:28.242Z,3.40
2019-04-27T00:33:00.570Z,2.70
2019-04-27T00:42:10.433Z,2.93
2019-04-27T00:47:57.401Z,5.20
2019-04-27T00:50:27.851Z,3.43
2019-04-27T00:53:06.224Z,3.27
2019-04-27T00:55:41.368Z,2.73
2019-04-27T00:58:30.590Z,3.47
2019-04-27T01:01:02.016Z,3.60
2019-04-27T01:03:39.879Z,2.13
2019-04-27T01:06:10.853Z,1.73
2019-04-27T01:08:44.911Z,3.10
2019-04-27T01:11:22.701Z,2.50
2019-04-27T01:13:53.783Z,2.90
2019-04-27T01:16:24.653Z,3.57
2019-04-27T01:18:58.954Z,4.37
2019-04-27T01:21:29.629Z,3.53
2019-04-27T01:24:00.963Z,3.87
2019-04-27T01:26:32.362Z,4.00
2019-04-27T01:29:03.773Z,4.73
2019-04-27T01:31:33.589Z,4.33
2019-04-27T01:34:05.738Z,5.77
2019-04-27T01:36:36.934Z,5.23
2019-04-27T01:39:18.612Z,7.40
2019-04-27T01:45:39.070Z,7.33
2019-04-27T01:48:22.489Z,7.07
2019-04-27T01:50:42.714Z,6.80
2019-04-27T01:53:15.436Z,5.50
2019-04-27T01:55:59.209Z,7.73
2019-04-27T01:58:34.148Z,7.13
2019-04-27T02:01:02.904Z,6.93
2019-04-27T02:06:55.681Z,3.97
2019-04-27T02:09:31.050Z,4.43
2019-04-27T02:12:06.821Z,2.80
2019-04-27T02:14:42.150Z,3.33
2019-04-27T02:17:15.203Z,2.30
2019-04-27T02:19:49.271Z,2.00
2019-04-27T02:22:52.439Z,2.90
2019-04-27T02:25:53.099Z,1.73
2019-04-27T02:28:34.642Z,3.47
2019-04-27T02:31:21.470Z,2.63
2019-04-27T02:34:03.032Z,1.70
2019-04-27T02:36:34.221Z,1.97
2019-04-27T02:39:21.664Z,2.00
2019-04-27T02:45:15.352Z,1.70
2019-04-27T02:47:45.205Z,1.67
2019-04-27T02:50:15.050Z,1.50
2019-04-27T02:52:52.082Z,1.67
2019-04-27T02:55:39.950Z,1.80
2019-04-27T02:58:12.997Z,1.60
2019-04-27T03:00:42.548Z,1.67
2019-04-27T03:03:13.906Z,1.63
2019-04-27T03:05:44.740Z,1.30
2019-04-27T03:08:14.566Z,1.50
2019-04-27T03:27:03.994Z,2.43
2019-04-27T03:33:22.790Z,5.70
2019-04-27T03:45:36.361Z,8.90
2019-04-27T04:56:35.707Z,6.37
2019-04-27T04:59:06.085Z,8.83
2019-04-27T05:01:35.941Z,5.77
2019-04-27T05:04:49.176Z,9.47
2019-04-27T05:10:45.933Z,7.47
2019-04-27T05:20:29.360Z,6.60
2019-04-27T05:22:59.619Z,6.27
2019-04-27T05:25:29.640Z,6.10
2019-04-27T05:28:01.465Z,7.10
2019-04-27T05:30:32.776Z,6.17
2019-04-27T05:33:08.839Z,9.07
2019-04-27T05:35:51.502Z,6.10
2019-04-27T05:38:23.054Z,7.07
2019-04-27T05:40:58.842Z,5.50
2019-04-27T05:43:33.254Z,7.30
2019-04-27T05:46:37.179Z,9.33
2019-04-27T05:49:14.392Z,6.67
2019-04-27T05:51:47.907Z,8.53
2019-04-27T05:54:16.807Z,6.17
2019-04-27T05:56:46.637Z,6.53
2019-04-27T05:59:17.064Z,8.17
2019-04-27T06:01:49.231Z,9.70
2019-04-27T06:04:23.707Z,8.73
2019-04-27T06:06:56.450Z,8.13
2019-04-27T06:09:31.085Z,6.47
2019-04-27T06:12:10.465Z,6.10
2019-04-27T06:14:49.306Z,4.87
2019-04-27T06:17:20.411Z,7.00
2019-04-27T06:19:50.982Z,14.97
2019-04-27T06:22:20.790Z,14.90
2019-04-27T06:24:54.258Z,17.50
2019-04-27T06:27:30.450Z,23.67
2019-04-27T06:30:00.138Z,21.07
2019-04-27T06:32:33.617Z,19.80
2019-04-27T06:35:08.820Z,13.83
2019-04-27T06:37:40.775Z,11.97
2019-04-27T06:40:12.301Z,10.13
2019-04-27T06:42:44.255Z,10.17
2019-04-27T06:45:16.343Z,9.77
2019-04-27T06:47:48.827Z,11.45
2019-04-27T06:50:23.217Z,12.63
2019-04-27T06:53:00.904Z,9.53
2019-04-27T06:55:30.927Z,10.78
2019-04-27T06:58:02.774Z,9.88
2019-04-27T07:00:32.794Z,12.05
2019-04-27T07:03:02.816Z,9.03
2019-04-27T07:05:32.652Z,7.05
2019-04-27T07:08:03.953Z,8.85
2019-04-27T07:10:49.698Z,10.15
2019-04-27T07:13:23.767Z,10.10
2019-04-27T07:15:59.816Z,7.35
2019-04-27T07:18:44.510Z,7.37
2019-04-27T07:24:24.607Z,9.70
2019-04-27T07:27:09.358Z,11.93
2019-04-27T07:29:54.139Z,9.60
2019-04-27T07:32:31.218Z,10.98
2019-04-27T07:35:07.076Z,9.75
2019-04-27T07:37:42.698Z,9.50
2019-04-27T07:40:23.462Z,8.43
2019-04-27T07:42:59.326Z,8.03
2019-04-27T07:45:42.883Z,8.05
2019-04-27T07:48:13.350Z,11.20
2019-04-27T07:50:44.881Z,9.35
2019-04-27T07:53:14.704Z,9.75
2019-04-27T07:55:49.492Z,8.50
2019-04-27T07:58:23.222Z,8.48
2019-04-27T08:00:59.534Z,8.73
2019-04-27T08:06:49.655Z,11.08
2019-04-27T08:09:22.040Z,10.93
2019-04-27T08:11:55.012Z,12.75
2019-04-27T08:14:28.594Z,11.38
2019-04-27T08:17:06.430Z,11.85
2019-04-27T08:19:42.148Z,12.58
2019-04-27T08:22:22.985Z,10.82
2019-04-27T08:24:52.829Z,14.20
2019-04-27T08:27:29.330Z,13.75
2019-04-27T08:30:03.660Z,11.95
2019-04-27T08:32:39.037Z,12.58
2019-04-27T08:35:11.806Z,10.88
2019-04-27T08:37:41.625Z,10.72
2019-04-27T08:40:12.830Z,10.30
2019-04-27T08:42:44.599Z,9.38
2019-04-27T08:45:15.950Z,10.25
2019-04-27T08:47:49.831Z,9.35
2019-04-27T08:50:22.424Z,12.30
2019-04-27T08:52:52.323Z,10.75
2019-04-27T08:55:25.260Z,11.73
2019-04-27T08:57:55.437Z,10.80
2019-04-27T09:00:29.122Z,10.93
2019-04-27T09:03:02.233Z,12.20
2019-04-27T09:05:35.006Z,11.88
2019-04-27T09:08:18.967Z,9.30
2019-04-27T09:10:56.374Z,12.13
2019-04-27T09:13:39.401Z,13.90
2019-04-27T09:16:28.826Z,10.82
2019-04-27T09:19:02.219Z,11.00
2019-04-27T09:21:50.617Z,8.60
2019-04-27T09:24:20.494Z,11.33
2019-04-27T09:26:52.813Z,9.15
2019-04-27T09:29:24.330Z,11.05
2019-04-27T09:31:55.085Z,10.93
2019-04-27T09:34:26.152Z,9.53
2019-04-27T09:36:57.193Z,11.75
2019-04-27T09:39:30.371Z,10.55
2019-04-27T09:41:59.940Z,11.83
2019-04-27T09:44:37.013Z,11.55
2019-04-27T09:47:06.104Z,11.63
2019-04-27T09:49:38.504Z,11.97
2019-04-27T09:52:23.355Z,9.30
2019-04-27T09:54:43.025Z,13.35
2019-04-27T09:57:13.477Z,10.45
2019-04-27T09:59:46.025Z,11.90
2019-04-27T10:02:20.041Z,10.15
2019-04-27T10:04:58.217Z,9.13
2019-04-27T10:07:31.717Z,9.38
2019-04-27T10:10:06.943Z,8.10
2019-04-27T10:12:43.567Z,13.98
2019-04-27T10:15:17.589Z,10.43
2019-04-27T10:18:06.023Z,12.58
2019-04-27T10:20:40.944Z,12.55
2019-04-27T10:23:09.529Z,15.00
2019-04-27T10:25:45.828Z,12.63
2019-04-27T10:28:15.703Z,10.95
2019-04-27T10:30:45.826Z,9.75
2019-04-27T10:33:16.192Z,10.48
2019-04-27T10:35:47.330Z,13.65
2019-04-27T10:38:19.961Z,12.58
2019-04-27T10:40:56.597Z,11.78
2019-04-27T10:43:26.583Z,11.85
2019-04-27T10:45:58.965Z,13.43
2019-04-27T10:48:29.693Z,15.10
2019-04-27T10:51:02.644Z,10.35
2019-04-27T10:53:35.558Z,8.48
2019-04-27T10:56:06.903Z,12.55
2019-04-27T10:58:40.947Z,13.90
2019-04-27T11:01:11.306Z,11.57
2019-04-27T11:03:53.051Z,14.28
2019-04-27T11:06:28.343Z,10.25
2019-04-27T11:09:02.499Z,12.37
2019-04-27T11:11:38.540Z,9.80
2019-04-27T11:14:09.386Z,10.15
2019-04-27T11:16:40.174Z,9.08
2019-04-27T11:19:11.100Z,13.13
2019-04-27T11:21:42.320Z,12.85
2019-04-27T11:24:17.596Z,9.75
2019-04-27T11:26:48.299Z,11.80
2019-04-27T11:29:20.716Z,9.25
2019-04-27T11:31:51.218Z,10.10
2019-04-27T11:34:23.786Z,12.60
2019-04-27T11:37:07.315Z,11.57
2019-04-27T11:39:37.320Z,13.20
2019-04-27T11:42:11.548Z,14.38
2019-04-27T11:44:43.018Z,14.03
2019-04-27T11:47:14.179Z,12.20
2019-04-27T11:49:49.385Z,15.08
2019-04-27T11:52:20.728Z,12.60
2019-04-27T11:54:52.219Z,12.58
2019-04-27T11:57:23.340Z,10.30
2019-04-27T11:59:53.644Z,9.90
2019-04-27T12:02:25.763Z,11.65
2019-04-27T12:04:56.102Z,9.35
2019-04-27T12:07:26.014Z,9.83
2019-04-27T12:09:59.551Z,10.95
2019-04-27T12:12:34.250Z,9.70
2019-04-27T12:15:07.140Z,12.23
2019-04-27T12:17:38.333Z,11.65
2019-04-27T12:20:08.954Z,10.48
2019-04-27T12:22:39.789Z,10.63
2019-04-27T12:25:11.494Z,9.75
2019-04-27T12:27:53.342Z,10.55
2019-04-27T12:30:26.167Z,10.60
2019-04-27T12:32:59.819Z,9.68
2019-04-27T12:35:30.606Z,9.43
2019-04-27T12:38:02.418Z,14.03
2019-04-27T12:40:36.896Z,14.40
2019-04-27T12:43:06.854Z,18.50
2019-04-27T12:45:38.587Z,17.82
2019-04-27T12:48:09.898Z,17.10
2019-04-27T12:50:41.067Z,13.72
2019-04-27T12:53:29.692Z,12.23
2019-04-27T12:56:06.193Z,12.25
2019-04-27T12:58:45.327Z,15.85
2019-04-27T13:01:22.538Z,13.32
2019-04-27T13:03:52.349Z,14.10
2019-04-27T13:06:22.297Z,19.55
2019-04-27T13:08:55.792Z,18.90
2019-04-27T13:11:26.541Z,15.50
2019-04-27T13:13:57.811Z,18.40
2019-04-27T13:16:30.513Z,16.48
2019-04-27T13:19:02.003Z,20.02
2019-04-27T13:21:31.846Z,14.90
2019-04-27T13:24:04.514Z,21.93
2019-04-27T13:26:36.157Z,18.50
2019-04-27T13:29:09.077Z,17.02
2019-04-27T13:31:39.025Z,17.02
2019-04-27T13:34:10.893Z,14.58
2019-04-27T13:36:41.144Z,21.57
2019-04-27T13:39:12.048Z,20.03
2019-04-27T13:41:43.610Z,20.00
2019-04-27T13:44:13.701Z,17.53
2019-04-27T13:47:01.177Z,19.80
2019-04-27T13:49:32.911Z,22.00
2019-04-27T13:52:06.035Z,19.03
2019-04-27T13:54:37.165Z,16.53
2019-04-27T13:57:07.601Z,18.97
2019-04-27T13:59:37.507Z,23.23
2019-04-27T14:02:08.913Z,20.53
2019-04-27T14:04:42.315Z,19.93
2019-04-27T14:07:13.482Z,20.17
2019-04-27T14:09:48.924Z,19.40
2019-04-27T14:12:21.292Z,18.20
2019-04-27T14:14:51.948Z,17.67
2019-04-27T14:17:24.530Z,16.67
2019-04-27T14:19:57.057Z,15.80
2019-04-27T14:22:28.195Z,14.90
2019-04-27T14:25:01.031Z,15.93
2019-04-27T14:27:32.494Z,19.17
2019-04-27T14:30:06.658Z,16.50
2019-04-27T14:32:42.212Z,11.80
2019-04-27T14:35:13.943Z,14.83
2019-04-27T14:37:50.213Z,15.07
2019-04-27T14:40:22.005Z,12.83
2019-04-27T14:42:55.300Z,16.47
2019-04-27T14:45:29.713Z,13.53
2019-04-27T14:48:01.069Z,14.47
2019-04-27T14:50:32.799Z,14.63
2019-04-27T14:53:05.104Z,14.30
2019-04-27T14:55:35.935Z,12.07
2019-04-27T14:58:08.750Z,16.03
2019-04-27T15:00:38.741Z,11.97
2019-04-27T15:03:11.817Z,14.87
2019-04-27T15:05:43.001Z,13.67
2019-04-27T15:08:16.945Z,14.47
2019-04-27T15:10:48.328Z,14.53
2019-04-27T15:13:19.704Z,15.87
2019-04-27T15:15:49.567Z,13.53
2019-04-27T15:18:19.812Z,16.60
2019-04-27T15:20:52.184Z,13.47
2019-04-27T15:23:30.731Z,18.33
2019-04-27T15:26:00.805Z,17.90
2019-04-27T15:28:32.382Z,12.57
2019-04-27T15:31:26.721Z,16.40
2019-04-27T15:34:04.183Z,12.53
2019-04-27T15:36:44.966Z,10.67
2019-04-27T15:39:35.082Z,13.30
2019-04-27T15:42:18.991Z,14.00
2019-04-27T15:44:50.013Z,12.63
2019-04-27T15:47:20.275Z,12.20
2019-04-27T15:49:54.519Z,12.83
2019-04-27T15:52:29.569Z,12.23
2019-04-27T15:55:02.619Z,9.80
2019-04-27T15:57:31.946Z,10.67
2019-04-27T16:00:02.684Z,12.77
2019-04-27T16:02:33.002Z,13.33
2019-04-27T16:05:08.325Z,11.13
2019-04-27T16:07:41.948Z,11.10
2019-04-27T16:10:13.556Z,12.20
2019-04-27T16:12:54.899Z,10.57
2019-04-27T16:15:18.497Z,13.13
2019-04-27T16:17:54.885Z,16.17
2019-04-27T16:20:30.078Z,11.47
2019-04-27T16:23:03.152Z,15.73
2019-04-27T16:25:32.793Z,14.17
2019-04-27T16:28:08.989Z,14.03
2019-04-27T16:30:39.044Z,13.27
2019-04-27T16:33:15.485Z,15.53
2019-04-27T16:35:46.092Z,17.50
2019-04-27T16:38:22.334Z,14.10
2019-04-27T16:40:59.657Z,14.43
2019-04-27T16:43:32.813Z,14.10
2019-04-27T16:46:08.895Z,14.70
2019-04-27T16:48:44.936Z,13.30
2019-04-27T16:51:15.660Z,18.13
2019-04-27T16:53:54.586Z,18.07
2019-04-27T16:56:24.617Z,15.93
2019-04-27T16:58:56.808Z,18.20
2019-04-27T17:01:30.788Z,17.37
2019-04-27T17:04:00.766Z,18.10
2019-04-27T17:06:30.707Z,21.10
2019-04-27T17:09:05.962Z,20.47
2019-04-27T17:11:35.319Z,16.90
2019-04-27T17:14:08.350Z,16.83
2019-04-27T17:16:45.930Z,20.80
2019-04-27T17:19:24.536Z,21.20
2019-04-27T17:21:55.978Z,22.60
2019-04-27T17:24:42.009Z,23.77
2019-04-27T17:27:11.561Z,21.93
2019-04-27T17:29:41.313Z,20.50
2019-04-27T17:32:18.122Z,17.37
2019-04-27T17:34:55.567Z,16.70
2019-04-27T17:37:33.865Z,16.37
2019-04-27T17:40:09.524Z,18.17
2019-04-27T17:42:41.432Z,20.47
2019-04-27T17:45:12.108Z,21.53
2019-04-27T17:47:51.947Z,19.23
2019-04-27T17:50:27.947Z,18.80
2019-04-27T17:53:05.311Z,19.97
2019-04-27T17:55:38.816Z,18.70
2019-04-27T17:58:10.152Z,18.60
2019-04-27T18:00:44.685Z,17.37
2019-04-27T18:03:17.605Z,16.33
2019-04-27T18:05:50.568Z,19.50
2019-04-27T18:08:24.562Z,16.77
2019-04-27T18:10:53.735Z,14.67
2019-04-27T18:13:25.580Z,13.37
2019-04-27T18:15:59.985Z,12.57
2019-04-27T18:18:35.049Z,15.67
2019-04-27T18:21:07.026Z,12.30
2019-04-27T18:23:45.407Z,11.90
2019-04-27T18:26:19.368Z,12.83
2019-04-27T18:28:53.857Z,11.77
2019-04-27T18:31:24.771Z,16.30
2019-04-27T18:33:54.705Z,12.47
2019-04-27T18:36:26.091Z,12.40
2019-04-27T18:38:56.635Z,13.37
2019-04-27T18:41:29.504Z,11.13
2019-04-27T18:44:00.938Z,10.10
2019-04-27T18:46:33.660Z,12.03
2019-04-27T18:49:26.363Z,11.37
2019-04-27T18:52:15.498Z,12.30
2019-04-27T18:54:47.556Z,13.07
2019-04-27T18:57:20.993Z,8.43
2019-04-27T18:59:52.662Z,10.03
2019-04-27T19:02:28.745Z,8.33
2019-04-27T19:05:00.990Z,7.10
2019-04-27T19:07:35.217Z,7.70
2019-04-27T19:10:08.938Z,10.77
2019-04-27T19:12:48.263Z,11.27
2019-04-27T19:15:18.512Z,8.10
2019-04-27T19:17:50.126Z,9.47
2019-04-27T19:20:21.446Z,5.73
2019-04-27T19:22:52.483Z,9.50
2019-04-27T19:25:29.552Z,8.93
2019-04-27T19:28:02.116Z,10.83
2019-04-27T19:30:36.802Z,7.60
2019-04-27T19:33:08.188Z,8.43
2019-04-27T19:35:38.369Z,8.37
2019-04-27T19:38:09.771Z,8.20
2019-04-27T19:40:41.507Z,8.90
2019-04-27T19:43:12.452Z,7.93
2019-04-27T19:45:43.425Z,8.20
2019-04-27T19:48:15.533Z,7.27
2019-04-27T19:50:56.125Z,6.57
2019-04-27T19:53:27.279Z,6.50
2019-04-27T19:56:05.656Z,7.10
2019-04-27T19:58:38.973Z,6.83
2019-04-27T20:01:15.080Z,10.60
2019-04-27T20:03:46.736Z,6.63
2019-04-27T20:06:18.779Z,7.63
2019-04-27T20:08:52.809Z,8.03
2019-04-27T20:11:31.574Z,9.33
2019-04-27T20:14:00.828Z,6.20
2019-04-27T20:16:41.821Z,7.33
2019-04-27T20:19:09.355Z,7.33
2019-04-27T20:21:45.286Z,7.10
2019-04-27T20:24:16.718Z,10.20
2019-04-27T20:26:48.318Z,8.47
2019-04-27T20:29:28.997Z,6.17
2019-04-27T20:32:04.489Z,7.00
2019-04-27T20:34:36.759Z,8.63
2019-04-27T20:37:11.898Z,5.67
2019-04-27T20:39:51.400Z,5.17
2019-04-27T20:42:23.454Z,5.17
2019-04-27T20:45:01.606Z,5.53
2019-04-27T20:47:42.356Z,7.10
2019-04-27T20:50:13.390Z,8.70
2019-04-27T20:52:47.507Z,6.30
2019-04-27T20:55:21.379Z,9.83
2019-04-27T20:58:00.976Z,6.97
2019-04-27T21:00:24.817Z,7.37
2019-04-27T21:03:05.279Z,8.90
2019-04-27T21:05:41.071Z,7.40
2019-04-27T21:08:37.850Z,7.93
2019-04-27T21:11:09.484Z,9.10
2019-04-27T21:13:43.948Z,9.93
2019-04-27T21:16:32.139Z,6.37
2019-04-27T21:19:05.060Z,5.33
2019-04-27T21:21:37.963Z,7.53
2019-04-27T21:24:09.364Z,6.40
2019-04-27T21:26:42.553Z,5.97
2019-04-27T21:29:14.355Z,5.37
2019-04-27T21:31:48.052Z,6.97
2019-04-27T21:34:22.473Z,6.57
2019-04-27T21:36:52.696Z,6.57
2019-04-27T21:39:23.924Z,6.33
2019-04-27T21:41:54.280Z,7.13
2019-04-27T21:44:24.140Z,7.23
2019-04-27T21:46:56.377Z,6.73
2019-04-27T21:49:27.543Z,6.97
2019-04-27T21:52:03.124Z,4.93
2019-04-27T21:54:41.555Z,6.30
2019-04-27T21:57:12.770Z,7.13
2019-04-27T21:59:45.396Z,5.93
2019-04-27T22:02:19.771Z,5.37
2019-04-27T22:04:57.392Z,7.57
2019-04-27T22:07:38.880Z,7.00
2019-04-27T22:10:10.324Z,8.80
2019-04-27T22:12:43.987Z,8.03
2019-04-27T22:15:21.203Z,7.00
2019-04-27T22:17:47.805Z,8.20
2019-04-27T22:20:18.243Z,6.83
2019-04-27T22:22:51.637Z,7.43
2019-04-27T22:25:25.035Z,7.57
2019-04-27T22:27:56.569Z,7.00
2019-04-27T22:30:31.274Z,7.83
2019-04-27T22:33:04.135Z,7.90
2019-04-27T22:35:36.661Z,7.53
2019-04-27T22:38:07.951Z,6.70
2019-04-27T22:40:50.825Z,9.27
2019-04-27T22:43:38.096Z,9.90
2019-04-27T22:46:22.815Z,8.93
2019-04-27T22:48:55.602Z,7.17
2019-04-27T22:51:27.043Z,6.87
2019-04-27T22:54:01.341Z,7.07
2019-04-27T22:56:32.392Z,8.63
2019-04-27T22:59:21.677Z,6.23
2019-04-27T23:01:56.820Z,9.27
2019-04-27T23:04:41.631Z,7.30
2019-04-27T23:07:13.045Z,8.17
2019-04-27T23:09:45.191Z,8.20
2019-04-27T23:12:15.166Z,7.83
2019-04-27T23:14:45.027Z,10.23
2019-04-27T23:17:35.109Z,8.13
2019-04-27T23:20:07.331Z,6.60
2019-04-27T23:22:37.961Z,6.37
2019-04-27T23:25:11.595Z,5.97
2019-04-27T23:27:41.545Z,7.53
2019-04-27T23:30:15.269Z,7.90
2019-04-27T23:32:51.886Z,7.07
2019-04-27T23:35:21.918Z,8.10
2019-04-27T23:37:54.893Z,10.53
2019-04-27T23:40:24.760Z,6.80
2019-04-27T23:42:54.916Z,6.87
2019-04-27T23:45:25.560Z,7.40
2019-04-27T23:47:55.812Z,7.10
2019-04-27T23:50:27.246Z,7.93
2019-04-27T23:53:01.932Z,5.17
2019-04-27T23:55:38.035Z,5.50
2019-04-27T23:58:15.100Z,6.43
