createdAt,value
2018-11-02T00:02:01.707Z,12.78
2018-11-02T00:04:29.652Z,12.85
2018-11-02T00:06:57.585Z,12.90
2018-11-02T00:09:25.503Z,12.93
2018-11-02T00:11:53.482Z,12.92
2018-11-02T00:14:21.386Z,12.81
2018-11-02T00:16:49.331Z,12.73
2018-11-02T00:19:21.522Z,12.75
2018-11-02T00:21:49.420Z,12.66
2018-11-02T00:24:17.312Z,12.68
2018-11-02T00:26:45.244Z,12.67
2018-11-02T00:29:13.233Z,12.57
2018-11-02T00:31:41.207Z,12.76
2018-11-02T00:34:09.132Z,12.68
2018-11-02T00:36:37.086Z,12.80
2018-11-02T00:39:06.184Z,12.77
2018-11-02T00:41:34.163Z,12.78
2018-11-02T00:44:02.143Z,12.79
2018-11-02T00:46:30.036Z,12.79
2018-11-02T00:48:57.969Z,12.85
2018-11-02T00:51:25.976Z,12.79
2018-11-02T00:53:53.917Z,12.80
2018-11-02T00:56:21.995Z,12.79
2018-11-02T00:58:49.903Z,12.86
2018-11-02T01:01:17.836Z,12.90
2018-11-02T01:03:45.856Z,12.88
2018-11-02T01:06:13.952Z,12.77
2018-11-02T01:08:41.911Z,12.71
2018-11-02T01:11:09.843Z,12.65
2018-11-02T01:13:37.824Z,12.66
2018-11-02T01:16:06.027Z,12.54
2018-11-02T01:18:33.983Z,12.51
2018-11-02T01:21:01.980Z,12.50
2018-11-02T01:23:29.894Z,12.44
2018-11-02T01:25:57.823Z,12.34
2018-11-02T01:28:25.796Z,12.35
2018-11-02T01:30:53.712Z,12.33
2018-11-02T01:33:25.871Z,12.44
2018-11-02T01:35:53.804Z,12.41
2018-11-02T01:38:21.747Z,12.44
2018-11-02T01:40:49.680Z,12.45
2018-11-02T01:43:17.640Z,12.40
2018-11-02T01:45:45.563Z,12.39
2018-11-02T01:48:13.552Z,12.36
2018-11-02T01:50:41.464Z,12.34
2018-11-02T01:53:09.412Z,12.39
2018-11-02T01:55:37.538Z,12.44
2018-11-02T01:58:05.792Z,12.50
2018-11-02T02:00:33.799Z,12.52
2018-11-02T02:03:01.755Z,12.59
2018-11-02T02:05:29.725Z,12.54
2018-11-02T02:07:57.657Z,12.61
2018-11-02T02:10:25.601Z,12.55
2018-11-02T02:12:53.523Z,12.51
2018-11-02T02:15:21.492Z,12.58
2018-11-02T02:17:49.538Z,12.61
2018-11-02T02:20:17.525Z,12.58
2018-11-02T02:22:45.459Z,12.58
2018-11-02T02:25:13.375Z,12.60
2018-11-02T02:27:41.361Z,12.61
2018-11-02T02:30:11.935Z,12.70
2018-11-02T02:32:40.009Z,12.80
2018-11-02T02:35:08.919Z,12.77
2018-11-02T02:37:37.710Z,12.81
2018-11-02T02:40:06.159Z,12.89
2018-11-02T02:42:34.083Z,12.98
2018-11-02T02:45:01.993Z,12.85
2018-11-02T02:47:29.915Z,12.88
2018-11-02T02:49:57.846Z,12.81
2018-11-02T02:52:25.907Z,12.66
2018-11-02T02:54:53.839Z,12.60
2018-11-02T02:57:21.764Z,12.57
2018-11-02T02:59:49.668Z,12.53
2018-11-02T03:02:17.611Z,12.43
2018-11-02T03:04:45.538Z,12.37
2018-11-02T03:07:13.516Z,12.36
2018-11-02T03:09:41.474Z,12.36
2018-11-02T03:12:09.391Z,12.32
2018-11-02T03:14:37.311Z,12.29
2018-11-02T03:17:05.364Z,12.18
2018-11-02T03:19:33.303Z,12.12
2018-11-02T03:22:01.259Z,12.04
2018-11-02T03:24:29.179Z,12.00
2018-11-02T03:26:57.139Z,11.90
2018-11-02T03:29:25.128Z,11.88
2018-11-02T03:31:53.125Z,11.82
2018-11-02T03:34:21.003Z,11.72
2018-11-02T03:36:48.959Z,11.70
2018-11-02T03:39:16.911Z,11.68
2018-11-02T03:41:44.843Z,11.63
2018-11-02T03:44:12.778Z,11.58
2018-11-02T03:46:41.091Z,11.51
2018-11-02T03:49:09.275Z,11.45
2018-11-02T03:51:37.339Z,11.37
2018-11-02T03:54:05.640Z,11.29
2018-11-02T03:56:34.503Z,11.22
2018-11-02T03:59:02.357Z,11.13
2018-11-02T04:01:30.364Z,11.03
2018-11-02T04:03:58.327Z,10.92
2018-11-02T04:06:26.265Z,10.86
2018-11-02T04:08:54.199Z,10.74
2018-11-02T04:11:22.147Z,10.65
2018-11-02T04:13:50.116Z,10.56
2018-11-02T04:16:18.051Z,10.46
2018-11-02T04:18:46.032Z,10.39
2018-11-02T04:21:13.923Z,10.34
2018-11-02T04:23:41.887Z,10.26
2018-11-02T04:26:09.823Z,10.18
2018-11-02T04:28:37.824Z,10.11
2018-11-02T04:31:05.847Z,10.04
2018-11-02T04:33:33.721Z,9.98
2018-11-02T04:36:01.715Z,9.91
2018-11-02T04:38:29.646Z,9.86
2018-11-02T04:40:57.580Z,9.80
2018-11-02T04:43:25.524Z,9.75
2018-11-02T04:45:53.455Z,9.70
2018-11-02T04:48:21.435Z,9.66
2018-11-02T04:50:49.391Z,9.66
2018-11-02T04:53:17.343Z,9.64
2018-11-02T04:55:45.271Z,9.61
2018-11-02T04:58:13.217Z,9.58
2018-11-02T05:00:41.127Z,9.56
2018-11-02T05:03:09.104Z,9.57
2018-11-02T05:05:37.038Z,9.54
2018-11-02T05:08:04.997Z,9.54
2018-11-02T05:10:32.926Z,9.54
2018-11-02T05:13:00.882Z,9.42
2018-11-02T05:15:28.804Z,9.37
2018-11-02T05:17:56.708Z,9.35
2018-11-02T05:20:24.615Z,9.35
2018-11-02T05:22:52.565Z,9.36
2018-11-02T05:25:20.475Z,9.37
2018-11-02T05:27:48.410Z,9.46
2018-11-02T05:30:16.328Z,9.50
2018-11-02T05:32:44.324Z,9.54
2018-11-02T05:35:12.248Z,9.61
2018-11-02T05:37:40.198Z,9.54
2018-11-02T05:40:08.707Z,9.52
2018-11-02T05:42:36.684Z,9.48
2018-11-02T05:45:05.689Z,9.54
2018-11-02T05:47:33.649Z,9.42
2018-11-02T05:50:01.547Z,9.43
2018-11-02T05:52:29.492Z,9.36
2018-11-02T05:54:57.442Z,9.43
2018-11-02T05:57:25.368Z,9.22
2018-11-02T05:59:53.337Z,9.19
2018-11-02T06:02:21.235Z,9.21
2018-11-02T06:04:49.237Z,9.25
2018-11-02T06:07:17.205Z,9.29
2018-11-02T06:09:45.128Z,9.33
2018-11-02T06:12:13.039Z,9.41
2018-11-02T06:14:40.963Z,9.45
2018-11-02T06:17:08.959Z,9.50
2018-11-02T06:19:36.855Z,9.59
2018-11-02T06:22:04.790Z,9.63
2018-11-02T06:24:32.731Z,9.65
2018-11-02T06:27:00.654Z,9.68
2018-11-02T06:29:28.559Z,9.61
2018-11-02T06:31:56.487Z,9.67
2018-11-02T06:34:24.420Z,9.62
2018-11-02T06:36:52.351Z,9.47
2018-11-02T06:39:20.301Z,9.40
2018-11-02T06:41:48.235Z,9.39
2018-11-02T06:44:16.227Z,9.42
2018-11-02T06:46:44.232Z,9.47
2018-11-02T06:49:12.191Z,9.44
2018-11-02T06:51:40.138Z,9.52
2018-11-02T06:54:08.044Z,9.54
2018-11-02T06:56:35.960Z,9.53
2018-11-02T06:59:03.929Z,9.58
2018-11-02T07:01:31.838Z,9.71
2018-11-02T07:03:59.792Z,9.76
2018-11-02T07:06:27.731Z,9.90
2018-11-02T07:08:55.680Z,9.95
2018-11-02T07:11:23.611Z,9.95
2018-11-02T07:13:51.594Z,10.04
2018-11-02T07:16:19.503Z,10.20
2018-11-02T07:18:47.445Z,10.38
2018-11-02T07:21:15.364Z,10.58
2018-11-02T07:23:43.334Z,10.75
2018-11-02T07:26:11.200Z,10.86
2018-11-02T07:28:39.212Z,11.02
2018-11-02T07:31:07.167Z,11.17
2018-11-02T07:33:35.166Z,11.32
2018-11-02T07:36:03.099Z,11.37
2018-11-02T07:38:31.116Z,11.42
2018-11-02T07:40:59.036Z,11.67
2018-11-02T07:43:26.964Z,11.90
2018-11-02T07:45:54.873Z,11.94
2018-11-02T07:48:22.947Z,12.06
2018-11-02T07:50:50.884Z,12.06
2018-11-02T07:53:18.825Z,12.18
2018-11-02T07:55:46.736Z,12.25
2018-11-02T07:58:14.724Z,12.36
2018-11-02T08:00:42.632Z,12.62
2018-11-02T08:03:10.551Z,13.29
2018-11-02T08:05:38.774Z,14.54
2018-11-02T08:08:06.628Z,15.92
2018-11-02T08:10:34.543Z,16.53
2018-11-02T08:13:02.474Z,17.51
2018-11-02T08:15:30.512Z,17.35
2018-11-02T08:17:58.675Z,16.90
2018-11-02T08:20:27.716Z,15.77
2018-11-02T08:22:55.664Z,15.29
2018-11-02T08:25:23.631Z,14.97
2018-11-02T08:27:51.568Z,15.20
2018-11-02T08:30:19.527Z,15.89
2018-11-02T08:32:47.437Z,16.79
2018-11-02T08:35:15.384Z,17.83
2018-11-02T08:37:43.304Z,19.01
2018-11-02T08:40:12.619Z,19.66
2018-11-02T08:42:40.759Z,20.27
2018-11-02T08:45:09.436Z,19.89
2018-11-02T08:47:37.535Z,20.87
2018-11-02T08:50:06.468Z,21.16
2018-11-02T08:52:34.398Z,21.17
2018-11-02T08:55:02.360Z,19.96
2018-11-02T08:57:30.289Z,19.74
2018-11-02T08:59:58.262Z,18.31
2018-11-02T09:02:26.184Z,18.40
2018-11-02T09:04:54.107Z,18.29
2018-11-02T09:07:22.027Z,18.99
2018-11-02T09:09:49.973Z,18.91
2018-11-02T09:12:18.064Z,17.70
2018-11-02T09:14:45.908Z,17.48
2018-11-02T09:17:13.847Z,17.60
2018-11-02T09:19:41.850Z,16.96
2018-11-02T09:22:09.804Z,16.71
2018-11-02T09:24:37.765Z,17.07
2018-11-02T09:27:05.729Z,16.77
2018-11-02T09:29:33.625Z,16.71
2018-11-02T09:32:02.244Z,16.57
2018-11-02T09:34:30.151Z,16.39
2018-11-02T09:36:58.080Z,16.07
2018-11-02T09:39:25.992Z,15.84
2018-11-02T09:41:53.935Z,15.80
2018-11-02T09:44:22.769Z,15.66
2018-11-02T09:46:50.692Z,15.51
2018-11-02T09:49:18.731Z,15.46
2018-11-02T09:51:46.835Z,15.59
2018-11-02T09:54:14.572Z,15.63
2018-11-02T09:56:42.517Z,15.85
2018-11-02T09:59:10.439Z,15.80
2018-11-02T10:01:38.375Z,15.75
2018-11-02T10:04:06.303Z,15.50
2018-11-02T10:06:34.233Z,15.64
2018-11-02T10:09:02.179Z,15.57
2018-11-02T10:11:30.096Z,15.58
2018-11-02T10:13:58.011Z,15.60
2018-11-02T10:16:25.943Z,15.39
2018-11-02T10:18:53.851Z,15.40
2018-11-02T10:21:21.788Z,15.23
2018-11-02T10:23:49.750Z,15.38
2018-11-02T10:26:17.664Z,15.16
2018-11-02T10:28:45.588Z,15.29
2018-11-02T10:31:13.536Z,15.07
2018-11-02T10:33:41.489Z,14.88
2018-11-02T10:36:09.471Z,15.05
2018-11-02T10:38:37.319Z,14.88
2018-11-02T10:41:05.973Z,14.88
2018-11-02T10:43:34.130Z,14.79
2018-11-02T10:46:02.284Z,14.66
2018-11-02T10:48:30.419Z,14.72
2018-11-02T10:50:58.342Z,14.75
2018-11-02T10:53:30.367Z,14.73
2018-11-02T10:55:58.307Z,14.53
2018-11-02T10:58:26.230Z,14.58
2018-11-02T11:00:59.815Z,14.61
2018-11-02T11:03:27.604Z,14.68
2018-11-02T11:05:55.537Z,14.44
2018-11-02T11:08:23.476Z,14.23
2018-11-02T11:10:51.390Z,14.42
2018-11-02T11:13:19.602Z,14.43
2018-11-02T11:15:47.372Z,14.50
2018-11-02T11:18:15.330Z,14.52
2018-11-02T11:20:43.335Z,14.65
2018-11-02T11:23:11.286Z,14.77
2018-11-02T11:25:39.187Z,14.59
2018-11-02T11:28:07.159Z,14.52
2018-11-02T11:30:35.140Z,14.56
2018-11-02T11:33:03.128Z,14.53
2018-11-02T11:35:31.055Z,14.68
2018-11-02T11:37:59.035Z,14.64
2018-11-02T11:40:26.969Z,14.77
2018-11-02T11:42:54.959Z,14.75
2018-11-02T11:45:22.871Z,14.90
2018-11-02T11:47:50.798Z,14.89
2018-11-02T11:50:21.519Z,14.99
2018-11-02T11:52:50.640Z,15.18
2018-11-02T11:55:18.885Z,15.27
2018-11-02T11:57:46.844Z,15.32
2018-11-02T12:00:16.861Z,15.26
2018-11-02T12:02:45.739Z,15.09
2018-11-02T12:05:15.166Z,14.70
2018-11-02T12:07:43.279Z,14.43
2018-11-02T12:10:15.274Z,14.55
2018-11-02T12:12:43.440Z,14.21
2018-11-02T12:15:13.693Z,14.20
2018-11-02T12:17:42.243Z,14.09
2018-11-02T12:20:13.001Z,14.11
2018-11-02T12:22:41.176Z,14.20
2018-11-02T12:25:10.454Z,14.07
2018-11-02T12:27:38.644Z,13.98
2018-11-02T12:30:07.340Z,13.93
2018-11-02T12:32:35.276Z,14.08
2018-11-02T12:35:03.184Z,14.03
2018-11-02T12:37:31.143Z,14.07
2018-11-02T12:39:59.070Z,13.90
2018-11-02T12:42:27.171Z,13.87
2018-11-02T12:44:55.083Z,13.92
2018-11-02T12:47:23.055Z,14.08
2018-11-02T12:49:51.095Z,14.01
2018-11-02T12:52:18.927Z,14.06
2018-11-02T12:54:46.837Z,14.06
2018-11-02T12:57:14.761Z,14.09
2018-11-02T12:59:42.715Z,14.07
2018-11-02T13:02:10.796Z,14.03
2018-11-02T13:04:38.705Z,14.03
2018-11-02T13:07:06.656Z,14.14
2018-11-02T13:09:34.695Z,13.94
2018-11-02T13:12:02.490Z,14.07
2018-11-02T13:14:30.466Z,13.94
2018-11-02T13:16:58.628Z,13.93
2018-11-02T13:19:26.858Z,14.04
2018-11-02T13:21:54.882Z,13.89
2018-11-02T13:24:22.741Z,13.95
2018-11-02T13:26:50.880Z,13.92
2018-11-02T13:29:18.816Z,13.82
2018-11-02T13:31:46.829Z,13.73
2018-11-02T13:34:14.685Z,13.79
2018-11-02T13:36:42.795Z,13.90
2018-11-02T13:39:12.368Z,13.85
2018-11-02T13:41:40.313Z,13.82
2018-11-02T13:44:08.740Z,13.79
2018-11-02T13:46:36.802Z,13.82
2018-11-02T13:49:05.384Z,13.69
2018-11-02T13:51:33.315Z,13.63
2018-11-02T13:54:01.265Z,13.82
2018-11-02T13:56:29.220Z,13.95
2018-11-02T13:58:57.242Z,14.04
2018-11-02T14:01:25.578Z,14.11
2018-11-02T14:03:53.488Z,14.05
2018-11-02T14:06:21.428Z,13.98
2018-11-02T14:08:49.345Z,13.92
2018-11-02T14:11:17.413Z,13.95
2018-11-02T14:13:45.302Z,13.73
2018-11-02T14:16:13.260Z,13.68
2018-11-02T14:18:41.211Z,13.71
2018-11-02T14:21:09.135Z,13.87
2018-11-02T14:23:37.103Z,13.82
2018-11-02T14:26:05.389Z,13.87
2018-11-02T14:28:33.303Z,13.93
2018-11-02T14:31:01.249Z,13.99
2018-11-02T14:33:29.171Z,14.05
2018-11-02T14:35:57.062Z,14.04
2018-11-02T14:38:25.002Z,13.98
2018-11-02T14:40:52.994Z,14.01
2018-11-02T14:43:20.867Z,13.97
2018-11-02T14:45:48.794Z,13.93
2018-11-02T14:48:16.700Z,13.87
2018-11-02T14:50:44.647Z,13.81
2018-11-02T14:53:12.576Z,13.79
2018-11-02T14:55:40.502Z,13.82
2018-11-02T14:58:08.417Z,13.84
2018-11-02T15:00:36.333Z,13.77
2018-11-02T15:03:04.267Z,13.77
2018-11-02T15:05:32.172Z,13.77
2018-11-02T15:08:00.104Z,13.73
2018-11-02T15:10:28.012Z,13.69
2018-11-02T15:12:55.907Z,13.63
2018-11-02T15:15:23.835Z,13.60
2018-11-02T15:17:51.751Z,13.56
2018-11-02T15:20:19.668Z,13.53
2018-11-02T15:22:47.600Z,13.53
2018-11-02T15:25:15.499Z,13.53
2018-11-02T15:27:43.397Z,13.53
2018-11-02T15:30:13.142Z,13.52
2018-11-02T15:32:41.496Z,13.52
2018-11-02T15:35:10.097Z,13.49
2018-11-02T15:37:37.983Z,13.44
2018-11-02T15:40:06.720Z,13.37
2018-11-02T15:42:34.607Z,13.31
2018-11-02T15:45:02.527Z,13.29
2018-11-02T15:47:30.439Z,13.27
2018-11-02T15:49:58.375Z,13.25
2018-11-02T15:52:26.304Z,13.23
2018-11-02T15:54:54.203Z,13.20
2018-11-02T15:57:22.132Z,13.13
2018-11-02T15:59:50.043Z,13.05
2018-11-02T16:02:17.972Z,12.98
2018-11-02T16:04:45.916Z,12.95
2018-11-02T16:07:13.815Z,12.94
2018-11-02T16:09:41.748Z,12.91
2018-11-02T16:12:09.643Z,12.89
2018-11-02T16:14:37.553Z,12.85
2018-11-02T16:17:05.772Z,12.69
2018-11-02T16:19:33.735Z,12.68
2018-11-02T16:22:01.652Z,12.66
2018-11-02T16:24:29.523Z,12.56
2018-11-02T16:26:57.443Z,12.48
2018-11-02T16:29:25.340Z,12.42
2018-11-02T16:31:53.291Z,12.41
2018-11-02T16:34:21.279Z,12.35
2018-11-02T16:36:49.101Z,12.31
2018-11-02T16:39:17.008Z,12.28
2018-11-02T16:41:44.919Z,12.24
2018-11-02T16:44:12.957Z,12.19
2018-11-02T16:46:40.719Z,12.14
2018-11-02T16:49:08.633Z,12.10
2018-11-02T16:51:36.531Z,11.99
2018-11-02T16:54:04.735Z,11.88
2018-11-02T16:56:32.954Z,11.77
2018-11-02T16:59:00.867Z,11.65
2018-11-02T17:01:28.795Z,11.56
2018-11-02T17:03:56.712Z,11.47
2018-11-02T17:06:24.607Z,11.40
2018-11-02T17:08:52.526Z,11.34
2018-11-02T17:11:20.416Z,11.28
2018-11-02T17:13:48.339Z,11.21
2018-11-02T17:16:16.236Z,11.13
2018-11-02T17:18:44.136Z,11.06
2018-11-02T17:21:12.020Z,11.01
2018-11-02T17:23:39.951Z,10.99
2018-11-02T17:26:07.860Z,10.98
2018-11-02T17:28:35.807Z,10.95
2018-11-02T17:31:03.787Z,10.96
2018-11-02T17:33:31.655Z,11.01
2018-11-02T17:35:59.573Z,11.08
2018-11-02T17:38:27.520Z,11.14
2018-11-02T17:40:55.435Z,11.18
2018-11-02T17:43:23.460Z,11.24
2018-11-02T17:45:51.360Z,11.28
2018-11-02T17:48:19.362Z,11.32
2018-11-02T17:50:47.271Z,11.35
2018-11-02T17:53:15.186Z,11.38
2018-11-02T17:55:43.083Z,11.39
2018-11-02T17:58:11.008Z,11.39
2018-11-02T18:00:38.935Z,11.41
2018-11-02T18:03:06.844Z,11.38
2018-11-02T18:05:34.759Z,11.38
2018-11-02T18:08:02.800Z,11.30
2018-11-02T18:10:30.709Z,11.22
2018-11-02T18:12:58.610Z,11.10
2018-11-02T18:15:26.545Z,10.99
2018-11-02T18:17:54.474Z,10.87
2018-11-02T18:20:22.375Z,10.81
2018-11-02T18:22:50.300Z,10.75
2018-11-02T18:25:18.207Z,10.67
2018-11-02T18:27:46.235Z,10.58
2018-11-02T18:30:14.124Z,10.53
2018-11-02T18:32:42.025Z,10.41
2018-11-02T18:35:10.423Z,10.30
2018-11-02T18:37:38.251Z,10.22
2018-11-02T18:40:08.284Z,10.19
2018-11-02T18:42:36.264Z,10.16
2018-11-02T18:45:04.733Z,10.15
2018-11-02T18:47:38.158Z,10.11
2018-11-02T18:50:06.024Z,10.09
2018-11-02T18:52:33.924Z,10.09
2018-11-02T18:55:01.816Z,10.05
2018-11-02T18:57:29.709Z,10.00
2018-11-02T18:59:57.615Z,9.96
2018-11-02T19:02:25.776Z,9.90
2018-11-02T19:04:53.744Z,9.84
2018-11-02T19:07:21.624Z,9.78
2018-11-02T19:09:49.564Z,9.71
2018-11-02T19:12:17.496Z,9.65
2018-11-02T19:14:45.418Z,9.63
2018-11-02T19:17:13.303Z,9.60
2018-11-02T19:19:41.287Z,9.56
2018-11-02T19:22:09.111Z,9.51
2018-11-02T19:24:43.568Z,9.44
2018-11-02T19:27:11.610Z,9.39
2018-11-02T19:29:39.415Z,9.32
2018-11-02T19:32:07.337Z,9.26
2018-11-02T19:34:35.545Z,9.22
2018-11-02T19:37:03.387Z,9.19
2018-11-02T19:39:31.275Z,9.15
2018-11-02T19:41:59.182Z,9.11
2018-11-02T19:44:27.169Z,9.02
2018-11-02T19:46:55.012Z,8.95
2018-11-02T19:49:22.934Z,8.90
2018-11-02T19:51:50.815Z,8.85
2018-11-02T19:54:18.739Z,8.82
2018-11-02T19:56:46.635Z,8.77
2018-11-02T19:59:14.571Z,8.71
2018-11-02T20:01:42.467Z,8.65
2018-11-02T20:04:10.387Z,8.56
2018-11-02T20:06:38.299Z,8.47
2018-11-02T20:09:08.755Z,8.41
2018-11-02T20:11:36.664Z,8.34
2018-11-02T20:14:04.615Z,8.24
2018-11-02T20:16:32.528Z,8.19
2018-11-02T20:19:00.495Z,8.14
2018-11-02T20:21:28.330Z,8.08
2018-11-02T20:23:56.275Z,8.03
2018-11-02T20:26:24.167Z,8.04
2018-11-02T20:28:52.087Z,7.99
2018-11-02T20:31:19.984Z,7.98
2018-11-02T20:33:47.899Z,7.92
2018-11-02T20:36:15.852Z,7.88
2018-11-02T20:38:43.797Z,7.86
2018-11-02T20:41:11.748Z,7.83
2018-11-02T20:43:39.679Z,7.78
2018-11-02T20:46:07.604Z,7.76
2018-11-02T20:48:35.576Z,7.74
2018-11-02T20:51:03.471Z,7.68
2018-11-02T20:53:31.391Z,7.66
2018-11-02T20:55:59.319Z,7.67
2018-11-02T20:58:27.263Z,7.63
2018-11-02T21:00:55.216Z,7.65
2018-11-02T21:03:23.185Z,7.59
2018-11-02T21:05:51.176Z,7.58
2018-11-02T21:08:19.120Z,7.54
2018-11-02T21:10:47.088Z,7.47
2018-11-02T21:13:15.019Z,7.42
2018-11-02T21:15:42.973Z,7.38
2018-11-02T21:18:10.892Z,7.35
2018-11-02T21:20:38.974Z,7.34
2018-11-02T21:23:06.916Z,7.29
2018-11-02T21:25:34.811Z,7.24
2018-11-02T21:28:02.733Z,7.18
2018-11-02T21:30:30.679Z,7.17
2018-11-02T21:32:58.637Z,7.12
2018-11-02T21:35:26.654Z,7.08
2018-11-02T21:37:54.648Z,6.99
2018-11-02T21:40:23.707Z,6.94
2018-11-02T21:42:51.624Z,6.89
2018-11-02T21:45:20.772Z,6.84
2018-11-02T21:47:48.752Z,6.80
2018-11-02T21:50:16.927Z,6.79
2018-11-02T21:52:44.899Z,6.75
2018-11-02T21:55:12.883Z,6.75
2018-11-02T21:57:40.835Z,6.76
2018-11-02T22:00:12.164Z,6.74
2018-11-02T22:02:40.311Z,6.73
2018-11-02T22:05:09.402Z,6.73
2018-11-02T22:07:37.349Z,6.70
2018-11-02T22:10:06.640Z,6.69
2018-11-02T22:12:34.673Z,6.65
2018-11-02T22:15:02.655Z,6.59
2018-11-02T22:17:30.588Z,6.56
2018-11-02T22:19:58.543Z,6.57
2018-11-02T22:22:26.528Z,6.59
2018-11-02T22:24:54.467Z,6.58
2018-11-02T22:27:22.404Z,6.57
2018-11-02T22:29:50.347Z,6.55
2018-11-02T22:32:18.290Z,6.54
2018-11-02T22:34:46.243Z,6.52
2018-11-02T22:37:14.173Z,6.54
2018-11-02T22:39:42.147Z,6.56
2018-11-02T22:42:10.098Z,6.56
2018-11-02T22:44:38.051Z,6.55
2018-11-02T22:47:06.061Z,6.54
2018-11-02T22:49:34.007Z,6.54
2018-11-02T22:52:01.930Z,6.53
2018-11-02T22:54:29.895Z,6.49
2018-11-02T22:56:57.885Z,6.49
2018-11-02T22:59:25.897Z,6.45
2018-11-02T23:01:53.835Z,6.42
2018-11-02T23:04:21.779Z,6.38
2018-11-02T23:06:49.767Z,6.35
2018-11-02T23:09:17.723Z,6.34
2018-11-02T23:11:45.663Z,6.32
2018-11-02T23:14:13.632Z,6.29
2018-11-02T23:16:41.609Z,6.28
2018-11-02T23:19:09.572Z,6.25
2018-11-02T23:21:37.578Z,6.22
2018-11-02T23:24:05.759Z,6.20
2018-11-02T23:26:33.746Z,6.14
2018-11-02T23:29:01.669Z,6.13
2018-11-02T23:31:29.608Z,6.09
2018-11-02T23:33:57.589Z,6.09
2018-11-02T23:36:25.573Z,6.05
2018-11-02T23:38:53.519Z,6.04
2018-11-02T23:41:21.464Z,6.00
2018-11-02T23:43:49.439Z,5.96
2018-11-02T23:46:17.396Z,5.92
2018-11-02T23:48:45.348Z,5.88
2018-11-02T23:51:13.312Z,5.87
2018-11-02T23:53:41.400Z,5.84
2018-11-02T23:56:09.331Z,5.81
2018-11-02T23:58:37.297Z,5.77
