createdAt,value
2023-01-17T00:00:57.890Z,43.42
2023-01-17T00:03:27.673Z,37.88
2023-01-17T00:06:17.028Z,40.10
2023-01-17T00:09:06.434Z,44.47
2023-01-17T00:11:36.353Z,42.20
2023-01-17T00:14:06.272Z,36.83
2023-01-17T00:16:36.274Z,41.58
2023-01-17T00:19:25.688Z,37.00
2023-01-17T00:22:14.911Z,31.55
2023-01-17T00:25:04.399Z,26.98
2023-01-17T00:27:33.953Z,22.60
2023-01-17T00:30:03.524Z,25.15
2023-01-17T00:32:33.361Z,21.98
2023-01-17T00:35:02.900Z,20.35
2023-01-17T00:37:32.500Z,18.60
2023-01-17T00:40:02.379Z,17.50
2023-01-17T00:42:32.499Z,19.50
2023-01-17T00:45:21.913Z,18.05
2023-01-17T00:48:11.437Z,14.88
2023-01-17T00:51:00.778Z,17.50
2023-01-17T00:53:50.028Z,14.05
2023-01-17T00:56:39.491Z,11.43
2023-01-17T00:59:28.922Z,14.65
2023-01-17T01:02:18.330Z,14.85
2023-01-17T01:05:07.639Z,11.25
2023-01-17T01:07:56.997Z,11.50
2023-01-17T01:10:46.626Z,14.32
2023-01-17T01:13:36.143Z,15.65
2023-01-17T01:16:26.306Z,13.15
2023-01-17T01:19:15.842Z,14.32
2023-01-17T01:22:05.334Z,14.82
2023-01-17T01:24:54.941Z,12.57
2023-01-17T01:27:44.400Z,13.50
2023-01-17T01:30:34.067Z,14.00
2023-01-17T01:33:30.719Z,15.27
2023-01-17T01:36:00.578Z,13.70
2023-01-17T01:38:30.456Z,10.90
2023-01-17T01:41:00.271Z,10.45
2023-01-17T01:43:53.354Z,14.90
2023-01-17T01:46:34.449Z,11.35
2023-01-17T01:49:19.532Z,11.18
2023-01-17T01:51:56.135Z,9.95
2023-01-17T01:54:34.913Z,9.77
2023-01-17T01:57:09.028Z,10.43
2023-01-17T01:59:43.183Z,10.68
2023-01-17T02:02:13.081Z,11.90
2023-01-17T02:04:43.110Z,11.50
2023-01-17T02:07:27.897Z,10.38
2023-01-17T02:09:57.782Z,9.18
2023-01-17T02:12:28.327Z,9.45
2023-01-17T02:14:58.544Z,14.35
2023-01-17T02:17:54.297Z,12.02
2023-01-17T02:21:00.954Z,11.05
2023-01-17T02:24:03.540Z,11.73
2023-01-17T02:26:53.711Z,9.52
2023-01-17T02:30:02.529Z,12.35
2023-01-17T02:32:54.711Z,10.45
2023-01-17T02:35:44.474Z,12.45
2023-01-17T02:38:34.944Z,14.85
2023-01-17T02:41:09.854Z,15.52
2023-01-17T02:43:41.414Z,13.48
2023-01-17T02:46:11.273Z,11.80
2023-01-17T02:48:41.733Z,10.32
2023-01-17T02:51:42.217Z,15.75
2023-01-17T02:54:38.845Z,13.70
2023-01-17T02:57:35.986Z,12.45
2023-01-17T03:00:41.886Z,12.30
2023-01-17T03:03:44.171Z,12.63
2023-01-17T03:06:35.732Z,10.52
2023-01-17T03:09:06.619Z,14.35
2023-01-17T03:11:36.760Z,12.40
2023-01-17T03:14:06.855Z,14.85
2023-01-17T03:16:37.532Z,13.15
2023-01-17T03:19:07.660Z,16.60
2023-01-17T03:21:37.656Z,12.32
2023-01-17T03:24:07.686Z,12.02
2023-01-17T03:26:37.566Z,12.63
2023-01-17T03:29:07.309Z,11.50
2023-01-17T03:31:37.247Z,11.20
2023-01-17T03:34:07.102Z,12.13
2023-01-17T03:36:36.997Z,12.95
2023-01-17T03:39:07.038Z,11.35
2023-01-17T03:41:36.777Z,13.25
2023-01-17T03:44:07.646Z,10.38
2023-01-17T03:46:38.180Z,12.65
2023-01-17T03:49:08.175Z,11.45
2023-01-17T03:51:38.274Z,14.80
2023-01-17T03:54:08.164Z,9.23
2023-01-17T03:56:38.067Z,11.40
2023-01-17T03:59:07.920Z,12.50
2023-01-17T04:01:37.936Z,10.52
2023-01-17T04:04:07.747Z,11.60
2023-01-17T04:06:37.621Z,12.80
2023-01-17T04:09:07.387Z,11.48
2023-01-17T04:11:37.129Z,10.20
2023-01-17T04:14:07.009Z,7.88
2023-01-17T04:16:37.319Z,10.18
2023-01-17T04:19:07.301Z,8.98
2023-01-17T04:21:37.231Z,12.32
2023-01-17T04:24:07.472Z,10.00
2023-01-17T04:26:37.417Z,9.00
2023-01-17T04:29:07.286Z,11.65
2023-01-17T04:31:37.324Z,9.05
2023-01-17T04:34:07.127Z,8.18
2023-01-17T04:36:37.214Z,9.63
2023-01-17T04:39:07.077Z,13.02
2023-01-17T04:41:37.095Z,11.10
2023-01-17T04:44:07.845Z,9.93
2023-01-17T04:46:37.573Z,10.10
2023-01-17T04:49:10.040Z,7.53
2023-01-17T04:51:39.984Z,8.32
2023-01-17T04:54:09.775Z,10.48
2023-01-17T04:56:39.602Z,8.93
2023-01-17T04:59:09.583Z,9.90
2023-01-17T05:01:42.679Z,8.82
2023-01-17T05:04:12.584Z,8.98
2023-01-17T05:06:42.333Z,8.20
2023-01-17T05:09:15.109Z,9.80
2023-01-17T05:11:44.996Z,19.83
2023-01-17T05:14:14.885Z,10.68
2023-01-17T05:16:47.705Z,8.93
2023-01-17T05:19:18.855Z,12.80
2023-01-17T05:21:50.103Z,12.48
2023-01-17T05:24:20.776Z,13.55
2023-01-17T05:26:56.307Z,8.18
2023-01-17T05:29:26.164Z,9.30
2023-01-17T05:31:55.877Z,8.90
2023-01-17T05:34:25.746Z,17.95
2023-01-17T05:36:55.852Z,7.95
2023-01-17T05:39:28.552Z,10.73
2023-01-17T05:42:07.480Z,9.82
2023-01-17T05:44:38.029Z,9.70
2023-01-17T05:47:07.904Z,7.57
2023-01-17T05:49:40.446Z,9.95
2023-01-17T05:52:10.419Z,8.98
2023-01-17T05:54:43.134Z,9.30
2023-01-17T05:57:13.006Z,14.05
2023-01-17T05:59:42.807Z,8.85
2023-01-17T06:02:12.748Z,9.25
2023-01-17T06:04:42.653Z,11.30
2023-01-17T06:07:12.431Z,7.22
2023-01-17T06:09:42.292Z,7.47
2023-01-17T06:12:12.094Z,10.77
2023-01-17T06:14:41.919Z,11.15
2023-01-17T06:17:12.164Z,10.52
2023-01-17T06:19:41.888Z,8.55
2023-01-17T06:22:11.826Z,10.65
2023-01-17T06:24:41.669Z,9.27
2023-01-17T06:27:12.608Z,8.40
2023-01-17T06:29:42.427Z,9.27
2023-01-17T06:32:12.425Z,9.35
2023-01-17T06:34:42.447Z,9.77
2023-01-17T06:37:12.330Z,7.93
2023-01-17T06:39:42.174Z,10.75
2023-01-17T06:42:12.143Z,17.80
2023-01-17T06:44:42.173Z,14.82
2023-01-17T06:47:12.033Z,8.40
2023-01-17T06:49:41.806Z,8.43
2023-01-17T06:52:11.658Z,9.70
2023-01-17T06:54:41.493Z,9.45
2023-01-17T06:57:11.258Z,7.85
2023-01-17T06:59:41.285Z,7.55
2023-01-17T07:02:13.696Z,12.45
2023-01-17T07:04:43.476Z,8.20
2023-01-17T07:07:13.353Z,13.30
2023-01-17T07:09:43.434Z,12.27
2023-01-17T07:12:13.333Z,11.63
2023-01-17T07:14:43.084Z,10.70
2023-01-17T07:17:12.874Z,11.50
2023-01-17T07:19:42.994Z,9.15
2023-01-17T07:22:13.369Z,10.00
2023-01-17T07:24:43.089Z,12.75
2023-01-17T07:27:13.024Z,15.48
2023-01-17T07:29:42.765Z,9.48
2023-01-17T07:32:12.896Z,10.52
2023-01-17T07:34:42.893Z,9.70
2023-01-17T07:37:15.012Z,11.80
2023-01-17T07:39:45.215Z,9.85
2023-01-17T07:42:15.264Z,10.02
2023-01-17T07:44:46.983Z,10.38
2023-01-17T07:47:16.871Z,10.80
2023-01-17T07:49:46.817Z,9.75
2023-01-17T07:52:18.183Z,12.73
2023-01-17T07:54:48.041Z,10.80
2023-01-17T07:57:17.869Z,10.98
2023-01-17T07:59:47.660Z,9.52
2023-01-17T08:02:23.472Z,10.13
2023-01-17T08:04:53.374Z,12.55
2023-01-17T08:07:23.368Z,9.70
2023-01-17T08:09:53.719Z,9.90
2023-01-17T08:12:23.552Z,12.35
2023-01-17T08:14:53.491Z,12.55
2023-01-17T08:17:23.568Z,13.90
2023-01-17T08:19:54.813Z,15.38
2023-01-17T08:22:24.565Z,9.13
2023-01-17T08:24:54.374Z,10.98
2023-01-17T08:27:24.052Z,9.35
2023-01-17T08:29:54.010Z,10.65
2023-01-17T08:32:25.012Z,10.30
2023-01-17T08:34:54.916Z,9.65
2023-01-17T08:37:24.952Z,10.80
2023-01-17T08:39:54.773Z,8.98
2023-01-17T08:42:24.578Z,21.42
2023-01-17T08:44:54.524Z,15.77
2023-01-17T08:47:24.432Z,11.55
2023-01-17T08:49:54.530Z,11.18
2023-01-17T08:52:24.413Z,10.48
2023-01-17T08:54:55.591Z,9.35
2023-01-17T08:57:25.415Z,9.85
2023-01-17T08:59:55.120Z,11.32
2023-01-17T09:02:26.643Z,7.40
2023-01-17T09:04:56.893Z,7.68
2023-01-17T09:07:28.861Z,6.43
2023-01-17T09:09:58.590Z,8.90
2023-01-17T09:12:28.643Z,7.05
2023-01-17T09:14:58.590Z,8.50
2023-01-17T09:17:28.424Z,9.23
2023-01-17T09:19:58.545Z,7.53
2023-01-17T09:22:29.103Z,9.95
2023-01-17T09:24:59.416Z,13.60
2023-01-17T09:27:29.539Z,9.82
2023-01-17T09:29:59.413Z,7.43
2023-01-17T09:32:29.346Z,10.80
2023-01-17T09:35:02.590Z,9.63
2023-01-17T09:37:32.344Z,11.20
2023-01-17T09:40:02.058Z,12.60
2023-01-17T09:42:42.993Z,10.27
2023-01-17T09:45:20.610Z,7.25
2023-01-17T09:47:56.629Z,8.50
2023-01-17T09:50:48.660Z,9.65
2023-01-17T09:53:24.981Z,8.75
2023-01-17T09:56:18.767Z,12.43
2023-01-17T09:59:21.806Z,10.73
2023-01-17T10:02:28.251Z,11.50
2023-01-17T10:05:38.194Z,31.02
2023-01-17T10:08:46.979Z,13.23
2023-01-17T10:11:55.990Z,11.45
2023-01-17T10:15:04.906Z,10.82
2023-01-17T10:18:03.311Z,11.07
2023-01-17T10:21:12.738Z,20.80
2023-01-17T10:24:15.645Z,8.75
2023-01-17T10:26:56.124Z,9.20
2023-01-17T10:29:32.720Z,11.10
2023-01-17T10:32:04.323Z,8.98
2023-01-17T10:34:41.843Z,11.38
2023-01-17T10:37:53.323Z,7.65
2023-01-17T10:40:56.699Z,14.90
2023-01-17T10:43:53.373Z,15.40
2023-01-17T10:46:46.379Z,16.30
2023-01-17T10:49:22.081Z,17.25
2023-01-17T10:52:34.966Z,18.90
2023-01-17T10:55:40.768Z,17.60
2023-01-17T10:58:17.168Z,15.63
2023-01-17T11:01:01.146Z,11.55
2023-01-17T11:03:32.830Z,14.27
2023-01-17T11:06:29.499Z,15.30
2023-01-17T11:09:12.598Z,14.63
2023-01-17T11:11:53.032Z,10.13
2023-01-17T11:14:27.934Z,15.95
2023-01-17T11:17:09.276Z,12.38
2023-01-17T11:19:41.151Z,14.80
2023-01-17T11:22:17.593Z,11.38
2023-01-17T11:24:54.793Z,13.00
2023-01-17T11:27:33.766Z,14.73
2023-01-17T11:30:23.722Z,14.23
2023-01-17T11:33:02.292Z,13.13
2023-01-17T11:35:38.707Z,12.50
2023-01-17T11:38:20.752Z,15.20
2023-01-17T11:40:51.833Z,12.68
2023-01-17T11:43:26.096Z,23.05
2023-01-17T11:46:20.142Z,13.75
2023-01-17T11:48:59.375Z,21.05
2023-01-17T11:51:36.987Z,15.27
2023-01-17T11:54:30.682Z,14.20
2023-01-17T11:57:03.403Z,17.40
2023-01-17T11:59:39.321Z,14.00
2023-01-17T12:02:48.189Z,13.50
2023-01-17T12:05:57.107Z,13.82
2023-01-17T12:09:06.053Z,14.60
2023-01-17T12:12:32.502Z,13.93
2023-01-17T12:15:41.022Z,19.77
2023-01-17T12:18:43.537Z,13.75
2023-01-17T12:21:30.360Z,25.80
2023-01-17T12:24:39.763Z,18.35
2023-01-17T12:27:41.052Z,18.25
2023-01-17T12:30:40.622Z,15.38
2023-01-17T12:33:39.385Z,15.15
2023-01-17T12:36:34.807Z,20.65
2023-01-17T12:39:12.080Z,16.23
2023-01-17T12:42:00.243Z,17.10
2023-01-17T12:44:59.955Z,16.83
2023-01-17T12:47:32.857Z,21.40
2023-01-17T12:50:29.748Z,17.55
2023-01-17T12:53:26.223Z,23.42
2023-01-17T12:56:13.619Z,22.48
2023-01-17T12:58:56.895Z,27.35
2023-01-17T13:01:41.729Z,28.55
2023-01-17T13:04:58.733Z,40.15
2023-01-17T13:07:52.261Z,43.38
2023-01-17T13:11:04.587Z,66.47
2023-01-17T13:13:37.514Z,63.10
2023-01-17T13:16:32.299Z,54.88
2023-01-17T13:19:16.360Z,54.30
2023-01-17T13:21:49.169Z,51.03
2023-01-17T13:24:40.306Z,49.72
2023-01-17T13:27:41.230Z,46.72
2023-01-17T13:30:45.054Z,43.55
2023-01-17T13:33:53.162Z,35.45
2023-01-17T13:36:52.341Z,37.35
2023-01-17T13:39:49.651Z,37.13
2023-01-17T13:42:53.266Z,33.70
2023-01-17T13:45:30.859Z,37.25
2023-01-17T13:48:40.335Z,35.58
2023-01-17T13:51:14.968Z,39.33
2023-01-17T13:53:49.473Z,42.13
2023-01-17T13:56:29.680Z,32.20
2023-01-17T13:59:06.794Z,32.33
2023-01-17T14:01:53.548Z,32.97
2023-01-17T14:04:24.013Z,35.85
2023-01-17T14:06:59.749Z,41.38
2023-01-17T14:09:50.793Z,36.63
2023-01-17T14:12:33.346Z,35.15
2023-01-17T14:15:04.027Z,40.58
2023-01-17T14:17:50.612Z,34.45
2023-01-17T14:20:48.770Z,36.25
2023-01-17T14:23:30.680Z,35.72
2023-01-17T14:26:18.208Z,31.10
2023-01-17T14:28:48.186Z,33.80
2023-01-17T14:31:19.039Z,32.30
2023-01-17T14:33:49.340Z,29.80
2023-01-17T14:36:34.788Z,32.40
2023-01-17T14:39:04.760Z,38.63
2023-01-17T14:41:34.476Z,31.17
2023-01-17T14:44:05.913Z,35.85
2023-01-17T14:46:36.871Z,35.78
2023-01-17T14:49:25.892Z,32.72
2023-01-17T14:52:08.224Z,30.75
2023-01-17T14:54:38.531Z,37.55
2023-01-17T14:57:33.360Z,35.67
2023-01-17T15:00:19.142Z,28.13
2023-01-17T15:02:52.365Z,29.98
2023-01-17T15:05:24.865Z,27.40
2023-01-17T15:07:57.283Z,28.00
2023-01-17T15:10:32.272Z,24.92
2023-01-17T15:13:10.853Z,30.35
2023-01-17T15:15:42.447Z,28.77
2023-01-17T15:18:21.739Z,30.52
2023-01-17T15:21:13.345Z,21.40
2023-01-17T15:23:54.982Z,31.65
2023-01-17T15:26:28.475Z,34.22
2023-01-17T15:29:10.216Z,24.67
2023-01-17T15:31:47.835Z,20.33
2023-01-17T15:34:44.561Z,26.33
2023-01-17T15:37:38.670Z,29.40
2023-01-17T15:40:21.770Z,26.02
2023-01-17T15:43:01.339Z,28.92
2023-01-17T15:45:37.811Z,29.00
2023-01-17T15:48:38.573Z,28.75
2023-01-17T15:51:09.058Z,42.10
2023-01-17T15:53:43.219Z,31.67
2023-01-17T15:56:35.882Z,28.40
2023-01-17T15:59:32.538Z,26.65
2023-01-17T16:02:02.402Z,27.48
2023-01-17T16:04:37.796Z,31.25
2023-01-17T16:07:22.195Z,34.45
2023-01-17T16:09:52.277Z,30.63
2023-01-17T16:12:22.085Z,27.83
2023-01-17T16:15:10.712Z,32.38
2023-01-17T16:17:44.451Z,31.60
2023-01-17T16:20:23.809Z,29.08
2023-01-17T16:22:53.845Z,28.40
2023-01-17T16:25:25.745Z,30.65
2023-01-17T16:27:55.792Z,38.88
2023-01-17T16:30:25.583Z,26.50
2023-01-17T16:32:55.420Z,27.80
2023-01-17T16:35:27.791Z,30.35
2023-01-17T16:38:00.128Z,32.70
2023-01-17T16:40:32.916Z,33.15
2023-01-17T16:43:03.414Z,30.77
2023-01-17T16:45:33.299Z,34.97
2023-01-17T16:48:04.953Z,38.53
2023-01-17T16:50:34.800Z,36.00
2023-01-17T16:53:04.713Z,35.75
2023-01-17T16:55:35.308Z,34.55
2023-01-17T16:58:05.120Z,30.48
2023-01-17T17:00:35.110Z,26.60
2023-01-17T17:03:05.093Z,28.52
2023-01-17T17:05:35.857Z,28.73
2023-01-17T17:08:05.914Z,26.65
2023-01-17T17:10:35.994Z,26.92
2023-01-17T17:13:05.793Z,29.45
2023-01-17T17:15:35.700Z,36.05
2023-01-17T17:18:05.596Z,34.22
2023-01-17T17:20:35.375Z,32.05
2023-01-17T17:23:05.279Z,29.48
2023-01-17T17:25:35.076Z,34.03
2023-01-17T17:28:05.796Z,26.05
2023-01-17T17:30:36.482Z,26.98
2023-01-17T17:33:06.417Z,34.55
2023-01-17T17:35:39.383Z,30.77
2023-01-17T17:38:09.165Z,37.78
2023-01-17T17:40:39.090Z,33.70
2023-01-17T17:43:09.690Z,31.52
2023-01-17T17:45:39.482Z,38.45
2023-01-17T17:48:09.078Z,36.20
2023-01-17T17:50:38.935Z,34.95
2023-01-17T17:53:09.049Z,37.97
2023-01-17T17:55:40.020Z,43.58
2023-01-17T17:58:09.844Z,50.20
2023-01-17T18:00:39.670Z,54.00
2023-01-17T18:03:09.546Z,57.45
2023-01-17T18:05:40.688Z,53.60
2023-01-17T18:08:12.663Z,65.72
2023-01-17T18:10:44.167Z,60.25
2023-01-17T18:13:13.953Z,60.08
2023-01-17T18:15:43.703Z,58.63
2023-01-17T18:18:13.373Z,51.65
2023-01-17T18:20:43.194Z,69.30
2023-01-17T18:23:13.083Z,64.43
2023-01-17T18:25:44.953Z,54.67
2023-01-17T18:28:14.880Z,56.33
2023-01-17T18:30:44.745Z,59.60
2023-01-17T18:33:14.894Z,55.25
2023-01-17T18:35:45.456Z,59.55
2023-01-17T18:38:15.112Z,49.78
2023-01-17T18:40:44.953Z,68.93
2023-01-17T18:43:14.683Z,73.72
2023-01-17T18:45:44.512Z,56.38
2023-01-17T18:48:15.075Z,57.17
2023-01-17T18:50:44.941Z,55.97
2023-01-17T18:53:14.699Z,52.28
2023-01-17T18:55:45.104Z,43.15
2023-01-17T18:58:15.044Z,48.33
2023-01-17T19:00:44.665Z,51.20
2023-01-17T19:03:14.510Z,42.60
2023-01-17T19:05:44.427Z,38.92
2023-01-17T19:08:14.754Z,36.70
2023-01-17T19:10:45.493Z,47.35
2023-01-17T19:13:15.189Z,30.77
2023-01-17T19:15:44.926Z,31.42
2023-01-17T19:18:14.795Z,39.30
2023-01-17T19:20:44.518Z,36.72
2023-01-17T19:23:14.288Z,49.85
2023-01-17T19:25:44.155Z,58.08
2023-01-17T19:28:13.894Z,47.22
2023-01-17T19:30:44.151Z,38.90
2023-01-17T19:33:14.144Z,35.88
2023-01-17T19:35:44.077Z,43.30
2023-01-17T19:38:13.771Z,42.45
2023-01-17T19:40:43.434Z,33.85
2023-01-17T19:43:13.291Z,35.40
2023-01-17T19:45:42.987Z,36.10
2023-01-17T19:48:14.617Z,36.88
2023-01-17T19:50:44.308Z,35.30
2023-01-17T19:53:14.173Z,35.05
2023-01-17T19:55:44.042Z,43.33
2023-01-17T19:58:15.251Z,44.45
2023-01-17T20:00:46.703Z,39.22
2023-01-17T20:03:16.712Z,29.92
2023-01-17T20:05:47.960Z,37.17
2023-01-17T20:08:17.764Z,28.13
2023-01-17T20:10:49.114Z,27.70
2023-01-17T20:13:19.092Z,32.22
2023-01-17T20:15:48.835Z,41.17
2023-01-17T20:18:18.620Z,56.78
2023-01-17T20:20:56.984Z,71.22
2023-01-17T20:23:27.274Z,35.25
2023-01-17T20:26:05.316Z,41.30
2023-01-17T20:28:36.976Z,26.77
2023-01-17T20:31:16.391Z,27.17
2023-01-17T20:33:48.749Z,35.92
2023-01-17T20:36:20.168Z,38.40
2023-01-17T20:38:50.728Z,38.03
2023-01-17T20:41:33.196Z,35.88
2023-01-17T20:44:04.553Z,46.30
2023-01-17T20:46:39.527Z,43.53
2023-01-17T20:49:16.384Z,47.30
2023-01-17T20:51:47.394Z,33.33
2023-01-17T20:54:19.887Z,40.13
2023-01-17T20:56:50.339Z,37.15
2023-01-17T20:59:24.134Z,43.97
2023-01-17T21:01:53.989Z,39.50
2023-01-17T21:04:27.569Z,32.13
2023-01-17T21:06:58.195Z,30.08
2023-01-17T21:09:28.050Z,29.30
2023-01-17T21:12:02.821Z,20.80
2023-01-17T21:14:33.057Z,17.45
2023-01-17T21:17:02.815Z,14.25
2023-01-17T21:19:32.747Z,7.90
2023-01-17T21:22:03.173Z,7.30
2023-01-17T21:24:33.296Z,9.27
2023-01-17T21:27:03.091Z,12.13
2023-01-17T21:29:34.207Z,11.15
2023-01-17T21:32:04.230Z,7.13
2023-01-17T21:34:35.304Z,9.73
2023-01-17T21:37:05.268Z,8.90
2023-01-17T21:39:35.040Z,9.80
2023-01-17T21:42:04.757Z,6.22
2023-01-17T21:44:38.127Z,7.38
2023-01-17T21:47:07.846Z,8.00
2023-01-17T21:49:37.632Z,9.55
2023-01-17T21:52:22.633Z,7.88
2023-01-17T21:55:12.051Z,7.10
2023-01-17T21:58:01.368Z,6.68
2023-01-17T22:00:31.813Z,7.43
2023-01-17T22:03:01.615Z,8.68
2023-01-17T22:05:31.329Z,9.23
2023-01-17T22:08:20.593Z,9.95
2023-01-17T22:10:50.586Z,11.30
2023-01-17T22:13:21.725Z,11.82
2023-01-17T22:16:04.023Z,13.60
2023-01-17T22:18:35.224Z,9.55
2023-01-17T22:21:13.964Z,7.75
2023-01-17T22:23:48.795Z,6.50
2023-01-17T22:26:18.908Z,7.10
2023-01-17T22:28:49.157Z,6.00
2023-01-17T22:31:25.172Z,5.75
2023-01-17T22:34:01.398Z,6.68
2023-01-17T22:36:33.794Z,5.90
2023-01-17T22:39:03.854Z,8.07
2023-01-17T22:41:35.595Z,6.20
2023-01-17T22:44:07.182Z,6.40
2023-01-17T22:46:40.328Z,7.65
2023-01-17T22:49:15.196Z,7.32
2023-01-17T22:51:44.997Z,11.82
2023-01-17T22:54:14.779Z,7.03
2023-01-17T22:56:44.681Z,7.35
2023-01-17T22:59:14.491Z,9.45
2023-01-17T23:01:44.985Z,6.20
2023-01-17T23:04:19.012Z,8.25
2023-01-17T23:06:48.810Z,7.43
2023-01-17T23:09:18.998Z,6.60
2023-01-17T23:11:52.701Z,8.90
2023-01-17T23:14:58.653Z,8.40
2023-01-17T23:17:47.838Z,7.43
2023-01-17T23:20:18.262Z,9.05
2023-01-17T23:22:48.365Z,11.65
2023-01-17T23:25:18.952Z,9.40
2023-01-17T23:28:09.036Z,15.32
2023-01-17T23:30:43.756Z,17.35
2023-01-17T23:33:20.128Z,11.68
2023-01-17T23:35:50.027Z,14.13
2023-01-17T23:38:41.053Z,20.00
2023-01-17T23:41:31.028Z,16.00
2023-01-17T23:44:01.201Z,17.40
2023-01-17T23:46:31.894Z,20.30
2023-01-17T23:49:01.573Z,21.08
2023-01-17T23:51:32.500Z,20.27
2023-01-17T23:54:07.044Z,19.40
2023-01-17T23:56:36.785Z,24.00
2023-01-17T23:59:06.568Z,21.70
