createdAt,value
2018-03-11T00:00:51.538Z,0.00
2018-03-11T00:01:51.549Z,0.00
2018-03-11T00:02:51.510Z,0.00
2018-03-11T00:03:51.495Z,0.00
2018-03-11T00:04:51.485Z,0.00
2018-03-11T00:05:51.465Z,0.00
2018-03-11T00:06:51.479Z,0.00
2018-03-11T00:07:51.452Z,0.00
2018-03-11T00:08:51.423Z,0.00
2018-03-11T00:10:12.423Z,0.00
2018-03-11T00:10:51.395Z,0.00
2018-03-11T00:11:51.382Z,0.00
2018-03-11T00:12:51.368Z,0.00
2018-03-11T00:13:51.388Z,0.00
2018-03-11T00:14:51.354Z,0.00
2018-03-11T00:15:51.323Z,0.00
2018-03-11T00:16:51.401Z,0.00
2018-03-11T00:17:51.293Z,0.00
2018-03-11T00:18:51.296Z,0.00
2018-03-11T00:19:51.264Z,0.00
2018-03-11T00:20:51.245Z,0.00
2018-03-11T00:21:51.237Z,0.00
2018-03-11T00:22:51.232Z,0.00
2018-03-11T00:23:51.209Z,0.00
2018-03-11T00:24:51.206Z,0.00
2018-03-11T00:25:51.197Z,0.00
2018-03-11T00:26:51.159Z,0.00
2018-03-11T00:27:51.150Z,0.00
2018-03-11T00:28:51.135Z,0.00
2018-03-11T00:29:51.114Z,0.00
2018-03-11T00:30:51.107Z,0.00
2018-03-11T00:31:51.172Z,0.00
2018-03-11T00:32:51.075Z,0.00
2018-03-11T00:33:51.063Z,0.00
2018-03-11T00:34:51.045Z,0.00
2018-03-11T00:35:51.035Z,0.00
2018-03-11T00:36:51.015Z,0.00
2018-03-11T00:37:51.019Z,0.00
2018-03-11T00:38:51.000Z,0.00
2018-03-11T00:39:50.980Z,0.00
2018-03-11T00:40:50.960Z,0.00
2018-03-11T00:41:50.943Z,0.00
2018-03-11T00:42:50.948Z,0.00
2018-03-11T00:43:50.913Z,0.00
2018-03-11T00:44:50.896Z,0.00
2018-03-11T00:45:50.887Z,0.00
2018-03-11T00:46:50.903Z,0.00
2018-03-11T00:47:50.858Z,0.00
2018-03-11T00:48:50.839Z,0.00
2018-03-11T00:49:50.826Z,0.00
2018-03-11T00:50:50.815Z,0.00
2018-03-11T00:51:50.821Z,0.00
2018-03-11T00:52:50.787Z,0.00
2018-03-11T00:53:50.771Z,0.00
2018-03-11T00:54:50.770Z,0.00
2018-03-11T00:55:50.739Z,0.00
2018-03-11T00:56:50.730Z,0.00
2018-03-11T00:57:50.727Z,0.00
2018-03-11T00:58:50.698Z,0.00
2018-03-11T00:59:50.704Z,0.00
2018-03-11T01:00:50.662Z,0.00
2018-03-11T01:01:50.667Z,0.00
2018-03-11T01:02:50.640Z,0.00
2018-03-11T01:03:50.625Z,0.00
2018-03-11T01:04:50.628Z,0.00
2018-03-11T01:05:50.596Z,0.00
2018-03-11T01:06:50.581Z,0.00
2018-03-11T01:07:50.568Z,0.00
2018-03-11T01:08:50.570Z,0.00
2018-03-11T01:09:50.537Z,0.00
2018-03-11T01:10:50.540Z,0.00
2018-03-11T01:11:50.506Z,0.00
2018-03-11T01:12:50.496Z,0.00
2018-03-11T01:13:50.478Z,0.00
2018-03-11T01:14:50.462Z,0.00
2018-03-11T01:15:50.474Z,0.00
2018-03-11T01:16:50.429Z,0.00
2018-03-11T01:17:50.421Z,0.00
2018-03-11T01:18:50.430Z,0.00
2018-03-11T01:19:50.392Z,0.00
2018-03-11T01:20:50.368Z,0.00
2018-03-11T01:21:50.359Z,0.00
2018-03-11T01:22:50.345Z,0.00
2018-03-11T01:23:50.331Z,0.00
2018-03-11T01:24:50.334Z,0.00
2018-03-11T01:25:50.297Z,0.00
2018-03-11T01:26:50.316Z,0.00
2018-03-11T01:27:50.271Z,0.00
2018-03-11T01:28:50.259Z,0.00
2018-03-11T01:29:50.243Z,0.00
2018-03-11T01:30:50.292Z,0.00
2018-03-11T01:31:50.214Z,0.00
2018-03-11T01:32:50.218Z,0.00
2018-03-11T01:33:50.187Z,0.00
2018-03-11T01:34:50.167Z,0.00
2018-03-11T01:35:50.159Z,0.00
2018-03-11T01:36:50.136Z,0.00
2018-03-11T01:37:50.142Z,0.00
2018-03-11T01:38:50.113Z,0.00
2018-03-11T01:39:50.094Z,0.00
2018-03-11T01:40:50.093Z,0.00
2018-03-11T01:41:50.065Z,0.00
2018-03-11T01:42:50.081Z,0.00
2018-03-11T01:43:50.034Z,0.00
2018-03-11T01:44:50.019Z,0.00
2018-03-11T01:45:50.007Z,0.00
2018-03-11T01:46:49.990Z,0.00
2018-03-11T01:47:49.974Z,0.00
2018-03-11T01:48:49.992Z,0.00
2018-03-11T01:49:49.944Z,0.00
2018-03-11T01:50:49.929Z,0.00
2018-03-11T01:51:49.918Z,0.00
2018-03-11T01:52:49.913Z,0.00
2018-03-11T01:53:49.924Z,0.00
2018-03-11T01:54:49.869Z,0.00
2018-03-11T01:55:49.853Z,0.00
2018-03-11T01:56:49.840Z,0.00
2018-03-11T01:57:49.838Z,0.00
2018-03-11T01:58:49.810Z,0.00
2018-03-11T01:59:49.793Z,0.00
2018-03-11T02:00:49.778Z,0.00
2018-03-11T02:01:49.765Z,0.00
2018-03-11T02:02:49.768Z,0.00
2018-03-11T02:03:49.734Z,0.00
2018-03-11T02:04:49.743Z,0.00
2018-03-11T02:05:49.696Z,0.00
2018-03-11T02:06:49.704Z,0.00
2018-03-11T02:07:49.699Z,0.00
2018-03-11T02:08:49.672Z,0.00
2018-03-11T02:09:49.639Z,0.00
2018-03-11T02:10:49.624Z,0.00
2018-03-11T02:11:49.624Z,0.00
2018-03-11T02:12:49.604Z,0.00
2018-03-11T02:13:49.581Z,0.00
2018-03-11T02:14:49.607Z,0.00
2018-03-11T02:15:49.560Z,0.00
2018-03-11T02:16:49.537Z,0.00
2018-03-11T02:17:49.529Z,0.00
2018-03-11T02:18:49.521Z,0.00
2018-03-11T02:19:49.488Z,0.00
2018-03-11T02:20:49.476Z,0.00
2018-03-11T02:21:49.460Z,0.00
2018-03-11T02:22:49.446Z,0.00
2018-03-11T02:23:49.443Z,0.00
2018-03-11T02:24:49.517Z,0.00
2018-03-11T02:25:49.402Z,0.00
2018-03-11T02:26:49.411Z,0.00
2018-03-11T02:27:49.370Z,0.00
2018-03-11T02:28:49.362Z,0.00
2018-03-11T02:29:49.346Z,0.00
2018-03-11T02:30:49.329Z,0.00
2018-03-11T02:31:49.313Z,0.00
2018-03-11T02:32:49.315Z,0.00
2018-03-11T02:33:49.277Z,0.00
2018-03-11T02:34:49.263Z,0.00
2018-03-11T02:35:49.264Z,0.00
2018-03-11T02:36:49.235Z,0.00
2018-03-11T02:37:49.217Z,0.00
2018-03-11T02:38:49.206Z,0.00
2018-03-11T02:39:49.192Z,0.00
2018-03-11T02:40:49.176Z,0.00
2018-03-11T02:41:49.178Z,0.00
2018-03-11T02:42:49.145Z,0.00
2018-03-11T02:43:49.126Z,0.00
2018-03-11T02:44:49.119Z,0.00
2018-03-11T02:45:49.102Z,0.00
2018-03-11T02:46:49.092Z,0.00
2018-03-11T02:47:49.088Z,0.00
2018-03-11T02:48:49.056Z,0.00
2018-03-11T02:49:49.043Z,0.00
2018-03-11T02:50:49.049Z,0.00
2018-03-11T02:51:49.020Z,0.00
2018-03-11T02:52:48.994Z,0.00
2018-03-11T02:53:48.980Z,0.00
2018-03-11T02:54:48.968Z,0.00
2018-03-11T02:55:48.947Z,0.00
2018-03-11T02:56:48.954Z,0.00
2018-03-11T02:57:48.921Z,0.00
2018-03-11T02:58:48.908Z,0.00
2018-03-11T02:59:48.910Z,0.00
2018-03-11T03:00:48.878Z,0.00
2018-03-11T03:01:48.863Z,0.00
2018-03-11T03:02:48.863Z,0.00
2018-03-11T03:03:48.832Z,0.00
2018-03-11T03:04:48.829Z,0.00
2018-03-11T03:05:48.844Z,0.00
2018-03-11T03:06:48.787Z,0.00
2018-03-11T03:07:48.773Z,0.00
2018-03-11T03:08:48.770Z,0.00
2018-03-11T03:09:48.740Z,0.00
2018-03-11T03:10:48.749Z,0.00
2018-03-11T03:11:48.714Z,0.00
2018-03-11T03:12:48.702Z,0.00
2018-03-11T03:13:48.700Z,0.00
2018-03-11T03:14:48.663Z,0.00
2018-03-11T03:15:48.647Z,0.00
2018-03-11T03:16:48.648Z,0.00
2018-03-11T03:17:48.622Z,0.00
2018-03-11T03:18:48.620Z,0.00
2018-03-11T03:19:48.607Z,0.00
2018-03-11T03:20:48.574Z,0.00
2018-03-11T03:21:48.559Z,0.00
2018-03-11T03:22:48.544Z,0.00
2018-03-11T03:23:48.529Z,0.00
2018-03-11T03:24:48.518Z,0.00
2018-03-11T03:25:48.513Z,0.00
2018-03-11T03:26:48.484Z,0.00
2018-03-11T03:27:48.474Z,0.00
2018-03-11T03:28:48.454Z,0.00
2018-03-11T03:29:48.442Z,0.00
2018-03-11T03:30:48.515Z,0.00
2018-03-11T03:31:48.410Z,0.00
2018-03-11T03:32:48.393Z,0.00
2018-03-11T03:33:48.380Z,0.00
2018-03-11T03:34:48.378Z,0.00
2018-03-11T03:35:48.364Z,0.00
2018-03-11T03:36:48.348Z,0.00
2018-03-11T03:37:48.317Z,0.00
2018-03-11T03:38:48.308Z,0.00
2018-03-11T03:39:48.292Z,0.00
2018-03-11T03:40:48.287Z,0.00
2018-03-11T03:41:48.258Z,0.00
2018-03-11T03:42:48.238Z,0.00
2018-03-11T03:43:48.227Z,0.00
2018-03-11T03:44:48.211Z,0.00
2018-03-11T03:45:48.217Z,0.00
2018-03-11T03:46:48.182Z,0.00
2018-03-11T03:47:48.168Z,0.00
2018-03-11T03:48:48.146Z,0.00
2018-03-11T03:49:48.136Z,0.00
2018-03-11T03:50:48.124Z,0.00
2018-03-11T03:51:48.121Z,0.00
2018-03-11T03:52:48.091Z,0.00
2018-03-11T03:53:48.075Z,0.00
2018-03-11T03:54:48.060Z,0.00
2018-03-11T03:55:48.044Z,0.00
2018-03-11T03:56:48.042Z,0.00
2018-03-11T03:57:48.013Z,0.00
2018-03-11T03:58:47.997Z,0.00
2018-03-11T03:59:47.985Z,0.00
2018-03-11T04:00:47.961Z,0.00
2018-03-11T04:01:47.953Z,0.00
2018-03-11T04:02:47.952Z,0.00
2018-03-11T04:03:47.925Z,0.00
2018-03-11T04:04:47.906Z,0.00
2018-03-11T04:05:47.890Z,0.00
2018-03-11T04:06:47.891Z,0.00
2018-03-11T04:07:47.862Z,0.00
2018-03-11T04:08:47.848Z,0.00
2018-03-11T04:09:47.848Z,0.00
2018-03-11T04:10:47.815Z,0.00
2018-03-11T04:11:47.806Z,0.00
2018-03-11T04:12:47.787Z,0.00
2018-03-11T04:13:47.770Z,0.00
2018-03-11T04:14:47.768Z,0.00
2018-03-11T04:15:47.761Z,0.00
2018-03-11T04:16:47.725Z,0.00
2018-03-11T04:17:47.708Z,0.00
2018-03-11T04:18:47.692Z,0.00
2018-03-11T04:19:47.678Z,0.00
2018-03-11T04:20:47.678Z,0.00
2018-03-11T04:21:47.648Z,0.00
2018-03-11T04:22:47.634Z,0.00
2018-03-11T04:23:47.618Z,0.00
2018-03-11T04:24:47.605Z,0.00
2018-03-11T04:25:47.589Z,0.00
2018-03-11T04:26:47.586Z,0.00
2018-03-11T04:27:47.576Z,0.00
2018-03-11T04:28:47.556Z,0.00
2018-03-11T04:29:47.528Z,0.00
2018-03-11T04:30:47.512Z,0.00
2018-03-11T04:31:47.498Z,0.00
2018-03-11T04:32:47.482Z,0.00
2018-03-11T04:33:47.498Z,0.00
2018-03-11T04:34:47.455Z,0.00
2018-03-11T04:35:47.434Z,0.00
2018-03-11T04:36:47.427Z,0.00
2018-03-11T04:37:47.406Z,0.00
2018-03-11T04:38:47.392Z,0.00
2018-03-11T04:39:47.390Z,0.00
2018-03-11T04:40:47.374Z,0.00
2018-03-11T04:41:47.344Z,0.00
2018-03-11T04:42:47.331Z,0.00
2018-03-11T04:43:47.329Z,0.00
2018-03-11T04:44:47.298Z,0.00
2018-03-11T04:45:47.291Z,0.00
2018-03-11T04:46:47.268Z,0.00
2018-03-11T04:47:47.252Z,0.00
2018-03-11T04:48:47.235Z,0.00
2018-03-11T04:49:47.243Z,0.00
2018-03-11T04:50:47.207Z,0.00
2018-03-11T04:51:47.194Z,0.00
2018-03-11T04:52:47.208Z,0.00
2018-03-11T04:53:47.159Z,0.00
2018-03-11T04:54:47.143Z,0.00
2018-03-11T04:55:47.128Z,0.00
2018-03-11T04:56:47.114Z,0.00
2018-03-11T04:57:47.102Z,0.00
2018-03-11T04:58:47.102Z,0.00
2018-03-11T04:59:47.070Z,0.00
2018-03-11T05:00:47.054Z,0.00
2018-03-11T05:01:47.044Z,0.00
2018-03-11T05:02:47.024Z,0.00
2018-03-11T05:03:47.014Z,0.00
2018-03-11T05:04:47.018Z,0.00
2018-03-11T05:05:46.978Z,0.00
2018-03-11T05:06:46.962Z,0.00
2018-03-11T05:07:46.947Z,0.00
2018-03-11T05:08:46.946Z,0.00
2018-03-11T05:09:46.912Z,0.00
2018-03-11T05:10:46.903Z,0.00
2018-03-11T05:11:46.885Z,0.00
2018-03-11T05:12:46.888Z,0.00
2018-03-11T05:13:46.856Z,0.00
2018-03-11T05:14:46.880Z,0.00
2018-03-11T05:15:46.845Z,0.00
2018-03-11T05:16:46.811Z,0.00
2018-03-11T05:17:46.798Z,0.00
2018-03-11T05:18:46.778Z,0.00
2018-03-11T05:19:46.759Z,0.00
2018-03-11T05:20:46.760Z,0.00
2018-03-11T05:21:46.736Z,0.00
2018-03-11T05:22:46.725Z,0.00
2018-03-11T05:23:46.716Z,0.00
2018-03-11T05:24:46.686Z,0.00
2018-03-11T05:25:46.691Z,0.00
2018-03-11T05:26:46.667Z,0.00
2018-03-11T05:27:46.660Z,0.00
2018-03-11T05:28:46.624Z,0.00
2018-03-11T05:29:46.612Z,0.00
2018-03-11T05:30:46.596Z,0.00
2018-03-11T05:31:46.578Z,0.00
2018-03-11T05:32:46.581Z,0.00
2018-03-11T05:33:46.552Z,0.00
2018-03-11T05:34:46.534Z,0.00
2018-03-11T05:35:46.518Z,0.00
2018-03-11T05:36:46.504Z,0.00
2018-03-11T05:37:46.489Z,0.00
2018-03-11T05:38:49.944Z,0.00
2018-03-11T05:39:46.459Z,0.00
2018-03-11T05:40:46.445Z,0.00
2018-03-11T05:41:46.421Z,0.00
2018-03-11T05:42:46.414Z,0.00
2018-03-11T05:43:46.402Z,0.00
2018-03-11T05:44:46.378Z,0.00
2018-03-11T05:45:46.372Z,0.00
2018-03-11T05:46:46.349Z,0.00
2018-03-11T05:47:46.330Z,0.00
2018-03-11T05:48:46.336Z,0.00
2018-03-11T05:49:46.299Z,0.00
2018-03-11T05:50:46.289Z,0.00
2018-03-11T05:51:46.269Z,0.00
2018-03-11T05:52:46.262Z,0.00
2018-03-11T05:53:46.239Z,0.00
2018-03-11T05:54:46.432Z,0.00
2018-03-11T05:55:46.211Z,0.00
2018-03-11T05:56:46.207Z,0.00
2018-03-11T05:57:46.179Z,0.00
2018-03-11T05:58:46.165Z,5.63
2018-03-11T05:59:46.169Z,5.63
2018-03-11T06:00:46.136Z,5.63
2018-03-11T06:01:46.119Z,5.63
2018-03-11T06:02:46.101Z,5.63
2018-03-11T06:03:46.105Z,5.63
2018-03-11T06:04:46.422Z,5.63
2018-03-11T06:05:46.052Z,5.63
2018-03-11T06:06:46.042Z,5.63
2018-03-11T06:07:46.030Z,5.63
2018-03-11T06:08:46.013Z,5.63
2018-03-11T06:09:46.010Z,5.63
2018-03-11T06:10:46.426Z,5.63
2018-03-11T06:11:45.963Z,5.63
2018-03-11T06:12:45.945Z,11.25
2018-03-11T06:13:45.936Z,11.25
2018-03-11T06:14:45.923Z,11.25
2018-03-11T06:15:45.920Z,11.25
2018-03-11T06:16:45.905Z,16.88
2018-03-11T06:17:45.898Z,16.88
2018-03-11T06:18:45.862Z,16.88
2018-03-11T06:19:45.845Z,16.88
2018-03-11T06:20:45.830Z,16.88
2018-03-11T06:21:45.812Z,22.50
2018-03-11T06:22:45.825Z,22.50
2018-03-11T06:23:45.785Z,22.50
2018-03-11T06:24:45.760Z,22.50
2018-03-11T06:25:45.750Z,22.50
2018-03-11T06:26:45.768Z,22.50
2018-03-11T06:28:06.743Z,22.50
2018-03-11T06:28:45.705Z,28.13
2018-03-11T06:29:45.691Z,28.13
2018-03-11T06:30:45.675Z,28.13
2018-03-11T06:31:45.663Z,28.13
2018-03-11T06:32:45.651Z,28.13
2018-03-11T06:33:45.663Z,33.75
2018-03-11T06:34:45.630Z,33.75
2018-03-11T06:35:45.596Z,33.75
2018-03-11T06:36:45.584Z,33.75
2018-03-11T06:37:45.567Z,33.75
2018-03-11T06:38:45.553Z,39.38
2018-03-11T06:39:45.551Z,39.38
2018-03-11T06:40:45.521Z,39.38
2018-03-11T06:41:45.510Z,39.38
2018-03-11T06:42:45.486Z,45.00
2018-03-11T06:43:45.481Z,45.00
2018-03-11T06:44:45.493Z,45.00
2018-03-11T06:45:45.449Z,39.38
2018-03-11T06:46:45.434Z,45.00
2018-03-11T06:47:45.416Z,39.38
2018-03-11T06:48:45.401Z,39.38
2018-03-11T06:49:45.388Z,39.38
2018-03-11T06:50:45.386Z,39.38
2018-03-11T06:51:45.361Z,39.38
2018-03-11T06:52:45.340Z,33.75
2018-03-11T06:53:45.341Z,33.75
2018-03-11T06:54:45.326Z,28.13
2018-03-11T06:55:45.302Z,22.50
2018-03-11T06:56:45.309Z,22.50
2018-03-11T06:57:45.263Z,16.88
2018-03-11T06:58:45.258Z,16.88
2018-03-11T06:59:45.249Z,16.88
2018-03-11T07:00:45.220Z,16.88
2018-03-11T07:01:45.217Z,16.88
2018-03-11T07:02:45.207Z,16.88
2018-03-11T07:03:45.201Z,22.50
2018-03-11T07:04:45.166Z,22.50
2018-03-11T07:05:45.178Z,22.50
2018-03-11T07:06:45.166Z,22.50
2018-03-11T07:07:45.132Z,28.13
2018-03-11T07:08:45.102Z,28.13
2018-03-11T07:09:45.091Z,33.75
2018-03-11T07:10:45.078Z,45.00
2018-03-11T07:11:45.055Z,56.25
2018-03-11T07:12:45.055Z,73.13
2018-03-11T07:13:45.046Z,84.38
2018-03-11T07:14:45.013Z,90.00
2018-03-11T07:15:44.997Z,84.38
2018-03-11T07:16:44.974Z,73.13
2018-03-11T07:17:44.983Z,78.75
2018-03-11T07:18:44.954Z,78.75
2018-03-11T07:19:44.933Z,90.00
2018-03-11T07:20:44.921Z,101.25
2018-03-11T07:21:44.914Z,112.50
2018-03-11T07:22:44.908Z,118.13
2018-03-11T07:23:44.880Z,112.50
2018-03-11T07:24:44.859Z,106.88
2018-03-11T07:25:44.847Z,112.50
2018-03-11T07:26:44.830Z,106.88
2018-03-11T07:27:44.815Z,106.88
2018-03-11T07:28:44.816Z,112.50
2018-03-11T07:29:44.786Z,112.50
2018-03-11T07:30:44.784Z,106.88
2018-03-11T07:31:44.755Z,106.88
2018-03-11T07:32:44.740Z,106.88
2018-03-11T07:33:44.746Z,106.88
2018-03-11T07:34:44.713Z,95.63
2018-03-11T07:35:44.698Z,95.63
2018-03-11T07:36:44.685Z,90.00
2018-03-11T07:37:44.672Z,84.38
2018-03-11T07:38:44.661Z,78.75
2018-03-11T07:39:44.640Z,73.13
2018-03-11T07:40:44.620Z,67.50
2018-03-11T07:41:44.617Z,61.88
2018-03-11T07:42:44.592Z,61.88
2018-03-11T07:43:44.577Z,56.25
2018-03-11T07:44:44.576Z,45.00
2018-03-11T07:45:44.562Z,45.00
2018-03-11T07:46:44.534Z,50.63
2018-03-11T07:47:44.513Z,56.25
2018-03-11T07:48:44.507Z,61.88
2018-03-11T07:49:44.486Z,67.50
2018-03-11T07:50:44.490Z,56.25
2018-03-11T07:51:44.464Z,45.00
2018-03-11T07:52:44.444Z,45.00
2018-03-11T07:53:44.431Z,39.38
2018-03-11T07:54:44.410Z,39.38
2018-03-11T07:55:44.414Z,39.38
2018-03-11T07:56:44.384Z,39.38
2018-03-11T07:57:44.377Z,33.75
2018-03-11T07:58:44.368Z,39.38
2018-03-11T07:59:44.340Z,45.00
2018-03-11T08:00:44.352Z,45.00
2018-03-11T08:01:44.312Z,39.38
2018-03-11T08:02:44.296Z,39.38
2018-03-11T08:03:44.282Z,33.75
2018-03-11T08:04:44.266Z,33.75
2018-03-11T08:05:44.267Z,39.38
2018-03-11T08:06:44.251Z,33.75
2018-03-11T08:07:44.224Z,28.13
2018-03-11T08:08:44.214Z,22.50
2018-03-11T08:09:44.196Z,22.50
2018-03-11T08:10:44.196Z,22.50
2018-03-11T08:11:44.167Z,22.50
2018-03-11T08:12:44.148Z,28.13
2018-03-11T08:13:44.146Z,28.13
2018-03-11T08:14:44.119Z,33.75
2018-03-11T08:15:45.866Z,33.75
2018-03-11T08:16:44.088Z,39.38
2018-03-11T08:17:44.075Z,45.00
2018-03-11T08:18:44.807Z,45.00
2018-03-11T08:19:44.046Z,45.00
2018-03-11T08:20:44.030Z,45.00
2018-03-11T08:21:44.011Z,39.38
2018-03-11T08:22:43.998Z,45.00
2018-03-11T08:23:43.983Z,50.63
2018-03-11T08:24:43.992Z,50.63
2018-03-11T08:25:43.956Z,56.25
2018-03-11T08:26:43.940Z,45.00
2018-03-11T08:27:43.924Z,39.38
2018-03-11T08:28:43.958Z,39.38
2018-03-11T08:29:43.919Z,39.38
2018-03-11T08:30:43.883Z,39.38
2018-03-11T08:31:43.865Z,39.38
2018-03-11T08:32:43.850Z,33.75
2018-03-11T08:33:43.833Z,45.00
2018-03-11T08:34:43.834Z,56.25
2018-03-11T08:35:43.804Z,50.63
2018-03-11T08:36:43.791Z,50.63
2018-03-11T08:37:43.771Z,61.88
2018-03-11T08:38:43.759Z,61.88
2018-03-11T08:39:43.740Z,67.50
2018-03-11T08:40:43.967Z,78.75
2018-03-11T08:41:43.712Z,101.25
2018-03-11T08:42:43.698Z,106.88
2018-03-11T08:43:43.682Z,95.63
2018-03-11T08:44:43.664Z,67.50
2018-03-11T08:45:43.962Z,50.63
2018-03-11T08:46:43.635Z,61.88
2018-03-11T08:47:43.622Z,73.13
2018-03-11T08:48:43.601Z,67.50
2018-03-11T08:49:43.592Z,67.50
2018-03-11T08:50:43.599Z,61.88
2018-03-11T08:51:43.576Z,61.88
2018-03-11T08:52:43.556Z,67.50
2018-03-11T08:53:43.540Z,67.50
2018-03-11T08:54:43.515Z,56.25
2018-03-11T08:55:43.518Z,56.25
2018-03-11T08:56:43.484Z,90.00
2018-03-11T08:57:43.476Z,95.63
2018-03-11T08:58:43.459Z,73.13
2018-03-11T08:59:44.342Z,56.25
2018-03-11T09:00:43.460Z,56.25
2018-03-11T09:01:43.416Z,67.50
2018-03-11T09:02:43.397Z,61.88
2018-03-11T09:03:43.381Z,61.88
2018-03-11T09:04:48.113Z,73.13
2018-03-11T09:05:43.353Z,67.50
2018-03-11T09:06:43.352Z,73.13
2018-03-11T09:07:43.336Z,73.13
2018-03-11T09:08:43.328Z,73.13
2018-03-11T09:09:43.292Z,73.13
2018-03-11T09:10:43.278Z,73.13
2018-03-11T09:11:43.288Z,73.13
2018-03-11T09:12:43.243Z,78.75
2018-03-11T09:13:43.898Z,84.38
2018-03-11T09:14:43.219Z,84.38
2018-03-11T09:15:43.232Z,73.13
2018-03-11T09:16:43.191Z,61.88
2018-03-11T09:17:43.193Z,73.13
2018-03-11T09:18:43.168Z,73.13
2018-03-11T09:19:43.146Z,73.13
2018-03-11T09:21:43.139Z,84.38
2018-03-11T09:22:43.102Z,84.38
2018-03-11T09:23:43.090Z,90.00
2018-03-11T09:24:43.096Z,84.38
2018-03-11T09:25:43.060Z,78.75
2018-03-11T09:26:43.073Z,73.13
2018-03-11T09:27:43.491Z,78.75
2018-03-11T09:28:43.011Z,95.63
2018-03-11T09:29:43.002Z,101.25
2018-03-11T09:30:42.988Z,95.63
2018-03-11T09:31:42.975Z,101.25
2018-03-11T09:32:42.960Z,118.13
2018-03-11T09:33:42.959Z,123.75
2018-03-11T09:34:53.888Z,118.13
2018-03-11T09:35:42.932Z,123.75
2018-03-11T09:36:42.896Z,140.63
2018-03-11T09:37:42.893Z,135.00
2018-03-11T09:38:42.868Z,118.13
2018-03-11T09:39:42.871Z,135.00
2018-03-11T09:40:42.842Z,151.88
2018-03-11T09:41:42.830Z,151.88
2018-03-11T09:42:42.811Z,123.75
2018-03-11T09:43:42.800Z,106.88
2018-03-11T09:44:42.800Z,95.63
2018-03-11T09:45:42.768Z,95.63
2018-03-11T09:46:42.756Z,84.38
2018-03-11T09:47:42.742Z,78.75
2018-03-11T09:48:42.727Z,84.38
2018-03-11T09:49:42.713Z,90.00
2018-03-11T09:50:42.714Z,101.25
2018-03-11T09:51:42.685Z,101.25
2018-03-11T09:52:42.686Z,101.25
2018-03-11T09:53:42.660Z,90.00
2018-03-11T09:54:42.644Z,95.63
2018-03-11T09:55:42.630Z,106.88
2018-03-11T09:56:42.625Z,101.25
2018-03-11T09:57:42.628Z,90.00
2018-03-11T09:58:42.584Z,84.38
2018-03-11T09:59:42.570Z,84.38
2018-03-11T10:00:42.559Z,84.38
2018-03-11T10:01:42.543Z,73.13
2018-03-11T10:02:42.544Z,73.13
2018-03-11T10:03:42.516Z,78.75
2018-03-11T10:04:42.499Z,90.00
2018-03-11T10:05:42.489Z,101.25
2018-03-11T10:06:42.470Z,101.25
2018-03-11T10:07:42.461Z,101.25
2018-03-11T10:08:42.461Z,84.38
2018-03-11T10:09:42.442Z,73.13
2018-03-11T10:10:42.417Z,73.13
2018-03-11T10:11:42.409Z,73.13
2018-03-11T10:12:42.392Z,73.13
2018-03-11T10:13:42.479Z,61.88
2018-03-11T10:14:42.382Z,61.88
2018-03-11T10:15:42.357Z,56.25
2018-03-11T10:16:42.342Z,67.50
2018-03-11T10:17:42.319Z,67.50
2018-03-11T10:18:42.308Z,78.75
2018-03-11T10:19:42.290Z,90.00
2018-03-11T10:20:42.492Z,90.00
2018-03-11T10:21:42.265Z,95.63
2018-03-11T10:22:42.247Z,95.63
2018-03-11T10:23:42.240Z,106.88
2018-03-11T10:24:42.224Z,118.13
2018-03-11T10:25:42.234Z,135.00
2018-03-11T10:26:42.194Z,135.00
2018-03-11T10:27:42.192Z,123.75
2018-03-11T10:28:42.181Z,106.88
2018-03-11T10:29:42.155Z,106.88
2018-03-11T10:30:42.138Z,101.25
2018-03-11T10:31:42.141Z,84.38
2018-03-11T10:32:42.117Z,78.75
2018-03-11T10:33:42.099Z,84.38
2018-03-11T10:34:42.095Z,84.38
2018-03-11T10:35:42.103Z,101.25
2018-03-11T10:37:03.074Z,112.50
2018-03-11T10:37:42.047Z,123.75
2018-03-11T10:38:42.031Z,129.38
2018-03-11T10:39:42.017Z,140.63
2018-03-11T10:40:42.015Z,146.25
2018-03-11T10:41:42.019Z,191.25
2018-03-11T10:42:42.930Z,196.88
2018-03-11T10:43:41.959Z,225.00
2018-03-11T10:44:41.950Z,258.75
2018-03-11T10:45:41.937Z,286.88
2018-03-11T10:46:41.931Z,309.38
2018-03-11T10:47:41.924Z,354.38
2018-03-11T10:48:41.897Z,315.00
2018-03-11T10:49:41.878Z,264.38
2018-03-11T10:50:41.885Z,275.63
2018-03-11T10:51:41.890Z,309.38
2018-03-11T10:52:41.839Z,281.25
2018-03-11T10:53:41.852Z,264.38
2018-03-11T10:54:41.816Z,281.25
2018-03-11T10:55:41.815Z,337.50
2018-03-11T10:56:41.798Z,326.25
2018-03-11T10:57:41.776Z,331.88
2018-03-11T10:58:41.787Z,365.63
2018-03-11T10:59:41.751Z,376.88
2018-03-11T11:00:41.744Z,354.38
2018-03-11T11:01:41.734Z,337.50
2018-03-11T11:02:41.718Z,343.13
2018-03-11T11:03:41.726Z,348.75
2018-03-11T11:04:41.712Z,354.38
2018-03-11T11:05:41.700Z,388.13
2018-03-11T11:06:41.669Z,405.00
2018-03-11T11:07:41.653Z,410.63
2018-03-11T11:08:41.639Z,405.00
2018-03-11T11:09:41.644Z,382.50
2018-03-11T11:10:41.630Z,337.50
2018-03-11T11:11:41.613Z,326.25
2018-03-11T11:12:41.602Z,303.75
2018-03-11T11:13:41.579Z,298.13
2018-03-11T11:14:41.571Z,292.50
2018-03-11T11:15:41.582Z,281.25
2018-03-11T11:16:41.542Z,281.25
2018-03-11T11:17:41.538Z,281.25
2018-03-11T11:18:41.525Z,286.88
2018-03-11T11:19:41.534Z,275.63
2018-03-11T11:20:41.498Z,275.63
2018-03-11T11:21:41.488Z,270.00
2018-03-11T11:22:41.476Z,270.00
2018-03-11T11:23:41.463Z,264.38
2018-03-11T11:24:41.451Z,253.13
2018-03-11T11:25:41.482Z,247.50
2018-03-11T11:26:41.425Z,241.88
2018-03-11T11:27:41.413Z,236.25
2018-03-11T11:28:41.398Z,230.63
2018-03-11T11:29:41.394Z,236.25
2018-03-11T11:30:41.499Z,241.88
2018-03-11T11:31:41.372Z,241.88
2018-03-11T11:32:41.350Z,258.75
2018-03-11T11:33:41.345Z,270.00
2018-03-11T11:34:41.326Z,286.88
2018-03-11T11:35:41.343Z,286.88
2018-03-11T11:36:41.304Z,298.13
2018-03-11T11:37:41.311Z,303.75
2018-03-11T11:38:41.285Z,320.63
2018-03-11T11:39:41.273Z,331.88
2018-03-11T11:40:41.510Z,343.13
2018-03-11T11:41:41.249Z,343.13
2018-03-11T11:42:41.261Z,320.63
2018-03-11T11:43:41.247Z,298.13
2018-03-11T11:44:41.224Z,275.63
2018-03-11T11:45:41.229Z,286.88
2018-03-11T11:46:41.225Z,286.88
2018-03-11T11:47:41.176Z,270.00
2018-03-11T11:48:41.278Z,275.63
2018-03-11T11:49:41.176Z,292.50
2018-03-11T11:50:41.144Z,286.88
2018-03-11T11:51:41.126Z,309.38
2018-03-11T11:52:41.127Z,309.38
2018-03-11T11:53:41.102Z,292.50
2018-03-11T11:54:41.091Z,326.25
2018-03-11T11:55:41.081Z,354.38
2018-03-11T11:56:41.079Z,343.13
2018-03-11T11:57:41.069Z,331.88
2018-03-11T11:58:41.047Z,337.50
2018-03-11T11:59:41.029Z,326.25
2018-03-11T12:00:41.027Z,320.63
2018-03-11T12:01:41.008Z,315.00
2018-03-11T12:02:41.015Z,303.75
2018-03-11T12:03:40.986Z,303.75
2018-03-11T12:04:40.971Z,303.75
2018-03-11T12:05:40.960Z,298.13
2018-03-11T12:06:40.955Z,298.13
2018-03-11T12:07:40.955Z,292.50
2018-03-11T12:08:40.943Z,292.50
2018-03-11T12:09:40.912Z,286.88
2018-03-11T12:10:40.908Z,275.63
2018-03-11T12:11:40.891Z,275.63
2018-03-11T12:12:40.895Z,270.00
2018-03-11T12:13:40.871Z,264.38
2018-03-11T12:14:40.852Z,258.75
2018-03-11T12:15:40.846Z,258.75
2018-03-11T12:16:40.840Z,253.13
2018-03-11T12:17:40.821Z,253.13
2018-03-11T12:18:40.826Z,253.13
2018-03-11T12:19:40.811Z,253.13
2018-03-11T12:20:40.787Z,253.13
2018-03-11T12:21:40.773Z,253.13
2018-03-11T12:22:40.793Z,253.13
2018-03-11T12:23:40.770Z,258.75
2018-03-11T12:24:40.737Z,258.75
2018-03-11T12:25:40.735Z,258.75
2018-03-11T12:26:40.724Z,253.13
2018-03-11T12:27:40.714Z,253.13
2018-03-11T12:28:40.718Z,253.13
2018-03-11T12:29:40.687Z,253.13
2018-03-11T12:30:40.687Z,258.75
2018-03-11T12:31:40.671Z,258.75
2018-03-11T12:32:40.657Z,258.75
2018-03-11T12:33:40.663Z,270.00
2018-03-11T12:34:40.628Z,264.38
2018-03-11T12:35:40.619Z,270.00
2018-03-11T12:36:40.609Z,264.38
2018-03-11T12:37:40.591Z,270.00
2018-03-11T12:38:40.588Z,264.38
2018-03-11T12:39:40.589Z,264.38
2018-03-11T12:40:40.559Z,264.38
2018-03-11T12:41:40.549Z,264.38
2018-03-11T12:42:40.538Z,264.38
2018-03-11T12:43:40.531Z,258.75
2018-03-11T12:44:40.527Z,258.75
2018-03-11T12:45:40.509Z,258.75
2018-03-11T12:46:40.497Z,258.75
2018-03-11T12:47:40.484Z,253.13
2018-03-11T12:48:40.470Z,247.50
2018-03-11T12:49:40.462Z,247.50
2018-03-11T12:50:40.470Z,241.88
2018-03-11T12:51:40.436Z,236.25
2018-03-11T12:52:40.428Z,236.25
2018-03-11T12:53:40.416Z,236.25
2018-03-11T12:54:40.404Z,230.63
2018-03-11T12:55:40.408Z,230.63
2018-03-11T12:56:40.392Z,225.00
2018-03-11T12:57:40.367Z,225.00
2018-03-11T12:58:40.353Z,219.38
2018-03-11T12:59:40.350Z,213.75