createdAt,value
2023-04-03T00:00:38.201Z,60.44
2023-04-03T00:01:37.955Z,58.56
2023-04-03T00:02:38.090Z,58.04
2023-04-03T00:03:38.974Z,58.52
2023-04-03T00:04:37.963Z,60.68
2023-04-03T00:05:37.939Z,58.04
2023-04-03T00:06:37.914Z,58.77
2023-04-03T00:07:37.910Z,60.23
2023-04-03T00:08:37.919Z,58.17
2023-04-03T00:09:37.908Z,58.35
2023-04-03T00:10:38.327Z,58.32
2023-04-03T00:11:37.880Z,58.28
2023-04-03T00:12:37.893Z,58.99
2023-04-03T00:13:37.879Z,64.51
2023-04-03T00:14:37.860Z,59.94
2023-04-03T00:15:37.892Z,60.29
2023-04-03T00:16:37.923Z,65.43
2023-04-03T00:17:37.879Z,58.58
2023-04-03T00:18:37.872Z,58.65
2023-04-03T00:19:37.833Z,61.58
2023-04-03T00:20:38.215Z,58.90
2023-04-03T00:21:37.908Z,58.83
2023-04-03T00:22:37.824Z,58.85
2023-04-03T00:23:37.825Z,58.80
2023-04-03T00:24:37.825Z,58.90
2023-04-03T00:25:37.796Z,60.95
2023-04-03T00:26:37.826Z,61.27
2023-04-03T00:27:37.810Z,59.93
2023-04-03T00:28:37.818Z,59.11
2023-04-03T00:29:37.767Z,62.38
2023-04-03T00:30:38.122Z,59.11
2023-04-03T00:32:11.442Z,61.68
2023-04-03T00:32:37.853Z,59.02
2023-04-03T00:33:37.806Z,62.53
2023-04-03T00:34:37.790Z,64.78
2023-04-03T00:35:37.808Z,62.92
2023-04-03T00:37:11.249Z,61.08
2023-04-03T00:37:37.779Z,64.20
2023-04-03T00:38:37.800Z,59.20
2023-04-03T00:40:11.268Z,64.26
2023-04-03T00:40:38.224Z,59.12
2023-04-03T00:41:37.762Z,59.24
2023-04-03T00:42:37.721Z,59.21
2023-04-03T00:44:11.133Z,59.16
2023-04-03T00:44:38.601Z,59.21
2023-04-03T00:45:37.754Z,59.11
2023-04-03T00:46:37.750Z,59.32
2023-04-03T00:47:37.724Z,59.45
2023-04-03T00:48:37.726Z,59.31
2023-04-03T00:49:37.656Z,59.43
2023-04-03T00:50:37.874Z,59.86
2023-04-03T00:51:37.737Z,59.59
2023-04-03T00:52:37.613Z,59.65
2023-04-03T00:53:37.620Z,59.58
2023-04-03T00:54:37.645Z,59.62
2023-04-03T00:55:37.603Z,59.44
2023-04-03T00:56:37.582Z,59.52
2023-04-03T00:57:37.587Z,59.46
2023-04-03T00:58:37.580Z,59.48
2023-04-03T00:59:37.569Z,59.47
2023-04-03T01:00:37.863Z,59.81
2023-04-03T01:01:37.628Z,59.68
2023-04-03T01:02:37.569Z,59.53
2023-04-03T01:03:37.571Z,59.74
2023-04-03T01:04:37.773Z,59.97
2023-04-03T01:05:37.544Z,59.54
2023-04-03T01:06:37.542Z,59.57
2023-04-03T01:07:37.511Z,59.60
2023-04-03T01:08:37.517Z,59.60
2023-04-03T01:09:37.502Z,59.68
2023-04-03T01:10:37.738Z,59.60
2023-04-03T01:11:37.512Z,59.61
2023-04-03T01:12:37.484Z,59.58
2023-04-03T01:13:37.487Z,59.57
2023-04-03T01:14:37.499Z,60.17
2023-04-03T01:15:37.526Z,61.86
2023-04-03T01:16:37.487Z,64.05
2023-04-03T01:17:37.487Z,59.60
2023-04-03T01:18:38.480Z,59.52
2023-04-03T01:19:37.478Z,67.42
2023-04-03T01:20:38.137Z,59.54
2023-04-03T01:21:37.453Z,62.05
2023-04-03T01:22:37.434Z,62.46
2023-04-03T01:23:37.462Z,59.52
2023-04-03T01:24:37.429Z,63.58
2023-04-03T01:25:37.435Z,59.60
2023-04-03T01:26:37.418Z,60.55
2023-04-03T01:27:37.396Z,66.05
2023-04-03T01:28:37.409Z,60.40
2023-04-03T01:29:37.381Z,59.51
2023-04-03T01:30:37.774Z,59.47
2023-04-03T01:31:37.431Z,59.55
2023-04-03T01:32:37.443Z,64.43
2023-04-03T01:33:37.451Z,59.52
2023-04-03T01:34:37.366Z,60.77
2023-04-03T01:35:37.454Z,65.14
2023-04-03T01:36:37.363Z,59.60
2023-04-03T01:37:37.367Z,61.45
2023-04-03T01:38:37.351Z,64.85
2023-04-03T01:39:37.350Z,60.01
2023-04-03T01:40:37.460Z,59.72
2023-04-03T01:41:37.302Z,63.00
2023-04-03T01:42:37.323Z,60.86
2023-04-03T01:43:37.343Z,60.72
2023-04-03T01:44:37.341Z,61.40
2023-04-03T01:45:37.294Z,60.61
2023-04-03T01:46:37.276Z,64.44
2023-04-03T01:47:37.289Z,61.72
2023-04-03T01:48:37.303Z,63.22
2023-04-03T01:49:37.268Z,65.15
2023-04-03T01:50:37.556Z,59.36
2023-04-03T01:51:37.254Z,59.25
2023-04-03T01:52:37.252Z,66.05
2023-04-03T01:53:37.236Z,62.60
2023-04-03T01:54:37.247Z,59.42
2023-04-03T01:55:37.315Z,59.25
2023-04-03T01:56:37.236Z,60.52
2023-04-03T01:57:37.198Z,61.13
2023-04-03T01:58:37.225Z,62.81
2023-04-03T01:59:37.207Z,59.18
2023-04-03T02:00:37.564Z,59.11
2023-04-03T02:01:37.542Z,59.18
2023-04-03T02:02:37.237Z,59.44
2023-04-03T02:03:37.303Z,59.55
2023-04-03T02:04:37.213Z,59.58
2023-04-03T02:05:37.187Z,61.26
2023-04-03T02:06:37.144Z,62.78
2023-04-03T02:07:37.187Z,66.15
2023-04-03T02:08:37.155Z,60.25
2023-04-03T02:09:37.170Z,59.79
2023-04-03T02:10:37.475Z,59.44
2023-04-03T02:11:37.130Z,60.45
2023-04-03T02:12:37.132Z,65.49
2023-04-03T02:13:37.212Z,61.82
2023-04-03T02:14:37.095Z,59.83
2023-04-03T02:15:37.157Z,61.80
2023-04-03T02:16:37.164Z,62.63
2023-04-03T02:17:37.131Z,59.68
2023-04-03T02:18:37.093Z,62.65
2023-04-03T02:19:37.195Z,62.76
2023-04-03T02:20:37.237Z,64.08
2023-04-03T02:21:37.055Z,65.56
2023-04-03T02:22:37.076Z,62.89
2023-04-03T02:23:37.166Z,67.53
2023-04-03T02:24:37.074Z,67.29
2023-04-03T02:25:38.710Z,61.60
2023-04-03T02:26:38.017Z,59.42
2023-04-03T02:27:37.042Z,59.45
2023-04-03T02:28:37.038Z,63.36
2023-04-03T02:29:36.997Z,65.18
2023-04-03T02:30:37.265Z,62.10
2023-04-03T02:31:37.050Z,61.34
2023-04-03T02:32:37.085Z,59.45
2023-04-03T02:33:37.036Z,65.08
2023-04-03T02:34:37.033Z,62.49
2023-04-03T02:35:37.066Z,63.00
2023-04-03T02:36:36.993Z,64.04
2023-04-03T02:37:37.046Z,59.54
2023-04-03T02:38:37.113Z,62.79
2023-04-03T02:39:37.038Z,63.42
2023-04-03T02:40:37.025Z,59.60
2023-04-03T02:41:36.965Z,64.58
2023-04-03T02:42:36.934Z,60.47
2023-04-03T02:43:36.919Z,59.57
2023-04-03T02:44:36.941Z,65.20
2023-04-03T02:45:36.900Z,63.74
2023-04-03T02:46:36.958Z,65.29
2023-04-03T02:47:36.965Z,59.66
2023-04-03T02:48:36.898Z,63.17
2023-04-03T02:49:36.898Z,67.52
2023-04-03T02:50:37.004Z,67.58
2023-04-03T02:51:36.905Z,65.31
2023-04-03T02:52:36.856Z,65.03
2023-04-03T02:53:36.848Z,64.41
2023-04-03T02:54:36.887Z,64.97
2023-04-03T02:55:36.842Z,64.02
2023-04-03T02:56:36.836Z,62.72
2023-04-03T02:57:36.873Z,68.53
2023-04-03T02:58:36.830Z,65.19
2023-04-03T02:59:36.894Z,64.22
2023-04-03T03:00:37.033Z,62.54
2023-04-03T03:01:36.879Z,66.09
2023-04-03T03:02:36.849Z,67.78
2023-04-03T03:03:36.821Z,65.74
2023-04-03T03:04:36.849Z,66.50
2023-04-03T03:05:36.782Z,62.98
2023-04-03T03:06:36.803Z,60.12
2023-04-03T03:07:36.799Z,68.18
2023-04-03T03:08:36.769Z,71.93
2023-04-03T03:09:36.762Z,68.65
2023-04-03T03:10:36.986Z,69.64
2023-04-03T03:11:36.767Z,68.56
2023-04-03T03:12:36.779Z,66.96
2023-04-03T03:13:36.742Z,67.06
2023-04-03T03:14:36.723Z,70.73
2023-04-03T03:15:36.753Z,69.36
2023-04-03T03:16:36.729Z,70.99
2023-04-03T03:17:36.793Z,63.38
2023-04-03T03:18:36.693Z,65.49
2023-04-03T03:19:36.708Z,62.06
2023-04-03T03:20:36.844Z,61.83
2023-04-03T03:21:36.730Z,67.23
2023-04-03T03:22:36.698Z,66.44
2023-04-03T03:23:36.700Z,64.05
2023-04-03T03:24:36.671Z,67.11
2023-04-03T03:25:36.826Z,66.75
2023-04-03T03:26:36.999Z,71.18
2023-04-03T03:27:36.658Z,68.21
2023-04-03T03:28:36.625Z,65.77
2023-04-03T03:29:36.661Z,68.38
2023-04-03T03:30:36.690Z,70.50
2023-04-03T03:31:37.798Z,67.25
2023-04-03T03:32:36.614Z,73.37
2023-04-03T03:33:37.815Z,68.40
2023-04-03T03:34:36.619Z,70.07
2023-04-03T03:35:36.861Z,69.78
2023-04-03T03:36:36.622Z,68.65
2023-04-03T03:37:36.598Z,65.64
2023-04-03T03:38:36.640Z,70.68
2023-04-03T03:39:37.739Z,66.89
2023-04-03T03:40:36.587Z,70.53
2023-04-03T03:41:36.594Z,64.87
2023-04-03T03:42:36.573Z,73.84
2023-04-03T03:43:36.534Z,69.97
2023-04-03T03:44:36.584Z,70.12
2023-04-03T03:45:36.732Z,67.14
2023-04-03T03:46:36.576Z,73.91
2023-04-03T03:47:36.539Z,71.31
2023-04-03T03:48:36.526Z,66.51
2023-04-03T03:49:36.578Z,67.22
2023-04-03T03:50:36.517Z,70.96
2023-04-03T03:51:36.482Z,67.73
2023-04-03T03:52:36.518Z,72.91
2023-04-03T03:53:36.471Z,67.32
2023-04-03T03:54:36.483Z,70.66
2023-04-03T03:55:36.539Z,71.27
2023-04-03T03:56:36.533Z,71.82
2023-04-03T03:57:36.459Z,72.13
2023-04-03T03:58:36.448Z,66.51
2023-04-03T03:59:36.478Z,69.00
2023-04-03T04:00:36.449Z,72.34
2023-04-03T04:01:37.437Z,66.04
2023-04-03T04:02:36.690Z,68.75
2023-04-03T04:03:36.517Z,73.51
2023-04-03T04:04:36.455Z,71.23
2023-04-03T04:05:36.732Z,70.75
2023-04-03T04:06:36.406Z,69.94
2023-04-03T04:07:36.421Z,65.64
2023-04-03T04:08:36.391Z,71.00
2023-04-03T04:09:36.398Z,67.90
2023-04-03T04:10:36.392Z,73.54
2023-04-03T04:11:36.381Z,70.66
2023-04-03T04:12:36.380Z,66.06
2023-04-03T04:13:36.420Z,74.10
2023-04-03T04:14:36.354Z,69.66
2023-04-03T04:15:36.683Z,73.81
2023-04-03T04:16:36.402Z,67.50
2023-04-03T04:17:37.367Z,68.94
2023-04-03T04:18:36.329Z,66.82
2023-04-03T04:19:36.356Z,71.67
2023-04-03T04:20:36.334Z,67.79
2023-04-03T04:21:36.335Z,73.21
2023-04-03T04:22:36.310Z,72.15
2023-04-03T04:23:36.323Z,70.51
2023-04-03T04:24:38.435Z,69.93
2023-04-03T04:25:36.534Z,74.97
2023-04-03T04:26:36.278Z,68.09
2023-04-03T04:27:36.288Z,72.25
2023-04-03T04:28:36.286Z,73.10
2023-04-03T04:29:36.249Z,71.80
2023-04-03T04:30:36.279Z,66.99
2023-04-03T04:31:36.265Z,74.16
2023-04-03T04:32:36.276Z,70.99
2023-04-03T04:33:36.269Z,71.61
2023-04-03T04:34:36.227Z,73.62
2023-04-03T04:35:36.567Z,67.46
2023-04-03T04:36:36.369Z,75.15
2023-04-03T04:37:36.221Z,68.16
2023-04-03T04:38:36.250Z,73.46
2023-04-03T04:39:36.230Z,72.99
2023-04-03T04:40:36.217Z,75.74
2023-04-03T04:41:36.240Z,73.81
2023-04-03T04:42:36.162Z,75.18
2023-04-03T04:43:36.180Z,71.60
2023-04-03T04:44:36.177Z,74.51
2023-04-03T04:45:36.471Z,71.95
2023-04-03T04:46:36.212Z,74.22
2023-04-03T04:47:36.185Z,69.15
2023-04-03T04:48:36.164Z,72.44
2023-04-03T04:49:36.135Z,71.95
2023-04-03T04:50:36.161Z,71.67
2023-04-03T04:51:48.365Z,75.07
2023-04-03T04:52:37.240Z,73.66
2023-04-03T04:53:36.137Z,71.54
2023-04-03T04:54:36.116Z,70.16
2023-04-03T04:55:36.271Z,71.17
2023-04-03T04:56:36.099Z,73.17
2023-04-03T04:57:36.129Z,69.22
2023-04-03T04:58:36.097Z,71.70
2023-04-03T04:59:36.128Z,69.01
2023-04-03T05:00:36.102Z,71.10
2023-04-03T05:01:36.112Z,70.84
2023-04-03T05:02:36.125Z,75.28
2023-04-03T05:03:36.092Z,70.84
2023-04-03T05:04:36.105Z,73.76
2023-04-03T05:05:36.335Z,72.64
2023-04-03T05:06:36.146Z,70.59
2023-04-03T05:07:36.027Z,74.46
2023-04-03T05:08:36.019Z,70.49
2023-04-03T05:09:36.009Z,71.69
2023-04-03T05:10:36.098Z,71.51
2023-04-03T05:11:36.032Z,71.95
2023-04-03T05:12:36.007Z,71.00
2023-04-03T05:13:36.031Z,71.65
2023-04-03T05:14:35.992Z,74.31
2023-04-03T05:15:36.217Z,73.26
2023-04-03T05:16:36.003Z,67.72
2023-04-03T05:17:36.001Z,70.44
2023-04-03T05:18:35.964Z,73.76
2023-04-03T05:19:35.950Z,74.76
2023-04-03T05:20:35.972Z,73.55
2023-04-03T05:21:35.920Z,71.26
2023-04-03T05:22:36.058Z,70.28
2023-04-03T05:23:42.532Z,77.90
2023-04-03T05:28:17.623Z,75.21
2023-04-03T05:29:17.567Z,75.14
2023-04-03T05:30:17.571Z,71.53
2023-04-03T05:31:17.624Z,76.69
2023-04-03T05:32:17.650Z,71.66
2023-04-03T05:33:17.580Z,72.58
2023-04-03T05:34:17.538Z,70.91
2023-04-03T05:35:17.605Z,74.16
2023-04-03T05:36:17.558Z,73.63
2023-04-03T05:37:17.585Z,75.07
2023-04-03T05:38:17.596Z,69.83
2023-04-03T05:39:18.494Z,76.62
2023-04-03T05:40:18.721Z,71.73
2023-04-03T05:41:18.505Z,74.94
2023-04-03T05:42:17.494Z,72.06
2023-04-03T05:43:17.550Z,74.38
2023-04-03T05:44:17.507Z,73.20
2023-04-03T05:45:17.556Z,73.95
2023-04-03T05:46:17.518Z,70.83
2023-04-03T05:47:17.530Z,73.21
2023-04-03T05:48:17.553Z,74.94
2023-04-03T05:49:17.486Z,75.16
2023-04-03T05:50:17.519Z,73.71
2023-04-03T05:51:17.461Z,71.39
2023-04-03T05:52:17.449Z,71.77
2023-04-03T05:53:17.436Z,73.26
2023-04-03T05:54:17.488Z,73.03
2023-04-03T05:55:17.455Z,71.02
2023-04-03T05:56:17.409Z,73.50
2023-04-03T05:57:17.457Z,74.03
2023-04-03T05:58:17.409Z,70.71
2023-04-03T05:59:17.388Z,73.17
2023-04-03T06:00:17.417Z,72.10
2023-04-03T06:01:17.386Z,76.43
2023-04-03T06:02:17.398Z,74.15
2023-04-03T06:03:17.484Z,72.90
2023-04-03T06:04:17.556Z,74.40
2023-04-03T06:05:17.376Z,73.46
2023-04-03T06:06:17.379Z,71.92
2023-04-03T06:07:17.369Z,70.55
2023-04-03T06:08:17.344Z,76.15
2023-04-03T06:09:17.371Z,72.52
2023-04-03T06:10:17.310Z,75.09
2023-04-03T06:11:17.364Z,71.57
2023-04-03T06:12:17.304Z,75.06
2023-04-03T06:13:17.308Z,73.49
2023-04-03T06:14:17.335Z,71.31
2023-04-03T06:15:17.296Z,74.27
2023-04-03T06:16:17.304Z,74.28
2023-04-03T06:17:17.507Z,71.13
2023-04-03T06:18:17.278Z,73.48
2023-04-03T06:19:17.326Z,72.98
2023-04-03T06:20:17.260Z,72.95
2023-04-03T06:21:17.519Z,69.11
2023-04-03T06:22:17.274Z,72.32
2023-04-03T06:23:17.251Z,74.96
2023-04-03T06:24:17.302Z,73.02
2023-04-03T06:25:17.282Z,72.71
2023-04-03T06:26:17.271Z,73.70
2023-04-03T06:27:17.238Z,72.43
2023-04-03T06:28:17.202Z,74.47
2023-04-03T06:29:17.223Z,71.81
2023-04-03T06:30:17.896Z,75.17
2023-04-03T06:31:17.338Z,69.15
2023-04-03T06:32:17.202Z,72.59
2023-04-03T06:33:17.226Z,73.85
2023-04-03T06:34:17.260Z,72.00
2023-04-03T06:35:17.190Z,74.16
2023-04-03T06:36:17.190Z,71.87
2023-04-03T06:37:17.185Z,72.19
2023-04-03T06:38:17.159Z,74.51
2023-04-03T06:39:17.148Z,70.71
2023-04-03T06:40:17.364Z,72.42
2023-04-03T06:41:17.972Z,70.01
2023-04-03T06:42:17.118Z,72.05
2023-04-03T06:43:17.185Z,75.39
2023-04-03T06:44:17.147Z,72.04
2023-04-03T06:45:17.139Z,72.61
2023-04-03T06:46:18.159Z,72.60
2023-04-03T06:47:17.140Z,71.57
2023-04-03T06:48:17.108Z,71.44
2023-04-03T06:49:17.082Z,73.89
2023-04-03T06:50:17.106Z,73.36
2023-04-03T06:51:17.123Z,72.74
2023-04-03T06:52:17.090Z,73.52
2023-04-03T06:53:17.043Z,74.35
2023-04-03T06:54:17.095Z,72.78
2023-04-03T06:55:17.065Z,72.73
2023-04-03T06:56:17.061Z,73.50
2023-04-03T06:57:17.136Z,70.81
2023-04-03T06:58:17.047Z,70.77
2023-04-03T06:59:17.038Z,71.02
2023-04-03T07:00:17.056Z,73.56
2023-04-03T07:01:17.152Z,72.50
2023-04-03T07:02:17.032Z,69.06
2023-04-03T07:03:17.020Z,72.62
2023-04-03T07:04:17.025Z,72.54
2023-04-03T07:05:16.985Z,71.59
2023-04-03T07:06:16.984Z,68.79
2023-04-03T07:07:17.009Z,72.12
2023-04-03T07:08:16.984Z,74.21
2023-04-03T07:09:17.004Z,70.18
2023-04-03T07:10:17.008Z,74.58
2023-04-03T07:11:16.943Z,73.16
2023-04-03T07:12:16.969Z,69.14
2023-04-03T07:13:16.965Z,73.95
2023-04-03T07:14:16.956Z,74.32
2023-04-03T07:15:16.977Z,69.76
2023-04-03T07:16:16.995Z,67.94
2023-04-03T07:17:16.914Z,71.89
2023-04-03T07:18:16.896Z,73.57
2023-04-03T07:19:16.929Z,72.52
2023-04-03T07:20:16.914Z,73.92
2023-04-03T07:21:16.909Z,70.16
2023-04-03T07:22:16.896Z,71.97
2023-04-03T07:23:16.898Z,72.46
2023-04-03T07:24:17.002Z,73.51
2023-04-03T07:25:16.867Z,71.85
2023-04-03T07:26:16.877Z,73.05
2023-04-03T07:27:16.918Z,71.75
2023-04-03T07:28:16.847Z,71.47
2023-04-03T07:29:16.852Z,69.97
2023-04-03T07:30:16.837Z,71.20
2023-04-03T07:31:16.921Z,73.75
2023-04-03T07:32:16.886Z,70.64
2023-04-03T07:33:16.811Z,73.46
2023-04-03T07:34:16.826Z,74.82
2023-04-03T07:35:16.859Z,70.07
2023-04-03T07:36:16.842Z,70.81
2023-04-03T07:37:16.824Z,71.75
2023-04-03T07:38:16.799Z,69.31
2023-04-03T07:39:16.793Z,73.25
2023-04-03T07:40:18.102Z,75.00
2023-04-03T07:41:16.732Z,72.43
2023-04-03T07:42:16.808Z,74.96
2023-04-03T07:43:16.769Z,72.28
2023-04-03T07:44:16.783Z,73.07
2023-04-03T07:45:16.761Z,74.11
2023-04-03T07:46:16.787Z,70.48
2023-04-03T07:47:16.809Z,70.16
2023-04-03T07:48:16.720Z,72.65
2023-04-03T07:49:16.716Z,73.59
2023-04-03T07:50:16.735Z,69.23
2023-04-03T07:51:16.727Z,69.56
2023-04-03T07:52:16.723Z,73.17
2023-04-03T07:53:16.792Z,70.68
2023-04-03T07:54:16.696Z,70.63
2023-04-03T07:55:16.726Z,71.73
2023-04-03T07:56:16.711Z,73.45
2023-04-03T07:57:16.687Z,70.03
2023-04-03T07:58:16.650Z,70.96
2023-04-03T07:59:16.688Z,68.76
2023-04-03T08:00:16.724Z,69.66
2023-04-03T08:01:16.782Z,75.99
2023-04-03T08:02:16.708Z,71.25
2023-04-03T08:03:16.774Z,70.10
2023-04-03T08:04:16.760Z,65.03
2023-04-03T08:05:16.640Z,73.68
2023-04-03T08:06:18.573Z,68.44
2023-04-03T08:07:16.642Z,70.62
2023-04-03T08:08:17.709Z,74.85
2023-04-03T08:09:16.624Z,70.02
2023-04-03T08:10:16.629Z,71.40
2023-04-03T08:11:16.565Z,73.45
2023-04-03T08:12:16.609Z,71.09
2023-04-03T08:13:16.568Z,72.79
2023-04-03T08:14:16.633Z,70.66
2023-04-03T08:15:16.585Z,68.18
2023-04-03T08:16:16.584Z,71.11
2023-04-03T08:17:16.546Z,71.35
2023-04-03T08:18:16.547Z,71.40
2023-04-03T08:19:25.352Z,71.21
2023-04-03T08:20:18.498Z,71.95
2023-04-03T08:21:16.520Z,68.99
2023-04-03T08:22:16.484Z,68.92
2023-04-03T08:23:17.263Z,69.74
2023-04-03T08:24:17.478Z,77.08
2023-04-03T08:25:16.495Z,70.69
2023-04-03T08:26:16.457Z,70.48
2023-04-03T08:27:16.498Z,71.61
2023-04-03T08:28:16.497Z,66.49
2023-04-03T08:29:17.514Z,73.22
2023-04-03T08:30:16.440Z,74.35
2023-04-03T08:31:16.541Z,70.06
2023-04-03T08:32:16.433Z,71.63
2023-04-03T08:33:16.459Z,70.20
2023-04-03T08:34:16.458Z,70.92
2023-04-03T08:35:16.429Z,71.18
2023-04-03T08:36:16.492Z,72.11
2023-04-03T08:37:16.461Z,73.32
2023-04-03T08:38:16.398Z,69.46
2023-04-03T08:39:16.432Z,71.97
2023-04-03T08:40:16.389Z,72.29
2023-04-03T08:41:16.389Z,73.86
2023-04-03T08:42:17.385Z,71.83
2023-04-03T08:43:16.377Z,70.21
2023-04-03T08:44:16.357Z,73.50
2023-04-03T08:45:16.368Z,71.13
2023-04-03T08:46:16.465Z,65.52
2023-04-03T08:47:16.363Z,72.31
2023-04-03T08:48:16.432Z,72.12
2023-04-03T08:49:16.392Z,68.92
2023-04-03T08:50:16.320Z,70.67
2023-04-03T08:51:16.421Z,71.81
2023-04-03T08:52:16.321Z,72.69
2023-04-03T08:53:16.323Z,72.60
2023-04-03T08:54:16.316Z,69.93
2023-04-03T08:55:16.304Z,67.08
2023-04-03T08:56:16.986Z,69.21
2023-04-03T08:57:16.329Z,67.75
2023-04-03T08:58:16.295Z,72.99
2023-04-03T08:59:17.262Z,72.37
2023-04-03T09:00:16.311Z,70.49
2023-04-03T09:01:16.308Z,72.52
2023-04-03T09:02:16.233Z,74.29
2023-04-03T09:03:16.304Z,72.66
2023-04-03T09:04:17.083Z,68.00
2023-04-03T09:05:16.242Z,68.50
2023-04-03T09:06:16.283Z,71.01
2023-04-03T09:07:16.300Z,71.66
2023-04-03T09:08:16.225Z,67.45
2023-04-03T09:09:16.199Z,70.67
2023-04-03T09:10:16.182Z,69.20
2023-04-03T09:11:16.156Z,72.90
2023-04-03T09:12:17.194Z,71.93
2023-04-03T09:13:16.175Z,69.27
2023-04-03T09:14:16.181Z,71.01
2023-04-03T09:15:17.946Z,65.10
2023-04-03T09:16:16.234Z,71.56
2023-04-03T09:17:16.227Z,71.48
2023-04-03T09:18:16.177Z,72.49
2023-04-03T09:19:16.191Z,71.95
2023-04-03T09:20:17.181Z,70.98
2023-04-03T09:21:16.183Z,71.37
2023-04-03T09:22:16.122Z,71.63
2023-04-03T09:23:16.209Z,72.66
2023-04-03T09:24:16.130Z,72.42
2023-04-03T09:25:16.112Z,69.85
2023-04-03T09:26:16.175Z,72.36
2023-04-03T09:27:16.141Z,72.63
2023-04-03T09:28:16.077Z,71.82
2023-04-03T09:29:16.149Z,70.10
2023-04-03T09:30:16.099Z,72.59
2023-04-03T09:31:16.202Z,72.72
2023-04-03T09:32:16.095Z,72.83
2023-04-03T09:33:16.068Z,74.05
2023-04-03T09:34:16.073Z,71.58
2023-04-03T09:35:20.569Z,71.73
2023-04-03T09:36:18.052Z,69.56
2023-04-03T09:37:16.026Z,72.72
2023-04-03T09:38:15.998Z,71.45
2023-04-03T09:39:16.074Z,74.32
2023-04-03T09:40:16.036Z,68.92
2023-04-03T09:41:16.012Z,73.98
2023-04-03T09:42:15.980Z,71.88
2023-04-03T09:43:15.967Z,72.14
2023-04-03T09:44:16.002Z,70.58
2023-04-03T09:45:15.943Z,71.17
2023-04-03T09:46:15.986Z,71.05
2023-04-03T09:47:15.999Z,71.14
2023-04-03T09:48:16.785Z,69.65
2023-04-03T09:49:17.027Z,72.47
2023-04-03T09:50:15.923Z,70.22
2023-04-03T09:51:15.907Z,70.22
2023-04-03T09:52:15.905Z,68.13
2023-04-03T09:53:15.923Z,70.28
2023-04-03T09:54:15.946Z,71.50
2023-04-03T09:55:15.991Z,71.41
2023-04-03T09:56:15.910Z,70.84
2023-04-03T09:57:15.917Z,70.85
2023-04-03T09:58:15.912Z,70.17
2023-04-03T09:59:15.945Z,69.47
2023-04-03T10:00:15.919Z,72.46
2023-04-03T10:01:16.020Z,71.63
2023-04-03T10:02:16.534Z,73.13
2023-04-03T10:03:15.829Z,71.15
2023-04-03T10:04:15.955Z,71.73
2023-04-03T10:05:15.905Z,71.50
2023-04-03T10:06:15.837Z,70.25
2023-04-03T10:07:15.830Z,70.38
2023-04-03T10:08:15.828Z,72.92
2023-04-03T10:09:15.838Z,70.32
2023-04-03T10:10:15.935Z,72.86
2023-04-03T10:11:15.900Z,71.07
2023-04-03T10:12:15.853Z,72.31
2023-04-03T10:13:21.130Z,71.26
2023-04-03T10:14:17.806Z,71.98
2023-04-03T10:15:15.767Z,73.67
2023-04-03T10:16:15.784Z,70.77
2023-04-03T10:17:15.747Z,71.28
2023-04-03T10:18:24.450Z,73.22
2023-04-03T10:19:17.768Z,73.69
2023-04-03T10:20:15.764Z,65.25
2023-04-03T10:21:26.768Z,70.45
2023-04-03T10:22:17.709Z,72.36
2023-04-03T10:23:15.756Z,72.01
2023-04-03T10:24:15.753Z,71.54
2023-04-03T10:25:15.697Z,69.00
2023-04-03T10:26:15.697Z,72.23
2023-04-03T10:27:15.773Z,72.17
2023-04-03T10:28:15.713Z,73.43
2023-04-03T10:29:15.664Z,69.94
2023-04-03T10:30:15.784Z,73.32
2023-04-03T10:31:15.760Z,69.03
2023-04-03T10:32:15.651Z,72.79
2023-04-03T10:33:15.649Z,71.29
2023-04-03T10:34:15.634Z,71.50
2023-04-03T10:35:15.648Z,71.33
2023-04-03T10:36:15.633Z,70.40
2023-04-03T10:37:15.626Z,70.28
2023-04-03T10:38:15.612Z,73.31
2023-04-03T10:39:15.647Z,72.47
2023-04-03T10:40:15.762Z,71.27
2023-04-03T10:41:16.476Z,71.17
2023-04-03T10:42:17.894Z,73.01
2023-04-03T10:43:15.686Z,70.42
2023-04-03T10:44:15.687Z,70.15
2023-04-03T10:45:15.583Z,68.67
2023-04-03T10:46:15.650Z,68.70
2023-04-03T10:47:15.552Z,72.09
2023-04-03T10:48:15.612Z,71.16
2023-04-03T10:49:15.560Z,72.09
2023-04-03T10:50:15.655Z,69.16
2023-04-03T10:51:15.578Z,69.46
2023-04-03T10:52:15.542Z,68.48
2023-04-03T10:53:15.539Z,68.47
2023-04-03T10:54:15.514Z,69.06
2023-04-03T10:55:15.539Z,72.95
2023-04-03T10:56:15.562Z,70.49
2023-04-03T10:57:15.537Z,68.04
2023-04-03T10:58:15.695Z,65.42
2023-04-03T10:59:15.659Z,70.35
2023-04-03T11:00:15.490Z,74.37
2023-04-03T11:01:15.505Z,70.14
2023-04-03T11:02:15.556Z,72.09
2023-04-03T11:03:15.491Z,70.87
2023-04-03T11:04:15.480Z,71.28
2023-04-03T11:05:15.462Z,67.45
2023-04-03T11:06:15.429Z,71.41
2023-04-03T11:07:15.482Z,70.41
2023-04-03T11:08:15.419Z,73.61
2023-04-03T11:09:15.468Z,68.89
2023-04-03T11:10:15.921Z,74.41
2023-04-03T11:11:15.429Z,73.16
2023-04-03T11:12:15.433Z,68.44
2023-04-03T11:13:15.407Z,71.44
2023-04-03T11:14:15.397Z,63.45
2023-04-03T11:15:15.466Z,74.35
2023-04-03T11:16:15.424Z,74.97
2023-04-03T11:17:15.480Z,70.96
2023-04-03T11:18:15.379Z,72.57
2023-04-03T11:19:15.377Z,68.20
2023-04-03T11:20:15.370Z,69.32
2023-04-03T11:21:15.337Z,66.28
2023-04-03T11:22:15.360Z,68.13
2023-04-03T11:23:15.338Z,71.60
2023-04-03T11:24:15.332Z,68.87
2023-04-03T11:25:15.326Z,70.56
2023-04-03T11:26:15.310Z,71.63
2023-04-03T11:27:15.288Z,72.82
2023-04-03T11:28:15.283Z,72.82
2023-04-03T11:29:24.874Z,72.30
2023-04-03T11:30:17.266Z,72.86
2023-04-03T11:31:15.384Z,71.98
2023-04-03T11:32:15.258Z,68.16
2023-04-03T11:33:15.244Z,69.26
2023-04-03T11:34:15.296Z,73.43
2023-04-03T11:35:15.265Z,72.36
2023-04-03T11:36:25.020Z,73.16
2023-04-03T11:37:17.246Z,71.69
2023-04-03T11:38:15.229Z,70.81
2023-04-03T11:39:15.220Z,70.00
2023-04-03T11:40:15.302Z,71.80
2023-04-03T11:41:15.201Z,69.56
2023-04-03T11:42:15.233Z,71.26
2023-04-03T11:43:15.226Z,70.54
2023-04-03T11:44:15.209Z,71.45
2023-04-03T11:45:15.193Z,70.77
2023-04-03T11:46:15.212Z,72.20
2023-04-03T11:47:15.262Z,71.46
2023-04-03T11:48:24.481Z,73.87
2023-04-03T11:49:17.147Z,72.65
2023-04-03T11:50:15.203Z,72.03
2023-04-03T11:51:15.194Z,71.13
2023-04-03T11:52:15.196Z,70.91
2023-04-03T11:53:15.213Z,71.66
2023-04-03T11:54:15.226Z,72.75
2023-04-03T11:55:15.118Z,71.13
2023-04-03T11:56:15.146Z,73.02
2023-04-03T11:57:15.144Z,68.71
2023-04-03T11:58:15.117Z,72.79
2023-04-03T11:59:15.100Z,73.02
2023-04-03T12:00:15.094Z,72.46
2023-04-03T12:01:15.091Z,72.93
2023-04-03T12:02:15.160Z,70.44
2023-04-03T12:03:15.388Z,73.14
2023-04-03T12:04:15.284Z,73.07
2023-04-03T12:05:15.072Z,72.55
2023-04-03T12:06:15.031Z,70.16
2023-04-03T12:07:15.050Z,71.94
2023-04-03T12:08:15.048Z,74.14
2023-04-03T12:09:15.025Z,74.11
2023-04-03T12:10:21.400Z,68.74
2023-04-03T12:11:17.002Z,71.55
2023-04-03T12:12:15.032Z,67.27
2023-04-03T12:13:14.994Z,73.07
2023-04-03T12:14:15.003Z,72.50
2023-04-03T12:15:15.074Z,72.05
2023-04-03T12:16:14.972Z,73.45
2023-04-03T12:17:15.174Z,71.19
2023-04-03T12:18:14.972Z,74.41
2023-04-03T12:19:15.059Z,73.15
2023-04-03T12:20:14.964Z,72.57
2023-04-03T12:21:14.987Z,73.85
2023-04-03T12:22:14.998Z,71.81
2023-04-03T12:23:14.912Z,71.53
2023-04-03T12:24:14.948Z,72.95
2023-04-03T12:25:14.931Z,71.56
2023-04-03T12:26:14.933Z,72.99
2023-04-03T12:27:14.911Z,70.50
2023-04-03T12:28:14.889Z,69.13
2023-04-03T12:29:14.908Z,71.07
2023-04-03T12:30:14.894Z,74.26
2023-04-03T12:31:15.953Z,72.47
2023-04-03T12:32:14.917Z,68.68
2023-04-03T12:33:14.869Z,76.10
2023-04-03T12:34:14.907Z,71.49
2023-04-03T12:35:14.943Z,72.37
2023-04-03T12:36:14.929Z,72.29
2023-04-03T12:37:14.866Z,73.22
2023-04-03T12:38:14.858Z,69.52
2023-04-03T12:39:14.864Z,71.96
2023-04-03T12:40:14.840Z,70.94
2023-04-03T12:41:14.847Z,71.73
2023-04-03T12:42:14.829Z,71.43
2023-04-03T12:43:14.973Z,73.96
2023-04-03T12:44:16.442Z,73.74
2023-04-03T12:45:14.804Z,72.38
2023-04-03T12:46:14.870Z,67.49
2023-04-03T12:47:14.895Z,73.31
2023-04-03T12:48:14.794Z,67.18
2023-04-03T12:49:14.766Z,72.59
2023-04-03T12:50:14.758Z,74.88
2023-04-03T12:51:14.847Z,69.80
2023-04-03T12:52:14.722Z,70.68
2023-04-03T12:53:14.774Z,71.14
2023-04-03T12:54:14.749Z,72.74
2023-04-03T12:55:14.758Z,71.37
2023-04-03T12:56:14.712Z,73.34