createdAt,value
2018-09-14T00:00:24.642Z,6.90
2018-09-14T00:02:52.914Z,5.53
2018-09-14T00:05:21.156Z,5.60
2018-09-14T00:07:49.406Z,5.37
2018-09-14T00:10:17.672Z,6.70
2018-09-14T00:12:45.963Z,7.10
2018-09-14T00:15:14.278Z,4.13
2018-09-14T00:17:42.546Z,6.77
2018-09-14T00:28:48.112Z,11.93
2018-09-14T00:31:16.374Z,7.53
2018-09-14T00:33:44.626Z,9.53
2018-09-14T00:36:12.906Z,11.93
2018-09-14T00:38:41.206Z,8.03
2018-09-14T00:41:09.460Z,12.70
2018-09-14T00:43:37.676Z,5.40
2018-09-14T00:46:05.940Z,5.77
2018-09-14T00:48:34.210Z,7.97
2018-09-14T00:51:02.461Z,7.87
2018-09-14T00:53:30.718Z,4.87
2018-09-14T00:55:58.998Z,9.93
2018-09-14T00:58:27.275Z,7.77
2018-09-14T01:00:55.542Z,8.60
2018-09-14T01:03:23.829Z,10.67
2018-09-14T01:05:52.102Z,4.67
2018-09-14T01:08:20.346Z,7.93
2018-09-14T01:10:48.604Z,9.50
2018-09-14T03:20:03.585Z,9.40
2018-09-14T03:22:32.767Z,6.40
2018-09-14T03:25:01.053Z,7.13
2018-09-14T03:27:29.342Z,4.87
2018-09-14T03:29:57.642Z,5.67
2018-09-14T03:32:25.939Z,6.23
2018-09-14T03:34:54.261Z,5.03
2018-09-14T03:37:22.547Z,6.57
2018-09-14T03:39:50.837Z,5.53
2018-09-14T03:42:19.181Z,5.43
2018-09-14T03:44:47.499Z,6.83
2018-09-14T03:47:15.796Z,5.77
2018-09-14T03:49:44.076Z,8.63
2018-09-14T03:52:12.328Z,5.27
2018-09-14T03:54:40.601Z,4.57
2018-09-14T03:57:08.953Z,5.93
2018-09-14T03:59:38.247Z,4.97
2018-09-14T04:02:07.451Z,5.43
2018-09-14T04:04:36.339Z,5.80
2018-09-14T04:07:04.607Z,4.67
2018-09-14T04:09:32.874Z,6.63
2018-09-14T04:12:01.131Z,6.93
2018-09-14T04:21:53.756Z,6.33
2018-09-14T04:24:22.076Z,8.47
2018-09-14T04:26:50.421Z,4.70
2018-09-14T04:29:18.712Z,6.57
2018-09-14T04:31:47.009Z,6.63
2018-09-14T04:34:15.316Z,10.67
2018-09-14T04:36:43.604Z,8.60
2018-09-14T04:39:12.614Z,7.23
2018-09-14T04:41:40.942Z,7.07
2018-09-14T04:44:09.270Z,14.50
2018-09-14T04:46:37.574Z,5.83
2018-09-14T04:49:05.910Z,8.30
2018-09-14T04:51:34.149Z,8.83
2018-09-14T04:54:02.378Z,8.03
2018-09-14T04:56:30.603Z,11.20
2018-09-14T04:58:58.910Z,8.17
2018-09-14T05:01:27.167Z,16.83
2018-09-14T05:03:55.418Z,8.97
2018-09-14T05:06:23.678Z,15.53
2018-09-14T05:08:51.926Z,7.00
2018-09-14T05:11:20.175Z,10.07
2018-09-14T05:16:40.779Z,13.07
2018-09-14T05:19:09.439Z,10.63
2018-09-14T05:30:14.656Z,12.73
2018-09-14T05:32:42.897Z,9.83
2018-09-14T05:35:11.153Z,12.60
2018-09-14T05:37:39.424Z,10.20
2018-09-14T05:40:07.671Z,8.63
2018-09-14T05:42:35.916Z,10.43
2018-09-14T05:45:04.201Z,11.43
2018-09-14T05:47:32.501Z,11.10
2018-09-14T05:50:00.765Z,13.60
2018-09-14T05:52:29.054Z,8.60
2018-09-14T05:54:57.371Z,9.77
2018-09-14T05:57:25.642Z,12.73
2018-09-14T05:59:53.886Z,9.40
2018-09-14T06:02:22.118Z,8.53
2018-09-14T06:04:50.386Z,17.27
2018-09-14T06:07:18.669Z,14.27
2018-09-14T06:09:46.982Z,11.87
2018-09-14T06:12:15.222Z,9.67
2018-09-14T07:26:55.746Z,9.23
2018-09-14T07:29:24.058Z,10.50
2018-09-14T07:31:54.333Z,6.50
2018-09-14T07:34:22.982Z,3.47
2018-09-14T07:36:51.274Z,9.30
2018-09-14T07:39:19.554Z,5.57
2018-09-14T07:41:47.829Z,5.07
2018-09-14T07:44:16.143Z,7.37
2018-09-14T07:46:44.438Z,4.63
2018-09-14T07:49:12.714Z,5.30
2018-09-14T07:51:41.101Z,4.37
2018-09-14T07:54:09.378Z,5.30
2018-09-14T07:56:37.715Z,5.10
2018-09-14T07:59:06.025Z,4.20
2018-09-14T08:01:34.251Z,5.00
2018-09-14T08:04:03.033Z,7.23
2018-09-14T08:06:31.293Z,6.07
2018-09-14T08:08:59.727Z,7.27
2018-09-14T08:11:28.073Z,9.03
2018-09-14T09:17:50.792Z,3.00
2018-09-14T09:23:12.032Z,3.43
2018-09-14T10:20:20.955Z,2.90
2018-09-14T10:28:35.266Z,1.53
2018-09-14T10:31:03.572Z,1.30
2018-09-14T10:33:32.051Z,1.83
2018-09-14T10:36:00.326Z,1.27
2018-09-14T10:38:28.654Z,1.73
2018-09-14T10:40:56.945Z,1.90
2018-09-14T10:43:25.226Z,2.03
2018-09-14T10:45:53.486Z,1.97
2018-09-14T10:48:21.779Z,1.23
2018-09-14T10:50:50.056Z,1.50
2018-09-14T10:53:18.330Z,2.63
2018-09-14T10:55:52.994Z,2.23
2018-09-14T10:58:21.274Z,1.40
2018-09-14T11:00:49.605Z,1.40
2018-09-14T11:03:17.785Z,1.53
2018-09-14T11:05:46.049Z,1.47
2018-09-14T11:08:14.300Z,1.77
2018-09-14T11:10:42.517Z,1.47
2018-09-14T11:18:56.306Z,1.50
2018-09-14T11:21:24.550Z,1.27
2018-09-14T11:23:52.847Z,1.50
2018-09-14T11:26:21.109Z,1.50
2018-09-14T11:28:49.372Z,1.63
2018-09-14T11:31:17.646Z,3.80
2018-09-14T11:33:45.890Z,3.03
2018-09-14T11:36:14.153Z,7.20
2018-09-14T11:38:42.504Z,5.97
2018-09-14T11:41:10.741Z,5.47
2018-09-14T11:43:45.541Z,6.63
2018-09-14T11:46:13.827Z,8.57
2018-09-14T11:48:42.073Z,8.90
2018-09-14T11:51:10.322Z,6.17
2018-09-14T11:53:39.088Z,6.87
2018-09-14T11:56:07.341Z,5.33
2018-09-14T11:58:35.609Z,9.93
2018-09-14T12:01:03.882Z,14.23
2018-09-14T12:03:32.137Z,16.07
2018-09-14T12:06:00.400Z,17.00
2018-09-14T12:08:28.650Z,17.30
2018-09-14T12:10:56.917Z,18.03
2018-09-14T13:13:53.845Z,7.07
2018-09-14T13:16:38.325Z,6.97
2018-09-14T13:19:07.049Z,6.40
2018-09-14T13:24:27.701Z,5.23
2018-09-14T17:13:44.043Z,5.93
2018-09-14T17:16:12.349Z,8.30
2018-09-14T17:18:40.629Z,3.73
2018-09-14T17:21:08.927Z,4.93
2018-09-14T17:23:37.220Z,4.30
2018-09-14T17:26:05.502Z,5.60
2018-09-14T17:28:33.793Z,5.60
2018-09-14T17:31:02.082Z,6.87
2018-09-14T17:33:30.382Z,5.43
2018-09-14T17:35:58.669Z,3.80
2018-09-14T17:38:26.974Z,3.93
2018-09-14T17:40:55.260Z,7.03
2018-09-14T17:43:23.563Z,6.40
2018-09-14T17:45:51.794Z,5.80
2018-09-14T17:48:20.055Z,5.90
2018-09-14T17:50:48.390Z,6.33
2018-09-14T17:53:16.785Z,5.63
2018-09-14T17:55:45.052Z,5.03
2018-09-14T17:58:13.290Z,5.63
2018-09-14T18:00:41.609Z,6.23
2018-09-14T18:03:16.691Z,7.13
2018-09-14T18:05:44.946Z,4.97
2018-09-14T18:08:13.211Z,8.77
2018-09-14T18:10:41.467Z,4.43
2018-09-14T18:16:02.522Z,6.67
2018-09-14T18:24:16.370Z,6.87
2018-09-14T19:15:09.563Z,6.43
2018-09-14T19:17:37.942Z,6.53
2018-09-14T19:20:06.240Z,7.10
2018-09-14T19:22:34.527Z,10.73
2018-09-14T19:25:02.795Z,8.13
2018-09-14T19:27:31.041Z,6.60
2018-09-14T19:29:59.322Z,8.93
2018-09-14T19:32:27.626Z,11.10
2018-09-14T19:34:55.931Z,9.87
2018-09-14T19:37:24.312Z,9.50
2018-09-14T19:39:52.593Z,10.83
2018-09-14T19:42:20.893Z,9.67
2018-09-14T19:44:49.184Z,12.27
2018-09-14T19:47:17.766Z,19.13
2018-09-14T19:49:46.007Z,10.67
2018-09-14T19:52:14.263Z,10.90
2018-09-14T19:54:42.513Z,11.00
2018-09-14T19:57:10.731Z,14.63
2018-09-14T19:59:38.972Z,11.07
2018-09-14T20:02:07.218Z,10.03
2018-09-14T20:04:35.466Z,7.70
2018-09-14T20:07:03.738Z,10.17
2018-09-14T20:09:31.972Z,8.17
2018-09-14T20:12:00.423Z,10.33
2018-09-14T21:14:57.590Z,10.33
2018-09-14T21:17:25.881Z,9.47
2018-09-14T21:19:54.222Z,10.93
2018-09-14T22:23:15.158Z,9.10
2018-09-14T23:14:40.693Z,11.93
2018-09-14T23:17:08.984Z,9.73
