createdAt,value
2023-03-15T00:00:36.045Z,396
2023-03-15T00:02:44.455Z,396
2023-03-15T00:04:49.969Z,396
2023-03-15T00:06:55.464Z,396
2023-03-15T00:09:00.929Z,396
2023-03-15T00:11:06.620Z,396
2023-03-15T00:13:11.842Z,396
2023-03-15T00:15:18.194Z,396
2023-03-15T00:17:23.652Z,396
2023-03-15T00:19:28.943Z,396
2023-03-15T00:21:34.349Z,396
2023-03-15T00:23:39.802Z,396
2023-03-15T00:25:45.430Z,396
2023-03-15T00:27:50.871Z,396
2023-03-15T00:29:56.362Z,396
2023-03-15T00:32:01.586Z,396
2023-03-15T00:34:06.528Z,396
2023-03-15T00:36:12.051Z,396
2023-03-15T00:38:17.715Z,396
2023-03-15T00:40:23.196Z,396
2023-03-15T00:42:28.501Z,396
2023-03-15T00:44:35.140Z,396
2023-03-15T00:46:41.196Z,396
2023-03-15T00:48:46.244Z,396
2023-03-15T00:50:52.086Z,396
2023-03-15T00:52:57.690Z,396
2023-03-15T00:55:03.599Z,396
2023-03-15T00:57:09.215Z,396
2023-03-15T00:59:14.740Z,396
2023-03-15T01:01:20.352Z,396
2023-03-15T01:03:25.815Z,396
2023-03-15T01:05:31.209Z,396
2023-03-15T01:07:36.541Z,396
2023-03-15T01:09:43.142Z,396
2023-03-15T01:11:50.251Z,396
2023-03-15T01:13:57.243Z,396
2023-03-15T01:16:02.700Z,396
2023-03-15T01:18:08.773Z,396
2023-03-15T01:20:14.355Z,396
2023-03-15T01:22:20.755Z,396
2023-03-15T01:24:26.353Z,396
2023-03-15T01:26:31.615Z,396
2023-03-15T01:28:37.469Z,396
2023-03-15T01:30:43.843Z,396
2023-03-15T01:32:49.545Z,396
2023-03-15T01:34:55.279Z,396
2023-03-15T01:37:00.789Z,396
2023-03-15T01:39:05.983Z,396
2023-03-15T01:41:11.488Z,396
2023-03-15T01:43:16.743Z,396
2023-03-15T01:45:22.065Z,396
2023-03-15T01:47:27.821Z,396
2023-03-15T01:49:33.749Z,396
2023-03-15T01:51:39.288Z,396
2023-03-15T01:53:44.292Z,396
2023-03-15T01:55:49.876Z,396
2023-03-15T01:57:55.232Z,396
2023-03-15T02:00:01.636Z,396
2023-03-15T02:02:06.992Z,396
2023-03-15T02:04:12.348Z,396
2023-03-15T02:06:18.534Z,396
2023-03-15T02:08:24.028Z,396
2023-03-15T02:10:29.622Z,396
2023-03-15T02:12:34.753Z,396
2023-03-15T02:14:40.701Z,396
2023-03-15T02:16:46.481Z,396
2023-03-15T02:18:51.883Z,396
2023-03-15T02:20:57.654Z,396
2023-03-15T02:23:03.465Z,396
2023-03-15T02:25:08.834Z,396
2023-03-15T02:27:15.086Z,396
2023-03-15T02:29:21.882Z,396
2023-03-15T02:31:27.668Z,396
2023-03-15T02:33:32.945Z,396
2023-03-15T02:35:38.556Z,396
2023-03-15T02:37:44.183Z,396
2023-03-15T02:39:49.476Z,396
2023-03-15T02:41:54.767Z,396
2023-03-15T02:44:00.243Z,396
2023-03-15T02:46:11.004Z,396
2023-03-15T02:48:16.850Z,396
2023-03-15T02:50:22.137Z,396
2023-03-15T02:52:27.706Z,396
2023-03-15T02:54:33.213Z,396
2023-03-15T02:56:38.559Z,396
2023-03-15T02:58:44.894Z,396
2023-03-15T03:00:50.258Z,396
2023-03-15T03:02:55.573Z,396
2023-03-15T03:05:00.930Z,396
2023-03-15T03:07:06.259Z,396
2023-03-15T03:09:11.847Z,396
2023-03-15T03:11:17.663Z,396
2023-03-15T03:13:23.064Z,396
2023-03-15T03:15:28.639Z,396
2023-03-15T03:17:34.193Z,396
2023-03-15T03:19:39.378Z,396
2023-03-15T03:21:44.861Z,396
2023-03-15T03:23:50.042Z,396
2023-03-15T03:25:55.562Z,396
2023-03-15T03:28:00.871Z,396
2023-03-15T03:30:06.309Z,396
2023-03-15T03:32:11.542Z,396
2023-03-15T03:34:16.956Z,396
2023-03-15T03:36:22.104Z,396
2023-03-15T03:38:27.533Z,396
2023-03-15T03:40:33.038Z,396
2023-03-15T03:42:38.919Z,396
2023-03-15T03:44:44.525Z,396
2023-03-15T03:46:49.960Z,396
2023-03-15T03:48:56.109Z,396
2023-03-15T03:51:01.763Z,396
2023-03-15T03:53:07.106Z,396
2023-03-15T03:55:12.392Z,396
2023-03-15T03:57:18.095Z,396
2023-03-15T03:59:23.984Z,396
2023-03-15T04:01:29.784Z,396
2023-03-15T04:03:35.096Z,396
2023-03-15T04:05:40.808Z,396
2023-03-15T04:07:46.175Z,396
2023-03-15T04:09:51.758Z,396
2023-03-15T04:11:58.032Z,396
2023-03-15T04:14:03.736Z,396
2023-03-15T04:16:09.346Z,396
2023-03-15T04:18:14.694Z,396
2023-03-15T04:20:19.976Z,396
2023-03-15T04:22:25.242Z,396
2023-03-15T04:24:30.403Z,396
2023-03-15T04:26:35.865Z,396
2023-03-15T04:28:41.835Z,396
2023-03-15T04:30:47.277Z,396
2023-03-15T04:32:52.901Z,396
2023-03-15T04:34:58.747Z,396
2023-03-15T04:37:04.582Z,396
2023-03-15T04:39:10.129Z,396
2023-03-15T04:41:15.315Z,396
2023-03-15T04:43:21.092Z,396
2023-03-15T04:45:26.402Z,396
2023-03-15T04:47:31.947Z,396
2023-03-15T04:49:37.705Z,396
2023-03-15T04:51:43.332Z,396
2023-03-15T04:53:48.899Z,396
2023-03-15T04:55:54.069Z,396
2023-03-15T04:57:59.563Z,396
2023-03-15T05:00:05.175Z,396
2023-03-15T05:02:10.926Z,396
2023-03-15T05:04:16.192Z,396
2023-03-15T05:06:21.768Z,396
2023-03-15T05:08:30.660Z,396
2023-03-15T05:10:36.535Z,396
2023-03-15T05:12:42.089Z,396
2023-03-15T05:14:47.797Z,396
2023-03-15T05:16:53.421Z,396
2023-03-15T05:18:58.914Z,396
2023-03-15T05:21:04.460Z,396
2023-03-15T05:23:10.057Z,396
2023-03-15T05:25:15.702Z,396
2023-03-15T05:27:21.939Z,396
2023-03-15T05:29:27.997Z,396
2023-03-15T05:31:34.519Z,396
2023-03-15T05:33:40.281Z,396
2023-03-15T05:35:45.841Z,396
2023-03-15T05:37:52.318Z,396
2023-03-15T05:39:58.312Z,396
2023-03-15T05:42:03.945Z,396
2023-03-15T05:44:09.943Z,396
2023-03-15T05:46:16.359Z,396
2023-03-15T05:48:22.955Z,396
2023-03-15T05:50:28.312Z,396
2023-03-15T05:52:33.996Z,396
2023-03-15T05:54:40.069Z,396
2023-03-15T05:56:45.848Z,396
2023-03-15T05:58:51.617Z,396
2023-03-15T06:00:58.034Z,396
2023-03-15T06:03:03.616Z,396
2023-03-15T06:05:10.133Z,396
2023-03-15T06:07:16.272Z,396
2023-03-15T06:09:22.555Z,396
2023-03-15T06:11:28.329Z,396
2023-03-15T06:13:35.003Z,396
2023-03-15T06:15:40.712Z,396
2023-03-15T06:17:46.828Z,396
2023-03-15T06:19:52.419Z,396
2023-03-15T06:21:58.590Z,396
2023-03-15T06:24:04.199Z,396
2023-03-15T06:26:09.687Z,396
2023-03-15T06:28:15.235Z,396
2023-03-15T06:30:20.718Z,396
2023-03-15T06:32:26.542Z,396
2023-03-15T06:34:32.657Z,396
2023-03-15T06:36:38.359Z,396
2023-03-15T06:38:43.731Z,396
2023-03-15T06:40:49.142Z,396
2023-03-15T06:42:54.791Z,396
2023-03-15T06:45:00.754Z,396
2023-03-15T06:47:06.000Z,396
2023-03-15T06:49:12.021Z,396
2023-03-15T06:51:20.628Z,396
2023-03-15T06:53:26.665Z,396
2023-03-15T06:55:32.318Z,396
2023-03-15T06:57:38.686Z,396
2023-03-15T06:59:44.840Z,397
2023-03-15T07:01:51.717Z,397
2023-03-15T07:03:57.644Z,396
2023-03-15T07:06:03.552Z,396
2023-03-15T07:08:09.222Z,397
2023-03-15T07:10:14.506Z,397
2023-03-15T07:12:20.183Z,396
2023-03-15T07:14:25.769Z,396
2023-03-15T07:16:31.463Z,397
2023-03-15T07:18:36.822Z,396
2023-03-15T07:20:42.455Z,397
2023-03-15T07:22:48.217Z,397
2023-03-15T07:24:53.420Z,397
2023-03-15T07:26:59.624Z,397
2023-03-15T07:29:05.586Z,397
2023-03-15T07:31:11.177Z,397
2023-03-15T07:33:17.098Z,397
2023-03-15T07:35:23.113Z,397
2023-03-15T07:37:28.726Z,397
2023-03-15T07:39:34.290Z,397
2023-03-15T07:41:39.674Z,397
2023-03-15T07:43:45.660Z,397
2023-03-15T07:45:51.426Z,397
2023-03-15T07:47:59.101Z,397
2023-03-15T07:50:04.522Z,397
2023-03-15T07:52:10.051Z,397
2023-03-15T07:54:15.445Z,397
2023-03-15T07:56:22.277Z,397
2023-03-15T07:58:28.210Z,397
2023-03-15T08:00:33.828Z,397
2023-03-15T08:02:39.476Z,397
2023-03-15T08:04:45.595Z,397
2023-03-15T08:06:51.346Z,397
2023-03-15T08:08:57.190Z,397
2023-03-15T08:11:03.689Z,397
2023-03-15T08:13:09.921Z,397
2023-03-15T08:15:15.402Z,397
2023-03-15T08:17:21.706Z,397
2023-03-15T08:19:27.413Z,397
2023-03-15T08:21:34.065Z,397
2023-03-15T08:23:40.136Z,397
2023-03-15T08:25:47.037Z,397
2023-03-15T08:27:53.348Z,397
2023-03-15T08:29:58.765Z,397
2023-03-15T08:32:04.517Z,397
2023-03-15T08:34:10.044Z,397
2023-03-15T08:36:15.738Z,397
2023-03-15T08:38:21.259Z,397
2023-03-15T08:40:26.917Z,397
2023-03-15T08:42:32.292Z,397
2023-03-15T08:44:38.943Z,397
2023-03-15T08:46:45.656Z,397
2023-03-15T08:48:51.516Z,397
2023-03-15T08:50:57.213Z,397
2023-03-15T08:53:03.131Z,397
2023-03-15T08:55:09.521Z,397
2023-03-15T08:57:15.373Z,397
2023-03-15T08:59:33.832Z,397
2023-03-15T09:01:39.246Z,397
2023-03-15T09:03:45.006Z,397
2023-03-15T09:05:50.700Z,397
2023-03-15T09:07:57.186Z,397
2023-03-15T09:10:07.591Z,397
2023-03-15T09:12:13.323Z,397
2023-03-15T09:14:19.027Z,397
2023-03-15T09:16:24.444Z,397
2023-03-15T09:18:30.174Z,397
2023-03-15T09:20:35.717Z,397
2023-03-15T09:22:42.408Z,397
2023-03-15T09:24:51.909Z,397
2023-03-15T09:26:57.353Z,397
2023-03-15T09:29:02.676Z,397
2023-03-15T09:31:08.307Z,397
2023-03-15T09:33:13.929Z,397
2023-03-15T09:35:19.562Z,397
2023-03-15T09:37:25.446Z,397
2023-03-15T09:39:31.082Z,397
2023-03-15T09:41:37.213Z,397
2023-03-15T09:43:44.195Z,397
2023-03-15T09:45:50.000Z,397
2023-03-15T09:47:55.661Z,397
2023-03-15T09:50:00.753Z,397
2023-03-15T09:52:06.239Z,397
2023-03-15T09:54:11.942Z,397
2023-03-15T09:56:17.395Z,397
2023-03-15T09:58:22.899Z,397
2023-03-15T10:00:28.235Z,397
2023-03-15T10:02:34.835Z,397
2023-03-15T10:04:40.729Z,397
2023-03-15T10:06:46.592Z,397
2023-03-15T10:08:52.376Z,397
2023-03-15T10:10:57.608Z,397
2023-03-15T10:13:03.413Z,397
2023-03-15T10:15:09.175Z,397
2023-03-15T10:17:14.836Z,397
2023-03-15T10:19:20.432Z,397
2023-03-15T10:21:25.927Z,397
2023-03-15T10:23:31.677Z,397
2023-03-15T10:25:37.432Z,397
2023-03-15T10:27:44.114Z,397
2023-03-15T10:29:49.700Z,397
2023-03-15T10:31:55.511Z,397
2023-03-15T10:34:02.300Z,397
2023-03-15T10:36:13.712Z,397
2023-03-15T10:38:19.216Z,397
2023-03-15T10:40:24.865Z,397
2023-03-15T10:42:30.745Z,397
2023-03-15T10:44:36.356Z,397
2023-03-15T10:46:42.636Z,397
2023-03-15T10:48:50.053Z,397
2023-03-15T10:50:55.532Z,397
2023-03-15T10:53:03.387Z,397
2023-03-15T10:55:09.150Z,397
2023-03-15T10:57:14.932Z,397
2023-03-15T10:59:20.408Z,397
2023-03-15T11:01:26.183Z,397
2023-03-15T11:03:31.868Z,397
2023-03-15T11:05:37.484Z,397
2023-03-15T11:07:42.796Z,397
2023-03-15T11:09:48.271Z,397
2023-03-15T11:11:54.306Z,397
2023-03-15T11:14:01.953Z,397
2023-03-15T11:16:07.430Z,397
2023-03-15T11:18:12.913Z,397
2023-03-15T11:20:21.694Z,397
2023-03-15T11:22:27.190Z,397
2023-03-15T11:24:32.800Z,397
2023-03-15T11:26:40.489Z,397
2023-03-15T11:28:45.775Z,397
2023-03-15T11:30:52.824Z,397
2023-03-15T11:32:59.452Z,397
2023-03-15T11:35:04.674Z,397
2023-03-15T11:37:14.537Z,397
2023-03-15T11:39:20.122Z,397
2023-03-15T11:41:26.028Z,397
2023-03-15T11:43:31.488Z,397
2023-03-15T11:45:37.165Z,397
2023-03-15T11:47:42.715Z,397
2023-03-15T11:49:47.986Z,397
2023-03-15T11:51:53.509Z,397
2023-03-15T11:53:58.940Z,397
2023-03-15T11:56:04.484Z,397
2023-03-15T11:58:09.676Z,397
2023-03-15T12:00:15.659Z,397
2023-03-15T12:02:22.860Z,397
2023-03-15T12:04:28.585Z,398
2023-03-15T12:06:34.028Z,397
2023-03-15T12:08:39.330Z,397
2023-03-15T12:10:44.780Z,397
2023-03-15T12:12:50.007Z,397
2023-03-15T12:14:55.743Z,398
2023-03-15T12:17:01.254Z,399
2023-03-15T12:19:06.853Z,399
2023-03-15T12:21:12.366Z,399
2023-03-15T12:23:18.083Z,399
2023-03-15T12:25:23.940Z,399
2023-03-15T12:27:29.284Z,400
2023-03-15T12:29:34.975Z,400
2023-03-15T12:31:40.853Z,400
2023-03-15T12:33:46.388Z,400
2023-03-15T12:35:52.070Z,401
2023-03-15T12:37:57.573Z,400
2023-03-15T12:40:03.220Z,401
2023-03-15T12:42:08.481Z,401
2023-03-15T12:44:13.740Z,401
2023-03-15T12:46:19.263Z,401
2023-03-15T12:48:26.942Z,401
2023-03-15T12:50:32.201Z,401
2023-03-15T12:52:38.204Z,401
2023-03-15T12:54:43.599Z,401
2023-03-15T12:56:49.502Z,401
2023-03-15T12:58:55.219Z,401
2023-03-15T13:01:02.081Z,401
2023-03-15T13:03:07.931Z,401
2023-03-15T13:05:14.949Z,401
2023-03-15T13:07:22.352Z,401
2023-03-15T13:09:27.919Z,401
2023-03-15T13:11:33.459Z,401
2023-03-15T13:13:39.134Z,401
2023-03-15T13:15:48.659Z,401
2023-03-15T13:17:54.476Z,401
2023-03-15T13:19:59.824Z,401
2023-03-15T13:22:05.916Z,401
2023-03-15T13:24:12.422Z,401
2023-03-15T13:26:17.955Z,401
2023-03-15T13:28:23.680Z,401
2023-03-15T13:30:29.099Z,401
2023-03-15T13:32:34.946Z,401
2023-03-15T13:34:40.680Z,401
2023-03-15T13:36:48.898Z,401
2023-03-15T13:38:55.291Z,401
2023-03-15T13:41:00.715Z,401
2023-03-15T13:43:06.409Z,401
2023-03-15T13:45:13.620Z,401
2023-03-15T13:47:19.569Z,401
2023-03-15T13:49:25.846Z,401
2023-03-15T13:51:31.693Z,401
2023-03-15T13:53:51.712Z,401
2023-03-15T13:55:57.752Z,401
2023-03-15T13:58:05.067Z,401
2023-03-15T14:00:11.011Z,401
2023-03-15T14:02:16.464Z,401
2023-03-15T14:04:23.431Z,401
2023-03-15T14:06:28.993Z,402
2023-03-15T14:08:34.454Z,402
2023-03-15T14:10:40.891Z,401
2023-03-15T14:12:46.980Z,401
2023-03-15T14:14:52.286Z,401
2023-03-15T14:17:08.109Z,401
2023-03-15T14:19:13.578Z,402
2023-03-15T14:21:20.920Z,402
2023-03-15T14:23:28.154Z,402
2023-03-15T14:25:34.089Z,402
2023-03-15T14:27:39.616Z,401
2023-03-15T14:29:45.942Z,402
2023-03-15T14:31:51.565Z,402
2023-03-15T14:33:57.802Z,402
2023-03-15T14:36:05.015Z,402
2023-03-15T14:38:14.243Z,402
2023-03-15T14:40:20.595Z,401
2023-03-15T14:42:27.552Z,402
2023-03-15T14:44:33.400Z,402
2023-03-15T14:46:39.573Z,402
2023-03-15T14:48:45.564Z,402
2023-03-15T14:50:52.724Z,401
2023-03-15T14:52:58.197Z,402
2023-03-15T14:55:04.994Z,402
2023-03-15T14:57:11.055Z,402
2023-03-15T14:59:18.576Z,402
2023-03-15T15:01:27.053Z,402
2023-03-15T15:03:32.910Z,402
2023-03-15T15:05:38.435Z,402
2023-03-15T15:07:47.565Z,401
2023-03-15T15:09:54.363Z,402
2023-03-15T15:12:00.290Z,402
2023-03-15T15:14:07.081Z,402
2023-03-15T15:16:15.806Z,402
2023-03-15T15:18:22.166Z,402
2023-03-15T15:20:29.211Z,402
2023-03-15T15:22:35.423Z,402
2023-03-15T15:24:41.396Z,402
2023-03-15T15:26:47.947Z,402
2023-03-15T15:28:53.905Z,402
2023-03-15T15:31:00.151Z,402
2023-03-15T15:33:06.521Z,402
2023-03-15T15:35:12.374Z,402
2023-03-15T15:37:19.236Z,402
2023-03-15T15:39:27.085Z,401
2023-03-15T15:41:33.404Z,402
2023-03-15T15:43:40.430Z,402
2023-03-15T15:45:48.215Z,402
2023-03-15T15:47:54.875Z,402
2023-03-15T15:50:01.826Z,402
2023-03-15T15:52:11.599Z,402
2023-03-15T15:54:18.171Z,402
2023-03-15T15:56:25.716Z,402
2023-03-15T15:58:33.280Z,402
2023-03-15T16:00:39.780Z,402
2023-03-15T16:02:46.577Z,402
2023-03-15T16:04:55.876Z,401
2023-03-15T16:07:03.881Z,402
2023-03-15T16:09:10.168Z,402
2023-03-15T16:11:18.259Z,402
2023-03-15T16:13:27.197Z,402
2023-03-15T16:15:35.233Z,402
2023-03-15T16:17:44.225Z,402
2023-03-15T16:19:52.193Z,402
2023-03-15T16:22:00.273Z,402
2023-03-15T16:24:06.977Z,402
2023-03-15T16:26:17.165Z,402
2023-03-15T16:28:26.024Z,402
2023-03-15T16:30:37.628Z,402
2023-03-15T16:32:49.087Z,402
2023-03-15T16:34:58.369Z,402
2023-03-15T16:37:07.677Z,402
2023-03-15T16:39:20.023Z,402
2023-03-15T16:41:31.795Z,402
2023-03-15T16:43:43.363Z,402
2023-03-15T16:45:53.701Z,402
2023-03-15T16:48:04.847Z,402
2023-03-15T16:50:14.558Z,402
2023-03-15T16:52:22.773Z,402
2023-03-15T16:54:44.414Z,402
2023-03-15T16:56:55.686Z,402
2023-03-15T16:59:04.837Z,402
2023-03-15T17:01:20.144Z,402
2023-03-15T17:03:34.231Z,402
2023-03-15T17:05:43.966Z,402
2023-03-15T17:07:53.728Z,402
2023-03-15T17:10:02.584Z,402
2023-03-15T17:12:13.946Z,402
2023-03-15T17:14:25.275Z,402
2023-03-15T17:16:38.913Z,402
2023-03-15T17:18:50.121Z,402
2023-03-15T17:20:58.624Z,402
2023-03-15T17:23:10.147Z,402
2023-03-15T17:25:35.467Z,402
2023-03-15T17:27:46.316Z,402
2023-03-15T17:29:58.413Z,402
2023-03-15T17:32:08.478Z,402
2023-03-15T17:34:23.300Z,402
2023-03-15T17:36:30.912Z,402
2023-03-15T17:38:40.717Z,402
2023-03-15T17:40:50.549Z,402
2023-03-15T17:43:00.903Z,402
2023-03-15T17:45:12.343Z,402
2023-03-15T17:47:22.035Z,402
2023-03-15T17:49:29.961Z,402
2023-03-15T17:51:39.161Z,402
2023-03-15T17:53:49.008Z,402
2023-03-15T17:55:59.385Z,402
2023-03-15T17:58:10.290Z,402
2023-03-15T18:00:17.812Z,402
2023-03-15T18:02:30.182Z,402
2023-03-15T18:04:40.552Z,402
2023-03-15T18:06:50.076Z,402
2023-03-15T18:09:00.120Z,402
2023-03-15T18:11:08.574Z,402
2023-03-15T18:13:18.149Z,402
2023-03-15T18:15:30.111Z,402
2023-03-15T18:17:46.929Z,402
2023-03-15T18:20:00.870Z,402
2023-03-15T18:22:11.281Z,402
2023-03-15T18:24:20.066Z,402
2023-03-15T18:26:29.162Z,402
2023-03-15T18:28:43.968Z,402
2023-03-15T18:30:52.643Z,402
2023-03-15T18:33:03.791Z,402
2023-03-15T18:35:20.909Z,402
2023-03-15T18:37:35.454Z,402
2023-03-15T18:39:46.522Z,402
2023-03-15T18:42:04.149Z,402
2023-03-15T18:44:26.391Z,402
2023-03-15T18:46:43.317Z,402
2023-03-15T18:48:56.363Z,402
2023-03-15T18:51:11.117Z,402
2023-03-15T18:53:25.322Z,402
2023-03-15T18:55:38.185Z,402
2023-03-15T18:57:48.790Z,402
2023-03-15T18:59:58.330Z,402
2023-03-15T19:02:08.917Z,402
2023-03-15T19:04:25.470Z,402
2023-03-15T19:06:42.494Z,402
2023-03-15T19:08:53.472Z,402
2023-03-15T19:11:03.067Z,402
2023-03-15T19:13:22.303Z,402
2023-03-15T19:15:33.725Z,402
2023-03-15T19:17:44.719Z,402
2023-03-15T19:19:56.856Z,402
2023-03-15T19:22:06.388Z,402
2023-03-15T19:24:26.584Z,402
2023-03-15T19:26:48.452Z,402
2023-03-15T19:29:00.679Z,402
2023-03-15T19:31:15.779Z,402
2023-03-15T19:33:34.108Z,402
2023-03-15T19:35:50.138Z,402
2023-03-15T19:38:01.858Z,402
2023-03-15T19:40:16.162Z,402
2023-03-15T19:42:29.950Z,402
2023-03-15T19:44:43.826Z,402
2023-03-15T19:46:56.859Z,402
2023-03-15T19:49:06.660Z,402
2023-03-15T19:51:29.042Z,402
2023-03-15T19:53:48.321Z,402
2023-03-15T19:56:03.943Z,402
2023-03-15T19:58:17.514Z,402
2023-03-15T20:00:32.122Z,402
2023-03-15T20:02:43.986Z,402
2023-03-15T20:04:59.785Z,402
2023-03-15T20:07:13.762Z,402
2023-03-15T20:09:24.701Z,402
2023-03-15T20:11:36.295Z,402
2023-03-15T20:14:02.362Z,402
2023-03-15T20:16:19.065Z,402
2023-03-15T20:18:31.749Z,402
2023-03-15T20:20:42.262Z,402
2023-03-15T20:22:56.095Z,402
2023-03-15T20:25:10.040Z,402
2023-03-15T20:27:25.395Z,402
2023-03-15T20:29:48.459Z,402
2023-03-15T20:31:59.525Z,402
2023-03-15T20:34:14.655Z,402
2023-03-15T20:36:31.714Z,402
2023-03-15T20:38:46.678Z,402
2023-03-15T20:41:00.580Z,402
2023-03-15T20:43:15.082Z,402
2023-03-15T20:45:29.370Z,402
2023-03-15T20:47:41.901Z,402
2023-03-15T20:49:54.142Z,402
2023-03-15T20:52:04.391Z,402
2023-03-15T20:54:14.949Z,402
2023-03-15T20:56:22.098Z,402
2023-03-15T20:58:32.885Z,402
2023-03-15T21:00:51.906Z,402
2023-03-15T21:03:02.393Z,402
2023-03-15T21:05:13.613Z,402
2023-03-15T21:07:23.288Z,402
2023-03-15T21:09:33.879Z,402
2023-03-15T21:11:46.455Z,402
2023-03-15T21:13:56.678Z,402
2023-03-15T21:16:08.499Z,402
2023-03-15T21:18:18.919Z,402
2023-03-15T21:20:28.462Z,402
2023-03-15T21:22:36.581Z,402
2023-03-15T21:25:00.576Z,402
2023-03-15T21:27:08.905Z,402
2023-03-15T21:29:20.363Z,402
2023-03-15T21:31:28.716Z,402
2023-03-15T21:33:37.198Z,402
2023-03-15T21:35:48.050Z,402
2023-03-15T21:37:57.866Z,402
2023-03-15T21:40:09.700Z,402
2023-03-15T21:42:17.832Z,402
2023-03-15T21:44:24.825Z,402
2023-03-15T21:46:32.425Z,402
2023-03-15T21:48:43.744Z,402
2023-03-15T21:50:50.214Z,402
2023-03-15T21:52:55.953Z,402
2023-03-15T21:55:03.225Z,402
2023-03-15T21:57:09.544Z,402
2023-03-15T21:59:15.890Z,402
2023-03-15T22:01:22.743Z,402
2023-03-15T22:03:30.396Z,402
2023-03-15T22:05:36.407Z,402
2023-03-15T22:07:42.057Z,402
2023-03-15T22:09:47.890Z,402
2023-03-15T22:11:54.629Z,402
2023-03-15T22:14:00.479Z,402
2023-03-15T22:16:06.190Z,402
2023-03-15T22:18:11.759Z,402
2023-03-15T22:20:17.468Z,402
2023-03-15T22:22:23.122Z,402
2023-03-15T22:24:30.745Z,402
2023-03-15T22:26:36.831Z,402
2023-03-15T22:28:42.780Z,402
2023-03-15T22:30:48.839Z,402
2023-03-15T22:32:54.838Z,402
2023-03-15T22:35:01.133Z,402
2023-03-15T22:37:06.647Z,402
2023-03-15T22:39:12.381Z,402
2023-03-15T22:41:17.817Z,402
2023-03-15T22:43:23.447Z,402
2023-03-15T22:45:29.960Z,402
2023-03-15T22:47:35.912Z,402
2023-03-15T22:49:41.793Z,402
2023-03-15T22:51:47.716Z,402
2023-03-15T22:53:54.182Z,402
2023-03-15T22:56:00.021Z,402
2023-03-15T22:58:05.914Z,402
2023-03-15T23:00:11.625Z,402
2023-03-15T23:02:18.212Z,402
2023-03-15T23:04:24.072Z,402
2023-03-15T23:06:29.512Z,402
2023-03-15T23:08:35.425Z,402
2023-03-15T23:10:41.149Z,403
2023-03-15T23:12:46.814Z,402
2023-03-15T23:14:53.282Z,402
2023-03-15T23:16:58.618Z,402
2023-03-15T23:19:06.408Z,402
2023-03-15T23:21:12.516Z,402
2023-03-15T23:23:18.376Z,402
2023-03-15T23:25:24.337Z,402
2023-03-15T23:27:30.900Z,402
2023-03-15T23:29:56.674Z,402
2023-03-15T23:32:02.277Z,402
2023-03-15T23:34:07.696Z,402
2023-03-15T23:36:13.334Z,402
2023-03-15T23:38:19.507Z,402
2023-03-15T23:40:25.706Z,403
2023-03-15T23:42:32.231Z,402
2023-03-15T23:44:39.072Z,402
2023-03-15T23:46:44.976Z,402
2023-03-15T23:48:50.372Z,402
2023-03-15T23:50:55.935Z,402
2023-03-15T23:53:01.609Z,403
2023-03-15T23:55:07.220Z,403
2023-03-15T23:57:12.785Z,403
2023-03-15T23:59:18.967Z,402
