createdAt,value
2019-05-12T00:00:44.721Z,2.50
2019-05-12T00:03:13.815Z,2.50
2019-05-12T00:05:43.134Z,2.90
2019-05-12T00:08:12.252Z,2.90
2019-05-12T00:10:41.499Z,2.83
2019-05-12T00:13:10.609Z,2.20
2019-05-12T00:15:39.744Z,3.20
2019-05-12T00:18:09.381Z,2.65
2019-05-12T00:20:38.840Z,2.50
2019-05-12T00:23:23.322Z,2.55
2019-05-12T00:25:38.957Z,2.17
2019-05-12T00:28:08.071Z,2.35
2019-05-12T00:30:48.708Z,2.72
2019-05-12T00:33:18.180Z,3.00
2019-05-12T00:35:48.599Z,2.55
2019-05-12T00:38:17.839Z,2.52
2019-05-12T00:40:47.877Z,2.67
2019-05-12T00:43:18.854Z,2.67
2019-05-12T00:45:48.348Z,2.87
2019-05-12T00:48:17.964Z,2.58
2019-05-12T00:50:48.608Z,2.80
2019-05-12T00:53:18.845Z,3.00
2019-05-12T00:55:48.167Z,2.87
2019-05-12T00:58:19.616Z,2.83
2019-05-12T01:00:59.455Z,2.98
2019-05-12T01:03:28.011Z,2.80
2019-05-12T01:05:57.755Z,2.83
2019-05-12T01:08:28.019Z,2.77
2019-05-12T01:10:58.271Z,2.98
2019-05-12T01:13:28.072Z,2.55
2019-05-12T01:15:58.710Z,2.47
2019-05-12T01:18:28.139Z,2.72
2019-05-12T01:20:58.378Z,3.10
2019-05-12T01:23:28.248Z,2.70
2019-05-12T01:25:58.484Z,3.00
2019-05-12T01:28:28.019Z,2.58
2019-05-12T01:30:58.786Z,3.12
2019-05-12T01:33:28.035Z,2.87
2019-05-12T01:35:58.625Z,2.77
2019-05-12T01:38:28.793Z,2.98
2019-05-12T01:40:58.515Z,2.98
2019-05-12T01:43:29.008Z,2.60
2019-05-12T01:45:58.915Z,3.15
2019-05-12T01:48:28.698Z,3.20
2019-05-12T01:50:58.102Z,3.45
2019-05-12T01:53:28.689Z,3.10
2019-05-12T01:55:58.543Z,3.37
2019-05-12T01:58:27.956Z,3.20
2019-05-12T02:00:58.847Z,2.90
2019-05-12T02:03:28.466Z,3.00
2019-05-12T02:05:58.796Z,3.37
2019-05-12T02:08:33.924Z,3.67
2019-05-12T02:11:21.050Z,3.87
2019-05-12T02:13:50.234Z,3.52
2019-05-12T02:16:19.354Z,3.70
2019-05-12T02:18:49.156Z,3.85
2019-05-12T02:21:19.046Z,2.80
2019-05-12T02:23:48.410Z,3.10
2019-05-12T02:26:18.938Z,3.83
2019-05-12T02:28:48.210Z,3.95
2019-05-12T02:31:20.597Z,4.10
2019-05-12T02:33:48.234Z,4.08
2019-05-12T02:36:17.403Z,3.77
2019-05-12T02:38:46.538Z,3.08
2019-05-12T02:41:15.842Z,4.20
2019-05-12T02:43:45.896Z,2.58
2019-05-12T02:46:15.839Z,3.17
2019-05-12T02:48:45.221Z,3.22
2019-05-12T02:51:15.660Z,2.98
2019-05-12T02:53:47.062Z,3.70
2019-05-12T02:56:17.674Z,2.77
2019-05-12T02:58:49.116Z,4.08
2019-05-12T03:01:19.967Z,2.95
2019-05-12T03:03:54.692Z,2.70
2019-05-12T03:06:25.218Z,2.70
2019-05-12T03:08:57.330Z,4.58
2019-05-12T03:11:28.703Z,3.85
2019-05-12T03:13:57.930Z,3.20
2019-05-12T03:16:27.049Z,3.08
2019-05-12T03:18:56.282Z,3.42
2019-05-12T03:21:25.401Z,3.25
2019-05-12T03:23:55.249Z,3.25
2019-05-12T03:26:24.977Z,3.20
2019-05-12T03:28:55.576Z,2.98
2019-05-12T03:31:30.985Z,2.75
2019-05-12T03:34:00.014Z,3.70
2019-05-12T03:36:33.120Z,3.00
2019-05-12T03:38:57.529Z,2.98
2019-05-12T03:41:26.850Z,2.98
2019-05-12T03:43:55.997Z,3.10
2019-05-12T03:46:25.144Z,2.58
2019-05-12T03:48:55.334Z,4.08
2019-05-12T03:51:25.335Z,2.83
2019-05-12T03:53:55.700Z,3.70
2019-05-12T03:56:26.173Z,3.40
2019-05-12T03:58:55.488Z,2.75
2019-05-12T04:01:25.818Z,3.30
2019-05-12T04:03:55.189Z,3.40
2019-05-12T04:06:24.874Z,3.05
2019-05-12T04:08:56.025Z,3.37
2019-05-12T04:11:25.270Z,3.17
2019-05-12T04:13:55.186Z,3.35
2019-05-12T04:16:24.988Z,3.25
2019-05-12T04:18:55.185Z,3.20
2019-05-12T04:21:24.766Z,3.20
2019-05-12T04:23:54.757Z,3.05
2019-05-12T04:26:25.332Z,2.87
2019-05-12T04:28:55.007Z,3.12
2019-05-12T04:31:25.027Z,3.35
2019-05-12T04:33:54.942Z,3.27
2019-05-12T04:36:24.940Z,3.12
2019-05-12T04:38:55.599Z,3.60
2019-05-12T04:41:26.179Z,3.33
2019-05-12T04:43:55.493Z,3.27
2019-05-12T04:46:25.407Z,3.40
2019-05-12T04:48:54.858Z,3.40
2019-05-12T04:51:25.968Z,3.22
2019-05-12T04:53:55.082Z,2.87
2019-05-12T04:56:25.140Z,3.08
2019-05-12T04:58:54.811Z,3.00
2019-05-12T05:01:25.437Z,2.72
2019-05-12T05:03:54.782Z,2.72
2019-05-12T05:06:25.429Z,2.98
2019-05-12T05:08:54.831Z,2.60
2019-05-12T05:11:25.001Z,3.05
2019-05-12T05:13:55.031Z,3.05
2019-05-12T05:16:24.978Z,2.77
2019-05-12T05:18:54.385Z,2.47
2019-05-12T05:21:24.143Z,2.90
2019-05-12T05:23:53.741Z,2.60
2019-05-12T05:26:27.850Z,2.70
2019-05-12T05:28:54.343Z,2.22
2019-05-12T05:31:24.318Z,2.47
2019-05-12T05:33:53.795Z,2.40
2019-05-12T05:36:25.016Z,2.65
2019-05-12T05:38:57.344Z,2.08
2019-05-12T05:41:24.780Z,2.72
2019-05-12T05:43:58.347Z,2.12
2019-05-12T05:46:25.233Z,2.10
2019-05-12T05:48:54.346Z,2.52
2019-05-12T05:51:23.889Z,2.40
2019-05-12T05:53:54.476Z,2.50
2019-05-12T05:56:38.347Z,2.02
2019-05-12T05:58:54.732Z,2.30
2019-05-12T06:01:24.687Z,2.05
2019-05-12T06:03:58.294Z,2.10
2019-05-12T06:06:24.938Z,2.30
2019-05-12T06:08:58.246Z,2.00
2019-05-12T06:11:28.546Z,2.12
2019-05-12T06:14:03.194Z,2.00
2019-05-12T06:16:28.750Z,2.17
2019-05-12T06:18:57.884Z,2.12
2019-05-12T06:21:29.015Z,1.87
2019-05-12T06:23:57.829Z,2.02
2019-05-12T06:26:32.471Z,2.58
2019-05-12T06:28:57.958Z,1.80
2019-05-12T06:31:29.818Z,1.90
2019-05-12T06:33:57.982Z,1.75
2019-05-12T06:36:27.482Z,1.90
2019-05-12T06:38:56.630Z,1.77
2019-05-12T06:41:25.997Z,1.90
2019-05-12T06:43:55.264Z,1.60
2019-05-12T06:46:25.894Z,1.60
2019-05-12T06:48:55.156Z,1.47
2019-05-12T06:51:25.902Z,1.72
2019-05-12T06:53:55.536Z,1.60
2019-05-12T06:56:25.142Z,1.40
2019-05-12T06:58:54.293Z,1.80
2019-05-12T07:01:24.180Z,1.47
2019-05-12T07:03:53.580Z,1.70
2019-05-12T07:06:24.701Z,1.95
2019-05-12T07:09:05.344Z,1.60
2019-05-12T07:11:25.124Z,1.70
2019-05-12T07:14:02.100Z,1.50
2019-05-12T07:16:30.018Z,1.95
2019-05-12T07:18:56.754Z,1.67
2019-05-12T07:21:27.328Z,1.55
2019-05-12T07:24:00.446Z,1.60
2019-05-12T07:26:27.625Z,1.60
2019-05-12T07:28:56.894Z,1.70
2019-05-12T07:31:26.451Z,1.47
2019-05-12T07:33:55.749Z,1.80
2019-05-12T07:36:25.378Z,1.60
2019-05-12T07:39:04.154Z,1.72
2019-05-12T07:41:29.263Z,1.70
2019-05-12T07:44:01.018Z,1.40
2019-05-12T07:46:31.433Z,1.40
2019-05-12T07:49:00.555Z,1.30
2019-05-12T07:51:30.493Z,1.32
2019-05-12T07:54:04.116Z,1.30
2019-05-12T07:56:35.880Z,1.30
2019-05-12T07:59:04.645Z,1.37
2019-05-12T08:01:35.824Z,1.47
2019-05-12T08:04:04.759Z,1.42
2019-05-12T08:06:41.783Z,1.40
2019-05-12T08:09:09.086Z,1.20
2019-05-12T08:11:39.112Z,1.70
2019-05-12T08:14:13.664Z,1.32
2019-05-12T08:16:39.363Z,1.25
2019-05-12T08:19:08.811Z,1.20
2019-05-12T08:21:43.772Z,1.15
2019-05-12T08:24:10.473Z,1.27
2019-05-12T08:26:39.624Z,1.55
2019-05-12T08:29:10.405Z,1.50
2019-05-12T08:31:40.857Z,1.50
2019-05-12T08:34:10.018Z,1.20
2019-05-12T08:36:39.187Z,1.67
2019-05-12T08:39:17.427Z,1.50
2019-05-12T08:41:39.745Z,1.70
2019-05-12T08:44:08.883Z,1.62
2019-05-12T08:46:43.237Z,1.80
2019-05-12T08:49:08.933Z,1.65
2019-05-12T08:51:38.523Z,1.20
2019-05-12T08:54:08.280Z,1.60
2019-05-12T08:56:37.520Z,1.62
2019-05-12T08:59:09.694Z,1.47
2019-05-12T09:01:37.643Z,1.50
2019-05-12T09:04:13.144Z,1.40
2019-05-12T09:06:38.015Z,1.60
2019-05-12T09:09:08.205Z,1.80
2019-05-12T09:11:37.394Z,1.50
2019-05-12T09:14:06.504Z,1.47
2019-05-12T09:16:35.711Z,1.10
2019-05-12T09:19:05.110Z,1.32
2019-05-12T09:21:37.139Z,1.20
2019-05-12T09:24:06.346Z,1.50
2019-05-12T09:26:35.480Z,1.12
2019-05-12T09:29:07.333Z,1.20
2019-05-12T09:31:35.583Z,1.25
2019-05-12T09:34:11.492Z,1.20
2019-05-12T09:36:35.818Z,1.27
2019-05-12T09:39:07.694Z,1.30
2019-05-12T09:41:42.351Z,1.40
2019-05-12T09:44:07.714Z,1.30
2019-05-12T09:46:37.741Z,1.30
2019-05-12T09:49:07.026Z,1.35
2019-05-12T09:51:41.492Z,1.60
2019-05-12T09:54:07.042Z,1.32
2019-05-12T09:56:36.159Z,1.45
2019-05-12T09:59:17.141Z,1.42
2019-05-12T10:01:39.475Z,1.50
2019-05-12T10:04:10.453Z,1.50
2019-05-12T10:06:37.840Z,1.60
2019-05-12T10:09:08.826Z,1.07
2019-05-12T10:11:38.146Z,1.30
2019-05-12T10:14:10.732Z,1.37
2019-05-12T10:16:39.459Z,1.50
2019-05-12T10:19:09.070Z,1.55
2019-05-12T10:21:38.228Z,1.70
2019-05-12T10:24:07.300Z,1.50
2019-05-12T10:26:41.205Z,1.60
2019-05-12T10:29:17.446Z,1.40
2019-05-12T10:31:39.334Z,1.17
2019-05-12T10:34:20.575Z,1.30
2019-05-12T10:36:50.434Z,1.30
2019-05-12T10:39:19.750Z,1.42
2019-05-12T10:41:48.926Z,1.30
2019-05-12T10:44:18.183Z,1.50
2019-05-12T10:46:50.273Z,1.50
2019-05-12T10:49:19.430Z,1.47
2019-05-12T10:51:48.588Z,1.60
2019-05-12T10:54:17.791Z,1.37
2019-05-12T10:56:46.973Z,1.12
2019-05-12T10:59:28.866Z,1.40
2019-05-12T11:01:48.991Z,1.30
2019-05-12T11:04:25.142Z,1.10
2019-05-12T11:06:48.657Z,1.20
2019-05-12T11:09:21.359Z,1.10
2019-05-12T11:11:48.611Z,1.10
2019-05-12T11:14:20.184Z,1.40
2019-05-12T11:16:48.629Z,1.30
2019-05-12T11:19:17.763Z,1.50
2019-05-12T11:21:46.891Z,2.10
2019-05-12T11:24:16.049Z,1.90
2019-05-12T11:26:45.183Z,1.25
2019-05-12T11:29:14.343Z,1.35
2019-05-12T11:31:44.140Z,1.30
2019-05-12T11:34:13.428Z,1.00
2019-05-12T11:36:43.830Z,0.88
2019-05-12T11:39:14.257Z,1.02
2019-05-12T11:41:44.238Z,1.10
2019-05-12T11:44:13.717Z,1.00
2019-05-12T11:46:44.209Z,1.02
2019-05-12T11:49:13.928Z,0.90
2019-05-12T11:51:43.157Z,0.80
2019-05-12T11:54:13.684Z,0.90
2019-05-12T11:56:46.470Z,0.78
2019-05-12T11:59:14.608Z,0.90
2019-05-12T12:01:48.051Z,1.10
2019-05-12T12:04:15.265Z,1.10
2019-05-12T12:06:44.566Z,1.00
2019-05-12T12:09:17.062Z,1.00
2019-05-12T12:11:44.525Z,1.00
2019-05-12T12:14:14.263Z,0.90
2019-05-12T12:16:49.924Z,0.80
2019-05-12T12:19:14.595Z,0.80
2019-05-12T12:21:47.998Z,1.00
2019-05-12T12:24:14.639Z,0.90
2019-05-12T12:26:44.556Z,1.00
2019-05-12T12:29:13.890Z,1.00
2019-05-12T12:31:50.712Z,1.10
2019-05-12T12:34:29.348Z,1.20
2019-05-12T12:36:50.871Z,1.10
2019-05-12T12:39:20.029Z,1.05
2019-05-12T12:41:58.363Z,1.20
2019-05-12T12:44:20.187Z,1.00
2019-05-12T12:46:51.254Z,1.20
2019-05-12T12:49:20.170Z,0.98
2019-05-12T12:51:49.365Z,2.00
2019-05-12T12:54:18.619Z,1.50
2019-05-12T12:56:47.761Z,2.10
2019-05-12T12:59:16.890Z,1.35
2019-05-12T13:01:46.023Z,1.22
2019-05-12T13:04:15.344Z,1.00
2019-05-12T13:06:44.474Z,1.47
2019-05-12T13:09:23.987Z,1.07
2019-05-12T13:11:47.783Z,0.98
2019-05-12T13:14:17.195Z,0.78
2019-05-12T13:16:49.349Z,0.70
2019-05-12T13:19:17.361Z,0.90
2019-05-12T13:21:46.434Z,0.88
2019-05-12T13:24:15.567Z,1.05
2019-05-12T13:26:44.732Z,0.93
2019-05-12T13:29:13.958Z,0.90
2019-05-12T13:31:46.348Z,0.80
2019-05-12T13:34:14.361Z,1.00
2019-05-12T13:36:44.159Z,0.85
2019-05-12T13:39:16.356Z,0.70
2019-05-12T13:41:44.420Z,1.10
2019-05-12T13:44:13.881Z,0.90
2019-05-12T13:46:43.748Z,1.00
2019-05-12T13:49:14.218Z,1.00
2019-05-12T13:51:48.466Z,0.90
2019-05-12T13:54:14.518Z,0.80
2019-05-12T13:56:44.382Z,0.90
2019-05-12T13:59:20.559Z,1.20
2019-05-12T14:01:45.802Z,0.70
2019-05-12T14:04:15.045Z,0.80
2019-05-12T14:06:44.165Z,1.00
2019-05-12T14:09:13.736Z,0.90
2019-05-12T14:11:43.741Z,1.15
2019-05-12T14:14:15.325Z,1.15
2019-05-12T14:16:52.539Z,1.10
2019-05-12T14:19:14.754Z,1.30
2019-05-12T14:21:43.910Z,1.00
2019-05-12T14:24:13.979Z,1.17
2019-05-12T14:26:45.370Z,1.00
2019-05-12T14:29:14.128Z,1.00
2019-05-12T14:31:50.992Z,1.35
2019-05-12T14:34:18.905Z,1.30
2019-05-12T14:36:45.030Z,1.10
2019-05-12T14:39:14.224Z,1.12
2019-05-12T14:41:53.064Z,1.30
2019-05-12T14:44:14.230Z,0.90
2019-05-12T14:46:46.247Z,1.10
2019-05-12T14:49:14.334Z,1.15
2019-05-12T14:51:44.304Z,1.27
2019-05-12T14:54:13.977Z,1.40
2019-05-12T14:56:44.797Z,1.10
2019-05-12T14:59:14.570Z,1.10
2019-05-12T15:01:53.594Z,1.00
2019-05-12T15:04:19.519Z,0.85
2019-05-12T15:06:45.407Z,1.22
2019-05-12T15:09:19.678Z,1.00
2019-05-12T15:11:45.395Z,0.90
2019-05-12T15:14:14.510Z,1.00
2019-05-12T15:16:44.866Z,1.00
2019-05-12T15:19:14.166Z,1.15
2019-05-12T15:21:43.823Z,1.10
2019-05-12T15:24:15.499Z,1.10
2019-05-12T15:26:43.888Z,1.15
2019-05-12T15:29:19.617Z,0.95
2019-05-12T15:31:53.428Z,1.20
2019-05-12T15:34:14.767Z,1.40
2019-05-12T15:36:52.286Z,1.75
2019-05-12T15:39:14.750Z,2.50
2019-05-12T15:41:43.917Z,14.55
2019-05-12T15:44:14.501Z,1.65
2019-05-12T15:46:50.202Z,1.12
2019-05-12T15:49:19.405Z,2.08
2019-05-12T15:51:54.078Z,7.70
2019-05-12T15:54:19.559Z,4.62
2019-05-12T15:56:48.727Z,546.42
2019-05-12T15:59:17.901Z,950.98
2019-05-12T16:01:47.109Z,557.27
2019-05-12T16:04:16.316Z,438.07
2019-05-12T16:06:53.581Z,153.20
2019-05-12T16:09:16.506Z,28.42
2019-05-12T16:11:45.707Z,17.80
2019-05-12T16:14:14.872Z,2.62
2019-05-12T16:16:46.807Z,5.80
2019-05-12T16:19:14.861Z,1.87
2019-05-12T16:21:45.634Z,2.08
2019-05-12T16:24:15.683Z,1.70
2019-05-12T16:26:51.853Z,1.40
2019-05-12T16:29:15.795Z,1.35
2019-05-12T16:31:49.646Z,1.10
2019-05-12T16:34:15.971Z,1.35
2019-05-12T16:36:49.831Z,1.32
2019-05-12T16:39:15.974Z,1.90
2019-05-12T16:41:45.107Z,1.40
2019-05-12T16:44:21.449Z,1.22
2019-05-12T16:46:45.167Z,1.12
2019-05-12T16:49:14.327Z,1.70
2019-05-12T16:51:43.838Z,1.52
2019-05-12T16:54:13.146Z,1.22
2019-05-12T16:56:43.344Z,2.15
2019-05-12T16:59:16.850Z,2.27
2019-05-12T17:01:43.986Z,1.67
2019-05-12T17:04:13.525Z,1.50
2019-05-12T17:06:45.290Z,1.37
2019-05-12T17:09:13.766Z,1.17
2019-05-12T17:11:47.234Z,1.37
2019-05-12T17:14:13.843Z,1.10
2019-05-12T17:16:46.565Z,1.30
2019-05-12T17:19:15.472Z,1.25
2019-05-12T17:21:49.591Z,1.20
2019-05-12T17:24:15.662Z,1.30
2019-05-12T17:26:44.810Z,1.30
2019-05-12T17:29:14.008Z,1.10
2019-05-12T17:31:44.441Z,0.90
2019-05-12T17:34:14.322Z,1.10
2019-05-12T17:36:44.912Z,1.00
2019-05-12T17:39:14.396Z,1.20
2019-05-12T17:41:45.669Z,1.00
2019-05-12T17:44:14.490Z,0.70
2019-05-12T17:46:44.234Z,1.12
2019-05-12T17:49:17.686Z,1.10
2019-05-12T17:51:44.336Z,0.98
2019-05-12T17:54:21.692Z,0.80
2019-05-12T17:56:44.356Z,1.00
2019-05-12T17:59:14.891Z,1.07
2019-05-12T18:01:44.414Z,1.30
2019-05-12T18:04:14.062Z,1.22
2019-05-12T18:06:44.176Z,1.10
2019-05-12T18:09:15.673Z,0.95
2019-05-12T18:11:46.073Z,1.00
2019-05-12T18:14:15.792Z,0.90
2019-05-12T18:16:44.928Z,0.95
2019-05-12T18:19:17.739Z,0.72
2019-05-12T18:21:45.204Z,0.90
2019-05-12T18:24:14.423Z,1.05
2019-05-12T18:26:48.767Z,0.98
2019-05-12T18:29:14.816Z,1.10
2019-05-12T18:31:43.971Z,1.15
2019-05-12T18:34:13.902Z,1.00
2019-05-12T18:36:43.187Z,1.20
2019-05-12T18:39:15.039Z,1.10
2019-05-12T18:41:43.884Z,1.02
2019-05-12T18:44:15.924Z,1.00
2019-05-12T18:46:45.291Z,1.20
2019-05-12T18:49:16.006Z,1.37
2019-05-12T18:51:48.962Z,0.80
2019-05-12T18:54:16.323Z,0.80
2019-05-12T18:56:45.487Z,0.80
2019-05-12T18:59:16.390Z,3.15
2019-05-12T19:01:45.543Z,1.32
2019-05-12T19:04:14.681Z,1.40
2019-05-12T19:06:44.131Z,0.90
2019-05-12T19:09:13.837Z,1.02
2019-05-12T19:11:46.431Z,0.85
2019-05-12T19:14:13.908Z,1.40
2019-05-12T19:16:43.617Z,1.07
2019-05-12T19:19:16.449Z,1.25
2019-05-12T19:21:46.783Z,1.10
2019-05-12T19:24:19.736Z,1.27
2019-05-12T19:26:46.557Z,1.00
2019-05-12T19:29:15.943Z,1.15
2019-05-12T19:31:51.900Z,0.95
2019-05-12T19:34:22.538Z,1.17
2019-05-12T19:36:49.499Z,0.75
2019-05-12T19:39:17.769Z,1.47
2019-05-12T19:41:46.945Z,1.55
2019-05-12T19:44:20.045Z,1.17
2019-05-12T19:46:49.492Z,1.15
2019-05-12T19:49:20.208Z,1.22
2019-05-12T19:51:48.728Z,1.32
2019-05-12T19:54:19.439Z,1.30
2019-05-12T19:56:48.811Z,1.02
2019-05-12T19:59:17.968Z,1.37
2019-05-12T20:01:47.112Z,1.20
2019-05-12T20:04:29.746Z,1.30
2019-05-12T20:06:47.151Z,1.17
2019-05-12T20:09:16.332Z,1.10
2019-05-12T20:11:45.532Z,2.10
2019-05-12T20:14:19.733Z,1.07
2019-05-12T20:16:45.512Z,1.22
2019-05-12T20:19:14.667Z,1.00
2019-05-12T20:21:44.016Z,0.88
2019-05-12T20:24:14.356Z,0.93
2019-05-12T20:26:44.024Z,0.95
2019-05-12T20:29:13.901Z,0.88
2019-05-12T20:31:48.064Z,1.17
2019-05-12T20:34:14.031Z,1.10
2019-05-12T20:36:44.522Z,1.20
2019-05-12T20:39:17.133Z,1.10
2019-05-12T20:41:44.716Z,1.10
2019-05-12T20:44:17.336Z,1.30
2019-05-12T20:46:44.742Z,1.10
2019-05-12T20:49:14.963Z,1.00
2019-05-12T20:51:44.462Z,0.93
2019-05-12T20:54:18.114Z,1.30
2019-05-12T20:56:45.907Z,1.00
2019-05-12T20:59:21.854Z,2.20
2019-05-12T21:01:45.899Z,2.45
2019-05-12T21:04:15.008Z,3.62
2019-05-12T21:06:44.147Z,2.60
2019-05-12T21:09:14.351Z,1.67
2019-05-12T21:11:44.242Z,1.40
2019-05-12T21:14:14.606Z,6.60
2019-05-12T21:16:44.876Z,8.13
2019-05-12T21:19:14.452Z,2.87
2019-05-12T21:21:44.363Z,1.80
2019-05-12T21:24:14.133Z,5.25
2019-05-12T21:26:44.029Z,24.35
2019-05-12T21:29:13.877Z,6.50
2019-05-12T21:31:44.542Z,3.40
2019-05-12T21:34:21.068Z,1.80
2019-05-12T21:36:44.904Z,1.60
2019-05-12T21:39:14.179Z,6.25
2019-05-12T21:41:47.398Z,10.55
2019-05-12T21:44:14.295Z,10.08
2019-05-12T21:46:46.961Z,7.67
2019-05-12T21:49:15.544Z,8.40
2019-05-12T21:51:44.966Z,6.97
2019-05-12T21:54:14.114Z,5.70
2019-05-12T21:56:48.004Z,3.62
2019-05-12T21:59:15.597Z,4.62
2019-05-12T22:01:45.903Z,4.60
2019-05-12T22:04:15.392Z,3.47
2019-05-12T22:06:44.653Z,3.10
2019-05-12T22:09:14.753Z,2.30
2019-05-12T22:11:51.032Z,2.52
2019-05-12T22:14:15.434Z,2.00
2019-05-12T22:16:47.007Z,1.80
2019-05-12T22:19:16.165Z,1.70
2019-05-12T22:21:49.385Z,1.80
2019-05-12T22:24:16.116Z,2.00
2019-05-12T22:26:46.646Z,1.90
2019-05-12T22:29:15.967Z,1.95
2019-05-12T22:31:48.211Z,1.42
2019-05-12T22:34:15.984Z,1.87
2019-05-12T22:36:54.639Z,1.47
2019-05-12T22:39:16.100Z,1.87
2019-05-12T22:41:45.228Z,1.80
2019-05-12T22:44:18.345Z,1.37
2019-05-12T22:46:45.447Z,1.70
2019-05-12T22:49:16.751Z,1.82
2019-05-12T22:51:46.544Z,1.40
2019-05-12T22:54:15.828Z,1.72
2019-05-12T22:56:49.611Z,1.60
2019-05-12T22:59:15.835Z,1.32
2019-05-12T23:01:46.826Z,1.30
2019-05-12T23:04:15.829Z,1.70
2019-05-12T23:06:46.820Z,1.65
2019-05-12T23:09:19.360Z,1.50
2019-05-12T23:11:46.744Z,1.60
2019-05-12T23:14:20.557Z,1.40
2019-05-12T23:16:46.861Z,1.72
2019-05-12T23:19:15.999Z,1.87
2019-05-12T23:21:49.385Z,1.80
2019-05-12T23:24:18.163Z,1.82
2019-05-12T23:26:47.952Z,2.00
2019-05-12T23:29:20.383Z,1.77
2019-05-12T23:31:48.241Z,2.00
2019-05-12T23:34:17.422Z,1.70
2019-05-12T23:36:50.475Z,1.52
2019-05-12T23:39:17.415Z,2.05
2019-05-12T23:41:46.533Z,1.82
2019-05-12T23:44:15.661Z,1.92
2019-05-12T23:46:44.789Z,2.20
2019-05-12T23:49:14.460Z,1.70
2019-05-12T23:51:43.942Z,1.87
2019-05-12T23:54:14.385Z,2.10
2019-05-12T23:56:44.434Z,1.77
2019-05-12T23:59:13.848Z,1.50
