createdAt,value
2018-05-06T00:00:46.552Z,44.36
2018-05-06T00:03:12.798Z,45.16
2018-05-06T00:05:39.034Z,45.24
2018-05-06T00:08:05.275Z,45.68
2018-05-06T00:10:31.551Z,45.34
2018-05-06T00:12:57.763Z,45.07
2018-05-06T00:15:24.002Z,45.39
2018-05-06T00:17:50.247Z,45.46
2018-05-06T00:20:16.498Z,45.42
2018-05-06T00:22:42.790Z,45.94
2018-05-06T00:25:09.053Z,45.99
2018-05-06T00:27:35.291Z,45.80
2018-05-06T00:30:01.587Z,46.01
2018-05-06T00:32:27.835Z,46.28
2018-05-06T00:34:54.063Z,46.52
2018-05-06T00:37:20.287Z,46.30
2018-05-06T00:39:46.533Z,46.72
2018-05-06T00:42:12.755Z,46.62
2018-05-06T00:44:38.981Z,46.67
2018-05-06T00:47:05.241Z,46.62
2018-05-06T00:49:31.458Z,46.34
2018-05-06T00:51:57.686Z,46.29
2018-05-06T01:07:45.662Z,47.12
2018-05-06T01:10:11.881Z,47.72
2018-05-06T01:12:38.122Z,48.03
2018-05-06T01:15:04.462Z,48.04
2018-05-06T01:17:30.687Z,47.95
2018-05-06T01:19:56.927Z,47.65
2018-05-06T01:22:23.199Z,47.62
2018-05-06T01:24:49.427Z,47.74
2018-05-06T01:27:15.642Z,47.76
2018-05-06T01:29:41.890Z,48.00
2018-05-06T01:32:08.142Z,48.19
2018-05-06T01:34:34.439Z,48.47
2018-05-06T01:37:00.688Z,48.29
2018-05-06T01:39:26.919Z,48.53
2018-05-06T01:41:53.235Z,48.79
2018-05-06T01:44:19.491Z,49.31
2018-05-06T01:46:45.775Z,49.44
2018-05-06T01:49:11.989Z,49.36
2018-05-06T01:51:38.259Z,49.21
2018-05-06T01:54:04.491Z,48.98
2018-05-06T01:56:30.734Z,48.81
2018-05-06T01:58:56.998Z,49.38
2018-05-06T02:01:23.247Z,49.52
2018-05-06T02:03:49.471Z,50.14
2018-05-06T02:06:15.754Z,50.28
2018-05-06T02:08:42.008Z,49.82
2018-05-06T02:11:08.222Z,49.34
2018-05-06T02:13:34.470Z,49.27
2018-05-06T02:16:00.690Z,49.35
2018-05-06T02:18:26.942Z,49.55
2018-05-06T02:20:53.223Z,50.05
2018-05-06T02:23:19.450Z,50.33
2018-05-06T02:25:45.683Z,50.68
2018-05-06T02:28:11.955Z,50.75
2018-05-06T02:30:38.191Z,50.71
2018-05-06T02:33:04.463Z,50.84
2018-05-06T02:35:30.719Z,50.72
2018-05-06T02:37:57.049Z,50.50
2018-05-06T02:40:23.292Z,50.49
2018-05-06T02:42:49.541Z,50.90
2018-05-06T02:45:15.762Z,50.91
2018-05-06T02:47:41.994Z,50.75
2018-05-06T02:50:08.311Z,50.71
2018-05-06T02:52:34.530Z,50.93
2018-05-06T02:55:00.762Z,51.15
2018-05-06T02:57:27.102Z,51.71
2018-05-06T02:59:53.349Z,51.95
2018-05-06T03:02:19.590Z,52.19
2018-05-06T03:04:45.838Z,52.03
2018-05-06T03:07:12.092Z,51.48
2018-05-06T03:09:38.305Z,51.47
2018-05-06T03:12:04.573Z,51.32
2018-05-06T03:14:30.876Z,51.26
2018-05-06T03:16:57.121Z,51.42
2018-05-06T03:19:23.375Z,51.40
2018-05-06T03:21:49.602Z,51.61
2018-05-06T03:24:15.813Z,51.92
2018-05-06T03:26:42.062Z,51.88
2018-05-06T03:29:08.296Z,51.56
2018-05-06T03:31:34.514Z,51.66
2018-05-06T03:34:00.760Z,51.54
2018-05-06T03:36:26.982Z,51.76
2018-05-06T03:38:53.250Z,51.56
2018-05-06T03:41:19.514Z,52.26
2018-05-06T03:43:45.794Z,51.91
2018-05-06T03:46:12.130Z,52.15
2018-05-06T03:48:38.381Z,51.78
2018-05-06T03:51:04.602Z,52.11
2018-05-06T03:53:30.819Z,52.40
2018-05-06T04:09:38.742Z,52.52
2018-05-06T04:12:04.958Z,52.61
2018-05-06T04:14:31.170Z,52.44
2018-05-06T04:16:57.412Z,52.56
2018-05-06T04:19:23.638Z,52.64
2018-05-06T04:21:49.866Z,52.94
2018-05-06T04:24:16.127Z,52.89
2018-05-06T04:26:42.410Z,52.89
2018-05-06T04:29:08.603Z,52.73
2018-05-06T04:31:34.841Z,53.28
2018-05-06T04:34:01.177Z,53.47
2018-05-06T04:36:27.406Z,53.07
2018-05-06T04:38:54.766Z,53.07
2018-05-06T04:41:20.978Z,52.79
2018-05-06T04:43:47.213Z,53.17
2018-05-06T04:46:13.466Z,53.38
2018-05-06T04:48:39.698Z,53.39
2018-05-06T04:51:05.918Z,52.97
2018-05-06T04:53:32.228Z,53.02
2018-05-06T04:55:58.438Z,53.00
2018-05-06T04:58:24.746Z,52.69
2018-05-06T05:00:50.995Z,52.72
2018-05-06T05:03:17.221Z,52.69
2018-05-06T05:05:43.523Z,53.01
2018-05-06T05:08:10.514Z,53.36
2018-05-06T05:10:36.732Z,52.38
2018-05-06T05:13:03.044Z,51.73
2018-05-06T05:15:29.310Z,51.04
2018-05-06T05:17:55.579Z,50.43
2018-05-06T05:20:21.825Z,50.51
2018-05-06T05:22:48.106Z,50.88
2018-05-06T05:25:14.331Z,50.91
2018-05-06T05:27:40.553Z,50.81
2018-05-06T05:30:06.850Z,50.51
2018-05-06T05:32:33.086Z,49.96
2018-05-06T05:34:59.371Z,49.72
2018-05-06T05:37:32.664Z,49.93
2018-05-06T05:39:58.883Z,49.52
2018-05-06T05:42:25.102Z,49.39
2018-05-06T05:44:51.338Z,49.07
2018-05-06T05:47:17.554Z,49.61
2018-05-06T05:49:43.794Z,49.01
2018-05-06T05:52:10.037Z,48.74
2018-05-06T05:54:36.282Z,48.14
2018-05-06T05:57:02.490Z,48.63
2018-05-06T05:59:28.742Z,47.40
2018-05-06T06:01:54.990Z,46.61
2018-05-06T06:04:21.211Z,47.77
2018-05-06T06:06:47.454Z,47.13
2018-05-06T06:09:13.713Z,44.61
2018-05-06T06:11:39.939Z,43.40
2018-05-06T06:14:06.186Z,42.67
2018-05-06T06:16:32.395Z,41.72
2018-05-06T06:18:58.609Z,41.22
2018-05-06T06:21:24.879Z,40.49
2018-05-06T06:23:51.095Z,40.20
2018-05-06T06:26:17.426Z,39.82
2018-05-06T06:28:43.762Z,39.37
2018-05-06T06:31:09.973Z,38.57
2018-05-06T06:33:36.406Z,39.09
2018-05-06T06:36:02.650Z,38.43
2018-05-06T06:38:28.933Z,37.89
2018-05-06T06:40:55.266Z,37.81
2018-05-06T06:43:21.534Z,36.54
2018-05-06T06:45:47.834Z,36.62
2018-05-06T06:48:14.046Z,35.03
2018-05-06T06:50:40.347Z,34.92
2018-05-06T06:53:06.695Z,35.82
2018-05-06T06:55:32.943Z,34.62
2018-05-06T06:57:59.227Z,34.90
2018-05-06T07:00:25.437Z,34.41
2018-05-06T07:02:51.654Z,34.43
2018-05-06T07:05:17.881Z,33.69
2018-05-06T07:07:44.087Z,33.55
2018-05-06T07:10:10.297Z,34.58
2018-05-06T07:12:36.622Z,33.70
2018-05-06T07:15:02.880Z,33.74
2018-05-06T07:17:29.105Z,32.94
2018-05-06T07:19:55.397Z,31.92
2018-05-06T07:22:21.613Z,31.57
2018-05-06T07:24:47.819Z,32.08
2018-05-06T07:27:14.064Z,31.01
2018-05-06T07:29:40.277Z,31.66
2018-05-06T07:32:06.581Z,31.87
2018-05-06T07:34:32.813Z,30.65
2018-05-06T07:36:59.014Z,31.89
2018-05-06T07:39:25.324Z,29.46
2018-05-06T07:41:51.553Z,29.51
2018-05-06T07:44:17.759Z,30.24
2018-05-06T07:46:44.022Z,30.06
2018-05-06T07:49:10.274Z,29.49
2018-05-06T07:51:36.503Z,29.57
2018-05-06T07:54:02.747Z,29.64
2018-05-06T07:56:29.015Z,28.28
2018-05-06T07:58:56.298Z,28.39
2018-05-06T08:01:22.599Z,27.91
2018-05-06T08:03:48.866Z,29.35
2018-05-06T08:06:15.073Z,28.41
2018-05-06T08:08:41.305Z,26.59
2018-05-06T08:11:07.595Z,26.14
2018-05-06T08:13:33.834Z,25.36
2018-05-06T08:16:00.046Z,25.31
2018-05-06T08:18:26.311Z,25.92
2018-05-06T08:20:52.534Z,25.65
2018-05-06T08:23:18.782Z,25.23
2018-05-06T08:25:45.035Z,24.51
2018-05-06T08:28:11.318Z,23.82
2018-05-06T08:30:37.546Z,23.30
2018-05-06T08:33:03.889Z,22.49
2018-05-06T08:35:30.116Z,21.65
2018-05-06T08:37:56.337Z,21.60
2018-05-06T08:40:22.593Z,20.30
2018-05-06T08:42:48.847Z,21.06
2018-05-06T08:45:15.061Z,20.81
2018-05-06T08:47:41.316Z,20.73
2018-05-06T08:50:07.534Z,19.70
2018-05-06T08:52:33.768Z,20.73
2018-05-06T08:55:00.015Z,19.82
2018-05-06T08:57:26.241Z,20.38
2018-05-06T08:59:52.471Z,19.56
2018-05-06T09:02:18.727Z,20.13
2018-05-06T09:04:44.963Z,19.32
2018-05-06T09:07:11.187Z,19.51
2018-05-06T09:09:37.510Z,20.45
2018-05-06T09:12:03.745Z,19.53
2018-05-06T09:14:29.945Z,19.65
2018-05-06T09:16:56.198Z,19.84
2018-05-06T09:19:22.435Z,19.51
2018-05-06T09:21:48.655Z,18.92
2018-05-06T09:24:14.909Z,19.00
2018-05-06T09:26:41.135Z,18.38
2018-05-06T09:29:07.403Z,19.39
2018-05-06T09:31:33.664Z,19.66
2018-05-06T09:33:59.932Z,17.60
2018-05-06T09:36:26.282Z,18.56
2018-05-06T09:38:52.688Z,18.21
2018-05-06T09:41:18.938Z,18.51
2018-05-06T09:43:45.175Z,18.27
2018-05-06T09:46:11.430Z,17.59
2018-05-06T09:48:37.650Z,17.90
2018-05-06T09:51:03.882Z,18.74
2018-05-06T09:53:30.218Z,18.40
2018-05-06T09:55:56.450Z,19.10
2018-05-06T09:58:22.715Z,18.23
2018-05-06T10:00:49.033Z,18.40
2018-05-06T10:03:15.250Z,18.49
2018-05-06T10:05:41.539Z,18.34
2018-05-06T10:08:07.873Z,18.85
2018-05-06T10:10:34.071Z,18.19
2018-05-06T10:13:00.322Z,19.05
2018-05-06T10:15:26.582Z,18.26
2018-05-06T10:17:52.811Z,18.16
2018-05-06T10:20:19.062Z,18.43
2018-05-06T10:22:45.329Z,17.70
2018-05-06T10:25:11.697Z,18.34
2018-05-06T10:27:37.942Z,18.71
2018-05-06T10:30:04.197Z,17.62
2018-05-06T10:32:30.427Z,17.61
2018-05-06T10:34:56.670Z,17.80
2018-05-06T10:37:22.947Z,18.37
2018-05-06T10:39:49.191Z,17.10
2018-05-06T10:42:15.414Z,17.11
2018-05-06T10:44:41.782Z,17.17
2018-05-06T10:47:08.037Z,17.13
2018-05-06T10:49:34.266Z,17.36
2018-05-06T10:52:00.550Z,16.38
2018-05-06T10:54:26.777Z,16.14
2018-05-06T10:56:53.083Z,16.14
2018-05-06T10:59:19.351Z,15.54
2018-05-06T11:01:45.632Z,15.28
2018-05-06T11:04:11.867Z,15.46
2018-05-06T11:06:38.214Z,15.57
2018-05-06T11:09:04.526Z,15.50
2018-05-06T11:11:30.746Z,15.47
2018-05-06T11:13:56.995Z,15.05
2018-05-06T11:16:23.213Z,15.88
2018-05-06T11:18:49.478Z,14.72
2018-05-06T11:21:15.733Z,14.41
2018-05-06T11:23:41.949Z,14.65
2018-05-06T11:26:08.212Z,14.52
2018-05-06T11:28:34.503Z,14.83
2018-05-06T11:31:00.788Z,13.15
2018-05-06T11:33:27.138Z,13.97
2018-05-06T11:35:53.331Z,13.74
2018-05-06T11:38:19.648Z,13.02
2018-05-06T11:40:45.861Z,13.34
2018-05-06T11:43:12.114Z,13.10
2018-05-06T11:45:38.444Z,13.20
2018-05-06T11:48:04.680Z,12.68
2018-05-06T11:50:30.946Z,12.29
2018-05-06T11:52:57.166Z,11.79
2018-05-06T11:55:23.397Z,12.08
2018-05-06T11:57:49.698Z,12.81
2018-05-06T12:00:15.919Z,12.26
2018-05-06T12:02:42.288Z,12.22
2018-05-06T12:05:08.594Z,12.93
2018-05-06T12:07:34.890Z,12.02
2018-05-06T12:10:01.138Z,11.90
2018-05-06T12:12:27.385Z,11.53
2018-05-06T12:14:53.622Z,11.55
2018-05-06T12:17:19.877Z,11.93
2018-05-06T12:19:46.239Z,12.64
2018-05-06T12:22:12.426Z,11.57
2018-05-06T12:24:38.700Z,10.92
2018-05-06T12:27:05.035Z,11.46
2018-05-06T12:29:31.426Z,11.36
2018-05-06T12:31:57.675Z,11.19
2018-05-06T12:34:23.927Z,11.13
2018-05-06T12:36:50.154Z,11.92
2018-05-06T12:39:16.462Z,11.78
2018-05-06T12:41:44.431Z,10.96
2018-05-06T12:44:10.699Z,11.46
2018-05-06T12:46:37.051Z,10.83
2018-05-06T12:49:03.306Z,11.12
2018-05-06T12:51:29.547Z,10.70
2018-05-06T12:53:55.879Z,11.50
2018-05-06T12:56:22.226Z,11.49
2018-05-06T12:58:48.732Z,11.07
2018-05-06T13:01:15.040Z,10.96
2018-05-06T13:03:41.301Z,11.34
2018-05-06T13:06:07.662Z,11.16
2018-05-06T13:08:33.931Z,10.94
2018-05-06T13:11:00.283Z,10.16
2018-05-06T13:13:26.510Z,10.03
2018-05-06T13:15:52.737Z,10.59
2018-05-06T13:18:19.006Z,10.79
2018-05-06T13:20:45.226Z,10.23
2018-05-06T13:23:11.438Z,11.36
2018-05-06T13:25:37.702Z,10.16
2018-05-06T13:28:04.022Z,10.25
2018-05-06T13:30:30.246Z,10.42
2018-05-06T13:32:56.531Z,10.25
2018-05-06T13:35:22.841Z,10.35
2018-05-06T13:37:49.086Z,11.10
2018-05-06T13:40:15.379Z,10.08
2018-05-06T13:42:41.611Z,11.06
2018-05-06T13:45:07.888Z,10.07
2018-05-06T13:47:34.243Z,10.45
2018-05-06T13:50:00.509Z,9.73
2018-05-06T13:52:26.866Z,10.88
2018-05-06T13:54:53.123Z,9.84
2018-05-06T13:57:19.434Z,9.79
2018-05-06T13:59:45.646Z,9.69
2018-05-06T14:02:11.893Z,10.63
2018-05-06T14:04:38.168Z,10.46
2018-05-06T14:07:04.469Z,9.65
2018-05-06T14:09:30.751Z,10.34
2018-05-06T14:11:56.961Z,9.71
2018-05-06T14:14:23.197Z,10.08
2018-05-06T14:16:49.504Z,9.88
2018-05-06T14:19:15.721Z,9.98
2018-05-06T14:21:42.016Z,10.41
2018-05-06T14:24:08.346Z,10.70
2018-05-06T14:26:34.562Z,11.07
2018-05-06T14:29:00.803Z,10.74
2018-05-06T14:31:27.073Z,10.67
2018-05-06T14:33:53.282Z,10.33
2018-05-06T14:36:19.526Z,10.59
2018-05-06T14:38:45.779Z,10.46
2018-05-06T14:41:12.021Z,11.06
2018-05-06T14:43:38.256Z,11.37
2018-05-06T14:46:04.555Z,10.87
2018-05-06T14:48:30.862Z,11.80
2018-05-06T14:50:57.043Z,12.13
2018-05-06T14:53:23.285Z,12.14
2018-05-06T14:55:49.638Z,11.86
2018-05-06T14:58:15.811Z,11.86
2018-05-06T15:00:42.126Z,12.10
2018-05-06T15:03:08.374Z,12.00
2018-05-06T15:05:34.606Z,12.67
2018-05-06T15:08:00.911Z,12.44
2018-05-06T15:10:27.277Z,13.02
2018-05-06T15:12:53.424Z,12.60
2018-05-06T15:15:19.678Z,13.47
2018-05-06T15:17:46.009Z,13.98
2018-05-06T15:20:12.259Z,14.27
2018-05-06T15:22:38.569Z,14.25
2018-05-06T15:25:04.783Z,14.52
2018-05-06T15:27:31.099Z,15.56
2018-05-06T15:29:57.374Z,16.43
2018-05-06T15:32:23.586Z,17.25
2018-05-06T15:34:49.882Z,17.80
2018-05-06T15:37:16.139Z,18.22
2018-05-06T15:39:42.454Z,18.79
2018-05-06T15:42:08.699Z,19.82
2018-05-06T15:44:34.962Z,19.62
2018-05-06T15:47:01.188Z,20.50
2018-05-06T15:49:27.570Z,21.33
2018-05-06T15:51:53.859Z,22.12
2018-05-06T15:54:20.155Z,22.01
2018-05-06T15:56:46.441Z,23.15
2018-05-06T15:59:12.718Z,23.25
2018-05-06T16:01:38.950Z,23.38
2018-05-06T16:04:14.049Z,23.06
2018-05-06T16:06:40.280Z,23.36
2018-05-06T16:09:06.626Z,24.29
2018-05-06T16:11:32.912Z,25.07
2018-05-06T16:13:59.255Z,24.98
2018-05-06T16:16:25.509Z,24.11
2018-05-06T16:18:51.830Z,24.48
2018-05-06T16:21:18.099Z,24.98
2018-05-06T16:23:44.331Z,25.13
2018-05-06T16:26:10.595Z,24.56
2018-05-06T16:28:36.817Z,25.12
2018-05-06T16:31:03.985Z,25.73
2018-05-06T16:33:30.319Z,25.97
2018-05-06T16:35:56.537Z,26.18
2018-05-06T16:38:22.882Z,26.02
2018-05-06T16:40:49.378Z,26.00
2018-05-06T16:43:15.615Z,25.81
2018-05-06T16:45:42.025Z,25.40
2018-05-06T16:48:08.249Z,26.35
2018-05-06T16:50:34.473Z,26.11
2018-05-06T16:53:00.698Z,26.07
2018-05-06T16:55:26.969Z,25.87
2018-05-06T16:57:53.211Z,26.30
2018-05-06T17:00:19.534Z,26.84
2018-05-06T17:02:45.790Z,26.35
2018-05-06T17:07:38.141Z,26.59
2018-05-06T17:10:04.419Z,26.47
2018-05-06T17:12:30.707Z,26.64
2018-05-06T17:14:56.982Z,26.79
2018-05-06T17:17:23.268Z,26.98
2018-05-06T17:19:53.154Z,27.02
2018-05-06T17:22:19.384Z,27.76
2018-05-06T17:24:45.642Z,27.31
2018-05-06T17:27:11.903Z,27.86
2018-05-06T17:29:38.173Z,28.30
2018-05-06T17:32:04.526Z,28.10
2018-05-06T17:34:30.765Z,28.55
2018-05-06T17:36:57.101Z,28.36
2018-05-06T17:39:23.387Z,28.88
2018-05-06T17:41:49.626Z,29.06
2018-05-06T17:44:15.863Z,29.38
2018-05-06T17:46:42.147Z,29.20
2018-05-06T17:49:08.392Z,29.87
2018-05-06T17:51:34.686Z,29.54
2018-05-06T17:54:00.968Z,30.30
2018-05-06T17:56:27.211Z,30.44
2018-05-06T17:58:53.439Z,30.57
2018-05-06T18:01:19.726Z,30.78
2018-05-06T18:03:46.031Z,30.10
2018-05-06T18:06:12.276Z,30.38
2018-05-06T18:08:38.526Z,31.15
2018-05-06T18:11:04.802Z,31.20
2018-05-06T18:13:31.043Z,31.41
2018-05-06T18:15:57.269Z,31.92
2018-05-06T18:18:23.504Z,32.12
2018-05-06T18:20:50.106Z,32.43
2018-05-06T18:23:16.379Z,32.64
2018-05-06T18:25:42.636Z,32.49
2018-05-06T18:28:08.879Z,32.40
2018-05-06T18:30:35.154Z,32.62
2018-05-06T18:33:01.459Z,32.42
2018-05-06T18:35:27.791Z,32.58
2018-05-06T18:37:54.067Z,32.89
2018-05-06T18:40:20.322Z,33.14
2018-05-06T18:42:46.664Z,33.30
2018-05-06T18:45:13.022Z,33.45
2018-05-06T18:47:39.240Z,33.53
2018-05-06T18:50:05.497Z,33.83
2018-05-06T18:52:31.760Z,34.12
2018-05-06T18:54:58.036Z,34.44
2018-05-06T18:57:24.312Z,34.56
2018-05-06T18:59:50.566Z,34.67
2018-05-06T19:02:16.877Z,34.75
2018-05-06T19:04:43.131Z,35.02
2018-05-06T19:07:09.463Z,35.22
2018-05-06T19:09:35.787Z,35.27
2018-05-06T19:12:02.267Z,35.75
2018-05-06T19:14:28.570Z,36.08
2018-05-06T19:16:54.797Z,36.42
2018-05-06T19:19:21.018Z,36.71
2018-05-06T19:21:47.268Z,36.77
2018-05-06T19:24:13.551Z,36.88
2018-05-06T19:26:39.906Z,37.06
2018-05-06T19:29:06.235Z,37.00
2018-05-06T19:31:32.546Z,37.39
2018-05-06T19:33:59.996Z,37.69
2018-05-06T19:36:26.338Z,38.21
2018-05-06T19:38:52.574Z,38.50
2018-05-06T19:41:18.791Z,38.57
2018-05-06T19:43:45.123Z,38.53
2018-05-06T19:46:11.358Z,38.87
2018-05-06T19:48:37.731Z,39.18
2018-05-06T19:51:03.943Z,38.66
2018-05-06T19:53:30.223Z,38.60
2018-05-06T19:55:56.439Z,38.84
2018-05-06T19:58:22.778Z,39.03
2018-05-06T20:00:49.122Z,38.84
2018-05-06T20:03:15.419Z,38.86
2018-05-06T20:05:41.669Z,38.92
2018-05-06T20:08:08.995Z,38.51
2018-05-06T20:10:35.314Z,38.57
2018-05-06T20:13:01.605Z,38.86
2018-05-06T20:15:27.865Z,38.90
2018-05-06T20:17:54.094Z,37.78
2018-05-06T20:20:20.597Z,37.36
2018-05-06T20:22:46.886Z,37.27
2018-05-06T20:25:13.248Z,37.39
2018-05-06T20:27:39.547Z,37.16
2018-05-06T20:30:05.879Z,36.56
2018-05-06T20:32:32.369Z,36.50
2018-05-06T20:34:58.615Z,36.63
2018-05-06T20:37:24.938Z,36.92
2018-05-06T20:39:51.275Z,36.94
2018-05-06T20:42:17.550Z,36.69
2018-05-06T20:44:43.851Z,35.98
2018-05-06T20:47:10.069Z,35.52
2018-05-06T20:49:36.318Z,35.44
2018-05-06T20:52:02.549Z,35.11
2018-05-06T20:54:28.791Z,34.81
2018-05-06T20:56:55.036Z,35.06
2018-05-06T20:59:21.314Z,35.25
2018-05-06T21:01:47.535Z,35.49
2018-05-06T21:04:13.895Z,35.74
2018-05-06T21:06:40.159Z,36.05
2018-05-06T21:09:06.390Z,35.81
2018-05-06T21:11:32.638Z,35.77
2018-05-06T21:13:58.946Z,35.76
2018-05-06T21:16:25.163Z,35.61
2018-05-06T21:18:51.443Z,35.87
2018-05-06T21:21:17.662Z,35.64
2018-05-06T21:23:43.966Z,35.97
2018-05-06T21:26:10.703Z,36.29
2018-05-06T21:28:37.017Z,36.22
2018-05-06T21:31:03.270Z,36.13
2018-05-06T21:33:29.545Z,36.29
2018-05-06T21:35:55.778Z,36.53
2018-05-06T21:38:22.045Z,36.48
2018-05-06T21:40:48.308Z,36.45
2018-05-06T21:43:14.598Z,36.69
2018-05-06T21:45:40.837Z,36.86
2018-05-06T21:48:07.195Z,37.30
2018-05-06T21:50:33.414Z,37.28
2018-05-06T21:52:59.727Z,37.33
2018-05-06T21:55:25.990Z,38.90
2018-05-06T21:57:52.280Z,39.74
2018-05-06T22:00:18.523Z,39.00
2018-05-06T22:02:44.934Z,39.13
2018-05-06T22:05:11.190Z,38.90
2018-05-06T22:07:37.410Z,39.13
2018-05-06T22:10:03.771Z,39.39
2018-05-06T22:12:29.995Z,40.26
2018-05-06T22:14:56.270Z,39.55
2018-05-06T22:17:22.526Z,40.24
2018-05-06T22:19:48.759Z,40.49
2018-05-06T22:22:15.060Z,41.21
2018-05-06T22:24:41.419Z,39.60
2018-05-06T22:27:07.669Z,39.74
2018-05-06T22:29:33.938Z,39.46
2018-05-06T22:32:00.367Z,39.71
2018-05-06T22:34:26.535Z,39.69
2018-05-06T22:36:52.826Z,39.75
2018-05-06T22:39:19.231Z,39.96
2018-05-06T22:41:45.545Z,40.30
2018-05-06T22:44:11.806Z,40.85
2018-05-06T22:46:38.171Z,40.27
2018-05-06T22:49:04.473Z,40.33
2018-05-06T22:51:30.805Z,40.32
2018-05-06T22:53:57.145Z,40.91
2018-05-06T22:56:23.357Z,40.98
2018-05-06T22:58:49.776Z,41.10
2018-05-06T23:01:16.090Z,41.06
2018-05-06T23:03:42.338Z,41.59
2018-05-06T23:06:08.556Z,42.09
2018-05-06T23:08:34.918Z,42.36
2018-05-06T23:11:01.148Z,41.87
2018-05-06T23:13:27.518Z,41.91
2018-05-06T23:15:53.778Z,42.86
2018-05-06T23:18:20.099Z,42.54
2018-05-06T23:20:46.315Z,44.15
2018-05-06T23:23:12.586Z,44.03
2018-05-06T23:25:38.929Z,43.50
2018-05-06T23:28:05.179Z,44.12
2018-05-06T23:30:31.433Z,43.63
2018-05-06T23:32:57.786Z,42.76
2018-05-06T23:35:24.007Z,43.82
2018-05-06T23:37:50.262Z,43.37
2018-05-06T23:40:16.514Z,43.29
2018-05-06T23:42:42.730Z,43.22
2018-05-06T23:45:09.155Z,43.68
2018-05-06T23:47:35.398Z,43.70
2018-05-06T23:50:01.635Z,42.85
2018-05-06T23:52:27.986Z,43.77
2018-05-06T23:54:54.205Z,43.31
2018-05-06T23:57:20.456Z,43.74
2018-05-06T23:59:46.719Z,43.89
