createdAt,value
2019-02-15T00:01:27.080Z,58.40
2019-02-15T00:04:02.966Z,57.80
2019-02-15T00:06:36.114Z,57.90
2019-02-15T00:09:27.142Z,57.90
2019-02-15T00:12:04.246Z,57.90
2019-02-15T00:14:55.577Z,58.00
2019-02-15T00:17:48.069Z,58.00
2019-02-15T00:20:33.358Z,57.90
2019-02-15T00:23:09.977Z,57.90
2019-02-15T00:25:42.492Z,57.90
2019-02-15T00:28:35.498Z,58.00
2019-02-15T00:31:14.068Z,58.10
2019-02-15T00:33:49.605Z,58.00
2019-02-15T00:36:36.962Z,58.10
2019-02-15T00:39:19.027Z,58.20
2019-02-15T00:41:54.819Z,58.30
2019-02-15T00:44:38.340Z,58.40
2019-02-15T00:47:27.032Z,58.40
2019-02-15T00:50:19.465Z,58.20
2019-02-15T00:53:13.727Z,58.40
2019-02-15T00:56:07.682Z,58.40
2019-02-15T00:58:57.653Z,58.40
2019-02-15T01:01:52.662Z,58.50
2019-02-15T01:04:58.787Z,58.50
2019-02-15T01:07:54.126Z,58.70
2019-02-15T01:10:49.427Z,58.70
2019-02-15T01:13:30.776Z,59.00
2019-02-15T01:16:13.354Z,58.80
2019-02-15T01:18:50.299Z,58.90
2019-02-15T01:21:23.558Z,59.00
2019-02-15T01:23:59.001Z,59.10
2019-02-15T01:26:49.854Z,59.10
2019-02-15T01:29:49.373Z,59.20
2019-02-15T01:32:41.290Z,59.10
2019-02-15T01:35:35.426Z,59.20
2019-02-15T01:38:48.064Z,59.20
2019-02-15T01:41:40.648Z,59.30
2019-02-15T01:44:36.306Z,59.40
2019-02-15T01:47:13.697Z,59.60
2019-02-15T01:49:45.965Z,59.50
2019-02-15T01:52:21.345Z,59.50
2019-02-15T01:55:18.049Z,59.70
2019-02-15T01:57:53.519Z,59.60
2019-02-15T02:00:28.380Z,59.70
2019-02-15T02:03:13.023Z,59.80
2019-02-15T02:05:46.023Z,59.80
2019-02-15T02:08:23.299Z,59.80
2019-02-15T02:10:56.756Z,60.00
2019-02-15T02:13:29.097Z,60.10
2019-02-15T02:16:07.503Z,60.10
2019-02-15T02:18:42.658Z,60.20
2019-02-15T02:21:15.163Z,60.30
2019-02-15T02:23:46.683Z,60.30
2019-02-15T02:26:21.163Z,60.40
2019-02-15T02:28:58.093Z,60.50
2019-02-15T02:31:41.164Z,60.50
2019-02-15T02:34:15.680Z,60.60
2019-02-15T02:37:02.420Z,60.60
2019-02-15T02:39:36.921Z,60.80
2019-02-15T02:42:12.846Z,60.80
2019-02-15T02:44:46.375Z,60.90
2019-02-15T02:47:37.919Z,60.80
2019-02-15T02:50:12.522Z,60.90
2019-02-15T02:52:48.673Z,61.00
2019-02-15T02:55:21.383Z,61.00
2019-02-15T02:57:57.309Z,61.10
2019-02-15T03:00:36.242Z,61.10
2019-02-15T03:03:07.622Z,61.30
2019-02-15T03:05:44.761Z,61.30
2019-02-15T03:08:18.154Z,61.40
2019-02-15T03:10:52.965Z,61.50
2019-02-15T03:13:24.014Z,61.50
2019-02-15T03:15:59.976Z,61.50
2019-02-15T03:18:32.084Z,61.60
2019-02-15T03:21:05.426Z,61.60
2019-02-15T03:23:44.276Z,61.60
2019-02-15T03:26:18.071Z,61.50
2019-02-15T03:28:50.804Z,61.50
2019-02-15T03:31:27.372Z,61.60
2019-02-15T03:34:05.338Z,61.90
2019-02-15T03:36:56.334Z,61.90
2019-02-15T03:39:47.764Z,62.00
2019-02-15T03:42:21.248Z,62.10
2019-02-15T03:44:54.067Z,62.20
2019-02-15T03:47:27.644Z,62.20
2019-02-15T03:50:01.318Z,62.40
2019-02-15T03:52:35.446Z,62.30
2019-02-15T03:55:08.158Z,62.50
2019-02-15T03:57:41.273Z,62.50
2019-02-15T04:00:16.038Z,62.60
2019-02-15T04:03:00.667Z,62.70
2019-02-15T04:05:52.846Z,62.70
2019-02-15T04:08:26.117Z,62.80
2019-02-15T04:10:59.894Z,62.80
2019-02-15T04:13:37.142Z,62.80
2019-02-15T04:16:09.852Z,62.90
2019-02-15T04:18:44.159Z,63.00
2019-02-15T04:21:15.415Z,62.90
2019-02-15T04:23:47.015Z,62.90
2019-02-15T04:26:26.997Z,62.90
2019-02-15T04:28:59.555Z,62.90
2019-02-15T04:31:33.485Z,62.90
2019-02-15T04:34:06.388Z,63.00
2019-02-15T04:36:41.381Z,62.90
2019-02-15T04:39:15.154Z,62.90
2019-02-15T04:41:54.674Z,62.90
2019-02-15T04:45:51.724Z,63.10
2019-02-15T04:47:13.797Z,63.20
2019-02-15T04:49:46.243Z,63.30
2019-02-15T04:52:21.168Z,63.30
2019-02-15T04:54:52.453Z,63.20
2019-02-15T04:57:33.478Z,64.00
2019-02-15T05:00:17.451Z,63.40
2019-02-15T05:02:53.279Z,63.40
2019-02-15T05:06:09.690Z,63.50
2019-02-15T05:09:02.334Z,63.50
2019-02-15T05:12:00.714Z,63.50
2019-02-15T05:14:38.151Z,63.40
2019-02-15T05:17:09.040Z,63.50
2019-02-15T05:22:39.951Z,63.50
2019-02-15T05:25:10.952Z,63.60
2019-02-15T05:27:54.520Z,63.70
2019-02-15T05:30:33.007Z,63.70
2019-02-15T05:33:05.753Z,63.70
2019-02-15T05:35:38.339Z,63.70
2019-02-15T05:38:15.111Z,63.80
2019-02-15T05:41:07.582Z,63.90
2019-02-15T05:43:48.205Z,63.90
2019-02-15T05:46:23.501Z,63.90
2019-02-15T05:48:55.116Z,63.90
2019-02-15T05:51:30.468Z,63.90
2019-02-15T05:54:10.148Z,63.90
2019-02-15T05:56:44.446Z,64.10
2019-02-15T05:59:31.862Z,64.00
2019-02-15T06:02:06.373Z,64.10
2019-02-15T06:04:37.398Z,64.10
2019-02-15T06:07:10.299Z,64.00
2019-02-15T06:09:47.469Z,64.10
2019-02-15T06:12:21.080Z,64.10
2019-02-15T06:14:53.714Z,64.20
2019-02-15T06:17:37.339Z,64.20
2019-02-15T06:20:10.674Z,65.00
2019-02-15T06:22:53.238Z,64.20
2019-02-15T06:25:45.218Z,64.10
2019-02-15T06:28:21.806Z,64.10
2019-02-15T06:30:57.133Z,64.20
2019-02-15T06:33:33.981Z,64.30
2019-02-15T06:36:10.972Z,64.30
2019-02-15T06:38:46.341Z,64.30
2019-02-15T06:41:25.981Z,64.30
2019-02-15T06:44:00.029Z,64.30
2019-02-15T06:46:34.863Z,64.30
2019-02-15T06:49:07.773Z,64.30
2019-02-15T06:51:41.966Z,64.30
2019-02-15T06:54:13.131Z,64.30
2019-02-15T06:56:50.788Z,64.40
2019-02-15T06:59:40.861Z,64.50
2019-02-15T07:02:38.348Z,64.50
2019-02-15T07:05:17.251Z,64.30
2019-02-15T07:07:53.105Z,64.30
2019-02-15T07:10:28.221Z,64.30
2019-02-15T07:13:04.080Z,64.40
2019-02-15T07:15:34.713Z,64.40
2019-02-15T07:18:11.699Z,64.30
2019-02-15T07:20:42.737Z,64.40
2019-02-15T07:23:16.786Z,64.40
2019-02-15T07:25:47.959Z,64.30
2019-02-15T07:28:24.049Z,64.30
2019-02-15T07:31:07.846Z,64.10
2019-02-15T07:33:30.457Z,64.00
2019-02-15T07:36:08.712Z,63.90
2019-02-15T07:38:42.284Z,63.90
2019-02-15T07:41:16.572Z,63.90
2019-02-15T07:43:52.953Z,63.80
2019-02-15T07:46:29.266Z,63.70
2019-02-15T07:49:00.690Z,63.70
2019-02-15T07:51:33.478Z,63.70
2019-02-15T07:54:08.295Z,63.70
2019-02-15T07:56:39.339Z,63.70
2019-02-15T07:59:10.620Z,63.60
2019-02-15T08:01:42.470Z,63.60
2019-02-15T08:04:22.412Z,63.50
2019-02-15T08:06:57.804Z,63.40
2019-02-15T08:09:31.254Z,63.40
2019-02-15T08:12:10.323Z,63.20
2019-02-15T08:14:47.353Z,62.90
2019-02-15T08:17:22.787Z,62.80
2019-02-15T08:20:01.101Z,62.60
2019-02-15T08:22:32.219Z,62.40
2019-02-15T08:25:07.619Z,62.50
2019-02-15T08:27:43.774Z,62.60
2019-02-15T08:30:29.642Z,62.20
2019-02-15T08:33:01.636Z,62.10
2019-02-15T08:35:59.271Z,61.90
2019-02-15T08:38:49.151Z,61.60
2019-02-15T08:41:20.713Z,61.70
2019-02-15T08:43:57.670Z,61.40
2019-02-15T08:50:05.066Z,61.20
2019-02-15T08:52:41.302Z,61.20
2019-02-15T08:55:14.009Z,61.20
2019-02-15T08:57:49.641Z,61.60
2019-02-15T09:00:50.546Z,60.70
2019-02-15T09:03:39.481Z,60.40
2019-02-15T09:06:42.836Z,60.00
2019-02-15T09:09:22.126Z,59.70
2019-02-15T09:12:08.218Z,59.60
2019-02-15T09:15:04.732Z,59.40
2019-02-15T09:18:01.359Z,59.40
2019-02-15T09:20:49.032Z,59.20
2019-02-15T09:23:30.648Z,59.00
2019-02-15T09:26:28.852Z,59.40
2019-02-15T09:29:13.838Z,59.00
2019-02-15T09:32:07.554Z,58.40
2019-02-15T09:35:07.185Z,58.40
2019-02-15T09:37:58.207Z,58.40
2019-02-15T09:40:42.355Z,57.50
2019-02-15T09:43:34.343Z,57.20
2019-02-15T09:46:08.797Z,57.10
2019-02-15T09:48:47.537Z,56.90
2019-02-15T09:51:42.950Z,56.90
2019-02-15T09:54:24.394Z,56.70
2019-02-15T10:00:08.067Z,56.50
2019-02-15T10:03:03.797Z,56.40
2019-02-15T10:05:53.390Z,56.20
2019-02-15T10:08:29.255Z,56.10
2019-02-15T10:11:07.794Z,56.10
2019-02-15T10:13:39.290Z,56.00
2019-02-15T10:16:13.401Z,55.80
2019-02-15T10:18:49.992Z,55.60
2019-02-15T10:21:30.025Z,56.10
2019-02-15T10:24:19.830Z,55.30
2019-02-15T10:26:55.753Z,55.10
2019-02-15T10:29:43.769Z,54.90
2019-02-15T10:32:17.411Z,55.00
2019-02-15T10:34:57.978Z,54.60
2019-02-15T10:37:33.370Z,54.30
2019-02-15T10:40:18.215Z,54.20
2019-02-15T10:43:01.511Z,53.20
2019-02-15T10:45:43.379Z,53.00
2019-02-15T10:48:32.576Z,52.70
2019-02-15T10:51:17.750Z,52.70
2019-02-15T10:53:46.516Z,52.60
2019-02-15T10:56:41.299Z,52.60
2019-02-15T10:59:28.521Z,52.60
2019-02-15T11:02:26.483Z,52.30
2019-02-15T11:05:22.176Z,52.20
2019-02-15T11:08:16.237Z,51.90
2019-02-15T11:15:18.557Z,51.40
2019-02-15T11:18:17.839Z,51.40
2019-02-15T11:20:50.438Z,51.00
2019-02-15T11:23:30.925Z,50.70
2019-02-15T11:26:13.680Z,50.50
2019-02-15T11:29:44.314Z,50.40
2019-02-15T11:32:45.088Z,50.30
2019-02-15T11:35:32.219Z,50.10
2019-02-15T11:38:24.038Z,50.10
2019-02-15T11:43:51.418Z,49.70
2019-02-15T11:48:03.711Z,49.50
2019-02-15T11:49:08.365Z,49.40
2019-02-15T11:51:48.090Z,49.20
2019-02-15T11:54:43.825Z,49.00
2019-02-15T11:57:41.776Z,48.90
2019-02-15T12:00:50.148Z,48.70
2019-02-15T12:03:24.398Z,48.70
2019-02-15T12:06:03.943Z,48.80
2019-02-15T12:08:39.339Z,48.60
2019-02-15T12:11:16.408Z,48.50
2019-02-15T12:13:50.717Z,48.30
2019-02-15T12:16:24.839Z,48.10
2019-02-15T12:19:19.052Z,47.80
2019-02-15T12:21:57.937Z,47.70
2019-02-15T12:25:02.857Z,47.80
2019-02-15T12:27:46.661Z,47.60
2019-02-15T12:30:48.021Z,47.60
2019-02-15T12:33:36.606Z,47.40
2019-02-15T12:37:08.877Z,46.90
2019-02-15T12:39:45.066Z,46.70
2019-02-15T12:42:20.194Z,46.40
2019-02-15T12:45:02.195Z,46.50
2019-02-15T12:47:57.072Z,46.10
2019-02-15T12:55:10.476Z,45.80
2019-02-15T12:57:52.659Z,45.50
2019-02-15T13:00:44.766Z,45.40
2019-02-15T13:03:29.844Z,44.90
2019-02-15T13:06:36.343Z,44.70
2019-02-15T13:09:51.964Z,44.50
2019-02-15T13:12:59.305Z,44.30
2019-02-15T13:15:35.864Z,44.20
2019-02-15T13:18:49.385Z,43.80
2019-02-15T13:21:38.567Z,43.30
2019-02-15T13:24:09.742Z,43.30
2019-02-15T13:26:44.284Z,43.00
2019-02-15T13:29:18.605Z,42.80
2019-02-15T13:32:55.247Z,42.60
2019-02-15T13:35:46.656Z,42.60
2019-02-15T13:38:14.365Z,42.60
2019-02-15T13:40:49.343Z,42.60
2019-02-15T13:43:33.934Z,42.30
2019-02-15T13:46:20.453Z,42.30
2019-02-15T13:48:54.934Z,42.20
2019-02-15T13:51:27.725Z,41.80
2019-02-15T13:54:02.869Z,41.20
2019-02-15T13:56:33.968Z,41.00
2019-02-15T13:59:06.025Z,40.80
2019-02-15T14:01:39.326Z,40.60
2019-02-15T14:04:13.324Z,40.40
2019-02-15T14:06:48.553Z,40.30
2019-02-15T14:09:20.382Z,40.30
2019-02-15T14:11:54.085Z,39.90
2019-02-15T14:14:38.106Z,39.70
2019-02-15T14:17:14.875Z,39.20
2019-02-15T14:19:48.052Z,39.20
2019-02-15T14:22:25.743Z,38.90
2019-02-15T14:25:41.816Z,38.70
2019-02-15T14:28:35.021Z,38.50
2019-02-15T14:31:08.203Z,38.70
2019-02-15T14:33:41.743Z,39.00
2019-02-15T14:36:16.595Z,38.80
2019-02-15T14:38:49.939Z,38.80
2019-02-15T14:41:31.575Z,38.80
2019-02-15T14:47:25.048Z,38.60
2019-02-15T14:49:58.159Z,37.40
2019-02-15T14:52:34.445Z,38.00
2019-02-15T14:55:25.646Z,37.80
2019-02-15T14:57:50.922Z,37.80
2019-02-15T15:01:18.011Z,37.90
2019-02-15T15:03:01.996Z,37.70
2019-02-15T15:05:41.403Z,37.40
2019-02-15T15:08:11.366Z,37.10
2019-02-15T15:10:57.864Z,37.00
2019-02-15T15:13:36.778Z,36.60
2019-02-15T15:16:50.630Z,36.50
2019-02-15T15:22:27.098Z,36.70
2019-02-15T15:24:58.343Z,37.00
2019-02-15T15:27:34.342Z,36.90
2019-02-15T15:30:17.206Z,36.80
2019-02-15T15:32:54.248Z,36.80
2019-02-15T15:35:26.724Z,36.90
2019-02-15T15:38:08.632Z,37.00
2019-02-15T15:40:46.976Z,37.10
2019-02-15T15:43:20.972Z,37.90
2019-02-15T15:45:53.434Z,38.00
2019-02-15T15:48:26.482Z,38.60
2019-02-15T15:50:58.325Z,39.20
2019-02-15T15:53:29.567Z,39.80
2019-02-15T15:56:00.771Z,40.20
2019-02-15T15:58:44.910Z,40.60
2019-02-15T16:01:18.410Z,40.90
2019-02-15T16:03:57.964Z,41.30
2019-02-15T16:06:31.067Z,41.10
2019-02-15T16:09:16.055Z,41.20
2019-02-15T16:11:50.020Z,41.50
2019-02-15T16:14:41.539Z,41.60
2019-02-15T16:17:33.452Z,41.60
2019-02-15T16:20:12.048Z,41.80
2019-02-15T16:22:46.654Z,42.10
2019-02-15T16:25:31.603Z,42.20
2019-02-15T16:28:08.610Z,42.50
2019-02-15T16:31:01.670Z,42.70
2019-02-15T16:33:35.697Z,42.90
2019-02-15T16:36:25.859Z,43.40
2019-02-15T16:39:14.198Z,43.10
2019-02-15T16:42:21.384Z,43.30
2019-02-15T16:45:14.928Z,43.50
2019-02-15T16:47:55.486Z,43.60
2019-02-15T16:50:57.455Z,43.60
2019-02-15T16:53:45.756Z,43.70
2019-02-15T16:56:17.919Z,43.90
2019-02-15T16:58:55.234Z,43.90
2019-02-15T17:01:26.494Z,44.10
2019-02-15T17:03:58.601Z,44.00
2019-02-15T17:06:38.558Z,44.00
2019-02-15T17:09:21.004Z,44.10
2019-02-15T17:11:52.537Z,44.20
2019-02-15T17:14:32.499Z,44.30
2019-02-15T17:17:06.209Z,44.50
2019-02-15T17:19:43.980Z,44.70
2019-02-15T17:22:23.345Z,44.70
2019-02-15T17:24:55.377Z,44.90
2019-02-15T17:27:36.743Z,45.10
2019-02-15T17:30:17.639Z,45.10
2019-02-15T17:36:18.540Z,45.40
2019-02-15T17:39:00.702Z,45.50
2019-02-15T17:41:48.902Z,45.60
2019-02-15T17:44:31.522Z,45.80
2019-02-15T17:47:11.861Z,45.90
2019-02-15T17:49:52.464Z,46.10
2019-02-15T17:52:37.203Z,46.20
2019-02-15T17:55:13.845Z,46.40
2019-02-15T17:58:20.927Z,46.40
2019-02-15T18:01:05.021Z,46.60
2019-02-15T18:04:00.571Z,46.60
2019-02-15T18:07:02.676Z,46.60
2019-02-15T18:09:28.158Z,46.90
2019-02-15T18:12:16.390Z,47.10
2019-02-15T18:15:28.646Z,47.30
2019-02-15T18:21:35.979Z,47.50
2019-02-15T18:24:10.543Z,47.50
2019-02-15T18:27:10.214Z,47.60
2019-02-15T18:30:02.922Z,47.80
2019-02-15T18:32:38.434Z,47.90
2019-02-15T18:35:16.732Z,48.00
2019-02-15T18:37:48.941Z,48.20
2019-02-15T18:40:22.292Z,48.40
2019-02-15T18:43:14.935Z,48.50
2019-02-15T18:46:02.855Z,49.20
2019-02-15T18:54:50.345Z,48.90
2019-02-15T18:57:47.625Z,48.90
2019-02-15T19:00:48.120Z,49.20
2019-02-15T19:03:29.749Z,49.20
2019-02-15T19:07:00.475Z,49.40
2019-02-15T19:09:33.569Z,49.60
2019-02-15T19:12:23.389Z,49.60
2019-02-15T19:15:00.499Z,49.90
2019-02-15T19:17:43.033Z,50.00
2019-02-15T19:20:40.487Z,50.20
2019-02-15T19:23:16.438Z,50.40
2019-02-15T19:26:34.147Z,50.30
2019-02-15T19:31:42.759Z,50.40
2019-02-15T19:34:21.579Z,51.50
2019-02-15T19:36:57.421Z,51.80
2019-02-15T19:42:55.531Z,52.20
2019-02-15T19:45:54.108Z,52.20
2019-02-15T19:51:35.936Z,52.30
2019-02-15T19:54:31.221Z,52.40
2019-02-15T19:57:10.308Z,52.50
2019-02-15T20:00:44.839Z,52.70
2019-02-15T20:03:40.240Z,52.70
2019-02-15T20:05:57.413Z,52.70
2019-02-15T20:08:30.601Z,52.90
2019-02-15T20:11:20.808Z,53.00
2019-02-15T20:14:09.123Z,53.20
2019-02-15T20:16:42.572Z,53.40
2019-02-15T20:19:20.798Z,53.40
2019-02-15T20:21:57.645Z,53.60
2019-02-15T20:24:39.104Z,53.80
2019-02-15T20:27:10.389Z,54.00
2019-02-15T20:29:49.473Z,54.00
2019-02-15T20:33:21.358Z,54.80
2019-02-15T20:35:27.735Z,54.30
2019-02-15T20:38:05.784Z,54.40
2019-02-15T20:40:52.052Z,54.50
2019-02-15T20:43:42.417Z,54.70
2019-02-15T20:46:25.543Z,54.70
2019-02-15T20:49:04.605Z,54.70
2019-02-15T20:51:34.280Z,54.70
2019-02-15T20:54:11.491Z,54.90
2019-02-15T20:57:08.088Z,55.10
2019-02-15T20:59:45.624Z,55.20
2019-02-15T21:02:26.998Z,55.20
2019-02-15T21:05:12.379Z,55.30
2019-02-15T21:10:55.235Z,55.40
2019-02-15T21:13:25.377Z,55.40
2019-02-15T21:16:07.406Z,55.50
2019-02-15T21:18:49.300Z,55.60
2019-02-15T21:21:19.775Z,55.60
2019-02-15T21:24:26.064Z,55.60
2019-02-15T21:26:55.583Z,55.60
2019-02-15T21:29:42.180Z,55.40
2019-02-15T21:32:34.361Z,55.50
2019-02-15T21:35:14.306Z,56.00
2019-02-15T21:38:07.022Z,55.40
2019-02-15T21:40:43.292Z,55.20
2019-02-15T21:43:29.544Z,55.20
2019-02-15T21:49:38.480Z,55.20
2019-02-15T21:52:27.717Z,55.10
2019-02-15T21:55:09.467Z,55.00
2019-02-15T21:58:35.524Z,55.00
2019-02-15T22:00:31.770Z,55.10
2019-02-15T22:03:08.715Z,55.10
2019-02-15T22:05:50.171Z,55.20
2019-02-15T22:08:49.405Z,55.10
2019-02-15T22:11:46.461Z,55.10
2019-02-15T22:14:51.111Z,55.10
2019-02-15T22:18:03.062Z,55.00
2019-02-15T22:20:26.262Z,55.00
2019-02-15T22:26:35.936Z,55.00
2019-02-15T22:29:08.418Z,55.00
2019-02-15T22:31:43.863Z,55.10
2019-02-15T22:34:17.384Z,55.20
2019-02-15T22:36:57.522Z,55.30
2019-02-15T22:39:29.239Z,55.30
2019-02-15T22:42:04.918Z,55.30
2019-02-15T22:44:40.978Z,55.30
2019-02-15T22:47:12.085Z,55.30
2019-02-15T22:49:50.697Z,55.30
2019-02-15T22:52:25.066Z,55.40
2019-02-15T22:55:02.582Z,55.40
2019-02-15T22:57:42.711Z,55.40
2019-02-15T23:00:25.128Z,55.40
2019-02-15T23:02:58.745Z,55.40
2019-02-15T23:06:14.268Z,55.30
2019-02-15T23:08:54.814Z,55.30
2019-02-15T23:11:29.705Z,55.30
2019-02-15T23:14:04.711Z,55.30
2019-02-15T23:16:51.312Z,55.30
2019-02-15T23:20:06.579Z,54.90
2019-02-15T23:24:39.283Z,55.40
2019-02-15T23:26:18.601Z,55.20
2019-02-15T23:28:54.961Z,55.20
2019-02-15T23:31:49.866Z,55.20
2019-02-15T23:34:38.693Z,55.30
2019-02-15T23:37:14.983Z,55.30
2019-02-15T23:40:24.792Z,55.40
2019-02-15T23:42:58.522Z,55.40
2019-02-15T23:45:31.103Z,55.30
2019-02-15T23:48:05.959Z,55.40
2019-02-15T23:50:37.478Z,55.50
2019-02-15T23:53:10.796Z,55.60
2019-02-15T23:55:44.384Z,55.50
2019-02-15T23:58:22.955Z,55.50
