createdAt,value
2018-06-04T00:01:18.149Z,58.26
2018-06-04T00:03:48.746Z,58.56
2018-06-04T00:06:19.645Z,58.39
2018-06-04T00:08:50.589Z,57.91
2018-06-04T00:11:21.134Z,58.52
2018-06-04T00:13:51.932Z,58.29
2018-06-04T00:16:22.807Z,58.46
2018-06-04T00:18:53.244Z,58.98
2018-06-04T00:21:24.663Z,58.99
2018-06-04T00:23:55.091Z,59.08
2018-06-04T00:26:27.796Z,58.36
2018-06-04T00:28:59.625Z,58.25
2018-06-04T00:31:30.625Z,59.49
2018-06-04T00:34:01.110Z,58.55
2018-06-04T00:36:32.098Z,59.12
2018-06-04T00:39:02.950Z,58.29
2018-06-04T00:41:33.432Z,59.44
2018-06-04T00:44:04.234Z,59.65
2018-06-04T00:46:35.085Z,59.96
2018-06-04T00:49:05.549Z,59.76
2018-06-04T00:51:36.201Z,60.13
2018-06-04T00:54:08.645Z,60.21
2018-06-04T00:56:42.386Z,59.47
2018-06-04T00:59:14.566Z,59.60
2018-06-04T01:01:46.213Z,59.79
2018-06-04T01:04:17.563Z,59.95
2018-06-04T01:06:48.107Z,59.47
2018-06-04T01:09:20.373Z,59.46
2018-06-04T01:11:50.914Z,59.40
2018-06-04T01:14:21.718Z,59.78
2018-06-04T01:17:00.470Z,60.27
2018-06-04T01:19:32.387Z,60.51
2018-06-04T01:22:03.786Z,59.74
2018-06-04T01:24:34.389Z,60.23
2018-06-04T01:27:05.006Z,59.94
2018-06-04T01:29:36.124Z,59.86
2018-06-04T01:32:07.222Z,60.49
2018-06-04T01:34:37.761Z,61.30
2018-06-04T01:37:09.420Z,60.63
2018-06-04T01:39:40.293Z,60.59
2018-06-04T01:42:10.911Z,60.41
2018-06-04T01:44:41.807Z,60.30
2018-06-04T01:47:13.049Z,60.40
2018-06-04T01:49:44.079Z,60.46
2018-06-04T01:52:18.115Z,60.27
2018-06-04T01:54:49.658Z,61.40
2018-06-04T01:57:20.161Z,61.45
2018-06-04T01:59:50.511Z,61.47
2018-06-04T02:02:22.302Z,61.54
2018-06-04T02:04:54.563Z,61.44
2018-06-04T02:07:25.455Z,60.87
2018-06-04T02:10:00.935Z,61.87
2018-06-04T02:12:31.508Z,60.78
2018-06-04T02:15:06.337Z,61.38
2018-06-04T02:17:37.528Z,61.90
2018-06-04T02:20:08.547Z,61.27
2018-06-04T02:22:39.641Z,61.79
2018-06-04T02:25:10.407Z,61.59
2018-06-04T02:27:44.534Z,61.80
2018-06-04T02:30:17.680Z,60.99
2018-06-04T02:32:49.854Z,61.32
2018-06-04T02:35:21.890Z,61.80
2018-06-04T02:37:55.197Z,61.44
2018-06-04T02:40:25.950Z,61.05
2018-06-04T02:42:56.555Z,61.05
2018-06-04T02:45:27.334Z,61.11
2018-06-04T02:47:58.413Z,61.41
2018-06-04T02:50:29.500Z,61.49
2018-06-04T02:53:07.795Z,60.85
2018-06-04T02:55:42.725Z,61.28
2018-06-04T02:58:13.139Z,61.37
2018-06-04T03:00:43.794Z,61.04
2018-06-04T03:03:15.098Z,60.36
2018-06-04T03:05:47.246Z,60.36
2018-06-04T03:08:18.617Z,60.95
2018-06-04T03:10:49.649Z,60.30
2018-06-04T03:13:21.314Z,61.42
2018-06-04T03:15:54.188Z,61.41
2018-06-04T03:18:25.483Z,60.91
2018-06-04T03:20:57.095Z,60.85
2018-06-04T03:23:27.485Z,61.26
2018-06-04T03:25:57.760Z,61.58
2018-06-04T03:28:28.786Z,61.17
2018-06-04T03:30:59.818Z,61.93
2018-06-04T03:33:32.642Z,61.40
2018-06-04T03:36:05.543Z,62.17
2018-06-04T03:38:37.302Z,62.05
2018-06-04T03:41:08.283Z,61.73
2018-06-04T03:43:40.424Z,61.32
2018-06-04T03:46:10.857Z,61.22
2018-06-04T03:48:41.512Z,61.77
2018-06-04T03:51:12.501Z,61.77
2018-06-04T03:53:45.316Z,62.00
2018-06-04T03:56:16.305Z,61.59
2018-06-04T03:58:46.946Z,61.39
2018-06-04T04:01:17.560Z,61.18
2018-06-04T04:03:48.118Z,60.48
2018-06-04T04:06:18.645Z,59.81
2018-06-04T04:08:49.815Z,60.44
2018-06-04T04:11:20.274Z,59.27
2018-06-04T04:13:52.043Z,58.89
2018-06-04T04:16:23.674Z,59.01
2018-06-04T04:18:54.959Z,58.15
2018-06-04T04:21:26.457Z,59.06
2018-06-04T04:24:14.949Z,59.72
2018-06-04T04:26:45.752Z,59.56
2018-06-04T04:29:16.559Z,59.05
2018-06-04T04:31:49.678Z,59.70
2018-06-04T04:34:20.607Z,58.69
2018-06-04T04:36:51.550Z,58.25
2018-06-04T04:39:21.880Z,57.58
2018-06-04T04:41:52.586Z,56.97
2018-06-04T04:44:27.134Z,55.70
2018-06-04T04:46:58.979Z,55.75
2018-06-04T04:49:31.266Z,55.65
2018-06-04T04:52:01.989Z,55.30
2018-06-04T04:54:39.911Z,54.42
2018-06-04T04:57:10.310Z,54.16
2018-06-04T04:59:41.486Z,53.39
2018-06-04T05:02:16.646Z,52.43
2018-06-04T05:04:51.837Z,53.48
2018-06-04T05:07:22.741Z,52.66
2018-06-04T05:09:54.049Z,51.66
2018-06-04T05:12:25.209Z,51.49
2018-06-04T05:14:56.159Z,50.32
2018-06-04T05:17:28.119Z,50.11
2018-06-04T05:19:58.732Z,49.07
2018-06-04T05:22:29.540Z,48.75
2018-06-04T05:25:01.044Z,49.61
2018-06-04T05:27:33.923Z,49.75
2018-06-04T05:30:07.951Z,48.51
2018-06-04T05:32:39.810Z,48.55
2018-06-04T05:35:21.671Z,47.90
2018-06-04T05:38:16.133Z,47.68
2018-06-04T05:40:47.205Z,47.35
2018-06-04T05:43:18.058Z,47.50
2018-06-04T05:45:49.927Z,46.27
2018-06-04T05:48:20.532Z,46.10
2018-06-04T05:50:51.934Z,45.94
2018-06-04T05:53:29.010Z,46.26
2018-06-04T05:56:15.067Z,46.32
2018-06-04T05:58:46.895Z,45.67
2018-06-04T06:01:22.132Z,44.37
2018-06-04T06:03:53.149Z,44.82
2018-06-04T06:06:24.859Z,44.21
2018-06-04T06:08:58.163Z,44.24
2018-06-04T06:11:38.761Z,44.45
2018-06-04T06:14:17.536Z,43.57
2018-06-04T06:16:54.418Z,43.20
2018-06-04T06:19:27.017Z,42.76
2018-06-04T06:21:58.197Z,43.66
2018-06-04T06:24:33.431Z,43.70
2018-06-04T06:27:05.409Z,42.43
2018-06-04T06:29:37.791Z,40.84
2018-06-04T06:32:19.162Z,41.59
2018-06-04T06:34:53.578Z,41.64
2018-06-04T06:37:24.382Z,39.69
2018-06-04T06:39:56.289Z,39.46
2018-06-04T06:42:29.866Z,39.99
2018-06-04T06:45:14.866Z,39.54
2018-06-04T06:47:47.673Z,39.20
2018-06-04T06:50:24.919Z,39.10
2018-06-04T06:52:56.584Z,38.74
2018-06-04T06:55:29.080Z,38.39
2018-06-04T06:58:07.699Z,38.97
2018-06-04T07:00:42.139Z,39.30
2018-06-04T07:03:13.635Z,39.11
2018-06-04T07:05:45.504Z,39.49
2018-06-04T07:08:26.541Z,39.07
2018-06-04T07:10:59.334Z,38.19
2018-06-04T07:13:31.780Z,39.05
2018-06-04T07:16:02.991Z,38.58
2018-06-04T07:18:35.884Z,38.84
2018-06-04T07:21:13.625Z,37.90
2018-06-04T07:23:55.359Z,38.45
2018-06-04T07:26:31.432Z,38.42
2018-06-04T07:29:14.774Z,38.14
2018-06-04T07:31:49.081Z,38.77
2018-06-04T07:34:20.757Z,37.60
2018-06-04T07:36:57.925Z,37.40
2018-06-04T07:39:29.470Z,37.27
2018-06-04T07:42:05.595Z,35.69
2018-06-04T07:44:37.122Z,35.34
2018-06-04T07:49:40.684Z,37.47
2018-06-04T07:52:11.575Z,34.89
2018-06-04T07:54:46.403Z,35.59
2018-06-04T07:57:18.888Z,36.85
2018-06-04T07:59:56.375Z,36.03
2018-06-04T08:02:27.868Z,35.27
2018-06-04T08:04:59.465Z,35.67
2018-06-04T08:07:33.768Z,35.09
2018-06-04T08:10:10.619Z,35.50
2018-06-04T08:12:48.207Z,35.42
2018-06-04T08:15:22.911Z,34.38
2018-06-04T08:17:53.927Z,37.07
2018-06-04T08:20:30.235Z,35.19
2018-06-04T08:25:35.829Z,36.68
2018-06-04T08:28:09.933Z,36.77
2018-06-04T08:30:42.114Z,37.15
2018-06-04T08:33:27.237Z,37.65
2018-06-04T08:35:58.158Z,36.15
2018-06-04T08:38:31.395Z,35.86
2018-06-04T08:41:03.175Z,34.77
2018-06-04T08:43:35.371Z,34.21
2018-06-04T08:49:11.208Z,33.18
2018-06-04T08:51:46.986Z,32.76
2018-06-04T08:54:22.631Z,29.48
2018-06-04T08:56:54.799Z,30.13
2018-06-04T08:59:26.678Z,31.41
2018-06-04T09:02:20.212Z,32.09
2018-06-04T09:04:52.570Z,33.51
2018-06-04T09:07:31.717Z,34.18
2018-06-04T09:12:50.893Z,32.34
2018-06-04T09:15:24.616Z,32.75
2018-06-04T09:18:00.486Z,33.01
2018-06-04T09:20:37.027Z,33.43
2018-06-04T09:23:33.061Z,32.30
2018-06-04T09:29:33.746Z,31.80
2018-06-04T09:32:05.770Z,31.02
2018-06-04T09:34:38.369Z,31.31
2018-06-04T09:37:16.557Z,31.67
2018-06-04T09:39:56.154Z,30.13
2018-06-04T09:42:41.305Z,29.30
2018-06-04T09:45:26.116Z,29.79
2018-06-04T09:47:58.543Z,30.67
2018-06-04T09:50:30.651Z,30.38
2018-06-04T09:53:05.583Z,29.42
2018-06-04T09:55:38.799Z,30.18
2018-06-04T09:58:25.442Z,30.10
2018-06-04T10:01:02.324Z,30.56
2018-06-04T10:03:38.151Z,29.52
2018-06-04T10:06:27.681Z,29.31
2018-06-04T10:09:06.886Z,28.31
2018-06-04T10:11:57.316Z,28.56
2018-06-04T10:14:46.430Z,30.49
2018-06-04T10:17:30.543Z,32.66
2018-06-04T10:20:03.577Z,32.52
2018-06-04T10:22:35.276Z,33.58
2018-06-04T10:25:09.452Z,32.61
2018-06-04T10:28:05.073Z,31.08
2018-06-04T10:30:50.940Z,29.77
2018-06-04T10:33:47.223Z,30.18
2018-06-04T10:38:54.281Z,31.94
2018-06-04T10:41:35.959Z,31.85
2018-06-04T10:44:17.570Z,32.40
2018-06-04T10:46:51.607Z,33.51
2018-06-04T10:49:26.564Z,33.79
2018-06-04T10:52:20.190Z,33.54
2018-06-04T10:55:00.863Z,32.16
2018-06-04T10:57:50.185Z,31.86
2018-06-04T11:00:34.084Z,29.68
2018-06-04T11:03:09.995Z,28.67
2018-06-04T11:05:45.030Z,29.29
2018-06-04T11:08:17.699Z,27.63
2018-06-04T11:10:49.389Z,27.98
2018-06-04T11:13:20.070Z,27.90
2018-06-04T11:15:52.479Z,27.13
2018-06-04T11:18:32.170Z,27.26
2018-06-04T11:21:07.040Z,26.38
2018-06-04T11:23:40.764Z,26.72
2018-06-04T11:26:12.491Z,26.00
2018-06-04T11:28:48.623Z,26.42
2018-06-04T11:31:23.857Z,27.01
2018-06-04T11:33:57.209Z,27.47
2018-06-04T11:36:41.557Z,27.14
2018-06-04T11:39:20.353Z,26.09
2018-06-04T11:41:55.788Z,27.68
2018-06-04T11:44:28.491Z,27.90
2018-06-04T11:47:03.987Z,27.29
2018-06-04T11:49:43.777Z,27.28
2018-06-04T11:52:22.644Z,29.12
2018-06-04T11:55:01.992Z,28.40
2018-06-04T11:57:36.733Z,28.16
2018-06-04T12:00:15.507Z,27.40
2018-06-04T12:02:48.233Z,27.72
2018-06-04T12:05:24.428Z,26.42
2018-06-04T12:08:05.880Z,26.63
2018-06-04T12:13:31.287Z,27.18
2018-06-04T12:16:03.833Z,27.45
2018-06-04T12:18:37.176Z,26.34
2018-06-04T12:21:09.717Z,26.24
2018-06-04T12:26:38.265Z,25.85
2018-06-04T12:29:10.714Z,25.75
2018-06-04T12:31:47.141Z,26.32
2018-06-04T12:34:23.817Z,27.55
2018-06-04T12:37:05.400Z,27.43
2018-06-04T12:39:46.400Z,25.67
2018-06-04T12:42:22.399Z,26.13
2018-06-04T12:44:54.317Z,25.43
2018-06-04T12:47:26.277Z,24.70
2018-06-04T12:50:05.286Z,24.03
2018-06-04T12:52:42.523Z,24.70
2018-06-04T12:55:23.669Z,26.74
2018-06-04T12:58:06.501Z,26.79
2018-06-04T13:00:42.687Z,27.52
2018-06-04T13:03:15.008Z,27.02
2018-06-04T13:05:50.427Z,26.86
2018-06-04T13:08:30.738Z,26.04
2018-06-04T13:11:06.586Z,26.60
2018-06-04T13:13:53.286Z,27.53
2018-06-04T13:16:40.292Z,29.15
2018-06-04T13:19:14.659Z,27.00
2018-06-04T13:21:47.680Z,28.27
2018-06-04T13:24:21.658Z,28.89
2018-06-04T13:27:07.087Z,28.85
2018-06-04T13:30:16.113Z,28.90
2018-06-04T13:35:41.566Z,30.04
2018-06-04T13:38:12.795Z,30.69
2018-06-04T13:40:53.584Z,29.95
2018-06-04T13:43:30.472Z,30.70
2018-06-04T13:46:26.594Z,31.63
2018-06-04T13:48:59.404Z,32.15
2018-06-04T13:51:34.644Z,31.62
2018-06-04T13:54:15.910Z,32.70
2018-06-04T13:56:53.997Z,32.80
2018-06-04T13:59:29.523Z,32.50
2018-06-04T14:02:10.151Z,32.13
2018-06-04T14:04:45.384Z,32.61
2018-06-04T14:07:20.857Z,33.38
2018-06-04T14:09:54.494Z,32.53
2018-06-04T14:12:36.918Z,32.80
2018-06-04T14:15:33.220Z,32.84
2018-06-04T14:18:05.699Z,31.55
2018-06-04T14:20:45.368Z,32.13
2018-06-04T14:23:22.024Z,31.44
2018-06-04T14:26:00.546Z,30.74
2018-06-04T14:28:51.483Z,31.30
2018-06-04T14:31:28.548Z,30.50
2018-06-04T14:34:03.184Z,29.84
2018-06-04T14:36:46.976Z,30.58
2018-06-04T14:39:23.086Z,32.00
2018-06-04T14:47:33.103Z,33.01
2018-06-04T14:50:07.172Z,36.13
2018-06-04T14:52:43.708Z,36.63
2018-06-04T14:55:32.085Z,36.37
2018-06-04T14:58:13.954Z,37.35
2018-06-04T15:01:02.850Z,37.01
2018-06-04T15:03:34.815Z,37.60
2018-06-04T15:06:13.364Z,37.19
2018-06-04T15:08:46.033Z,35.86
2018-06-04T15:11:17.842Z,35.27
2018-06-04T15:14:03.514Z,34.88
2018-06-04T15:16:39.493Z,35.73
2018-06-04T15:19:16.600Z,35.89
2018-06-04T15:25:28.743Z,37.60
2018-06-04T15:28:06.082Z,37.21
2018-06-04T15:30:51.762Z,37.68
2018-06-04T15:33:33.615Z,37.67
2018-06-04T15:36:07.746Z,38.57
2018-06-04T15:38:44.717Z,39.35
2018-06-04T15:41:19.427Z,39.79
2018-06-04T15:43:51.665Z,39.33
2018-06-04T15:46:29.594Z,39.26
2018-06-04T15:49:08.128Z,38.08
2018-06-04T15:51:52.462Z,39.01
2018-06-04T15:54:31.382Z,39.20
2018-06-04T15:57:07.063Z,39.59
2018-06-04T15:59:46.924Z,39.50
2018-06-04T16:02:32.497Z,39.45
2018-06-04T16:05:03.256Z,40.04
2018-06-04T16:07:42.161Z,39.29
2018-06-04T16:13:10.065Z,39.57
2018-06-04T16:15:51.510Z,39.98
2018-06-04T16:18:35.761Z,40.12
2018-06-04T16:24:09.963Z,40.50
2018-06-04T16:26:51.194Z,40.80
2018-06-04T16:29:26.580Z,40.43
2018-06-04T16:32:04.214Z,40.28
2018-06-04T16:34:42.408Z,41.11
2018-06-04T16:39:50.529Z,40.17
2018-06-04T16:42:27.479Z,40.26
2018-06-04T16:45:06.863Z,40.30
2018-06-04T16:48:05.024Z,40.13
2018-06-04T16:50:53.655Z,40.54
2018-06-04T16:53:29.224Z,40.77
2018-06-04T16:56:00.781Z,40.72
2018-06-04T17:01:22.459Z,41.31
2018-06-04T17:03:56.657Z,41.03
2018-06-04T17:06:31.331Z,40.96
2018-06-04T17:09:08.646Z,40.25
2018-06-04T17:11:44.572Z,41.30
2018-06-04T17:14:55.684Z,41.16
2018-06-04T17:17:37.232Z,41.49
2018-06-04T17:20:11.348Z,41.43
2018-06-04T17:22:51.757Z,41.70
2018-06-04T17:25:33.304Z,41.87
2018-06-04T17:28:10.556Z,42.72
2018-06-04T17:30:49.192Z,42.34
2018-06-04T17:33:36.439Z,42.26
2018-06-04T17:36:16.403Z,42.38
2018-06-04T17:38:57.392Z,43.31
2018-06-04T17:41:32.108Z,43.31
2018-06-04T17:44:04.353Z,42.82
2018-06-04T17:46:45.533Z,43.12
2018-06-04T17:49:17.500Z,42.86
2018-06-04T17:51:48.577Z,43.05
2018-06-04T17:54:27.200Z,43.63
2018-06-04T17:57:12.281Z,42.72
2018-06-04T17:59:53.316Z,43.81
2018-06-04T18:02:30.359Z,43.76
2018-06-04T18:05:11.263Z,43.83
2018-06-04T18:07:54.208Z,43.04
2018-06-04T18:10:46.391Z,43.01
2018-06-04T18:13:19.371Z,42.47
2018-06-04T18:15:59.784Z,42.95
2018-06-04T18:18:39.440Z,42.77
2018-06-04T18:21:12.366Z,42.07
2018-06-04T18:23:54.323Z,42.12
2018-06-04T18:26:41.106Z,43.03
2018-06-04T18:29:31.291Z,43.11
2018-06-04T18:32:11.682Z,43.70
2018-06-04T18:34:52.742Z,43.60
2018-06-04T18:37:32.933Z,44.57
2018-06-04T18:40:33.577Z,43.52
2018-06-04T18:43:19.871Z,44.44
2018-06-04T18:45:52.480Z,43.75
2018-06-04T18:51:14.006Z,43.84
2018-06-04T18:54:00.427Z,43.96
2018-06-04T18:56:47.920Z,44.77
2018-06-04T18:59:20.762Z,45.07
2018-06-04T19:01:57.243Z,44.86
2018-06-04T19:04:31.988Z,44.87
2018-06-04T19:07:17.265Z,44.77
2018-06-04T19:10:11.335Z,44.72
2018-06-04T19:12:50.599Z,45.18
2018-06-04T19:15:49.238Z,44.76
2018-06-04T19:18:35.591Z,45.23
2018-06-04T19:21:18.823Z,45.61
2018-06-04T19:23:53.739Z,45.24
2018-06-04T19:26:35.771Z,46.34
2018-06-04T19:29:14.413Z,46.13
2018-06-04T19:31:51.745Z,46.57
2018-06-04T19:35:01.526Z,46.50
2018-06-04T19:37:44.506Z,46.61
2018-06-04T19:40:38.430Z,47.33
2018-06-04T19:46:39.225Z,47.02
2018-06-04T19:49:16.313Z,47.30
2018-06-04T19:51:49.739Z,47.08
2018-06-04T19:54:27.251Z,47.14
2018-06-04T19:57:00.157Z,47.05
2018-06-04T19:59:34.334Z,47.00
2018-06-04T20:02:17.205Z,47.23
2018-06-04T20:05:04.895Z,47.25
2018-06-04T20:07:36.276Z,48.37
2018-06-04T20:13:25.925Z,47.99
2018-06-04T20:16:02.753Z,48.03
2018-06-04T20:18:41.439Z,48.19
2018-06-04T20:21:17.036Z,49.25
2018-06-04T20:23:51.355Z,48.85
2018-06-04T20:26:31.348Z,49.14
2018-06-04T20:29:05.182Z,49.46
2018-06-04T20:31:41.295Z,49.77
2018-06-04T20:34:16.861Z,49.39
2018-06-04T20:39:41.622Z,49.10
2018-06-04T20:42:18.491Z,49.44
2018-06-04T20:44:57.082Z,50.44
2018-06-04T20:47:50.552Z,50.02
2018-06-04T20:50:27.013Z,50.17
2018-06-04T20:53:11.371Z,50.82
2018-06-04T20:55:47.390Z,51.29
2018-06-04T20:58:20.497Z,50.84
2018-06-04T21:00:56.160Z,51.39
2018-06-04T21:03:34.063Z,51.54
2018-06-04T21:06:07.429Z,51.65
2018-06-04T21:08:50.881Z,52.46
2018-06-04T21:11:26.433Z,52.44
2018-06-04T21:14:10.382Z,52.34
2018-06-04T21:16:46.936Z,51.82
2018-06-04T21:19:20.475Z,52.66
2018-06-04T21:22:02.326Z,52.78
2018-06-04T21:24:38.001Z,52.82
2018-06-04T21:27:18.200Z,53.19
2018-06-04T21:29:52.810Z,53.78
2018-06-04T21:32:28.349Z,54.32
2018-06-04T21:35:00.054Z,54.74
2018-06-04T21:43:03.830Z,55.09
2018-06-04T21:45:39.644Z,54.99
2018-06-04T21:48:17.790Z,55.42
2018-06-04T21:50:54.836Z,55.35
2018-06-04T21:53:28.975Z,55.71
2018-06-04T21:56:07.635Z,55.81
2018-06-04T21:59:04.463Z,56.47
2018-06-04T22:04:32.547Z,56.77
2018-06-04T22:07:05.389Z,56.56
2018-06-04T22:09:46.955Z,56.42
2018-06-04T22:12:28.404Z,56.91
2018-06-04T22:15:09.765Z,56.49
2018-06-04T22:17:48.664Z,57.78
2018-06-04T22:20:23.925Z,57.92
2018-06-04T22:22:56.053Z,57.05
2018-06-04T22:25:33.023Z,58.42
2018-06-04T22:28:06.594Z,58.12
2018-06-04T22:30:39.772Z,57.65
2018-06-04T22:33:19.031Z,57.84
2018-06-04T22:35:53.089Z,58.13
2018-06-04T22:38:30.763Z,59.09
2018-06-04T22:41:05.700Z,58.61
2018-06-04T22:43:39.488Z,58.61
2018-06-04T22:46:12.524Z,59.12
2018-06-04T22:48:51.112Z,59.26
2018-06-04T22:54:13.569Z,59.07
2018-06-04T22:56:44.428Z,60.09
2018-06-04T22:59:15.654Z,59.41
2018-06-04T23:01:46.470Z,59.88
2018-06-04T23:04:22.212Z,60.15
2018-06-04T23:06:55.642Z,60.28
2018-06-04T23:09:26.405Z,60.36
2018-06-04T23:11:57.332Z,60.38
2018-06-04T23:14:30.605Z,61.54
2018-06-04T23:17:02.027Z,60.80
2018-06-04T23:19:34.098Z,61.22
2018-06-04T23:22:05.206Z,61.51
2018-06-04T23:27:17.929Z,61.54
2018-06-04T23:29:49.468Z,61.82
2018-06-04T23:32:25.028Z,61.67
2018-06-04T23:35:02.435Z,61.34
2018-06-04T23:37:35.101Z,61.66
2018-06-04T23:40:07.777Z,62.25
2018-06-04T23:42:56.986Z,62.37
2018-06-04T23:45:30.504Z,63.41
2018-06-04T23:48:02.733Z,63.27
2018-06-04T23:50:33.767Z,62.92
2018-06-04T23:53:09.024Z,63.35
2018-06-04T23:55:43.009Z,63.23
2018-06-04T23:58:18.639Z,63.68
