createdAt,value
2019-02-12T00:01:06.601Z,96516.94
2019-02-12T00:03:39.180Z,96517.66
2019-02-12T00:06:11.853Z,96517.13
2019-02-12T00:08:44.437Z,96516.30
2019-02-12T00:11:17.078Z,96518.98
2019-02-12T00:13:49.752Z,96527.19
2019-02-12T00:16:22.344Z,96541.97
2019-02-12T00:18:54.913Z,96544.27
2019-02-12T00:21:27.474Z,96554.92
2019-02-12T00:24:00.078Z,96556.06
2019-02-12T00:26:32.698Z,96554.09
2019-02-12T00:29:05.328Z,96560.41
2019-02-12T00:31:37.892Z,96570.23
2019-02-12T00:34:10.582Z,96571.30
2019-02-12T00:36:43.241Z,96574.09
2019-02-12T00:39:16.921Z,96575.22
2019-02-12T00:41:49.502Z,96581.36
2019-02-12T00:44:22.481Z,96584.28
2019-02-12T00:46:55.225Z,96581.25
2019-02-12T00:49:27.796Z,96579.25
2019-02-12T00:52:00.476Z,96583.37
2019-02-12T00:54:33.100Z,96589.35
2019-02-12T00:57:05.676Z,96591.25
2019-02-12T00:59:38.477Z,96588.67
2019-02-12T01:02:11.733Z,96590.62
2019-02-12T01:04:44.479Z,96597.11
2019-02-12T01:07:17.145Z,96598.44
2019-02-12T01:09:49.744Z,96597.06
2019-02-12T01:12:22.519Z,96594.45
2019-02-12T01:14:55.194Z,96593.81
2019-02-12T01:17:27.823Z,96600.13
2019-02-12T01:20:00.451Z,96602.70
2019-02-12T01:22:33.094Z,96607.19
2019-02-12T01:25:05.883Z,96603.45
2019-02-12T01:27:38.584Z,96602.41
2019-02-12T01:30:16.730Z,96614.80
2019-02-12T01:32:49.626Z,96617.70
2019-02-12T01:35:22.291Z,96620.12
2019-02-12T01:37:55.066Z,96619.34
2019-02-12T01:40:27.766Z,96618.00
2019-02-12T01:43:00.386Z,96607.59
2019-02-12T01:45:33.050Z,96609.02
2019-02-12T01:48:05.728Z,96602.46
2019-02-12T01:50:38.402Z,96603.23
2019-02-12T01:53:11.106Z,96605.02
2019-02-12T01:55:43.877Z,96614.11
2019-02-12T01:58:16.729Z,96615.61
2019-02-12T02:00:49.390Z,96621.81
2019-02-12T02:03:22.079Z,96624.84
2019-02-12T02:05:54.625Z,96634.59
2019-02-12T02:08:27.414Z,96634.97
2019-02-12T02:11:03.145Z,96629.56
2019-02-12T02:13:35.828Z,96630.16
2019-02-12T02:16:08.623Z,96629.91
2019-02-12T02:18:41.247Z,96626.58
2019-02-12T02:21:14.127Z,96632.94
2019-02-12T02:23:46.744Z,96629.39
2019-02-12T02:26:19.341Z,96628.22
2019-02-12T02:28:52.031Z,96626.20
2019-02-12T02:31:24.702Z,96632.87
2019-02-12T02:33:57.321Z,96641.12
2019-02-12T02:36:30.037Z,96636.88
2019-02-12T02:39:02.633Z,96631.85
2019-02-12T02:41:35.270Z,96621.73
2019-02-12T02:44:07.940Z,96623.30
2019-02-12T02:46:40.735Z,96630.95
2019-02-12T02:49:13.312Z,96627.88
2019-02-12T02:51:53.772Z,96620.38
2019-02-12T02:54:19.978Z,96631.23
2019-02-12T02:56:52.618Z,96629.81
2019-02-12T02:59:25.214Z,96636.28
2019-02-12T03:01:57.834Z,96626.72
2019-02-12T03:04:30.591Z,96634.88
2019-02-12T03:07:03.257Z,96629.02
2019-02-12T03:09:35.887Z,96642.11
2019-02-12T03:12:08.634Z,96633.25
2019-02-12T03:14:41.272Z,96628.98
2019-02-12T03:17:14.134Z,96638.06
2019-02-12T03:19:49.976Z,96647.98
2019-02-12T03:22:22.694Z,96643.85
2019-02-12T03:24:55.347Z,96637.92
2019-02-12T03:27:28.027Z,96636.66
2019-02-12T03:30:00.650Z,96638.48
2019-02-12T03:32:33.252Z,96632.72
2019-02-12T03:35:06.459Z,96626.30
2019-02-12T03:37:39.074Z,96631.32
2019-02-12T03:40:12.330Z,96637.34
2019-02-12T03:42:44.990Z,96629.42
2019-02-12T03:45:17.740Z,96631.99
2019-02-12T03:47:50.285Z,96631.73
2019-02-12T03:50:22.942Z,96634.00
2019-02-12T03:52:55.625Z,96635.42
2019-02-12T03:55:28.287Z,96640.43
2019-02-12T03:58:00.848Z,96635.34
2019-02-12T04:00:33.473Z,96645.52
2019-02-12T04:03:08.463Z,96652.88
2019-02-12T04:05:41.577Z,96658.64
2019-02-12T04:08:13.536Z,96656.63
2019-02-12T04:10:46.101Z,96657.55
2019-02-12T04:13:18.870Z,96660.45
2019-02-12T04:15:51.465Z,96657.91
2019-02-12T04:18:24.189Z,96663.48
2019-02-12T04:20:56.824Z,96668.69
2019-02-12T04:23:29.729Z,96671.98
2019-02-12T04:26:02.315Z,96678.37
2019-02-12T04:28:38.096Z,96686.94
2019-02-12T04:31:10.651Z,96688.14
2019-02-12T04:33:43.683Z,96689.52
2019-02-12T04:36:16.267Z,96697.59
2019-02-12T04:38:49.055Z,96702.80
2019-02-12T04:41:21.663Z,96706.70
2019-02-12T04:43:54.254Z,96710.00
2019-02-12T04:46:26.988Z,96711.50
2019-02-12T04:48:59.761Z,96706.27
2019-02-12T04:51:32.357Z,96707.17
2019-02-12T04:54:05.062Z,96704.80
2019-02-12T04:56:37.711Z,96701.89
2019-02-12T04:59:10.323Z,96706.16
2019-02-12T05:01:43.103Z,96700.39
2019-02-12T05:04:15.687Z,96706.63
2019-02-12T05:06:48.273Z,96707.18
2019-02-12T05:09:22.890Z,96702.40
2019-02-12T05:12:01.982Z,96704.20
2019-02-12T05:14:34.577Z,96706.77
2019-02-12T05:17:07.244Z,96713.61
2019-02-12T05:19:39.813Z,96711.48
2019-02-12T05:22:12.459Z,96706.09
2019-02-12T05:24:45.561Z,96708.57
2019-02-12T05:27:18.516Z,96709.64
2019-02-12T05:29:51.140Z,96703.00
2019-02-12T05:32:23.730Z,96704.35
2019-02-12T05:34:56.360Z,96692.48
2019-02-12T05:37:29.412Z,96700.84
2019-02-12T05:40:02.026Z,96707.59
2019-02-12T05:42:34.618Z,96701.46
2019-02-12T05:45:08.466Z,96705.65
2019-02-12T05:47:41.238Z,96706.09
2019-02-12T05:50:14.299Z,96704.99
2019-02-12T05:52:53.622Z,96706.14
2019-02-12T05:55:21.197Z,96701.43
2019-02-12T05:57:53.808Z,96711.66
2019-02-12T06:00:28.590Z,96704.59
2019-02-12T06:03:01.237Z,96705.45
2019-02-12T06:05:33.885Z,96702.32
2019-02-12T06:08:06.683Z,96693.68
2019-02-12T06:10:39.272Z,96706.19
2019-02-12T06:13:11.869Z,96709.57
2019-02-12T06:15:44.588Z,96696.23
2019-02-12T06:18:17.349Z,96713.05
2019-02-12T06:20:50.074Z,96713.45
2019-02-12T06:23:22.676Z,96710.27
2019-02-12T06:25:55.423Z,96712.25
2019-02-12T06:28:28.236Z,96707.66
2019-02-12T06:31:00.892Z,96713.08
2019-02-12T06:33:33.597Z,96723.69
2019-02-12T06:36:06.351Z,96725.35
2019-02-12T06:38:39.016Z,96729.23
2019-02-12T06:41:11.757Z,96730.73
2019-02-12T06:43:44.453Z,96732.84
2019-02-12T06:46:17.266Z,96743.17
2019-02-12T06:48:49.802Z,96752.08
2019-02-12T06:51:22.569Z,96748.91
2019-02-12T06:53:55.389Z,96742.83
2019-02-12T06:56:28.113Z,96745.19
2019-02-12T06:59:00.809Z,96737.56
2019-02-12T07:01:33.994Z,96745.70
2019-02-12T07:04:12.199Z,96748.00
2019-02-12T07:07:26.994Z,96742.20
2019-02-12T07:10:06.323Z,96750.00
2019-02-12T07:13:14.546Z,96743.53
2019-02-12T07:16:35.646Z,96747.66
2019-02-12T07:20:10.015Z,96749.33
2019-02-12T07:23:23.912Z,96742.67
2019-02-12T07:27:23.148Z,96735.23
2019-02-12T07:30:31.854Z,96731.20
2019-02-12T07:34:21.415Z,96730.86
2019-02-12T07:37:31.058Z,96744.38
2019-02-12T07:41:02.672Z,96739.36
2019-02-12T07:44:23.645Z,96752.76
2019-02-12T07:48:12.901Z,96759.64
2019-02-12T07:51:33.617Z,96762.11
2019-02-12T07:55:01.313Z,96769.37
2019-02-12T07:58:30.830Z,96774.27
2019-02-12T08:01:28.945Z,96789.19
2019-02-12T08:05:34.119Z,96793.50
2019-02-12T08:08:58.753Z,96799.96
2019-02-12T08:11:46.651Z,96805.51
2019-02-12T08:14:59.924Z,96812.70
2019-02-12T08:18:03.651Z,96817.28
2019-02-12T08:21:20.954Z,96820.49
2019-02-12T08:24:34.667Z,96820.59
2019-02-12T08:28:12.168Z,96827.06
2019-02-12T08:31:20.304Z,96827.74
2019-02-12T08:34:49.995Z,96835.83
2019-02-12T08:38:32.814Z,96836.70
2019-02-12T08:41:42.935Z,96834.22
2019-02-12T08:45:17.202Z,96835.56
2019-02-12T08:48:58.198Z,96838.20
2019-02-12T08:52:24.488Z,96833.59
2019-02-12T08:55:53.231Z,96831.89
2019-02-12T08:59:06.442Z,96824.38
2019-02-12T09:02:54.992Z,96820.06
2019-02-12T09:06:33.039Z,96821.16
2019-02-12T09:10:01.889Z,96816.34
2019-02-12T09:13:33.659Z,96816.25
2019-02-12T09:16:56.354Z,96812.52
2019-02-12T09:19:51.861Z,96816.95
2019-02-12T09:23:25.011Z,96825.89
2019-02-12T09:26:36.783Z,96821.16
2019-02-12T09:30:39.208Z,96820.76
2019-02-12T09:34:14.663Z,96804.86
2019-02-12T09:37:37.907Z,96809.52
2019-02-12T09:40:44.667Z,96810.48
2019-02-12T09:44:09.249Z,96812.19
2019-02-12T09:47:46.454Z,96818.13
2019-02-12T09:51:25.137Z,96818.95
2019-02-12T09:54:33.682Z,96827.86
2019-02-12T09:57:52.649Z,96827.70
2019-02-12T10:00:58.148Z,96828.89
2019-02-12T10:04:21.464Z,96828.52
2019-02-12T10:07:54.053Z,96817.93
2019-02-12T10:11:23.139Z,96833.62
2019-02-12T10:14:47.283Z,96844.34
2019-02-12T10:18:08.857Z,96848.38
2019-02-12T10:21:27.009Z,96853.44
2019-02-12T10:24:46.518Z,96857.06
2019-02-12T10:28:08.706Z,96854.10
2019-02-12T10:31:18.336Z,96866.69
2019-02-12T10:33:50.973Z,96861.69
2019-02-12T10:36:23.604Z,96870.15
2019-02-12T10:38:56.152Z,96871.27
2019-02-12T10:41:28.846Z,96875.09
2019-02-12T10:44:01.539Z,96874.69
2019-02-12T10:46:34.108Z,96880.56
2019-02-12T10:49:06.741Z,96877.59
2019-02-12T10:51:40.225Z,96871.06
2019-02-12T10:54:13.649Z,96873.47
2019-02-12T10:56:46.454Z,96884.84
2019-02-12T10:59:19.160Z,96890.81
2019-02-12T11:01:51.689Z,96892.05
2019-02-12T11:04:24.295Z,96877.47
2019-02-12T11:06:56.828Z,96877.72
2019-02-12T11:09:29.528Z,96873.70
2019-02-12T11:12:02.101Z,96868.87
2019-02-12T11:14:34.693Z,96867.41
2019-02-12T11:17:07.419Z,96864.14
2019-02-12T11:19:39.976Z,96885.02
2019-02-12T11:22:12.628Z,96876.40
2019-02-12T11:24:45.308Z,96874.02
2019-02-12T11:27:17.973Z,96874.91
2019-02-12T11:29:50.784Z,96878.92
2019-02-12T11:32:23.504Z,96882.66
2019-02-12T11:34:56.285Z,96882.91
2019-02-12T11:37:28.968Z,96870.16
2019-02-12T11:40:01.496Z,96866.91
2019-02-12T11:42:34.368Z,96866.59
2019-02-12T11:45:08.302Z,96869.64
2019-02-12T11:47:41.068Z,96866.73
2019-02-12T11:50:14.054Z,96873.23
2019-02-12T11:52:46.841Z,96877.60
2019-02-12T11:55:19.411Z,96873.75
2019-02-12T11:57:52.073Z,96876.33
2019-02-12T12:00:28.729Z,96876.76
2019-02-12T12:03:01.388Z,96878.19
2019-02-12T12:05:34.153Z,96875.00
2019-02-12T12:08:06.934Z,96876.94
2019-02-12T12:10:39.531Z,96875.64
2019-02-12T12:13:12.172Z,96872.41
2019-02-12T12:15:44.792Z,96882.13
2019-02-12T12:18:17.411Z,96883.39
2019-02-12T12:20:50.013Z,96881.63
2019-02-12T12:23:22.642Z,96879.91
2019-02-12T12:25:55.186Z,96873.12
2019-02-12T12:28:27.765Z,96870.66
2019-02-12T12:31:00.439Z,96866.84
2019-02-12T12:33:33.083Z,96862.58
2019-02-12T12:36:05.841Z,96859.20
2019-02-12T12:38:38.527Z,96849.57
2019-02-12T12:41:11.152Z,96850.31
2019-02-12T12:43:44.014Z,96848.55
2019-02-12T12:46:16.622Z,96858.73
2019-02-12T12:48:49.186Z,96859.25
2019-02-12T12:51:21.945Z,96855.39
2019-02-12T12:53:54.605Z,96852.05
2019-02-12T12:56:27.330Z,96849.95
2019-02-12T12:58:59.937Z,96855.80
2019-02-12T13:01:32.582Z,96850.75
2019-02-12T13:04:04.717Z,96841.27
2019-02-12T13:06:37.454Z,96847.53
2019-02-12T13:09:10.009Z,96846.47
2019-02-12T13:11:42.754Z,96852.40
2019-02-12T13:14:15.390Z,96853.95
2019-02-12T13:16:48.182Z,96852.80
2019-02-12T13:19:20.849Z,96852.96
2019-02-12T13:21:53.432Z,96863.38
2019-02-12T13:24:26.035Z,96857.27
2019-02-12T13:26:58.684Z,96849.57
2019-02-12T13:29:31.273Z,96857.41
2019-02-12T13:32:04.067Z,96868.84
2019-02-12T13:34:36.744Z,96863.41
2019-02-12T13:37:09.401Z,96864.59
2019-02-12T13:39:42.046Z,96863.66
2019-02-12T13:42:14.653Z,96871.02
2019-02-12T13:44:47.264Z,96868.61
2019-02-12T13:47:19.975Z,96863.59
2019-02-12T13:49:52.626Z,96854.16
2019-02-12T13:52:25.214Z,96855.09
2019-02-12T13:54:57.765Z,96850.80
2019-02-12T13:57:30.457Z,96857.69
2019-02-12T14:00:03.083Z,96854.02
2019-02-12T14:02:35.715Z,96854.84
2019-02-12T14:05:12.167Z,96853.17
2019-02-12T14:07:44.923Z,96859.58
2019-02-12T14:10:17.677Z,96862.04
2019-02-12T14:12:50.420Z,96860.22
2019-02-12T14:15:23.121Z,96861.00
2019-02-12T14:17:56.148Z,96855.86
2019-02-12T14:20:28.788Z,96856.00
2019-02-12T14:23:01.515Z,96857.19
2019-02-12T14:25:34.240Z,96856.06
2019-02-12T14:28:07.131Z,96850.61
2019-02-12T14:30:39.922Z,96845.77
2019-02-12T14:33:12.599Z,96850.04
2019-02-12T14:35:45.207Z,96849.47
2019-02-12T14:38:17.903Z,96848.09
2019-02-12T14:40:50.482Z,96842.66
2019-02-12T14:43:23.143Z,96853.19
2019-02-12T14:45:55.775Z,96854.39
2019-02-12T14:48:28.468Z,96844.05
2019-02-12T14:51:01.291Z,96843.33
2019-02-12T14:53:33.857Z,96841.14
2019-02-12T14:56:11.318Z,96837.73
2019-02-12T14:58:41.121Z,96843.02
2019-02-12T15:01:13.850Z,96838.14
2019-02-12T15:03:46.848Z,96834.56
2019-02-12T15:06:19.641Z,96831.32
2019-02-12T15:08:55.261Z,96829.70
2019-02-12T15:11:27.945Z,96838.36
2019-02-12T15:14:00.686Z,96824.06
2019-02-12T15:16:33.234Z,96827.48
2019-02-12T15:19:05.868Z,96824.62
2019-02-12T15:21:38.551Z,96817.58
2019-02-12T15:24:11.299Z,96815.77
2019-02-12T15:26:43.877Z,96808.92
2019-02-12T15:29:16.552Z,96813.67
2019-02-12T15:31:49.142Z,96813.77
2019-02-12T15:34:21.794Z,96817.84
2019-02-12T15:36:55.520Z,96814.54
2019-02-12T15:39:28.174Z,96823.85
2019-02-12T15:42:00.871Z,96828.63
2019-02-12T15:44:33.514Z,96825.55
2019-02-12T15:47:06.085Z,96815.19
2019-02-12T15:49:38.832Z,96816.55
2019-02-12T15:52:11.465Z,96819.64
2019-02-12T15:54:44.088Z,96819.00
2019-02-12T15:57:16.637Z,96820.89
2019-02-12T15:59:49.416Z,96822.69
2019-02-12T16:02:22.197Z,96809.77
2019-02-12T16:04:55.176Z,96815.59
2019-02-12T16:07:27.818Z,96820.22
2019-02-12T16:10:00.553Z,96814.08
2019-02-12T16:12:33.102Z,96822.19
2019-02-12T16:15:06.195Z,96819.36
2019-02-12T16:17:39.380Z,96814.66
2019-02-12T16:20:12.132Z,96814.75
2019-02-12T16:22:44.817Z,96816.00
2019-02-12T16:25:17.518Z,96822.31
2019-02-12T16:27:50.190Z,96819.33
2019-02-12T16:30:22.930Z,96821.83
2019-02-12T16:32:55.568Z,96828.34
2019-02-12T16:35:28.122Z,96840.50
2019-02-12T16:38:01.245Z,96826.28
2019-02-12T16:40:33.817Z,96825.11
2019-02-12T16:43:06.463Z,96831.03
2019-02-12T16:46:00.452Z,96825.81
2019-02-12T16:48:33.140Z,96825.18
2019-02-12T16:51:05.757Z,96829.27
2019-02-12T16:53:38.535Z,96826.88
2019-02-12T16:56:11.380Z,96821.88
2019-02-12T16:58:44.023Z,96822.53
2019-02-12T17:01:16.713Z,96822.59
2019-02-12T17:03:49.456Z,96825.44
2019-02-12T17:06:22.114Z,96821.82
2019-02-12T17:08:54.914Z,96830.00
2019-02-12T17:11:27.585Z,96831.34
2019-02-12T17:14:00.621Z,96833.74
2019-02-12T17:16:33.228Z,96848.83
2019-02-12T17:19:05.984Z,96852.04
2019-02-12T17:21:38.616Z,96849.66
2019-02-12T17:24:11.567Z,96851.12
2019-02-12T17:26:44.160Z,96852.67
2019-02-12T17:29:16.770Z,96868.63
2019-02-12T17:31:49.448Z,96868.83
2019-02-12T17:34:22.077Z,96869.13
2019-02-12T17:36:54.622Z,96862.80
2019-02-12T17:39:27.365Z,96858.22
2019-02-12T17:42:00.066Z,96853.45
2019-02-12T17:44:32.802Z,96853.64
2019-02-12T17:47:05.943Z,96863.09
2019-02-12T17:49:38.542Z,96867.02
2019-02-12T17:52:11.304Z,96871.22
2019-02-12T17:54:43.918Z,96880.64
2019-02-12T17:57:16.618Z,96884.13
2019-02-12T17:59:49.211Z,96878.27
2019-02-12T18:02:21.807Z,96864.81
2019-02-12T18:04:54.437Z,96869.28
2019-02-12T18:07:27.149Z,96873.95
2019-02-12T18:09:59.835Z,96869.34
2019-02-12T18:12:35.863Z,96882.41
2019-02-12T18:15:09.179Z,96888.55
2019-02-12T18:17:41.832Z,96897.04
2019-02-12T18:20:14.778Z,96901.98
2019-02-12T18:22:47.396Z,96907.97
2019-02-12T18:25:20.030Z,96907.67
2019-02-12T18:27:52.586Z,96917.31
2019-02-12T18:30:25.252Z,96915.96
2019-02-12T18:32:57.837Z,96915.41
2019-02-12T18:35:30.537Z,96918.16
2019-02-12T18:38:03.308Z,96910.52
2019-02-12T18:40:36.096Z,96905.46
2019-02-12T18:43:09.057Z,96911.81
2019-02-12T18:45:41.710Z,96904.31
2019-02-12T18:48:14.592Z,96912.02
2019-02-12T18:50:47.264Z,96908.16
2019-02-12T18:53:19.981Z,96906.13
2019-02-12T18:55:52.829Z,96900.83
2019-02-12T18:58:25.526Z,96900.35
2019-02-12T19:01:00.706Z,96911.70
2019-02-12T19:03:34.789Z,96906.93
2019-02-12T19:06:07.993Z,96905.35
2019-02-12T19:08:40.662Z,96902.72
2019-02-12T19:11:13.362Z,96915.97
2019-02-12T19:13:46.031Z,96920.86
2019-02-12T19:16:18.672Z,96916.31
2019-02-12T19:18:51.395Z,96919.19
2019-02-12T19:21:24.012Z,96925.36
2019-02-12T19:23:56.837Z,96923.73
2019-02-12T19:26:29.584Z,96930.13
2019-02-12T19:29:02.512Z,96928.98
2019-02-12T19:31:35.359Z,96928.11
2019-02-12T19:34:08.131Z,96927.00
2019-02-12T19:36:41.635Z,96926.06
2019-02-12T19:39:14.196Z,96924.91
2019-02-12T19:41:46.870Z,96918.42
2019-02-12T19:44:19.520Z,96911.64
2019-02-12T19:46:52.152Z,96923.50
2019-02-12T19:49:24.834Z,96912.08
2019-02-12T19:51:57.426Z,96921.55
2019-02-12T19:54:30.337Z,96913.00
2019-02-12T19:57:02.944Z,96918.48
2019-02-12T19:59:35.697Z,96919.09
2019-02-12T20:02:08.863Z,96914.59
2019-02-12T20:04:41.548Z,96920.71
2019-02-12T20:07:14.216Z,96925.16
2019-02-12T20:09:46.960Z,96925.97
2019-02-12T20:12:19.572Z,96924.87
2019-02-12T20:14:52.330Z,96930.17
2019-02-12T20:17:24.959Z,96937.05
2019-02-12T20:19:57.810Z,96939.00
2019-02-12T20:22:30.554Z,96934.02
2019-02-12T20:25:06.412Z,96942.64
2019-02-12T20:27:39.191Z,96951.85
2019-02-12T20:30:14.483Z,96949.92
2019-02-12T20:32:47.160Z,96953.71
2019-02-12T20:35:19.758Z,96944.76
2019-02-12T20:37:52.482Z,96952.95
2019-02-12T20:40:25.070Z,96958.58
2019-02-12T20:42:57.788Z,96948.59
2019-02-12T20:45:30.444Z,96950.06
2019-02-12T20:48:04.332Z,96945.70
2019-02-12T20:50:37.039Z,96947.59
2019-02-12T20:53:09.692Z,96943.10
2019-02-12T20:55:42.587Z,96940.41
2019-02-12T20:58:15.348Z,96936.34
2019-02-12T21:00:48.400Z,96931.38
2019-02-12T21:03:21.036Z,96937.78
2019-02-12T21:05:53.699Z,96942.79
2019-02-12T21:08:26.470Z,96943.56
2019-02-12T21:10:59.055Z,96949.73
2019-02-12T21:13:31.826Z,96945.14
2019-02-12T21:16:04.255Z,96937.58
2019-02-12T21:18:37.058Z,96933.89
2019-02-12T21:21:09.597Z,96931.75
2019-02-12T21:23:42.220Z,96935.84
2019-02-12T21:26:14.846Z,96937.61
2019-02-12T21:28:47.521Z,96939.53
2019-02-12T21:31:19.430Z,96942.89
2019-02-12T21:33:52.259Z,96940.12
2019-02-12T21:36:25.025Z,96932.78
2019-02-12T21:38:57.659Z,96925.97
2019-02-12T21:41:30.920Z,96924.77
2019-02-12T21:44:03.577Z,96930.58
2019-02-12T21:46:36.199Z,96935.67
2019-02-12T21:49:09.427Z,96929.39
2019-02-12T21:51:42.211Z,96929.60
2019-02-12T21:54:14.928Z,96936.23
2019-02-12T21:56:47.483Z,96936.52
2019-02-12T21:59:20.231Z,96935.52
2019-02-12T22:01:52.851Z,96936.13
2019-02-12T22:04:25.699Z,96934.55
2019-02-12T22:06:58.400Z,96938.73
2019-02-12T22:09:31.172Z,96943.34
2019-02-12T22:12:03.809Z,96953.28
2019-02-12T22:14:36.609Z,96946.73
2019-02-12T22:17:09.312Z,96949.74
2019-02-12T22:19:41.842Z,96934.94
2019-02-12T22:22:14.622Z,96934.84
2019-02-12T22:24:47.391Z,96941.61
2019-02-12T22:27:20.045Z,96936.05
2019-02-12T22:29:55.132Z,96931.16
2019-02-12T22:32:27.794Z,96925.00
2019-02-12T22:35:00.426Z,96916.95
2019-02-12T22:37:33.073Z,96914.42
2019-02-12T22:40:06.373Z,96914.13
2019-02-12T22:42:39.141Z,96916.45
2019-02-12T22:45:17.804Z,96907.52
2019-02-12T22:47:51.557Z,96901.89
2019-02-12T22:50:24.259Z,96895.95
2019-02-12T22:52:57.096Z,96914.30
2019-02-12T22:55:29.716Z,96918.42
2019-02-12T22:58:02.527Z,96916.86
2019-02-12T23:00:55.487Z,96918.06
2019-02-12T23:03:28.319Z,96921.13
2019-02-12T23:06:01.018Z,96918.73
2019-02-12T23:08:33.791Z,96919.09
2019-02-12T23:11:08.182Z,96920.97
2019-02-12T23:13:39.979Z,96916.73
2019-02-12T23:16:12.530Z,96925.46
2019-02-12T23:18:45.168Z,96936.11
2019-02-12T23:21:17.946Z,96924.59
2019-02-12T23:23:50.640Z,96928.17
2019-02-12T23:26:23.292Z,96927.60
2019-02-12T23:28:56.060Z,96934.66
2019-02-12T23:31:28.639Z,96923.84
2019-02-12T23:34:01.344Z,96930.66
2019-02-12T23:36:34.007Z,96925.12
2019-02-12T23:39:07.579Z,96934.27
2019-02-12T23:41:40.354Z,96938.61
2019-02-12T23:44:13.185Z,96937.41
2019-02-12T23:46:45.853Z,96932.91
2019-02-12T23:49:18.426Z,96926.84
2019-02-12T23:51:51.041Z,96928.80
2019-02-12T23:54:23.602Z,96926.09
2019-02-12T23:56:55.898Z,96918.43
2019-02-12T23:59:28.649Z,96923.77
